createdAt,value
2023-06-07T00:00:18.805Z,0.00
2023-06-07T00:01:18.831Z,0.00
2023-06-07T00:02:29.659Z,0.00
2023-06-07T00:03:19.073Z,0.00
2023-06-07T00:04:19.098Z,0.00
2023-06-07T00:05:18.973Z,0.00
2023-06-07T00:06:19.014Z,0.00
2023-06-07T00:07:19.046Z,0.00
2023-06-07T00:08:19.097Z,0.00
2023-06-07T00:09:19.127Z,0.00
2023-06-07T00:10:19.172Z,0.00
2023-06-07T00:11:19.191Z,0.00
2023-06-07T00:12:19.228Z,0.00
2023-06-07T00:13:19.263Z,0.00
2023-06-07T00:14:19.305Z,0.00
2023-06-07T00:15:19.341Z,0.00
2023-06-07T00:16:19.372Z,0.00
2023-06-07T00:17:19.466Z,0.00
2023-06-07T00:18:19.516Z,0.00
2023-06-07T00:19:19.481Z,0.00
2023-06-07T00:20:19.523Z,0.00
2023-06-07T00:21:19.553Z,0.00
2023-06-07T00:22:19.616Z,0.00
2023-06-07T00:23:19.638Z,0.00
2023-06-07T00:24:19.777Z,0.00
2023-06-07T00:25:19.703Z,0.00
2023-06-07T00:26:19.735Z,0.00
2023-06-07T00:27:19.801Z,0.00
2023-06-07T00:28:19.806Z,0.00
2023-06-07T00:29:19.849Z,0.00
2023-06-07T00:30:19.934Z,0.00
2023-06-07T00:31:20.005Z,0.00
2023-06-07T00:32:19.952Z,0.00
2023-06-07T00:33:19.995Z,0.00
2023-06-07T00:34:20.057Z,0.00
2023-06-07T00:35:20.072Z,0.00
2023-06-07T00:36:20.108Z,0.00
2023-06-07T00:37:20.136Z,0.00
2023-06-07T00:38:20.214Z,0.00
2023-06-07T00:39:20.208Z,0.00
2023-06-07T00:40:20.252Z,0.00
2023-06-07T00:41:20.311Z,0.00
2023-06-07T00:42:20.321Z,0.00
2023-06-07T00:43:20.355Z,0.00
2023-06-07T00:44:20.405Z,0.00
2023-06-07T00:45:20.431Z,0.00
2023-06-07T00:46:20.465Z,0.00
2023-06-07T00:47:20.529Z,0.00
2023-06-07T00:48:20.633Z,0.00
2023-06-07T00:49:20.575Z,0.00
2023-06-07T00:50:20.613Z,0.00
2023-06-07T00:51:20.646Z,0.00
2023-06-07T00:52:20.681Z,0.00
2023-06-07T00:53:20.727Z,0.00
2023-06-07T00:54:20.778Z,0.00
2023-06-07T00:55:20.787Z,0.00
2023-06-07T00:56:20.829Z,0.00
2023-06-07T00:57:20.878Z,0.00
2023-06-07T00:58:20.909Z,0.00
2023-06-07T00:59:20.936Z,0.00
2023-06-07T01:00:20.977Z,0.00
2023-06-07T01:01:21.028Z,0.00
2023-06-07T01:02:21.118Z,0.00
2023-06-07T01:03:21.142Z,0.00
2023-06-07T01:04:21.114Z,0.00
2023-06-07T01:05:21.161Z,0.00
2023-06-07T01:06:21.191Z,0.00
2023-06-07T01:07:21.224Z,0.00
2023-06-07T01:08:21.262Z,0.00
2023-06-07T01:09:21.311Z,0.00
2023-06-07T01:10:21.331Z,0.00
2023-06-07T01:11:21.366Z,0.00
2023-06-07T01:12:21.400Z,0.00
2023-06-07T01:13:21.440Z,0.00
2023-06-07T01:14:21.517Z,0.00
2023-06-07T01:15:21.511Z,0.00
2023-06-07T01:16:21.577Z,0.00
2023-06-07T01:17:21.608Z,0.00
2023-06-07T01:18:21.628Z,0.00
2023-06-07T01:19:21.682Z,0.00
2023-06-07T01:20:21.696Z,0.00
2023-06-07T01:21:21.729Z,0.00
2023-06-07T01:22:21.771Z,0.00
2023-06-07T01:23:21.809Z,0.00
2023-06-07T01:24:21.862Z,0.00
2023-06-07T01:25:21.880Z,0.00
2023-06-07T01:26:21.908Z,0.00
2023-06-07T01:27:21.941Z,0.00
2023-06-07T01:28:21.979Z,0.00
2023-06-07T01:29:22.022Z,0.00
2023-06-07T01:30:22.055Z,0.00
2023-06-07T01:31:22.115Z,0.00
2023-06-07T01:32:22.145Z,0.00
2023-06-07T01:33:22.157Z,0.00
2023-06-07T01:34:22.205Z,0.00
2023-06-07T01:35:22.244Z,0.00
2023-06-07T01:36:22.273Z,0.00
2023-06-07T01:37:22.300Z,0.00
2023-06-07T01:38:22.340Z,0.00
2023-06-07T01:39:22.372Z,0.00
2023-06-07T01:40:22.415Z,0.00
2023-06-07T01:41:22.442Z,0.00
2023-06-07T01:42:22.479Z,0.00
2023-06-07T01:43:22.514Z,0.00
2023-06-07T01:44:22.580Z,0.00
2023-06-07T01:45:22.592Z,0.00
2023-06-07T01:46:22.673Z,0.00
2023-06-07T01:47:22.678Z,0.00
2023-06-07T01:48:22.701Z,0.00
2023-06-07T01:49:22.751Z,0.00
2023-06-07T01:50:22.779Z,0.00
2023-06-07T01:51:22.813Z,0.00
2023-06-07T01:52:22.847Z,0.00
2023-06-07T01:53:22.884Z,0.00
2023-06-07T01:54:22.918Z,0.00
2023-06-07T01:55:22.962Z,0.00
2023-06-07T01:56:22.987Z,0.00
2023-06-07T01:57:23.028Z,0.00
2023-06-07T01:58:23.068Z,0.00
2023-06-07T01:59:23.107Z,0.00
2023-06-07T02:00:23.129Z,0.00
2023-06-07T02:01:23.227Z,0.00
2023-06-07T02:02:23.208Z,0.00
2023-06-07T02:03:23.273Z,0.00
2023-06-07T02:04:23.281Z,0.00
2023-06-07T02:05:23.314Z,0.00
2023-06-07T02:06:23.344Z,0.00
2023-06-07T02:07:23.383Z,0.00
2023-06-07T02:08:23.418Z,0.00
2023-06-07T02:09:23.456Z,0.00
2023-06-07T02:10:23.489Z,0.00
2023-06-07T02:11:23.543Z,0.00
2023-06-07T02:12:23.579Z,0.00
2023-06-07T02:13:23.598Z,0.00
2023-06-07T02:14:23.646Z,0.00
2023-06-07T02:15:23.685Z,0.00
2023-06-07T02:16:23.705Z,0.00
2023-06-07T02:17:23.859Z,0.00
2023-06-07T02:18:23.838Z,0.00
2023-06-07T02:19:23.813Z,0.00
2023-06-07T02:20:23.847Z,0.00
2023-06-07T02:21:23.888Z,0.00
2023-06-07T02:22:23.927Z,0.00
2023-06-07T02:23:23.984Z,0.00
2023-06-07T02:24:24.023Z,0.00
2023-06-07T02:25:24.040Z,0.00
2023-06-07T02:26:24.069Z,0.00
2023-06-07T02:27:24.103Z,0.00
2023-06-07T02:28:24.147Z,0.00
2023-06-07T02:29:24.173Z,0.00
2023-06-07T02:30:24.210Z,4.00
2023-06-07T02:31:24.304Z,4.00
2023-06-07T02:32:24.318Z,0.00
2023-06-07T02:33:24.330Z,0.00
2023-06-07T02:34:24.355Z,0.00
2023-06-07T02:35:24.389Z,0.00
2023-06-07T02:36:24.425Z,4.00
2023-06-07T02:37:24.460Z,4.00
2023-06-07T02:38:24.505Z,0.00
2023-06-07T02:39:24.547Z,0.00
2023-06-07T02:40:24.567Z,4.00
2023-06-07T02:41:24.601Z,4.00
2023-06-07T02:42:24.640Z,4.00
2023-06-07T02:43:24.678Z,0.00
2023-06-07T02:44:24.710Z,4.00
2023-06-07T02:45:24.749Z,4.00
2023-06-07T02:46:24.877Z,4.00
2023-06-07T02:47:24.890Z,4.00
2023-06-07T02:48:24.870Z,4.00
2023-06-07T02:49:24.897Z,4.00
2023-06-07T02:50:24.931Z,4.00
2023-06-07T02:51:24.973Z,8.00
2023-06-07T02:52:24.993Z,4.00
2023-06-07T02:53:25.030Z,8.00
2023-06-07T02:54:25.069Z,8.00
2023-06-07T02:55:25.100Z,4.00
2023-06-07T02:56:25.181Z,8.00
2023-06-07T02:57:25.173Z,8.00
2023-06-07T02:58:25.211Z,8.00
2023-06-07T02:59:25.245Z,8.00
2023-06-07T03:00:25.284Z,8.00
2023-06-07T03:01:25.345Z,12.00
2023-06-07T03:02:25.400Z,8.00
2023-06-07T03:03:25.454Z,12.00
2023-06-07T03:04:25.421Z,12.00
2023-06-07T03:05:25.464Z,8.00
2023-06-07T03:06:25.499Z,12.00
2023-06-07T03:07:25.531Z,12.00
2023-06-07T03:08:25.567Z,12.00
2023-06-07T03:09:25.604Z,12.00
2023-06-07T03:10:25.642Z,12.00
2023-06-07T03:11:25.672Z,16.00
2023-06-07T03:12:25.708Z,16.00
2023-06-07T03:13:25.756Z,20.00
2023-06-07T03:14:25.791Z,20.00
2023-06-07T03:15:25.812Z,20.00
2023-06-07T03:16:25.907Z,20.00
2023-06-07T03:17:25.948Z,20.00
2023-06-07T03:18:26.739Z,24.00
2023-06-07T03:19:25.959Z,24.00
2023-06-07T03:20:26.023Z,24.00
2023-06-07T03:21:26.042Z,28.00
2023-06-07T03:22:26.068Z,28.00
2023-06-07T03:23:26.152Z,28.00
2023-06-07T03:24:26.147Z,28.00
2023-06-07T03:25:26.194Z,32.00
2023-06-07T03:26:26.214Z,32.00
2023-06-07T03:27:26.245Z,32.00
2023-06-07T03:28:26.289Z,36.00
2023-06-07T03:29:26.328Z,36.00
2023-06-07T03:30:26.360Z,40.00
2023-06-07T03:31:26.516Z,40.00
2023-06-07T03:32:26.451Z,40.00
2023-06-07T03:33:26.462Z,40.00
2023-06-07T03:34:26.498Z,40.00
2023-06-07T03:35:26.532Z,44.00
2023-06-07T03:36:26.576Z,44.00
2023-06-07T03:37:26.607Z,44.00
2023-06-07T03:38:26.661Z,44.00
2023-06-07T03:39:26.678Z,48.00
2023-06-07T03:40:26.716Z,48.00
2023-06-07T03:41:26.749Z,52.00
2023-06-07T03:42:26.784Z,52.00
2023-06-07T03:43:26.828Z,52.00
2023-06-07T03:44:26.857Z,56.00
2023-06-07T03:45:26.890Z,56.00
2023-06-07T03:46:26.926Z,56.00
2023-06-07T03:47:26.973Z,56.00
2023-06-07T03:48:27.054Z,60.00
2023-06-07T03:49:27.046Z,60.00
2023-06-07T03:50:27.081Z,64.00
2023-06-07T03:51:27.106Z,64.00
2023-06-07T03:52:27.146Z,68.00
2023-06-07T03:53:27.187Z,68.00
2023-06-07T03:54:27.213Z,72.00
2023-06-07T03:55:27.342Z,72.00
2023-06-07T03:56:27.282Z,76.00
2023-06-07T03:57:27.318Z,76.00
2023-06-07T03:58:27.356Z,76.00
2023-06-07T03:59:27.430Z,80.00
2023-06-07T04:00:27.426Z,84.00
2023-06-07T04:01:27.462Z,88.00
2023-06-07T04:02:27.566Z,88.00
2023-06-07T04:03:27.640Z,92.00
2023-06-07T04:04:27.621Z,96.00
2023-06-07T04:05:27.675Z,96.00
2023-06-07T04:06:27.639Z,100.00
2023-06-07T04:07:27.682Z,104.00
2023-06-07T04:08:27.713Z,104.00
2023-06-07T04:09:27.755Z,112.00
2023-06-07T04:10:27.827Z,112.00
2023-06-07T04:11:27.819Z,116.00
2023-06-07T04:12:27.852Z,116.00
2023-06-07T04:13:27.887Z,120.00
2023-06-07T04:14:27.936Z,124.00
2023-06-07T04:15:27.991Z,124.00
2023-06-07T04:16:28.059Z,128.00
2023-06-07T04:17:28.169Z,132.00
2023-06-07T04:18:28.081Z,132.00
2023-06-07T04:19:28.104Z,136.00
2023-06-07T04:20:28.144Z,140.00
2023-06-07T04:21:28.183Z,140.00
2023-06-07T04:22:28.218Z,144.00
2023-06-07T04:23:28.280Z,148.00
2023-06-07T04:24:28.298Z,148.00
2023-06-07T04:25:28.345Z,152.00
2023-06-07T04:26:28.356Z,152.00
2023-06-07T04:27:28.398Z,156.00
2023-06-07T04:28:28.424Z,156.00
2023-06-07T04:29:28.473Z,160.00
2023-06-07T04:30:28.508Z,164.00
2023-06-07T04:31:28.628Z,164.00
2023-06-07T04:32:28.616Z,168.00
2023-06-07T04:33:28.615Z,168.00
2023-06-07T04:34:28.637Z,172.00
2023-06-07T04:35:28.677Z,176.00
2023-06-07T04:36:28.716Z,172.00
2023-06-07T04:37:28.776Z,176.00
2023-06-07T04:38:28.781Z,180.00
2023-06-07T04:39:28.815Z,184.00
2023-06-07T04:40:28.856Z,184.00
2023-06-07T04:41:28.888Z,184.00
2023-06-07T04:42:28.929Z,188.00
2023-06-07T04:43:28.960Z,192.00
2023-06-07T04:44:29.061Z,192.00
2023-06-07T04:45:29.030Z,192.00
2023-06-07T04:46:29.185Z,188.00
2023-06-07T04:47:29.121Z,192.00
2023-06-07T04:48:29.151Z,196.00
2023-06-07T04:49:29.175Z,196.00
2023-06-07T04:50:29.217Z,196.00
2023-06-07T04:51:29.244Z,200.00
2023-06-07T04:52:29.739Z,200.00
2023-06-07T04:53:29.314Z,200.00
2023-06-07T04:54:29.385Z,200.00
2023-06-07T04:55:29.394Z,200.00
2023-06-07T04:56:29.436Z,200.00
2023-06-07T04:57:29.545Z,200.00
2023-06-07T04:58:29.520Z,200.00
2023-06-07T04:59:29.540Z,204.00
2023-06-07T05:00:29.586Z,204.00
2023-06-07T05:01:29.674Z,208.00
2023-06-07T05:02:29.686Z,212.00
2023-06-07T05:03:29.680Z,212.00
2023-06-07T05:04:29.718Z,216.00
2023-06-07T05:05:29.781Z,216.00
2023-06-07T05:06:29.997Z,216.00
2023-06-07T05:07:29.815Z,224.00
2023-06-07T05:08:29.856Z,228.00
2023-06-07T05:09:30.868Z,236.00
2023-06-07T05:10:29.925Z,228.00
2023-06-07T05:11:29.959Z,232.00
2023-06-07T05:12:30.000Z,232.00
2023-06-07T05:13:30.039Z,236.00
2023-06-07T05:14:30.072Z,240.00
2023-06-07T05:15:30.116Z,244.00
2023-06-07T05:16:30.251Z,248.00
2023-06-07T05:17:30.207Z,252.00
2023-06-07T05:18:30.227Z,256.00
2023-06-07T05:19:30.251Z,260.00
2023-06-07T05:20:30.297Z,264.00
2023-06-07T05:21:30.330Z,268.00
2023-06-07T05:22:30.359Z,272.00
2023-06-07T05:23:30.464Z,272.00
2023-06-07T05:24:30.476Z,276.00
2023-06-07T05:25:30.474Z,284.00
2023-06-07T05:26:30.505Z,288.00
2023-06-07T05:27:30.544Z,292.00
2023-06-07T05:28:30.574Z,296.00
2023-06-07T05:29:30.650Z,296.00
2023-06-07T05:30:37.965Z,296.00
2023-06-07T05:32:23.853Z,300.00
2023-06-07T05:33:23.881Z,304.00
2023-06-07T05:35:27.923Z,308.00
2023-06-07T05:36:27.966Z,312.00
2023-06-07T05:38:21.153Z,316.00
2023-06-07T05:39:21.148Z,320.00
2023-06-07T05:41:14.308Z,320.00
2023-06-07T05:42:14.342Z,324.00
2023-06-07T05:44:07.535Z,328.00
2023-06-07T05:45:07.575Z,328.00
2023-06-07T05:47:00.739Z,336.00
2023-06-07T05:48:00.905Z,336.00
2023-06-07T05:49:53.920Z,336.00
2023-06-07T05:50:53.949Z,340.00
2023-06-07T05:51:53.988Z,344.00
2023-06-07T05:52:54.023Z,344.00
2023-06-07T05:53:54.058Z,344.00
2023-06-07T05:54:54.091Z,344.00
2023-06-07T05:55:54.136Z,344.00
2023-06-07T05:56:54.467Z,344.00
2023-06-07T05:57:54.210Z,348.00
2023-06-07T05:58:54.246Z,348.00
2023-06-07T05:59:54.279Z,348.00
2023-06-07T06:00:54.472Z,352.00
2023-06-07T06:01:54.352Z,352.00
2023-06-07T06:02:54.778Z,356.00
2023-06-07T06:03:54.421Z,364.00
2023-06-07T06:04:54.514Z,364.00
2023-06-07T06:05:54.500Z,368.00
2023-06-07T06:06:54.532Z,372.00
2023-06-07T06:07:54.569Z,372.00
2023-06-07T06:08:54.600Z,372.00
2023-06-07T06:09:54.640Z,368.00
2023-06-07T06:10:54.681Z,368.00
2023-06-07T06:11:54.709Z,368.00
2023-06-07T06:12:54.750Z,372.00
2023-06-07T06:13:54.792Z,372.00
2023-06-07T06:14:54.817Z,372.00
2023-06-07T06:15:54.862Z,380.00
2023-06-07T06:16:54.991Z,380.00
2023-06-07T06:17:55.266Z,384.00
2023-06-07T06:18:54.964Z,388.00
2023-06-07T06:19:55.005Z,388.00
2023-06-07T06:20:55.046Z,388.00
2023-06-07T06:21:55.090Z,392.00
2023-06-07T06:22:55.117Z,392.00
2023-06-07T06:23:55.169Z,396.00
2023-06-07T06:24:55.182Z,400.00
2023-06-07T06:25:55.218Z,404.00
2023-06-07T06:26:55.255Z,408.00
2023-06-07T06:27:55.380Z,412.00
2023-06-07T06:28:55.346Z,416.00
2023-06-07T06:29:55.374Z,420.00
2023-06-07T06:30:55.428Z,436.00
2023-06-07T06:31:55.444Z,424.00
2023-06-07T06:32:55.546Z,428.00
2023-06-07T06:33:55.512Z,444.00
2023-06-07T06:34:55.547Z,440.00
2023-06-07T06:35:55.599Z,432.00
2023-06-07T06:36:55.621Z,436.00
2023-06-07T06:37:55.662Z,444.00
2023-06-07T06:38:55.713Z,452.00
2023-06-07T06:39:55.747Z,460.00
2023-06-07T06:40:55.767Z,460.00
2023-06-07T06:41:55.813Z,460.00
2023-06-07T06:42:55.848Z,472.00
2023-06-07T06:43:55.877Z,480.00
2023-06-07T06:44:55.927Z,484.00
2023-06-07T06:45:55.949Z,500.00
2023-06-07T06:46:56.022Z,496.00
2023-06-07T06:47:56.082Z,504.00
2023-06-07T06:49:11.426Z,504.00
2023-06-07T06:49:56.095Z,504.00
2023-06-07T06:50:56.138Z,508.00
2023-06-07T06:51:56.185Z,512.00
2023-06-07T06:52:56.205Z,528.00
2023-06-07T06:53:56.241Z,524.00
2023-06-07T06:54:56.294Z,532.00
2023-06-07T06:55:56.316Z,536.00
2023-06-07T06:56:56.404Z,552.00
2023-06-07T06:57:56.647Z,548.00
2023-06-07T06:58:56.428Z,556.00
2023-06-07T06:59:56.479Z,564.00
2023-06-07T07:00:56.510Z,564.00
2023-06-07T07:01:56.550Z,568.00
2023-06-07T07:02:56.630Z,576.00
2023-06-07T07:03:56.678Z,576.00
2023-06-07T07:04:56.689Z,584.00
2023-06-07T07:05:56.691Z,596.00
2023-06-07T07:06:56.724Z,612.00
2023-06-07T07:07:56.761Z,608.00
2023-06-07T07:08:56.802Z,616.00
2023-06-07T07:09:56.841Z,632.00
2023-06-07T07:10:56.881Z,624.00
2023-06-07T07:11:56.912Z,616.00
2023-06-07T07:12:56.949Z,624.00
2023-06-07T07:13:56.984Z,636.00
2023-06-07T07:14:57.024Z,664.00
2023-06-07T07:15:57.096Z,648.00
2023-06-07T07:16:57.180Z,648.00
2023-06-07T07:17:57.143Z,656.00
2023-06-07T07:18:57.177Z,664.00
2023-06-07T07:19:57.217Z,668.00
2023-06-07T07:20:57.269Z,684.00
2023-06-07T07:21:57.283Z,672.00
2023-06-07T07:22:57.322Z,676.00
2023-06-07T07:23:57.402Z,660.00
2023-06-07T07:24:57.397Z,656.00
2023-06-07T07:25:57.434Z,664.00
2023-06-07T07:26:57.604Z,668.00
2023-06-07T07:27:57.509Z,676.00
2023-06-07T07:28:57.546Z,672.00
2023-06-07T07:29:57.589Z,668.00
2023-06-07T07:30:57.619Z,672.00
2023-06-07T07:31:57.661Z,668.00
2023-06-07T07:32:57.789Z,668.00
2023-06-07T07:33:57.733Z,668.00
2023-06-07T07:34:57.837Z,664.00
2023-06-07T07:35:57.874Z,668.00
2023-06-07T07:36:57.870Z,672.00
2023-06-07T07:37:57.880Z,672.00
2023-06-07T07:38:57.919Z,672.00
2023-06-07T07:39:57.973Z,688.00
2023-06-07T07:40:58.002Z,704.00
2023-06-07T07:41:58.030Z,684.00
2023-06-07T07:42:58.073Z,700.00
2023-06-07T07:43:58.117Z,668.00
2023-06-07T07:44:58.144Z,660.00
2023-06-07T07:45:58.238Z,656.00
2023-06-07T07:46:58.217Z,664.00
2023-06-07T07:47:58.292Z,664.00
2023-06-07T07:48:58.299Z,656.00
2023-06-07T07:49:58.330Z,656.00
2023-06-07T07:50:58.406Z,664.00
2023-06-07T07:51:58.405Z,660.00
2023-06-07T07:52:58.509Z,652.00
2023-06-07T07:53:58.492Z,652.00
2023-06-07T07:54:58.528Z,652.00
2023-06-07T07:55:58.561Z,656.00
2023-06-07T07:56:58.606Z,652.00
2023-06-07T07:57:58.636Z,664.00
2023-06-07T07:58:58.674Z,660.00
2023-06-07T07:59:58.714Z,664.00
2023-06-07T08:00:58.748Z,668.00
2023-06-07T08:01:58.796Z,672.00
2023-06-07T08:02:58.923Z,684.00
2023-06-07T08:03:58.929Z,708.00
2023-06-07T08:04:58.947Z,728.00
2023-06-07T08:05:58.942Z,720.00
2023-06-07T08:06:58.972Z,744.00
2023-06-07T08:07:59.017Z,748.00
2023-06-07T08:08:59.125Z,724.00
2023-06-07T08:09:59.093Z,696.00
2023-06-07T08:10:59.127Z,656.00
2023-06-07T08:11:59.166Z,656.00
2023-06-07T08:12:59.208Z,648.00
2023-06-07T08:13:59.240Z,652.00
2023-06-07T08:14:59.301Z,648.00
2023-06-07T08:15:59.352Z,652.00
2023-06-07T08:16:59.360Z,648.00
2023-06-07T08:17:59.391Z,656.00
2023-06-07T08:18:59.450Z,640.00
2023-06-07T08:19:59.466Z,636.00
2023-06-07T08:20:59.504Z,628.00
2023-06-07T08:21:59.543Z,628.00
2023-06-07T08:22:59.583Z,624.00
2023-06-07T08:23:59.661Z,620.00
2023-06-07T08:24:59.767Z,620.00
2023-06-07T08:25:59.695Z,608.00
2023-06-07T08:26:59.746Z,612.00
2023-06-07T08:27:59.776Z,608.00
2023-06-07T08:28:59.820Z,600.00
2023-06-07T08:29:59.848Z,600.00
2023-06-07T08:30:59.902Z,604.00
2023-06-07T08:32:00.036Z,604.00
2023-06-07T08:33:00.013Z,608.00
2023-06-07T08:34:00.004Z,608.00
2023-06-07T08:35:00.053Z,620.00
2023-06-07T08:36:00.084Z,628.00
2023-06-07T08:37:00.121Z,636.00
2023-06-07T08:38:00.170Z,648.00
2023-06-07T08:39:00.195Z,664.00
2023-06-07T08:40:00.228Z,672.00
2023-06-07T08:41:00.272Z,684.00
2023-06-07T08:42:00.305Z,708.00
2023-06-07T08:43:00.348Z,712.00
2023-06-07T08:44:00.384Z,724.00
2023-06-07T08:45:00.424Z,736.00
2023-06-07T08:46:00.532Z,748.00
2023-06-07T08:47:00.508Z,760.00
2023-06-07T08:48:00.577Z,764.00
2023-06-07T08:49:00.579Z,776.00
2023-06-07T08:50:00.613Z,780.00
2023-06-07T08:51:00.656Z,788.00
2023-06-07T08:52:14.975Z,796.00
2023-06-07T08:53:00.728Z,796.00
2023-06-07T08:54:00.767Z,800.00
2023-06-07T08:55:00.820Z,804.00
2023-06-07T08:56:00.842Z,812.00
2023-06-07T08:57:00.964Z,820.00
2023-06-07T08:58:00.926Z,832.00
2023-06-07T08:59:00.964Z,840.00
2023-06-07T09:00:01.026Z,864.00
2023-06-07T09:01:01.087Z,864.00
2023-06-07T09:02:01.091Z,880.00
2023-06-07T09:03:01.251Z,900.00
2023-06-07T09:04:01.168Z,900.00
2023-06-07T09:05:01.193Z,912.00
2023-06-07T09:06:01.227Z,920.00
2023-06-07T09:07:01.265Z,920.00
2023-06-07T09:08:01.316Z,924.00
2023-06-07T09:09:01.400Z,920.00
2023-06-07T09:10:01.384Z,916.00
2023-06-07T09:11:01.426Z,916.00
2023-06-07T09:12:01.465Z,920.00
2023-06-07T09:13:01.606Z,916.00
2023-06-07T09:14:01.551Z,920.00
2023-06-07T09:15:01.593Z,936.00
2023-06-07T09:16:01.616Z,976.00
2023-06-07T09:17:01.810Z,972.00
2023-06-07T09:18:01.758Z,952.00
2023-06-07T09:19:01.734Z,1032.00
2023-06-07T09:20:01.804Z,984.00
2023-06-07T09:21:01.821Z,980.00
2023-06-07T09:22:01.849Z,1016.00
2023-06-07T09:23:01.899Z,1044.00
2023-06-07T09:24:02.190Z,984.00
2023-06-07T09:25:01.992Z,1000.00
2023-06-07T09:26:02.007Z,1060.00
2023-06-07T09:27:02.088Z,1016.00
2023-06-07T09:28:02.090Z,964.00
2023-06-07T09:29:02.132Z,984.00
2023-06-07T09:30:02.398Z,952.00
2023-06-07T09:31:02.212Z,968.00
2023-06-07T09:32:02.240Z,1020.00
2023-06-07T09:33:02.299Z,996.00
2023-06-07T09:34:02.329Z,968.00
2023-06-07T09:35:02.503Z,960.00
2023-06-07T09:36:02.439Z,1000.00
2023-06-07T09:37:02.533Z,1040.00
2023-06-07T09:38:02.495Z,1044.00
2023-06-07T09:39:02.522Z,1036.00
2023-06-07T09:40:03.017Z,1044.00
2023-06-07T09:41:03.391Z,1056.00
2023-06-07T09:42:02.636Z,1044.00
2023-06-07T09:43:02.673Z,1008.00
2023-06-07T09:44:02.770Z,1032.00
2023-06-07T09:45:02.820Z,996.00
2023-06-07T09:46:02.852Z,1008.00
2023-06-07T09:47:05.073Z,988.00
2023-06-07T09:48:02.969Z,936.00
2023-06-07T09:49:03.011Z,1000.00
2023-06-07T09:50:03.210Z,920.00
2023-06-07T09:51:02.995Z,904.00
2023-06-07T09:52:03.104Z,824.00
2023-06-07T09:53:03.255Z,824.00
2023-06-07T09:54:03.118Z,832.00
2023-06-07T09:55:03.566Z,856.00
2023-06-07T09:56:03.192Z,968.00
2023-06-07T09:57:03.233Z,960.00
2023-06-07T09:58:03.272Z,1064.00
2023-06-07T09:59:03.314Z,1080.00
2023-06-07T10:00:03.892Z,992.00
2023-06-07T10:01:03.496Z,980.00
2023-06-07T10:02:03.474Z,1048.00
2023-06-07T10:03:03.562Z,1092.00
2023-06-07T10:04:03.576Z,1076.00
2023-06-07T10:05:03.557Z,1032.00
2023-06-07T10:06:03.594Z,900.00
2023-06-07T10:07:03.681Z,904.00
2023-06-07T10:08:03.674Z,888.00
2023-06-07T10:09:03.720Z,860.00
2023-06-07T10:10:04.833Z,856.00
2023-06-07T10:11:03.809Z,840.00
2023-06-07T10:12:03.848Z,836.00
2023-06-07T10:13:03.920Z,832.00
2023-06-07T10:14:03.997Z,832.00
2023-06-07T10:15:03.968Z,820.00
2023-06-07T10:16:06.676Z,820.00
2023-06-07T10:17:04.112Z,816.00
2023-06-07T10:18:04.105Z,820.00
2023-06-07T10:19:04.133Z,824.00
2023-06-07T10:20:04.422Z,832.00
2023-06-07T10:21:04.207Z,864.00
2023-06-07T10:22:04.244Z,956.00
2023-06-07T10:23:04.376Z,1028.00
2023-06-07T10:24:04.387Z,1012.00
2023-06-07T10:25:04.445Z,1028.00
2023-06-07T10:26:04.441Z,956.00
2023-06-07T10:27:04.445Z,1020.00
2023-06-07T10:28:04.523Z,1044.00
2023-06-07T10:29:04.602Z,1052.00
2023-06-07T10:30:04.962Z,1056.00
2023-06-07T10:31:04.612Z,1064.00
2023-06-07T10:32:04.736Z,1064.00
2023-06-07T10:33:04.768Z,1064.00
2023-06-07T10:34:04.797Z,1060.00
2023-06-07T10:35:04.799Z,1064.00
2023-06-07T10:36:04.901Z,1072.00
2023-06-07T10:37:04.859Z,1016.00
2023-06-07T10:38:04.902Z,972.00
2023-06-07T10:39:04.965Z,956.00
2023-06-07T10:40:05.227Z,916.00
2023-06-07T10:41:05.026Z,900.00
2023-06-07T10:42:05.063Z,908.00
2023-06-07T10:43:05.121Z,932.00
2023-06-07T10:44:05.146Z,972.00
2023-06-07T10:45:05.189Z,1004.00
2023-06-07T10:46:05.274Z,1016.00
2023-06-07T10:47:05.339Z,1008.00
2023-06-07T10:48:05.401Z,1048.00
2023-06-07T10:49:05.389Z,1048.00
2023-06-07T10:50:05.580Z,1036.00
2023-06-07T10:51:05.435Z,1060.00
2023-06-07T10:52:05.483Z,1064.00
2023-06-07T10:53:05.526Z,1060.00
2023-06-07T10:54:05.558Z,1056.00
2023-06-07T10:55:05.639Z,1060.00
2023-06-07T10:56:05.728Z,1072.00
2023-06-07T10:57:05.684Z,1076.00
2023-06-07T10:58:05.722Z,1068.00
2023-06-07T10:59:05.765Z,1064.00
2023-06-07T11:00:06.040Z,1060.00
2023-06-07T11:01:05.926Z,1060.00
2023-06-07T11:02:05.933Z,1056.00
2023-06-07T11:03:06.178Z,1056.00
2023-06-07T11:04:06.176Z,1052.00
2023-06-07T11:05:06.250Z,1048.00
2023-06-07T11:06:06.444Z,1052.00
2023-06-07T11:07:06.100Z,1052.00
2023-06-07T11:08:06.147Z,1036.00
2023-06-07T11:09:06.205Z,1040.00
2023-06-07T11:10:06.806Z,1040.00
2023-06-07T11:11:06.267Z,1044.00
2023-06-07T11:12:06.323Z,1052.00
2023-06-07T11:13:06.409Z,1064.00
2023-06-07T11:14:06.394Z,1056.00
2023-06-07T11:15:06.518Z,1068.00
2023-06-07T11:16:06.499Z,1048.00
2023-06-07T11:17:06.555Z,1032.00
2023-06-07T11:18:06.882Z,1032.00
2023-06-07T11:19:06.638Z,1056.00
2023-06-07T11:20:06.920Z,1068.00
2023-06-07T11:21:06.716Z,1084.00
2023-06-07T11:22:06.795Z,1100.00
2023-06-07T11:23:06.772Z,1112.00
2023-06-07T11:24:06.863Z,1128.00
2023-06-07T11:25:06.859Z,1128.00
2023-06-07T11:26:06.994Z,1132.00
2023-06-07T11:27:07.068Z,1148.00
2023-06-07T11:28:07.036Z,1168.00
2023-06-07T11:29:07.038Z,1196.00
2023-06-07T11:30:07.336Z,1208.00
2023-06-07T11:31:14.623Z,1220.00
2023-06-07T11:33:11.234Z,1180.00
2023-06-07T11:34:11.273Z,1172.00
2023-06-07T11:36:04.267Z,1260.00
2023-06-07T11:37:04.292Z,1264.00
2023-06-07T11:39:08.384Z,1264.00
2023-06-07T11:40:08.385Z,1200.00
2023-06-07T11:42:01.365Z,1116.00
2023-06-07T11:43:01.404Z,1180.00
2023-06-07T11:44:01.453Z,1208.00
2023-06-07T11:45:01.506Z,1236.00
2023-06-07T11:46:01.536Z,1240.00
2023-06-07T11:47:01.604Z,1236.00
2023-06-07T11:48:01.720Z,1204.00
2023-06-07T11:49:01.734Z,1212.00
2023-06-07T11:50:01.729Z,1152.00
2023-06-07T11:51:01.773Z,1128.00
2023-06-07T11:52:01.789Z,1176.00
2023-06-07T11:53:01.837Z,1184.00
2023-06-07T11:54:01.878Z,1164.00
2023-06-07T11:55:01.911Z,1156.00
2023-06-07T11:56:01.972Z,1160.00
2023-06-07T11:57:02.026Z,1068.00
2023-06-07T11:58:02.053Z,1040.00
2023-06-07T11:59:02.083Z,1016.00
2023-06-07T12:00:02.134Z,1004.00
2023-06-07T12:01:02.170Z,996.00
2023-06-07T12:02:02.250Z,1144.00
2023-06-07T12:03:02.455Z,1112.00
2023-06-07T12:04:02.459Z,1180.00
2023-06-07T12:05:02.363Z,1172.00
2023-06-07T12:06:02.378Z,1180.00
2023-06-07T12:07:02.424Z,1184.00
2023-06-07T12:08:02.464Z,1180.00
2023-06-07T12:09:02.557Z,1156.00
2023-06-07T12:10:02.736Z,1048.00
2023-06-07T12:11:02.595Z,1036.00
2023-06-07T12:12:02.636Z,1060.00
2023-06-07T12:13:02.683Z,1092.00
2023-06-07T12:14:02.721Z,1068.00
2023-06-07T12:15:02.816Z,1040.00
2023-06-07T12:16:02.848Z,1120.00
2023-06-07T12:17:02.854Z,1092.00
2023-06-07T12:18:02.901Z,1080.00
2023-06-07T12:19:02.937Z,1084.00
2023-06-07T12:20:03.352Z,1124.00
2023-06-07T12:21:03.031Z,1132.00
2023-06-07T12:22:03.064Z,1128.00
2023-06-07T12:23:03.108Z,1124.00
2023-06-07T12:24:03.230Z,1120.00
2023-06-07T12:25:03.276Z,1108.00
2023-06-07T12:26:03.277Z,1100.00
2023-06-07T12:27:03.280Z,1088.00
2023-06-07T12:28:03.319Z,1092.00
2023-06-07T12:29:03.464Z,1092.00
2023-06-07T12:30:03.752Z,1104.00
2023-06-07T12:31:03.466Z,1100.00
2023-06-07T12:32:03.530Z,1100.00
2023-06-07T12:33:03.566Z,1100.00
2023-06-07T12:34:03.585Z,1100.00
2023-06-07T12:35:04.045Z,1096.00
2023-06-07T12:36:04.105Z,1088.00
2023-06-07T12:37:03.740Z,1096.00
2023-06-07T12:38:03.758Z,1096.00
2023-06-07T12:39:03.800Z,1092.00
2023-06-07T12:40:03.856Z,1100.00
2023-06-07T12:41:03.991Z,1084.00
2023-06-07T12:42:03.928Z,1076.00
2023-06-07T12:43:03.997Z,1076.00
2023-06-07T12:44:04.018Z,1080.00
2023-06-07T12:45:04.380Z,1088.00
2023-06-07T12:46:04.111Z,1088.00
2023-06-07T12:47:04.238Z,1120.00
2023-06-07T12:48:04.242Z,1100.00