createdAt,value
2023-03-18T00:00:19.219Z,88.50
2023-03-18T00:02:24.178Z,88.00
2023-03-18T00:04:31.691Z,88.40
2023-03-18T00:06:39.038Z,88.40
2023-03-18T00:08:45.444Z,88.30
2023-03-18T00:10:54.034Z,88.60
2023-03-18T00:12:59.536Z,88.50
2023-03-18T00:15:04.448Z,88.90
2023-03-18T00:17:09.585Z,89.30
2023-03-18T00:19:14.812Z,89.10
2023-03-18T00:21:23.740Z,89.30
2023-03-18T00:23:29.752Z,88.60
2023-03-18T00:25:34.651Z,89.00
2023-03-18T00:27:41.150Z,88.70
2023-03-18T00:29:46.517Z,88.90
2023-03-18T00:31:51.686Z,88.60
2023-03-18T00:33:58.997Z,88.80
2023-03-18T00:36:04.198Z,89.00
2023-03-18T00:38:20.732Z,89.10
2023-03-18T00:40:30.226Z,89.10
2023-03-18T00:42:39.022Z,89.30
2023-03-18T00:44:45.128Z,89.30
2023-03-18T00:46:51.158Z,89.50
2023-03-18T00:48:58.552Z,89.30
2023-03-18T00:51:03.920Z,89.10
2023-03-18T00:53:11.520Z,89.40
2023-03-18T00:55:16.689Z,89.60
2023-03-18T00:57:21.584Z,89.40
2023-03-18T00:59:27.414Z,89.10
2023-03-18T01:01:33.226Z,88.50
2023-03-18T01:03:39.412Z,88.60
2023-03-18T01:05:45.348Z,88.70
2023-03-18T01:07:50.617Z,88.70
2023-03-18T01:09:58.108Z,88.20
2023-03-18T01:12:03.088Z,88.10
2023-03-18T01:14:07.997Z,87.80
2023-03-18T01:16:13.625Z,88.20
2023-03-18T01:18:19.761Z,88.10
2023-03-18T01:20:25.528Z,88.60
2023-03-18T01:22:33.130Z,88.50
2023-03-18T01:24:39.515Z,88.50
2023-03-18T01:26:47.568Z,88.60
2023-03-18T01:28:52.967Z,87.70
2023-03-18T01:30:58.705Z,88.40
2023-03-18T01:33:04.847Z,88.50
2023-03-18T01:35:12.235Z,88.20
2023-03-18T01:37:26.749Z,88.50
2023-03-18T01:39:43.332Z,88.10
2023-03-18T01:41:58.501Z,88.60
2023-03-18T01:44:10.578Z,88.40
2023-03-18T01:46:38.054Z,88.60
2023-03-18T01:48:44.210Z,87.60
2023-03-18T01:50:55.842Z,88.20
2023-03-18T01:53:06.348Z,88.20
2023-03-18T01:55:17.579Z,88.10
2023-03-18T01:57:26.187Z,88.10
2023-03-18T01:59:35.840Z,88.60
2023-03-18T02:01:46.722Z,88.80
2023-03-18T02:03:54.422Z,88.20
2023-03-18T02:06:00.056Z,88.20
2023-03-18T02:08:06.229Z,88.30
2023-03-18T02:10:16.524Z,87.70
2023-03-18T02:12:29.339Z,87.80
2023-03-18T02:14:38.568Z,88.30
2023-03-18T02:16:50.382Z,88.00
2023-03-18T02:19:01.349Z,88.10
2023-03-18T02:21:25.792Z,88.10
2023-03-18T02:23:46.458Z,87.70
2023-03-18T02:25:57.996Z,87.50
2023-03-18T02:28:10.453Z,87.60
2023-03-18T02:30:21.844Z,87.10
2023-03-18T02:32:30.704Z,86.90
2023-03-18T02:34:38.173Z,86.50
2023-03-18T02:36:43.463Z,86.60
2023-03-18T02:38:50.084Z,86.20
2023-03-18T02:41:01.560Z,86.40
2023-03-18T02:43:25.849Z,86.10
2023-03-18T02:45:45.465Z,86.50
2023-03-18T02:47:52.855Z,86.20
2023-03-18T02:50:01.360Z,86.50
2023-03-18T02:52:07.513Z,86.30
2023-03-18T02:54:16.596Z,86.30
2023-03-18T02:56:21.986Z,86.00
2023-03-18T02:58:29.644Z,86.80
2023-03-18T03:00:38.396Z,87.20
2023-03-18T03:02:43.638Z,86.20
2023-03-18T03:04:49.290Z,85.60
2023-03-18T03:06:59.620Z,86.60
2023-03-18T03:09:18.991Z,86.30
2023-03-18T03:11:25.049Z,86.60
2023-03-18T03:13:36.152Z,86.70
2023-03-18T03:15:43.064Z,87.50
2023-03-18T03:17:49.527Z,87.40
2023-03-18T03:19:56.456Z,87.30
2023-03-18T03:22:02.127Z,87.40
2023-03-18T03:24:09.936Z,87.70
2023-03-18T03:26:18.937Z,87.60
2023-03-18T03:28:24.013Z,87.80
2023-03-18T03:30:33.239Z,87.40
2023-03-18T03:32:38.837Z,87.50
2023-03-18T03:34:44.183Z,87.30
2023-03-18T03:36:50.288Z,87.60
2023-03-18T03:38:55.515Z,88.20
2023-03-18T03:41:01.025Z,88.20
2023-03-18T03:43:06.599Z,88.00
2023-03-18T03:45:13.982Z,88.40
2023-03-18T03:47:22.951Z,88.30
2023-03-18T03:49:28.483Z,88.30
2023-03-18T03:51:34.254Z,87.90
2023-03-18T03:53:39.530Z,87.40
2023-03-18T03:55:45.084Z,87.40
2023-03-18T03:57:51.260Z,87.60
2023-03-18T03:59:56.898Z,87.70
2023-03-18T04:02:27.774Z,88.20
2023-03-18T04:04:33.852Z,88.40
2023-03-18T04:06:40.308Z,88.70
2023-03-18T04:08:46.274Z,89.00
2023-03-18T04:10:51.233Z,89.10
2023-03-18T04:12:56.470Z,89.40
2023-03-18T04:15:01.504Z,89.70
2023-03-18T04:17:08.174Z,89.60
2023-03-18T04:19:16.853Z,89.90
2023-03-18T04:21:22.529Z,90.10
2023-03-18T04:23:33.196Z,89.90
2023-03-18T04:25:38.742Z,90.30
2023-03-18T04:27:44.894Z,90.40
2023-03-18T04:29:51.896Z,90.30
2023-03-18T04:31:59.300Z,90.20
2023-03-18T04:34:04.615Z,89.70
2023-03-18T04:36:13.061Z,90.10
2023-03-18T04:38:18.672Z,90.30
2023-03-18T04:40:25.763Z,90.50
2023-03-18T04:42:31.444Z,90.20
2023-03-18T04:44:37.237Z,90.50
2023-03-18T04:46:44.033Z,90.50
2023-03-18T04:48:49.254Z,90.50
2023-03-18T04:50:55.149Z,90.90
2023-03-18T04:53:07.550Z,90.90
2023-03-18T04:55:14.433Z,91.10
2023-03-18T04:57:21.757Z,90.50
2023-03-18T04:59:31.000Z,90.40
2023-03-18T05:01:39.119Z,90.20
2023-03-18T05:03:45.395Z,90.30
2023-03-18T05:05:53.095Z,90.00
2023-03-18T05:08:06.093Z,90.00
2023-03-18T05:10:13.558Z,89.30
2023-03-18T05:12:20.005Z,89.60
2023-03-18T05:14:25.356Z,89.70
2023-03-18T05:16:33.367Z,89.70
2023-03-18T05:18:38.722Z,89.80
2023-03-18T05:20:45.970Z,89.60
2023-03-18T05:22:53.478Z,89.70
2023-03-18T05:25:13.929Z,89.70
2023-03-18T05:27:21.352Z,90.10
2023-03-18T05:29:36.096Z,90.30
2023-03-18T05:32:07.786Z,90.10
2023-03-18T05:34:13.627Z,89.80
2023-03-18T05:36:24.442Z,89.70
2023-03-18T05:38:37.476Z,89.60
2023-03-18T05:40:45.746Z,89.60
2023-03-18T05:42:58.752Z,89.30
2023-03-18T05:45:14.404Z,89.80
2023-03-18T05:47:27.905Z,89.80
2023-03-18T05:49:43.405Z,90.10
2023-03-18T05:51:57.307Z,89.70
2023-03-18T05:54:16.462Z,90.00
2023-03-18T05:56:25.745Z,89.50
2023-03-18T05:58:35.571Z,89.90
2023-03-18T06:00:59.363Z,89.80
2023-03-18T06:03:05.588Z,89.70
2023-03-18T06:05:13.762Z,89.80
2023-03-18T06:07:18.981Z,89.90
2023-03-18T06:09:26.182Z,89.80
2023-03-18T06:11:34.059Z,89.20
2023-03-18T06:13:39.868Z,89.90
2023-03-18T06:15:48.738Z,89.60
2023-03-18T06:17:54.197Z,89.80
2023-03-18T06:19:59.916Z,89.60
2023-03-18T06:22:04.869Z,89.50
2023-03-18T06:24:10.808Z,88.20
2023-03-18T06:26:17.132Z,87.80
2023-03-18T06:28:28.172Z,87.50
2023-03-18T06:30:37.753Z,87.50
2023-03-18T06:32:42.967Z,88.10
2023-03-18T06:34:48.596Z,87.90
2023-03-18T06:36:53.788Z,88.10
2023-03-18T06:38:59.314Z,88.30
2023-03-18T06:41:05.574Z,88.00
2023-03-18T06:43:21.421Z,88.50
2023-03-18T06:45:30.617Z,88.50
2023-03-18T06:47:41.634Z,88.00
2023-03-18T06:49:48.578Z,87.80
2023-03-18T06:51:57.908Z,87.20
2023-03-18T06:54:03.236Z,86.80
2023-03-18T06:56:13.587Z,86.70
2023-03-18T06:58:30.589Z,86.50
2023-03-18T07:00:49.074Z,86.60
2023-03-18T07:03:01.812Z,86.60
2023-03-18T07:05:08.729Z,86.20
2023-03-18T07:07:14.700Z,85.90
2023-03-18T07:09:20.111Z,85.90
2023-03-18T07:11:31.310Z,85.60
2023-03-18T07:13:40.624Z,85.30
2023-03-18T07:15:56.998Z,85.00
2023-03-18T07:18:05.144Z,84.90
2023-03-18T07:20:11.895Z,84.50
2023-03-18T07:22:17.923Z,83.90
2023-03-18T07:24:23.798Z,83.10
2023-03-18T07:26:29.618Z,82.90
2023-03-18T07:28:34.597Z,82.50
2023-03-18T07:30:40.783Z,82.30
2023-03-18T07:32:49.778Z,82.20
2023-03-18T07:34:55.016Z,81.60
2023-03-18T07:37:00.612Z,81.90
2023-03-18T07:39:05.837Z,81.30
2023-03-18T07:41:11.313Z,81.30
2023-03-18T07:43:17.375Z,80.60
2023-03-18T07:45:22.911Z,81.40
2023-03-18T07:47:28.402Z,80.70
2023-03-18T07:49:35.868Z,80.80
2023-03-18T07:51:41.565Z,80.10
2023-03-18T07:53:47.633Z,80.70
2023-03-18T07:55:52.802Z,79.90
2023-03-18T07:57:57.962Z,80.30
2023-03-18T08:00:04.652Z,79.60
2023-03-18T08:02:18.795Z,78.80
2023-03-18T08:04:23.875Z,78.20
2023-03-18T08:06:32.398Z,77.60
2023-03-18T08:08:37.265Z,79.00
2023-03-18T08:10:42.407Z,78.50
2023-03-18T08:12:52.997Z,78.00
2023-03-18T08:14:59.940Z,78.00
2023-03-18T08:17:05.692Z,77.50
2023-03-18T08:19:10.689Z,77.90
2023-03-18T08:21:16.014Z,77.20
2023-03-18T08:23:23.819Z,77.40
2023-03-18T08:25:29.395Z,76.40
2023-03-18T08:27:34.283Z,77.80
2023-03-18T08:29:39.405Z,77.70
2023-03-18T08:31:44.735Z,76.80
2023-03-18T08:33:49.683Z,78.60
2023-03-18T08:35:54.771Z,77.70
2023-03-18T08:38:00.067Z,76.90
2023-03-18T08:40:09.792Z,75.60
2023-03-18T08:42:16.323Z,76.70
2023-03-18T08:44:21.256Z,76.30
2023-03-18T08:46:26.314Z,74.90
2023-03-18T08:48:32.001Z,75.30
2023-03-18T08:50:37.817Z,75.50
2023-03-18T08:52:43.056Z,75.50
2023-03-18T08:54:47.932Z,75.10
2023-03-18T08:56:55.372Z,72.10
2023-03-18T08:59:00.452Z,71.30
2023-03-18T09:01:06.369Z,67.10
2023-03-18T09:03:11.984Z,68.50
2023-03-18T09:05:17.861Z,65.70
2023-03-18T09:07:22.728Z,66.10
2023-03-18T09:09:40.829Z,66.10
2023-03-18T09:11:50.087Z,63.70
2023-03-18T09:13:57.542Z,63.40
2023-03-18T09:16:02.980Z,64.60
2023-03-18T09:18:11.964Z,64.90
2023-03-18T09:20:19.787Z,60.80
2023-03-18T09:22:25.204Z,63.10
2023-03-18T09:24:30.154Z,64.60
2023-03-18T09:26:35.719Z,63.00
2023-03-18T09:28:40.829Z,65.10
2023-03-18T09:30:48.509Z,62.60
2023-03-18T09:32:54.168Z,60.50
2023-03-18T09:34:59.533Z,61.60
2023-03-18T09:37:05.209Z,60.40
2023-03-18T09:39:10.172Z,61.10
2023-03-18T09:41:36.495Z,60.70
2023-03-18T09:43:57.982Z,60.10
2023-03-18T09:46:15.774Z,58.40
2023-03-18T09:48:55.658Z,60.70
2023-03-18T09:51:09.565Z,61.10
2023-03-18T09:53:25.220Z,61.50
2023-03-18T09:55:40.214Z,61.20
2023-03-18T09:57:49.409Z,63.20
2023-03-18T10:00:01.005Z,61.30
2023-03-18T10:02:20.251Z,61.10
2023-03-18T10:04:31.550Z,61.80
2023-03-18T10:06:42.986Z,61.50
2023-03-18T10:08:59.910Z,60.50
2023-03-18T10:11:10.897Z,61.70
2023-03-18T10:13:22.629Z,58.60
2023-03-18T10:15:39.871Z,58.40
2023-03-18T10:17:53.849Z,55.40
2023-03-18T10:20:04.467Z,59.00
2023-03-18T10:22:41.158Z,57.00
2023-03-18T10:24:53.454Z,57.50
2023-03-18T10:27:12.465Z,56.20
2023-03-18T10:29:33.362Z,55.50
2023-03-18T10:31:50.340Z,57.50
2023-03-18T10:34:02.835Z,57.30
2023-03-18T10:36:20.312Z,56.00
2023-03-18T10:38:31.099Z,56.00
2023-03-18T10:40:41.309Z,55.90
2023-03-18T10:42:47.977Z,56.90
2023-03-18T10:44:54.931Z,56.80
2023-03-18T10:47:05.432Z,57.40
2023-03-18T10:49:19.375Z,56.50
2023-03-18T10:51:31.410Z,57.50
2023-03-18T10:53:44.390Z,59.10
2023-03-18T10:56:01.329Z,59.50
2023-03-18T10:58:19.565Z,60.00
2023-03-18T11:00:33.588Z,57.30
2023-03-18T11:02:42.103Z,56.30
2023-03-18T11:04:55.611Z,56.80
2023-03-18T11:07:02.987Z,57.30
2023-03-18T11:09:12.908Z,56.90
2023-03-18T11:11:29.258Z,56.00
2023-03-18T11:13:35.812Z,53.80
2023-03-18T11:15:44.635Z,53.30
2023-03-18T11:17:52.931Z,56.80
2023-03-18T11:20:22.304Z,52.70
2023-03-18T11:22:29.208Z,53.10
2023-03-18T11:24:40.023Z,53.80
2023-03-18T11:26:56.015Z,52.60
2023-03-18T11:29:08.360Z,55.60
2023-03-18T11:31:20.542Z,52.00
2023-03-18T11:33:28.785Z,52.20
2023-03-18T11:35:42.656Z,52.40
2023-03-18T11:37:50.789Z,50.40
2023-03-18T11:39:59.066Z,54.40
2023-03-18T11:42:04.631Z,52.00
2023-03-18T11:44:19.048Z,50.70
2023-03-18T11:46:27.446Z,51.70
2023-03-18T11:48:38.081Z,52.90
2023-03-18T11:51:08.629Z,53.60
2023-03-18T11:53:22.774Z,54.30
2023-03-18T11:55:41.905Z,54.40
2023-03-18T11:58:11.425Z,53.70
2023-03-18T12:00:30.652Z,52.40
2023-03-18T12:03:30.126Z,52.40
2023-03-18T12:05:55.097Z,53.10
2023-03-18T12:08:10.725Z,53.20
2023-03-18T12:10:27.151Z,51.20
2023-03-18T12:12:53.561Z,49.90
2023-03-18T12:15:08.064Z,51.20
2023-03-18T12:17:28.815Z,49.70
2023-03-18T12:19:54.352Z,49.70
2023-03-18T12:22:21.977Z,48.70
2023-03-18T12:24:52.517Z,50.60
2023-03-18T12:27:06.846Z,50.10
2023-03-18T12:29:41.235Z,49.80
2023-03-18T12:32:03.161Z,49.80
2023-03-18T12:34:17.615Z,48.10
2023-03-18T12:36:34.371Z,49.80
2023-03-18T12:39:30.611Z,48.40
2023-03-18T12:41:50.027Z,47.20
2023-03-18T12:44:10.834Z,49.20
2023-03-18T12:46:28.812Z,46.60
2023-03-18T12:48:44.511Z,45.70
2023-03-18T12:50:57.600Z,45.40
2023-03-18T12:53:07.058Z,45.40
2023-03-18T12:55:21.824Z,45.50
2023-03-18T12:57:39.784Z,45.70
2023-03-18T12:59:53.280Z,46.20
2023-03-18T13:02:29.582Z,47.00
2023-03-18T13:04:39.217Z,44.00
2023-03-18T13:06:50.190Z,42.90
2023-03-18T13:09:07.164Z,45.50
2023-03-18T13:11:32.567Z,42.30
2023-03-18T13:13:43.959Z,44.10
2023-03-18T13:15:53.725Z,43.50
2023-03-18T13:18:06.108Z,44.80
2023-03-18T13:20:19.279Z,45.50
2023-03-18T13:23:02.713Z,45.60
2023-03-18T13:25:21.136Z,44.10
2023-03-18T13:27:54.116Z,45.50
2023-03-18T13:30:07.920Z,42.70
2023-03-18T13:32:41.636Z,44.00
2023-03-18T13:35:34.202Z,39.40
2023-03-18T13:38:24.326Z,41.30
2023-03-18T13:40:52.612Z,36.50
2023-03-18T13:43:03.355Z,38.20
2023-03-18T13:45:20.291Z,36.50
2023-03-18T13:47:27.251Z,35.50
2023-03-18T13:49:38.080Z,36.20
2023-03-18T13:51:54.585Z,35.30
2023-03-18T13:54:05.083Z,35.50
2023-03-18T13:56:31.443Z,35.80
2023-03-18T13:58:48.287Z,36.10
2023-03-18T14:01:28.769Z,34.30
2023-03-18T14:03:37.016Z,35.20
2023-03-18T14:05:45.819Z,36.50
2023-03-18T14:07:51.955Z,34.90
2023-03-18T14:10:19.530Z,37.40
2023-03-18T14:12:42.189Z,36.00
2023-03-18T14:15:06.228Z,38.50
2023-03-18T14:17:22.513Z,37.40
2023-03-18T14:19:32.673Z,37.40
2023-03-18T14:21:49.170Z,38.20
2023-03-18T14:24:08.180Z,36.60
2023-03-18T14:26:26.712Z,38.90
2023-03-18T14:28:39.329Z,38.80
2023-03-18T14:31:00.726Z,39.10
2023-03-18T14:33:09.199Z,39.50
2023-03-18T14:35:30.468Z,39.50
2023-03-18T14:37:38.368Z,38.10
2023-03-18T14:39:46.759Z,39.20
2023-03-18T14:41:58.563Z,37.30
2023-03-18T14:44:21.732Z,40.20
2023-03-18T14:46:37.224Z,38.10
2023-03-18T14:48:42.856Z,38.60
2023-03-18T14:50:51.705Z,38.30
2023-03-18T14:53:01.456Z,39.30
2023-03-18T14:55:18.323Z,37.90
2023-03-18T14:57:25.797Z,36.10
2023-03-18T14:59:30.922Z,34.90
2023-03-18T15:01:42.912Z,36.60
2023-03-18T15:03:51.469Z,33.10
2023-03-18T15:06:01.738Z,35.40
2023-03-18T15:08:12.793Z,37.40
2023-03-18T15:10:25.223Z,38.10
2023-03-18T15:12:32.060Z,39.40
2023-03-18T15:14:37.960Z,38.20
2023-03-18T15:16:52.981Z,39.40
2023-03-18T15:19:00.272Z,37.40
2023-03-18T15:21:10.992Z,36.90
2023-03-18T15:23:17.614Z,36.10
2023-03-18T15:25:25.393Z,35.10
2023-03-18T15:27:34.572Z,35.50
2023-03-18T15:29:55.863Z,36.00
2023-03-18T15:32:21.632Z,32.70
2023-03-18T15:34:34.248Z,33.80
2023-03-18T15:36:47.382Z,34.80
2023-03-18T15:38:53.576Z,35.70
2023-03-18T15:41:01.747Z,34.50
2023-03-18T15:43:19.104Z,32.30
2023-03-18T15:45:27.413Z,31.10
2023-03-18T15:47:36.986Z,35.00
2023-03-18T15:49:53.658Z,33.20
2023-03-18T15:52:04.874Z,35.00
2023-03-18T15:54:19.502Z,36.40
2023-03-18T15:56:32.365Z,36.00
2023-03-18T15:58:39.991Z,38.60
2023-03-18T16:00:45.038Z,39.40
2023-03-18T16:02:53.177Z,40.10
2023-03-18T16:05:09.790Z,43.00
2023-03-18T16:07:22.364Z,40.40
2023-03-18T16:09:29.706Z,41.90
2023-03-18T16:11:36.949Z,40.70
2023-03-18T16:13:43.782Z,42.70
2023-03-18T16:15:49.521Z,40.60
2023-03-18T16:17:58.892Z,39.80
2023-03-18T16:20:06.545Z,39.80
2023-03-18T16:22:12.555Z,40.50
2023-03-18T16:24:17.430Z,40.50
2023-03-18T16:26:22.656Z,42.40
2023-03-18T16:28:30.005Z,43.40
2023-03-18T16:30:40.078Z,44.40
2023-03-18T16:32:44.967Z,43.30
2023-03-18T16:34:52.469Z,45.70
2023-03-18T16:36:57.960Z,46.00
2023-03-18T16:39:03.666Z,46.10
2023-03-18T16:41:09.468Z,45.60
2023-03-18T16:43:22.258Z,46.40
2023-03-18T16:45:31.105Z,47.20
2023-03-18T16:47:37.095Z,48.00
2023-03-18T16:49:42.284Z,49.70
2023-03-18T16:51:50.524Z,49.70
2023-03-18T16:53:56.212Z,51.20
2023-03-18T16:56:04.580Z,50.80
2023-03-18T16:58:13.576Z,51.60
2023-03-18T17:00:24.890Z,51.50
2023-03-18T17:02:36.004Z,52.60
2023-03-18T17:04:40.915Z,53.40
2023-03-18T17:06:46.248Z,54.60
2023-03-18T17:08:53.989Z,54.50
2023-03-18T17:11:02.549Z,56.60
2023-03-18T17:13:13.485Z,56.70
2023-03-18T17:15:22.654Z,58.10
2023-03-18T17:17:33.977Z,58.10
2023-03-18T17:19:40.116Z,59.40
2023-03-18T17:21:48.720Z,58.10
2023-03-18T17:23:57.129Z,59.30
2023-03-18T17:26:04.750Z,59.60
2023-03-18T17:28:11.140Z,59.30
2023-03-18T17:30:21.143Z,61.20
2023-03-18T17:32:26.515Z,60.50
2023-03-18T17:34:32.185Z,61.80
2023-03-18T17:36:37.081Z,62.60
2023-03-18T17:38:42.476Z,64.80
2023-03-18T17:40:50.693Z,65.50
2023-03-18T17:42:56.187Z,64.90
2023-03-18T17:45:08.742Z,65.00
2023-03-18T17:47:14.568Z,67.30
2023-03-18T17:49:22.393Z,67.30
2023-03-18T17:51:27.972Z,68.90
2023-03-18T17:53:37.492Z,69.00
2023-03-18T17:55:42.404Z,68.80
2023-03-18T17:57:50.722Z,67.90
2023-03-18T17:59:57.343Z,68.30
2023-03-18T18:02:02.637Z,68.80
2023-03-18T18:04:08.049Z,68.70
2023-03-18T18:06:20.234Z,69.80
2023-03-18T18:08:28.589Z,69.50
2023-03-18T18:10:33.469Z,70.60
2023-03-18T18:12:38.545Z,71.20
2023-03-18T18:14:46.458Z,70.00
2023-03-18T18:16:53.628Z,68.70
2023-03-18T18:18:58.748Z,68.90
2023-03-18T18:21:06.102Z,70.30
2023-03-18T18:23:25.390Z,70.30
2023-03-18T18:25:32.249Z,70.90
2023-03-18T18:27:37.239Z,71.70
2023-03-18T18:29:46.146Z,72.60
2023-03-18T18:31:52.315Z,74.80
2023-03-18T18:33:57.637Z,74.50
2023-03-18T18:36:03.300Z,74.80
2023-03-18T18:38:09.614Z,74.90
2023-03-18T18:40:17.971Z,73.90
2023-03-18T18:42:22.826Z,73.70
2023-03-18T18:44:28.576Z,75.10
2023-03-18T18:46:36.474Z,75.60
2023-03-18T18:48:41.861Z,75.70
2023-03-18T18:50:47.722Z,75.40
2023-03-18T18:52:52.663Z,74.90
2023-03-18T18:54:58.084Z,74.90
2023-03-18T18:57:03.002Z,75.70
2023-03-18T18:59:27.022Z,76.80
2023-03-18T19:01:34.662Z,76.00
2023-03-18T19:03:41.534Z,75.30
2023-03-18T19:05:48.449Z,76.60
2023-03-18T19:07:53.650Z,77.00
2023-03-18T19:09:59.323Z,77.30
2023-03-18T19:12:04.720Z,77.40
2023-03-18T19:14:24.321Z,77.10
2023-03-18T19:16:36.020Z,75.80
2023-03-18T19:18:44.041Z,76.40
2023-03-18T19:20:51.016Z,76.50
2023-03-18T19:22:57.755Z,76.40
2023-03-18T19:25:03.005Z,76.40
2023-03-18T19:27:18.412Z,76.40
2023-03-18T19:29:23.597Z,76.60
2023-03-18T19:31:35.083Z,77.70
2023-03-18T19:33:43.584Z,79.00
2023-03-18T19:35:49.284Z,77.70
2023-03-18T19:37:54.655Z,77.90
2023-03-18T19:40:00.909Z,77.50
2023-03-18T19:42:06.235Z,78.10
2023-03-18T19:44:20.496Z,77.40
2023-03-18T19:46:32.685Z,79.10
2023-03-18T19:48:37.539Z,79.50
2023-03-18T19:50:45.195Z,79.80
2023-03-18T19:52:50.323Z,80.60
2023-03-18T19:54:56.800Z,81.00
2023-03-18T19:57:04.242Z,81.50
2023-03-18T19:59:22.120Z,81.80
2023-03-18T20:01:30.559Z,81.40
2023-03-18T20:03:35.619Z,81.10
2023-03-18T20:05:41.025Z,81.70
2023-03-18T20:07:50.376Z,82.30
2023-03-18T20:09:56.788Z,83.80
2023-03-18T20:12:05.898Z,81.60
2023-03-18T20:14:24.592Z,82.80
2023-03-18T20:16:29.974Z,83.70
2023-03-18T20:18:34.878Z,83.30
2023-03-18T20:20:39.996Z,84.60
2023-03-18T20:22:51.874Z,84.60
2023-03-18T20:24:57.237Z,85.40
2023-03-18T20:27:02.108Z,84.60
2023-03-18T20:29:18.096Z,85.20
2023-03-18T20:31:23.311Z,84.80
2023-03-18T20:33:28.226Z,85.60
2023-03-18T20:35:37.302Z,84.80
2023-03-18T20:37:42.340Z,85.00
2023-03-18T20:39:49.901Z,86.00
2023-03-18T20:41:55.351Z,85.70
2023-03-18T20:44:00.193Z,86.50
2023-03-18T20:46:05.472Z,86.80
2023-03-18T20:48:10.527Z,86.80
2023-03-18T20:50:17.901Z,85.90
2023-03-18T20:52:28.592Z,85.80
2023-03-18T20:54:34.704Z,87.30
2023-03-18T20:56:42.163Z,86.70
2023-03-18T20:58:47.001Z,87.50
2023-03-18T21:00:52.666Z,87.30
2023-03-18T21:03:00.524Z,87.80
2023-03-18T21:05:06.788Z,87.80
2023-03-18T21:07:16.597Z,87.90
2023-03-18T21:09:21.856Z,87.90
2023-03-18T21:11:32.989Z,88.50
2023-03-18T21:13:41.822Z,88.20
2023-03-18T21:15:46.760Z,88.90
2023-03-18T21:17:52.010Z,88.50
2023-03-18T21:20:11.123Z,88.10
2023-03-18T21:22:24.840Z,87.10
2023-03-18T21:24:31.659Z,88.60
2023-03-18T21:26:36.717Z,88.40
2023-03-18T21:28:44.317Z,88.10
2023-03-18T21:30:52.222Z,88.20
2023-03-18T21:32:57.621Z,87.80
2023-03-18T21:35:02.741Z,88.70
2023-03-18T21:37:16.988Z,88.20
2023-03-18T21:39:22.054Z,88.30
2023-03-18T21:41:32.037Z,88.10
2023-03-18T21:43:39.685Z,88.70
2023-03-18T21:45:48.565Z,88.10
2023-03-18T21:47:55.033Z,88.70
2023-03-18T21:49:59.902Z,88.80
2023-03-18T21:52:05.125Z,89.10
2023-03-18T21:54:19.263Z,89.10
2023-03-18T21:56:24.828Z,88.70
2023-03-18T21:58:30.947Z,88.90
2023-03-18T22:00:36.224Z,88.90
2023-03-18T22:02:43.677Z,88.70
2023-03-18T22:04:48.536Z,89.00
2023-03-18T22:06:53.419Z,89.00
2023-03-18T22:08:59.452Z,89.30
2023-03-18T22:11:04.555Z,89.10
2023-03-18T22:13:21.202Z,89.20
2023-03-18T22:15:39.726Z,89.30
2023-03-18T22:17:47.745Z,89.40
2023-03-18T22:19:52.777Z,89.50
2023-03-18T22:21:58.102Z,89.30
2023-03-18T22:24:03.104Z,89.60
2023-03-18T22:26:08.705Z,89.60
2023-03-18T22:28:14.900Z,89.10
2023-03-18T22:30:20.214Z,89.60
2023-03-18T22:32:37.147Z,89.20
2023-03-18T22:34:44.628Z,89.20
2023-03-18T22:36:49.734Z,89.20
2023-03-18T22:38:55.188Z,89.30
2023-03-18T22:41:00.640Z,89.10
2023-03-18T22:43:06.050Z,90.40
2023-03-18T22:45:23.821Z,89.40
2023-03-18T22:47:29.429Z,90.00
2023-03-18T22:49:34.311Z,89.60
2023-03-18T22:51:44.764Z,89.60
2023-03-18T22:53:52.513Z,89.60
2023-03-18T22:55:58.821Z,90.20
2023-03-18T22:58:03.950Z,89.90
2023-03-18T23:00:27.441Z,89.20
2023-03-18T23:02:33.008Z,90.50
2023-03-18T23:04:38.444Z,90.00
2023-03-18T23:06:46.074Z,90.20
2023-03-18T23:08:51.263Z,90.30
2023-03-18T23:10:59.176Z,90.40
2023-03-18T23:13:04.404Z,90.60
2023-03-18T23:15:11.773Z,90.70
2023-03-18T23:17:19.589Z,90.70
2023-03-18T23:19:24.656Z,90.40
2023-03-18T23:21:29.610Z,90.60
2023-03-18T23:23:37.833Z,90.80
2023-03-18T23:25:44.210Z,90.90
2023-03-18T23:27:49.725Z,90.50
2023-03-18T23:29:54.914Z,90.40
2023-03-18T23:31:59.958Z,90.40
2023-03-18T23:34:05.244Z,90.50
2023-03-18T23:36:11.751Z,90.90
2023-03-18T23:38:17.328Z,90.80
2023-03-18T23:40:24.850Z,90.70
2023-03-18T23:42:29.862Z,90.50
2023-03-18T23:44:34.953Z,90.50
2023-03-18T23:46:42.108Z,90.60
2023-03-18T23:48:47.972Z,90.70
2023-03-18T23:50:53.759Z,90.60
2023-03-18T23:52:59.337Z,90.60
2023-03-18T23:55:04.227Z,90.30
2023-03-18T23:57:14.128Z,90.30
2023-03-18T23:59:19.816Z,90.40
