createdAt,value
2019-03-20T00:01:57.609Z,4.27
2019-03-20T00:04:29.285Z,4.80
2019-03-20T00:07:01.357Z,3.70
2019-03-20T00:09:33.030Z,3.90
2019-03-20T00:12:04.829Z,4.50
2019-03-20T00:14:36.613Z,5.77
2019-03-20T00:17:08.384Z,4.87
2019-03-20T00:19:42.345Z,4.13
2019-03-20T00:22:14.061Z,4.03
2019-03-20T00:24:45.751Z,4.07
2019-03-20T00:27:17.453Z,3.80
2019-03-20T00:29:49.713Z,4.40
2019-03-20T00:32:21.518Z,5.03
2019-03-20T00:35:00.907Z,3.83
2019-03-20T00:37:26.903Z,4.07
2019-03-20T00:39:58.583Z,4.27
2019-03-20T00:42:30.246Z,5.03
2019-03-20T00:45:02.022Z,3.53
2019-03-20T00:47:33.751Z,4.13
2019-03-20T00:50:08.206Z,4.23
2019-03-20T00:52:39.947Z,4.47
2019-03-20T00:55:12.159Z,5.63
2019-03-20T00:57:43.938Z,4.40
2019-03-20T01:00:17.317Z,5.20
2019-03-20T01:02:49.019Z,4.30
2019-03-20T01:05:21.695Z,4.73
2019-03-20T01:07:54.024Z,4.47
2019-03-20T01:10:25.716Z,4.57
2019-03-20T01:12:57.507Z,5.17
2019-03-20T01:15:29.855Z,6.50
2019-03-20T01:18:01.721Z,4.07
2019-03-20T01:20:33.396Z,7.27
2019-03-20T01:23:05.226Z,5.47
2019-03-20T01:25:36.924Z,5.77
2019-03-20T01:28:08.595Z,5.47
2019-03-20T01:30:40.357Z,5.63
2019-03-20T01:33:12.447Z,5.37
2019-03-20T01:35:44.144Z,6.37
2019-03-20T01:38:15.832Z,5.73
2019-03-20T01:40:47.582Z,4.43
2019-03-20T01:43:19.283Z,5.70
2019-03-20T01:45:51.006Z,4.87
2019-03-20T01:48:22.706Z,6.43
2019-03-20T01:50:54.396Z,5.83
2019-03-20T01:53:26.098Z,4.80
2019-03-20T01:55:57.800Z,5.57
2019-03-20T01:58:29.527Z,5.23
2019-03-20T02:01:01.208Z,5.83
2019-03-20T02:03:32.887Z,7.43
2019-03-20T02:06:04.535Z,6.43
2019-03-20T02:08:36.220Z,6.47
2019-03-20T02:11:07.890Z,7.17
2019-03-20T02:13:39.664Z,5.70
2019-03-20T02:16:11.391Z,6.00
2019-03-20T02:18:44.200Z,6.90
2019-03-20T02:21:15.961Z,7.27
2019-03-20T02:23:47.643Z,6.00
2019-03-20T02:26:19.293Z,7.10
2019-03-20T02:28:50.971Z,6.53
2019-03-20T02:31:22.642Z,5.97
2019-03-20T02:33:54.335Z,7.60
2019-03-20T02:36:26.089Z,5.47
2019-03-20T02:38:57.832Z,7.40
2019-03-20T02:41:29.596Z,6.03
2019-03-20T02:44:01.295Z,6.23
2019-03-20T02:46:33.036Z,7.07
2019-03-20T02:49:04.727Z,7.93
2019-03-20T02:51:36.421Z,6.00
2019-03-20T02:54:08.133Z,6.97
2019-03-20T02:56:39.968Z,6.37
2019-03-20T02:59:11.724Z,6.00
2019-03-20T03:01:43.400Z,7.33
2019-03-20T03:04:15.071Z,6.97
2019-03-20T03:06:46.861Z,8.13
2019-03-20T03:09:18.651Z,6.23
2019-03-20T03:11:50.360Z,5.97
2019-03-20T03:14:22.105Z,5.80
2019-03-20T03:16:53.790Z,7.50
2019-03-20T03:19:25.557Z,7.43
2019-03-20T03:21:57.311Z,7.40
2019-03-20T03:24:29.066Z,6.07
2019-03-20T03:27:00.722Z,7.20
2019-03-20T03:29:32.438Z,6.30
2019-03-20T03:32:05.098Z,6.93
2019-03-20T03:34:36.847Z,6.80
2019-03-20T03:37:08.615Z,7.93
2019-03-20T03:39:40.358Z,6.80
2019-03-20T03:42:12.025Z,7.47
2019-03-20T03:44:44.430Z,7.80
2019-03-20T03:47:16.286Z,8.73
2019-03-20T03:49:48.106Z,9.43
2019-03-20T03:52:19.882Z,8.20
2019-03-20T03:54:52.998Z,6.37
2019-03-20T03:57:24.681Z,6.80
2019-03-20T03:59:56.385Z,7.87
2019-03-20T04:02:28.507Z,6.43
2019-03-20T04:05:00.470Z,7.10
2019-03-20T04:07:32.339Z,6.37
2019-03-20T04:10:04.384Z,6.77
2019-03-20T04:12:36.164Z,6.93
2019-03-20T04:15:09.438Z,6.87
2019-03-20T04:17:41.124Z,7.77
2019-03-20T04:20:14.498Z,6.53
2019-03-20T04:22:46.197Z,7.27
2019-03-20T04:25:19.240Z,6.47
2019-03-20T04:27:50.989Z,7.20
2019-03-20T04:30:22.654Z,6.20
2019-03-20T04:32:54.388Z,5.33
2019-03-20T04:35:26.085Z,6.70
2019-03-20T04:37:57.787Z,5.97
2019-03-20T04:40:29.456Z,5.43
2019-03-20T04:43:01.218Z,5.53
2019-03-20T04:45:32.952Z,6.33
2019-03-20T04:48:04.727Z,5.77
2019-03-20T04:50:36.376Z,5.37
2019-03-20T04:53:08.143Z,5.57
2019-03-20T04:55:39.904Z,5.87
2019-03-20T04:58:11.662Z,4.90
2019-03-20T05:00:43.319Z,4.10
2019-03-20T05:03:15.138Z,4.30
2019-03-20T05:05:46.884Z,3.73
2019-03-20T05:08:18.615Z,4.60
2019-03-20T05:10:50.407Z,4.87
2019-03-20T05:13:22.088Z,5.67
2019-03-20T05:15:53.788Z,4.03
2019-03-20T05:18:25.472Z,5.33
2019-03-20T05:20:57.176Z,4.20
2019-03-20T05:23:28.873Z,5.73
2019-03-20T05:26:00.622Z,5.97
2019-03-20T05:28:32.322Z,4.93
2019-03-20T05:31:04.008Z,4.47
2019-03-20T05:33:35.703Z,4.33
2019-03-20T05:36:07.500Z,5.20
2019-03-20T05:38:39.208Z,4.70
2019-03-20T05:41:10.855Z,5.57
2019-03-20T05:43:42.512Z,4.63
2019-03-20T05:46:14.208Z,3.97
2019-03-20T05:48:45.870Z,4.10
2019-03-20T05:51:17.638Z,5.57
2019-03-20T05:53:49.314Z,4.90
2019-03-20T05:56:20.974Z,4.67
2019-03-20T05:58:52.641Z,5.00
2019-03-20T06:01:24.390Z,4.07
2019-03-20T06:03:56.714Z,5.60
2019-03-20T06:06:28.391Z,4.83
2019-03-20T06:09:00.124Z,4.07
2019-03-20T06:11:31.885Z,4.10
2019-03-20T06:14:04.528Z,4.83
2019-03-20T06:16:36.322Z,4.30
2019-03-20T06:19:08.006Z,3.70
2019-03-20T06:21:39.682Z,4.57
2019-03-20T06:24:11.366Z,4.00
2019-03-20T06:26:43.089Z,3.53
2019-03-20T06:29:14.750Z,4.13
2019-03-20T06:31:46.450Z,4.87
2019-03-20T06:34:18.113Z,4.17
2019-03-20T06:36:49.866Z,4.03
2019-03-20T06:39:21.524Z,3.70
2019-03-20T06:41:53.292Z,4.10
2019-03-20T06:44:24.984Z,3.80
2019-03-20T06:46:56.754Z,3.20
2019-03-20T06:49:28.438Z,3.50
2019-03-20T06:52:00.254Z,3.23
2019-03-20T06:54:31.895Z,3.53
2019-03-20T06:57:03.599Z,4.83
2019-03-20T07:00:16.693Z,3.93
2019-03-20T07:02:50.183Z,5.17
2019-03-20T07:05:54.479Z,6.10
2019-03-20T07:08:28.583Z,6.23
2019-03-20T07:11:09.130Z,7.70
2019-03-20T07:13:40.947Z,8.80
2019-03-20T07:16:12.681Z,9.10
2019-03-20T07:18:44.369Z,9.07
2019-03-20T07:21:18.483Z,10.90
2019-03-20T07:23:49.482Z,12.17
2019-03-20T07:26:21.206Z,10.70
2019-03-20T07:28:52.964Z,12.13
2019-03-20T07:31:24.736Z,11.07
2019-03-20T07:33:56.468Z,10.27
2019-03-20T07:36:28.183Z,11.10
2019-03-20T07:38:59.943Z,10.53
2019-03-20T07:41:31.766Z,10.37
2019-03-20T07:44:03.511Z,6.40
2019-03-20T07:46:35.229Z,4.93
2019-03-20T07:49:06.935Z,4.07
2019-03-20T07:51:38.698Z,3.70
2019-03-20T07:54:10.385Z,3.90
2019-03-20T07:56:42.176Z,4.80
2019-03-20T07:59:15.995Z,4.58
2019-03-20T08:01:47.795Z,4.00
2019-03-20T08:04:19.894Z,4.20
2019-03-20T08:06:51.677Z,4.60
2019-03-20T08:09:25.580Z,4.53
2019-03-20T08:11:56.847Z,4.50
2019-03-20T08:14:28.635Z,4.07
2019-03-20T08:17:00.394Z,4.30
2019-03-20T08:19:32.083Z,3.03
2019-03-20T08:22:03.814Z,5.05
2019-03-20T08:24:35.533Z,4.20
2019-03-20T08:27:07.204Z,4.45
2019-03-20T08:29:38.885Z,3.90
2019-03-20T08:32:10.646Z,3.90
2019-03-20T08:34:42.454Z,3.43
2019-03-20T08:37:14.324Z,3.70
2019-03-20T08:39:46.047Z,3.45
2019-03-20T08:42:17.769Z,3.70
2019-03-20T08:44:49.541Z,4.03
2019-03-20T08:47:21.325Z,4.43
2019-03-20T08:49:53.184Z,3.83
2019-03-20T08:52:24.867Z,3.50
2019-03-20T08:54:56.665Z,4.27
2019-03-20T08:57:28.433Z,3.20
2019-03-20T09:00:00.352Z,4.43
2019-03-20T09:02:32.016Z,3.90
2019-03-20T09:05:03.989Z,4.80
2019-03-20T09:07:46.684Z,3.87
2019-03-20T09:10:11.847Z,4.17
2019-03-20T09:12:43.566Z,3.67
2019-03-20T09:15:16.141Z,4.17
2019-03-20T09:17:47.866Z,3.52
2019-03-20T09:20:19.549Z,3.80
2019-03-20T09:22:51.346Z,4.30
2019-03-20T09:25:23.158Z,4.85
2019-03-20T09:27:54.955Z,4.37
2019-03-20T09:30:26.675Z,3.60
2019-03-20T09:32:58.611Z,3.50
2019-03-20T09:35:30.298Z,3.37
2019-03-20T09:38:02.002Z,3.37
2019-03-20T09:40:33.689Z,3.52
2019-03-20T09:43:05.379Z,5.40
2019-03-20T09:45:37.090Z,3.90
2019-03-20T09:48:08.815Z,3.75
2019-03-20T09:50:40.524Z,4.10
2019-03-20T09:53:12.534Z,3.85
2019-03-20T09:55:44.292Z,4.47
2019-03-20T09:58:15.979Z,4.03
2019-03-20T10:00:47.749Z,3.65
2019-03-20T10:03:19.417Z,3.98
2019-03-20T10:05:51.106Z,3.50
2019-03-20T10:08:22.809Z,4.30
2019-03-20T10:10:54.484Z,3.67
2019-03-20T10:13:26.244Z,4.72
2019-03-20T10:15:57.952Z,4.12
2019-03-20T10:18:29.626Z,4.30
2019-03-20T10:21:01.343Z,3.40
2019-03-20T10:23:33.045Z,3.60
2019-03-20T10:26:04.743Z,3.40
2019-03-20T10:28:36.401Z,3.70
2019-03-20T10:31:08.160Z,3.75
2019-03-20T10:33:39.820Z,5.10
2019-03-20T10:36:12.897Z,4.97
2019-03-20T10:38:44.674Z,4.47
2019-03-20T10:41:16.408Z,4.20
2019-03-20T10:43:48.165Z,5.45
2019-03-20T10:46:19.955Z,3.67
2019-03-20T10:48:52.496Z,5.17
2019-03-20T10:51:24.269Z,4.33
2019-03-20T10:53:55.995Z,5.67
2019-03-20T10:56:27.862Z,5.58
2019-03-20T10:58:59.608Z,4.40
2019-03-20T11:01:42.200Z,5.35
2019-03-20T11:04:06.586Z,4.72
2019-03-20T11:06:38.370Z,5.92
2019-03-20T11:09:18.257Z,4.60
2019-03-20T11:11:43.506Z,4.53
2019-03-20T11:14:15.201Z,4.12
2019-03-20T11:16:46.866Z,4.40
2019-03-20T11:19:18.609Z,3.55
2019-03-20T11:21:50.372Z,5.08
2019-03-20T11:24:22.345Z,3.90
2019-03-20T11:26:54.429Z,4.05
2019-03-20T11:29:26.189Z,5.15
2019-03-20T11:31:57.968Z,4.83
2019-03-20T11:34:29.800Z,4.92
2019-03-20T11:37:01.599Z,5.25
2019-03-20T11:39:33.348Z,5.65
2019-03-20T11:42:05.043Z,3.80
2019-03-20T11:44:36.702Z,3.87
2019-03-20T11:47:08.416Z,4.05
2019-03-20T11:49:40.174Z,5.35
2019-03-20T11:52:11.874Z,4.05
2019-03-20T11:54:43.586Z,5.75
2019-03-20T11:57:15.282Z,5.33
2019-03-20T11:59:46.984Z,4.97
2019-03-20T12:02:27.635Z,4.83
2019-03-20T12:04:53.988Z,5.72
2019-03-20T12:07:25.520Z,6.62
2019-03-20T12:09:58.896Z,4.33
2019-03-20T12:12:30.813Z,4.65
2019-03-20T12:15:02.560Z,4.12
2019-03-20T12:17:34.246Z,6.40
2019-03-20T12:20:08.821Z,6.75
2019-03-20T12:22:40.569Z,6.87
2019-03-20T12:25:14.972Z,6.72
2019-03-20T12:27:46.771Z,4.90
2019-03-20T12:30:20.863Z,5.80
2019-03-20T12:32:52.621Z,6.90
2019-03-20T12:35:25.149Z,5.83
2019-03-20T12:37:56.858Z,6.17
2019-03-20T12:40:29.485Z,5.85
2019-03-20T12:43:01.306Z,6.05
2019-03-20T12:45:33.632Z,5.75
2019-03-20T12:48:05.746Z,6.08
2019-03-20T12:50:37.418Z,6.22
2019-03-20T12:53:09.123Z,3.77
2019-03-20T12:55:40.833Z,5.83
2019-03-20T12:58:12.556Z,5.17
2019-03-20T13:03:15.110Z,4.45
2019-03-20T13:05:47.134Z,3.62
2019-03-20T13:08:18.914Z,4.95
2019-03-20T13:10:50.556Z,3.80
2019-03-20T13:13:22.265Z,4.80
2019-03-20T13:15:53.974Z,4.78
2019-03-20T13:18:25.775Z,2.77
2019-03-20T13:20:57.461Z,2.92
2019-03-20T13:23:31.091Z,4.53
2019-03-20T13:26:05.095Z,3.45
2019-03-20T13:28:36.865Z,5.08
2019-03-20T13:31:12.356Z,4.75
2019-03-20T13:33:44.052Z,4.00
2019-03-20T13:36:15.766Z,3.22
2019-03-20T13:38:47.466Z,5.33
2019-03-20T13:41:19.248Z,2.22
2019-03-20T13:43:50.956Z,3.58
2019-03-20T13:46:22.668Z,3.22
2019-03-20T13:48:54.337Z,2.92
2019-03-20T13:51:26.032Z,3.72
2019-03-20T13:53:57.702Z,2.75
2019-03-20T13:56:29.480Z,3.10
2019-03-20T13:59:01.152Z,3.05
2019-03-20T14:01:32.904Z,1.92
2019-03-20T14:04:04.560Z,3.67
2019-03-20T14:06:36.258Z,3.58
2019-03-20T14:09:08.723Z,2.30
2019-03-20T14:11:41.606Z,2.17
2019-03-20T14:14:13.440Z,3.45
2019-03-20T14:16:45.197Z,2.00
2019-03-20T14:19:16.974Z,1.60
2019-03-20T14:21:48.812Z,4.12
2019-03-20T14:24:20.513Z,2.98
2019-03-20T14:26:52.375Z,3.60
2019-03-20T14:29:24.106Z,1.92
2019-03-20T14:31:55.780Z,3.75
2019-03-20T14:34:27.475Z,2.00
2019-03-20T14:36:59.162Z,1.77
2019-03-20T14:39:30.956Z,3.53
2019-03-20T14:42:02.619Z,1.80
2019-03-20T14:47:05.030Z,3.17
2019-03-20T14:49:36.706Z,3.12
2019-03-20T14:52:20.208Z,1.62
2019-03-20T14:54:52.343Z,2.92
2019-03-20T14:57:24.065Z,3.02
2019-03-20T14:59:55.772Z,2.05
2019-03-20T15:02:27.531Z,3.65
2019-03-20T15:04:59.211Z,2.45
2019-03-20T15:07:30.983Z,2.10
2019-03-20T15:10:02.774Z,1.45
2019-03-20T15:12:34.756Z,3.30
2019-03-20T15:15:11.111Z,1.90
2019-03-20T15:17:42.908Z,1.60
2019-03-20T15:20:14.643Z,1.98
2019-03-20T15:22:46.350Z,1.57
2019-03-20T15:25:18.122Z,2.22
2019-03-20T15:27:49.893Z,1.87
2019-03-20T15:30:21.761Z,2.45
2019-03-20T15:32:53.443Z,2.05
2019-03-20T15:35:25.207Z,1.50
2019-03-20T15:37:56.889Z,1.57
2019-03-20T15:40:29.912Z,1.95
2019-03-20T15:43:01.601Z,1.50
2019-03-20T15:45:33.375Z,1.98
2019-03-20T15:48:05.124Z,3.37
2019-03-20T15:50:36.805Z,2.00
2019-03-20T15:53:08.555Z,1.80
2019-03-20T15:55:40.245Z,3.58
2019-03-20T15:58:11.914Z,4.55
2019-03-20T16:00:43.711Z,3.30
2019-03-20T16:03:16.429Z,3.47
2019-03-20T16:05:48.227Z,3.33
2019-03-20T16:08:20.021Z,3.87
2019-03-20T16:10:51.898Z,1.95
2019-03-20T16:13:24.099Z,3.98
2019-03-20T16:15:55.807Z,3.83
2019-03-20T16:18:27.556Z,2.33
2019-03-20T16:20:59.262Z,2.52
2019-03-20T16:23:31.050Z,2.62
2019-03-20T16:26:03.937Z,2.87
2019-03-20T16:28:35.624Z,2.87
2019-03-20T16:31:07.285Z,3.12
2019-03-20T16:33:38.965Z,2.58
2019-03-20T16:36:10.648Z,3.45
2019-03-20T16:38:42.337Z,2.40
2019-03-20T16:41:16.961Z,2.60
2019-03-20T16:43:47.512Z,3.42
2019-03-20T16:46:19.164Z,2.83
2019-03-20T16:48:50.926Z,2.80
2019-03-20T16:51:22.625Z,4.65
2019-03-20T16:53:54.909Z,4.67
2019-03-20T16:56:26.636Z,4.58
2019-03-20T16:58:58.344Z,6.97
2019-03-20T17:01:31.161Z,4.80
2019-03-20T17:04:02.922Z,2.55
2019-03-20T17:06:34.597Z,4.62
2019-03-20T17:09:07.611Z,3.98
2019-03-20T17:11:39.338Z,3.40
2019-03-20T17:14:12.750Z,4.72
2019-03-20T17:16:44.422Z,3.70
2019-03-20T17:19:16.113Z,3.65
2019-03-20T17:21:47.859Z,2.35
2019-03-20T17:24:19.641Z,2.65
2019-03-20T17:26:51.408Z,2.90
2019-03-20T17:29:23.580Z,2.72
2019-03-20T17:31:55.342Z,2.33
2019-03-20T17:34:27.127Z,3.70
2019-03-20T17:36:58.823Z,2.92
2019-03-20T17:39:30.858Z,2.00
2019-03-20T17:42:02.562Z,2.02
2019-03-20T17:44:34.295Z,4.42
2019-03-20T17:47:06.089Z,2.50
2019-03-20T17:49:37.786Z,2.62
2019-03-20T17:52:09.634Z,4.50
2019-03-20T17:54:41.356Z,2.58
2019-03-20T17:57:13.139Z,2.85
2019-03-20T17:59:44.870Z,2.40
2019-03-20T18:02:23.581Z,4.87
2019-03-20T18:04:50.004Z,2.92
2019-03-20T18:07:21.709Z,3.08
2019-03-20T18:09:53.747Z,3.40
2019-03-20T18:12:25.470Z,5.72
2019-03-20T18:14:57.297Z,4.37
2019-03-20T18:17:28.997Z,5.22
2019-03-20T18:20:00.719Z,2.50
2019-03-20T18:22:32.597Z,5.42
2019-03-20T18:25:04.753Z,4.62
2019-03-20T18:27:36.463Z,4.28
2019-03-20T18:30:15.568Z,2.67
2019-03-20T18:32:47.266Z,3.33
2019-03-20T18:35:18.952Z,4.47
2019-03-20T18:37:50.749Z,3.50
2019-03-20T18:40:22.569Z,3.27
2019-03-20T18:42:54.417Z,4.15
2019-03-20T18:45:26.356Z,4.35
2019-03-20T18:47:58.164Z,4.42
2019-03-20T18:50:29.868Z,3.30
2019-03-20T18:53:01.589Z,3.52
2019-03-20T18:55:33.290Z,5.92
2019-03-20T18:58:05.267Z,5.22
2019-03-20T19:00:36.968Z,4.70
2019-03-20T19:03:08.719Z,5.12
2019-03-20T19:05:49.846Z,2.65
2019-03-20T19:08:21.723Z,2.62
2019-03-20T19:10:53.588Z,4.47
2019-03-20T19:13:25.421Z,4.17
2019-03-20T19:16:06.536Z,2.62
2019-03-20T19:18:38.296Z,2.98
2019-03-20T19:21:10.028Z,3.40
2019-03-20T19:23:41.793Z,3.15
2019-03-20T19:26:13.553Z,3.90
2019-03-20T19:28:45.348Z,4.42
2019-03-20T19:31:17.073Z,3.62
2019-03-20T19:33:48.817Z,2.90
2019-03-20T19:36:20.525Z,3.15
2019-03-20T19:38:52.278Z,4.45
2019-03-20T19:41:24.059Z,5.85
2019-03-20T19:43:55.837Z,4.22
2019-03-20T19:46:27.568Z,4.47
2019-03-20T19:48:59.317Z,4.97
2019-03-20T19:51:31.055Z,4.45
2019-03-20T19:54:02.941Z,3.22
2019-03-20T19:56:34.729Z,4.10
2019-03-20T19:59:06.445Z,4.78
2019-03-20T20:01:39.682Z,3.43
2019-03-20T20:04:11.425Z,5.62
2019-03-20T20:06:43.265Z,4.30
2019-03-20T20:09:15.115Z,4.35
2019-03-20T20:11:47.064Z,5.37
2019-03-20T20:14:18.762Z,8.50
2019-03-20T20:16:50.491Z,7.37
2019-03-20T20:19:22.278Z,7.30
2019-03-20T20:21:54.063Z,8.10
2019-03-20T20:24:25.861Z,5.80
2019-03-20T20:26:57.671Z,6.25
2019-03-20T20:29:29.409Z,5.87
2019-03-20T20:32:01.188Z,3.75
2019-03-20T20:34:32.929Z,4.63
2019-03-20T20:37:06.725Z,2.93
2019-03-20T20:39:39.008Z,4.22
2019-03-20T20:42:10.752Z,4.20
2019-03-20T20:44:42.505Z,5.03
2019-03-20T20:47:14.287Z,7.20
2019-03-20T20:49:46.248Z,5.58
2019-03-20T20:52:19.622Z,5.30
2019-03-20T20:54:51.404Z,5.50
2019-03-20T20:57:23.168Z,4.23
2019-03-20T20:59:54.984Z,5.08
2019-03-20T21:02:26.734Z,4.33
2019-03-20T21:04:58.476Z,3.40
2019-03-20T21:07:30.186Z,5.47
2019-03-20T21:10:01.952Z,5.97
2019-03-20T21:12:33.797Z,3.17
2019-03-20T21:15:06.122Z,6.47
2019-03-20T21:17:57.194Z,5.57
2019-03-20T21:20:29.437Z,3.67
2019-03-20T21:23:37.751Z,6.53
2019-03-20T21:26:10.029Z,7.17
2019-03-20T21:29:29.228Z,5.70
2019-03-20T21:32:10.460Z,6.37
2019-03-20T21:35:41.674Z,7.37
2019-03-20T21:38:13.408Z,6.77
2019-03-20T21:41:16.874Z,8.67
2019-03-20T21:44:38.808Z,7.83
2019-03-20T21:47:38.444Z,7.42
2019-03-20T21:50:54.434Z,7.40
2019-03-20T21:53:36.744Z,6.83
2019-03-20T21:56:33.835Z,7.43
2019-03-20T21:59:33.827Z,7.67
2019-03-20T22:02:37.424Z,7.27
2019-03-20T22:05:22.890Z,6.43
2019-03-20T22:07:47.022Z,6.47
2019-03-20T22:11:02.186Z,6.77
2019-03-20T22:13:50.503Z,7.60
2019-03-20T22:17:08.648Z,6.73
2019-03-20T22:20:45.513Z,7.60
2019-03-20T22:23:57.174Z,6.87
2019-03-20T22:27:01.792Z,6.53
2019-03-20T22:29:34.012Z,7.00
2019-03-20T22:32:52.004Z,6.97
2019-03-20T22:35:44.563Z,5.33
2019-03-20T22:38:56.448Z,5.70
2019-03-20T22:42:21.633Z,8.83
2019-03-20T22:45:12.540Z,8.70
2019-03-20T22:48:40.489Z,7.07
2019-03-20T22:51:30.741Z,6.37
2019-03-20T22:54:57.564Z,4.77
2019-03-20T22:58:22.773Z,6.57
2019-03-20T23:00:55.499Z,6.27
2019-03-20T23:03:32.239Z,6.27
2019-03-20T23:06:04.701Z,7.60
2019-03-20T23:08:37.053Z,6.17
2019-03-20T23:11:10.280Z,6.17
2019-03-20T23:13:42.532Z,5.67
2019-03-20T23:16:16.483Z,6.60
2019-03-20T23:18:48.818Z,6.23
2019-03-20T23:21:21.025Z,7.10
2019-03-20T23:23:53.243Z,7.40
2019-03-20T23:26:25.492Z,6.43
2019-03-20T23:28:57.783Z,7.20
2019-03-20T23:31:30.114Z,5.20
2019-03-20T23:34:02.403Z,5.30
2019-03-20T23:36:34.670Z,6.43
2019-03-20T23:39:08.741Z,5.33
2019-03-20T23:41:40.972Z,6.50
2019-03-20T23:44:13.333Z,7.30
2019-03-20T23:46:45.576Z,7.17
2019-03-20T23:49:21.011Z,6.43
2019-03-20T23:51:53.263Z,8.37
2019-03-20T23:54:37.410Z,6.30
2019-03-20T23:57:09.663Z,8.30
2019-03-20T23:59:41.977Z,5.70
