createdAt,value
2023-01-20T00:00:47.890Z,56.81
2023-01-20T00:04:51.752Z,56.63
2023-01-20T00:08:54.172Z,56.30
2023-01-20T00:12:54.324Z,56.19
2023-01-20T00:16:54.458Z,56.37
2023-01-20T00:20:57.322Z,56.59
2023-01-20T00:24:57.463Z,56.93
2023-01-20T00:28:59.239Z,57.18
2023-01-20T00:32:59.357Z,56.99
2023-01-20T00:37:02.148Z,56.63
2023-01-20T00:41:02.499Z,56.87
2023-01-20T00:45:02.771Z,56.99
2023-01-20T00:49:02.962Z,57.64
2023-01-20T00:53:05.713Z,57.05
2023-01-20T00:57:06.033Z,57.62
2023-01-20T01:01:06.349Z,57.38
2023-01-20T01:05:06.755Z,57.69
2023-01-20T01:09:09.759Z,57.59
2023-01-20T01:13:10.971Z,57.28
2023-01-20T01:17:11.130Z,57.33
2023-01-20T01:21:14.514Z,57.18
2023-01-20T01:25:17.497Z,57.26
2023-01-20T01:29:17.553Z,57.42
2023-01-20T01:33:17.821Z,57.41
2023-01-20T01:37:18.090Z,57.41
2023-01-20T01:41:21.300Z,57.52
2023-01-20T01:45:27.665Z,57.37
2023-01-20T01:49:34.269Z,57.64
2023-01-20T01:53:45.358Z,57.48
2023-01-20T01:57:49.876Z,57.55
2023-01-20T02:01:55.126Z,57.32
2023-01-20T02:05:57.783Z,57.48
2023-01-20T02:09:57.995Z,57.07
2023-01-20T02:14:01.342Z,57.07
2023-01-20T02:18:24.478Z,57.02
2023-01-20T02:22:39.051Z,56.89
2023-01-20T02:27:04.683Z,57.08
2023-01-20T02:31:36.908Z,56.91
2023-01-20T02:35:46.984Z,56.98
2023-01-20T02:40:17.047Z,57.22
2023-01-20T02:44:31.718Z,57.21
2023-01-20T02:48:39.885Z,57.55
2023-01-20T02:52:47.230Z,57.63
2023-01-20T02:56:49.397Z,57.84
2023-01-20T03:00:56.747Z,57.75
2023-01-20T03:05:07.604Z,57.80
2023-01-20T03:09:16.031Z,57.55
2023-01-20T03:13:25.157Z,57.45
2023-01-20T03:17:25.994Z,57.82
2023-01-20T03:21:26.787Z,57.78
2023-01-20T03:25:30.038Z,57.75
2023-01-20T03:29:31.111Z,58.20
2023-01-20T03:33:31.535Z,58.31
2023-01-20T03:37:32.001Z,58.53
2023-01-20T03:41:51.095Z,58.20
2023-01-20T03:46:02.672Z,58.30
2023-01-20T03:50:12.977Z,58.02
2023-01-20T03:54:21.486Z,58.19
2023-01-20T03:58:30.122Z,58.13
2023-01-20T04:02:31.541Z,58.33
2023-01-20T04:06:34.931Z,58.34
2023-01-20T04:10:39.793Z,58.54
2023-01-20T04:14:42.743Z,58.69
2023-01-20T04:18:49.613Z,58.56
2023-01-20T04:22:56.107Z,59.06
2023-01-20T04:26:56.379Z,59.16
2023-01-20T04:30:59.330Z,58.89
2023-01-20T04:34:59.631Z,58.79
2023-01-20T04:38:59.785Z,59.22
2023-01-20T04:42:59.989Z,59.28
2023-01-20T04:47:03.010Z,59.17
2023-01-20T04:51:07.491Z,58.53
2023-01-20T04:55:08.580Z,58.58
2023-01-20T04:59:08.727Z,58.40
2023-01-20T05:03:11.533Z,58.47
2023-01-20T05:07:11.669Z,58.71
2023-01-20T05:11:11.797Z,58.94
2023-01-20T05:15:13.716Z,58.97
2023-01-20T05:19:17.835Z,58.92
2023-01-20T05:23:18.757Z,59.35
2023-01-20T05:27:19.011Z,59.52
2023-01-20T05:31:19.345Z,59.48
2023-01-20T05:35:22.363Z,59.57
2023-01-20T05:39:22.880Z,59.52
2023-01-20T05:43:23.047Z,59.76
2023-01-20T05:47:23.262Z,59.67
2023-01-20T05:51:26.017Z,59.69
2023-01-20T05:55:26.386Z,59.68
2023-01-20T05:59:27.214Z,59.41
2023-01-20T06:03:27.311Z,59.26
2023-01-20T06:07:30.661Z,59.31
2023-01-20T06:11:30.860Z,59.17
2023-01-20T06:15:31.093Z,59.27
2023-01-20T06:19:31.375Z,59.22
2023-01-20T06:23:34.171Z,59.68
2023-01-20T06:27:34.420Z,59.39
2023-01-20T06:31:34.901Z,59.29
2023-01-20T06:35:34.996Z,59.68
2023-01-20T06:39:37.832Z,59.61
2023-01-20T06:43:40.243Z,59.81
2023-01-20T06:47:40.455Z,59.61
2023-01-20T06:51:41.980Z,59.41
2023-01-20T06:55:44.743Z,59.35
2023-01-20T06:59:44.966Z,59.04
2023-01-20T07:03:46.128Z,59.17
2023-01-20T07:07:47.680Z,59.24
2023-01-20T07:11:50.457Z,59.45
2023-01-20T07:15:50.713Z,59.22
2023-01-20T07:19:50.864Z,59.58
2023-01-20T07:23:52.385Z,59.72
2023-01-20T07:27:55.131Z,59.75
2023-01-20T07:31:55.331Z,60.52
2023-01-20T07:35:57.239Z,60.42
2023-01-20T07:40:01.186Z,60.03
2023-01-20T07:44:04.844Z,60.02
2023-01-20T07:48:06.999Z,59.78
2023-01-20T07:52:08.618Z,60.31
2023-01-20T07:56:13.186Z,59.63
2023-01-20T08:00:18.314Z,59.19
2023-01-20T08:04:18.761Z,59.30
2023-01-20T08:08:19.204Z,59.14
2023-01-20T08:12:20.063Z,59.30
2023-01-20T08:16:24.007Z,58.84
2023-01-20T08:20:25.026Z,58.98
2023-01-20T08:24:32.096Z,58.96
2023-01-20T08:29:17.898Z,58.65
2023-01-20T08:34:01.588Z,58.40
2023-01-20T08:38:11.752Z,58.57
2023-01-20T08:42:32.122Z,58.29
2023-01-20T08:46:45.402Z,58.36
2023-01-20T08:50:50.435Z,57.93
2023-01-20T08:54:56.142Z,57.59
2023-01-20T08:59:07.490Z,58.13
2023-01-20T09:03:08.913Z,57.96
2023-01-20T09:07:14.785Z,57.74
2023-01-20T09:11:18.327Z,57.40
2023-01-20T09:15:20.952Z,57.49
2023-01-20T09:19:21.284Z,57.19
2023-01-20T09:23:24.801Z,57.06
2023-01-20T09:27:25.501Z,56.99
2023-01-20T09:31:26.346Z,56.28
2023-01-20T09:35:27.112Z,56.56
2023-01-20T09:39:42.424Z,56.19
2023-01-20T09:43:58.969Z,55.93
2023-01-20T09:48:15.517Z,55.73
2023-01-20T09:52:42.589Z,55.03
2023-01-20T09:56:55.523Z,55.20
2023-01-20T10:01:09.692Z,55.24
2023-01-20T10:05:17.924Z,55.31
2023-01-20T10:09:29.857Z,55.44
2023-01-20T10:13:41.587Z,54.97
2023-01-20T10:17:52.726Z,54.26
2023-01-20T10:22:02.941Z,53.81
2023-01-20T10:26:12.342Z,53.21
2023-01-20T10:30:32.288Z,52.33
2023-01-20T10:34:43.373Z,51.40
2023-01-20T10:38:58.621Z,51.41
2023-01-20T10:43:20.083Z,50.52
2023-01-20T10:48:07.442Z,49.02
2023-01-20T10:53:13.611Z,46.90
2023-01-20T10:57:19.092Z,46.47
2023-01-20T11:01:22.470Z,45.74
2023-01-20T11:05:37.045Z,45.64
2023-01-20T11:09:40.005Z,45.96
2023-01-20T11:13:40.487Z,46.05
2023-01-20T11:17:42.021Z,45.44
2023-01-20T11:21:44.899Z,44.96
2023-01-20T11:25:45.089Z,44.83
2023-01-20T11:29:51.818Z,43.91
2023-01-20T11:34:03.906Z,43.03
2023-01-20T11:38:27.832Z,43.18
2023-01-20T11:42:30.800Z,42.90
2023-01-20T11:46:35.232Z,43.50
2023-01-20T11:50:39.088Z,44.73
2023-01-20T11:54:41.821Z,44.12
2023-01-20T11:58:55.683Z,44.68
2023-01-20T12:03:02.237Z,44.88
2023-01-20T12:07:08.825Z,46.11
2023-01-20T12:11:15.299Z,46.04
2023-01-20T12:15:22.439Z,45.66
2023-01-20T12:19:32.727Z,44.50
2023-01-20T12:23:48.297Z,44.31
2023-01-20T12:27:56.191Z,42.68
2023-01-20T12:31:56.509Z,43.63
2023-01-20T12:36:43.425Z,43.45
2023-01-20T12:40:51.461Z,41.73
2023-01-20T12:45:01.134Z,41.19
2023-01-20T12:49:39.143Z,39.73
2023-01-20T12:54:12.903Z,42.03
2023-01-20T12:58:33.993Z,43.02
2023-01-20T13:03:40.037Z,44.96
2023-01-20T13:08:03.923Z,46.28
2023-01-20T13:12:34.246Z,46.79
2023-01-20T13:16:43.416Z,47.13
2023-01-20T13:20:48.332Z,47.80
2023-01-20T13:24:55.148Z,48.06
2023-01-20T13:29:00.823Z,48.61
2023-01-20T13:33:16.709Z,48.23
2023-01-20T13:37:31.502Z,48.15
2023-01-20T13:41:53.877Z,48.32
2023-01-20T13:46:47.392Z,48.41
2023-01-20T13:50:50.286Z,48.49
2023-01-20T13:54:51.588Z,48.80
2023-01-20T13:58:54.744Z,49.10
2023-01-20T14:02:55.429Z,50.35
2023-01-20T14:06:57.521Z,49.82
2023-01-20T14:11:18.101Z,49.88
2023-01-20T14:15:40.099Z,50.35
2023-01-20T14:19:42.014Z,50.24
2023-01-20T14:23:42.574Z,50.47
2023-01-20T14:27:47.264Z,50.40
2023-01-20T14:31:50.182Z,50.65
2023-01-20T14:35:50.419Z,50.96
2023-01-20T14:39:52.605Z,50.50
2023-01-20T14:43:52.849Z,50.96
2023-01-20T14:47:56.103Z,50.94
2023-01-20T14:51:57.009Z,51.04
2023-01-20T14:56:04.755Z,51.35
2023-01-20T15:00:23.690Z,51.32
2023-01-20T15:04:26.871Z,51.98
2023-01-20T15:08:30.008Z,52.30
2023-01-20T15:12:43.852Z,52.58
2023-01-20T15:16:53.762Z,53.21
2023-01-20T15:21:16.366Z,53.29
2023-01-20T15:25:17.492Z,53.72
2023-01-20T15:29:24.951Z,53.95
2023-01-20T15:33:26.598Z,53.85
2023-01-20T15:37:29.410Z,53.93
2023-01-20T15:41:29.646Z,54.02
2023-01-20T15:45:30.860Z,54.44
2023-01-20T15:49:31.056Z,54.77
2023-01-20T15:53:33.862Z,55.29
2023-01-20T15:57:34.073Z,55.34
2023-01-20T16:01:34.707Z,55.08
2023-01-20T16:05:34.890Z,54.94
2023-01-20T16:09:38.737Z,55.29
2023-01-20T16:13:38.920Z,55.36
2023-01-20T16:17:39.054Z,56.02
2023-01-20T16:21:39.190Z,56.43
2023-01-20T16:25:43.061Z,56.80
2023-01-20T16:29:43.869Z,57.03
2023-01-20T16:33:44.466Z,57.25
2023-01-20T16:37:45.832Z,57.91
2023-01-20T16:41:51.492Z,58.01
2023-01-20T16:45:55.344Z,57.96
2023-01-20T16:49:55.935Z,58.47
2023-01-20T16:53:58.263Z,58.83
2023-01-20T16:58:01.000Z,58.88
2023-01-20T17:02:01.724Z,59.23
2023-01-20T17:06:01.858Z,59.65
2023-01-20T17:10:02.030Z,59.58
2023-01-20T17:14:07.779Z,60.12
2023-01-20T17:18:08.126Z,60.15
2023-01-20T17:22:08.335Z,60.44
2023-01-20T17:26:10.277Z,60.62
2023-01-20T17:30:15.135Z,61.11
2023-01-20T17:34:15.501Z,61.34
2023-01-20T17:38:15.858Z,61.49
2023-01-20T17:42:17.606Z,61.07
2023-01-20T17:46:23.070Z,61.02
2023-01-20T17:50:23.375Z,61.41
2023-01-20T17:54:23.591Z,62.60
2023-01-20T17:58:23.705Z,61.48
2023-01-20T18:02:26.494Z,61.15
2023-01-20T18:06:29.567Z,60.59
2023-01-20T18:10:29.982Z,60.90
2023-01-20T18:14:30.152Z,61.70
2023-01-20T18:18:33.512Z,61.44
2023-01-20T18:22:33.935Z,61.28
2023-01-20T18:26:38.087Z,61.42
2023-01-20T18:30:38.493Z,61.58
2023-01-20T18:34:41.351Z,61.55
2023-01-20T18:38:43.477Z,62.09
2023-01-20T18:42:45.199Z,61.93
2023-01-20T18:46:45.907Z,61.84
2023-01-20T18:50:48.671Z,62.35
2023-01-20T18:54:49.437Z,61.99
2023-01-20T18:58:49.906Z,62.05
2023-01-20T19:02:53.340Z,61.75
2023-01-20T19:06:56.134Z,61.75
2023-01-20T19:10:56.410Z,61.81
2023-01-20T19:14:56.567Z,61.88
2023-01-20T19:18:59.842Z,61.80
2023-01-20T19:23:02.816Z,62.43
2023-01-20T19:27:03.819Z,62.43
2023-01-20T19:31:09.498Z,62.23
2023-01-20T19:35:11.530Z,62.61
2023-01-20T19:39:14.408Z,62.16
2023-01-20T19:43:14.810Z,61.94
2023-01-20T19:47:14.967Z,62.23
2023-01-20T19:51:19.513Z,62.03
2023-01-20T19:55:22.392Z,62.63
2023-01-20T19:59:22.724Z,62.87
2023-01-20T20:03:22.964Z,62.59
2023-01-20T20:07:23.948Z,62.42
2023-01-20T20:11:26.913Z,62.24
2023-01-20T20:15:27.187Z,62.36
2023-01-20T20:19:28.129Z,62.40
2023-01-20T20:23:29.968Z,62.85
2023-01-20T20:27:32.799Z,63.05
2023-01-20T20:31:35.931Z,62.63
2023-01-20T20:35:38.925Z,62.89
2023-01-20T20:39:39.334Z,62.88
2023-01-20T20:43:42.438Z,63.48
2023-01-20T20:47:42.669Z,62.64
2023-01-20T20:51:42.841Z,63.05
2023-01-20T20:55:43.719Z,62.83
2023-01-20T20:59:58.548Z,62.86
2023-01-20T21:04:00.840Z,63.16
2023-01-20T21:08:01.118Z,63.31
2023-01-20T21:12:01.391Z,63.92
2023-01-20T21:16:09.785Z,63.43
2023-01-20T21:20:12.988Z,63.02
2023-01-20T21:24:14.801Z,63.59
2023-01-20T21:28:16.689Z,63.57
2023-01-20T21:32:19.829Z,63.90
2023-01-20T21:36:19.987Z,64.60
2023-01-20T21:40:20.692Z,64.01
2023-01-20T21:44:34.190Z,63.65
2023-01-20T21:48:49.222Z,63.36
2023-01-20T21:52:49.981Z,63.44
2023-01-20T21:56:51.297Z,63.58
2023-01-20T22:00:51.632Z,63.78
2023-01-20T22:04:54.505Z,63.05
2023-01-20T22:08:54.679Z,63.09
2023-01-20T22:12:54.851Z,63.21
2023-01-20T22:16:55.082Z,63.08
2023-01-20T22:20:57.881Z,63.21
2023-01-20T22:24:58.090Z,63.18
2023-01-20T22:28:58.241Z,63.22
2023-01-20T22:32:58.482Z,63.46
2023-01-20T22:37:01.805Z,63.49
2023-01-20T22:41:07.154Z,63.46
2023-01-20T22:45:08.982Z,64.13
2023-01-20T22:49:09.402Z,64.59
2023-01-20T22:53:12.258Z,63.84
2023-01-20T22:57:13.378Z,64.15
2023-01-20T23:01:16.702Z,63.89
2023-01-20T23:05:17.270Z,63.92
2023-01-20T23:09:20.046Z,63.77
2023-01-20T23:13:21.277Z,63.75
2023-01-20T23:17:21.420Z,63.95
2023-01-20T23:21:22.401Z,63.49
2023-01-20T23:25:25.181Z,63.94
2023-01-20T23:29:25.302Z,63.70
2023-01-20T23:33:25.413Z,63.80
2023-01-20T23:37:25.546Z,63.81
2023-01-20T23:41:28.421Z,63.49
2023-01-20T23:45:28.947Z,63.39
2023-01-20T23:49:29.141Z,63.41
2023-01-20T23:53:32.266Z,63.46
2023-01-20T23:57:35.039Z,63.65
