createdAt,value
2019-01-13T00:00:00.254Z,99901.31
2019-01-13T00:01:15.382Z,99903.61
2019-01-13T00:02:20.806Z,99907.59
2019-01-13T00:03:25.133Z,99899.97
2019-01-13T00:04:29.363Z,99906.25
2019-01-13T00:05:33.851Z,99895.44
2019-01-13T00:06:38.409Z,99896.32
2019-01-13T00:07:42.392Z,99894.91
2019-01-13T00:08:46.372Z,99899.84
2019-01-13T00:09:50.356Z,99897.61
2019-01-13T00:10:54.324Z,99901.19
2019-01-13T00:11:58.514Z,99900.25
2019-01-13T00:13:02.641Z,99901.66
2019-01-13T00:14:06.633Z,99899.84
2019-01-13T00:15:10.716Z,99903.55
2019-01-13T00:16:14.941Z,99903.48
2019-01-13T00:17:19.201Z,99900.25
2019-01-13T00:18:23.183Z,99898.02
2019-01-13T00:19:27.162Z,99878.36
2019-01-13T00:20:31.146Z,99892.52
2019-01-13T00:21:35.044Z,99893.87
2019-01-13T00:22:39.321Z,99893.87
2019-01-13T00:23:43.508Z,99892.52
2019-01-13T00:24:47.655Z,99894.84
2019-01-13T00:25:51.840Z,99896.56
2019-01-13T00:26:55.788Z,99895.63
2019-01-13T00:27:59.966Z,99899.20
2019-01-13T00:29:03.890Z,99899.95
2019-01-13T00:30:18.818Z,99907.66
2019-01-13T00:31:18.034Z,99905.36
2019-01-13T00:32:21.943Z,99910.30
2019-01-13T00:33:26.154Z,99914.76
2019-01-13T00:34:30.414Z,99916.48
2019-01-13T00:35:34.569Z,99915.54
2019-01-13T00:36:39.127Z,99914.53
2019-01-13T00:37:43.535Z,99904.73
2019-01-13T00:38:47.451Z,99910.61
2019-01-13T00:39:51.643Z,99912.36
2019-01-13T00:40:55.699Z,99910.23
2019-01-13T00:42:00.017Z,99898.85
2019-01-13T00:43:04.258Z,99908.87
2019-01-13T00:44:08.282Z,99909.35
2019-01-13T00:45:12.774Z,99908.94
2019-01-13T00:46:17.013Z,99902.19
2019-01-13T00:47:21.484Z,99905.77
2019-01-13T00:48:25.757Z,99901.62
2019-01-13T00:49:29.673Z,99912.94
2019-01-13T00:50:33.684Z,99906.17
2019-01-13T00:51:38.004Z,99882.47
2019-01-13T00:52:42.342Z,99900.67
2019-01-13T00:53:46.646Z,99904.26
2019-01-13T00:54:50.532Z,99911.83
2019-01-13T00:55:55.044Z,99903.84
2019-01-13T00:56:59.237Z,99900.42
2019-01-13T00:58:03.550Z,99898.19
2019-01-13T00:59:07.597Z,99904.95
2019-01-13T01:00:15.061Z,99900.48
2019-01-13T01:01:19.301Z,99903.25
2019-01-13T01:02:23.290Z,99905.08
2019-01-13T01:03:27.654Z,99911.36
2019-01-13T01:04:31.608Z,99910.01
2019-01-13T01:05:35.755Z,99909.72
2019-01-13T01:06:39.835Z,99904.00
2019-01-13T01:07:44.122Z,99905.83
2019-01-13T01:08:48.128Z,99913.45
2019-01-13T01:09:52.495Z,99917.52
2019-01-13T01:10:56.489Z,99916.94
2019-01-13T01:12:00.946Z,99917.98
2019-01-13T01:13:05.260Z,99919.81
2019-01-13T01:14:09.596Z,99928.32
2019-01-13T01:15:14.025Z,99929.58
2019-01-13T01:16:18.025Z,99927.81
2019-01-13T01:17:22.193Z,99924.17
2019-01-13T01:18:26.420Z,99927.34
2019-01-13T01:19:30.584Z,99928.63
2019-01-13T01:20:34.561Z,99920.52
2019-01-13T01:21:38.786Z,99923.63
2019-01-13T01:22:43.017Z,99924.98
2019-01-13T01:23:47.263Z,99932.63
2019-01-13T01:24:51.164Z,99932.16
2019-01-13T01:25:55.237Z,99935.33
2019-01-13T01:26:59.396Z,99943.37
2019-01-13T01:28:03.519Z,99939.79
2019-01-13T01:29:07.508Z,99936.14
2019-01-13T01:30:14.573Z,99954.12
2019-01-13T01:31:18.801Z,99949.18
2019-01-13T01:32:22.961Z,99949.18
2019-01-13T01:33:26.940Z,99957.23
2019-01-13T01:34:30.861Z,99952.61
2019-01-13T01:35:35.403Z,99950.84
2019-01-13T01:36:39.308Z,99948.14
2019-01-13T01:37:43.284Z,99946.89
2019-01-13T01:38:47.653Z,99946.79
2019-01-13T01:39:51.813Z,99948.61
2019-01-13T01:40:56.288Z,99945.91
2019-01-13T01:42:00.516Z,99951.31
2019-01-13T01:43:04.610Z,99954.90
2019-01-13T01:44:08.649Z,99953.95
2019-01-13T01:45:14.085Z,99957.88
2019-01-13T01:46:18.507Z,99944.91
2019-01-13T01:47:22.351Z,99953.83
2019-01-13T01:48:27.004Z,99950.66
2019-01-13T01:49:31.100Z,99949.23
2019-01-13T01:50:35.335Z,99956.47
2019-01-13T01:51:39.240Z,99955.59
2019-01-13T01:52:43.768Z,99945.18
2019-01-13T01:53:47.671Z,99947.31
2019-01-13T01:54:51.588Z,99954.07
2019-01-13T01:55:55.585Z,99953.00
2019-01-13T01:56:59.860Z,99950.83
2019-01-13T01:58:04.184Z,99958.06
2019-01-13T01:59:08.405Z,99958.94
2019-01-13T02:00:15.408Z,99956.71
2019-01-13T02:01:19.419Z,99959.41
2019-01-13T02:02:23.398Z,99962.46
2019-01-13T02:03:27.384Z,99956.23
2019-01-13T02:04:31.411Z,99956.71
2019-01-13T02:05:35.793Z,99957.19
2019-01-13T02:06:40.071Z,99959.41
2019-01-13T02:07:44.554Z,99942.78
2019-01-13T02:08:48.392Z,99949.35
2019-01-13T02:09:52.387Z,99951.71
2019-01-13T02:10:56.460Z,99954.48
2019-01-13T02:12:00.450Z,99952.25
2019-01-13T02:13:04.683Z,99954.07
2019-01-13T02:14:08.666Z,99949.14
2019-01-13T02:15:15.850Z,99942.89
2019-01-13T02:16:19.831Z,99937.48
2019-01-13T02:17:23.764Z,99939.20
2019-01-13T02:18:27.756Z,99938.73
2019-01-13T02:19:31.737Z,99937.38
2019-01-13T02:20:35.729Z,99939.20
2019-01-13T02:21:39.708Z,99937.79
2019-01-13T02:22:44.088Z,99936.50
2019-01-13T02:23:48.007Z,99935.56
2019-01-13T02:24:52.523Z,99932.79
2019-01-13T02:25:57.117Z,99931.03
2019-01-13T02:27:01.109Z,99934.55
2019-01-13T02:28:05.103Z,99929.14
2019-01-13T02:29:08.978Z,99921.91
2019-01-13T02:30:15.703Z,99924.14
2019-01-13T02:31:19.684Z,99920.97
2019-01-13T02:32:24.297Z,99920.09
2019-01-13T02:33:28.532Z,99920.97
2019-01-13T02:34:32.840Z,99920.09
2019-01-13T02:35:37.033Z,99918.73
2019-01-13T02:36:41.225Z,99915.56
2019-01-13T02:37:45.317Z,99911.98
2019-01-13T02:38:49.695Z,99918.73
2019-01-13T02:39:53.538Z,99915.56
2019-01-13T02:40:57.473Z,99909.20
2019-01-13T02:42:01.634Z,99910.16
2019-01-13T02:43:05.897Z,99910.16
2019-01-13T02:44:09.875Z,99913.27
2019-01-13T02:45:16.528Z,99911.44
2019-01-13T02:46:21.022Z,99911.44
2019-01-13T02:47:25.325Z,99910.46
2019-01-13T02:48:29.693Z,99908.16
2019-01-13T02:49:33.835Z,99911.34
2019-01-13T02:50:38.456Z,99912.22
2019-01-13T02:51:42.662Z,99907.28
2019-01-13T02:52:46.659Z,99912.69
2019-01-13T02:53:50.801Z,99911.75
2019-01-13T02:54:54.716Z,99905.87
2019-01-13T02:55:58.874Z,99910.39
2019-01-13T02:57:02.814Z,99914.80
2019-01-13T02:58:06.841Z,99925.67
2019-01-13T02:59:11.182Z,99919.73
2019-01-13T03:00:26.190Z,99916.61
2019-01-13T03:01:30.353Z,99924.25
2019-01-13T03:02:34.496Z,99913.84
2019-01-13T03:03:38.757Z,99920.13
2019-01-13T03:04:42.742Z,99910.67
2019-01-13T03:05:46.980Z,99911.08
2019-01-13T03:06:50.830Z,99906.55
2019-01-13T03:07:55.315Z,99903.84
2019-01-13T03:08:59.727Z,99903.44
2019-01-13T03:10:05.224Z,99894.52
2019-01-13T03:11:09.348Z,99902.16
2019-01-13T03:12:13.343Z,99905.33
2019-01-13T03:13:17.331Z,99900.80
2019-01-13T03:14:21.315Z,99903.57
2019-01-13T03:15:26.564Z,99911.27
2019-01-13T03:16:30.807Z,99913.51
2019-01-13T03:17:35.071Z,99910.80
2019-01-13T03:18:39.656Z,99909.45
2019-01-13T03:19:43.597Z,99913.16
2019-01-13T03:20:47.840Z,99913.27
2019-01-13T03:21:52.009Z,99916.44
2019-01-13T03:22:56.001Z,99904.27
2019-01-13T03:24:00.150Z,99907.86
2019-01-13T03:25:05.031Z,99904.58
2019-01-13T03:26:09.257Z,99900.94
2019-01-13T03:27:13.592Z,99899.11
2019-01-13T03:28:18.012Z,99893.23
2019-01-13T03:29:22.169Z,99894.11
2019-01-13T03:30:26.160Z,99897.22
2019-01-13T03:31:30.397Z,99883.70
2019-01-13T03:32:34.309Z,99885.86
2019-01-13T03:33:38.616Z,99875.05
2019-01-13T03:34:42.529Z,99889.86
2019-01-13T03:35:46.779Z,99882.59
2019-01-13T03:36:50.784Z,99880.77
2019-01-13T03:37:54.792Z,99878.53
2019-01-13T03:38:58.705Z,99880.77
2019-01-13T03:40:03.010Z,99882.59
2019-01-13T03:41:06.998Z,99886.27
2019-01-13T03:42:10.987Z,99882.59
2019-01-13T03:43:15.253Z,99879.88
2019-01-13T03:44:19.238Z,99882.59
2019-01-13T03:45:23.454Z,99878.47
2019-01-13T03:46:27.691Z,99879.88
2019-01-13T03:47:31.607Z,99877.28
2019-01-13T03:48:35.874Z,99873.30
2019-01-13T03:49:39.781Z,99861.59
2019-01-13T03:50:43.696Z,99865.18
2019-01-13T03:51:48.034Z,99862.95
2019-01-13T03:52:53.345Z,99859.37
2019-01-13T03:53:57.933Z,99862.81
2019-01-13T03:55:02.098Z,99855.95
2019-01-13T03:56:05.998Z,99859.70
2019-01-13T03:57:09.986Z,99854.91
2019-01-13T03:58:14.078Z,99858.16
2019-01-13T03:59:18.057Z,99839.80
2019-01-13T04:00:23.928Z,99842.50
2019-01-13T04:01:28.100Z,99845.11
2019-01-13T04:02:32.231Z,99846.39
2019-01-13T04:03:36.486Z,99853.63
2019-01-13T04:04:40.648Z,99846.86
2019-01-13T04:05:45.135Z,99845.04
2019-01-13T04:06:49.391Z,99852.20
2019-01-13T04:07:53.689Z,99849.37
2019-01-13T04:08:57.686Z,99848.48
2019-01-13T04:10:01.968Z,99842.27
2019-01-13T04:11:06.001Z,99842.67
2019-01-13T04:12:10.025Z,99844.50
2019-01-13T04:13:13.946Z,99847.54
2019-01-13T04:14:18.182Z,99853.42
2019-01-13T04:15:58.221Z,99852.55
2019-01-13T04:17:02.634Z,99845.78
2019-01-13T04:18:06.902Z,99851.73
2019-01-13T04:19:11.118Z,99848.95
2019-01-13T04:20:14.959Z,99847.27
2019-01-13T04:21:19.250Z,99845.04
2019-01-13T04:22:23.167Z,99853.55
2019-01-13T04:23:27.411Z,99849.50
2019-01-13T04:24:31.774Z,99850.78
2019-01-13T04:25:36.173Z,99856.19
2019-01-13T04:26:40.096Z,99852.55
2019-01-13T04:27:44.089Z,99843.55
2019-01-13T04:28:48.485Z,99849.91
2019-01-13T04:29:52.694Z,99844.43
2019-01-13T04:30:57.020Z,99851.02
2019-01-13T04:32:00.910Z,99844.02
2019-01-13T04:33:05.031Z,99838.69
2019-01-13T04:34:09.277Z,99834.63
2019-01-13T04:35:13.625Z,99836.93
2019-01-13T04:36:17.539Z,99837.33
2019-01-13T04:37:21.887Z,99833.28
2019-01-13T04:38:26.271Z,99839.16
2019-01-13T04:39:30.684Z,99835.58
2019-01-13T04:40:34.959Z,99839.16
2019-01-13T04:41:38.979Z,99839.56
2019-01-13T04:42:43.524Z,99834.09
2019-01-13T04:43:47.450Z,99831.39
2019-01-13T04:44:51.683Z,99834.97
2019-01-13T04:45:55.692Z,99830.84
2019-01-13T04:46:59.701Z,99825.91
2019-01-13T04:48:03.725Z,99816.85
2019-01-13T04:49:07.675Z,99811.04
2019-01-13T04:50:12.086Z,99818.20
2019-01-13T04:51:15.925Z,99816.85
2019-01-13T04:52:21.209Z,99814.15
2019-01-13T04:53:25.439Z,99819.15
2019-01-13T04:54:29.918Z,99821.45
2019-01-13T04:55:34.412Z,99826.86
2019-01-13T04:56:38.611Z,99820.64
2019-01-13T04:57:42.774Z,99821.99
2019-01-13T04:58:46.869Z,99825.10
2019-01-13T04:59:51.343Z,99815.64
2019-01-13T05:00:55.269Z,99823.11
2019-01-13T05:01:59.446Z,99815.40
2019-01-13T05:03:03.696Z,99820.33
2019-01-13T05:04:07.869Z,99814.52
2019-01-13T05:05:11.846Z,99809.52
2019-01-13T05:06:16.010Z,99814.42
2019-01-13T05:07:20.105Z,99805.36
2019-01-13T05:08:24.265Z,99808.47
2019-01-13T05:09:28.422Z,99810.36
2019-01-13T05:10:32.425Z,99807.66
2019-01-13T05:11:36.736Z,99808.06
2019-01-13T05:12:40.617Z,99801.23
2019-01-13T05:13:44.777Z,99803.94
2019-01-13T05:14:48.941Z,99800.83
2019-01-13T05:15:53.106Z,99799.48
2019-01-13T05:16:57.021Z,99803.94
2019-01-13T05:18:01.507Z,99799.00
2019-01-13T05:19:05.738Z,99797.66
2019-01-13T05:20:12.603Z,99796.70
2019-01-13T05:21:16.848Z,99789.06
2019-01-13T05:22:20.757Z,99792.55
2019-01-13T05:23:24.663Z,99794.77
2019-01-13T05:24:28.812Z,99776.83
2019-01-13T05:25:32.654Z,99782.23
2019-01-13T05:26:36.680Z,99771.72
2019-01-13T05:27:40.578Z,99772.77
2019-01-13T05:28:44.824Z,99762.91
2019-01-13T05:29:48.811Z,99768.72
2019-01-13T05:30:53.171Z,99761.55
2019-01-13T05:31:57.210Z,99757.02
2019-01-13T05:33:01.749Z,99755.97
2019-01-13T05:34:05.742Z,99754.61
2019-01-13T05:35:10.086Z,99757.72
2019-01-13T05:36:14.366Z,99751.91
2019-01-13T05:37:18.630Z,99753.27
2019-01-13T05:38:22.883Z,99755.97
2019-01-13T05:39:26.797Z,99763.20
2019-01-13T05:40:30.715Z,99763.13
2019-01-13T05:41:34.704Z,99753.27
2019-01-13T05:42:38.624Z,99749.61
2019-01-13T05:43:43.093Z,99748.27
2019-01-13T05:44:47.048Z,99750.89
2019-01-13T05:45:51.195Z,99747.24
2019-01-13T05:46:55.785Z,99753.53
2019-01-13T05:47:59.806Z,99753.12
2019-01-13T05:49:03.786Z,99749.95
2019-01-13T05:50:09.834Z,99741.50
2019-01-13T05:51:14.135Z,99747.78
2019-01-13T05:52:19.652Z,99744.20
2019-01-13T05:53:24.014Z,99747.78
2019-01-13T05:54:28.276Z,99737.84
2019-01-13T05:55:32.346Z,99738.39
2019-01-13T05:56:36.611Z,99734.73
2019-01-13T05:57:40.854Z,99736.09
2019-01-13T05:58:45.457Z,99730.69
2019-01-13T05:59:49.763Z,99728.38
2019-01-13T06:00:53.674Z,99733.31
2019-01-13T06:01:57.607Z,99728.78
2019-01-13T06:03:02.189Z,99732.59
2019-01-13T06:04:06.537Z,99729.48
2019-01-13T06:05:10.673Z,99738.00
2019-01-13T06:06:15.073Z,99738.00
2019-01-13T06:07:19.406Z,99738.33
2019-01-13T06:08:23.319Z,99737.38
2019-01-13T06:09:27.314Z,99737.05
2019-01-13T06:10:32.122Z,99738.33
2019-01-13T06:11:36.413Z,99737.94
2019-01-13T06:12:41.148Z,99726.56
2019-01-13T06:13:45.065Z,99731.43
2019-01-13T06:14:48.910Z,99727.37
2019-01-13T06:15:52.834Z,99724.97
2019-01-13T06:16:56.793Z,99729.02
2019-01-13T06:18:00.811Z,99722.26
2019-01-13T06:19:04.806Z,99724.02
2019-01-13T06:20:15.157Z,99723.14
2019-01-13T06:21:19.297Z,99715.50
2019-01-13T06:22:23.558Z,99718.13
2019-01-13T06:23:27.485Z,99707.16
2019-01-13T06:24:31.662Z,99709.06
2019-01-13T06:25:35.759Z,99703.25
2019-01-13T06:26:39.673Z,99697.84
2019-01-13T06:27:44.030Z,99688.78
2019-01-13T06:28:48.231Z,99693.79
2019-01-13T06:29:52.253Z,99696.09
2019-01-13T06:30:56.106Z,99685.27
2019-01-13T06:32:00.227Z,99692.98
2019-01-13T06:33:04.575Z,99691.89
2019-01-13T06:34:09.054Z,99687.02
2019-01-13T06:35:13.361Z,99689.73
2019-01-13T06:36:17.266Z,99694.66
2019-01-13T06:37:21.488Z,99690.13
2019-01-13T06:38:25.494Z,99683.77
2019-01-13T06:39:29.507Z,99678.77
2019-01-13T06:40:33.494Z,99681.95
2019-01-13T06:41:37.677Z,99673.42
2019-01-13T06:42:41.617Z,99673.91
2019-01-13T06:43:45.475Z,99663.63
2019-01-13T06:44:49.573Z,99670.80
2019-01-13T06:45:53.485Z,99669.84
2019-01-13T06:46:57.465Z,99677.56
2019-01-13T06:48:01.979Z,99671.27
2019-01-13T06:49:06.343Z,99670.80
2019-01-13T06:50:11.411Z,99659.58
2019-01-13T06:51:15.390Z,99659.17
2019-01-13T06:52:21.454Z,99656.47
2019-01-13T06:53:25.293Z,99648.36
2019-01-13T06:54:29.214Z,99649.16
2019-01-13T06:55:33.199Z,99644.77
2019-01-13T06:56:37.289Z,99647.41
2019-01-13T06:57:41.639Z,99647.98
2019-01-13T06:58:46.018Z,99646.64
2019-01-13T06:59:50.435Z,99641.59
2019-01-13T07:00:54.662Z,99645.17
2019-01-13T07:02:03.279Z,99644.15
2019-01-13T07:03:04.887Z,99646.78
2019-01-13T07:04:08.894Z,99649.96
2019-01-13T07:05:13.143Z,99646.45
2019-01-13T07:06:17.244Z,99641.05
2019-01-13T07:07:21.078Z,99646.78
2019-01-13T07:08:25.310Z,99647.41
2019-01-13T07:09:29.157Z,99655.12
2019-01-13T07:10:33.324Z,99656.95
2019-01-13T07:11:37.491Z,99653.22
2019-01-13T07:12:41.914Z,99660.38
2019-01-13T07:13:46.150Z,99657.75
2019-01-13T07:14:50.687Z,99670.39
2019-01-13T07:15:54.837Z,99665.39
2019-01-13T07:16:59.071Z,99657.27
2019-01-13T07:18:03.045Z,99663.56
2019-01-13T07:19:07.278Z,99654.02
2019-01-13T07:20:13.787Z,99657.59
2019-01-13T07:21:17.698Z,99652.59
2019-01-13T07:22:21.553Z,99654.82
2019-01-13T07:23:25.546Z,99648.94
2019-01-13T07:24:29.747Z,99651.23
2019-01-13T07:25:33.602Z,99651.64
2019-01-13T07:26:37.763Z,99653.47
2019-01-13T07:27:41.999Z,99652.59
2019-01-13T07:28:45.834Z,99652.11
2019-01-13T07:29:50.000Z,99650.84
2019-01-13T07:30:54.254Z,99652.19
2019-01-13T07:31:58.523Z,99650.36
2019-01-13T07:33:02.439Z,99656.65
2019-01-13T07:34:06.423Z,99658.41
2019-01-13T07:35:10.422Z,99655.77
2019-01-13T07:36:14.586Z,99655.30
2019-01-13T07:37:18.674Z,99651.23
2019-01-13T07:38:24.509Z,99657.13
2019-01-13T07:39:28.880Z,99649.89
2019-01-13T07:40:33.053Z,99651.64
2019-01-13T07:41:37.319Z,99653.87
2019-01-13T07:42:41.907Z,99650.77
2019-01-13T07:43:45.739Z,99647.11
2019-01-13T07:44:50.201Z,99643.52
2019-01-13T07:45:54.377Z,99647.58
2019-01-13T07:46:58.609Z,99647.95
2019-01-13T07:48:02.542Z,99646.52
2019-01-13T07:49:06.769Z,99646.52
2019-01-13T07:50:12.968Z,99643.89
2019-01-13T07:51:16.959Z,99647.47
2019-01-13T07:52:22.358Z,99646.12
2019-01-13T07:53:26.358Z,99648.83
2019-01-13T07:54:30.631Z,99646.05
2019-01-13T07:55:34.562Z,99646.52
2019-01-13T07:56:38.554Z,99653.76
2019-01-13T07:57:42.870Z,99653.21
2019-01-13T07:58:47.345Z,99651.86
2019-01-13T07:59:51.268Z,99647.33
2019-01-13T08:00:55.635Z,99650.43
2019-01-13T08:01:59.922Z,99645.02
2019-01-13T08:03:05.523Z,99648.53
2019-01-13T08:04:09.443Z,99644.06
2019-01-13T08:05:13.916Z,99645.42
2019-01-13T08:06:17.771Z,99643.12
2019-01-13T08:07:21.631Z,99635.87
2019-01-13T08:08:25.550Z,99637.23
2019-01-13T08:09:29.571Z,99635.30
2019-01-13T08:10:33.818Z,99633.54
2019-01-13T08:11:38.332Z,99631.71
2019-01-13T08:12:43.027Z,99627.77
2019-01-13T08:13:47.454Z,99630.36
2019-01-13T08:14:51.410Z,99632.59
2019-01-13T08:15:55.463Z,99628.64
2019-01-13T08:17:00.076Z,99622.35
2019-01-13T08:18:04.462Z,99625.53
2019-01-13T08:19:08.455Z,99620.67
2019-01-13T08:20:22.835Z,99617.09
2019-01-13T08:21:26.869Z,99625.69
2019-01-13T08:22:31.024Z,99620.27
2019-01-13T08:23:35.132Z,99621.70
2019-01-13T08:24:38.988Z,99618.59
2019-01-13T08:25:43.018Z,99616.77
2019-01-13T08:26:46.942Z,99611.61
2019-01-13T08:27:50.927Z,99612.56
2019-01-13T08:28:54.839Z,99609.38
2019-01-13T08:29:58.675Z,99607.07
2019-01-13T08:31:02.658Z,99607.95
2019-01-13T08:32:06.658Z,99609.30
2019-01-13T08:33:10.718Z,99610.25
2019-01-13T08:34:14.698Z,99605.72
2019-01-13T08:35:18.781Z,99610.25
2019-01-13T08:36:22.764Z,99603.49
2019-01-13T08:37:27.028Z,99608.34
2019-01-13T08:38:30.937Z,99610.06
2019-01-13T08:39:35.158Z,99610.95
2019-01-13T08:40:39.319Z,99606.41
2019-01-13T08:41:43.429Z,99600.92
2019-01-13T08:42:47.446Z,99599.57
2019-01-13T08:43:51.849Z,99601.72
2019-01-13T08:44:56.014Z,99599.89
2019-01-13T08:46:00.249Z,99596.52
2019-01-13T08:47:04.439Z,99592.39
2019-01-13T08:48:08.427Z,99599.95
2019-01-13T08:49:12.676Z,99595.34
2019-01-13T08:50:18.739Z,99596.98
2019-01-13T08:51:22.735Z,99569.73
2019-01-13T08:52:26.984Z,99594.27
2019-01-13T08:53:30.901Z,99591.09
2019-01-13T08:54:35.148Z,99591.02
2019-01-13T08:55:39.385Z,99582.98
2019-01-13T08:56:43.391Z,99585.68
2019-01-13T08:57:47.677Z,99574.33
2019-01-13T08:58:52.165Z,99584.91
2019-01-13T08:59:56.310Z,99585.20
2019-01-13T09:01:00.214Z,99583.92
2019-01-13T09:02:04.229Z,99577.16
2019-01-13T09:03:08.941Z,99573.10
2019-01-13T09:04:12.850Z,99574.45
2019-01-13T09:05:16.872Z,99576.21
2019-01-13T09:06:21.030Z,99577.56
2019-01-13T09:07:24.995Z,99573.50
2019-01-13T09:08:29.227Z,99571.20
2019-01-13T09:09:33.382Z,99571.59
2019-01-13T09:10:37.360Z,99570.64
2019-01-13T09:11:41.368Z,99568.41
2019-01-13T09:12:45.623Z,99567.94
2019-01-13T09:13:49.459Z,99564.27
2019-01-13T09:14:53.446Z,99562.05
2019-01-13T09:15:57.620Z,99558.86
2019-01-13T09:17:01.792Z,99558.78
2019-01-13T09:18:05.898Z,99551.22
2019-01-13T09:19:10.144Z,99553.45
2019-01-13T09:20:17.036Z,99551.70
2019-01-13T09:21:21.226Z,99552.49
2019-01-13T09:22:25.383Z,99551.14
2019-01-13T09:23:29.313Z,99553.25
2019-01-13T09:24:33.588Z,99543.02
2019-01-13T09:25:38.190Z,99544.27
2019-01-13T09:26:42.698Z,99535.66
2019-01-13T09:27:47.128Z,99534.31
2019-01-13T09:28:51.056Z,99530.25
2019-01-13T09:29:54.999Z,99532.96
2019-01-13T09:30:58.998Z,99502.30
2019-01-13T09:32:03.163Z,99521.37
2019-01-13T09:33:07.241Z,99520.42
2019-01-13T09:34:11.209Z,99518.66
2019-01-13T09:35:15.503Z,99521.37
2019-01-13T09:36:19.739Z,99518.66
2019-01-13T09:37:23.913Z,99515.96
2019-01-13T09:38:28.170Z,99513.65
2019-01-13T09:39:32.351Z,99513.65
2019-01-13T09:40:36.337Z,99512.30
2019-01-13T09:41:40.563Z,99511.31
2019-01-13T09:42:44.569Z,99509.95
2019-01-13T09:43:48.580Z,99506.30
2019-01-13T09:44:52.573Z,99506.69
2019-01-13T09:45:56.678Z,99509.80
2019-01-13T09:47:00.691Z,99506.14
2019-01-13T09:48:04.683Z,99507.41
2019-01-13T09:49:09.063Z,99502.47
2019-01-13T09:50:15.166Z,99504.22
2019-01-13T09:51:19.150Z,99506.93
2019-01-13T09:52:23.398Z,99503.27
2019-01-13T09:53:27.307Z,99501.04
2019-01-13T09:54:31.168Z,99501.80
2019-01-13T09:55:35.598Z,99502.20
2019-01-13T09:56:39.924Z,99496.70
2019-01-13T09:57:44.160Z,99500.28
2019-01-13T09:58:48.837Z,99491.69
2019-01-13T09:59:53.150Z,99489.85
2019-01-13T10:00:57.088Z,99481.66
2019-01-13T10:02:01.018Z,99478.94
2019-01-13T10:03:06.453Z,99475.76
2019-01-13T10:04:11.088Z,99431.05
2019-01-13T10:05:15.508Z,99473.34
2019-01-13T10:06:19.840Z,99470.62
2019-01-13T10:07:24.033Z,99460.20
2019-01-13T10:08:28.022Z,99456.13
2019-01-13T10:09:32.036Z,99453.74
2019-01-13T10:10:36.623Z,99450.95
2019-01-13T10:11:40.615Z,99445.14
2019-01-13T10:12:45.142Z,99449.59
2019-01-13T10:13:49.303Z,99450.36
2019-01-13T10:14:53.282Z,99439.92
2019-01-13T10:15:57.518Z,99443.03
2019-01-13T10:17:01.494Z,99439.36
2019-01-13T10:18:05.763Z,99436.17
2019-01-13T10:19:09.597Z,99429.32
2019-01-13T10:20:14.402Z,99432.91
2019-01-13T10:21:18.754Z,99427.41
2019-01-13T10:22:23.068Z,99420.64
2019-01-13T10:23:27.045Z,99421.47
2019-01-13T10:24:31.030Z,99420.04
2019-01-13T10:25:35.055Z,99415.02
2019-01-13T10:26:39.305Z,99410.48
2019-01-13T10:27:43.778Z,99411.83
2019-01-13T10:28:48.079Z,99412.14
2019-01-13T10:29:52.067Z,99405.38
2019-01-13T10:31:03.002Z,99394.94
2019-01-13T10:32:02.022Z,99398.87
2019-01-13T10:33:06.002Z,99391.63
2019-01-13T10:34:10.266Z,99390.75
2019-01-13T10:35:14.448Z,99385.73
2019-01-13T10:36:18.383Z,99382.06
2019-01-13T10:37:22.621Z,99368.44
2019-01-13T10:38:26.879Z,99372.98
2019-01-13T10:39:31.090Z,99377.52
2019-01-13T10:40:35.319Z,99370.58
2019-01-13T10:41:39.558Z,99371.54
2019-01-13T10:42:43.791Z,99366.13
2019-01-13T10:43:48.059Z,99364.20
2019-01-13T10:44:52.557Z,99360.63
2019-01-13T10:45:59.037Z,99362.84
2019-01-13T10:47:03.273Z,99355.48
2019-01-13T10:48:07.514Z,99352.20
2019-01-13T10:49:11.430Z,99338.09
2019-01-13T10:50:23.728Z,99340.72
2019-01-13T10:51:27.935Z,99343.98
2019-01-13T10:52:32.497Z,99346.13
2019-01-13T10:53:36.476Z,99343.51
2019-01-13T10:54:40.454Z,99335.78
2019-01-13T10:55:44.367Z,99332.98
2019-01-13T10:56:48.570Z,99321.27
2019-01-13T10:57:52.574Z,99325.91
2019-01-13T10:58:56.665Z,99322.23
2019-01-13T11:00:00.817Z,99320.88
2019-01-13T11:01:05.301Z,99315.95
2019-01-13T11:02:09.478Z,99316.73
2019-01-13T11:03:13.494Z,99315.86
2019-01-13T11:04:17.352Z,99308.70
2019-01-13T11:05:21.721Z,99309.48
2019-01-13T11:06:25.912Z,99313.42
2019-01-13T11:07:30.006Z,99317.48
2019-01-13T11:08:36.333Z,99311.59
2019-01-13T11:09:41.052Z,99308.13
2019-01-13T11:10:45.472Z,99302.19
2019-01-13T11:11:49.669Z,99297.29
2019-01-13T11:12:53.876Z,99291.87
2019-01-13T11:13:58.315Z,99288.77
2019-01-13T11:15:02.817Z,99298.64
2019-01-13T11:16:06.861Z,99298.05
2019-01-13T11:17:10.874Z,99286.24
2019-01-13T11:18:15.513Z,99271.83
2019-01-13T11:19:19.826Z,99277.16
2019-01-13T11:20:29.762Z,99273.09
2019-01-13T11:21:33.785Z,99269.42
2019-01-13T11:22:37.800Z,99275.23
2019-01-13T11:23:41.873Z,99268.85
2019-01-13T11:24:46.178Z,99273.39
2019-01-13T11:25:50.097Z,99274.27
2019-01-13T11:26:54.383Z,99273.78
2019-01-13T11:27:58.761Z,99271.95
2019-01-13T11:29:03.102Z,99269.24
2019-01-13T11:30:09.065Z,99271.34
2019-01-13T11:31:13.392Z,99268.16
2019-01-13T11:32:17.623Z,99265.06
2019-01-13T11:33:21.869Z,99266.41
2019-01-13T11:34:25.874Z,99271.34
2019-01-13T11:35:29.867Z,99262.34
2019-01-13T11:36:34.308Z,99259.16
2019-01-13T11:37:38.590Z,99260.12
2019-01-13T11:38:42.594Z,99243.12
2019-01-13T11:39:46.581Z,99243.12
2019-01-13T11:40:50.606Z,99239.14
2019-01-13T11:41:55.002Z,99229.18
2019-01-13T11:42:59.321Z,99231.89
2019-01-13T11:44:03.278Z,99235.86
2019-01-13T11:45:08.711Z,99232.06
2019-01-13T11:46:12.672Z,99231.67
2019-01-13T11:47:17.636Z,99221.63
2019-01-13T11:48:21.935Z,99221.92
2019-01-13T11:49:26.443Z,99221.44
2019-01-13T11:50:30.430Z,99225.77
2019-01-13T11:51:34.425Z,99222.09
2019-01-13T11:52:38.625Z,99216.67
2019-01-13T11:53:43.173Z,99201.20
2019-01-13T11:54:47.533Z,99199.92
2019-01-13T11:55:51.694Z,99205.08
2019-01-13T11:56:55.607Z,99212.82
2019-01-13T11:57:59.586Z,99225.49
2019-01-13T11:59:03.821Z,99233.05
2019-01-13T12:00:20.841Z,99232.66
2019-01-13T12:01:24.824Z,99222.78
2019-01-13T12:02:32.753Z,99228.02
2019-01-13T12:03:34.974Z,99217.54
2019-01-13T12:04:39.229Z,99219.98
2019-01-13T12:05:43.219Z,99218.33
2019-01-13T12:06:47.202Z,99206.70
2019-01-13T12:07:51.249Z,99197.44
2019-01-13T12:08:55.162Z,99200.81
2019-01-13T12:09:59.333Z,99191.42
2019-01-13T12:11:03.245Z,99187.00
2019-01-13T12:12:07.666Z,99174.20
2019-01-13T12:13:11.645Z,99173.14
2019-01-13T12:14:15.638Z,99175.56
2019-01-13T12:15:19.918Z,99172.84
2019-01-13T12:16:23.990Z,99172.76
2019-01-13T12:17:28.144Z,99171.79
2019-01-13T12:18:32.066Z,99175.56
2019-01-13T12:19:36.063Z,99159.98
2019-01-13T12:20:40.057Z,99155.84
2019-01-13T12:21:44.037Z,99163.98
2019-01-13T12:22:48.670Z,99151.78
2019-01-13T12:23:52.655Z,99150.20
2019-01-13T12:24:56.582Z,99156.70
2019-01-13T12:26:00.815Z,99157.41
2019-01-13T12:27:05.422Z,99153.14
2019-01-13T12:28:09.403Z,99150.03
2019-01-13T12:29:13.566Z,99154.09
2019-01-13T12:30:23.158Z,99140.95
2019-01-13T12:31:27.142Z,99146.27
2019-01-13T12:32:31.305Z,99142.89
2019-01-13T12:33:35.928Z,99137.87
2019-01-13T12:34:40.919Z,99139.00
2019-01-13T12:35:44.914Z,99124.49