createdAt,value
2019-02-15T00:02:16.072Z,100.00
2019-02-15T00:04:44.036Z,100.00
2019-02-15T00:07:11.145Z,100.00
2019-02-15T00:09:38.727Z,100.00
2019-02-15T00:12:06.203Z,100.00
2019-02-15T00:15:24.319Z,100.00
2019-02-15T00:18:11.348Z,100.00
2019-02-15T00:20:58.407Z,100.00
2019-02-15T00:23:25.618Z,100.00
2019-02-15T00:25:52.732Z,100.00
2019-02-15T00:28:19.907Z,100.00
2019-02-15T00:30:47.099Z,100.00
2019-02-15T00:33:14.596Z,100.00
2019-02-15T00:35:41.830Z,100.00
2019-02-15T00:38:08.953Z,100.00
2019-02-15T00:40:36.815Z,100.00
2019-02-15T00:43:03.970Z,100.00
2019-02-15T00:48:21.808Z,100.00
2019-02-15T00:51:08.822Z,100.00
2019-02-15T00:53:55.905Z,100.00
2019-02-15T00:56:42.909Z,100.00
2019-02-15T00:59:29.559Z,100.00
2019-02-15T01:02:06.580Z,100.00
2019-02-15T01:04:53.467Z,100.00
2019-02-15T01:07:40.191Z,100.00
2019-02-15T01:10:26.987Z,100.00
2019-02-15T01:13:13.846Z,100.00
2019-02-15T01:15:41.669Z,100.00
2019-02-15T01:18:09.446Z,100.00
2019-02-15T01:20:36.982Z,100.00
2019-02-15T01:23:04.208Z,100.00
2019-02-15T01:28:44.548Z,100.00
2019-02-15T01:31:31.238Z,100.00
2019-02-15T01:34:18.183Z,100.00
2019-02-15T01:37:04.844Z,100.00
2019-02-15T01:39:51.667Z,100.00
2019-02-15T01:42:38.361Z,100.00
2019-02-15T01:45:13.280Z,100.00
2019-02-15T01:47:44.154Z,100.00
2019-02-15T01:50:11.742Z,100.00
2019-02-15T01:52:38.913Z,100.00
2019-02-15T01:55:06.138Z,100.00
2019-02-15T01:57:33.259Z,100.00
2019-02-15T02:00:00.646Z,100.00
2019-02-15T02:05:16.978Z,100.00
2019-02-15T02:07:44.461Z,100.00
2019-02-15T02:10:11.582Z,100.00
2019-02-15T02:12:38.995Z,100.00
2019-02-15T02:15:07.384Z,100.00
2019-02-15T02:17:35.112Z,100.00
2019-02-15T02:20:02.720Z,100.00
2019-02-15T02:22:29.827Z,100.00
2019-02-15T02:24:57.205Z,100.00
2019-02-15T02:27:24.355Z,100.00
2019-02-15T02:29:51.777Z,100.00
2019-02-15T02:32:18.876Z,100.00
2019-02-15T02:34:46.532Z,100.00
2019-02-15T02:37:14.053Z,100.00
2019-02-15T02:39:41.132Z,100.00
2019-02-15T02:42:08.330Z,100.00
2019-02-15T02:44:35.711Z,100.00
2019-02-15T02:47:02.825Z,100.00
2019-02-15T02:49:30.010Z,100.00
2019-02-15T02:51:57.876Z,100.00
2019-02-15T02:54:25.052Z,100.00
2019-02-15T02:56:52.529Z,100.00
2019-02-15T02:59:19.643Z,100.00
2019-02-15T03:02:06.276Z,100.00
2019-02-15T03:08:26.186Z,100.00
2019-02-15T03:10:53.298Z,100.00
2019-02-15T03:13:20.409Z,100.00
2019-02-15T03:15:47.597Z,100.00
2019-02-15T03:18:15.141Z,100.00
2019-02-15T03:20:42.233Z,100.00
2019-02-15T03:23:09.439Z,100.00
2019-02-15T03:25:36.574Z,100.00
2019-02-15T03:28:04.164Z,100.00
2019-02-15T03:30:31.346Z,100.00
2019-02-15T03:32:58.633Z,100.00
2019-02-15T03:35:26.115Z,100.00
2019-02-15T03:38:13.221Z,100.00
2019-02-15T03:40:53.148Z,100.00
2019-02-15T03:43:20.381Z,100.00
2019-02-15T03:45:48.152Z,100.00
2019-02-15T03:48:15.251Z,100.00
2019-02-15T03:50:42.401Z,100.00
2019-02-15T03:53:09.523Z,100.00
2019-02-15T03:55:36.740Z,100.00
2019-02-15T03:58:04.007Z,100.00
2019-02-15T04:00:31.116Z,100.00
2019-02-15T04:02:58.891Z,100.00
2019-02-15T04:05:27.484Z,100.00
2019-02-15T04:07:54.780Z,100.00
2019-02-15T04:10:21.898Z,100.00
2019-02-15T04:12:49.128Z,100.00
2019-02-15T04:15:16.247Z,100.00
2019-02-15T04:17:43.646Z,100.00
2019-02-15T04:20:22.920Z,100.00
2019-02-15T04:22:49.841Z,100.00
2019-02-15T04:25:16.578Z,100.00
2019-02-15T04:27:43.847Z,100.00
2019-02-15T04:30:10.847Z,100.00
2019-02-15T04:32:37.588Z,100.00
2019-02-15T04:35:04.645Z,100.00
2019-02-15T04:37:31.386Z,100.00
2019-02-15T04:39:58.681Z,100.00
2019-02-15T04:42:25.410Z,100.00
2019-02-15T04:44:52.160Z,100.00
2019-02-15T04:47:19.033Z,100.00
2019-02-15T04:49:46.197Z,100.00
2019-02-15T04:52:13.240Z,100.00
2019-02-15T04:54:39.880Z,100.00
2019-02-15T04:57:06.687Z,100.00
2019-02-15T04:59:33.711Z,100.00
2019-02-15T05:02:00.847Z,100.00
2019-02-15T05:04:27.856Z,100.00
2019-02-15T05:06:54.495Z,100.00
2019-02-15T05:09:21.137Z,100.00
2019-02-15T05:11:48.209Z,100.00
2019-02-15T05:14:34.970Z,100.00
2019-02-15T05:17:02.135Z,100.00
2019-02-15T05:19:29.265Z,100.00
2019-02-15T05:22:08.856Z,100.00
2019-02-15T05:24:35.952Z,100.00
2019-02-15T05:27:03.304Z,100.00
2019-02-15T05:29:31.206Z,100.00
2019-02-15T05:31:58.660Z,100.00
2019-02-15T05:34:25.772Z,100.00
2019-02-15T05:36:52.929Z,100.00
2019-02-15T05:39:20.093Z,100.00
2019-02-15T05:41:47.493Z,100.00
2019-02-15T05:44:16.327Z,100.00
2019-02-15T05:46:44.415Z,100.00
2019-02-15T05:49:11.916Z,100.00
2019-02-15T05:51:39.517Z,100.00
2019-02-15T05:54:06.899Z,100.00
2019-02-15T05:56:34.010Z,100.00
2019-02-15T05:59:01.186Z,100.00
2019-02-15T06:01:48.151Z,100.00
2019-02-15T06:04:15.658Z,100.00
2019-02-15T06:06:42.771Z,100.00
2019-02-15T06:09:10.267Z,100.00
2019-02-15T06:11:37.992Z,100.00
2019-02-15T06:14:05.545Z,100.00
2019-02-15T06:16:32.669Z,100.00
2019-02-15T06:19:00.145Z,100.00
2019-02-15T06:21:27.218Z,100.00
2019-02-15T06:23:54.407Z,100.00
2019-02-15T06:26:21.960Z,100.00
2019-02-15T06:28:49.070Z,100.00
2019-02-15T06:31:16.573Z,100.00
2019-02-15T06:33:43.780Z,100.00
2019-02-15T06:39:22.500Z,100.00
2019-02-15T06:41:49.574Z,100.00
2019-02-15T06:44:16.639Z,100.00
2019-02-15T06:46:43.819Z,100.00
2019-02-15T06:49:11.305Z,100.00
2019-02-15T06:51:38.763Z,100.00
2019-02-15T06:54:06.128Z,100.00
2019-02-15T06:56:33.282Z,100.00
2019-02-15T06:59:20.372Z,100.00
2019-02-15T07:01:54.672Z,100.00
2019-02-15T07:04:41.190Z,100.00
2019-02-15T07:07:09.462Z,100.00
2019-02-15T07:09:36.581Z,100.00
2019-02-15T07:12:03.797Z,100.00
2019-02-15T07:14:31.397Z,100.00
2019-02-15T07:16:58.506Z,100.00
2019-02-15T07:19:26.928Z,100.00
2019-02-15T07:21:54.003Z,100.00
2019-02-15T07:24:34.343Z,100.00
2019-02-15T07:27:01.434Z,100.00
2019-02-15T07:29:28.879Z,100.00
2019-02-15T07:32:15.556Z,100.00
2019-02-15T07:34:42.634Z,100.00
2019-02-15T07:37:10.363Z,100.00
2019-02-15T07:39:37.752Z,100.00
2019-02-15T07:42:05.201Z,100.00
2019-02-15T07:44:32.306Z,100.00
2019-02-15T07:47:01.712Z,100.00
2019-02-15T07:49:48.564Z,100.00
2019-02-15T07:52:15.714Z,100.00
2019-02-15T07:54:42.834Z,100.00
2019-02-15T07:57:09.923Z,100.00
2019-02-15T07:59:37.251Z,100.00
2019-02-15T08:02:04.799Z,100.00
2019-02-15T08:04:32.463Z,100.00
2019-02-15T08:06:59.682Z,100.00
2019-02-15T08:09:27.398Z,100.00
2019-02-15T08:11:54.502Z,100.00
2019-02-15T08:14:22.207Z,100.00
2019-02-15T08:16:49.421Z,97.78
2019-02-15T08:19:17.099Z,94.75
2019-02-15T08:21:44.414Z,92.16
2019-02-15T08:24:11.886Z,91.12
2019-02-15T08:26:39.127Z,89.83
2019-02-15T08:29:07.025Z,89.11
2019-02-15T08:31:34.682Z,89.44
2019-02-15T08:34:01.802Z,86.01
2019-02-15T08:36:28.967Z,85.09
2019-02-15T08:38:56.270Z,84.60
2019-02-15T08:41:24.778Z,84.54
2019-02-15T08:43:52.011Z,83.84
2019-02-15T08:46:19.014Z,83.25
2019-02-15T08:48:47.436Z,83.39
2019-02-15T08:51:14.593Z,83.34
2019-02-15T08:53:42.116Z,83.84
2019-02-15T08:56:09.214Z,84.70
2019-02-15T08:58:36.404Z,84.78
2019-02-15T09:01:03.488Z,85.86
2019-02-15T09:03:30.919Z,85.02
2019-02-15T09:05:58.053Z,86.04
2019-02-15T09:08:25.141Z,84.15
2019-02-15T09:10:52.233Z,86.04
2019-02-15T09:13:19.572Z,84.97
2019-02-15T09:15:47.680Z,84.90
2019-02-15T09:18:14.942Z,85.12
2019-02-15T09:20:42.501Z,84.65
2019-02-15T09:23:09.609Z,83.95
2019-02-15T09:25:36.678Z,85.30
2019-02-15T09:30:53.687Z,82.06
2019-02-15T09:33:20.775Z,84.96
2019-02-15T09:35:48.235Z,80.80
2019-02-15T09:38:15.742Z,80.52
2019-02-15T09:40:42.819Z,81.66
2019-02-15T09:43:10.236Z,79.36
2019-02-15T09:45:37.845Z,81.05
2019-02-15T09:48:05.254Z,77.79
2019-02-15T09:50:32.327Z,78.90
2019-02-15T09:53:18.943Z,74.74
2019-02-15T09:55:45.693Z,76.85
2019-02-15T09:58:12.586Z,71.21
2019-02-15T10:00:39.497Z,70.87
2019-02-15T10:03:06.118Z,67.93
2019-02-15T10:05:33.247Z,66.99
2019-02-15T10:07:59.962Z,66.50
2019-02-15T10:10:26.828Z,63.79
2019-02-15T10:12:53.574Z,62.62
2019-02-15T10:15:20.339Z,62.85
2019-02-15T10:17:47.068Z,62.43
2019-02-15T10:20:14.442Z,60.13
2019-02-15T10:22:41.807Z,59.26
2019-02-15T10:25:08.540Z,58.60
2019-02-15T10:27:35.367Z,58.24
2019-02-15T10:30:02.759Z,58.06
2019-02-15T10:32:29.529Z,56.62
2019-02-15T10:34:56.172Z,59.44
2019-02-15T10:37:22.875Z,54.65
2019-02-15T10:39:49.526Z,55.02
2019-02-15T10:42:16.245Z,54.24
2019-02-15T10:44:43.227Z,51.84
2019-02-15T10:47:14.262Z,51.55
2019-02-15T10:49:39.075Z,50.90
2019-02-15T10:52:06.257Z,52.53
2019-02-15T10:54:55.206Z,53.11
2019-02-15T10:57:22.336Z,50.04
2019-02-15T10:59:49.458Z,49.17
2019-02-15T11:02:16.537Z,48.75
2019-02-15T11:04:43.685Z,49.23
2019-02-15T11:07:10.781Z,48.25
2019-02-15T11:09:37.870Z,47.95
2019-02-15T11:12:05.033Z,47.01
2019-02-15T11:14:32.120Z,48.75
2019-02-15T11:16:59.217Z,48.86
2019-02-15T11:19:26.380Z,48.11
2019-02-15T11:21:54.064Z,48.05
2019-02-15T11:24:21.622Z,49.00
2019-02-15T11:26:48.795Z,48.26
2019-02-15T11:29:16.332Z,46.81
2019-02-15T11:31:43.507Z,45.86
2019-02-15T11:34:10.780Z,45.12
2019-02-15T11:36:38.256Z,45.90
2019-02-15T11:39:05.325Z,45.45
2019-02-15T11:41:32.786Z,45.17
2019-02-15T11:44:00.207Z,44.23
2019-02-15T11:46:27.306Z,45.13
2019-02-15T11:48:54.590Z,44.22
2019-02-15T11:51:21.892Z,42.73
2019-02-15T11:53:49.162Z,41.51
2019-02-15T11:56:16.837Z,43.61
2019-02-15T11:58:43.930Z,43.50
2019-02-15T12:01:11.037Z,41.45
2019-02-15T12:03:38.246Z,41.60
2019-02-15T12:06:05.343Z,41.03
2019-02-15T12:08:32.847Z,41.53
2019-02-15T12:11:00.056Z,41.13
2019-02-15T12:13:27.588Z,40.28
2019-02-15T12:16:14.256Z,39.96
2019-02-15T12:18:41.341Z,40.12
2019-02-15T12:21:08.760Z,37.87
2019-02-15T12:23:36.368Z,38.56
2019-02-15T12:26:03.435Z,38.36
2019-02-15T12:28:30.799Z,38.06
2019-02-15T12:30:58.007Z,36.45
2019-02-15T12:33:25.190Z,35.14
2019-02-15T12:35:52.289Z,34.81
2019-02-15T12:38:19.672Z,36.82
2019-02-15T12:40:46.781Z,35.50
2019-02-15T12:43:13.872Z,36.25
2019-02-15T12:45:41.147Z,36.32
2019-02-15T12:48:08.240Z,35.08
2019-02-15T12:50:35.436Z,36.03
2019-02-15T12:53:02.889Z,35.34
2019-02-15T12:55:29.992Z,38.77
2019-02-15T12:57:57.412Z,35.76
2019-02-15T13:00:24.817Z,36.51
2019-02-15T13:02:51.930Z,37.43
2019-02-15T13:05:19.376Z,37.26
2019-02-15T13:07:46.597Z,37.02
2019-02-15T13:13:03.737Z,39.46
2019-02-15T13:15:30.857Z,37.99
2019-02-15T13:17:58.139Z,39.79
2019-02-15T13:20:25.919Z,39.11
2019-02-15T13:22:53.463Z,39.62
2019-02-15T13:25:20.542Z,41.29
2019-02-15T13:27:47.713Z,38.79
2019-02-15T13:30:15.227Z,41.92
2019-02-15T13:32:42.331Z,41.14
2019-02-15T13:35:31.307Z,41.14
2019-02-15T13:37:58.083Z,40.75
2019-02-15T13:40:24.944Z,43.60
2019-02-15T13:42:52.076Z,44.00
2019-02-15T13:45:19.286Z,43.92
2019-02-15T13:47:46.186Z,44.43
2019-02-15T13:50:13.166Z,43.45
2019-02-15T13:52:40.385Z,41.53
2019-02-15T13:55:07.683Z,41.81
2019-02-15T13:57:34.747Z,44.45
2019-02-15T14:00:01.573Z,42.67
2019-02-15T14:02:28.927Z,41.68
2019-02-15T14:04:58.156Z,42.54
2019-02-15T14:07:25.235Z,42.67
2019-02-15T14:09:52.383Z,43.75
2019-02-15T14:12:19.556Z,43.70
2019-02-15T14:14:46.632Z,44.66
2019-02-15T14:17:14.029Z,45.77
2019-02-15T14:19:41.538Z,45.85
2019-02-15T14:22:08.664Z,46.73
2019-02-15T14:24:35.780Z,44.60
2019-02-15T14:27:03.421Z,45.12
2019-02-15T14:29:30.508Z,46.42
2019-02-15T14:31:57.577Z,45.94
2019-02-15T14:34:24.711Z,46.81
2019-02-15T14:36:52.215Z,43.74
2019-02-15T14:39:19.345Z,45.58
2019-02-15T14:41:46.494Z,45.16
2019-02-15T14:44:13.560Z,48.58
2019-02-15T14:46:40.795Z,45.59
2019-02-15T14:49:08.002Z,48.44
2019-02-15T14:51:35.075Z,47.04
2019-02-15T14:54:02.572Z,48.34
2019-02-15T14:56:30.323Z,48.95
2019-02-15T14:59:17.059Z,49.41
2019-02-15T15:02:03.815Z,49.16
2019-02-15T15:04:31.479Z,50.43
2019-02-15T15:06:58.576Z,49.18
2019-02-15T15:09:45.263Z,47.49
2019-02-15T15:12:12.334Z,45.09
2019-02-15T15:14:39.720Z,46.85
2019-02-15T15:17:07.971Z,48.59
2019-02-15T15:19:54.227Z,49.09
2019-02-15T15:22:21.879Z,47.17
2019-02-15T15:24:48.891Z,47.69
2019-02-15T15:27:16.199Z,46.44
2019-02-15T15:29:43.422Z,46.72
2019-02-15T15:32:10.641Z,46.39
2019-02-15T15:34:37.331Z,46.81
2019-02-15T15:37:04.762Z,46.68
2019-02-15T15:39:31.891Z,46.89
2019-02-15T15:41:58.611Z,48.54
2019-02-15T15:44:25.425Z,47.59
2019-02-15T15:46:53.030Z,48.84
2019-02-15T15:49:19.741Z,48.88
2019-02-15T15:51:46.626Z,52.55
2019-02-15T15:54:13.245Z,53.85
2019-02-15T15:56:39.997Z,55.25
2019-02-15T15:59:07.163Z,57.13
2019-02-15T16:01:34.002Z,60.04
2019-02-15T16:04:00.827Z,61.51
2019-02-15T16:06:27.639Z,62.41
2019-02-15T16:08:54.555Z,63.06
2019-02-15T16:11:21.389Z,64.34
2019-02-15T16:13:48.923Z,64.04
2019-02-15T16:16:15.792Z,65.65
2019-02-15T16:18:42.730Z,67.01
2019-02-15T16:21:09.595Z,68.40
2019-02-15T16:23:36.390Z,69.76
2019-02-15T16:26:03.106Z,69.33
2019-02-15T16:28:29.996Z,69.89
2019-02-15T16:30:56.824Z,70.78
2019-02-15T16:33:23.575Z,71.10
2019-02-15T16:35:50.696Z,68.75
2019-02-15T16:38:17.774Z,68.33
2019-02-15T16:40:57.893Z,69.43
2019-02-15T16:43:25.325Z,71.24
2019-02-15T16:46:12.494Z,71.82
2019-02-15T16:48:42.333Z,72.97
2019-02-15T16:51:10.646Z,74.57
2019-02-15T16:53:38.382Z,74.17
2019-02-15T16:56:05.451Z,73.97
2019-02-15T16:58:52.419Z,74.59
2019-02-15T17:01:19.741Z,75.43
2019-02-15T17:03:46.784Z,76.27
2019-02-15T17:06:15.923Z,76.08
2019-02-15T17:08:43.127Z,76.77
2019-02-15T17:11:10.739Z,77.87
2019-02-15T17:13:38.255Z,78.50
2019-02-15T17:16:05.953Z,78.92
2019-02-15T17:18:33.432Z,78.06
2019-02-15T17:21:00.774Z,78.33
2019-02-15T17:23:28.857Z,79.46
2019-02-15T17:25:56.993Z,78.60
2019-02-15T17:28:24.455Z,77.92
2019-02-15T17:30:51.801Z,78.29
2019-02-15T17:33:18.939Z,78.65
2019-02-15T17:35:46.380Z,78.84
2019-02-15T17:38:13.079Z,79.43
2019-02-15T17:40:40.255Z,80.36
2019-02-15T17:43:07.886Z,81.42
2019-02-15T17:45:54.496Z,81.91
2019-02-15T17:48:22.336Z,82.90
2019-02-15T17:50:49.162Z,83.59
2019-02-15T17:53:16.285Z,83.15
2019-02-15T17:58:36.949Z,82.63
2019-02-15T18:01:05.330Z,82.14
2019-02-15T18:03:53.101Z,82.37
2019-02-15T18:06:21.330Z,83.11
2019-02-15T18:08:48.808Z,82.32
2019-02-15T18:11:18.657Z,83.50
2019-02-15T18:13:46.319Z,84.18
2019-02-15T18:16:13.836Z,84.70
2019-02-15T18:19:00.218Z,85.24
2019-02-15T18:21:26.856Z,84.58
2019-02-15T18:23:53.678Z,84.74
2019-02-15T18:26:21.155Z,85.24
2019-02-15T18:28:47.871Z,85.63
2019-02-15T18:31:16.470Z,85.89
2019-02-15T18:34:28.322Z,86.60
2019-02-15T18:36:55.500Z,86.81
2019-02-15T18:39:22.813Z,86.60
2019-02-15T18:41:49.622Z,86.61
2019-02-15T18:44:16.328Z,86.81
2019-02-15T18:46:43.359Z,86.70
2019-02-15T18:49:18.969Z,87.03
2019-02-15T18:55:45.848Z,86.05
2019-02-15T18:58:32.393Z,85.69
2019-02-15T19:00:59.241Z,86.98
2019-02-15T19:03:26.256Z,88.13
2019-02-15T19:05:53.461Z,88.72
2019-02-15T19:08:20.418Z,89.11
2019-02-15T19:10:47.686Z,89.44
2019-02-15T19:13:14.684Z,89.42
2019-02-15T19:15:42.059Z,89.68
2019-02-15T19:18:09.028Z,89.26
2019-02-15T19:20:36.095Z,89.53
2019-02-15T19:23:02.987Z,89.93
2019-02-15T19:25:29.704Z,89.87
2019-02-15T19:27:56.743Z,89.61
2019-02-15T19:30:24.504Z,89.30
2019-02-15T19:32:51.718Z,89.59
2019-02-15T19:35:18.842Z,89.45
2019-02-15T19:37:45.991Z,89.79
2019-02-15T19:40:32.503Z,90.12
2019-02-15T19:42:59.911Z,90.47
2019-02-15T19:45:27.065Z,90.66
2019-02-15T19:47:54.066Z,89.97
2019-02-15T19:50:21.194Z,90.67
2019-02-15T19:52:48.112Z,90.54
2019-02-15T19:55:14.995Z,89.97
2019-02-15T19:57:41.946Z,90.82
2019-02-15T20:00:18.598Z,90.48
2019-02-15T20:02:45.582Z,90.98
2019-02-15T20:05:12.426Z,91.43
2019-02-15T20:07:39.285Z,91.51
2019-02-15T20:10:09.394Z,91.46
2019-02-15T20:12:36.161Z,92.08
2019-02-15T20:15:03.164Z,92.53
2019-02-15T20:17:49.852Z,91.86
2019-02-15T20:20:16.602Z,91.85
2019-02-15T20:22:43.508Z,92.55
2019-02-15T20:25:10.476Z,92.40
2019-02-15T20:27:37.298Z,92.58
2019-02-15T20:30:06.048Z,92.53
2019-02-15T20:32:32.733Z,93.08
2019-02-15T20:34:59.490Z,93.61
2019-02-15T20:37:26.675Z,93.71
2019-02-15T20:39:53.462Z,93.31
2019-02-15T20:42:20.176Z,93.65
2019-02-15T20:44:47.228Z,94.29
2019-02-15T20:47:14.648Z,94.48
2019-02-15T20:49:41.266Z,94.44
2019-02-15T20:52:08.486Z,94.62
2019-02-15T20:54:35.233Z,95.23
2019-02-15T20:57:02.134Z,95.35
2019-02-15T20:59:28.751Z,94.90
2019-02-15T21:01:55.790Z,94.84
2019-02-15T21:04:22.901Z,95.04
2019-02-15T21:06:49.633Z,95.25
2019-02-15T21:09:16.736Z,95.51
2019-02-15T21:11:43.365Z,95.72
2019-02-15T21:14:10.488Z,95.62
2019-02-15T21:16:37.276Z,95.52
2019-02-15T21:19:04.111Z,95.79
2019-02-15T21:21:30.883Z,95.76
2019-02-15T21:23:57.653Z,95.85
2019-02-15T21:26:24.963Z,96.26
2019-02-15T21:28:51.589Z,96.22
2019-02-15T21:31:20.314Z,96.55
2019-02-15T21:33:48.071Z,96.54
2019-02-15T21:36:14.768Z,96.20
2019-02-15T21:38:41.809Z,96.12
2019-02-15T21:41:08.532Z,96.45
2019-02-15T21:43:35.532Z,96.38
2019-02-15T21:46:02.339Z,96.29
2019-02-15T21:48:29.012Z,97.01
2019-02-15T21:50:55.987Z,97.08
2019-02-15T21:53:22.688Z,96.96
2019-02-15T21:55:49.448Z,96.96
2019-02-15T21:58:16.094Z,97.14
2019-02-15T22:00:43.893Z,97.62
2019-02-15T22:03:10.577Z,97.85
2019-02-15T22:05:37.597Z,97.67
2019-02-15T22:08:04.386Z,97.59
2019-02-15T22:10:31.262Z,97.35
2019-02-15T22:12:59.079Z,97.46
2019-02-15T22:16:46.204Z,97.37
2019-02-15T22:19:13.107Z,97.86
2019-02-15T22:21:40.110Z,97.91
2019-02-15T22:24:07.054Z,98.08
2019-02-15T22:26:33.693Z,98.24
2019-02-15T22:29:00.721Z,98.37
2019-02-15T22:31:27.582Z,98.37
2019-02-15T22:33:54.685Z,98.53
2019-02-15T22:36:21.450Z,98.46
2019-02-15T22:38:48.410Z,98.53
2019-02-15T22:41:16.388Z,98.74
2019-02-15T22:43:43.962Z,99.17
2019-02-15T22:46:10.751Z,99.48
2019-02-15T22:48:37.489Z,99.37
2019-02-15T22:51:17.015Z,99.36
2019-02-15T22:53:44.545Z,99.31
2019-02-15T22:56:11.664Z,99.59
2019-02-15T22:58:39.247Z,99.67
2019-02-15T23:01:25.819Z,99.71
2019-02-15T23:03:53.205Z,99.57
2019-02-15T23:06:20.623Z,99.77
2019-02-15T23:08:47.736Z,100.00
2019-02-15T23:11:14.927Z,100.00
2019-02-15T23:13:42.035Z,100.00
2019-02-15T23:16:09.475Z,100.00
2019-02-15T23:18:37.195Z,99.96
2019-02-15T23:21:04.299Z,100.00
2019-02-15T23:23:31.617Z,100.00
2019-02-15T23:25:58.850Z,100.00
2019-02-15T23:28:25.939Z,100.00
2019-02-15T23:30:53.062Z,100.00
2019-02-15T23:33:20.293Z,100.00
2019-02-15T23:35:47.386Z,100.00
2019-02-15T23:38:14.939Z,100.00
2019-02-15T23:40:42.190Z,100.00
2019-02-15T23:43:09.343Z,100.00
2019-02-15T23:45:36.427Z,100.00
2019-02-15T23:48:03.622Z,100.00
2019-02-15T23:50:31.406Z,100.00
2019-02-15T23:52:58.970Z,100.00
2019-02-15T23:55:27.038Z,100.00
2019-02-15T23:57:54.144Z,100.00
