createdAt,value
2019-05-26T00:00:34.615Z,71.19
2019-05-26T00:01:34.513Z,71.19
2019-05-26T00:02:34.550Z,70.99
2019-05-26T00:03:34.501Z,71.09
2019-05-26T00:04:34.524Z,71.50
2019-05-26T00:05:34.480Z,72.01
2019-05-26T00:06:34.443Z,71.39
2019-05-26T00:07:34.488Z,72.01
2019-05-26T00:08:34.422Z,71.80
2019-05-26T00:09:34.450Z,71.39
2019-05-26T00:10:34.474Z,71.80
2019-05-26T00:11:34.384Z,71.70
2019-05-26T00:12:34.384Z,71.91
2019-05-26T00:13:34.369Z,71.60
2019-05-26T00:14:34.371Z,71.50
2019-05-26T00:15:34.414Z,71.50
2019-05-26T00:16:34.372Z,71.91
2019-05-26T00:17:34.323Z,71.50
2019-05-26T00:18:34.409Z,71.39
2019-05-26T00:19:34.297Z,71.23
2019-05-26T00:20:34.356Z,71.73
2019-05-26T00:21:34.309Z,71.63
2019-05-26T00:22:34.271Z,71.67
2019-05-26T00:23:34.282Z,72.14
2019-05-26T00:24:34.355Z,72.04
2019-05-26T00:25:34.286Z,71.97
2019-05-26T00:26:34.295Z,71.87
2019-05-26T00:27:34.255Z,72.17
2019-05-26T00:28:34.239Z,72.89
2019-05-26T00:29:34.229Z,73.19
2019-05-26T00:30:34.224Z,73.19
2019-05-26T00:31:34.223Z,72.99
2019-05-26T00:32:34.173Z,72.99
2019-05-26T00:33:34.147Z,73.50
2019-05-26T00:34:34.177Z,72.75
2019-05-26T00:35:34.194Z,72.75
2019-05-26T00:36:34.225Z,73.36
2019-05-26T00:37:48.649Z,73.36
2019-05-26T00:38:35.138Z,73.06
2019-05-26T00:39:34.128Z,73.26
2019-05-26T00:40:34.115Z,73.47
2019-05-26T00:41:34.076Z,71.87
2019-05-26T00:42:34.086Z,73.30
2019-05-26T00:43:34.071Z,73.47
2019-05-26T00:44:34.041Z,71.84
2019-05-26T00:45:34.080Z,71.53
2019-05-26T00:46:34.102Z,71.53
2019-05-26T00:47:34.062Z,71.73
2019-05-26T00:48:34.032Z,71.33
2019-05-26T00:49:34.045Z,71.63
2019-05-26T00:50:33.956Z,71.53
2019-05-26T00:51:34.108Z,71.36
2019-05-26T00:52:34.026Z,71.67
2019-05-26T00:53:33.954Z,72.17
2019-05-26T00:54:33.955Z,72.28
2019-05-26T00:55:33.957Z,72.08
2019-05-26T00:56:33.958Z,72.17
2019-05-26T00:57:33.952Z,72.17
2019-05-26T00:58:33.871Z,71.87
2019-05-26T00:59:33.858Z,73.40
2019-05-26T01:00:33.866Z,73.40
2019-05-26T01:01:33.906Z,73.10
2019-05-26T01:02:33.860Z,72.79
2019-05-26T01:03:33.834Z,73.30
2019-05-26T01:04:33.849Z,72.89
2019-05-26T01:05:33.791Z,72.69
2019-05-26T01:06:33.829Z,73.10
2019-05-26T01:07:33.767Z,72.89
2019-05-26T01:08:33.771Z,72.99
2019-05-26T01:09:33.764Z,72.69
2019-05-26T01:10:33.806Z,72.99
2019-05-26T01:11:33.746Z,72.58
2019-05-26T01:12:33.762Z,72.69
2019-05-26T01:13:33.717Z,72.79
2019-05-26T01:14:33.714Z,72.69
2019-05-26T01:15:33.697Z,72.79
2019-05-26T01:16:33.669Z,72.89
2019-05-26T01:17:33.683Z,72.99
2019-05-26T01:18:33.673Z,72.89
2019-05-26T01:19:33.683Z,73.10
2019-05-26T01:20:33.644Z,72.99
2019-05-26T01:21:33.632Z,72.69
2019-05-26T01:22:33.641Z,73.30
2019-05-26T01:23:33.631Z,72.99
2019-05-26T01:24:33.593Z,73.10
2019-05-26T01:25:33.567Z,73.10
2019-05-26T01:26:33.556Z,72.89
2019-05-26T01:27:33.617Z,72.99
2019-05-26T01:28:33.536Z,72.89
2019-05-26T01:29:33.524Z,72.79
2019-05-26T01:30:33.534Z,72.69
2019-05-26T01:31:33.528Z,72.89
2019-05-26T01:32:33.557Z,73.13
2019-05-26T01:33:33.482Z,73.03
2019-05-26T01:34:33.521Z,72.89
2019-05-26T01:35:33.485Z,73.03
2019-05-26T01:36:33.455Z,73.13
2019-05-26T01:37:33.463Z,73.33
2019-05-26T01:38:33.473Z,73.03
2019-05-26T01:39:33.426Z,73.33
2019-05-26T01:40:33.410Z,73.74
2019-05-26T01:41:33.436Z,73.84
2019-05-26T01:42:33.476Z,73.94
2019-05-26T01:43:33.378Z,73.74
2019-05-26T01:44:33.430Z,73.74
2019-05-26T01:45:33.373Z,73.13
2019-05-26T01:46:33.368Z,73.03
2019-05-26T01:47:33.433Z,73.13
2019-05-26T01:48:33.343Z,73.54
2019-05-26T01:49:33.332Z,73.43
2019-05-26T01:50:33.312Z,73.54
2019-05-26T01:51:33.283Z,73.43
2019-05-26T01:52:33.291Z,73.54
2019-05-26T01:53:33.341Z,73.54
2019-05-26T01:54:33.264Z,73.23
2019-05-26T01:55:33.253Z,73.43
2019-05-26T01:56:33.255Z,73.84
2019-05-26T01:57:33.238Z,73.74
2019-05-26T01:58:33.263Z,73.43
2019-05-26T01:59:33.219Z,73.64
2019-05-26T02:00:33.213Z,73.88
2019-05-26T02:01:33.187Z,73.74
2019-05-26T02:02:33.179Z,73.03
2019-05-26T02:03:33.199Z,73.13
2019-05-26T02:04:33.154Z,73.23
2019-05-26T02:05:33.163Z,73.13
2019-05-26T02:06:33.169Z,73.33
2019-05-26T02:07:33.133Z,73.84
2019-05-26T02:08:39.509Z,73.94
2019-05-26T02:09:34.132Z,73.64
2019-05-26T02:10:33.079Z,73.94
2019-05-26T02:11:33.094Z,73.74
2019-05-26T02:12:33.058Z,74.15
2019-05-26T02:13:33.065Z,73.74
2019-05-26T02:14:33.031Z,73.84
2019-05-26T02:15:33.030Z,74.05
2019-05-26T02:16:33.052Z,73.94
2019-05-26T02:17:33.047Z,73.94
2019-05-26T02:18:33.068Z,74.25
2019-05-26T02:19:32.987Z,73.94
2019-05-26T02:20:32.997Z,73.94
2019-05-26T02:21:33.037Z,73.84
2019-05-26T02:22:32.984Z,73.13
2019-05-26T02:23:33.021Z,73.54
2019-05-26T02:24:32.990Z,73.77
2019-05-26T02:25:32.951Z,73.74
2019-05-26T02:26:32.923Z,73.88
2019-05-26T02:27:32.916Z,73.57
2019-05-26T02:28:32.934Z,73.77
2019-05-26T02:29:32.947Z,73.16
2019-05-26T02:30:32.856Z,73.77
2019-05-26T02:31:32.887Z,73.77
2019-05-26T02:32:32.870Z,73.67
2019-05-26T02:33:32.826Z,73.88
2019-05-26T02:34:32.882Z,73.57
2019-05-26T02:35:32.851Z,73.36
2019-05-26T02:36:32.844Z,73.57
2019-05-26T02:37:32.808Z,73.27
2019-05-26T02:38:32.802Z,73.67
2019-05-26T02:39:32.820Z,73.77
2019-05-26T02:40:32.793Z,73.88
2019-05-26T02:41:32.766Z,73.77
2019-05-26T02:42:32.729Z,73.88
2019-05-26T02:43:32.712Z,73.67
2019-05-26T02:44:32.751Z,74.01
2019-05-26T02:45:32.723Z,73.71
2019-05-26T02:46:32.725Z,74.18
2019-05-26T02:47:32.697Z,74.08
2019-05-26T02:48:32.677Z,74.22
2019-05-26T02:49:32.700Z,74.32
2019-05-26T02:50:32.642Z,74.32
2019-05-26T02:51:32.642Z,75.13
2019-05-26T02:52:32.617Z,74.18
2019-05-26T02:53:32.611Z,74.32
2019-05-26T02:54:32.643Z,75.13
2019-05-26T02:55:32.610Z,74.93
2019-05-26T02:56:32.633Z,75.04
2019-05-26T02:57:32.584Z,75.13
2019-05-26T02:58:32.572Z,74.83
2019-05-26T02:59:32.603Z,74.90
2019-05-26T03:02:03.143Z,74.83
2019-05-26T03:02:53.932Z,75.04
2019-05-26T03:03:52.916Z,74.93
2019-05-26T03:04:53.018Z,74.79
2019-05-26T03:05:52.920Z,74.93
2019-05-26T03:06:52.877Z,74.93
2019-05-26T03:07:52.874Z,74.93
2019-05-26T03:08:52.855Z,75.13
2019-05-26T03:09:52.848Z,75.13
2019-05-26T03:10:52.824Z,75.13
2019-05-26T03:11:52.808Z,75.04
2019-05-26T03:12:52.821Z,74.63
2019-05-26T03:13:52.803Z,75.04
2019-05-26T03:14:52.795Z,74.73
2019-05-26T03:15:52.765Z,74.93
2019-05-26T03:16:52.750Z,74.83
2019-05-26T03:17:52.762Z,75.24
2019-05-26T03:18:52.735Z,75.04
2019-05-26T03:19:52.792Z,75.34
2019-05-26T03:20:52.707Z,75.44
2019-05-26T03:21:52.714Z,75.04
2019-05-26T03:22:52.703Z,75.17
2019-05-26T03:23:52.733Z,75.04
2019-05-26T03:24:52.709Z,75.24
2019-05-26T03:25:52.671Z,74.83
2019-05-26T03:26:52.642Z,74.73
2019-05-26T03:27:52.649Z,75.04
2019-05-26T03:28:52.619Z,74.73
2019-05-26T03:29:52.635Z,75.04
2019-05-26T03:30:52.622Z,75.04
2019-05-26T03:31:52.659Z,74.83
2019-05-26T03:32:52.595Z,75.04
2019-05-26T03:33:52.630Z,75.65
2019-05-26T03:34:52.636Z,75.34
2019-05-26T03:35:52.553Z,75.65
2019-05-26T03:36:52.532Z,75.44
2019-05-26T03:37:52.550Z,75.44
2019-05-26T03:38:52.538Z,75.44
2019-05-26T03:39:52.570Z,75.44
2019-05-26T03:40:52.536Z,75.54
2019-05-26T03:41:52.501Z,75.75
2019-05-26T03:42:52.510Z,75.44
2019-05-26T03:43:52.459Z,75.44
2019-05-26T03:44:52.593Z,75.44
2019-05-26T03:45:52.436Z,75.44
2019-05-26T03:46:52.453Z,75.41
2019-05-26T03:47:52.427Z,75.44
2019-05-26T03:48:52.408Z,75.34
2019-05-26T03:49:52.392Z,75.00
2019-05-26T03:50:52.413Z,75.00
2019-05-26T03:51:52.367Z,75.13
2019-05-26T03:52:52.359Z,75.04
2019-05-26T03:53:52.363Z,75.00
2019-05-26T03:54:52.333Z,75.00
2019-05-26T03:55:52.364Z,75.20
2019-05-26T03:56:52.360Z,75.20
2019-05-26T03:57:52.296Z,75.10
2019-05-26T03:58:52.290Z,75.20
2019-05-26T03:59:52.301Z,75.00
2019-05-26T04:00:52.288Z,75.00
2019-05-26T04:01:57.299Z,75.20
2019-05-26T04:02:53.244Z,75.31
2019-05-26T04:03:52.237Z,75.16
2019-05-26T04:04:52.271Z,74.76
2019-05-26T04:05:52.242Z,74.96
2019-05-26T04:06:52.206Z,74.66
2019-05-26T04:07:52.222Z,75.07
2019-05-26T04:08:52.179Z,75.07
2019-05-26T04:10:03.859Z,75.07
2019-05-26T04:10:53.203Z,74.96
2019-05-26T04:11:52.175Z,74.66
2019-05-26T04:12:52.224Z,74.96
2019-05-26T04:13:52.143Z,74.96
2019-05-26T04:14:52.140Z,74.86
2019-05-26T04:15:52.149Z,75.07
2019-05-26T04:16:52.139Z,75.13
2019-05-26T04:17:52.144Z,75.07
2019-05-26T04:18:52.141Z,75.16
2019-05-26T04:19:52.088Z,74.76
2019-05-26T04:20:52.095Z,74.35
2019-05-26T04:21:52.039Z,74.73
2019-05-26T04:22:52.065Z,75.16
2019-05-26T04:23:52.040Z,74.86
2019-05-26T04:24:52.024Z,74.93
2019-05-26T04:25:52.090Z,74.62
2019-05-26T04:26:52.016Z,74.93
2019-05-26T04:27:51.999Z,74.93
2019-05-26T04:28:51.985Z,74.42
2019-05-26T04:29:51.969Z,75.03
2019-05-26T04:30:51.975Z,74.93
2019-05-26T04:31:51.925Z,75.13
2019-05-26T04:32:51.919Z,74.93
2019-05-26T04:33:51.908Z,74.99
2019-05-26T04:34:51.922Z,74.79
2019-05-26T04:35:51.913Z,75.10
2019-05-26T04:36:51.918Z,74.90
2019-05-26T04:37:51.862Z,74.79
2019-05-26T04:38:51.874Z,74.69
2019-05-26T04:39:51.838Z,74.58
2019-05-26T04:40:51.874Z,74.69
2019-05-26T04:41:52.003Z,74.69
2019-05-26T04:42:51.807Z,74.96
2019-05-26T04:43:51.846Z,74.55
2019-05-26T04:44:51.805Z,74.45
2019-05-26T04:45:51.828Z,74.86
2019-05-26T04:46:51.816Z,74.25
2019-05-26T04:47:51.841Z,74.04
2019-05-26T04:48:51.737Z,73.84
2019-05-26T04:49:51.749Z,73.84
2019-05-26T04:50:51.736Z,73.74
2019-05-26T04:51:51.739Z,73.80
2019-05-26T04:53:05.251Z,73.80
2019-05-26T04:53:52.680Z,74.01
2019-05-26T04:54:51.698Z,73.80
2019-05-26T04:55:51.702Z,73.80
2019-05-26T04:56:51.656Z,73.60
2019-05-26T04:57:51.720Z,73.60
2019-05-26T04:58:51.666Z,73.67
2019-05-26T04:59:51.631Z,73.50
2019-05-26T05:00:51.625Z,73.19
2019-05-26T05:01:51.670Z,73.16
2019-05-26T05:02:51.587Z,72.96
2019-05-26T05:03:51.578Z,72.92
2019-05-26T05:04:51.567Z,72.92
2019-05-26T05:05:51.580Z,73.54
2019-05-26T05:06:51.562Z,72.82
2019-05-26T05:07:51.529Z,73.02
2019-05-26T05:08:51.514Z,72.92
2019-05-26T05:09:51.517Z,72.92
2019-05-26T05:10:51.493Z,73.33
2019-05-26T05:11:51.547Z,72.89
2019-05-26T05:12:51.477Z,73.09
2019-05-26T05:13:51.468Z,72.78
2019-05-26T05:14:51.469Z,73.09
2019-05-26T05:15:51.461Z,72.69
2019-05-26T05:16:51.494Z,72.69
2019-05-26T05:17:51.413Z,72.89
2019-05-26T05:18:51.409Z,72.65
2019-05-26T05:19:51.398Z,72.45
2019-05-26T05:20:51.389Z,72.65
2019-05-26T05:21:51.417Z,72.55
2019-05-26T05:22:51.398Z,72.55
2019-05-26T05:23:51.374Z,72.55
2019-05-26T05:24:51.349Z,72.34
2019-05-26T05:25:51.334Z,72.41
2019-05-26T05:26:51.430Z,73.13
2019-05-26T05:27:51.448Z,71.50
2019-05-26T05:28:51.329Z,71.70
2019-05-26T05:29:51.291Z,71.91
2019-05-26T05:30:51.303Z,71.50
2019-05-26T05:31:51.353Z,71.57
2019-05-26T05:32:51.276Z,71.57
2019-05-26T05:33:51.260Z,71.67
2019-05-26T05:34:51.237Z,71.36
2019-05-26T05:35:51.234Z,71.47
2019-05-26T05:36:51.234Z,71.57
2019-05-26T05:37:51.199Z,71.44
2019-05-26T05:38:51.194Z,71.33
2019-05-26T05:39:51.205Z,71.13
2019-05-26T05:40:59.422Z,71.44
2019-05-26T05:41:52.181Z,71.33
2019-05-26T05:42:51.170Z,71.33
2019-05-26T05:43:51.137Z,71.44
2019-05-26T05:44:51.127Z,71.53
2019-05-26T05:45:51.115Z,71.33
2019-05-26T05:46:51.147Z,71.23
2019-05-26T05:47:51.086Z,71.23
2019-05-26T05:48:51.095Z,71.03
2019-05-26T05:49:51.113Z,71.50
2019-05-26T05:50:51.141Z,71.40
2019-05-26T05:51:51.112Z,71.40
2019-05-26T05:52:51.065Z,71.50
2019-05-26T05:53:51.058Z,71.50
2019-05-26T05:54:51.010Z,70.89
2019-05-26T05:55:51.070Z,70.89
2019-05-26T05:56:51.086Z,70.89
2019-05-26T05:57:51.006Z,70.89
2019-05-26T05:58:50.982Z,71.00
2019-05-26T05:59:50.978Z,71.09
2019-05-26T06:00:50.996Z,71.20
2019-05-26T06:01:50.996Z,70.96
2019-05-26T06:02:50.920Z,71.09
2019-05-26T06:03:50.908Z,71.40
2019-05-26T06:04:50.897Z,71.20
2019-05-26T06:05:50.913Z,71.00
2019-05-26T06:06:50.937Z,71.00
2019-05-26T06:07:50.861Z,71.00
2019-05-26T06:08:50.937Z,71.57
2019-05-26T06:09:50.855Z,71.57
2019-05-26T06:10:50.830Z,70.96
2019-05-26T06:11:54.424Z,71.47
2019-05-26T06:12:51.820Z,70.65
2019-05-26T06:13:50.793Z,70.96
2019-05-26T06:14:50.819Z,70.76
2019-05-26T06:15:50.767Z,70.76
2019-05-26T06:16:50.780Z,70.15
2019-05-26T06:17:50.752Z,70.42
2019-05-26T06:18:50.759Z,70.45
2019-05-26T06:19:50.751Z,70.45
2019-05-26T06:20:50.735Z,70.01
2019-05-26T06:21:50.885Z,70.76
2019-05-26T06:22:50.694Z,70.01
2019-05-26T06:23:50.787Z,70.12
2019-05-26T06:24:50.685Z,70.12
2019-05-26T06:25:50.662Z,70.42
2019-05-26T06:26:50.693Z,70.32
2019-05-26T06:27:50.632Z,70.21
2019-05-26T06:28:52.553Z,70.01
2019-05-26T06:29:58.843Z,70.35
2019-05-26T06:30:51.662Z,70.01
2019-05-26T06:31:50.798Z,70.12
2019-05-26T06:32:50.590Z,69.41
2019-05-26T06:33:50.581Z,69.92
2019-05-26T06:34:50.562Z,69.57
2019-05-26T06:35:50.584Z,69.68
2019-05-26T06:36:50.551Z,69.27
2019-05-26T06:37:50.520Z,69.07
2019-05-26T06:38:50.557Z,68.97
2019-05-26T06:39:50.517Z,69.17
2019-05-26T06:40:50.526Z,68.97
2019-05-26T06:41:50.474Z,69.04
2019-05-26T06:42:50.477Z,68.94
2019-05-26T06:43:50.446Z,69.07
2019-05-26T06:44:53.918Z,68.84
2019-05-26T06:45:50.469Z,68.26
2019-05-26T06:46:50.452Z,68.23
2019-05-26T06:47:50.431Z,68.33
2019-05-26T06:48:50.424Z,68.53
2019-05-26T06:49:50.399Z,68.33
2019-05-26T06:50:50.422Z,68.84
2019-05-26T06:51:50.384Z,68.94
2019-05-26T06:52:50.352Z,68.23
2019-05-26T06:53:50.343Z,68.13
2019-05-26T06:54:50.348Z,67.52
2019-05-26T06:55:50.327Z,68.02
2019-05-26T06:56:50.338Z,68.02
2019-05-26T06:57:50.319Z,68.02
2019-05-26T06:58:50.289Z,67.72
2019-05-26T06:59:50.272Z,67.72
2019-05-26T07:00:50.293Z,68.33
2019-05-26T07:01:50.285Z,68.02
2019-05-26T07:02:50.278Z,68.23
2019-05-26T07:03:50.234Z,67.72
2019-05-26T07:04:50.219Z,68.02
2019-05-26T07:05:50.240Z,67.82
2019-05-26T07:06:50.243Z,67.93
2019-05-26T07:07:50.230Z,68.02
2019-05-26T07:08:50.208Z,68.23
2019-05-26T07:09:50.213Z,68.23
2019-05-26T07:10:50.193Z,68.13
2019-05-26T07:11:57.297Z,68.53
2019-05-26T07:12:51.202Z,68.73
2019-05-26T07:13:50.145Z,68.02
2019-05-26T07:14:50.162Z,68.13
2019-05-26T07:15:50.120Z,67.72
2019-05-26T07:16:50.114Z,68.10
2019-05-26T07:17:50.085Z,68.02
2019-05-26T07:18:50.066Z,67.89
2019-05-26T07:19:50.067Z,67.99
2019-05-26T07:20:50.048Z,67.99
2019-05-26T07:21:50.087Z,67.76
2019-05-26T07:22:50.030Z,67.35
2019-05-26T07:23:50.034Z,67.96
2019-05-26T07:24:50.034Z,67.35
2019-05-26T07:25:50.017Z,67.02
2019-05-26T07:26:50.066Z,66.82
2019-05-26T07:27:50.013Z,66.41
2019-05-26T07:28:49.970Z,67.02
2019-05-26T07:29:49.948Z,66.52
2019-05-26T07:30:49.976Z,66.82
2019-05-26T07:31:49.971Z,66.31
2019-05-26T07:32:49.977Z,66.28
2019-05-26T07:33:49.934Z,66.38
2019-05-26T07:34:49.936Z,66.18
2019-05-26T07:35:50.097Z,66.18
2019-05-26T07:36:49.906Z,66.15
2019-05-26T07:37:49.890Z,66.25
2019-05-26T07:38:49.894Z,65.34
2019-05-26T07:39:49.906Z,65.07
2019-05-26T07:40:49.884Z,65.14
2019-05-26T07:42:08.156Z,65.17
2019-05-26T07:42:50.825Z,65.57
2019-05-26T07:43:49.821Z,66.38
2019-05-26T07:44:49.821Z,66.28
2019-05-26T07:45:49.817Z,66.05
2019-05-26T07:46:49.799Z,66.28
2019-05-26T07:47:49.801Z,65.34
2019-05-26T07:48:49.758Z,65.84
2019-05-26T07:49:49.745Z,66.15
2019-05-26T07:50:49.783Z,66.05
2019-05-26T07:51:49.747Z,66.35
2019-05-26T07:52:49.776Z,66.05
2019-05-26T07:53:49.700Z,66.28
2019-05-26T07:54:49.676Z,66.08
2019-05-26T07:55:49.673Z,66.55
2019-05-26T07:56:49.654Z,66.18
2019-05-26T07:57:49.709Z,66.18
2019-05-26T07:58:49.634Z,66.18
2019-05-26T07:59:49.620Z,66.48
2019-05-26T08:00:49.626Z,65.95
2019-05-26T08:01:49.614Z,66.08
2019-05-26T08:02:49.689Z,65.67
2019-05-26T08:03:49.575Z,65.54
2019-05-26T08:04:49.587Z,65.57
2019-05-26T08:05:49.599Z,66.25
2019-05-26T08:06:49.557Z,65.54
2019-05-26T08:07:49.579Z,65.17
2019-05-26T08:08:49.545Z,65.04
2019-05-26T08:09:49.513Z,64.23
2019-05-26T08:10:49.521Z,64.23
2019-05-26T08:11:49.483Z,64.33
2019-05-26T08:12:49.538Z,64.43
2019-05-26T08:13:57.562Z,63.62
2019-05-26T08:14:49.464Z,64.03
2019-05-26T08:15:49.441Z,63.52
2019-05-26T08:16:49.433Z,63.32
2019-05-26T08:17:49.443Z,63.09
2019-05-26T08:18:49.411Z,63.02
2019-05-26T08:19:49.426Z,62.82
2019-05-26T08:20:49.394Z,62.88
2019-05-26T08:21:49.379Z,63.09
2019-05-26T08:22:49.389Z,62.48
2019-05-26T08:23:49.369Z,63.29
2019-05-26T08:24:49.351Z,62.79
2019-05-26T08:25:49.376Z,62.55
2019-05-26T08:26:49.319Z,62.96
2019-05-26T08:27:49.344Z,61.24
2019-05-26T08:28:49.301Z,61.95
2019-05-26T08:29:49.289Z,61.65
2019-05-26T08:30:49.284Z,61.65
2019-05-26T08:31:49.269Z,60.74
2019-05-26T08:32:49.304Z,60.94
2019-05-26T08:33:49.267Z,60.94
2019-05-26T08:34:49.239Z,60.74
2019-05-26T08:35:49.245Z,61.04
2019-05-26T08:36:49.224Z,61.44
2019-05-26T08:37:49.242Z,61.24
2019-05-26T08:38:49.189Z,61.35
2019-05-26T08:39:49.180Z,60.74
2019-05-26T08:40:49.199Z,60.94
2019-05-26T08:41:49.166Z,60.74
2019-05-26T08:42:49.181Z,61.01
2019-05-26T08:43:49.151Z,60.64
2019-05-26T08:44:49.126Z,60.61
2019-05-26T08:45:49.117Z,61.04
2019-05-26T08:46:49.114Z,61.95
2019-05-26T08:47:49.123Z,62.02
2019-05-26T08:48:49.086Z,62.05
2019-05-26T08:49:49.077Z,62.43
2019-05-26T08:50:49.058Z,62.32
2019-05-26T08:51:49.047Z,62.35
2019-05-26T08:52:49.043Z,61.95
2019-05-26T08:53:49.051Z,61.32
2019-05-26T08:54:49.019Z,61.41
2019-05-26T08:55:49.009Z,60.91
2019-05-26T08:56:48.989Z,60.51
2019-05-26T08:57:48.984Z,60.51
2019-05-26T08:58:49.000Z,60.31
2019-05-26T08:59:48.964Z,60.21
2019-05-26T09:00:48.970Z,59.88
2019-05-26T09:01:48.946Z,59.67
2019-05-26T09:02:48.934Z,60.08
2019-05-26T09:03:48.959Z,60.17
2019-05-26T09:04:48.904Z,59.57
2019-05-26T09:05:48.890Z,59.37
2019-05-26T09:06:48.898Z,59.34
2019-05-26T09:07:48.882Z,59.34
2019-05-26T09:08:48.880Z,59.24
2019-05-26T09:09:48.908Z,59.34
2019-05-26T09:10:48.846Z,59.24
2019-05-26T09:11:48.828Z,59.44
2019-05-26T09:13:00.114Z,59.24
2019-05-26T09:13:49.826Z,58.94
2019-05-26T09:14:48.799Z,58.94
2019-05-26T09:15:48.808Z,59.04
2019-05-26T09:16:48.803Z,58.54
2019-05-26T09:17:48.784Z,58.71
2019-05-26T09:18:48.770Z,59.42
2019-05-26T09:19:48.759Z,59.11
2019-05-26T09:20:48.749Z,59.42
2019-05-26T09:21:48.740Z,59.11
2019-05-26T09:22:48.767Z,58.91
2019-05-26T09:23:48.717Z,58.91
2019-05-26T09:24:48.708Z,58.28
2019-05-26T09:25:48.707Z,58.58
2019-05-26T09:26:48.657Z,58.18
2019-05-26T09:27:48.653Z,57.78
2019-05-26T09:28:48.741Z,57.78
2019-05-26T09:29:48.657Z,56.64
2019-05-26T09:30:48.657Z,57.07
2019-05-26T09:31:48.615Z,57.65
2019-05-26T09:32:48.620Z,57.15
2019-05-26T09:33:48.613Z,56.95
2019-05-26T09:34:48.589Z,56.84
2019-05-26T09:35:48.574Z,57.02
2019-05-26T09:36:48.616Z,56.95
2019-05-26T09:37:48.580Z,56.54
2019-05-26T09:38:48.568Z,56.62
2019-05-26T09:39:48.516Z,55.91
2019-05-26T09:40:48.540Z,56.92
2019-05-26T09:41:48.523Z,56.31
2019-05-26T09:42:48.519Z,56.41
2019-05-26T09:43:48.525Z,56.62
2019-05-26T09:44:48.470Z,56.38
2019-05-26T09:45:48.480Z,56.51
2019-05-26T09:46:48.482Z,57.09
2019-05-26T09:47:48.440Z,56.38
2019-05-26T09:48:48.444Z,55.79
2019-05-26T09:49:48.407Z,55.68
2019-05-26T09:50:48.406Z,55.38
2019-05-26T09:51:48.395Z,55.35
2019-05-26T09:52:48.386Z,55.86
2019-05-26T09:54:00.881Z,55.48
2019-05-26T09:54:49.386Z,55.46
2019-05-26T09:55:48.367Z,55.35
2019-05-26T09:56:48.332Z,54.96
2019-05-26T09:57:48.347Z,54.85
2019-05-26T09:58:48.408Z,54.83
2019-05-26T09:59:48.349Z,53.75
2019-05-26T10:00:48.329Z,53.12
2019-05-26T10:01:48.286Z,52.55
2019-05-26T10:02:48.268Z,52.44
2019-05-26T10:03:48.291Z,52.42
2019-05-26T10:04:48.256Z,51.92
2019-05-26T10:05:48.245Z,52.22
2019-05-26T10:06:48.243Z,51.81
2019-05-26T10:07:48.211Z,52.62
2019-05-26T10:08:48.233Z,51.81
2019-05-26T10:09:48.193Z,51.99
2019-05-26T10:10:48.181Z,52.59
2019-05-26T10:11:48.169Z,52.19
2019-05-26T10:12:48.157Z,51.99
2019-05-26T10:13:48.192Z,51.99
2019-05-26T10:14:48.137Z,51.89
2019-05-26T10:15:48.151Z,51.67
2019-05-26T10:16:48.138Z,51.56
2019-05-26T10:17:48.136Z,52.97
2019-05-26T10:18:48.153Z,52.80
2019-05-26T10:19:48.089Z,53.07
2019-05-26T10:20:48.072Z,53.67
2019-05-26T10:21:48.084Z,52.97
2019-05-26T10:22:48.056Z,52.87
2019-05-26T10:23:48.256Z,53.07
2019-05-26T10:24:48.030Z,53.27
2019-05-26T10:25:48.029Z,52.57
2019-05-26T10:26:48.063Z,52.77
2019-05-26T10:27:48.000Z,52.26
2019-05-26T10:28:47.988Z,52.47
2019-05-26T10:29:48.021Z,52.17
2019-05-26T10:30:48.008Z,53.17
2019-05-26T10:31:48.033Z,52.89
2019-05-26T10:32:48.060Z,53.17
2019-05-26T10:33:47.979Z,53.57
2019-05-26T10:34:47.954Z,52.97
2019-05-26T10:35:47.958Z,52.97
2019-05-26T10:36:47.898Z,53.77
2019-05-26T10:37:47.895Z,53.67
2019-05-26T10:38:47.913Z,53.57
2019-05-26T10:39:47.920Z,53.55
2019-05-26T10:40:47.851Z,53.85
2019-05-26T10:41:47.843Z,53.55
2019-05-26T10:42:47.865Z,54.12
2019-05-26T10:43:48.047Z,53.64
2019-05-26T10:44:47.843Z,53.34
2019-05-26T10:45:47.821Z,52.42
2019-05-26T10:46:47.845Z,51.62
2019-05-26T10:47:47.782Z,51.51
2019-05-26T10:48:47.763Z,52.72
2019-05-26T10:49:47.784Z,52.22
2019-05-26T10:50:47.764Z,51.89
2019-05-26T10:51:47.728Z,52.19
2019-05-26T10:52:47.721Z,51.89
2019-05-26T10:53:47.708Z,51.79
2019-05-26T10:54:47.716Z,51.89
2019-05-26T10:55:47.692Z,51.69
2019-05-26T10:56:47.705Z,52.39
2019-05-26T10:57:47.677Z,51.79
2019-05-26T10:58:47.683Z,52.59
2019-05-26T10:59:47.668Z,51.97
2019-05-26T11:00:47.657Z,51.77
2019-05-26T11:01:47.631Z,51.37
2019-05-26T11:02:47.622Z,52.19
2019-05-26T11:03:47.624Z,51.39
2019-05-26T11:04:47.661Z,52.07
2019-05-26T11:05:47.589Z,51.87
2019-05-26T11:06:47.594Z,51.57
2019-05-26T11:07:47.558Z,51.46
2019-05-26T11:08:47.566Z,51.46
2019-05-26T11:09:47.577Z,51.46
2019-05-26T11:10:47.524Z,51.67
2019-05-26T11:11:47.511Z,51.37
2019-05-26T11:12:47.525Z,51.14
2019-05-26T11:14:01.894Z,51.34
2019-05-26T11:14:48.553Z,51.27
2019-05-26T11:15:47.532Z,51.37
2019-05-26T11:16:47.472Z,51.84
2019-05-26T11:17:47.481Z,51.46
2019-05-26T11:18:47.435Z,51.57
2019-05-26T11:19:47.458Z,51.74
2019-05-26T11:20:47.436Z,51.94
2019-05-26T11:21:47.445Z,51.46
2019-05-26T11:22:47.403Z,51.34
2019-05-26T11:23:47.393Z,51.34
2019-05-26T11:24:47.413Z,51.27
2019-05-26T11:25:47.375Z,51.84
2019-05-26T11:26:47.355Z,51.25
2019-05-26T11:27:47.341Z,51.44
2019-05-26T11:28:47.327Z,51.54
2019-05-26T11:29:47.320Z,51.64
2019-05-26T11:30:47.328Z,51.72
2019-05-26T11:31:47.311Z,51.32
2019-05-26T11:32:47.311Z,52.12
2019-05-26T11:33:47.270Z,51.62
2019-05-26T11:35:00.636Z,51.62
2019-05-26T11:35:48.289Z,51.72
2019-05-26T11:36:47.277Z,51.82
2019-05-26T11:37:47.249Z,51.22
2019-05-26T11:38:47.224Z,51.32
2019-05-26T11:39:47.219Z,51.62
2019-05-26T11:40:47.766Z,51.32
2019-05-26T11:41:54.561Z,51.82
2019-05-26T11:42:48.201Z,51.72
2019-05-26T11:43:47.167Z,51.62
2019-05-26T11:44:47.226Z,51.92
2019-05-26T11:45:47.184Z,50.32
2019-05-26T11:46:47.139Z,50.22
2019-05-26T11:47:47.116Z,50.92
2019-05-26T11:48:47.140Z,51.32
2019-05-26T11:49:47.120Z,51.12
2019-05-26T11:50:47.178Z,51.02
2019-05-26T11:51:47.110Z,51.42
2019-05-26T11:52:47.124Z,52.02
2019-05-26T11:53:47.057Z,51.62
2019-05-26T11:54:47.093Z,51.62
2019-05-26T11:55:47.090Z,51.72
2019-05-26T11:56:47.021Z,52.02
2019-05-26T11:57:47.011Z,52.12
2019-05-26T11:58:47.008Z,51.59
2019-05-26T11:59:47.513Z,51.89
2019-05-26T12:00:47.005Z,52.09
2019-05-26T12:01:46.979Z,51.79
2019-05-26T12:02:46.952Z,51.09
2019-05-26T12:03:46.970Z,51.29
2019-05-26T12:04:46.961Z,51.20
2019-05-26T12:05:46.946Z,50.79
2019-05-26T12:06:46.944Z,50.77
2019-05-26T12:07:46.909Z,51.47
2019-05-26T12:08:46.893Z,51.07
2019-05-26T12:09:46.890Z,50.77
2019-05-26T12:10:46.890Z,50.77
2019-05-26T12:11:46.894Z,50.77
2019-05-26T12:12:46.863Z,50.47
2019-05-26T12:13:46.868Z,49.74
2019-05-26T12:14:46.829Z,50.04
2019-05-26T12:15:46.899Z,49.85
2019-05-26T12:16:46.816Z,49.95
2019-05-26T12:17:46.813Z,49.65
2019-05-26T12:18:46.785Z,49.85
2019-05-26T12:19:46.771Z,49.65
2019-05-26T12:20:46.758Z,49.74
2019-05-26T12:21:46.779Z,50.04
2019-05-26T12:22:46.788Z,49.95
2019-05-26T12:23:46.762Z,49.85
2019-05-26T12:24:46.719Z,49.65
2019-05-26T12:25:46.705Z,49.95
2019-05-26T12:26:46.775Z,49.97
2019-05-26T12:27:46.686Z,50.04
2019-05-26T12:28:46.675Z,49.95
2019-05-26T12:29:46.667Z,50.15
2019-05-26T12:30:46.653Z,50.15
2019-05-26T12:31:46.675Z,50.04
2019-05-26T12:32:46.673Z,49.74
2019-05-26T12:33:46.644Z,50.24
2019-05-26T12:34:46.638Z,50.15
2019-05-26T12:35:46.644Z,50.54
2019-05-26T12:36:46.638Z,50.04
2019-05-26T12:37:48.507Z,50.15
2019-05-26T12:38:46.568Z,50.54
2019-05-26T12:39:46.567Z,50.84
2019-05-26T12:40:46.606Z,50.84
2019-05-26T12:41:46.605Z,50.84
2019-05-26T12:42:46.568Z,50.54
2019-05-26T12:43:46.543Z,50.35
2019-05-26T12:44:49.691Z,50.74
2019-05-26T12:45:46.497Z,50.15
2019-05-26T12:46:46.538Z,50.65
2019-05-26T12:47:46.485Z,50.52
2019-05-26T12:48:46.496Z,51.02
2019-05-26T12:49:46.440Z,50.52
2019-05-26T12:50:46.451Z,50.42
2019-05-26T12:51:46.477Z,50.62
2019-05-26T12:52:46.464Z,50.52
2019-05-26T12:53:46.440Z,51.02