createdAt,value
2022-12-08T00:00:26.891Z,2.78
2022-12-08T00:04:28.461Z,2.53
2022-12-08T00:08:49.002Z,2.44
2022-12-08T00:12:50.499Z,2.46
2022-12-08T00:16:52.351Z,2.51
2022-12-08T00:20:58.189Z,2.64
2022-12-08T00:24:59.632Z,2.68
2022-12-08T00:29:01.107Z,2.55
2022-12-08T00:33:02.568Z,2.70
2022-12-08T00:37:04.029Z,2.84
2022-12-08T00:41:13.092Z,2.77
2022-12-08T00:45:14.738Z,2.86
2022-12-08T00:49:17.024Z,3.24
2022-12-08T00:53:18.569Z,3.22
2022-12-08T00:57:20.009Z,3.14
2022-12-08T01:01:21.989Z,2.91
2022-12-08T01:05:23.471Z,2.75
2022-12-08T01:09:24.959Z,2.53
2022-12-08T01:13:26.381Z,2.56
2022-12-08T01:17:27.857Z,2.68
2022-12-08T01:21:29.790Z,2.81
2022-12-08T01:25:33.779Z,2.66
2022-12-08T01:29:35.261Z,2.63
2022-12-08T01:33:36.694Z,2.76
2022-12-08T01:37:38.174Z,2.67
2022-12-08T01:41:39.852Z,2.75
2022-12-08T01:45:43.080Z,2.93
2022-12-08T01:49:44.754Z,3.17
2022-12-08T01:53:47.447Z,3.15
2022-12-08T01:57:53.300Z,3.38
2022-12-08T02:01:55.114Z,3.28
2022-12-08T02:05:57.550Z,3.22
2022-12-08T02:09:59.225Z,3.66
2022-12-08T02:14:03.405Z,3.12
2022-12-08T02:18:30.441Z,3.20
2022-12-08T02:22:47.926Z,3.77
2022-12-08T02:27:12.707Z,3.13
2022-12-08T02:31:36.890Z,3.12
2022-12-08T02:36:04.579Z,3.25
2022-12-08T02:40:28.761Z,3.49
2022-12-08T02:44:35.441Z,3.53
2022-12-08T02:48:37.360Z,3.89
2022-12-08T02:52:41.609Z,3.68
2022-12-08T02:57:05.066Z,3.82
2022-12-08T03:01:18.292Z,3.40
2022-12-08T03:05:53.931Z,3.44
2022-12-08T03:10:03.388Z,3.24
2022-12-08T03:14:08.682Z,3.35
2022-12-08T03:18:13.823Z,3.11
2022-12-08T03:22:19.778Z,3.14
2022-12-08T03:26:42.000Z,3.11
2022-12-08T03:30:48.059Z,3.25
2022-12-08T03:34:51.503Z,3.11
2022-12-08T03:38:54.162Z,3.02
2022-12-08T03:42:55.571Z,3.30
2022-12-08T03:46:57.008Z,3.27
2022-12-08T03:50:58.450Z,3.01
2022-12-08T03:54:59.896Z,3.15
2022-12-08T03:59:01.933Z,2.85
2022-12-08T04:03:04.495Z,3.27
2022-12-08T04:07:05.982Z,3.22
2022-12-08T04:11:07.600Z,2.61
2022-12-08T04:15:09.798Z,3.29
2022-12-08T04:19:11.198Z,3.47
2022-12-08T04:23:12.971Z,3.04
2022-12-08T04:27:14.547Z,3.03
2022-12-08T04:31:16.064Z,3.30
2022-12-08T04:35:17.612Z,3.16
2022-12-08T04:39:19.082Z,3.29
2022-12-08T04:43:21.366Z,3.21
2022-12-08T04:47:22.861Z,3.01
2022-12-08T04:51:24.317Z,2.96
2022-12-08T04:55:25.727Z,3.32
2022-12-08T04:59:27.132Z,2.64
2022-12-08T05:03:28.961Z,3.05
2022-12-08T05:07:30.381Z,3.05
2022-12-08T05:11:31.774Z,2.97
2022-12-08T05:15:33.220Z,3.05
2022-12-08T05:19:34.636Z,2.92
2022-12-08T05:23:36.195Z,2.72
2022-12-08T05:27:37.669Z,2.18
2022-12-08T05:31:39.280Z,2.13
2022-12-08T05:35:40.863Z,2.06
2022-12-08T05:39:42.284Z,1.73
2022-12-08T05:43:43.828Z,2.58
2022-12-08T05:47:45.242Z,1.96
2022-12-08T05:51:46.658Z,1.98
2022-12-08T05:55:48.115Z,2.66
2022-12-08T05:59:49.537Z,2.47
2022-12-08T06:03:52.110Z,2.68
2022-12-08T06:07:53.661Z,2.28
2022-12-08T06:11:55.109Z,2.48
2022-12-08T06:15:56.517Z,2.23
2022-12-08T06:19:57.957Z,2.34
2022-12-08T06:23:59.387Z,2.99
2022-12-08T06:28:00.839Z,3.14
2022-12-08T06:32:02.304Z,2.39
2022-12-08T06:36:04.782Z,2.65
2022-12-08T06:40:07.158Z,2.26
2022-12-08T06:44:08.700Z,2.26
2022-12-08T06:48:10.090Z,1.88
2022-12-08T06:52:11.524Z,1.98
2022-12-08T06:56:15.679Z,2.16
2022-12-08T07:00:18.048Z,2.27
2022-12-08T07:04:19.437Z,2.41
2022-12-08T07:08:20.940Z,2.93
2022-12-08T07:12:22.583Z,2.99
2022-12-08T07:16:24.376Z,3.22
2022-12-08T07:20:25.829Z,3.31
2022-12-08T07:24:27.263Z,2.96
2022-12-08T07:28:33.036Z,2.26
2022-12-08T07:32:34.438Z,2.33
2022-12-08T07:36:36.063Z,3.18
2022-12-08T07:40:39.090Z,2.46
2022-12-08T07:44:40.523Z,1.94
2022-12-08T07:48:42.191Z,1.92
2022-12-08T07:52:43.560Z,2.39
2022-12-08T07:56:45.495Z,2.07
2022-12-08T08:00:46.971Z,2.30
2022-12-08T08:04:51.561Z,2.09
2022-12-08T08:08:53.168Z,2.20
2022-12-08T08:12:54.661Z,2.06
2022-12-08T08:16:57.272Z,2.32
2022-12-08T08:21:06.720Z,2.41
2022-12-08T08:25:22.736Z,2.17
2022-12-08T08:29:24.239Z,2.34
2022-12-08T08:33:26.235Z,2.18
2022-12-08T08:37:28.316Z,2.73
2022-12-08T08:41:29.833Z,2.31
2022-12-08T08:45:32.111Z,2.58
2022-12-08T08:49:33.557Z,2.78
2022-12-08T08:53:35.410Z,2.23
2022-12-08T08:57:37.070Z,2.21
2022-12-08T09:01:38.575Z,2.12
2022-12-08T09:05:41.304Z,2.37
2022-12-08T09:09:42.929Z,2.69
2022-12-08T09:13:46.992Z,2.98
2022-12-08T09:17:48.405Z,2.62
2022-12-08T09:21:49.916Z,2.56
2022-12-08T09:25:51.336Z,3.24
2022-12-08T09:29:52.750Z,3.03
2022-12-08T09:33:54.243Z,2.02
2022-12-08T09:37:55.658Z,2.63
2022-12-08T09:42:02.599Z,2.10
2022-12-08T09:46:07.542Z,2.64
2022-12-08T09:50:33.872Z,2.53
2022-12-08T10:05:27.554Z,2.36
2022-12-08T10:09:38.625Z,2.78
2022-12-08T10:14:04.030Z,2.78
2022-12-08T10:18:25.425Z,3.13
2022-12-08T10:22:33.693Z,3.42
2022-12-08T10:26:35.160Z,2.65
2022-12-08T10:30:37.084Z,2.87
2022-12-08T10:34:59.346Z,2.89
2022-12-08T10:39:01.140Z,2.64
2022-12-08T10:43:05.099Z,2.88
2022-12-08T10:47:14.009Z,3.65
2022-12-08T10:51:25.026Z,3.20
2022-12-08T10:55:28.521Z,3.09
2022-12-08T10:59:33.464Z,2.73
2022-12-08T11:03:52.815Z,3.64
2022-12-08T11:07:55.577Z,3.25
2022-12-08T11:12:07.261Z,2.82
2022-12-08T11:16:13.617Z,2.76
2022-12-08T11:20:15.039Z,3.39
2022-12-08T11:24:16.437Z,3.23
2022-12-08T11:28:23.612Z,3.39
2022-12-08T11:32:25.474Z,4.03
2022-12-08T11:36:30.423Z,4.17
2022-12-08T11:40:37.281Z,3.05
2022-12-08T11:44:46.998Z,2.53
2022-12-08T11:49:06.796Z,2.90
2022-12-08T11:53:22.363Z,2.55
2022-12-08T11:57:26.336Z,2.65
2022-12-08T12:01:27.926Z,2.13
2022-12-08T12:06:12.546Z,2.61
2022-12-08T12:10:53.021Z,3.04
2022-12-08T12:15:13.395Z,2.95
2022-12-08T12:19:18.022Z,3.32
2022-12-08T12:23:46.687Z,3.28
2022-12-08T12:27:49.433Z,2.65
2022-12-08T12:31:59.265Z,3.13
2022-12-08T12:36:07.138Z,3.39
2022-12-08T12:40:22.182Z,3.34
2022-12-08T12:44:37.533Z,3.20
2022-12-08T12:48:38.997Z,3.28
2022-12-08T12:52:42.204Z,3.29
2022-12-08T12:57:13.094Z,3.35
2022-12-08T13:01:20.407Z,3.25
2022-12-08T13:05:28.795Z,2.83
2022-12-08T13:09:35.435Z,2.70
2022-12-08T13:13:38.530Z,3.16
2022-12-08T13:17:45.143Z,2.37
2022-12-08T13:21:46.737Z,2.46
2022-12-08T13:25:49.849Z,2.81
2022-12-08T13:30:30.103Z,2.65
2022-12-08T13:34:41.651Z,2.45
2022-12-08T13:38:47.074Z,2.41
2022-12-08T13:43:05.366Z,3.04
2022-12-08T14:00:37.058Z,2.34
2022-12-08T14:05:09.505Z,3.00
2022-12-08T14:09:10.366Z,2.66
2022-12-08T14:13:13.553Z,2.90
2022-12-08T14:17:20.081Z,1.68
2022-12-08T14:21:21.933Z,2.11
2022-12-08T14:25:25.465Z,2.04
2022-12-08T14:29:39.361Z,2.82
2022-12-08T14:33:41.299Z,2.51
2022-12-08T14:37:46.294Z,2.26
2022-12-08T14:42:01.040Z,1.93
2022-12-08T14:46:06.145Z,2.68
2022-12-08T14:50:35.462Z,2.66
2022-12-08T14:54:39.222Z,1.56
2022-12-08T14:58:41.419Z,2.39
2022-12-08T15:02:46.697Z,2.53
2022-12-08T15:06:59.167Z,2.20
2022-12-08T15:11:31.618Z,1.74
2022-12-08T15:16:06.374Z,2.18
2022-12-08T15:20:38.439Z,2.17
2022-12-08T15:24:39.878Z,1.99
2022-12-08T15:28:41.303Z,2.09
2022-12-08T15:32:43.911Z,2.27
2022-12-08T15:36:46.483Z,1.67
2022-12-08T15:40:48.570Z,1.27
2022-12-08T15:44:50.033Z,1.10
2022-12-08T15:48:57.794Z,1.39
2022-12-08T15:52:59.589Z,1.58
2022-12-08T15:57:19.105Z,1.66
2022-12-08T16:01:22.037Z,1.58
2022-12-08T16:05:42.840Z,0.99
2022-12-08T16:09:47.004Z,1.29
2022-12-08T16:13:57.069Z,1.39
2022-12-08T16:17:59.891Z,1.60
2022-12-08T16:30:44.767Z,0.63
2022-12-08T16:34:46.457Z,1.11
2022-12-08T16:38:47.875Z,1.63
2022-12-08T16:42:49.962Z,1.48
2022-12-08T16:46:51.633Z,1.44
2022-12-08T16:50:53.962Z,1.70
2022-12-08T16:54:55.487Z,1.53
2022-12-08T16:58:57.333Z,1.95
2022-12-08T17:02:58.914Z,1.57
2022-12-08T17:07:00.456Z,1.76
2022-12-08T17:11:08.081Z,1.75
2022-12-08T17:15:16.414Z,1.65
2022-12-08T17:19:17.852Z,1.71
2022-12-08T17:23:19.327Z,1.51
2022-12-08T17:27:20.753Z,1.66
2022-12-08T17:31:26.169Z,1.36
2022-12-08T17:35:31.042Z,1.15
2022-12-08T17:39:33.591Z,0.84
2022-12-08T17:43:35.114Z,1.25
2022-12-08T17:47:36.997Z,0.88
2022-12-08T17:51:38.467Z,1.08
2022-12-08T17:55:43.378Z,1.23
2022-12-08T17:59:44.811Z,0.77
2022-12-08T18:03:46.255Z,1.22
2022-12-08T18:07:47.788Z,0.95
2022-12-08T18:11:49.349Z,0.63
2022-12-08T18:15:50.764Z,1.34
2022-12-08T18:19:52.479Z,1.33
2022-12-08T18:23:53.972Z,1.29
2022-12-08T18:27:55.427Z,1.10
2022-12-08T18:31:56.983Z,1.08
2022-12-08T18:35:58.443Z,1.00
2022-12-08T18:39:59.975Z,0.70
2022-12-08T18:44:01.427Z,0.79
2022-12-08T18:48:03.191Z,0.99
2022-12-08T18:52:04.957Z,0.98
2022-12-08T18:56:06.965Z,0.87
2022-12-08T19:00:12.115Z,0.89
2022-12-08T19:04:28.390Z,1.16
2022-12-08T19:08:31.696Z,1.39
2022-12-08T19:12:33.400Z,1.00
2022-12-08T19:16:35.089Z,1.04
2022-12-08T19:20:36.586Z,1.24
2022-12-08T20:54:32.471Z,1.21
2022-12-08T20:58:34.154Z,1.28
2022-12-08T21:02:45.125Z,1.11
2022-12-08T21:06:47.130Z,1.45
2022-12-08T21:10:54.835Z,1.17
2022-12-08T21:15:01.649Z,0.96
2022-12-08T21:19:04.645Z,0.72
2022-12-08T21:23:08.656Z,1.00
2022-12-08T21:27:10.272Z,1.26
2022-12-08T21:31:16.421Z,1.25
2022-12-08T21:35:20.444Z,1.25
2022-12-08T21:39:22.001Z,1.09
2022-12-08T21:43:26.356Z,0.83
2022-12-08T21:47:28.035Z,0.82
2022-12-08T21:51:30.501Z,0.65
2022-12-08T21:55:32.249Z,0.13
2022-12-08T21:59:34.042Z,-0.31
2022-12-08T22:03:36.932Z,0.14
2022-12-08T22:07:41.864Z,0.21
2022-12-08T22:11:44.147Z,0.10
2022-12-08T22:15:45.973Z,0.54
2022-12-08T22:19:47.590Z,-0.17
2022-12-08T22:23:49.764Z,-0.02
2022-12-08T22:27:51.646Z,-0.15
2022-12-08T22:31:56.525Z,0.20
2022-12-08T22:36:08.239Z,0.12
2022-12-08T22:40:12.840Z,0.42
2022-12-08T22:44:15.821Z,-0.22
2022-12-08T22:48:18.043Z,-0.40
2022-12-08T22:52:20.248Z,-0.48
2022-12-08T22:56:25.095Z,0.27
2022-12-08T23:00:26.689Z,0.26
2022-12-08T23:04:28.536Z,0.44
2022-12-08T23:08:30.114Z,0.09
2022-12-08T23:12:32.040Z,-0.15
2022-12-08T23:16:33.740Z,-0.05
2022-12-08T23:20:35.262Z,-0.29
2022-12-08T23:24:36.788Z,0.15
2022-12-08T23:28:38.383Z,0.52
2022-12-08T23:32:40.106Z,0.63
2022-12-08T23:36:41.838Z,0.39
2022-12-08T23:40:43.257Z,0.51
2022-12-08T23:44:44.661Z,0.18
2022-12-08T23:48:46.423Z,0.08
2022-12-08T23:52:47.826Z,-0.30
2022-12-08T23:56:49.271Z,0.03
