createdAt,value
2023-02-11T04:05:09.698Z,59.77
2023-02-11T04:07:37.395Z,59.79
2023-02-11T04:10:06.236Z,59.88
2023-02-11T04:12:33.986Z,60.04
2023-02-11T04:15:01.623Z,60.28
2023-02-11T04:17:29.064Z,60.46
2023-02-11T04:19:56.976Z,61.07
2023-02-11T04:22:24.714Z,60.78
2023-02-11T04:24:52.114Z,61.11
2023-02-11T04:27:19.996Z,61.06
2023-02-11T04:29:47.915Z,61.42
2023-02-11T04:32:16.047Z,60.29
2023-02-11T04:34:44.068Z,60.13
2023-02-11T04:37:11.912Z,60.27
2023-02-11T04:39:39.787Z,58.80
2023-02-11T04:42:07.644Z,59.11
2023-02-11T04:44:35.276Z,58.67
2023-02-11T04:47:03.445Z,57.89
2023-02-11T04:49:31.305Z,58.14
2023-02-11T04:51:59.019Z,58.15
2023-02-11T04:54:26.996Z,58.26
2023-02-11T04:56:54.601Z,58.15
2023-02-11T04:59:22.266Z,57.84
2023-02-11T05:01:50.134Z,56.73
2023-02-11T05:04:18.748Z,56.52
2023-02-11T05:06:46.414Z,56.54
2023-02-11T05:09:14.209Z,56.50
2023-02-11T05:11:42.516Z,56.32
2023-02-11T05:14:10.181Z,56.11
2023-02-11T05:16:38.120Z,56.36
2023-02-11T05:19:05.612Z,56.02
2023-02-11T05:21:33.560Z,56.00
2023-02-11T05:24:01.303Z,56.23
2023-02-11T05:26:29.270Z,55.45
2023-02-11T05:28:57.170Z,55.53
2023-02-11T05:31:25.017Z,55.47
2023-02-11T05:33:53.589Z,55.38
2023-02-11T05:36:21.649Z,55.10
2023-02-11T05:38:50.374Z,55.33
2023-02-11T05:41:17.814Z,55.63
2023-02-11T05:43:53.690Z,55.97
2023-02-11T05:46:21.394Z,55.84
2023-02-11T05:48:49.329Z,55.85
2023-02-11T05:51:17.196Z,56.09
2023-02-11T05:53:44.869Z,56.41
2023-02-11T05:56:14.147Z,56.43
2023-02-11T05:58:42.255Z,56.32
2023-02-11T06:01:09.842Z,56.30
2023-02-11T06:03:37.673Z,56.35
2023-02-11T06:06:12.520Z,55.70
2023-02-11T06:08:40.244Z,55.91
2023-02-11T06:11:08.221Z,56.04
2023-02-11T06:13:36.346Z,55.83
2023-02-11T06:16:04.740Z,55.62
2023-02-11T06:18:33.232Z,55.80
2023-02-11T06:21:01.442Z,55.61
2023-02-11T06:23:30.443Z,55.66
2023-02-11T06:26:03.071Z,55.73
2023-02-11T06:28:31.080Z,55.82
2023-02-11T06:31:07.194Z,55.73
2023-02-11T06:33:35.568Z,55.64
2023-02-11T06:36:04.998Z,55.64
2023-02-11T06:38:32.856Z,55.77
2023-02-11T06:41:00.505Z,55.90
2023-02-11T06:43:28.252Z,56.09
2023-02-11T06:45:56.163Z,56.16
2023-02-11T06:48:24.145Z,56.22
2023-02-11T06:50:51.739Z,56.28
2023-02-11T06:53:19.444Z,56.12
2023-02-11T06:55:46.925Z,56.16
2023-02-11T06:58:15.203Z,56.16
2023-02-11T07:00:42.818Z,56.17
2023-02-11T07:03:10.499Z,56.08
2023-02-11T07:05:38.321Z,56.05
2023-02-11T07:08:05.984Z,56.02
2023-02-11T07:10:34.148Z,55.72
2023-02-11T07:13:02.060Z,56.06
2023-02-11T07:15:29.809Z,56.18
2023-02-11T07:17:57.761Z,56.21
2023-02-11T07:20:26.398Z,56.10
2023-02-11T07:22:54.504Z,55.95
2023-02-11T07:25:22.524Z,55.32
2023-02-11T07:27:50.398Z,55.34
2023-02-11T07:30:18.164Z,55.08
2023-02-11T07:32:46.145Z,55.20
2023-02-11T07:35:14.433Z,54.92
2023-02-11T07:37:42.264Z,55.13
2023-02-11T07:40:11.011Z,54.89
2023-02-11T07:42:40.861Z,54.77
2023-02-11T07:45:09.189Z,54.53
2023-02-11T07:47:37.970Z,54.85
2023-02-11T07:50:06.415Z,55.15
2023-02-11T07:52:33.966Z,55.18
2023-02-11T07:55:04.680Z,54.99
2023-02-11T07:57:31.800Z,54.87
2023-02-11T08:00:01.443Z,54.90
2023-02-11T08:02:30.959Z,54.62
2023-02-11T08:04:58.797Z,54.45
2023-02-11T08:07:28.148Z,54.56
2023-02-11T08:09:56.037Z,54.46
2023-02-11T08:12:23.870Z,54.29
2023-02-11T08:14:51.914Z,54.18
2023-02-11T08:17:19.673Z,54.29
2023-02-11T08:19:47.600Z,54.29
2023-02-11T08:22:15.388Z,54.25
2023-02-11T08:24:43.130Z,54.21
2023-02-11T08:27:10.673Z,53.96
2023-02-11T08:29:38.358Z,52.70
2023-02-11T08:32:06.172Z,53.27
2023-02-11T08:34:33.725Z,52.91
2023-02-11T08:37:01.407Z,53.08
2023-02-11T08:39:29.052Z,52.89
2023-02-11T08:41:56.793Z,52.03
2023-02-11T08:44:24.649Z,52.82
2023-02-11T08:46:52.737Z,53.06
2023-02-11T08:49:28.616Z,53.06
2023-02-11T08:52:03.866Z,53.31
2023-02-11T08:54:40.603Z,53.05
2023-02-11T08:57:15.583Z,52.83
2023-02-11T09:02:29.439Z,52.44
2023-02-11T09:04:57.354Z,51.44
2023-02-11T09:07:25.030Z,51.95
2023-02-11T09:09:52.974Z,51.63
2023-02-11T09:12:20.686Z,51.54
2023-02-11T09:14:48.228Z,50.45
2023-02-11T09:17:16.060Z,50.64
2023-02-11T09:19:43.546Z,50.62
2023-02-11T09:22:11.138Z,50.47
2023-02-11T09:24:39.086Z,50.35
2023-02-11T09:27:06.998Z,50.50
2023-02-11T09:29:35.034Z,49.86
2023-02-11T09:32:02.794Z,50.13
2023-02-11T09:34:32.405Z,50.75
2023-02-11T09:37:00.013Z,49.97
2023-02-11T09:39:28.798Z,50.30
2023-02-11T09:42:06.971Z,51.14
2023-02-11T09:44:37.278Z,51.14
2023-02-11T09:47:21.599Z,51.50
2023-02-11T09:49:54.325Z,51.26
2023-02-11T09:52:48.923Z,51.19
2023-02-11T09:55:42.001Z,50.79
2023-02-11T09:58:16.666Z,50.79
2023-02-11T10:01:09.268Z,51.44
2023-02-11T10:04:19.909Z,51.51
2023-02-11T10:06:57.945Z,51.70
2023-02-11T10:09:53.659Z,51.42
2023-02-11T10:12:54.570Z,51.42
2023-02-11T10:15:33.683Z,51.77
2023-02-11T10:18:12.758Z,51.98
2023-02-11T10:21:08.453Z,51.91
2023-02-11T10:23:42.937Z,51.90
2023-02-11T10:26:17.205Z,51.93
2023-02-11T10:28:49.605Z,52.08
2023-02-11T10:31:38.016Z,52.08
2023-02-11T10:34:10.071Z,52.24
2023-02-11T10:36:44.649Z,52.30
2023-02-11T10:39:22.570Z,52.51
2023-02-11T10:42:07.156Z,52.00
2023-02-11T10:45:00.116Z,51.81
2023-02-11T10:47:32.971Z,51.63
2023-02-11T10:50:02.531Z,50.95
2023-02-11T10:52:31.099Z,50.95
2023-02-11T10:55:06.891Z,51.57
2023-02-11T10:57:45.459Z,50.79
2023-02-11T11:00:43.073Z,51.08
2023-02-11T11:03:23.881Z,51.08
2023-02-11T11:06:01.870Z,50.18
2023-02-11T11:08:50.997Z,51.16
2023-02-11T11:11:22.950Z,50.24
2023-02-11T11:13:58.631Z,51.27
2023-02-11T11:16:34.113Z,51.00
2023-02-11T11:19:13.322Z,51.34
2023-02-11T11:21:50.616Z,51.34
2023-02-11T11:24:29.164Z,50.51
2023-02-11T11:27:02.522Z,51.39
2023-02-11T11:29:53.324Z,51.50
2023-02-11T11:32:25.627Z,51.70
2023-02-11T11:34:58.428Z,51.37
2023-02-11T11:37:33.024Z,50.87
2023-02-11T11:40:24.167Z,50.91
2023-02-11T11:43:18.993Z,50.91
2023-02-11T11:45:59.467Z,50.64
2023-02-11T11:48:32.621Z,50.68
2023-02-11T11:51:04.512Z,50.14
2023-02-11T11:53:43.443Z,50.30
2023-02-11T11:56:19.896Z,50.40
2023-02-11T11:58:48.968Z,50.59
2023-02-11T12:01:49.455Z,50.31
2023-02-11T12:04:41.233Z,50.56
2023-02-11T12:07:31.845Z,50.39
2023-02-11T12:10:23.273Z,50.68
2023-02-11T12:13:33.171Z,50.76
2023-02-11T12:16:18.272Z,50.90
2023-02-11T12:19:24.034Z,50.51
2023-02-11T12:22:06.312Z,50.37
2023-02-11T12:24:51.590Z,50.73
2023-02-11T12:27:36.441Z,51.04
2023-02-11T12:30:29.379Z,51.07
2023-02-11T12:33:17.652Z,50.89
2023-02-11T12:36:41.249Z,51.16
2023-02-11T12:39:35.512Z,50.59
2023-02-11T12:42:43.792Z,50.90
2023-02-11T12:45:32.015Z,50.72
2023-02-11T12:48:28.058Z,50.74
2023-02-11T12:51:28.009Z,50.32
2023-02-11T12:54:19.226Z,50.58
2023-02-11T12:56:52.784Z,50.08
2023-02-11T12:59:26.937Z,49.94
2023-02-11T13:01:56.919Z,49.85
2023-02-11T13:04:41.636Z,49.67
2023-02-11T13:07:30.634Z,49.59
2023-02-11T13:10:09.726Z,49.93
2023-02-11T13:12:56.732Z,50.09
2023-02-11T13:15:25.475Z,49.74
2023-02-11T13:18:26.201Z,49.21
2023-02-11T13:21:17.243Z,49.64
2023-02-11T13:24:13.154Z,49.58
2023-02-11T13:27:02.751Z,49.84
2023-02-11T13:30:12.894Z,49.87
2023-02-11T13:33:01.330Z,50.10
2023-02-11T13:35:39.386Z,50.29
2023-02-11T13:38:18.647Z,50.07
2023-02-11T13:41:07.543Z,50.35
2023-02-11T13:43:36.824Z,50.37
2023-02-11T13:46:09.576Z,50.99
2023-02-11T13:48:48.376Z,50.65
2023-02-11T13:51:20.773Z,51.05
2023-02-11T13:53:59.090Z,50.85
2023-02-11T13:56:37.193Z,51.01
2023-02-11T13:59:30.084Z,51.05
2023-02-11T14:02:54.097Z,50.92
2023-02-11T14:05:47.681Z,51.04
2023-02-11T14:08:43.017Z,51.16
2023-02-11T14:11:41.162Z,51.39
2023-02-11T14:14:34.358Z,51.50
2023-02-11T14:17:13.549Z,52.00
2023-02-11T14:19:46.944Z,51.51
2023-02-11T14:22:46.663Z,51.36
2023-02-11T14:25:24.225Z,51.61
2023-02-11T14:28:12.996Z,51.31
2023-02-11T14:30:55.321Z,51.58
2023-02-11T14:33:50.112Z,51.63
2023-02-11T14:36:32.337Z,51.62
2023-02-11T14:39:30.963Z,51.71
2023-02-11T14:42:01.512Z,51.71
2023-02-11T14:44:32.866Z,51.69
2023-02-11T14:47:00.743Z,51.90
2023-02-11T14:49:35.647Z,52.11
2023-02-11T14:52:31.900Z,52.19
2023-02-11T14:55:08.453Z,52.18
2023-02-11T14:57:37.381Z,52.05
2023-02-11T15:00:16.492Z,52.33
2023-02-11T15:02:44.832Z,52.31
2023-02-11T15:05:26.302Z,52.56
2023-02-11T15:08:01.374Z,52.63
2023-02-11T15:10:40.608Z,52.83
2023-02-11T15:13:08.943Z,53.01
2023-02-11T15:15:40.392Z,52.84
2023-02-11T15:18:09.809Z,53.07
2023-02-11T15:20:37.509Z,53.18
2023-02-11T15:23:12.259Z,53.29
2023-02-11T15:25:46.251Z,53.20
2023-02-11T15:28:24.817Z,53.15
2023-02-11T15:31:02.705Z,53.26
2023-02-11T15:33:32.540Z,53.46
2023-02-11T15:36:02.320Z,53.76
2023-02-11T15:38:30.910Z,53.78
2023-02-11T15:41:02.484Z,53.67
2023-02-11T15:43:50.738Z,53.93
2023-02-11T15:46:21.974Z,54.17
2023-02-11T15:48:53.983Z,54.40
2023-02-11T15:51:28.943Z,54.50
2023-02-11T15:54:00.867Z,54.42
2023-02-11T15:56:42.881Z,54.69
2023-02-11T15:59:30.769Z,54.77
2023-02-11T16:02:07.462Z,54.72
2023-02-11T16:04:36.393Z,55.01
2023-02-11T16:07:04.747Z,54.61
2023-02-11T16:09:36.795Z,54.93
2023-02-11T16:12:21.799Z,54.97
2023-02-11T16:14:49.862Z,54.98
2023-02-11T16:17:21.980Z,54.72
2023-02-11T16:19:52.003Z,54.71
2023-02-11T16:22:29.753Z,54.72
2023-02-11T16:24:59.756Z,54.75
2023-02-11T16:27:40.075Z,54.83
2023-02-11T16:30:34.296Z,54.83
2023-02-11T16:33:02.505Z,55.27
2023-02-11T16:35:30.304Z,55.46
2023-02-11T16:37:58.008Z,55.40
2023-02-11T16:40:25.665Z,55.15
2023-02-11T16:42:53.165Z,55.07
2023-02-11T16:45:20.844Z,54.88
2023-02-11T16:47:48.410Z,55.03
2023-02-11T16:50:22.659Z,55.01
2023-02-11T16:52:51.998Z,55.01
2023-02-11T16:55:22.041Z,54.93
2023-02-11T16:57:49.408Z,54.91
2023-02-11T17:00:18.440Z,54.78
2023-02-11T17:02:46.438Z,54.81
2023-02-11T17:05:22.499Z,54.65
2023-02-11T17:07:50.323Z,54.70
2023-02-11T17:10:23.045Z,54.71
2023-02-11T17:12:52.922Z,54.41
2023-02-11T17:15:20.658Z,54.41
2023-02-11T17:17:48.455Z,54.55
2023-02-11T17:20:16.881Z,54.85
2023-02-11T17:22:44.580Z,55.10
2023-02-11T17:25:12.346Z,55.21
2023-02-11T17:27:40.106Z,55.25
2023-02-11T17:30:08.852Z,55.33
2023-02-11T17:32:37.582Z,55.44
2023-02-11T17:35:06.700Z,55.44
2023-02-11T17:37:34.466Z,55.31
2023-02-11T17:40:02.474Z,55.32
2023-02-11T17:42:30.832Z,55.22
2023-02-11T17:44:58.395Z,55.39
2023-02-11T17:47:26.103Z,55.27
2023-02-11T17:49:53.474Z,55.27
2023-02-11T17:52:21.195Z,55.32
2023-02-11T17:54:48.786Z,55.38
2023-02-11T17:57:18.674Z,55.41
2023-02-11T17:59:46.541Z,55.63
2023-02-11T18:02:14.127Z,55.86
2023-02-11T18:04:41.787Z,55.80
2023-02-11T18:07:09.312Z,55.65
2023-02-11T18:09:39.910Z,55.50
2023-02-11T18:12:10.315Z,55.69
2023-02-11T18:14:39.930Z,55.59
2023-02-11T18:17:07.726Z,55.71
2023-02-11T18:19:37.070Z,55.64
2023-02-11T18:22:04.648Z,55.58
2023-02-11T18:24:32.357Z,55.66
2023-02-11T18:27:00.156Z,55.59
2023-02-11T18:29:28.052Z,55.70
2023-02-11T18:31:56.726Z,55.77
2023-02-11T18:34:25.302Z,55.74
2023-02-11T18:36:52.898Z,56.29
2023-02-11T18:39:22.654Z,56.19
2023-02-11T18:41:51.963Z,56.11
2023-02-11T18:44:22.142Z,56.06
2023-02-11T18:46:51.333Z,55.92
2023-02-11T18:49:20.227Z,56.39
2023-02-11T18:51:47.759Z,56.38
2023-02-11T18:54:15.263Z,56.74
2023-02-11T18:56:43.035Z,56.67
2023-02-11T18:59:10.821Z,56.92
2023-02-11T19:01:41.693Z,56.94
2023-02-11T19:04:09.721Z,56.77
2023-02-11T19:06:38.563Z,56.92
2023-02-11T19:09:10.623Z,57.06
2023-02-11T19:11:53.621Z,57.15
2023-02-11T19:14:29.222Z,57.26
2023-02-11T19:16:59.762Z,57.41
2023-02-11T19:19:31.283Z,57.49
2023-02-11T19:22:01.133Z,57.60
2023-02-11T19:24:30.172Z,57.50
2023-02-11T19:27:00.912Z,57.75
2023-02-11T19:29:31.725Z,57.59
2023-02-11T19:31:59.488Z,57.54
2023-02-11T19:34:26.903Z,57.52
2023-02-11T19:36:56.225Z,57.56
2023-02-11T19:39:24.304Z,57.61
2023-02-11T19:41:52.737Z,57.77
2023-02-11T19:44:20.739Z,57.75
2023-02-11T19:46:49.731Z,57.75
2023-02-11T19:49:19.477Z,57.76
2023-02-11T19:51:49.237Z,58.01
2023-02-11T19:54:17.198Z,57.95
2023-02-11T19:56:45.447Z,57.90
2023-02-11T19:59:15.704Z,57.08
2023-02-11T20:01:45.262Z,57.00
2023-02-11T20:04:13.762Z,57.40
2023-02-11T20:06:41.481Z,57.47
2023-02-11T20:09:13.020Z,57.50
2023-02-11T20:11:42.053Z,57.38
2023-02-11T20:14:14.870Z,57.38
2023-02-11T20:16:49.198Z,57.53
2023-02-11T20:19:17.516Z,57.35
2023-02-11T20:21:47.968Z,57.19
2023-02-11T20:24:17.878Z,57.19
2023-02-11T20:26:47.759Z,56.67
2023-02-11T20:29:17.540Z,56.72
2023-02-11T20:31:45.522Z,57.17
2023-02-11T20:34:13.816Z,57.42
2023-02-11T20:36:41.460Z,57.33
2023-02-11T20:39:13.264Z,57.53
2023-02-11T20:41:41.027Z,57.54
2023-02-11T20:44:10.372Z,57.58
2023-02-11T20:46:41.458Z,57.46
2023-02-11T20:49:15.467Z,57.44
2023-02-11T20:51:43.725Z,57.48
2023-02-11T20:54:15.288Z,57.48
2023-02-11T20:56:46.781Z,57.46
2023-02-11T20:59:14.357Z,57.53
2023-02-11T21:01:48.646Z,57.53
2023-02-11T21:04:20.274Z,57.40
2023-02-11T21:06:51.859Z,57.22
2023-02-11T21:09:26.321Z,57.19
2023-02-11T21:11:54.964Z,57.34
2023-02-11T21:14:24.735Z,57.24
2023-02-11T21:16:53.000Z,57.27
2023-02-11T21:19:20.911Z,57.19
2023-02-11T21:21:48.737Z,57.18
2023-02-11T21:24:16.752Z,57.20
2023-02-11T21:26:44.521Z,57.17
2023-02-11T21:29:12.183Z,57.10
2023-02-11T21:31:40.178Z,57.18
2023-02-11T21:34:08.253Z,57.32
2023-02-11T21:36:36.199Z,57.26
2023-02-11T21:39:05.101Z,57.18
2023-02-11T21:41:35.095Z,57.09
2023-02-11T21:44:03.666Z,56.99
2023-02-11T21:46:31.187Z,57.17
2023-02-11T21:48:59.820Z,57.12
2023-02-11T21:51:28.213Z,57.14
2023-02-11T21:54:00.880Z,57.09
2023-02-11T21:56:31.439Z,57.12
2023-02-11T21:58:59.995Z,57.18
2023-02-11T22:01:32.266Z,57.17
2023-02-11T22:04:00.105Z,57.13
2023-02-11T22:06:31.387Z,57.24
2023-02-11T22:09:06.367Z,57.34
2023-02-11T22:11:34.805Z,57.45
2023-02-11T22:14:03.857Z,57.60
2023-02-11T22:16:31.837Z,57.79
2023-02-11T22:19:01.872Z,57.93
2023-02-11T22:21:29.863Z,58.08
2023-02-11T22:23:57.668Z,58.24
2023-02-11T22:26:27.474Z,58.16
2023-02-11T22:28:56.023Z,58.05
2023-02-11T22:31:28.345Z,57.93
2023-02-11T22:33:57.061Z,57.64
2023-02-11T22:36:29.123Z,57.77
2023-02-11T22:39:07.262Z,57.68
2023-02-11T22:41:35.274Z,57.50
2023-02-11T22:44:02.751Z,57.46
2023-02-11T22:46:30.581Z,57.53
2023-02-11T22:48:58.629Z,57.56
2023-02-11T22:51:29.089Z,57.54
2023-02-11T22:54:01.320Z,57.50
2023-02-11T22:56:31.348Z,57.50
2023-02-11T22:59:01.514Z,57.48
2023-02-11T23:01:31.156Z,57.63
2023-02-11T23:04:05.170Z,57.79
2023-02-11T23:06:33.251Z,57.99
2023-02-11T23:09:03.901Z,58.01
2023-02-11T23:11:32.546Z,58.18
2023-02-11T23:14:02.704Z,58.29
2023-02-11T23:16:34.178Z,58.45
2023-02-11T23:19:06.177Z,58.55
2023-02-11T23:21:37.745Z,58.68
2023-02-11T23:24:10.628Z,58.76
2023-02-11T23:26:41.210Z,58.82
2023-02-11T23:29:09.481Z,58.86
2023-02-11T23:31:42.814Z,58.82
2023-02-11T23:34:10.846Z,58.90
2023-02-11T23:36:38.569Z,58.82
2023-02-11T23:39:06.401Z,58.86
2023-02-11T23:41:34.311Z,58.84
2023-02-11T23:44:01.908Z,58.95
2023-02-11T23:46:29.514Z,58.95
2023-02-11T23:48:57.130Z,58.71
2023-02-11T23:51:24.914Z,59.00
2023-02-11T23:53:55.545Z,59.11
2023-02-11T23:56:26.729Z,59.25
2023-02-11T23:58:57.660Z,59.24
