createdAt,value
2018-05-29T00:00:35.897Z,26.20
2018-05-29T00:03:04.094Z,26.20
2018-05-29T00:05:32.294Z,26.20
2018-05-29T00:08:00.503Z,26.20
2018-05-29T00:10:28.699Z,26.20
2018-05-29T00:12:56.903Z,26.20
2018-05-29T00:15:25.098Z,26.20
2018-05-29T00:17:53.309Z,26.10
2018-05-29T00:20:21.525Z,26.10
2018-05-29T00:22:49.726Z,26.10
2018-05-29T00:25:17.926Z,26.10
2018-05-29T00:27:46.118Z,26.10
2018-05-29T00:30:14.338Z,26.10
2018-05-29T00:32:43.302Z,26.10
2018-05-29T00:35:11.503Z,26.10
2018-05-29T00:37:39.695Z,26.10
2018-05-29T00:40:07.903Z,26.10
2018-05-29T00:42:36.878Z,26.10
2018-05-29T00:45:05.078Z,26.10
2018-05-29T00:47:33.271Z,26.10
2018-05-29T00:50:01.470Z,26.10
2018-05-29T00:52:29.674Z,26.10
2018-05-29T00:55:09.717Z,26.10
2018-05-29T00:57:37.915Z,26.00
2018-05-29T01:00:06.187Z,26.00
2018-05-29T01:02:34.383Z,26.00
2018-05-29T01:05:02.607Z,26.00
2018-05-29T01:07:30.818Z,26.00
2018-05-29T01:09:59.787Z,26.00
2018-05-29T01:12:28.037Z,25.90
2018-05-29T01:14:56.250Z,26.00
2018-05-29T01:17:24.511Z,25.90
2018-05-29T01:19:52.706Z,25.90
2018-05-29T01:22:21.055Z,25.90
2018-05-29T01:24:49.263Z,25.90
2018-05-29T01:27:17.470Z,25.90
2018-05-29T01:29:46.478Z,25.90
2018-05-29T01:32:14.671Z,25.90
2018-05-29T01:34:42.850Z,25.90
2018-05-29T01:37:11.058Z,25.90
2018-05-29T01:39:39.271Z,25.90
2018-05-29T01:42:07.509Z,25.90
2018-05-29T01:44:35.721Z,25.90
2018-05-29T01:47:03.898Z,25.90
2018-05-29T01:49:32.110Z,25.90
2018-05-29T01:52:00.334Z,25.90
2018-05-29T01:54:28.549Z,25.80
2018-05-29T01:56:56.747Z,25.80
2018-05-29T01:59:24.961Z,25.80
2018-05-29T02:01:53.170Z,25.80
2018-05-29T02:04:21.411Z,25.80
2018-05-29T02:06:49.567Z,25.80
2018-05-29T02:09:17.787Z,25.80
2018-05-29T02:11:45.980Z,25.80
2018-05-29T02:14:14.236Z,25.70
2018-05-29T02:16:42.419Z,25.80
2018-05-29T02:19:10.624Z,25.70
2018-05-29T02:21:38.822Z,25.70
2018-05-29T02:24:07.015Z,25.70
2018-05-29T02:26:35.212Z,25.70
2018-05-29T02:29:03.421Z,25.70
2018-05-29T02:31:31.615Z,25.70
2018-05-29T02:33:59.832Z,25.70
2018-05-29T02:36:28.086Z,25.70
2018-05-29T02:38:56.303Z,25.70
2018-05-29T02:41:24.494Z,25.70
2018-05-29T02:43:52.697Z,25.70
2018-05-29T02:46:20.896Z,25.70
2018-05-29T02:48:49.091Z,25.70
2018-05-29T02:51:17.327Z,25.60
2018-05-29T02:53:45.522Z,25.70
2018-05-29T02:56:14.497Z,25.60
2018-05-29T02:58:42.689Z,25.60
2018-05-29T03:01:10.878Z,25.60
2018-05-29T03:03:39.090Z,25.60
2018-05-29T03:06:07.291Z,25.60
2018-05-29T03:08:35.502Z,25.60
2018-05-29T03:11:03.745Z,25.60
2018-05-29T03:13:31.938Z,25.60
2018-05-29T03:16:00.916Z,25.50
2018-05-29T03:18:29.115Z,25.50
2018-05-29T03:20:57.314Z,25.60
2018-05-29T03:23:25.522Z,25.10
2018-05-29T03:25:53.734Z,22.90
2018-05-29T03:28:21.956Z,22.00
2018-05-29T03:30:50.168Z,21.60
2018-05-29T03:33:18.370Z,21.40
2018-05-29T03:35:46.574Z,21.40
2018-05-29T03:38:14.787Z,21.20
2018-05-29T03:40:43.014Z,21.20
2018-05-29T03:43:12.223Z,21.10
2018-05-29T03:45:40.440Z,21.00
2018-05-29T03:48:08.698Z,20.80
2018-05-29T03:50:36.899Z,20.90
2018-05-29T03:53:05.180Z,20.70
2018-05-29T03:55:33.526Z,20.80
2018-05-29T03:58:01.739Z,20.90
2018-05-29T04:00:29.939Z,20.80
2018-05-29T04:02:58.166Z,20.70
2018-05-29T04:05:26.409Z,20.90
2018-05-29T04:07:54.631Z,21.20
2018-05-29T04:10:22.870Z,21.20
2018-05-29T04:12:51.882Z,21.10
2018-05-29T04:15:20.111Z,21.00
2018-05-29T04:17:48.327Z,20.90
2018-05-29T04:20:16.531Z,20.90
2018-05-29T04:22:44.734Z,21.10
2018-05-29T04:25:12.935Z,21.00
2018-05-29T04:27:41.146Z,20.80
2018-05-29T04:30:09.367Z,20.90
2018-05-29T04:32:37.647Z,21.00
2018-05-29T04:35:05.856Z,20.90
2018-05-29T04:37:34.063Z,20.90
2018-05-29T04:40:02.275Z,20.80
2018-05-29T04:42:31.264Z,20.90
2018-05-29T04:44:59.539Z,20.90
2018-05-29T04:47:27.754Z,20.90
2018-05-29T04:49:55.974Z,21.00
2018-05-29T04:52:24.186Z,21.30
2018-05-29T04:54:52.399Z,21.30
2018-05-29T04:57:20.610Z,21.20
2018-05-29T04:59:48.823Z,21.30
2018-05-29T05:02:17.801Z,21.40
2018-05-29T05:04:46.022Z,21.40
2018-05-29T05:07:14.282Z,21.40
2018-05-29T05:09:43.270Z,21.50
2018-05-29T05:12:11.478Z,21.50
2018-05-29T05:14:40.483Z,21.60
2018-05-29T05:17:08.691Z,21.50
2018-05-29T05:19:36.924Z,21.60
2018-05-29T05:22:05.129Z,21.70
2018-05-29T05:24:33.368Z,21.80
2018-05-29T05:27:01.534Z,21.80
2018-05-29T05:29:29.743Z,21.90
2018-05-29T05:31:58.046Z,22.10
2018-05-29T05:34:26.434Z,21.90
2018-05-29T05:36:54.653Z,22.00
2018-05-29T05:39:22.854Z,22.10
2018-05-29T05:41:51.062Z,22.20
2018-05-29T05:44:19.279Z,22.10
2018-05-29T05:46:47.490Z,22.20
2018-05-29T05:49:15.699Z,22.50
2018-05-29T05:51:43.901Z,22.50
2018-05-29T05:54:12.875Z,22.50
2018-05-29T05:56:41.098Z,22.40
2018-05-29T05:59:09.303Z,22.60
2018-05-29T06:01:37.515Z,22.60
2018-05-29T06:04:05.742Z,22.50
2018-05-29T06:06:33.954Z,22.50
2018-05-29T06:09:02.177Z,22.70
2018-05-29T06:11:31.124Z,23.10
2018-05-29T06:13:59.330Z,23.20
2018-05-29T06:16:27.569Z,23.00
2018-05-29T06:18:55.761Z,23.00
2018-05-29T06:21:23.979Z,23.10
2018-05-29T06:23:53.343Z,23.00
2018-05-29T06:26:22.308Z,23.10
2018-05-29T06:28:51.286Z,23.10
2018-05-29T06:31:19.494Z,23.10
2018-05-29T06:33:47.718Z,23.40
2018-05-29T06:36:15.926Z,23.30
2018-05-29T06:38:44.965Z,23.40
2018-05-29T06:41:13.886Z,23.40
2018-05-29T06:43:42.099Z,23.40
2018-05-29T06:46:10.328Z,23.40
2018-05-29T06:48:38.562Z,23.60
2018-05-29T06:51:06.766Z,23.60
2018-05-29T06:53:34.974Z,23.60
2018-05-29T06:56:03.180Z,24.00
2018-05-29T06:58:31.383Z,23.80
2018-05-29T07:00:59.623Z,23.80
2018-05-29T07:03:27.827Z,23.70
2018-05-29T07:05:56.376Z,23.80
2018-05-29T07:08:24.557Z,23.80
2018-05-29T07:10:52.759Z,23.90
2018-05-29T07:13:20.971Z,23.90
2018-05-29T07:15:49.940Z,24.10
2018-05-29T07:18:18.142Z,24.00
2018-05-29T07:20:46.371Z,24.10
2018-05-29T07:23:14.567Z,24.50
2018-05-29T07:25:42.770Z,24.90
2018-05-29T07:28:10.975Z,25.10
2018-05-29T07:30:39.188Z,25.20
2018-05-29T07:33:07.390Z,25.30
2018-05-29T07:35:35.608Z,25.30
2018-05-29T07:38:03.823Z,25.40
2018-05-29T07:40:32.083Z,25.50
2018-05-29T07:43:00.287Z,25.50
2018-05-29T07:45:29.257Z,25.70
2018-05-29T07:47:57.467Z,25.70
2018-05-29T07:50:25.671Z,25.70
2018-05-29T07:52:53.917Z,25.70
2018-05-29T07:55:22.101Z,25.70
2018-05-29T07:57:50.302Z,25.70
2018-05-29T08:00:18.511Z,25.70
2018-05-29T08:02:46.719Z,25.80
2018-05-29T08:05:14.926Z,25.80
2018-05-29T08:07:43.138Z,25.90
2018-05-29T08:10:12.106Z,25.90
2018-05-29T08:12:40.323Z,25.90
2018-05-29T08:15:08.551Z,25.90
2018-05-29T08:17:36.758Z,25.90
2018-05-29T08:20:05.012Z,26.00
2018-05-29T08:22:33.223Z,26.00
2018-05-29T08:25:01.438Z,26.10
2018-05-29T08:27:29.655Z,26.10
2018-05-29T08:29:57.859Z,26.20
2018-05-29T08:32:26.062Z,26.20
2018-05-29T08:34:54.285Z,26.20
2018-05-29T08:37:22.485Z,26.30
2018-05-29T08:39:50.682Z,26.30
2018-05-29T08:42:18.891Z,26.30
2018-05-29T08:44:47.870Z,26.40
2018-05-29T08:47:16.843Z,26.40
2018-05-29T08:49:45.050Z,26.40
2018-05-29T08:52:13.254Z,26.40
2018-05-29T08:54:41.495Z,26.50
2018-05-29T08:57:09.707Z,26.50
2018-05-29T08:59:37.928Z,26.50
2018-05-29T09:02:06.131Z,26.50
2018-05-29T09:04:34.347Z,26.60
2018-05-29T09:07:02.554Z,26.70
2018-05-29T09:09:30.751Z,26.70
2018-05-29T09:11:58.978Z,26.80
2018-05-29T09:14:27.211Z,26.80
2018-05-29T09:16:55.580Z,26.90
2018-05-29T09:19:23.787Z,26.90
2018-05-29T09:21:52.028Z,26.90
2018-05-29T09:24:20.368Z,27.00
2018-05-29T09:26:48.567Z,27.00
2018-05-29T09:29:16.778Z,27.10
2018-05-29T09:31:44.978Z,27.10
2018-05-29T09:34:13.185Z,27.10
2018-05-29T09:36:41.390Z,27.10
2018-05-29T09:39:09.596Z,27.10
2018-05-29T09:41:37.820Z,27.20
2018-05-29T09:44:06.032Z,27.20
2018-05-29T09:46:34.238Z,27.30
2018-05-29T09:49:02.611Z,27.40
2018-05-29T09:51:30.815Z,27.50
2018-05-29T09:53:59.027Z,27.50
2018-05-29T09:56:27.460Z,27.50
2018-05-29T09:58:56.451Z,27.50
2018-05-29T10:01:24.636Z,27.50
2018-05-29T10:03:52.881Z,27.50
2018-05-29T10:06:21.170Z,27.60
2018-05-29T10:08:49.383Z,27.60
2018-05-29T10:11:17.643Z,27.60
2018-05-29T10:13:45.795Z,27.60
2018-05-29T10:16:13.998Z,27.60
2018-05-29T10:18:42.207Z,27.70
2018-05-29T10:21:10.418Z,27.70
2018-05-29T10:23:38.635Z,27.60
2018-05-29T10:26:06.915Z,27.80
2018-05-29T10:28:35.126Z,27.80
2018-05-29T10:31:03.342Z,27.90
2018-05-29T10:33:31.546Z,27.90
2018-05-29T10:35:59.758Z,27.90
2018-05-29T10:38:27.966Z,28.00
2018-05-29T10:40:56.178Z,28.00
2018-05-29T10:43:24.395Z,28.10
2018-05-29T10:45:52.603Z,28.10
2018-05-29T10:48:20.834Z,28.10
2018-05-29T10:50:49.852Z,28.20
2018-05-29T10:53:18.052Z,28.20
2018-05-29T10:55:46.218Z,28.30
2018-05-29T10:58:14.425Z,28.30
2018-05-29T11:00:42.627Z,28.30
2018-05-29T11:03:10.858Z,28.40
2018-05-29T11:05:39.062Z,28.40
2018-05-29T11:08:07.338Z,28.40
2018-05-29T11:10:36.308Z,28.40
2018-05-29T11:13:04.591Z,28.40
2018-05-29T11:15:32.779Z,28.50
2018-05-29T11:18:01.140Z,28.60
2018-05-29T11:20:30.131Z,28.60
2018-05-29T11:22:59.109Z,28.60
2018-05-29T11:25:27.319Z,28.60
2018-05-29T11:27:55.539Z,28.60
2018-05-29T11:30:23.759Z,28.70
2018-05-29T11:32:51.967Z,28.60
2018-05-29T11:35:20.218Z,28.70
2018-05-29T11:37:48.468Z,28.70
2018-05-29T11:40:16.662Z,28.70
2018-05-29T11:42:44.871Z,28.80
2018-05-29T11:45:13.084Z,28.90
2018-05-29T11:47:41.287Z,28.90
2018-05-29T11:50:09.499Z,28.90
2018-05-29T11:52:37.799Z,29.00
2018-05-29T11:55:06.008Z,29.00
2018-05-29T11:57:34.235Z,29.00
2018-05-29T12:00:02.443Z,29.00
2018-05-29T12:02:30.653Z,29.00
2018-05-29T12:04:58.854Z,29.00
2018-05-29T12:07:27.067Z,29.00
2018-05-29T12:09:55.281Z,29.10
2018-05-29T12:12:25.380Z,29.20
2018-05-29T12:14:53.591Z,29.20
2018-05-29T12:17:21.800Z,29.20
2018-05-29T12:19:50.004Z,29.30
2018-05-29T12:22:18.261Z,29.40
2018-05-29T12:24:46.428Z,29.40
2018-05-29T12:27:15.414Z,29.50
2018-05-29T12:29:43.796Z,29.50
2018-05-29T12:32:12.784Z,29.60
2018-05-29T12:34:41.779Z,29.60
2018-05-29T12:37:10.083Z,29.60
2018-05-29T12:39:38.321Z,29.80
2018-05-29T12:42:06.522Z,29.80
2018-05-29T12:44:34.779Z,29.80
2018-05-29T12:47:03.761Z,29.90
2018-05-29T12:49:31.977Z,29.90
2018-05-29T12:52:00.196Z,29.80
2018-05-29T12:54:28.421Z,29.80
2018-05-29T12:56:56.658Z,29.80
2018-05-29T12:59:24.849Z,29.80
2018-05-29T13:01:53.807Z,29.90
2018-05-29T13:04:22.016Z,29.80
2018-05-29T13:06:50.221Z,29.90
2018-05-29T13:09:18.428Z,30.00
2018-05-29T13:11:46.642Z,30.00
2018-05-29T13:14:14.848Z,30.10
2018-05-29T13:16:43.105Z,30.10
2018-05-29T13:19:11.266Z,30.10
2018-05-29T13:21:39.478Z,30.10
2018-05-29T13:24:07.899Z,30.20
2018-05-29T13:26:39.742Z,30.10
2018-05-29T13:29:07.968Z,30.10
2018-05-29T13:31:36.175Z,30.00
2018-05-29T13:34:04.404Z,30.00
2018-05-29T13:36:32.598Z,29.90
2018-05-29T13:39:00.803Z,29.80
2018-05-29T13:41:29.011Z,29.80
2018-05-29T13:43:57.991Z,29.50
2018-05-29T13:46:26.202Z,29.50
2018-05-29T13:48:54.479Z,29.40
2018-05-29T13:51:22.691Z,29.20
2018-05-29T13:53:50.905Z,29.10
2018-05-29T13:56:19.862Z,28.90
2018-05-29T13:58:48.063Z,28.80
2018-05-29T14:01:16.266Z,28.60
2018-05-29T14:03:44.471Z,28.70
2018-05-29T14:06:12.718Z,28.60
2018-05-29T14:08:40.922Z,28.70
2018-05-29T14:11:09.131Z,28.60
2018-05-29T14:13:37.337Z,28.00
2018-05-29T14:16:05.581Z,27.70
2018-05-29T14:18:34.561Z,26.60
2018-05-29T14:21:02.770Z,26.60
2018-05-29T14:23:30.968Z,26.40
2018-05-29T14:25:59.192Z,26.60
2018-05-29T14:28:27.400Z,26.90
2018-05-29T14:30:55.628Z,26.70
2018-05-29T14:33:24.612Z,26.60
2018-05-29T14:35:52.823Z,26.60
2018-05-29T14:38:21.026Z,26.40
2018-05-29T14:40:49.228Z,26.30
2018-05-29T14:43:17.447Z,26.20
2018-05-29T14:45:45.650Z,26.20
2018-05-29T14:48:13.847Z,26.00
2018-05-29T14:50:42.066Z,26.50
2018-05-29T14:53:10.270Z,27.10
2018-05-29T14:55:38.491Z,27.40
2018-05-29T14:58:07.473Z,27.50
2018-05-29T15:00:35.688Z,27.50
2018-05-29T15:03:03.918Z,27.10
2018-05-29T15:05:32.123Z,26.70
2018-05-29T15:08:00.349Z,26.30
2018-05-29T15:10:28.556Z,26.10
2018-05-29T15:12:56.762Z,26.40
2018-05-29T15:15:24.974Z,26.20
2018-05-29T15:17:53.194Z,25.90
2018-05-29T15:20:21.427Z,25.70
2018-05-29T15:22:49.630Z,25.80
2018-05-29T15:25:17.834Z,25.80
2018-05-29T15:27:46.069Z,25.80
2018-05-29T15:30:14.263Z,25.80
2018-05-29T15:32:42.512Z,25.80
2018-05-29T15:35:11.500Z,25.70
2018-05-29T15:37:39.716Z,25.70
2018-05-29T15:40:07.930Z,26.10
2018-05-29T15:42:36.183Z,25.80
2018-05-29T15:45:04.506Z,26.70
2018-05-29T15:47:33.495Z,27.60
2018-05-29T15:50:01.693Z,27.60
2018-05-29T15:52:29.889Z,27.60
2018-05-29T15:54:58.095Z,27.10
2018-05-29T15:57:26.319Z,26.20
2018-05-29T15:59:54.573Z,25.90
2018-05-29T16:02:22.732Z,26.80
2018-05-29T16:04:50.935Z,27.30
2018-05-29T16:07:19.200Z,27.50
2018-05-29T16:09:47.435Z,27.50
2018-05-29T16:12:15.618Z,27.30
2018-05-29T16:14:43.831Z,27.40
2018-05-29T16:17:12.177Z,27.50
2018-05-29T16:19:40.379Z,27.60
2018-05-29T16:22:08.679Z,27.20
2018-05-29T16:24:37.014Z,26.70
2018-05-29T16:27:05.982Z,27.40
2018-05-29T16:29:34.211Z,27.40
2018-05-29T16:32:02.423Z,27.60
2018-05-29T16:34:30.637Z,27.60
2018-05-29T16:36:59.655Z,27.10
2018-05-29T16:39:27.870Z,27.20
2018-05-29T16:41:56.079Z,27.00
2018-05-29T16:44:24.292Z,27.10
2018-05-29T16:46:52.513Z,27.10
2018-05-29T16:49:20.731Z,27.30
2018-05-29T16:51:48.931Z,27.20
2018-05-29T16:54:17.147Z,27.00
2018-05-29T16:56:45.348Z,26.50
2018-05-29T16:59:13.550Z,26.10
2018-05-29T17:01:41.758Z,26.70
2018-05-29T17:04:10.732Z,27.10
2018-05-29T17:06:38.953Z,27.10
2018-05-29T17:09:07.150Z,27.20
2018-05-29T17:11:35.380Z,26.10
2018-05-29T17:14:03.566Z,25.80
2018-05-29T17:16:31.779Z,26.30
2018-05-29T17:18:59.990Z,26.10
2018-05-29T17:21:28.956Z,25.40
2018-05-29T17:23:57.159Z,25.40
2018-05-29T17:26:26.141Z,24.80
2018-05-29T17:28:54.331Z,24.80
2018-05-29T17:31:22.534Z,24.70
2018-05-29T17:33:50.742Z,24.60
2018-05-29T17:36:18.939Z,24.90
2018-05-29T17:38:47.139Z,25.00
2018-05-29T17:41:15.389Z,24.80
2018-05-29T17:43:44.364Z,23.90
2018-05-29T17:46:12.582Z,23.90
2018-05-29T17:48:40.778Z,24.00
2018-05-29T17:51:08.996Z,24.40
2018-05-29T17:53:37.199Z,24.40
2018-05-29T17:56:05.415Z,24.60
2018-05-29T17:58:33.622Z,24.30
2018-05-29T18:01:02.594Z,24.30
2018-05-29T18:03:30.807Z,24.20
2018-05-29T18:05:58.999Z,24.30
2018-05-29T18:08:27.210Z,24.50
2018-05-29T18:10:55.415Z,24.40
2018-05-29T18:13:24.409Z,24.40
2018-05-29T18:15:52.663Z,24.40
2018-05-29T18:18:20.866Z,24.10
2018-05-29T18:20:49.093Z,23.60
2018-05-29T18:23:17.291Z,23.60
2018-05-29T18:25:46.285Z,24.00
2018-05-29T18:28:15.255Z,23.70
2018-05-29T18:30:43.462Z,23.70
2018-05-29T18:33:11.674Z,23.60
2018-05-29T18:35:39.886Z,23.90
2018-05-29T18:38:08.095Z,23.80
2018-05-29T18:40:36.299Z,23.70
2018-05-29T18:43:04.507Z,23.60
2018-05-29T18:45:32.775Z,23.60
2018-05-29T18:48:00.944Z,23.50
2018-05-29T18:50:29.139Z,23.30
2018-05-29T18:52:58.110Z,23.80
2018-05-29T18:55:26.319Z,23.70
2018-05-29T18:57:54.555Z,23.60
2018-05-29T19:00:22.778Z,23.30
2018-05-29T19:02:50.986Z,23.70
2018-05-29T19:05:19.410Z,24.40
2018-05-29T19:07:48.399Z,25.20
2018-05-29T19:10:17.395Z,24.70
2018-05-29T19:12:45.611Z,24.70
2018-05-29T19:15:13.837Z,24.40
2018-05-29T19:17:42.807Z,24.90
2018-05-29T19:20:11.022Z,24.90
2018-05-29T19:22:39.237Z,24.90
2018-05-29T19:25:07.451Z,25.10
2018-05-29T19:27:35.661Z,24.50
2018-05-29T19:30:03.870Z,24.10
2018-05-29T19:32:32.084Z,23.50
2018-05-29T19:35:00.299Z,23.30
2018-05-29T19:37:28.515Z,23.10
2018-05-29T19:39:56.723Z,23.10
2018-05-29T19:42:24.918Z,23.60
2018-05-29T19:44:54.071Z,23.70
2018-05-29T19:47:23.052Z,24.90
2018-05-29T19:49:52.030Z,25.10
2018-05-29T19:52:20.230Z,25.00
2018-05-29T19:54:48.435Z,23.90
2018-05-29T19:57:17.414Z,23.90
2018-05-29T19:59:45.631Z,23.90
2018-05-29T20:02:13.893Z,23.50
2018-05-29T20:04:42.052Z,23.30
2018-05-29T20:07:10.263Z,23.30
2018-05-29T20:09:38.462Z,23.80
2018-05-29T20:12:06.713Z,24.10
2018-05-29T20:14:34.882Z,24.60
2018-05-29T20:17:03.099Z,24.90
2018-05-29T20:19:31.302Z,24.00
2018-05-29T20:21:59.518Z,23.30
2018-05-29T20:24:28.511Z,23.80
2018-05-29T20:26:56.715Z,23.80
2018-05-29T20:29:24.948Z,23.70
2018-05-29T20:31:53.158Z,23.10
2018-05-29T20:34:21.412Z,23.30
2018-05-29T20:36:49.708Z,22.40
2018-05-29T20:39:17.843Z,22.80
2018-05-29T20:41:46.055Z,22.90
2018-05-29T20:44:14.262Z,23.40
2018-05-29T20:46:42.719Z,23.70
2018-05-29T20:49:10.927Z,23.50
2018-05-29T20:51:39.134Z,23.80
2018-05-29T20:54:08.110Z,23.40
2018-05-29T20:56:36.323Z,23.30
2018-05-29T20:59:04.532Z,23.60
2018-05-29T21:01:32.752Z,23.00
2018-05-29T21:04:00.959Z,23.40
2018-05-29T21:06:29.177Z,23.80
2018-05-29T21:08:57.402Z,23.80
2018-05-29T21:11:25.607Z,23.70
2018-05-29T21:13:53.818Z,23.30
2018-05-29T21:16:22.029Z,23.20
2018-05-29T21:18:50.246Z,23.30
2018-05-29T21:21:18.465Z,23.30
2018-05-29T21:23:46.666Z,22.90
2018-05-29T21:26:14.888Z,22.40
2018-05-29T21:28:43.854Z,22.10
2018-05-29T21:31:12.058Z,22.10
2018-05-29T21:33:40.319Z,22.00
2018-05-29T21:36:09.319Z,21.70
2018-05-29T21:38:38.348Z,21.50
2018-05-29T21:41:06.522Z,21.50
2018-05-29T21:43:34.783Z,21.30
2018-05-29T21:46:03.000Z,21.10
2018-05-29T21:48:31.226Z,21.00
2018-05-29T21:50:59.447Z,20.80
2018-05-29T21:53:27.655Z,20.70
2018-05-29T21:55:56.632Z,20.90
2018-05-29T21:58:24.845Z,20.90
2018-05-29T22:00:53.070Z,21.20
2018-05-29T22:03:21.286Z,21.10
2018-05-29T22:05:49.487Z,20.80
2018-05-29T22:08:17.704Z,21.20
2018-05-29T22:10:45.910Z,21.50
2018-05-29T22:13:14.118Z,21.00
2018-05-29T22:15:42.335Z,21.60
2018-05-29T22:18:11.323Z,23.20
2018-05-29T22:20:40.299Z,23.30
2018-05-29T22:23:08.503Z,23.30
2018-05-29T22:25:36.710Z,23.50
2018-05-29T22:28:04.947Z,23.60
2018-05-29T22:30:33.209Z,23.60
2018-05-29T22:33:01.351Z,23.80
2018-05-29T22:35:29.558Z,23.90
2018-05-29T22:37:57.770Z,24.10
2018-05-29T22:40:26.001Z,24.20
2018-05-29T22:42:54.203Z,24.30
2018-05-29T22:45:22.406Z,24.30
2018-05-29T22:47:50.614Z,24.40
2018-05-29T22:50:18.837Z,24.40
2018-05-29T22:52:47.071Z,24.50
2018-05-29T22:55:15.279Z,24.50
2018-05-29T22:57:43.491Z,24.60
2018-05-29T23:00:11.723Z,24.60
2018-05-29T23:02:39.669Z,24.70
2018-05-29T23:05:08.042Z,24.70
2018-05-29T23:07:37.042Z,24.80
2018-05-29T23:10:06.012Z,24.70
2018-05-29T23:12:34.233Z,24.80
2018-05-29T23:15:02.427Z,24.80
2018-05-29T23:17:30.631Z,24.80
2018-05-29T23:19:58.835Z,24.90
2018-05-29T23:22:27.034Z,24.90
2018-05-29T23:24:55.237Z,24.90
2018-05-29T23:27:23.435Z,25.00
2018-05-29T23:29:51.646Z,25.00
2018-05-29T23:32:19.859Z,25.00
2018-05-29T23:34:48.066Z,25.10
2018-05-29T23:37:16.287Z,25.00
2018-05-29T23:39:44.500Z,25.10
2018-05-29T23:42:12.730Z,25.10
2018-05-29T23:44:40.926Z,25.10
2018-05-29T23:47:09.135Z,25.20
2018-05-29T23:49:37.340Z,25.20
2018-05-29T23:52:05.540Z,25.20
2018-05-29T23:54:33.751Z,25.30
2018-05-29T23:57:01.954Z,25.30
2018-05-29T23:59:30.198Z,25.30
