createdAt,value
2022-09-28T00:01:12.479Z,95888.13
2022-09-28T00:03:20.448Z,95877.69
2022-09-28T00:05:29.931Z,95883.44
2022-09-28T00:07:38.873Z,95868.31
2022-09-28T00:09:51.034Z,95862.88
2022-09-28T00:11:59.612Z,95851.84
2022-09-28T00:14:14.478Z,95848.44
2022-09-28T00:16:31.501Z,95838.84
2022-09-28T00:18:41.878Z,95827.34
2022-09-28T00:20:50.629Z,95818.56
2022-09-28T00:22:58.795Z,95816.06
2022-09-28T00:25:09.875Z,95817.28
2022-09-28T00:27:19.957Z,95804.19
2022-09-28T00:29:30.027Z,95799.00
2022-09-28T00:31:40.954Z,95791.91
2022-09-28T00:33:53.113Z,95781.09
2022-09-28T00:36:01.792Z,95778.75
2022-09-28T00:38:09.790Z,95770.00
2022-09-28T00:40:22.945Z,95772.50
2022-09-28T00:42:33.893Z,95772.84
2022-09-28T00:44:45.916Z,95765.53
2022-09-28T00:47:01.190Z,95757.50
2022-09-28T00:49:14.859Z,95756.38
2022-09-28T00:51:23.331Z,95742.63
2022-09-28T00:53:36.926Z,95737.78
2022-09-28T00:55:49.843Z,95733.66
2022-09-28T00:58:03.869Z,95730.59
2022-09-28T01:00:15.945Z,95721.41
2022-09-28T01:02:27.996Z,95715.88
2022-09-28T01:04:38.364Z,95702.53
2022-09-28T01:06:49.994Z,95697.09
2022-09-28T01:09:03.053Z,95691.69
2022-09-28T01:11:11.521Z,95698.75
2022-09-28T01:13:20.686Z,95690.41
2022-09-28T01:15:31.523Z,95693.34
2022-09-28T01:17:57.897Z,95688.22
2022-09-28T01:20:46.632Z,95685.44
2022-09-28T01:23:29.290Z,95683.63
2022-09-28T01:25:57.861Z,95672.75
2022-09-28T01:28:17.375Z,95675.84
2022-09-28T01:30:26.070Z,95669.44
2022-09-28T01:32:41.816Z,95666.38
2022-09-28T01:34:57.948Z,95663.16
2022-09-28T01:37:10.111Z,95659.97
2022-09-28T01:39:24.885Z,95660.78
2022-09-28T01:41:38.272Z,95653.13
2022-09-28T01:43:54.837Z,95652.03
2022-09-28T01:46:06.032Z,95648.00
2022-09-28T01:48:17.648Z,95644.09
2022-09-28T01:50:29.688Z,95641.84
2022-09-28T01:52:43.671Z,95637.25
2022-09-28T01:54:57.706Z,95632.66
2022-09-28T01:57:15.566Z,95629.31
2022-09-28T01:59:30.873Z,95621.78
2022-09-28T02:01:44.667Z,95624.31
2022-09-28T02:03:59.847Z,95620.66
2022-09-28T02:06:12.348Z,95624.00
2022-09-28T02:08:25.590Z,95621.22
2022-09-28T02:10:40.211Z,95620.38
2022-09-28T02:12:51.873Z,95622.03
2022-09-28T02:15:18.152Z,95610.75
2022-09-28T02:17:26.975Z,95621.09
2022-09-28T02:19:36.646Z,95618.69
2022-09-28T02:21:49.775Z,95616.06
2022-09-28T02:24:01.256Z,95618.69
2022-09-28T02:26:15.430Z,95622.88
2022-09-28T02:28:25.744Z,95620.38
2022-09-28T02:30:40.660Z,95620.53
2022-09-28T02:32:53.699Z,95619.81
2022-09-28T02:35:02.959Z,95619.84
2022-09-28T02:37:12.132Z,95609.09
2022-09-28T02:39:21.356Z,95611.19
2022-09-28T02:41:43.150Z,95602.94
2022-09-28T02:44:01.188Z,95602.94
2022-09-28T02:46:26.760Z,95597.63
2022-09-28T02:49:17.453Z,95587.44
2022-09-28T02:51:33.528Z,95596.09
2022-09-28T02:54:04.729Z,95589.97
2022-09-28T02:56:39.579Z,95586.03
2022-09-28T02:58:57.558Z,95586.03
2022-09-28T03:01:21.945Z,95588.56
2022-09-28T03:03:40.832Z,95579.47
2022-09-28T03:05:55.953Z,95584.75
2022-09-28T03:08:08.338Z,95578.78
2022-09-28T03:10:22.804Z,95576.66
2022-09-28T03:12:35.761Z,95584.91
2022-09-28T03:14:47.256Z,95581.56
2022-09-28T03:16:58.081Z,95570.50
2022-09-28T03:19:06.506Z,95580.59
2022-09-28T03:21:15.750Z,95576.25
2022-09-28T03:23:25.324Z,95566.94
2022-09-28T03:25:34.112Z,95568.16
2022-09-28T03:27:43.730Z,95567.88
2022-09-28T03:29:54.046Z,95569.00
2022-09-28T03:32:06.096Z,95572.50
2022-09-28T03:34:14.608Z,95580.19
2022-09-28T03:36:24.174Z,95575.56
2022-09-28T03:38:32.738Z,95573.91
2022-09-28T03:40:41.232Z,95566.78
2022-09-28T03:42:49.659Z,95570.00
2022-09-28T03:44:58.580Z,95568.56
2022-09-28T03:47:10.689Z,95557.66
2022-09-28T03:49:21.440Z,95568.28
2022-09-28T03:51:31.599Z,95566.31
2022-09-28T03:53:39.973Z,95567.59
2022-09-28T03:55:50.599Z,95561.28
2022-09-28T03:58:01.353Z,95557.56
2022-09-28T04:00:13.054Z,95556.72
2022-09-28T04:02:28.198Z,95546.38
2022-09-28T04:04:37.645Z,95544.72
2022-09-28T04:06:46.657Z,95552.53
2022-09-28T04:08:55.726Z,95543.31
2022-09-28T04:11:04.937Z,95542.06
2022-09-28T04:13:13.555Z,95543.31
2022-09-28T04:15:23.366Z,95538.28
2022-09-28T04:17:39.238Z,95549.63
2022-09-28T04:19:53.306Z,95556.72
2022-09-28T04:22:18.993Z,95554.50
2022-09-28T04:24:27.526Z,95572.91
2022-09-28T04:26:38.145Z,95566.19
2022-09-28T04:29:04.038Z,95565.22
2022-09-28T04:31:16.774Z,95564.63
2022-09-28T04:33:27.760Z,95566.50
2022-09-28T04:35:37.236Z,95569.88
2022-09-28T04:37:46.175Z,95570.13
2022-09-28T04:39:54.774Z,95569.88
2022-09-28T04:42:02.996Z,95576.31
2022-09-28T04:44:12.154Z,95565.72
2022-09-28T04:46:22.750Z,95573.94
2022-09-28T04:48:43.391Z,95582.44
2022-09-28T04:51:06.164Z,95586.91
2022-09-28T04:53:14.364Z,95586.19
2022-09-28T04:55:22.755Z,95600.72
2022-09-28T04:57:31.206Z,95600.28
2022-09-28T04:59:40.439Z,95608.66
2022-09-28T05:01:50.292Z,95599.63
2022-09-28T05:04:26.164Z,95597.19
2022-09-28T05:06:53.119Z,95602.81
2022-09-28T05:09:01.707Z,95605.44
2022-09-28T05:11:14.117Z,95597.09
2022-09-28T05:13:22.144Z,95602.81
2022-09-28T05:15:31.274Z,95599.75
2022-09-28T05:17:40.554Z,95587.31
2022-09-28T05:20:05.105Z,95587.06
2022-09-28T05:22:15.284Z,95592.38
2022-09-28T05:24:28.302Z,95589.81
2022-09-28T05:26:36.605Z,95584.69
2022-09-28T05:28:46.715Z,95602.41
2022-09-28T05:31:17.523Z,95603.78
2022-09-28T05:33:49.881Z,95611.19
2022-09-28T05:36:02.274Z,95602.97
2022-09-28T05:38:11.441Z,95595.28
2022-09-28T05:40:20.132Z,95598.50
2022-09-28T05:42:29.903Z,95601.56
2022-09-28T05:44:39.320Z,95594.72
2022-09-28T05:46:47.443Z,95593.47
2022-09-28T05:48:55.913Z,95591.38
2022-09-28T05:51:07.933Z,95587.91
2022-09-28T05:53:16.589Z,95597.25
2022-09-28T05:55:25.307Z,95606.84
2022-09-28T05:57:34.079Z,95605.19
2022-09-28T05:59:43.662Z,95610.59
2022-09-28T06:01:54.630Z,95609.53
2022-09-28T06:04:03.132Z,95612.19
2022-09-28T06:06:14.940Z,95610.38
2022-09-28T06:08:30.811Z,95608.81
2022-09-28T06:10:53.340Z,95624.03
2022-09-28T06:13:04.068Z,95625.44
2022-09-28T06:15:16.170Z,95622.88
2022-09-28T06:17:25.665Z,95626.25
2022-09-28T06:19:55.458Z,95626.09
2022-09-28T06:22:24.706Z,95629.56
2022-09-28T06:24:46.930Z,95622.63
2022-09-28T06:26:55.188Z,95624.16
2022-09-28T06:29:04.017Z,95632.09
2022-09-28T06:31:12.737Z,95633.34
2022-09-28T06:33:30.283Z,95640.34
2022-09-28T06:35:39.871Z,95644.06
2022-09-28T06:37:51.839Z,95652.84
2022-09-28T06:40:01.314Z,95648.97
2022-09-28T06:42:10.439Z,95656.66
2022-09-28T06:44:58.517Z,95654.53
2022-09-28T06:47:45.062Z,95656.66
2022-09-28T06:50:11.273Z,95656.38
2022-09-28T06:52:44.662Z,95668.94
2022-09-28T06:55:10.188Z,95663.47
2022-09-28T06:57:26.057Z,95672.41
2022-09-28T06:59:34.954Z,95672.53
2022-09-28T07:01:43.424Z,95678.81
2022-09-28T07:04:12.358Z,95675.91
2022-09-28T07:06:40.874Z,95683.53
2022-09-28T07:09:28.288Z,95693.44
2022-09-28T07:12:05.476Z,95704.75
2022-09-28T07:14:45.136Z,95706.13
2022-09-28T07:17:12.305Z,95719.41
2022-09-28T07:19:22.314Z,95726.53
2022-09-28T07:21:32.200Z,95737.41
2022-09-28T07:23:52.548Z,95743.38
2022-09-28T07:26:09.400Z,95745.59
2022-09-28T07:28:40.682Z,95746.44
2022-09-28T07:31:25.521Z,95743.66
2022-09-28T07:34:00.105Z,95751.72
2022-09-28T07:36:18.171Z,95762.97
2022-09-28T07:38:26.677Z,95769.44
2022-09-28T07:40:53.916Z,95781.44
2022-09-28T07:43:07.462Z,95774.16
2022-09-28T07:45:19.671Z,95783.75
2022-09-28T07:47:35.004Z,95793.56
2022-09-28T07:49:59.406Z,95806.97
2022-09-28T07:52:28.790Z,95808.84
2022-09-28T07:54:57.097Z,95808.53
2022-09-28T07:57:24.447Z,95803.50
2022-09-28T07:59:53.860Z,95814.38
2022-09-28T08:02:26.562Z,95828.75
2022-09-28T08:04:36.229Z,95825.91
2022-09-28T08:06:45.513Z,95828.53
2022-09-28T08:08:57.148Z,95832.69
2022-09-28T08:11:19.017Z,95839.63
2022-09-28T08:13:56.844Z,95842.06
2022-09-28T08:16:23.623Z,95848.66
2022-09-28T08:18:44.071Z,95854.22
2022-09-28T08:21:07.891Z,95861.22
2022-09-28T08:23:17.286Z,95860.69
2022-09-28T08:25:25.559Z,95867.31
2022-09-28T08:27:34.385Z,95869.38
2022-09-28T08:29:44.035Z,95862.63
2022-09-28T08:32:11.446Z,95868.28
2022-09-28T08:34:43.643Z,95868.44
2022-09-28T08:37:05.818Z,95875.44
2022-09-28T08:39:34.871Z,95869.06
2022-09-28T08:42:07.047Z,95873.88
2022-09-28T08:44:44.777Z,95878.34
2022-09-28T08:47:40.279Z,95880.78
2022-09-28T08:50:16.881Z,95873.88
2022-09-28T08:52:43.063Z,95883.00
2022-09-28T08:55:26.246Z,95891.03
2022-09-28T08:57:42.585Z,95890.00
2022-09-28T08:59:54.903Z,95900.88
2022-09-28T09:02:21.280Z,95902.47
2022-09-28T09:04:30.086Z,95909.25
2022-09-28T09:07:02.245Z,95910.72
2022-09-28T09:09:22.951Z,95916.09
2022-09-28T09:11:50.772Z,95917.56
2022-09-28T09:14:27.243Z,95915.06
2022-09-28T09:16:51.420Z,95914.69
2022-09-28T09:19:38.148Z,95927.84
2022-09-28T09:22:36.491Z,95921.00
2022-09-28T09:24:52.761Z,95931.41
2022-09-28T09:27:09.222Z,95935.31
2022-09-28T09:29:32.204Z,95930.91
2022-09-28T09:31:57.659Z,95934.91
2022-09-28T09:34:26.158Z,95942.25
2022-09-28T09:37:11.411Z,95943.38
2022-09-28T09:39:55.936Z,95948.31
2022-09-28T09:42:40.880Z,95946.91
2022-09-28T09:45:47.327Z,95950.84
2022-09-28T09:48:24.014Z,95958.34
2022-09-28T09:50:39.576Z,95955.56
2022-09-28T09:52:53.817Z,95954.22
2022-09-28T09:55:17.990Z,95961.97
2022-09-28T09:57:39.689Z,95959.22
2022-09-28T10:00:00.182Z,95960.16
2022-09-28T10:02:27.740Z,95969.50
2022-09-28T10:04:48.502Z,95972.47
2022-09-28T10:07:08.830Z,95972.44
2022-09-28T10:09:27.870Z,95964.72
2022-09-28T10:11:50.346Z,95964.38
2022-09-28T10:13:59.259Z,95962.41
2022-09-28T10:16:21.241Z,95963.75
2022-09-28T10:18:38.199Z,95949.56
2022-09-28T10:21:05.245Z,95958.22
2022-09-28T10:23:40.028Z,95954.25
2022-09-28T10:25:50.630Z,95945.19
2022-09-28T10:28:04.267Z,95939.69
2022-09-28T10:30:19.908Z,95951.88
2022-09-28T10:32:30.725Z,95945.34
2022-09-28T10:34:39.229Z,95952.09
2022-09-28T10:36:58.792Z,95949.94
2022-09-28T10:39:29.152Z,95955.66
2022-09-28T10:41:53.134Z,95952.13
2022-09-28T10:44:11.178Z,95951.53
2022-09-28T10:46:40.259Z,95953.06
2022-09-28T10:48:58.023Z,95954.72
2022-09-28T10:51:11.173Z,95957.22
2022-09-28T10:53:23.256Z,95964.94
2022-09-28T10:55:43.729Z,95967.94
2022-09-28T10:57:53.145Z,95963.59
2022-09-28T11:00:08.896Z,95963.94
2022-09-28T11:02:36.340Z,95967.25
2022-09-28T11:04:56.148Z,95967.94
2022-09-28T11:07:05.131Z,95960.59
2022-09-28T11:09:30.923Z,95962.06
2022-09-28T11:11:44.552Z,95967.75
2022-09-28T11:13:55.018Z,95966.56
2022-09-28T11:16:20.779Z,95962.75
2022-09-28T11:18:32.655Z,95959.88
2022-09-28T11:20:49.797Z,95952.25
2022-09-28T11:22:59.860Z,95957.25
2022-09-28T11:25:23.797Z,95952.56
2022-09-28T11:27:32.244Z,95954.41
2022-09-28T11:29:43.715Z,95953.16
2022-09-28T11:32:16.012Z,95952.19
2022-09-28T11:35:00.173Z,95950.69
2022-09-28T11:37:30.471Z,95962.91
2022-09-28T11:39:49.180Z,95948.22
2022-09-28T11:42:07.387Z,95952.06
2022-09-28T11:44:33.386Z,95958.59
2022-09-28T11:47:02.893Z,95951.41
2022-09-28T11:49:30.177Z,95950.56
2022-09-28T11:51:43.768Z,95950.22
2022-09-28T11:53:56.645Z,95955.91
2022-09-28T11:56:15.121Z,95942.69
2022-09-28T11:58:30.968Z,95948.16
2022-09-28T12:00:47.170Z,95952.88
2022-09-28T12:03:03.809Z,95948.16
2022-09-28T12:05:24.267Z,95940.03
2022-09-28T12:07:39.245Z,95943.91
2022-09-28T12:09:58.769Z,95943.56
2022-09-28T12:12:19.061Z,95946.72
2022-09-28T12:14:31.821Z,95952.56
2022-09-28T12:17:05.918Z,95948.56
2022-09-28T12:19:22.184Z,95950.75
2022-09-28T12:21:44.108Z,95945.69
2022-09-28T12:23:53.752Z,95947.72
2022-09-28T12:26:05.471Z,95954.94
2022-09-28T12:28:25.366Z,95949.88
2022-09-28T12:30:40.756Z,95960.91
2022-09-28T12:32:54.114Z,95946.72
2022-09-28T12:35:02.760Z,95950.56
2022-09-28T12:37:30.178Z,95952.38
2022-09-28T12:39:58.076Z,95957.41
2022-09-28T12:42:27.920Z,95950.22
2022-09-28T12:44:59.279Z,95955.22
2022-09-28T12:47:37.382Z,95945.72
2022-09-28T12:53:02.950Z,95946.50
2022-09-28T12:55:36.810Z,95952.53
2022-09-28T12:57:55.886Z,95954.22
2022-09-28T13:00:08.113Z,95952.56
2022-09-28T13:02:49.337Z,95961.41
2022-09-28T13:05:11.701Z,95959.41
2022-09-28T13:07:29.377Z,95954.22
2022-09-28T13:09:54.157Z,95948.38
2022-09-28T13:12:13.650Z,95948.81
2022-09-28T13:15:01.702Z,95949.53
2022-09-28T13:17:23.276Z,95953.88
2022-09-28T13:19:41.867Z,95958.03
2022-09-28T13:21:58.053Z,95968.19
2022-09-28T13:24:31.117Z,95963.06
2022-09-28T13:26:44.365Z,95969.06
2022-09-28T13:28:56.221Z,95964.72
2022-09-28T13:31:05.288Z,95951.50
2022-09-28T13:33:22.431Z,95961.72
2022-09-28T13:35:33.290Z,95952.00
2022-09-28T13:37:41.742Z,95944.66
2022-09-28T13:39:56.638Z,95949.19
2022-09-28T13:42:10.254Z,95954.19
2022-09-28T13:44:40.191Z,95951.34
2022-09-28T13:47:00.927Z,95959.91
2022-09-28T13:49:18.987Z,95956.75
2022-09-28T13:51:42.134Z,95957.25
2022-09-28T13:54:11.061Z,95959.75
2022-09-28T13:56:32.148Z,95963.94
2022-09-28T13:58:49.940Z,95950.91
2022-09-28T14:01:07.309Z,95953.56
2022-09-28T14:03:29.429Z,95965.78
2022-09-28T14:05:49.438Z,95966.63
2022-09-28T14:08:20.919Z,95967.59
2022-09-28T14:10:52.783Z,95972.13
2022-09-28T14:13:03.148Z,95979.00
2022-09-28T14:15:45.166Z,95974.13
2022-09-28T14:18:04.495Z,95983.00
2022-09-28T14:20:17.795Z,95974.94
2022-09-28T14:22:32.695Z,95985.81
2022-09-28T14:25:06.721Z,95988.63
2022-09-28T14:27:52.756Z,95978.25
2022-09-28T14:30:19.674Z,95979.88
2022-09-28T14:32:37.178Z,95976.16
2022-09-28T14:34:48.739Z,95971.78
2022-09-28T14:37:13.460Z,95979.44
2022-09-28T14:39:38.238Z,95970.66
2022-09-28T14:41:59.091Z,95968.06
2022-09-28T14:44:11.591Z,95976.16
2022-09-28T14:46:37.922Z,95970.13
2022-09-28T14:48:52.831Z,95969.19
2022-09-28T14:51:38.240Z,95971.47
2022-09-28T14:53:48.633Z,95972.31
2022-09-28T14:58:33.866Z,95976.41
2022-09-28T15:00:46.526Z,95965.03
2022-09-28T15:02:58.174Z,95977.47
2022-09-28T15:05:20.028Z,95974.16
2022-09-28T15:07:34.396Z,95966.09
2022-09-28T15:09:44.542Z,95972.03
2022-09-28T15:11:57.703Z,95971.91
2022-09-28T15:14:11.498Z,95972.56
2022-09-28T15:16:20.955Z,95968.00
2022-09-28T15:18:50.443Z,95978.31
2022-09-28T15:21:02.181Z,95964.22
2022-09-28T15:23:27.886Z,95969.41
2022-09-28T15:25:36.539Z,95963.34
2022-09-28T15:27:48.469Z,95974.88
2022-09-28T15:30:02.570Z,95979.50
2022-09-28T15:32:27.138Z,95968.66
2022-09-28T15:34:49.120Z,95969.66
2022-09-28T15:37:00.344Z,95970.53
2022-09-28T15:39:15.574Z,95981.75
2022-09-28T15:41:25.187Z,95975.56
2022-09-28T15:43:37.967Z,95973.75
2022-09-28T15:46:03.106Z,95971.19
2022-09-28T15:48:32.220Z,95972.28
2022-09-28T15:50:45.874Z,95978.81
2022-09-28T15:53:03.626Z,95976.94
2022-09-28T15:55:23.898Z,95982.28
2022-09-28T15:57:37.020Z,95978.47
2022-09-28T15:59:59.828Z,95985.53
2022-09-28T16:02:15.708Z,95986.22
2022-09-28T16:04:40.187Z,95974.94
2022-09-28T16:07:09.298Z,95980.50
2022-09-28T16:09:55.901Z,95981.00
2022-09-28T16:12:13.121Z,95977.03
2022-09-28T16:14:24.662Z,95987.91
2022-09-28T16:16:41.173Z,95986.56
2022-09-28T16:18:53.193Z,95981.13
2022-09-28T16:21:28.476Z,95982.97
2022-09-28T16:23:37.590Z,95976.56
2022-09-28T16:25:56.026Z,95977.63
2022-09-28T16:28:04.625Z,95981.03
2022-09-28T16:30:24.840Z,95987.78
2022-09-28T16:32:41.945Z,95988.13
2022-09-28T16:34:53.821Z,95983.53
2022-09-28T16:37:01.932Z,95987.91
2022-09-28T16:39:11.552Z,95981.19
2022-09-28T16:41:26.057Z,95983.72
2022-09-28T16:43:36.783Z,95988.41
2022-09-28T16:45:45.168Z,95988.34
2022-09-28T16:47:54.651Z,95997.16
2022-09-28T16:50:03.045Z,95998.28
2022-09-28T16:52:34.780Z,95995.06
2022-09-28T16:54:55.302Z,95996.59
2022-09-28T16:57:08.488Z,96002.91
2022-09-28T16:59:17.093Z,96001.81
2022-09-28T17:01:25.923Z,95999.41
2022-09-28T17:03:34.707Z,96003.50
2022-09-28T17:05:43.165Z,96002.94
2022-09-28T17:07:52.826Z,95999.72
2022-09-28T17:10:01.432Z,96003.22
2022-09-28T17:12:19.402Z,96004.44
2022-09-28T17:14:27.800Z,96003.19
2022-09-28T17:17:06.251Z,96007.09
2022-09-28T17:19:05.060Z,96006.00
2022-09-28T17:21:16.042Z,96010.56
2022-09-28T17:23:24.204Z,96009.06
2022-09-28T17:25:33.420Z,96015.56
2022-09-28T17:27:48.229Z,96015.69
2022-09-28T17:29:56.805Z,96012.44
2022-09-28T17:32:05.914Z,96017.47
2022-09-28T17:34:15.504Z,96012.00
2022-09-28T17:36:25.761Z,96022.72
2022-09-28T17:38:36.634Z,96020.75
2022-09-28T17:40:48.297Z,96022.81
2022-09-28T17:43:00.787Z,96028.38
2022-09-28T17:45:09.906Z,96025.03
2022-09-28T17:47:17.951Z,96024.88
2022-09-28T17:49:26.487Z,96030.41
2022-09-28T17:51:38.411Z,96031.41
2022-09-28T17:53:46.446Z,96025.97
2022-09-28T17:55:54.783Z,96024.84
2022-09-28T17:58:20.543Z,96030.28
2022-09-28T18:00:29.235Z,96023.69
2022-09-28T18:02:37.159Z,96024.34
2022-09-28T18:04:52.069Z,96030.28
2022-09-28T18:07:00.680Z,96021.72
2022-09-28T18:09:13.400Z,96027.75
2022-09-28T18:11:21.605Z,96025.81
2022-09-28T18:13:32.235Z,96030.94
2022-09-28T18:15:43.287Z,96026.59
2022-09-28T18:17:52.153Z,96030.59
2022-09-28T18:20:00.365Z,96034.34
2022-09-28T18:22:10.299Z,96022.34
2022-09-28T18:24:20.675Z,96034.50
2022-09-28T18:26:30.524Z,96031.97
2022-09-28T18:28:41.773Z,96037.78
2022-09-28T18:30:51.971Z,96043.06
2022-09-28T18:33:00.095Z,96039.72
2022-09-28T18:35:11.603Z,96038.44
2022-09-28T18:37:20.089Z,96046.44
2022-09-28T18:39:28.709Z,96042.22
2022-09-28T18:41:38.431Z,96049.56
2022-09-28T18:43:53.253Z,96040.09
2022-09-28T18:46:01.850Z,96042.28
2022-09-28T18:48:10.082Z,96051.19
2022-09-28T18:50:18.464Z,96050.44
2022-09-28T18:52:26.383Z,96048.78
2022-09-28T18:54:34.859Z,96048.41
2022-09-28T18:56:42.987Z,96054.28
2022-09-28T18:58:53.647Z,96051.44
2022-09-28T19:01:25.444Z,96062.03
2022-09-28T19:03:29.507Z,96058.78
2022-09-28T19:05:37.531Z,96061.69
2022-09-28T19:07:45.721Z,96062.38
2022-09-28T19:09:53.886Z,96059.63
2022-09-28T19:12:01.777Z,96059.03
2022-09-28T19:14:15.242Z,96052.06
2022-09-28T19:16:25.413Z,96050.50
2022-09-28T19:18:34.010Z,96048.97
2022-09-28T19:20:42.265Z,96050.16
2022-09-28T19:22:52.367Z,96057.38
2022-09-28T19:25:03.550Z,96057.97
2022-09-28T19:27:19.476Z,96055.59
2022-09-28T19:29:32.616Z,96059.66
2022-09-28T19:31:41.428Z,96064.38
2022-09-28T19:33:49.513Z,96064.88
2022-09-28T19:36:00.095Z,96067.63
2022-09-28T19:38:08.045Z,96062.97
2022-09-28T19:40:16.107Z,96073.91
2022-09-28T19:42:24.253Z,96075.13
2022-09-28T19:44:37.516Z,96070.19
2022-09-28T19:46:50.480Z,96075.84
2022-09-28T19:48:59.914Z,96075.38
2022-09-28T19:51:09.630Z,96080.19
2022-09-28T19:53:18.161Z,96081.28
2022-09-28T19:55:29.353Z,96078.28
2022-09-28T19:57:38.161Z,96073.38
2022-09-28T19:59:52.523Z,96071.19
2022-09-28T20:02:02.254Z,96077.81
2022-09-28T20:04:13.810Z,96071.56
2022-09-28T20:06:22.034Z,96076.25
2022-09-28T20:08:30.525Z,96077.34
2022-09-28T20:10:40.291Z,96076.13
2022-09-28T20:12:49.672Z,96082.50
2022-09-28T20:15:00.364Z,96083.00
2022-09-28T20:17:08.605Z,96082.25
2022-09-28T20:19:19.065Z,96085.72
2022-09-28T20:21:28.712Z,96084.53
2022-09-28T20:23:38.618Z,96083.09
2022-09-28T20:25:47.330Z,96083.69
2022-09-28T20:27:55.725Z,96076.81
2022-09-28T20:30:07.324Z,96073.34
2022-09-28T20:32:15.350Z,96077.56
2022-09-28T20:34:23.667Z,96078.41
2022-09-28T20:36:32.658Z,96084.31
2022-09-28T20:38:41.094Z,96082.03
2022-09-28T20:40:50.293Z,96080.91
2022-09-28T20:42:58.460Z,96081.19
2022-09-28T20:45:09.976Z,96085.38
2022-09-28T20:47:18.019Z,96091.28
2022-09-28T20:49:27.585Z,96085.25
2022-09-28T20:51:38.208Z,96079.59
2022-09-28T20:53:50.923Z,96087.03
2022-09-28T20:56:02.985Z,96089.34
2022-09-28T20:58:11.466Z,96090.91
2022-09-28T21:00:25.027Z,96086.06
2022-09-28T21:02:33.610Z,96084.41
2022-09-28T21:04:43.310Z,96088.63
2022-09-28T21:06:52.276Z,96078.75
2022-09-28T21:09:03.818Z,96087.16
2022-09-28T21:11:12.484Z,96084.66
2022-09-28T21:13:21.153Z,96088.22
2022-09-28T21:15:32.397Z,96079.25
2022-09-28T21:17:41.078Z,96080.91
2022-09-28T21:19:49.765Z,96085.84
2022-09-28T21:22:02.514Z,96080.69
2022-09-28T21:24:11.597Z,96083.34
2022-09-28T21:26:27.231Z,96078.63
2022-09-28T21:28:41.672Z,96077.31
2022-09-28T21:30:54.893Z,96082.13
2022-09-28T21:33:04.664Z,96081.28
2022-09-28T21:35:15.719Z,96083.91
2022-09-28T21:37:23.749Z,96090.91
2022-09-28T21:39:34.414Z,96089.34
2022-09-28T21:41:43.076Z,96094.84
2022-09-28T21:43:51.696Z,96086.91
2022-09-28T21:46:02.905Z,96095.59
2022-09-28T21:48:11.580Z,96090.91
2022-09-28T21:50:19.942Z,96095.81
2022-09-28T21:52:28.549Z,96086.81
2022-09-28T21:54:37.487Z,96090.06
2022-09-28T21:56:45.856Z,96084.88
2022-09-28T21:58:54.307Z,96087.31
2022-09-28T22:01:13.774Z,96083.81
2022-09-28T22:03:21.878Z,96084.41
2022-09-28T22:05:30.544Z,96087.53
2022-09-28T22:07:38.923Z,96081.06
2022-09-28T22:09:51.557Z,96076.00
2022-09-28T22:12:01.476Z,96078.63
2022-09-28T22:14:10.529Z,96073.34
2022-09-28T22:16:23.424Z,96081.53
2022-09-28T22:18:34.252Z,96078.06
2022-09-28T22:20:43.461Z,96084.75
2022-09-28T22:22:54.161Z,96079.94
2022-09-28T22:25:02.628Z,96082.09
2022-09-28T22:27:11.248Z,96078.97
2022-09-28T22:29:21.873Z,96086.19
2022-09-28T22:31:38.847Z,96082.59
2022-09-28T22:33:49.644Z,96080.78
2022-09-28T22:35:58.286Z,96084.25
2022-09-28T22:38:06.669Z,96084.75
2022-09-28T22:40:16.029Z,96079.09
2022-09-28T22:42:24.337Z,96081.88
2022-09-28T22:44:32.342Z,96076.09
2022-09-28T22:46:46.435Z,96076.78
2022-09-28T22:48:56.388Z,96070.19
2022-09-28T22:51:06.371Z,96071.50
2022-09-28T22:53:15.302Z,96070.81
2022-09-28T22:55:26.546Z,96066.91
2022-09-28T22:57:35.830Z,96069.06
2022-09-28T22:59:52.092Z,96060.31
2022-09-28T23:02:06.006Z,96055.28
2022-09-28T23:04:15.320Z,96056.34
2022-09-28T23:06:24.509Z,96059.44
2022-09-28T23:08:33.025Z,96060.16
2022-09-28T23:10:41.021Z,96069.03
2022-09-28T23:12:49.399Z,96063.22
2022-09-28T23:14:57.533Z,96053.75
2022-09-28T23:17:08.673Z,96060.09
2022-09-28T23:19:17.160Z,96053.97
2022-09-28T23:21:27.285Z,96059.63
2022-09-28T23:23:36.199Z,96062.28
2022-09-28T23:25:44.511Z,96063.41
2022-09-28T23:27:53.964Z,96060.91
2022-09-28T23:30:02.274Z,96061.06
2022-09-28T23:32:17.042Z,96064.25
2022-09-28T23:34:25.521Z,96061.84
2022-09-28T23:36:34.339Z,96062.09
2022-09-28T23:38:42.852Z,96064.13
2022-09-28T23:40:51.341Z,96063.53
2022-09-28T23:42:59.774Z,96059.09
2022-09-28T23:45:09.022Z,96054.06
2022-09-28T23:47:19.979Z,96060.31
2022-09-28T23:49:28.797Z,96059.00
2022-09-28T23:51:37.401Z,96056.63
2022-09-28T23:53:46.336Z,96063.94
2022-09-28T23:55:54.799Z,96057.09
2022-09-28T23:58:03.086Z,96056.22
