createdAt,value
2023-07-02T00:00:12.819Z,16.70
2023-07-02T00:02:40.100Z,16.60
2023-07-02T00:05:08.079Z,16.60
2023-07-02T00:07:37.331Z,16.60
2023-07-02T00:10:05.541Z,16.50
2023-07-02T00:12:32.657Z,16.50
2023-07-02T00:14:59.665Z,16.50
2023-07-02T00:17:27.023Z,16.40
2023-07-02T00:19:54.072Z,16.40
2023-07-02T00:22:21.833Z,16.40
2023-07-02T00:24:49.223Z,16.40
2023-07-02T00:27:16.328Z,16.40
2023-07-02T00:29:43.399Z,16.40
2023-07-02T00:32:10.607Z,16.40
2023-07-02T00:34:37.655Z,16.30
2023-07-02T00:37:04.734Z,16.30
2023-07-02T00:39:31.810Z,16.30
2023-07-02T00:42:07.908Z,16.30
2023-07-02T00:44:41.699Z,16.20
2023-07-02T00:47:09.536Z,16.20
2023-07-02T00:49:36.881Z,16.20
2023-07-02T00:52:04.567Z,16.10
2023-07-02T00:54:32.522Z,16.10
2023-07-02T00:57:04.739Z,16.10
2023-07-02T00:59:34.822Z,16.10
2023-07-02T01:02:03.941Z,16.10
2023-07-02T01:04:31.153Z,16.10
2023-07-02T01:06:58.803Z,16.00
2023-07-02T01:09:29.629Z,16.10
2023-07-02T01:12:01.607Z,16.10
2023-07-02T01:14:39.693Z,16.00
2023-07-02T01:17:08.159Z,16.00
2023-07-02T01:19:52.780Z,16.00
2023-07-02T01:22:25.535Z,16.00
2023-07-02T01:24:53.676Z,16.00
2023-07-02T01:27:21.625Z,15.90
2023-07-02T01:29:52.527Z,15.90
2023-07-02T01:32:19.772Z,15.90
2023-07-02T01:34:50.304Z,15.90
2023-07-02T01:37:18.242Z,15.90
2023-07-02T01:39:46.679Z,15.90
2023-07-02T01:42:17.259Z,15.90
2023-07-02T01:44:45.725Z,15.90
2023-07-02T01:47:12.759Z,15.90
2023-07-02T01:49:39.850Z,15.90
2023-07-02T01:52:07.584Z,15.90
2023-07-02T01:54:36.446Z,15.90
2023-07-02T01:57:03.836Z,15.80
2023-07-02T01:59:31.018Z,15.90
2023-07-02T02:01:58.518Z,15.90
2023-07-02T02:04:25.696Z,15.80
2023-07-02T02:06:53.954Z,15.80
2023-07-02T02:09:21.671Z,15.80
2023-07-02T02:11:53.597Z,15.80
2023-07-02T02:14:20.981Z,15.80
2023-07-02T02:16:48.230Z,15.80
2023-07-02T02:19:16.430Z,15.70
2023-07-02T02:21:43.843Z,15.80
2023-07-02T02:24:11.364Z,15.70
2023-07-02T02:26:38.525Z,15.70
2023-07-02T02:29:05.848Z,15.70
2023-07-02T02:31:33.503Z,15.70
2023-07-02T02:34:01.652Z,15.70
2023-07-02T02:36:28.778Z,15.70
2023-07-02T02:38:56.177Z,15.70
2023-07-02T02:41:24.917Z,15.60
2023-07-02T02:43:53.788Z,15.60
2023-07-02T02:46:25.641Z,15.60
2023-07-02T02:48:53.797Z,15.60
2023-07-02T02:51:21.286Z,15.60
2023-07-02T02:53:48.610Z,15.60
2023-07-02T02:56:15.732Z,15.60
2023-07-02T02:58:42.907Z,15.60
2023-07-02T03:01:13.355Z,15.60
2023-07-02T03:03:46.717Z,15.60
2023-07-02T03:06:16.309Z,15.60
2023-07-02T03:08:44.004Z,15.60
2023-07-02T03:11:11.168Z,15.60
2023-07-02T03:13:38.377Z,15.60
2023-07-02T03:16:05.944Z,15.60
2023-07-02T03:18:33.184Z,15.60
2023-07-02T03:21:01.071Z,15.60
2023-07-02T03:23:28.075Z,15.70
2023-07-02T03:25:55.202Z,15.70
2023-07-02T03:28:22.258Z,15.70
2023-07-02T03:30:49.863Z,15.60
2023-07-02T03:33:17.027Z,15.60
2023-07-02T03:35:44.130Z,15.60
2023-07-02T03:38:11.104Z,15.70
2023-07-02T03:40:38.132Z,15.60
2023-07-02T03:43:05.670Z,15.60
2023-07-02T03:45:32.992Z,15.60
2023-07-02T03:48:00.037Z,15.60
2023-07-02T03:50:27.185Z,15.60
2023-07-02T03:52:54.132Z,15.60
2023-07-02T03:55:21.840Z,15.60
2023-07-02T03:57:48.890Z,15.60
2023-07-02T04:00:16.167Z,15.60
2023-07-02T04:02:43.142Z,15.60
2023-07-02T04:05:10.497Z,15.60
2023-07-02T04:07:37.577Z,15.60
2023-07-02T04:10:04.884Z,15.60
2023-07-02T04:12:32.331Z,15.60
2023-07-02T04:14:59.433Z,15.60
2023-07-02T04:17:26.498Z,15.60
2023-07-02T04:19:56.369Z,15.60
2023-07-02T04:22:23.509Z,15.60
2023-07-02T04:24:55.606Z,15.60
2023-07-02T04:27:50.321Z,15.70
2023-07-02T04:30:13.540Z,15.70
2023-07-02T04:32:41.395Z,15.70
2023-07-02T04:35:09.959Z,15.70
2023-07-02T04:37:37.243Z,15.70
2023-07-02T04:40:07.948Z,15.70
2023-07-02T04:42:36.098Z,15.70
2023-07-02T04:45:03.266Z,15.80
2023-07-02T04:47:31.277Z,15.70
2023-07-02T04:49:58.536Z,15.80
2023-07-02T04:52:25.988Z,15.80
2023-07-02T04:54:53.217Z,15.80
2023-07-02T04:57:20.357Z,15.80
2023-07-02T04:59:47.589Z,15.80
2023-07-02T05:02:14.792Z,15.90
2023-07-02T05:04:41.968Z,15.90
2023-07-02T05:07:09.116Z,15.90
2023-07-02T05:09:36.121Z,15.90
2023-07-02T05:12:03.450Z,15.90
2023-07-02T05:14:30.482Z,15.90
2023-07-02T05:16:57.662Z,15.90
2023-07-02T05:19:24.623Z,15.90
2023-07-02T05:21:51.628Z,15.90
2023-07-02T05:24:18.669Z,16.00
2023-07-02T05:26:45.701Z,16.00
2023-07-02T05:29:12.691Z,16.00
2023-07-02T05:31:39.945Z,16.10
2023-07-02T05:34:07.152Z,16.10
2023-07-02T05:36:35.683Z,16.10
2023-07-02T05:39:02.785Z,16.10
2023-07-02T05:41:31.798Z,16.20
2023-07-02T05:43:59.338Z,16.20
2023-07-02T05:46:26.800Z,16.20
2023-07-02T05:48:57.233Z,16.20
2023-07-02T05:51:25.434Z,16.30
2023-07-02T05:53:53.280Z,16.30
2023-07-02T05:56:20.558Z,16.30
2023-07-02T05:58:48.908Z,16.40
2023-07-02T06:01:16.435Z,16.40
2023-07-02T06:03:45.225Z,16.40
2023-07-02T06:06:12.908Z,16.40
2023-07-02T06:08:39.977Z,16.40
2023-07-02T06:11:07.164Z,16.50
2023-07-02T06:13:34.247Z,16.50
2023-07-02T06:16:01.486Z,16.60
2023-07-02T06:18:28.744Z,16.60
2023-07-02T06:20:55.930Z,16.60
2023-07-02T06:23:22.976Z,16.60
2023-07-02T06:25:50.120Z,16.70
2023-07-02T06:28:17.139Z,16.70
2023-07-02T06:30:44.315Z,16.80
2023-07-02T06:33:11.399Z,16.80
2023-07-02T06:35:38.430Z,16.80
2023-07-02T06:38:05.508Z,16.90
2023-07-02T06:40:32.613Z,16.90
2023-07-02T06:42:59.591Z,16.90
2023-07-02T06:45:26.661Z,17.00
2023-07-02T06:47:53.912Z,17.00
2023-07-02T06:50:21.134Z,17.10
2023-07-02T06:52:48.246Z,17.10
2023-07-02T06:55:15.384Z,17.20
2023-07-02T06:57:46.668Z,17.30
2023-07-02T07:00:14.933Z,17.30
2023-07-02T07:02:42.529Z,17.30
2023-07-02T07:05:10.964Z,17.40
2023-07-02T07:07:38.262Z,17.40
2023-07-02T07:10:06.093Z,17.50
2023-07-02T07:12:33.167Z,17.50
2023-07-02T07:15:00.353Z,17.60
2023-07-02T07:17:27.607Z,17.60
2023-07-02T07:19:54.803Z,17.70
2023-07-02T07:22:21.857Z,17.80
2023-07-02T07:24:48.972Z,17.80
2023-07-02T07:27:16.181Z,17.90
2023-07-02T07:29:45.324Z,17.90
2023-07-02T07:32:12.516Z,18.00
2023-07-02T07:34:39.646Z,18.00
2023-07-02T07:37:07.024Z,18.10
2023-07-02T07:39:34.056Z,18.20
2023-07-02T07:42:01.546Z,18.20
2023-07-02T07:44:30.375Z,18.20
2023-07-02T07:46:57.937Z,18.30
2023-07-02T07:49:25.084Z,18.40
2023-07-02T07:51:53.446Z,18.40
2023-07-02T07:54:20.492Z,18.40
2023-07-02T07:56:47.712Z,18.50
2023-07-02T07:59:15.972Z,18.50
2023-07-02T08:01:43.113Z,18.60
2023-07-02T08:04:10.383Z,18.60
2023-07-02T08:06:37.550Z,18.60
2023-07-02T08:09:04.966Z,18.60
2023-07-02T08:11:32.072Z,18.60
2023-07-02T08:13:59.271Z,18.60
2023-07-02T08:16:26.494Z,18.60
2023-07-02T08:18:53.567Z,18.60
2023-07-02T08:21:20.697Z,18.60
2023-07-02T08:23:47.762Z,18.70
2023-07-02T08:26:15.525Z,18.80
2023-07-02T08:28:42.833Z,18.80
2023-07-02T08:31:09.923Z,18.90
2023-07-02T08:33:36.993Z,18.90
2023-07-02T08:36:04.250Z,19.00
2023-07-02T08:38:31.224Z,19.10
2023-07-02T08:40:58.311Z,19.20
2023-07-02T08:43:28.419Z,19.20
2023-07-02T08:45:55.664Z,19.30
2023-07-02T08:48:24.954Z,19.30
2023-07-02T08:50:52.211Z,19.40
2023-07-02T08:53:20.242Z,19.40
2023-07-02T08:55:47.368Z,19.50
2023-07-02T08:58:15.938Z,19.60
2023-07-02T09:01:08.005Z,19.60
2023-07-02T09:03:35.416Z,19.70
2023-07-02T09:06:02.468Z,19.80
2023-07-02T09:08:30.201Z,19.80
2023-07-02T09:11:10.924Z,19.90
2023-07-02T09:13:50.708Z,19.90
2023-07-02T09:16:33.041Z,20.00
2023-07-02T09:19:10.486Z,20.10
2023-07-02T09:21:42.816Z,20.20
2023-07-02T09:24:22.793Z,20.20
2023-07-02T09:26:52.835Z,20.30
2023-07-02T09:29:33.402Z,20.40
2023-07-02T09:34:34.741Z,20.50
2023-07-02T09:37:03.644Z,20.60
2023-07-02T09:39:35.673Z,20.70
2023-07-02T09:42:06.213Z,20.80
2023-07-02T09:44:35.091Z,20.90
2023-07-02T09:47:05.357Z,20.90
2023-07-02T09:49:36.474Z,21.00
2023-07-02T09:52:08.294Z,21.10
2023-07-02T09:54:36.453Z,21.10
2023-07-02T09:57:04.342Z,21.20
2023-07-02T09:59:32.158Z,21.30
2023-07-02T10:02:01.221Z,21.30
2023-07-02T10:04:29.250Z,21.30
2023-07-02T10:06:58.241Z,21.40
2023-07-02T10:09:43.250Z,21.40
2023-07-02T10:12:21.411Z,21.50
2023-07-02T10:14:50.445Z,21.50
2023-07-02T10:17:26.847Z,21.50
2023-07-02T10:19:55.302Z,21.50
2023-07-02T10:22:22.849Z,21.60
2023-07-02T10:25:01.959Z,21.60
2023-07-02T10:27:44.166Z,21.70
2023-07-02T10:30:11.831Z,21.80
2023-07-02T10:32:40.042Z,21.80
2023-07-02T10:35:17.919Z,21.80
2023-07-02T10:37:46.086Z,21.80
2023-07-02T10:40:14.297Z,21.80
2023-07-02T10:42:51.826Z,21.70
2023-07-02T10:45:19.615Z,21.70
2023-07-02T10:47:47.727Z,21.60
2023-07-02T10:50:22.904Z,21.60
2023-07-02T10:52:53.714Z,21.60
2023-07-02T10:55:21.881Z,21.70
2023-07-02T10:57:52.311Z,21.70
2023-07-02T11:00:20.879Z,21.80
2023-07-02T11:02:48.217Z,21.80
2023-07-02T11:05:15.854Z,21.70
2023-07-02T11:07:43.638Z,21.70
2023-07-02T11:10:12.954Z,21.60
2023-07-02T11:12:40.167Z,21.60
2023-07-02T11:15:20.815Z,21.80
2023-07-02T11:17:48.208Z,21.90
2023-07-02T11:20:16.887Z,21.90
2023-07-02T11:22:44.131Z,22.00
2023-07-02T11:25:12.326Z,22.10
2023-07-02T11:27:39.560Z,22.10
2023-07-02T11:30:07.898Z,22.20
2023-07-02T11:32:55.317Z,22.20
2023-07-02T11:35:23.644Z,22.20
2023-07-02T11:37:51.100Z,22.30
2023-07-02T11:40:21.523Z,22.40
2023-07-02T11:42:48.547Z,22.40
2023-07-02T11:45:15.599Z,22.50
2023-07-02T11:47:42.781Z,22.60
2023-07-02T11:50:24.749Z,22.70
2023-07-02T11:52:53.178Z,22.80
2023-07-02T11:55:20.184Z,23.00
2023-07-02T11:57:48.423Z,23.20
2023-07-02T12:00:15.980Z,23.30
2023-07-02T12:02:44.062Z,23.40
2023-07-02T12:05:13.028Z,23.60
2023-07-02T12:07:40.667Z,23.70
2023-07-02T12:10:09.093Z,23.80
2023-07-02T12:12:36.308Z,23.90
2023-07-02T12:15:03.739Z,24.00
2023-07-02T12:17:30.946Z,24.10
2023-07-02T12:19:59.228Z,24.20
2023-07-02T12:22:26.394Z,24.30
2023-07-02T12:24:56.917Z,24.40
2023-07-02T12:27:24.147Z,24.40
2023-07-02T12:29:51.169Z,24.50
2023-07-02T12:32:18.193Z,24.60
2023-07-02T12:34:45.188Z,24.80
2023-07-02T12:37:12.286Z,24.80
2023-07-02T12:39:39.242Z,24.70
2023-07-02T12:42:06.605Z,24.70
2023-07-02T12:44:33.800Z,24.60
2023-07-02T12:47:00.859Z,24.50
2023-07-02T12:49:27.945Z,24.40
2023-07-02T12:51:55.072Z,24.40
2023-07-02T12:54:22.136Z,24.40
2023-07-02T12:56:49.215Z,24.40
2023-07-02T12:59:16.735Z,24.50
2023-07-02T13:01:43.810Z,24.50
2023-07-02T13:04:10.921Z,24.60
2023-07-02T13:06:41.535Z,24.50
2023-07-02T13:09:09.675Z,24.40
2023-07-02T13:11:36.671Z,24.40
2023-07-02T13:14:03.764Z,24.40
2023-07-02T13:16:30.980Z,24.40
2023-07-02T13:18:58.034Z,24.40
2023-07-02T13:21:25.061Z,24.50
2023-07-02T13:23:52.146Z,24.50
2023-07-02T13:26:19.272Z,24.50
2023-07-02T13:28:48.776Z,24.50
2023-07-02T13:31:16.989Z,24.60
2023-07-02T13:33:44.459Z,24.60
2023-07-02T13:36:11.896Z,24.60
2023-07-02T13:38:39.106Z,24.60
2023-07-02T13:41:06.165Z,24.60
2023-07-02T13:43:33.280Z,24.60
2023-07-02T13:46:00.425Z,24.60
2023-07-02T13:48:28.828Z,24.60
2023-07-02T13:50:56.318Z,24.60
2023-07-02T13:53:23.358Z,24.60
2023-07-02T13:55:50.547Z,24.60
2023-07-02T13:58:28.159Z,24.60
2023-07-02T14:00:57.878Z,24.60
2023-07-02T14:03:25.204Z,24.50
2023-07-02T14:05:52.614Z,24.60
2023-07-02T14:08:19.927Z,24.60
2023-07-02T14:10:47.508Z,24.60
2023-07-02T14:13:14.755Z,24.60
2023-07-02T14:15:41.824Z,24.60
2023-07-02T14:18:08.882Z,24.50
2023-07-02T14:20:35.925Z,24.60
2023-07-02T14:23:02.880Z,24.70
2023-07-02T14:25:41.291Z,24.70
2023-07-02T14:28:09.614Z,24.80
2023-07-02T14:30:37.809Z,24.80
2023-07-02T14:33:05.708Z,24.90
2023-07-02T14:35:33.001Z,24.90
2023-07-02T14:38:00.227Z,24.80
2023-07-02T14:40:27.346Z,24.80
2023-07-02T14:42:54.600Z,24.80
2023-07-02T14:45:21.875Z,24.80
2023-07-02T14:47:49.247Z,24.70
2023-07-02T14:50:19.181Z,24.60
2023-07-02T14:52:46.880Z,24.60
2023-07-02T14:55:13.912Z,24.50
2023-07-02T14:57:41.754Z,24.40
2023-07-02T15:00:09.913Z,24.40
2023-07-02T15:02:37.164Z,24.40
2023-07-02T15:05:04.942Z,24.30
2023-07-02T15:07:32.191Z,24.30
2023-07-02T15:09:59.152Z,24.30
2023-07-02T15:12:26.229Z,24.20
2023-07-02T15:14:53.223Z,24.20
2023-07-02T15:17:20.299Z,24.10
2023-07-02T15:19:47.316Z,24.10
2023-07-02T15:22:14.462Z,24.10
2023-07-02T15:24:41.458Z,24.00
2023-07-02T15:27:09.189Z,23.90
2023-07-02T15:29:36.242Z,23.90
2023-07-02T15:32:03.387Z,23.80
2023-07-02T15:34:30.389Z,23.80
2023-07-02T15:36:57.519Z,23.60
2023-07-02T15:39:25.987Z,23.60
2023-07-02T15:41:53.158Z,23.60
2023-07-02T15:44:20.204Z,23.50
2023-07-02T15:46:47.385Z,23.50
2023-07-02T15:49:15.761Z,23.40
2023-07-02T15:51:43.642Z,23.40
2023-07-02T15:54:11.184Z,23.40
2023-07-02T15:56:38.270Z,23.30
2023-07-02T15:59:07.371Z,23.30
2023-07-02T16:01:38.464Z,23.20
2023-07-02T16:04:09.899Z,23.10
2023-07-02T16:06:37.599Z,23.10
2023-07-02T16:09:06.500Z,23.10
2023-07-02T16:11:35.727Z,23.10
2023-07-02T16:14:08.930Z,23.00
2023-07-02T16:16:37.024Z,22.90
2023-07-02T16:19:04.322Z,22.90
2023-07-02T16:21:31.383Z,22.90
2023-07-02T16:23:58.436Z,22.90
2023-07-02T16:26:25.489Z,22.90
2023-07-02T16:28:52.563Z,22.90
2023-07-02T16:31:21.266Z,22.90
2023-07-02T16:33:48.533Z,23.00
2023-07-02T16:36:16.752Z,22.90
2023-07-02T16:38:45.317Z,22.90
2023-07-02T16:41:14.095Z,22.90
2023-07-02T16:43:41.262Z,22.80
2023-07-02T16:46:08.582Z,22.70
2023-07-02T16:48:35.587Z,22.60
2023-07-02T16:51:06.634Z,22.60
2023-07-02T16:53:34.396Z,22.60
2023-07-02T16:56:03.131Z,22.40
2023-07-02T16:58:31.532Z,22.40
2023-07-02T17:01:04.325Z,22.20
2023-07-02T17:03:31.861Z,22.10
2023-07-02T17:06:03.958Z,22.00
2023-07-02T17:08:40.086Z,21.90
2023-07-02T17:11:09.096Z,21.80
2023-07-02T17:13:36.354Z,21.70
2023-07-02T17:16:05.542Z,21.60
2023-07-02T17:18:33.799Z,21.50
2023-07-02T17:21:01.238Z,21.40
2023-07-02T17:23:28.932Z,21.30
2023-07-02T17:26:01.836Z,21.20
2023-07-02T17:28:30.695Z,21.10
2023-07-02T17:30:59.209Z,21.00
2023-07-02T17:33:26.464Z,21.00
2023-07-02T17:35:53.448Z,20.90
2023-07-02T17:38:21.952Z,20.90
2023-07-02T17:40:49.046Z,20.80
2023-07-02T17:43:16.146Z,20.70
2023-07-02T17:45:53.645Z,20.60
2023-07-02T17:48:20.710Z,20.60
2023-07-02T17:50:55.809Z,20.50
2023-07-02T17:53:22.972Z,20.40
2023-07-02T17:55:50.550Z,20.40
2023-07-02T17:58:18.145Z,20.30
2023-07-02T18:00:45.273Z,20.20
2023-07-02T18:03:12.366Z,20.20
2023-07-02T18:05:39.411Z,20.10
2023-07-02T18:08:06.612Z,20.10
2023-07-02T18:10:33.626Z,20.00
2023-07-02T18:13:00.649Z,19.90
2023-07-02T18:15:27.634Z,19.90
2023-07-02T18:17:54.760Z,19.90
2023-07-02T18:20:22.084Z,19.80
2023-07-02T18:22:49.297Z,19.80
2023-07-02T18:25:16.431Z,19.70
2023-07-02T18:27:43.535Z,19.70
2023-07-02T18:30:10.977Z,19.60
2023-07-02T18:32:38.948Z,19.60
2023-07-02T18:35:06.901Z,19.60
2023-07-02T18:37:33.953Z,19.50
2023-07-02T18:40:02.243Z,19.50
2023-07-02T18:42:29.330Z,19.40
2023-07-02T18:44:56.407Z,19.40
2023-07-02T18:47:23.492Z,19.40
2023-07-02T18:49:50.538Z,19.30
2023-07-02T18:52:18.082Z,19.30
2023-07-02T18:54:45.242Z,19.30
2023-07-02T18:57:13.131Z,19.30
2023-07-02T18:59:46.344Z,19.20
2023-07-02T19:02:13.429Z,19.20
2023-07-02T19:04:40.738Z,19.10
2023-07-02T19:07:07.860Z,19.00
2023-07-02T19:09:37.474Z,18.90
2023-07-02T19:12:08.263Z,18.90
2023-07-02T19:14:39.445Z,18.90
2023-07-02T19:17:09.270Z,18.90
2023-07-02T19:19:42.344Z,18.80
2023-07-02T19:22:15.122Z,18.80
2023-07-02T19:24:42.413Z,18.80
2023-07-02T19:27:12.370Z,18.80
2023-07-02T19:29:39.498Z,18.70
2023-07-02T19:32:06.817Z,18.60
2023-07-02T19:34:34.371Z,18.60
2023-07-02T19:37:01.714Z,18.50
2023-07-02T19:39:31.497Z,18.50
2023-07-02T19:41:58.809Z,18.40
2023-07-02T19:44:26.022Z,18.40
2023-07-02T19:46:53.020Z,18.40
2023-07-02T19:49:20.130Z,18.30
2023-07-02T19:51:51.108Z,18.30
2023-07-02T19:54:19.701Z,18.20
2023-07-02T19:56:49.443Z,18.20
2023-07-02T19:59:17.344Z,18.10
2023-07-02T20:01:46.069Z,18.10
2023-07-02T20:04:22.224Z,18.10
2023-07-02T20:06:50.602Z,18.10
2023-07-02T20:09:18.201Z,18.00
2023-07-02T20:11:46.084Z,17.90
2023-07-02T20:14:13.342Z,17.90
2023-07-02T20:16:40.725Z,17.90
2023-07-02T20:19:07.987Z,17.90
2023-07-02T20:21:35.245Z,17.80
2023-07-02T20:24:04.964Z,17.80
2023-07-02T20:26:35.257Z,17.80
2023-07-02T20:29:03.225Z,17.70
2023-07-02T20:31:31.561Z,17.70
2023-07-02T20:34:02.253Z,17.60
2023-07-02T20:36:30.390Z,17.60
2023-07-02T20:39:00.359Z,17.60
2023-07-02T20:41:31.441Z,17.50
2023-07-02T20:44:01.850Z,17.50
2023-07-02T20:46:30.716Z,17.50
2023-07-02T20:48:59.522Z,17.40
2023-07-02T20:51:27.413Z,17.40
2023-07-02T20:53:54.957Z,17.40
2023-07-02T20:56:22.172Z,17.30
2023-07-02T20:58:49.233Z,17.30
2023-07-02T21:01:16.505Z,17.20
2023-07-02T21:03:43.708Z,17.20
2023-07-02T21:06:12.005Z,17.10
2023-07-02T21:08:39.147Z,17.10
2023-07-02T21:11:16.479Z,17.10
2023-07-02T21:13:55.328Z,17.10
2023-07-02T21:16:22.610Z,17.00
2023-07-02T21:18:49.786Z,17.00
2023-07-02T21:21:17.013Z,16.90
2023-07-02T21:23:44.159Z,16.90
2023-07-02T21:26:12.105Z,16.90
2023-07-02T21:28:40.157Z,16.90
2023-07-02T21:31:07.889Z,16.80
2023-07-02T21:33:34.936Z,16.80
2023-07-02T21:36:08.908Z,16.80
2023-07-02T21:38:38.566Z,16.70
2023-07-02T21:41:09.797Z,16.70
2023-07-02T21:43:36.951Z,16.60
2023-07-02T21:46:06.006Z,16.60
2023-07-02T21:48:33.870Z,16.60
2023-07-02T21:51:01.177Z,16.60
2023-07-02T21:53:29.186Z,16.50
2023-07-02T21:55:56.578Z,16.40
2023-07-02T21:58:24.272Z,16.40
2023-07-02T22:00:51.356Z,16.40
2023-07-02T22:03:18.451Z,16.40
2023-07-02T22:05:55.095Z,16.30
2023-07-02T22:08:22.483Z,16.30
2023-07-02T22:10:50.243Z,16.20
2023-07-02T22:13:18.555Z,16.20
2023-07-02T22:15:45.777Z,16.20
2023-07-02T22:18:13.070Z,16.10
2023-07-02T22:20:42.070Z,16.10
2023-07-02T22:23:10.540Z,16.10
2023-07-02T22:25:40.749Z,16.10
2023-07-02T22:28:07.826Z,16.10
2023-07-02T22:30:34.829Z,16.00
2023-07-02T22:33:01.892Z,16.00
2023-07-02T22:35:29.680Z,15.90
2023-07-02T22:37:57.871Z,15.90
2023-07-02T22:40:26.160Z,15.90
2023-07-02T22:42:53.405Z,15.90
2023-07-02T22:45:20.699Z,15.90
2023-07-02T22:47:48.014Z,15.90
2023-07-02T22:50:16.653Z,15.80
2023-07-02T22:52:45.813Z,15.80
2023-07-02T22:55:14.741Z,15.70
2023-07-02T22:57:45.560Z,15.70
2023-07-02T23:00:20.416Z,15.70
2023-07-02T23:02:48.134Z,15.70
2023-07-02T23:05:18.382Z,15.70
2023-07-02T23:07:46.964Z,15.60
2023-07-02T23:10:16.576Z,15.60
2023-07-02T23:12:46.465Z,15.60
2023-07-02T23:15:15.722Z,15.50
2023-07-02T23:17:49.646Z,15.50
2023-07-02T23:20:19.677Z,15.50
2023-07-02T23:22:49.370Z,15.50
2023-07-02T23:25:21.566Z,15.40
2023-07-02T23:27:50.415Z,15.40
2023-07-02T23:30:20.906Z,15.40
2023-07-02T23:32:49.877Z,15.40
2023-07-02T23:35:17.259Z,15.40
2023-07-02T23:37:46.059Z,15.40
2023-07-02T23:40:16.967Z,15.40
2023-07-02T23:42:45.445Z,15.40
2023-07-02T23:45:14.279Z,15.40
2023-07-02T23:47:43.712Z,15.40
2023-07-02T23:50:12.055Z,15.40
2023-07-02T23:52:39.651Z,15.40
2023-07-02T23:55:08.488Z,15.40
2023-07-02T23:57:36.258Z,15.40
