createdAt,value
2016-11-25T00:00:02.432Z,0
2016-11-25T00:01:02.423Z,0
2016-11-25T00:02:02.409Z,0
2016-11-25T00:03:02.395Z,0
2016-11-25T00:04:02.384Z,0
2016-11-25T00:05:02.367Z,0
2016-11-25T00:06:02.353Z,0
2016-11-25T00:07:02.343Z,0
2016-11-25T00:08:02.322Z,0
2016-11-25T00:09:02.315Z,0
2016-11-25T00:10:02.303Z,0
2016-11-25T00:11:02.292Z,0
2016-11-25T00:12:02.268Z,0
2016-11-25T00:13:02.253Z,0
2016-11-25T00:14:02.241Z,0
2016-11-25T00:15:02.240Z,0
2016-11-25T00:16:02.213Z,0
2016-11-25T00:17:02.200Z,0
2016-11-25T00:18:02.198Z,0
2016-11-25T00:19:02.174Z,0
2016-11-25T00:20:02.159Z,0
2016-11-25T00:21:02.151Z,0
2016-11-25T00:22:02.134Z,0
2016-11-25T00:23:02.119Z,0
2016-11-25T00:24:02.105Z,0
2016-11-25T00:25:02.092Z,0
2016-11-25T00:26:02.075Z,0
2016-11-25T00:27:02.064Z,0
2016-11-25T00:28:02.051Z,0
2016-11-25T00:29:02.036Z,0
2016-11-25T00:30:02.025Z,0
2016-11-25T00:31:02.009Z,0
2016-11-25T00:32:01.997Z,0
2016-11-25T00:33:01.979Z,0
2016-11-25T00:34:01.968Z,0
2016-11-25T00:35:01.954Z,0
2016-11-25T00:36:01.942Z,0
2016-11-25T00:37:01.930Z,0
2016-11-25T00:38:01.913Z,0
2016-11-25T00:39:01.901Z,0
2016-11-25T00:40:01.886Z,0
2016-11-25T00:41:01.875Z,0
2016-11-25T00:42:01.858Z,0
2016-11-25T00:43:01.848Z,0
2016-11-25T00:44:01.833Z,0
2016-11-25T00:45:01.820Z,0
2016-11-25T00:46:01.804Z,0
2016-11-25T00:47:01.794Z,0
2016-11-25T00:48:02.110Z,0
2016-11-25T00:49:01.765Z,0
2016-11-25T00:50:01.750Z,0
2016-11-25T00:51:01.738Z,0
2016-11-25T00:52:01.722Z,0
2016-11-25T00:53:01.711Z,0
2016-11-25T00:54:01.696Z,0
2016-11-25T00:55:01.684Z,0
2016-11-25T00:56:01.668Z,0
2016-11-25T00:57:01.656Z,0
2016-11-25T00:58:01.642Z,0
2016-11-25T00:59:01.628Z,0
2016-11-25T01:00:01.614Z,0
2016-11-25T01:01:01.602Z,0
2016-11-25T01:02:01.584Z,0
2016-11-25T01:03:01.572Z,0
2016-11-25T01:04:01.562Z,0
2016-11-25T01:05:01.545Z,0
2016-11-25T01:06:01.530Z,0
2016-11-25T01:07:01.517Z,0
2016-11-25T01:08:01.504Z,0
2016-11-25T01:09:01.490Z,0
2016-11-25T01:10:01.486Z,0
2016-11-25T01:11:01.463Z,0
2016-11-25T01:12:01.449Z,0
2016-11-25T01:13:01.435Z,0
2016-11-25T01:14:01.422Z,0
2016-11-25T01:15:01.408Z,0
2016-11-25T01:16:01.396Z,0
2016-11-25T01:17:01.381Z,0
2016-11-25T01:18:01.369Z,0
2016-11-25T01:19:01.353Z,0
2016-11-25T01:20:01.339Z,0
2016-11-25T01:21:01.325Z,0
2016-11-25T01:22:01.314Z,0
2016-11-25T01:23:01.295Z,0
2016-11-25T01:24:01.283Z,0
2016-11-25T01:25:01.268Z,0
2016-11-25T01:26:01.282Z,0
2016-11-25T01:27:01.243Z,0
2016-11-25T01:28:01.229Z,0
2016-11-25T01:29:01.213Z,0
2016-11-25T01:30:01.201Z,0
2016-11-25T01:31:01.188Z,0
2016-11-25T01:32:01.170Z,0
2016-11-25T01:33:01.162Z,0
2016-11-25T01:34:01.144Z,0
2016-11-25T01:35:01.129Z,0
2016-11-25T01:36:01.117Z,0
2016-11-25T01:37:01.102Z,0
2016-11-25T01:38:01.091Z,0
2016-11-25T01:39:01.077Z,0
2016-11-25T01:40:01.062Z,0
2016-11-25T01:41:01.048Z,0
2016-11-25T01:42:01.034Z,0
2016-11-25T01:43:01.019Z,0
2016-11-25T01:44:01.004Z,0
2016-11-25T01:45:00.991Z,0
2016-11-25T01:46:00.979Z,0
2016-11-25T01:47:00.963Z,0
2016-11-25T01:48:00.949Z,0
2016-11-25T01:49:00.935Z,0
2016-11-25T01:50:00.921Z,0
2016-11-25T01:51:00.905Z,0
2016-11-25T01:52:00.891Z,0
2016-11-25T01:53:00.881Z,0
2016-11-25T01:54:00.865Z,0
2016-11-25T01:55:00.850Z,0
2016-11-25T01:56:00.838Z,0
2016-11-25T01:57:00.827Z,0
2016-11-25T01:58:00.809Z,0
2016-11-25T01:59:00.825Z,0
2016-11-25T02:00:00.780Z,0
2016-11-25T02:01:00.770Z,0
2016-11-25T02:02:00.754Z,0
2016-11-25T02:03:00.743Z,0
2016-11-25T02:04:00.729Z,0
2016-11-25T02:05:00.713Z,0
2016-11-25T02:06:00.700Z,0
2016-11-25T02:07:00.687Z,0
2016-11-25T02:08:00.672Z,0
2016-11-25T02:09:00.695Z,0
2016-11-25T02:10:00.959Z,0
2016-11-25T02:11:00.659Z,0
2016-11-25T02:12:00.618Z,0
2016-11-25T02:13:00.631Z,0
2016-11-25T02:14:00.589Z,0
2016-11-25T02:15:00.578Z,0
2016-11-25T02:16:00.559Z,0
2016-11-25T02:17:00.548Z,0
2016-11-25T02:18:00.536Z,0
2016-11-25T02:19:00.521Z,0
2016-11-25T02:20:00.531Z,0
2016-11-25T02:21:00.492Z,0
2016-11-25T02:22:00.478Z,0
2016-11-25T02:23:00.463Z,0
2016-11-25T02:24:00.449Z,0
2016-11-25T02:25:00.436Z,0
2016-11-25T02:26:00.420Z,0
2016-11-25T02:27:00.408Z,0
2016-11-25T02:28:00.393Z,0
2016-11-25T02:29:00.382Z,0
2016-11-25T02:30:00.367Z,0
2016-11-25T02:31:00.354Z,0
2016-11-25T02:32:00.338Z,0
2016-11-25T02:33:00.324Z,0
2016-11-25T02:34:00.312Z,0
2016-11-25T02:35:00.296Z,0
2016-11-25T02:36:00.281Z,0
2016-11-25T02:37:00.270Z,0
2016-11-25T02:38:00.255Z,0
2016-11-25T02:39:00.239Z,0
2016-11-25T02:40:00.227Z,0
2016-11-25T02:41:00.211Z,0
2016-11-25T02:42:00.202Z,0
2016-11-25T02:43:00.183Z,0
2016-11-25T02:44:00.173Z,0
2016-11-25T02:45:00.159Z,0
2016-11-25T02:46:00.144Z,0
2016-11-25T02:47:00.129Z,0
2016-11-25T02:48:00.116Z,0
2016-11-25T02:49:00.103Z,0
2016-11-25T02:50:00.086Z,0
2016-11-25T02:51:00.082Z,0
2016-11-25T02:52:00.060Z,0
2016-11-25T02:53:00.046Z,0
2016-11-25T02:54:00.032Z,0
2016-11-25T02:55:00.018Z,0
2016-11-25T02:56:00.004Z,0
2016-11-25T02:57:00.032Z,0
2016-11-25T02:57:59.976Z,0
2016-11-25T02:58:59.964Z,0
2016-11-25T02:59:59.949Z,0
2016-11-25T03:00:59.939Z,0
2016-11-25T03:01:59.921Z,0
2016-11-25T03:02:59.909Z,0
2016-11-25T03:03:59.895Z,0
2016-11-25T03:04:59.881Z,0
2016-11-25T03:05:59.865Z,0
2016-11-25T03:06:59.853Z,0
2016-11-25T03:07:59.838Z,0
2016-11-25T03:08:59.825Z,0
2016-11-25T03:09:59.811Z,0
2016-11-25T03:10:59.794Z,0
2016-11-25T03:11:59.783Z,0
2016-11-25T03:12:59.767Z,0
2016-11-25T03:13:59.754Z,0
2016-11-25T03:14:59.743Z,0
2016-11-25T03:15:59.725Z,0
2016-11-25T03:16:59.723Z,0
2016-11-25T03:17:59.698Z,0
2016-11-25T03:18:59.699Z,0
2016-11-25T03:19:59.669Z,0
2016-11-25T03:20:59.656Z,0
2016-11-25T03:21:59.642Z,0
2016-11-25T03:22:59.630Z,0
2016-11-25T03:23:59.626Z,0
2016-11-25T03:24:59.616Z,0
2016-11-25T03:25:59.607Z,0
2016-11-25T03:26:59.589Z,0
2016-11-25T03:27:59.558Z,0
2016-11-25T03:28:59.542Z,0
2016-11-25T03:29:59.535Z,0
2016-11-25T03:30:59.525Z,0
2016-11-25T03:31:59.503Z,0
2016-11-25T03:32:59.504Z,0
2016-11-25T03:33:59.486Z,0
2016-11-25T03:34:59.460Z,0
2016-11-25T03:35:59.446Z,0
2016-11-25T03:36:59.438Z,0
2016-11-25T03:37:59.417Z,0
2016-11-25T03:38:59.403Z,0
2016-11-25T03:39:59.390Z,0
2016-11-25T03:40:59.378Z,0
2016-11-25T03:41:59.363Z,0
2016-11-25T03:42:59.386Z,0
2016-11-25T03:43:59.334Z,0
2016-11-25T03:44:59.319Z,0
2016-11-25T03:45:59.307Z,0
2016-11-25T03:46:59.292Z,0
2016-11-25T03:47:59.278Z,0
2016-11-25T03:48:59.264Z,0
2016-11-25T03:49:59.249Z,0
2016-11-25T03:50:59.236Z,0
2016-11-25T03:51:59.220Z,0
2016-11-25T03:52:59.207Z,0
2016-11-25T03:53:59.196Z,0
2016-11-25T03:54:59.183Z,0
2016-11-25T03:55:59.166Z,0
2016-11-25T03:56:59.150Z,0
2016-11-25T03:57:59.139Z,0
2016-11-25T03:58:59.124Z,0
2016-11-25T03:59:59.112Z,0
2016-11-25T04:00:59.097Z,0
2016-11-25T04:01:59.080Z,0
2016-11-25T04:02:59.065Z,0
2016-11-25T04:03:59.052Z,0
2016-11-25T04:04:59.039Z,0
2016-11-25T04:05:59.025Z,0
2016-11-25T04:06:59.009Z,0
2016-11-25T04:07:58.996Z,0
2016-11-25T04:08:58.981Z,0
2016-11-25T04:09:58.969Z,0
2016-11-25T04:10:58.952Z,0
2016-11-25T04:11:58.942Z,0
2016-11-25T04:12:58.925Z,0
2016-11-25T04:13:58.909Z,0
2016-11-25T04:14:58.896Z,0
2016-11-25T04:15:58.884Z,0
2016-11-25T04:16:58.867Z,0
2016-11-25T04:17:58.856Z,0
2016-11-25T04:18:58.840Z,0
2016-11-25T04:19:58.836Z,0
2016-11-25T04:20:58.810Z,0
2016-11-25T04:21:58.799Z,0
2016-11-25T04:22:58.784Z,0
2016-11-25T04:23:58.770Z,0
2016-11-25T04:24:58.754Z,0
2016-11-25T04:25:58.744Z,0
2016-11-25T04:26:58.729Z,0
2016-11-25T04:27:58.712Z,0
2016-11-25T04:28:58.698Z,0
2016-11-25T04:29:58.683Z,0
2016-11-25T04:30:58.672Z,0
2016-11-25T04:31:58.657Z,0
2016-11-25T04:32:58.641Z,0
2016-11-25T04:33:58.628Z,0
2016-11-25T04:34:58.614Z,0
2016-11-25T04:35:58.598Z,0
2016-11-25T04:36:58.587Z,0
2016-11-25T04:37:58.575Z,0
2016-11-25T04:38:58.556Z,0
2016-11-25T04:39:58.543Z,0
2016-11-25T04:40:58.848Z,0
2016-11-25T04:41:58.515Z,0
2016-11-25T04:42:58.500Z,0
2016-11-25T04:43:58.486Z,0
2016-11-25T04:44:58.472Z,0
2016-11-25T04:45:58.460Z,0
2016-11-25T04:46:58.444Z,0
2016-11-25T04:47:58.754Z,0
2016-11-25T04:48:58.416Z,0
2016-11-25T04:49:58.401Z,0
2016-11-25T04:50:58.386Z,0
2016-11-25T04:51:58.375Z,0
2016-11-25T04:52:58.358Z,0
2016-11-25T04:53:58.344Z,0
2016-11-25T04:54:58.333Z,0
2016-11-25T04:55:58.315Z,0
2016-11-25T04:56:58.302Z,0
2016-11-25T04:57:58.290Z,0
2016-11-25T04:58:58.274Z,0
2016-11-25T04:59:58.262Z,0
2016-11-25T05:00:58.248Z,0
2016-11-25T05:01:58.232Z,0
2016-11-25T05:02:58.226Z,0
2016-11-25T05:03:58.207Z,0
2016-11-25T05:04:58.192Z,0
2016-11-25T05:05:58.175Z,0
2016-11-25T05:06:58.163Z,0
2016-11-25T05:07:58.148Z,0
2016-11-25T05:08:58.135Z,0
2016-11-25T05:09:58.121Z,0
2016-11-25T05:10:58.107Z,0
2016-11-25T05:11:58.093Z,0
2016-11-25T05:12:58.080Z,0
2016-11-25T05:13:58.069Z,0
2016-11-25T05:14:58.050Z,0
2016-11-25T05:15:58.038Z,0
2016-11-25T05:16:58.026Z,0
2016-11-25T05:17:58.013Z,0
2016-11-25T05:18:57.997Z,0
2016-11-25T05:19:57.982Z,0
2016-11-25T05:20:57.967Z,0
2016-11-25T05:21:57.956Z,0
2016-11-25T05:22:57.939Z,0
2016-11-25T05:23:57.926Z,0
2016-11-25T05:24:57.912Z,0
2016-11-25T05:25:57.901Z,0
2016-11-25T05:26:57.882Z,0
2016-11-25T05:27:57.869Z,0
2016-11-25T05:28:57.856Z,0
2016-11-25T05:29:57.841Z,0
2016-11-25T05:30:57.827Z,0
2016-11-25T05:31:57.816Z,0
2016-11-25T05:32:57.798Z,0
2016-11-25T05:33:57.784Z,0
2016-11-25T05:34:57.772Z,0
2016-11-25T05:35:57.757Z,0
2016-11-25T05:36:57.741Z,0
2016-11-25T05:37:57.739Z,0
2016-11-25T05:38:57.714Z,0
2016-11-25T05:39:57.701Z,0
2016-11-25T05:40:57.684Z,0
2016-11-25T05:41:57.672Z,0
2016-11-25T05:42:57.658Z,0
2016-11-25T05:43:57.642Z,0
2016-11-25T05:44:57.629Z,0
2016-11-25T05:45:57.619Z,0
2016-11-25T05:46:57.615Z,0
2016-11-25T05:47:57.589Z,0
2016-11-25T05:48:57.574Z,0
2016-11-25T05:49:57.572Z,0
2016-11-25T05:50:57.545Z,0
2016-11-25T05:51:57.527Z,0
2016-11-25T05:52:57.524Z,0
2016-11-25T05:53:57.501Z,0
2016-11-25T05:54:57.497Z,0
2016-11-25T05:55:57.471Z,0
2016-11-25T05:56:57.455Z,0
2016-11-25T05:57:57.443Z,0
2016-11-25T05:58:57.427Z,0
2016-11-25T05:59:57.416Z,0
2016-11-25T06:00:57.403Z,0
2016-11-25T06:01:57.699Z,0
2016-11-25T06:02:57.374Z,0
2016-11-25T06:03:57.357Z,0
2016-11-25T06:04:57.342Z,0
2016-11-25T06:05:57.327Z,0
2016-11-25T06:06:57.316Z,0
2016-11-25T06:07:57.299Z,0
2016-11-25T06:08:57.290Z,0
2016-11-25T06:09:57.273Z,0
2016-11-25T06:10:57.261Z,0
2016-11-25T06:11:57.242Z,0
2016-11-25T06:12:57.228Z,0
2016-11-25T06:13:57.215Z,0
2016-11-25T06:14:57.198Z,0
2016-11-25T06:15:57.184Z,0
2016-11-25T06:16:57.172Z,0
2016-11-25T06:17:57.159Z,0
2016-11-25T06:18:57.143Z,0
2016-11-25T06:19:57.127Z,0
2016-11-25T06:20:57.111Z,0
2016-11-25T06:21:57.098Z,0
2016-11-25T06:22:57.084Z,0
2016-11-25T06:23:57.070Z,0
2016-11-25T06:24:57.053Z,0
2016-11-25T06:25:57.044Z,0
2016-11-25T06:26:57.025Z,0
2016-11-25T06:27:57.012Z,0
2016-11-25T06:28:57.005Z,0
2016-11-25T06:29:56.983Z,0
2016-11-25T06:30:56.968Z,0
2016-11-25T06:31:56.954Z,0
2016-11-25T06:32:56.939Z,0
2016-11-25T06:33:56.924Z,0
2016-11-25T06:34:56.915Z,0
2016-11-25T06:35:56.895Z,0
2016-11-25T06:36:56.881Z,0
2016-11-25T06:37:56.866Z,0
2016-11-25T06:38:56.851Z,0
2016-11-25T06:39:56.837Z,0
2016-11-25T06:40:56.822Z,0
2016-11-25T06:41:56.811Z,0
2016-11-25T06:42:57.112Z,0.28
2016-11-25T06:43:56.781Z,0.85
2016-11-25T06:44:56.765Z,0.38
2016-11-25T06:45:56.754Z,0.19
2016-11-25T06:46:56.735Z,0.57
2016-11-25T06:47:56.723Z,0.28
2016-11-25T06:48:56.707Z,0.38
2016-11-25T06:49:56.693Z,0.38
2016-11-25T06:50:56.677Z,0.09
2016-11-25T06:51:56.665Z,0.28
2016-11-25T06:52:56.654Z,0.76
2016-11-25T06:53:56.637Z,0.57
2016-11-25T06:54:56.621Z,0.47
2016-11-25T06:55:56.606Z,0.38
2016-11-25T06:56:56.592Z,0.19
2016-11-25T06:57:56.583Z,0.28
2016-11-25T06:58:56.563Z,0
2016-11-25T06:59:56.548Z,0
2016-11-25T07:00:56.535Z,0
2016-11-25T07:01:56.518Z,0
2016-11-25T07:02:56.508Z,0
2016-11-25T07:03:56.490Z,0
2016-11-25T07:04:56.475Z,0.09
2016-11-25T07:05:56.459Z,0
2016-11-25T07:06:56.453Z,0
2016-11-25T07:07:56.434Z,0
2016-11-25T07:08:56.420Z,0
2016-11-25T07:09:56.405Z,0.38
2016-11-25T07:10:56.390Z,0
2016-11-25T07:11:56.374Z,0.09
2016-11-25T07:12:56.359Z,0.28
2016-11-25T07:13:56.354Z,0.38
2016-11-25T07:14:56.370Z,1.42
2016-11-25T07:15:56.317Z,1.89
2016-11-25T07:16:56.304Z,2.55
2016-11-25T07:17:56.294Z,2.84
2016-11-25T07:18:56.277Z,2.93
2016-11-25T07:19:56.258Z,3.22
2016-11-25T07:20:56.248Z,3.59
2016-11-25T07:21:56.231Z,3.59
2016-11-25T07:22:56.216Z,3.78
2016-11-25T07:23:56.204Z,4.07
2016-11-25T07:24:56.187Z,4.16
2016-11-25T07:25:56.175Z,4.26
2016-11-25T07:26:56.162Z,4.64
2016-11-25T07:27:56.145Z,7.67
2016-11-25T07:28:56.130Z,8.42
2016-11-25T07:29:56.116Z,8.99
2016-11-25T07:30:56.103Z,9.28
2016-11-25T07:31:56.089Z,9.56
2016-11-25T07:32:56.076Z,9.56
2016-11-25T07:33:56.059Z,9.66
2016-11-25T07:34:56.045Z,9.56
2016-11-25T07:35:56.032Z,8.99
2016-11-25T07:36:56.016Z,9.19
2016-11-25T07:37:56.001Z,11.36
2016-11-25T07:38:55.986Z,11.55
2016-11-25T07:39:55.973Z,11.83
2016-11-25T07:40:55.956Z,12.4
2016-11-25T07:41:55.944Z,13.35
2016-11-25T07:42:55.929Z,12.4
2016-11-25T07:43:55.917Z,11.55
2016-11-25T07:44:55.901Z,10.51
2016-11-25T07:45:55.883Z,9.66
2016-11-25T07:46:55.872Z,9.09
2016-11-25T07:47:55.856Z,10.51
2016-11-25T07:48:55.839Z,11.36
2016-11-25T07:49:55.825Z,13.45
2016-11-25T07:50:55.813Z,13.16
2016-11-25T07:51:55.797Z,12.78
2016-11-25T07:52:55.782Z,12.69
2016-11-25T07:53:55.766Z,13.16
2016-11-25T07:54:55.753Z,13.45
2016-11-25T07:55:55.737Z,13.92
2016-11-25T07:56:55.721Z,14.67
2016-11-25T07:57:55.708Z,14.58
2016-11-25T07:58:55.696Z,14.58
2016-11-25T07:59:55.678Z,16.09
2016-11-25T08:00:55.663Z,16.94
2016-11-25T08:01:55.649Z,18.07
2016-11-25T08:02:55.634Z,17.69
2016-11-25T08:03:55.618Z,16.85
2016-11-25T08:04:55.605Z,17.13
2016-11-25T08:05:55.588Z,16.75
2016-11-25T08:06:55.577Z,16.66
2016-11-25T08:07:55.560Z,15.8
2016-11-25T08:08:55.546Z,14.76
2016-11-25T08:09:55.529Z,15.99
2016-11-25T08:10:55.515Z,15.23
2016-11-25T08:11:55.498Z,14.29
2016-11-25T08:12:55.485Z,14.48
2016-11-25T08:13:55.468Z,14.29
2016-11-25T08:14:55.455Z,13.53
2016-11-25T08:15:55.439Z,13.44
2016-11-25T08:16:55.426Z,13.15
2016-11-25T08:17:55.410Z,13.25
2016-11-25T08:18:55.395Z,13.72
2016-11-25T08:19:55.381Z,13.44
2016-11-25T08:20:55.364Z,14.39
2016-11-25T08:21:55.355Z,15.71
2016-11-25T08:22:55.735Z,16.66
2016-11-25T08:23:55.322Z,16.85
2016-11-25T08:24:55.304Z,17.6
2016-11-25T08:25:55.289Z,17.5
2016-11-25T08:26:55.278Z,17.13
2016-11-25T08:27:55.264Z,17.5
2016-11-25T08:28:55.245Z,17.03
2016-11-25T08:29:55.229Z,17.5
2016-11-25T08:30:55.216Z,18.07
2016-11-25T08:31:55.204Z,19.49
2016-11-25T08:32:55.188Z,19.68
2016-11-25T08:33:55.170Z,20.54
2016-11-25T08:34:55.266Z,18.84
2016-11-25T08:35:55.142Z,19.59
2016-11-25T08:36:55.125Z,20.44
2016-11-25T08:37:55.112Z,19.49
2016-11-25T08:38:55.096Z,19.12
2016-11-25T08:39:55.222Z,20.25
2016-11-25T08:40:55.066Z,20.44
2016-11-25T08:41:55.054Z,20.36
2016-11-25T08:42:55.038Z,20.17
2016-11-25T08:43:55.020Z,20.07
2016-11-25T08:44:55.010Z,18.56
2016-11-25T08:45:54.993Z,17.52
2016-11-25T08:46:54.976Z,17.14
2016-11-25T08:47:54.962Z,17.33
2016-11-25T08:48:54.947Z,19.32
2016-11-25T08:49:54.974Z,21.11
2016-11-25T08:50:54.921Z,23.29
2016-11-25T08:51:54.905Z,24.05
2016-11-25T08:52:54.889Z,26.51
2016-11-25T08:53:55.100Z,27.17
2016-11-25T08:54:54.865Z,27.56
2016-11-25T08:55:55.163Z,27.84
2016-11-25T08:56:54.830Z,30.96
2016-11-25T08:57:54.815Z,31.72
2016-11-25T08:58:54.799Z,29.83
2016-11-25T08:59:54.826Z,29.26
2016-11-25T09:00:54.770Z,28.41
2016-11-25T09:01:54.943Z,28.78
2016-11-25T09:02:54.744Z,29.07
2016-11-25T09:03:54.728Z,28.22
2016-11-25T09:04:54.798Z,26.31
2016-11-25T09:05:54.921Z,25.74
2016-11-25T09:06:54.757Z,25.18
2016-11-25T09:07:54.674Z,25.57
2016-11-25T09:08:54.725Z,24.9
2016-11-25T09:09:54.688Z,24.81
2016-11-25T09:10:54.627Z,26.04
2016-11-25T09:11:54.611Z,26.12
2016-11-25T09:12:54.916Z,26.03
2016-11-25T09:13:54.621Z,25.08
2016-11-25T09:14:54.568Z,23
2016-11-25T09:15:54.550Z,22.44
2016-11-25T09:16:54.534Z,26.04
2016-11-25T09:17:54.521Z,28.31
2016-11-25T09:18:54.506Z,32.48
2016-11-25T09:19:54.492Z,31.91
2016-11-25T09:20:54.476Z,32.95
2016-11-25T09:21:54.462Z,31.63
2016-11-25T09:22:54.449Z,30.76
2016-11-25T09:23:54.432Z,28.97
2016-11-25T09:24:54.685Z,28.31
2016-11-25T09:25:54.674Z,28.69
2016-11-25T09:26:54.388Z,28.78
2016-11-25T09:27:54.372Z,27.84
2016-11-25T09:28:54.359Z,27.46
2016-11-25T09:29:54.342Z,28.22
2016-11-25T09:30:54.329Z,28.78
2016-11-25T09:31:54.426Z,28.78
2016-11-25T09:32:54.300Z,27.75
2016-11-25T09:33:54.286Z,28.59
2016-11-25T09:34:54.271Z,28.41
2016-11-25T09:35:54.254Z,28.22
2016-11-25T09:36:54.245Z,31.15
2016-11-25T09:37:54.226Z,32.39
2016-11-25T09:38:54.212Z,31.34
2016-11-25T09:39:54.227Z,30.96
2016-11-25T09:40:54.183Z,30.02
2016-11-25T09:41:54.170Z,30.02
2016-11-25T09:42:54.154Z,32.1
2016-11-25T09:43:54.139Z,32.39
2016-11-25T09:44:54.126Z,32.76
2016-11-25T09:45:54.110Z,30.87
2016-11-25T09:46:54.099Z,31.82
2016-11-25T09:47:54.081Z,33.04
2016-11-25T09:48:54.067Z,32.86
2016-11-25T09:49:54.054Z,33.14
2016-11-25T09:50:54.038Z,35.32
2016-11-25T09:51:54.024Z,36.27
2016-11-25T09:52:54.008Z,35.22
2016-11-25T09:53:53.994Z,32.76
2016-11-25T09:54:53.980Z,31.06
2016-11-25T09:55:53.965Z,30.77
2016-11-25T09:56:53.951Z,30.21
2016-11-25T09:57:53.936Z,30.96
2016-11-25T09:58:53.922Z,31.72
2016-11-25T09:59:53.907Z,30.77
2016-11-25T10:00:53.892Z,28.88
2016-11-25T10:01:53.878Z,27.94
2016-11-25T10:02:53.864Z,27.17
2016-11-25T10:03:53.848Z,27.56
2016-11-25T10:04:53.936Z,30.3
2016-11-25T10:05:53.822Z,31.63
2016-11-25T10:06:53.806Z,31.15
2016-11-25T10:07:53.793Z,29.07
2016-11-25T10:08:53.778Z,28.5
2016-11-25T10:09:53.765Z,28.88
2016-11-25T10:10:53.746Z,30.58
2016-11-25T10:11:53.752Z,30.87
2016-11-25T10:12:53.719Z,30.96
2016-11-25T10:13:53.707Z,33.62
2016-11-25T10:14:53.689Z,34.09
2016-11-25T10:15:53.675Z,34.19
2016-11-25T10:16:53.665Z,34.09
2016-11-25T10:17:53.648Z,35.89
2016-11-25T10:18:53.633Z,35.13
2016-11-25T10:19:53.621Z,34.47
2016-11-25T10:20:53.604Z,33.04
2016-11-25T10:21:53.603Z,32.95
2016-11-25T10:22:53.716Z,31.91
2016-11-25T10:23:53.560Z,31.72
2016-11-25T10:24:53.547Z,30.58
2016-11-25T10:25:53.534Z,30.68
2016-11-25T10:26:53.518Z,28.78
2016-11-25T10:27:53.503Z,27.37
2016-11-25T10:28:53.488Z,27.56
2016-11-25T10:29:53.476Z,27.17
2016-11-25T10:30:53.462Z,28.04
2016-11-25T10:31:53.450Z,28.14
2016-11-25T10:32:53.697Z,28.04
2016-11-25T10:33:53.461Z,30.41
2016-11-25T10:34:53.551Z,32.68
2016-11-25T10:35:53.391Z,32.59
2016-11-25T10:36:53.374Z,32.02
2016-11-25T10:37:53.361Z,30.79
2016-11-25T10:38:53.347Z,31.74
2016-11-25T10:39:53.335Z,32.78
2016-11-25T10:40:53.319Z,33.82
2016-11-25T10:41:53.409Z,33.06
2016-11-25T10:42:53.582Z,34.2
2016-11-25T10:43:53.597Z,37.14
2016-11-25T10:44:53.264Z,36.38
2016-11-25T10:45:53.249Z,35.62
2016-11-25T10:46:53.235Z,34.39
2016-11-25T10:47:53.218Z,34.11
2016-11-25T10:48:53.207Z,34.11
2016-11-25T10:49:53.193Z,36
2016-11-25T10:50:53.178Z,36.76
2016-11-25T10:51:53.164Z,37.9
2016-11-25T10:52:53.148Z,39.79
2016-11-25T10:53:53.137Z,38.84
2016-11-25T10:54:53.119Z,36.76
2016-11-25T10:55:53.108Z,35.91
2016-11-25T10:56:53.094Z,36.76
2016-11-25T10:57:53.159Z,40.83
2016-11-25T10:58:53.066Z,40.55
2016-11-25T10:59:53.050Z,41.78
2016-11-25T11:00:53.235Z,40.26
2016-11-25T11:01:53.022Z,41.12
2016-11-25T11:02:53.012Z,41.69
2016-11-25T11:03:52.995Z,43.11
2016-11-25T11:04:53.107Z,43.01
2016-11-25T11:05:52.966Z,45.1
2016-11-25T11:06:52.954Z,44.62
2016-11-25T11:07:52.939Z,44.24
2016-11-25T11:08:52.926Z,44.34
2016-11-25T11:09:52.911Z,43.01
2016-11-25T11:10:52.897Z,41.4
2016-11-25T11:11:52.883Z,38.94
2016-11-25T11:12:52.870Z,39.7
2016-11-25T11:13:52.856Z,39.22
2016-11-25T11:14:52.843Z,38.65
2016-11-25T11:15:52.830Z,41.59
2016-11-25T11:16:52.954Z,41.8
2016-11-25T11:17:52.960Z,42.56
2016-11-25T11:18:52.795Z,43.04
2016-11-25T11:19:52.773Z,43.04
2016-11-25T11:20:52.761Z,42.56
2016-11-25T11:21:52.747Z,42.37
2016-11-25T11:22:52.736Z,43.6
2016-11-25T11:23:52.721Z,43.98
2016-11-25T11:24:52.706Z,43.79
2016-11-25T11:25:52.693Z,42.47
2016-11-25T11:26:52.996Z,41.61
2016-11-25T11:27:52.664Z,43.79
2016-11-25T11:28:52.652Z,42.94
2016-11-25T11:29:52.636Z,43.23
2016-11-25T11:30:52.629Z,42.08
2016-11-25T11:31:52.654Z,41.99
2016-11-25T11:32:52.600Z,41.8
2016-11-25T11:33:52.584Z,40.66
2016-11-25T11:34:52.570Z,40.38
2016-11-25T11:35:52.560Z,42.47
2016-11-25T11:36:52.545Z,42.08
2016-11-25T11:37:52.530Z,41.52
2016-11-25T11:38:52.517Z,41.52
2016-11-25T11:39:52.502Z,41.89
2016-11-25T11:40:52.491Z,42.47
2016-11-25T11:41:52.482Z,41.42
2016-11-25T11:42:52.484Z,42.08
2016-11-25T11:43:52.473Z,43.98
2016-11-25T11:44:52.644Z,45.69
2016-11-25T11:45:52.497Z,45.14
2016-11-25T11:46:52.407Z,45.43
2016-11-25T11:47:52.395Z,45.31
2016-11-25T11:48:52.381Z,50.62
2016-11-25T11:49:52.370Z,53.18
2016-11-25T11:50:52.355Z,53.2
2016-11-25T11:51:52.343Z,50.99
2016-11-25T11:52:52.330Z,52.23
2016-11-25T11:53:52.323Z,51.12
2016-11-25T11:54:52.301Z,50.24
2016-11-25T11:55:52.290Z,50.43
2016-11-25T11:56:52.276Z,48.91
2016-11-25T11:57:52.262Z,48.54
2016-11-25T11:58:52.252Z,47.39
2016-11-25T11:59:52.244Z,45.78
2016-11-25T12:00:52.225Z,47.3
2016-11-25T12:01:52.216Z,48.44
2016-11-25T12:02:52.197Z,49.95
2016-11-25T12:03:52.186Z,48.72
2016-11-25T12:04:52.177Z,48.44
2016-11-25T12:05:52.159Z,46.26
2016-11-25T12:06:52.145Z,44.74
2016-11-25T12:07:52.134Z,43.23
2016-11-25T12:08:52.125Z,43.41
2016-11-25T12:09:52.105Z,43.98
2016-11-25T12:10:52.095Z,43.7
2016-11-25T12:11:52.076Z,42.47
2016-11-25T12:12:52.066Z,40
2016-11-25T12:13:52.053Z,39.81
2016-11-25T12:14:52.060Z,38.77
2016-11-25T12:15:52.026Z,37.54
2016-11-25T12:16:52.012Z,37.44
2016-11-25T12:17:51.998Z,36.78
2016-11-25T12:18:51.986Z,36.11
2016-11-25T12:19:51.972Z,35.36
2016-11-25T12:20:51.961Z,36.21
2016-11-25T12:21:51.946Z,35.36
2016-11-25T12:22:51.932Z,34.88
2016-11-25T12:23:51.920Z,34.12
2016-11-25T12:24:51.906Z,32.51
2016-11-25T12:25:51.894Z,33.17
2016-11-25T12:26:51.880Z,33.27
2016-11-25T12:27:51.865Z,31.66
2016-11-25T12:28:51.852Z,33.08
2016-11-25T12:29:51.839Z,32.21
2016-11-25T12:30:51.825Z,31.64
2016-11-25T12:31:51.812Z,31.26
2016-11-25T12:32:51.799Z,30.22
2016-11-25T12:33:51.785Z,30.13
2016-11-25T12:34:51.770Z,29.18
2016-11-25T12:35:51.756Z,28.23
2016-11-25T12:36:51.741Z,26.24
2016-11-25T12:37:51.728Z,26.43
2016-11-25T12:38:51.716Z,25.96
2016-11-25T12:39:51.701Z,26.81
2016-11-25T12:40:51.687Z,27.85
2016-11-25T12:41:51.674Z,27
2016-11-25T12:42:51.664Z,27
2016-11-25T12:43:51.646Z,27.28
2016-11-25T12:44:51.633Z,27
2016-11-25T12:45:51.618Z,26.05
2016-11-25T12:46:51.604Z,25.86
2016-11-25T12:47:51.593Z,27.47
2016-11-25T12:48:51.578Z,27.28
2016-11-25T12:49:51.566Z,26.43
2016-11-25T12:50:51.549Z,25.96
2016-11-25T12:51:51.537Z,25.67
2016-11-25T12:52:51.521Z,25.77
2016-11-25T12:53:51.508Z,24.91
2016-11-25T12:54:51.494Z,24.26
2016-11-25T12:55:51.480Z,23.97
2016-11-25T12:56:51.468Z,24.63
2016-11-25T12:57:51.453Z,24.06
2016-11-25T12:58:51.439Z,22.74
2016-11-25T12:59:51.424Z,21.31
2016-11-25T13:00:51.410Z,21.41
2016-11-25T13:01:51.397Z,20.84
2016-11-25T13:02:51.381Z,19.89
2016-11-25T13:03:51.369Z,19.8
2016-11-25T13:04:51.354Z,19.23
2016-11-25T13:05:51.343Z,19.51
2016-11-25T13:06:51.326Z,19.89
2016-11-25T13:07:51.314Z,19.23
2016-11-25T13:08:51.298Z,19.7
2016-11-25T13:09:51.289Z,19.89
2016-11-25T13:10:51.273Z,21.22
2016-11-25T13:11:51.257Z,21.5
2016-11-25T13:12:51.243Z,21.22
2016-11-25T13:13:51.230Z,21.98
2016-11-25T13:14:51.216Z,21.69
2016-11-25T13:15:51.200Z,22.07
2016-11-25T13:16:51.189Z,21.69
2016-11-25T13:17:51.174Z,21.98
2016-11-25T13:18:51.159Z,22.64
2016-11-25T13:19:51.146Z,22.55
2016-11-25T13:20:51.138Z,21.98
2016-11-25T13:21:51.117Z,21.88
2016-11-25T13:22:51.104Z,21.5
2016-11-25T13:23:51.091Z,21.31
2016-11-25T13:24:51.076Z,21.31
2016-11-25T13:25:51.064Z,21.14
2016-11-25T13:26:51.050Z,21.89
2016-11-25T13:27:51.075Z,23.79
2016-11-25T13:28:51.022Z,24.07
2016-11-25T13:29:51.324Z,24.17
2016-11-25T13:30:50.993Z,23.32
2016-11-25T13:31:50.979Z,22.94
2016-11-25T13:32:50.966Z,23.88
2016-11-25T13:33:50.956Z,26.07
2016-11-25T13:34:50.940Z,26.73
2016-11-25T13:35:50.926Z,27.3
2016-11-25T13:36:50.912Z,26.82
2016-11-25T13:37:50.897Z,27.87
2016-11-25T13:38:50.886Z,28.44
2016-11-25T13:39:50.871Z,30.71
2016-11-25T13:40:50.859Z,29.95
2016-11-25T13:41:50.843Z,28.72
2016-11-25T13:42:50.831Z,28.44
2016-11-25T13:43:50.851Z,27.39
2016-11-25T13:44:50.803Z,26.92
2016-11-25T13:45:50.790Z,26.16
2016-11-25T13:46:50.774Z,26.82
2016-11-25T13:47:50.762Z,26.07
2016-11-25T13:48:50.749Z,25.68