createdAt,value
2023-01-27T00:01:51.995Z,1.00
2023-01-27T00:04:20.710Z,0.90
2023-01-27T00:06:49.366Z,0.90
2023-01-27T00:09:18.279Z,0.90
2023-01-27T00:12:04.244Z,0.80
2023-01-27T00:14:32.968Z,0.80
2023-01-27T00:17:03.064Z,0.90
2023-01-27T00:19:31.670Z,0.90
2023-01-27T00:22:17.522Z,0.80
2023-01-27T00:24:46.269Z,0.80
2023-01-27T00:27:14.899Z,0.80
2023-01-27T00:29:43.902Z,0.90
2023-01-27T00:32:31.389Z,1.00
2023-01-27T00:35:00.034Z,1.00
2023-01-27T00:37:28.739Z,0.90
2023-01-27T00:39:57.414Z,0.90
2023-01-27T00:42:26.169Z,0.80
2023-01-27T00:45:12.500Z,0.90
2023-01-27T00:47:42.648Z,0.90
2023-01-27T00:50:12.726Z,0.70
2023-01-27T00:52:43.099Z,0.90
2023-01-27T00:55:15.992Z,0.90
2023-01-27T00:57:45.646Z,0.90
2023-01-27T01:00:16.953Z,0.90
2023-01-27T01:02:47.227Z,1.00
2023-01-27T01:05:16.160Z,1.00
2023-01-27T01:07:44.835Z,1.00
2023-01-27T01:10:13.802Z,0.80
2023-01-27T01:12:42.694Z,0.90
2023-01-27T01:15:12.455Z,0.80
2023-01-27T01:17:41.254Z,0.90
2023-01-27T01:20:13.820Z,0.90
2023-01-27T01:22:42.738Z,0.90
2023-01-27T01:25:11.565Z,0.90
2023-01-27T01:27:40.316Z,0.80
2023-01-27T01:30:11.411Z,0.80
2023-01-27T01:32:40.390Z,0.80
2023-01-27T01:35:11.415Z,0.90
2023-01-27T01:37:41.643Z,0.90
2023-01-27T01:40:13.732Z,0.80
2023-01-27T01:42:58.418Z,0.80
2023-01-27T01:45:54.436Z,0.70
2023-01-27T01:48:32.292Z,0.70
2023-01-27T01:51:10.686Z,0.70
2023-01-27T01:53:47.618Z,0.80
2023-01-27T01:56:25.245Z,0.80
2023-01-27T01:59:02.426Z,0.90
2023-01-27T02:01:31.318Z,0.80
2023-01-27T02:04:05.793Z,0.70
2023-01-27T02:06:50.110Z,0.80
2023-01-27T02:09:21.923Z,0.90
2023-01-27T02:11:51.168Z,0.80
2023-01-27T02:14:20.314Z,0.70
2023-01-27T02:16:49.235Z,0.80
2023-01-27T02:19:29.244Z,0.90
2023-01-27T02:22:01.831Z,0.90
2023-01-27T02:24:42.268Z,1.00
2023-01-27T02:27:14.330Z,1.00
2023-01-27T02:29:43.048Z,1.00
2023-01-27T02:32:25.090Z,0.90
2023-01-27T02:34:58.757Z,0.90
2023-01-27T02:37:28.096Z,0.80
2023-01-27T02:40:01.311Z,0.80
2023-01-27T02:42:31.820Z,0.80
2023-01-27T02:45:01.010Z,0.90
2023-01-27T02:47:29.748Z,0.80
2023-01-27T02:49:58.465Z,0.80
2023-01-27T02:52:27.558Z,0.90
2023-01-27T02:54:56.368Z,0.80
2023-01-27T02:57:25.503Z,0.90
2023-01-27T03:00:13.927Z,0.90
2023-01-27T03:02:42.684Z,0.80
2023-01-27T03:11:08.026Z,0.90
2023-01-27T03:13:38.244Z,0.90
2023-01-27T03:16:27.233Z,1.00
2023-01-27T03:18:56.841Z,1.00
2023-01-27T03:21:25.997Z,0.80
2023-01-27T03:23:55.490Z,0.80
2023-01-27T03:26:25.651Z,0.80
2023-01-27T03:29:12.459Z,0.80
2023-01-27T03:31:46.089Z,0.80
2023-01-27T03:34:16.064Z,0.80
2023-01-27T03:37:11.348Z,0.80
2023-01-27T03:39:57.467Z,0.90
2023-01-27T03:42:43.597Z,0.90
2023-01-27T03:45:30.123Z,0.80
2023-01-27T03:48:00.787Z,0.80
2023-01-27T03:50:42.205Z,0.80
2023-01-27T03:53:11.667Z,0.70
2023-01-27T03:55:40.834Z,0.80
2023-01-27T03:58:21.487Z,0.70
2023-01-27T04:00:54.047Z,0.70
2023-01-27T04:03:44.603Z,0.80
2023-01-27T04:06:34.281Z,0.80
2023-01-27T04:09:03.516Z,0.70
2023-01-27T04:11:46.483Z,0.70
2023-01-27T04:14:16.164Z,0.70
2023-01-27T04:16:45.323Z,0.70
2023-01-27T04:19:15.909Z,0.70
2023-01-27T04:21:45.845Z,0.60
2023-01-27T04:24:22.713Z,0.60
2023-01-27T04:26:58.197Z,0.70
2023-01-27T04:29:28.993Z,0.80
2023-01-27T04:31:59.090Z,0.80
2023-01-27T04:34:31.513Z,0.80
2023-01-27T04:37:01.598Z,0.80
2023-01-27T04:39:31.020Z,0.80
2023-01-27T04:42:00.627Z,0.80
2023-01-27T04:44:32.270Z,0.60
2023-01-27T04:47:01.900Z,0.60
2023-01-27T04:49:32.574Z,0.70
2023-01-27T04:52:01.914Z,0.70
2023-01-27T04:54:31.378Z,0.60
2023-01-27T04:57:04.385Z,0.70
2023-01-27T04:59:33.876Z,0.60
2023-01-27T05:02:04.872Z,0.70
2023-01-27T05:04:35.870Z,0.70
2023-01-27T05:07:06.049Z,0.70
2023-01-27T05:09:35.554Z,0.70
2023-01-27T05:17:07.517Z,0.70
2023-01-27T05:19:35.166Z,0.70
2023-01-27T05:22:03.075Z,0.80
2023-01-27T05:24:30.745Z,0.80
2023-01-27T05:26:58.560Z,0.80
2023-01-27T05:29:26.454Z,0.70
2023-01-27T05:31:54.639Z,0.80
2023-01-27T05:39:28.814Z,0.70
2023-01-27T05:42:00.542Z,0.70
2023-01-27T05:44:32.462Z,0.70
2023-01-27T05:47:03.345Z,0.60
2023-01-27T05:49:31.542Z,0.60
2023-01-27T05:52:02.478Z,0.60
2023-01-27T05:59:51.578Z,0.70
2023-01-27T06:02:19.322Z,0.80
2023-01-27T06:04:47.914Z,0.80
2023-01-27T06:07:15.479Z,0.80
2023-01-27T06:09:43.029Z,0.80
2023-01-27T06:12:10.459Z,0.80
2023-01-27T06:14:39.106Z,0.90
2023-01-27T06:17:09.463Z,0.80
2023-01-27T06:19:38.147Z,0.70
2023-01-27T06:22:06.874Z,0.80
2023-01-27T06:24:35.629Z,0.80
2023-01-27T06:27:04.341Z,0.80
2023-01-27T06:29:33.027Z,0.80
2023-01-27T06:32:01.713Z,0.80
2023-01-27T06:34:31.902Z,0.80
2023-01-27T06:37:00.650Z,0.80
2023-01-27T06:39:29.303Z,0.70
2023-01-27T06:41:57.937Z,0.80
2023-01-27T06:44:26.646Z,0.80
2023-01-27T06:46:55.361Z,0.80
2023-01-27T06:49:24.003Z,0.80
2023-01-27T06:51:54.821Z,0.80
2023-01-27T06:54:23.713Z,0.80
2023-01-27T06:56:52.463Z,0.80
2023-01-27T06:59:21.102Z,0.80
2023-01-27T07:01:50.079Z,0.70
2023-01-27T07:04:18.781Z,0.70
2023-01-27T07:06:47.435Z,0.70
2023-01-27T07:09:18.176Z,0.60
2023-01-27T07:11:46.860Z,0.60
2023-01-27T07:14:15.557Z,0.70
2023-01-27T07:16:44.274Z,0.70
2023-01-27T07:19:13.591Z,0.70
2023-01-27T07:21:42.275Z,0.70
2023-01-27T07:24:11.279Z,0.80
2023-01-27T07:26:41.285Z,0.70
2023-01-27T07:29:10.528Z,0.60
2023-01-27T07:31:39.224Z,0.60
2023-01-27T07:34:08.003Z,0.70
2023-01-27T07:36:36.753Z,0.70
2023-01-27T07:39:05.653Z,0.70
2023-01-27T07:41:34.794Z,0.80
2023-01-27T07:44:05.728Z,0.80
2023-01-27T07:46:35.974Z,0.70
2023-01-27T07:49:04.797Z,0.70
2023-01-27T07:51:33.433Z,0.60
2023-01-27T07:54:02.287Z,0.60
2023-01-27T07:56:32.326Z,0.70
2023-01-27T07:59:01.203Z,0.70
2023-01-27T08:01:31.984Z,0.70
2023-01-27T08:04:01.025Z,0.50
2023-01-27T08:06:29.790Z,0.60
2023-01-27T08:08:58.582Z,0.70
2023-01-27T08:11:27.497Z,0.70
2023-01-27T08:13:56.163Z,0.80
2023-01-27T08:16:24.888Z,0.70
2023-01-27T08:18:56.705Z,0.70
2023-01-27T08:21:26.046Z,0.70
2023-01-27T08:23:55.906Z,0.70
2023-01-27T08:26:24.605Z,0.80
2023-01-27T08:28:53.755Z,0.70
2023-01-27T08:31:22.676Z,0.70
2023-01-27T08:33:56.283Z,0.80
2023-01-27T08:36:26.210Z,0.80
2023-01-27T08:38:55.024Z,0.90
2023-01-27T08:41:26.397Z,0.90
2023-01-27T08:43:56.591Z,0.80
2023-01-27T08:46:25.311Z,0.80
2023-01-27T08:48:55.465Z,0.80
2023-01-27T08:51:24.202Z,0.80
2023-01-27T08:53:53.011Z,0.80
2023-01-27T08:56:22.076Z,0.80
2023-01-27T08:58:52.416Z,0.90
2023-01-27T09:01:22.121Z,0.80
2023-01-27T09:03:51.262Z,0.80
2023-01-27T09:06:22.874Z,0.80
2023-01-27T09:09:11.205Z,0.70
2023-01-27T09:11:44.661Z,0.80
2023-01-27T09:14:14.456Z,0.80
2023-01-27T09:16:43.155Z,0.70
2023-01-27T09:19:11.868Z,0.70
2023-01-27T09:21:42.028Z,0.80
2023-01-27T09:24:11.386Z,0.70
2023-01-27T09:26:40.167Z,0.70
2023-01-27T09:29:08.933Z,0.60
2023-01-27T09:31:37.665Z,0.70
2023-01-27T09:34:06.490Z,0.60
2023-01-27T09:36:41.690Z,0.70
2023-01-27T09:39:14.201Z,0.60
2023-01-27T09:42:23.691Z,0.80
2023-01-27T09:45:19.792Z,0.80
2023-01-27T09:48:15.110Z,0.80
2023-01-27T09:50:56.862Z,0.90
2023-01-27T09:53:57.328Z,0.90
2023-01-27T09:56:44.733Z,0.80
2023-01-27T09:59:41.001Z,0.90
2023-01-27T10:02:32.109Z,0.90
2023-01-27T10:05:26.304Z,0.90
2023-01-27T10:08:32.379Z,0.80
2023-01-27T10:11:20.024Z,0.80
2023-01-27T10:14:11.585Z,0.70
2023-01-27T10:17:12.136Z,0.90
2023-01-27T10:20:07.247Z,0.90
2023-01-27T10:22:51.796Z,1.00
2023-01-27T10:25:38.519Z,1.00
2023-01-27T10:28:15.200Z,1.10
2023-01-27T10:30:59.984Z,1.10
2023-01-27T10:33:45.908Z,1.10
2023-01-27T10:36:28.027Z,1.10
2023-01-27T10:39:19.391Z,1.20
2023-01-27T10:42:01.368Z,1.20
2023-01-27T10:44:54.902Z,1.20
2023-01-27T10:47:42.677Z,1.20
2023-01-27T10:50:19.246Z,1.20
2023-01-27T10:52:56.489Z,1.20
2023-01-27T10:55:37.841Z,1.20
2023-01-27T10:58:20.280Z,1.20
2023-01-27T11:01:19.924Z,1.20
2023-01-27T11:03:52.721Z,1.10
2023-01-27T11:06:26.967Z,1.10
2023-01-27T11:09:14.984Z,1.20
2023-01-27T11:11:46.566Z,1.20
2023-01-27T11:14:26.877Z,1.20
2023-01-27T11:17:02.931Z,1.10
2023-01-27T11:19:45.656Z,1.10
2023-01-27T11:22:27.982Z,1.10
2023-01-27T11:25:08.941Z,1.10
2023-01-27T11:28:06.960Z,1.10
2023-01-27T11:30:48.308Z,1.00
2023-01-27T11:33:28.804Z,1.00
2023-01-27T11:35:58.949Z,1.00
2023-01-27T11:38:27.799Z,1.00
2023-01-27T11:40:56.624Z,1.10
2023-01-27T11:43:29.093Z,1.10
2023-01-27T11:46:04.658Z,1.20
2023-01-27T11:48:41.329Z,1.10
2023-01-27T11:51:24.389Z,1.10
2023-01-27T11:54:06.784Z,1.20
2023-01-27T11:56:39.075Z,1.20
2023-01-27T11:59:14.839Z,1.10
2023-01-27T12:01:52.976Z,1.20
2023-01-27T12:04:31.526Z,1.00
2023-01-27T12:07:13.981Z,1.20
2023-01-27T12:09:43.798Z,1.30
2023-01-27T12:12:25.883Z,1.20
2023-01-27T12:14:57.840Z,1.30
2023-01-27T12:17:34.380Z,1.30
2023-01-27T12:20:19.716Z,1.20
2023-01-27T12:22:55.082Z,1.20
2023-01-27T12:25:29.100Z,1.10
2023-01-27T12:28:03.923Z,1.10
2023-01-27T12:30:38.289Z,1.20
2023-01-27T12:33:26.385Z,1.20
2023-01-27T12:36:01.403Z,1.20
2023-01-27T12:38:38.012Z,1.30
2023-01-27T12:41:09.551Z,1.20
2023-01-27T12:43:54.751Z,1.20
2023-01-27T12:46:27.402Z,1.20
2023-01-27T12:49:04.025Z,1.20
2023-01-27T12:51:45.042Z,1.30
2023-01-27T12:54:23.435Z,1.30
2023-01-27T12:56:54.591Z,1.30
2023-01-27T12:59:26.861Z,1.40
2023-01-27T13:02:03.189Z,1.40
2023-01-27T13:04:32.505Z,1.20
2023-01-27T13:07:09.604Z,1.30
2023-01-27T13:09:52.013Z,1.20
2023-01-27T13:12:24.766Z,1.30
2023-01-27T13:14:57.966Z,1.30
2023-01-27T13:17:38.555Z,1.30
2023-01-27T13:20:20.245Z,1.30
2023-01-27T13:22:52.995Z,1.20
2023-01-27T13:25:29.492Z,1.20
2023-01-27T13:28:02.151Z,1.30
2023-01-27T13:30:37.493Z,1.40
2023-01-27T13:33:28.511Z,1.40
2023-01-27T13:36:05.825Z,1.40
2023-01-27T13:38:50.302Z,1.50
2023-01-27T13:41:29.636Z,1.50
2023-01-27T13:44:07.446Z,1.50
2023-01-27T13:46:40.826Z,1.50
2023-01-27T13:49:31.497Z,1.50
2023-01-27T13:52:01.963Z,1.60
2023-01-27T13:54:32.475Z,1.40
2023-01-27T13:57:49.040Z,1.30
2023-01-27T14:00:30.608Z,1.40
2023-01-27T14:03:36.214Z,1.40
2023-01-27T14:06:26.243Z,1.40
2023-01-27T14:09:25.945Z,1.40
2023-01-27T14:12:16.943Z,1.40
2023-01-27T14:15:03.455Z,1.40
2023-01-27T14:17:41.409Z,1.40
2023-01-27T14:20:32.883Z,1.50
2023-01-27T14:23:21.435Z,1.50
2023-01-27T14:26:06.766Z,1.50
2023-01-27T14:29:05.764Z,1.50
2023-01-27T14:31:49.725Z,1.50
2023-01-27T14:34:48.430Z,1.50
2023-01-27T14:37:30.099Z,1.50
2023-01-27T14:40:18.633Z,1.50
2023-01-27T14:43:12.828Z,1.50
2023-01-27T14:45:50.742Z,1.50
2023-01-27T14:48:44.441Z,1.60
2023-01-27T14:51:29.170Z,1.70
2023-01-27T14:54:33.057Z,1.60
2023-01-27T14:57:26.718Z,1.60
2023-01-27T15:00:41.402Z,1.50
2023-01-27T15:03:52.285Z,1.60
2023-01-27T15:06:34.484Z,1.60
2023-01-27T15:09:16.481Z,1.70
2023-01-27T15:12:24.318Z,1.60
2023-01-27T15:15:29.360Z,1.60
2023-01-27T15:18:25.017Z,1.60
2023-01-27T15:21:32.248Z,1.70
2023-01-27T15:24:28.277Z,1.70
2023-01-27T15:26:58.771Z,1.70
2023-01-27T15:29:31.868Z,1.70
2023-01-27T15:32:28.482Z,1.70
2023-01-27T15:35:41.175Z,1.70
2023-01-27T15:38:35.422Z,1.60
2023-01-27T15:41:11.166Z,1.70
2023-01-27T15:43:44.260Z,1.70
2023-01-27T15:46:29.477Z,1.70
2023-01-27T15:49:01.811Z,1.60
2023-01-27T15:51:37.809Z,1.70
2023-01-27T15:54:11.527Z,1.70
2023-01-27T15:56:51.045Z,1.80
2023-01-27T15:59:25.617Z,1.80
2023-01-27T16:02:16.422Z,1.80
2023-01-27T16:04:46.156Z,1.80
2023-01-27T16:07:30.571Z,1.80
2023-01-27T16:10:01.119Z,1.80
2023-01-27T16:12:45.242Z,1.80
2023-01-27T16:15:40.967Z,1.80
2023-01-27T16:18:44.727Z,1.80
2023-01-27T16:21:39.303Z,1.80
2023-01-27T16:24:25.024Z,1.80
2023-01-27T16:27:05.259Z,1.80
2023-01-27T16:29:42.824Z,1.80
2023-01-27T16:32:18.834Z,1.80
2023-01-27T16:34:53.010Z,1.70
2023-01-27T16:37:28.095Z,1.80
2023-01-27T16:47:59.225Z,1.70
2023-01-27T16:50:36.875Z,1.80
2023-01-27T16:53:08.438Z,1.80
2023-01-27T16:55:36.172Z,1.80
2023-01-27T16:58:03.980Z,1.80
2023-01-27T17:00:36.179Z,1.70
2023-01-27T17:03:14.322Z,1.70
2023-01-27T17:10:33.723Z,1.70
2023-01-27T17:13:02.829Z,1.80
2023-01-27T17:15:37.938Z,1.80
2023-01-27T17:18:11.481Z,1.80
2023-01-27T17:20:45.907Z,1.80
2023-01-27T17:23:22.874Z,1.80
2023-01-27T17:33:36.069Z,1.70
2023-01-27T17:36:10.716Z,1.70
2023-01-27T17:38:46.877Z,1.70
2023-01-27T17:41:34.410Z,1.70
2023-01-27T17:44:09.613Z,1.60
2023-01-27T17:46:38.158Z,1.60
2023-01-27T17:49:13.804Z,1.60
2023-01-27T17:54:25.792Z,1.60
2023-01-27T17:57:05.710Z,1.60
2023-01-27T17:59:36.030Z,1.70
2023-01-27T18:02:16.894Z,1.50
2023-01-27T18:04:46.210Z,1.60
2023-01-27T18:07:20.922Z,1.60
2023-01-27T18:13:40.003Z,1.70
2023-01-27T18:16:17.597Z,1.70
2023-01-27T18:18:46.407Z,1.70
2023-01-27T18:21:23.895Z,1.70
2023-01-27T18:23:55.011Z,1.80
2023-01-27T18:26:26.526Z,1.70
2023-01-27T18:43:07.452Z,1.70
2023-01-27T18:45:36.102Z,1.60
2023-01-27T18:48:11.398Z,1.70
2023-01-27T18:50:43.360Z,1.70
2023-01-27T18:53:16.548Z,1.80
2023-01-27T18:55:45.946Z,1.70
2023-01-27T18:58:17.970Z,1.60
2023-01-27T19:00:52.462Z,1.60
2023-01-27T19:03:26.690Z,1.70
2023-01-27T19:05:55.834Z,1.80
2023-01-27T19:08:26.346Z,1.70
2023-01-27T19:10:55.252Z,1.80
2023-01-27T19:13:26.233Z,1.80
2023-01-27T19:15:59.350Z,1.80
2023-01-27T19:18:33.575Z,1.80
2023-01-27T19:21:03.104Z,1.80
2023-01-27T19:23:32.515Z,1.80
2023-01-27T19:26:06.393Z,1.80
2023-01-27T19:28:39.190Z,1.80
2023-01-27T19:31:09.150Z,1.80
2023-01-27T19:33:39.045Z,1.80
2023-01-27T19:36:22.755Z,1.60
2023-01-27T19:39:00.929Z,1.70
2023-01-27T19:41:30.419Z,1.70
2023-01-27T19:44:02.233Z,1.80
2023-01-27T19:46:35.289Z,1.80
2023-01-27T19:49:04.615Z,1.80
2023-01-27T19:51:34.864Z,1.80
2023-01-27T19:54:05.993Z,1.60
2023-01-27T19:56:35.897Z,1.60
2023-01-27T20:04:08.464Z,1.70
2023-01-27T20:06:36.884Z,1.80
2023-01-27T20:09:06.047Z,1.80
2023-01-27T20:11:38.040Z,1.80
2023-01-27T20:14:13.362Z,1.70
2023-01-27T20:16:43.167Z,1.70
2023-01-27T20:19:18.264Z,1.70
2023-01-27T20:21:50.321Z,1.70
2023-01-27T20:24:21.715Z,1.70
2023-01-27T20:26:52.591Z,1.60
2023-01-27T20:29:22.172Z,1.60
2023-01-27T20:31:52.911Z,1.60
2023-01-27T20:34:24.959Z,1.50
2023-01-27T20:36:54.768Z,1.60
2023-01-27T20:39:24.640Z,1.60
2023-01-27T20:41:55.119Z,1.70
2023-01-27T20:44:25.082Z,1.70
2023-01-27T20:46:55.494Z,1.70
2023-01-27T20:49:26.988Z,1.70
2023-01-27T20:51:57.142Z,1.70
2023-01-27T20:54:27.187Z,1.70
2023-01-27T20:56:57.025Z,1.70
2023-01-27T20:59:26.612Z,1.70
2023-01-27T21:01:56.421Z,1.70
2023-01-27T21:04:28.500Z,1.70
2023-01-27T21:06:59.145Z,1.70
2023-01-27T21:09:28.186Z,1.70
2023-01-27T21:11:57.183Z,1.60
2023-01-27T21:14:32.047Z,1.60
2023-01-27T21:17:00.846Z,1.70
2023-01-27T21:19:31.045Z,1.70
2023-01-27T21:22:00.275Z,1.80
2023-01-27T21:24:29.127Z,1.80
2023-01-27T21:26:58.067Z,1.80
2023-01-27T21:29:27.059Z,1.80
2023-01-27T21:31:55.876Z,1.80
2023-01-27T21:34:25.896Z,1.70
2023-01-27T21:36:56.050Z,1.80
2023-01-27T21:39:25.378Z,1.70
2023-01-27T21:42:11.876Z,1.70
2023-01-27T21:44:57.912Z,1.70
2023-01-27T21:47:26.620Z,1.70
2023-01-27T21:50:09.111Z,1.80
2023-01-27T21:52:42.313Z,1.80
2023-01-27T21:55:14.222Z,1.80
2023-01-27T21:57:45.585Z,1.90
2023-01-27T22:00:16.737Z,1.90
2023-01-27T22:02:45.881Z,1.90
2023-01-27T22:05:15.012Z,1.90
2023-01-27T22:07:45.369Z,2.00
2023-01-27T22:10:18.335Z,2.00
2023-01-27T22:12:49.340Z,2.00
2023-01-27T22:15:21.214Z,2.00
2023-01-27T22:17:50.356Z,2.00
2023-01-27T22:20:20.531Z,2.00
2023-01-27T22:22:52.298Z,2.00
2023-01-27T22:25:21.806Z,1.90
2023-01-27T22:27:50.558Z,2.00
2023-01-27T22:30:20.659Z,1.90
2023-01-27T22:32:49.951Z,2.00
2023-01-27T22:35:19.999Z,1.90
2023-01-27T22:37:50.255Z,2.00
2023-01-27T22:40:19.667Z,2.00
2023-01-27T22:42:50.655Z,2.00
2023-01-27T22:45:19.658Z,2.00
2023-01-27T22:47:49.541Z,2.00
2023-01-27T22:50:19.484Z,2.00
2023-01-27T22:52:50.105Z,2.00
2023-01-27T22:55:20.385Z,2.10
2023-01-27T22:57:49.171Z,2.10
2023-01-27T23:00:18.969Z,2.00
2023-01-27T23:02:47.692Z,2.00
2023-01-27T23:05:17.006Z,2.00
2023-01-27T23:07:49.228Z,2.10
2023-01-27T23:10:18.833Z,2.10
2023-01-27T23:12:47.501Z,2.10
2023-01-27T23:15:16.680Z,2.10
2023-01-27T23:17:45.865Z,2.10
2023-01-27T23:20:15.081Z,2.10
2023-01-27T23:22:43.977Z,2.10
2023-01-27T23:25:14.844Z,2.10
2023-01-27T23:27:43.959Z,2.10
2023-01-27T23:30:14.034Z,2.10
2023-01-27T23:32:42.835Z,2.10
2023-01-27T23:35:11.997Z,2.10
2023-01-27T23:37:40.786Z,2.10
2023-01-27T23:40:11.806Z,2.00
2023-01-27T23:42:42.341Z,2.00
2023-01-27T23:45:12.299Z,2.10
2023-01-27T23:47:41.259Z,2.10
2023-01-27T23:50:20.805Z,2.00
2023-01-27T23:52:52.746Z,2.00
2023-01-27T23:55:21.503Z,2.00
2023-01-27T23:57:51.739Z,2.00
