createdAt,value
2019-02-02T00:00:45.550Z,56.87
2019-02-02T00:03:13.818Z,56.79
2019-02-02T00:05:42.194Z,56.62
2019-02-02T00:08:10.456Z,56.62
2019-02-02T00:10:38.732Z,56.65
2019-02-02T00:13:07.035Z,56.68
2019-02-02T00:15:35.303Z,56.50
2019-02-02T00:18:03.647Z,56.49
2019-02-02T00:20:31.954Z,56.48
2019-02-02T00:23:00.278Z,56.22
2019-02-02T00:25:28.556Z,56.38
2019-02-02T00:27:56.928Z,56.15
2019-02-02T00:30:25.218Z,56.07
2019-02-02T00:32:57.316Z,55.88
2019-02-02T00:35:25.730Z,55.80
2019-02-02T00:37:54.017Z,55.81
2019-02-02T00:40:22.267Z,55.88
2019-02-02T00:42:50.588Z,55.88
2019-02-02T00:45:21.151Z,55.87
2019-02-02T00:47:52.703Z,55.93
2019-02-02T00:50:20.997Z,55.81
2019-02-02T00:52:49.272Z,55.64
2019-02-02T00:55:18.968Z,55.72
2019-02-02T00:57:53.631Z,55.81
2019-02-02T01:00:25.538Z,55.71
2019-02-02T01:02:55.205Z,55.80
2019-02-02T01:05:24.006Z,55.60
2019-02-02T01:07:53.216Z,55.67
2019-02-02T01:10:33.829Z,55.74
2019-02-02T01:13:02.091Z,55.50
2019-02-02T01:15:30.446Z,55.48
2019-02-02T01:17:58.743Z,55.51
2019-02-02T01:20:27.100Z,55.25
2019-02-02T01:22:55.373Z,55.26
2019-02-02T01:25:23.685Z,55.31
2019-02-02T01:27:51.938Z,55.37
2019-02-02T01:30:22.059Z,55.48
2019-02-02T01:32:50.372Z,55.46
2019-02-02T01:35:19.476Z,55.42
2019-02-02T01:37:47.755Z,55.52
2019-02-02T01:40:18.950Z,55.47
2019-02-02T01:42:47.216Z,55.43
2019-02-02T01:45:18.027Z,55.47
2019-02-02T01:47:46.395Z,55.49
2019-02-02T01:50:20.178Z,55.74
2019-02-02T01:52:48.452Z,55.71
2019-02-02T01:55:17.794Z,55.56
2019-02-02T01:57:46.056Z,55.70
2019-02-02T02:00:26.244Z,55.82
2019-02-02T02:02:54.518Z,55.85
2019-02-02T02:05:23.254Z,55.99
2019-02-02T02:07:51.555Z,56.08
2019-02-02T02:10:20.734Z,56.14
2019-02-02T02:12:49.010Z,56.26
2019-02-02T02:15:18.759Z,56.30
2019-02-02T02:17:50.570Z,56.44
2019-02-02T02:20:19.989Z,56.53
2019-02-02T02:22:49.648Z,56.69
2019-02-02T02:25:19.556Z,56.74
2019-02-02T02:27:47.987Z,56.61
2019-02-02T02:30:40.933Z,56.75
2019-02-02T02:33:09.204Z,56.93
2019-02-02T02:35:37.538Z,57.06
2019-02-02T02:38:05.868Z,57.15
2019-02-02T02:40:34.099Z,57.25
2019-02-02T02:43:02.372Z,57.33
2019-02-02T02:45:30.669Z,57.33
2019-02-02T02:47:58.934Z,57.43
2019-02-02T02:50:27.296Z,57.56
2019-02-02T02:52:56.545Z,57.58
2019-02-02T02:55:24.808Z,57.61
2019-02-02T02:57:53.140Z,57.66
2019-02-02T03:00:27.028Z,57.65
2019-02-02T03:02:55.365Z,57.50
2019-02-02T03:05:23.704Z,57.50
2019-02-02T03:07:53.444Z,57.65
2019-02-02T03:10:23.823Z,57.55
2019-02-02T03:12:52.466Z,57.61
2019-02-02T03:15:20.780Z,57.61
2019-02-02T03:17:50.290Z,57.60
2019-02-02T03:20:18.726Z,57.72
2019-02-02T03:22:47.024Z,57.74
2019-02-02T03:25:20.369Z,57.73
2019-02-02T03:27:48.707Z,57.90
2019-02-02T03:30:23.112Z,57.83
2019-02-02T03:32:51.371Z,57.87
2019-02-02T03:35:21.695Z,57.63
2019-02-02T03:37:50.017Z,57.71
2019-02-02T03:40:20.318Z,57.64
2019-02-02T03:42:48.593Z,57.41
2019-02-02T03:45:18.950Z,57.56
2019-02-02T03:47:47.263Z,57.35
2019-02-02T03:50:15.656Z,57.38
2019-02-02T03:52:44.049Z,57.33
2019-02-02T03:55:14.801Z,57.21
2019-02-02T03:57:43.150Z,57.25
2019-02-02T04:00:14.103Z,57.01
2019-02-02T04:02:42.357Z,56.86
2019-02-02T04:05:13.668Z,56.88
2019-02-02T04:07:42.045Z,56.85
2019-02-02T04:10:12.582Z,56.88
2019-02-02T04:12:40.834Z,56.78
2019-02-02T04:15:11.067Z,56.70
2019-02-02T04:17:39.394Z,56.59
2019-02-02T04:20:13.724Z,56.58
2019-02-02T04:22:42.027Z,56.84
2019-02-02T04:25:10.365Z,56.91
2019-02-02T04:27:38.636Z,56.94
2019-02-02T04:30:10.190Z,56.95
2019-02-02T04:32:38.474Z,57.07
2019-02-02T04:35:11.488Z,56.90
2019-02-02T04:37:39.780Z,56.84
2019-02-02T04:40:12.719Z,56.89
2019-02-02T04:42:42.616Z,56.79
2019-02-02T04:45:13.400Z,56.76
2019-02-02T04:47:41.659Z,56.51
2019-02-02T04:50:15.858Z,56.80
2019-02-02T04:52:44.158Z,56.87
2019-02-02T04:55:14.073Z,56.81
2019-02-02T04:57:42.332Z,56.87
2019-02-02T05:00:15.488Z,57.01
2019-02-02T05:02:43.771Z,56.92
2019-02-02T05:05:14.377Z,57.09
2019-02-02T05:07:42.670Z,56.97
2019-02-02T05:10:19.524Z,57.10
2019-02-02T05:12:48.196Z,57.15
2019-02-02T05:15:16.543Z,56.95
2019-02-02T05:17:44.825Z,57.13
2019-02-02T05:20:15.131Z,57.04
2019-02-02T05:22:43.411Z,57.01
2019-02-02T05:25:11.765Z,56.88
2019-02-02T05:27:40.057Z,56.84
2019-02-02T05:30:16.924Z,56.94
2019-02-02T05:32:45.268Z,56.93
2019-02-02T05:35:13.531Z,57.05
2019-02-02T05:37:41.827Z,57.19
2019-02-02T05:40:13.143Z,57.03
2019-02-02T05:42:41.427Z,57.01
2019-02-02T05:45:12.355Z,57.18
2019-02-02T05:47:40.658Z,57.09
2019-02-02T05:50:11.972Z,57.02
2019-02-02T05:52:40.255Z,57.22
2019-02-02T05:55:11.209Z,57.04
2019-02-02T05:57:40.521Z,57.09
2019-02-02T06:00:16.550Z,57.11
2019-02-02T06:02:46.809Z,57.10
2019-02-02T06:05:15.217Z,56.94
2019-02-02T06:07:43.536Z,56.89
2019-02-02T06:10:17.233Z,56.95
2019-02-02T06:12:45.530Z,56.90
2019-02-02T06:15:13.905Z,56.97
2019-02-02T06:17:42.173Z,56.83
2019-02-02T06:20:12.974Z,56.81
2019-02-02T06:22:41.284Z,56.75
2019-02-02T06:25:14.315Z,56.42
2019-02-02T06:27:42.591Z,56.43
2019-02-02T06:30:14.196Z,56.42
2019-02-02T06:32:42.548Z,56.60
2019-02-02T06:35:12.058Z,56.58
2019-02-02T06:37:40.365Z,56.53
2019-02-02T06:40:11.284Z,56.64
2019-02-02T06:42:39.892Z,56.71
2019-02-02T06:45:14.409Z,56.58
2019-02-02T06:47:42.764Z,56.73
2019-02-02T06:50:14.181Z,56.62
2019-02-02T06:52:42.480Z,56.64
2019-02-02T06:55:13.392Z,56.55
2019-02-02T06:57:41.664Z,56.46
2019-02-02T07:00:16.193Z,56.57
2019-02-02T07:02:43.372Z,56.49
2019-02-02T07:05:11.656Z,56.52
2019-02-02T07:07:44.625Z,56.60
2019-02-02T07:10:25.811Z,56.61
2019-02-02T07:12:58.875Z,56.49
2019-02-02T07:15:32.470Z,56.54
2019-02-02T07:18:04.482Z,56.56
2019-02-02T07:20:36.988Z,56.46
2019-02-02T07:23:10.125Z,56.41
2019-02-02T07:25:43.265Z,56.51
2019-02-02T07:28:16.609Z,56.50
2019-02-02T07:30:50.839Z,56.13
2019-02-02T07:33:25.720Z,56.06
2019-02-02T07:35:58.937Z,55.98
2019-02-02T07:38:32.082Z,55.92
2019-02-02T07:41:05.067Z,55.85
2019-02-02T07:43:37.943Z,55.90
2019-02-02T07:46:15.030Z,55.90
2019-02-02T07:48:47.049Z,55.71
2019-02-02T07:51:21.129Z,55.81
2019-02-02T07:53:55.944Z,55.63
2019-02-02T07:56:29.942Z,55.60
2019-02-02T07:59:05.182Z,55.54
2019-02-02T08:01:40.343Z,55.45
2019-02-02T08:04:08.605Z,55.59
2019-02-02T08:06:38.588Z,55.46
2019-02-02T08:09:08.305Z,55.37
2019-02-02T08:11:36.637Z,55.52
2019-02-02T08:14:11.311Z,55.50
2019-02-02T08:16:38.464Z,55.36
2019-02-02T08:19:06.783Z,55.34
2019-02-02T08:21:35.242Z,55.28
2019-02-02T08:24:03.519Z,55.20
2019-02-02T08:26:32.973Z,54.99
2019-02-02T08:29:01.254Z,54.91
2019-02-02T08:31:29.541Z,54.96
2019-02-02T08:33:57.849Z,54.79
2019-02-02T08:36:26.209Z,54.75
2019-02-02T08:38:54.607Z,54.74
2019-02-02T08:41:22.930Z,54.81
2019-02-02T08:43:51.199Z,54.78
2019-02-02T08:46:21.405Z,54.42
2019-02-02T08:48:53.086Z,54.63
2019-02-02T08:51:24.625Z,54.44
2019-02-02T08:53:54.514Z,54.40
2019-02-02T08:56:22.937Z,54.27
2019-02-02T08:58:51.279Z,54.39
2019-02-02T09:01:22.664Z,54.30
2019-02-02T09:03:51.221Z,54.11
2019-02-02T09:06:19.554Z,54.04
2019-02-02T09:08:47.894Z,53.96
2019-02-02T09:11:17.859Z,53.87
2019-02-02T09:13:46.142Z,53.78
2019-02-02T09:16:16.526Z,53.65
2019-02-02T09:18:44.847Z,53.59
2019-02-02T09:21:15.451Z,53.74
2019-02-02T09:23:47.057Z,53.79
2019-02-02T09:26:17.055Z,53.67
2019-02-02T09:28:45.334Z,53.54
2019-02-02T09:31:15.910Z,53.61
2019-02-02T09:33:46.918Z,53.41
2019-02-02T09:36:16.877Z,53.33
2019-02-02T09:38:45.196Z,53.23
2019-02-02T09:41:13.503Z,53.12
2019-02-02T09:43:41.778Z,53.05
2019-02-02T09:46:11.744Z,52.81
2019-02-02T09:48:40.025Z,52.84
2019-02-02T09:51:09.074Z,52.86
2019-02-02T09:53:38.976Z,52.68
2019-02-02T09:56:07.460Z,52.60
2019-02-02T09:58:37.318Z,52.48
2019-02-02T10:01:06.837Z,52.27
2019-02-02T10:03:35.202Z,52.50
2019-02-02T10:06:03.499Z,52.45
2019-02-02T10:08:32.813Z,52.30
2019-02-02T10:11:01.127Z,52.13
2019-02-02T10:13:29.405Z,51.98
2019-02-02T10:15:59.395Z,51.91
2019-02-02T10:18:27.719Z,51.72
2019-02-02T10:21:04.248Z,51.89
2019-02-02T10:23:34.510Z,51.67
2019-02-02T10:26:06.744Z,51.76
2019-02-02T10:28:36.727Z,51.67
2019-02-02T10:31:08.703Z,51.59
2019-02-02T10:33:38.653Z,51.41
2019-02-02T10:36:12.642Z,51.72
2019-02-02T10:38:43.186Z,51.79
2019-02-02T10:41:14.726Z,51.99
2019-02-02T10:43:44.647Z,52.01
2019-02-02T10:46:14.438Z,52.20
2019-02-02T10:48:42.767Z,52.41
2019-02-02T10:51:12.665Z,52.60
2019-02-02T10:53:40.986Z,52.66
2019-02-02T10:56:12.201Z,52.89
2019-02-02T10:58:40.466Z,53.04
2019-02-02T11:01:08.924Z,53.18
2019-02-02T11:03:40.114Z,53.21
2019-02-02T11:06:10.984Z,53.54
2019-02-02T11:08:39.401Z,53.57
2019-02-02T11:11:07.807Z,53.53
2019-02-02T11:13:36.969Z,53.52
2019-02-02T11:16:08.323Z,53.74
2019-02-02T11:18:35.392Z,53.76
2019-02-02T11:21:03.809Z,53.79
2019-02-02T11:23:32.200Z,53.77
2019-02-02T11:26:00.502Z,53.94
2019-02-02T11:28:28.746Z,53.64
2019-02-02T11:30:58.284Z,53.75
2019-02-02T11:33:26.635Z,53.86
2019-02-02T11:35:55.180Z,53.78
2019-02-02T11:38:23.600Z,53.98
2019-02-02T11:40:53.442Z,54.01
2019-02-02T11:43:21.556Z,54.15
2019-02-02T11:45:49.946Z,53.96
2019-02-02T11:48:18.438Z,53.95
2019-02-02T11:50:46.718Z,54.12
2019-02-02T11:53:15.080Z,54.18
2019-02-02T11:55:43.313Z,54.19
2019-02-02T11:58:11.592Z,54.22
2019-02-02T12:00:41.544Z,54.20
2019-02-02T12:03:09.817Z,54.26
2019-02-02T12:05:38.089Z,54.39
2019-02-02T12:08:09.655Z,54.36
2019-02-02T12:10:37.928Z,54.42
2019-02-02T12:13:06.196Z,54.36
2019-02-02T12:15:34.578Z,54.25
2019-02-02T12:18:04.492Z,54.44
2019-02-02T12:20:33.504Z,54.22
2019-02-02T12:23:03.775Z,54.30
2019-02-02T12:25:32.054Z,54.42
2019-02-02T12:28:00.318Z,54.49
2019-02-02T12:30:31.229Z,54.41
2019-02-02T12:33:02.745Z,54.34
2019-02-02T12:35:29.879Z,54.54
2019-02-02T12:37:58.190Z,54.44
2019-02-02T12:40:29.592Z,54.54
2019-02-02T12:42:57.861Z,54.51
2019-02-02T12:45:38.276Z,54.38
2019-02-02T12:48:06.567Z,54.57
2019-02-02T12:50:34.843Z,54.53
2019-02-02T12:53:04.797Z,54.56
2019-02-02T12:55:33.085Z,54.60
2019-02-02T12:58:01.345Z,54.67
2019-02-02T13:00:29.729Z,54.89
2019-02-02T13:02:57.997Z,54.86
2019-02-02T13:05:26.357Z,54.50
2019-02-02T13:07:54.684Z,54.27
2019-02-02T13:10:27.778Z,54.43
2019-02-02T13:12:56.188Z,54.43
2019-02-02T13:15:24.501Z,54.23
2019-02-02T13:17:52.853Z,54.18
2019-02-02T13:20:21.337Z,54.25
2019-02-02T13:22:49.643Z,54.10
2019-02-02T13:25:20.184Z,54.31
2019-02-02T13:27:48.495Z,54.39
2019-02-02T13:30:19.978Z,54.25
2019-02-02T13:32:49.857Z,54.21
2019-02-02T13:35:19.627Z,54.18
2019-02-02T13:37:48.020Z,54.19
2019-02-02T13:40:21.483Z,54.00
2019-02-02T13:42:49.771Z,53.89
2019-02-02T13:45:21.503Z,53.83
2019-02-02T13:47:49.845Z,53.91
2019-02-02T13:50:19.248Z,54.04
2019-02-02T13:52:49.107Z,54.00
2019-02-02T13:55:17.377Z,53.96
2019-02-02T13:57:45.945Z,53.95
2019-02-02T14:00:20.677Z,53.81
2019-02-02T14:02:48.966Z,53.73
2019-02-02T14:05:18.274Z,53.79
2019-02-02T14:07:48.288Z,53.85
2019-02-02T14:10:22.007Z,54.07
2019-02-02T14:12:50.300Z,54.01
2019-02-02T14:15:19.155Z,54.02
2019-02-02T14:17:47.408Z,54.08
2019-02-02T14:20:16.232Z,53.88
2019-02-02T14:22:47.822Z,53.94
2019-02-02T14:25:16.583Z,53.97
2019-02-02T14:27:44.888Z,54.03
2019-02-02T14:30:23.585Z,53.99
2019-02-02T14:32:54.592Z,54.03
2019-02-02T14:35:24.702Z,54.04
2019-02-02T14:37:53.077Z,54.13
2019-02-02T14:40:21.905Z,54.17
2019-02-02T14:42:50.297Z,54.23
2019-02-02T14:45:23.230Z,54.15
2019-02-02T14:47:51.518Z,54.02
2019-02-02T14:50:24.086Z,53.80
2019-02-02T14:52:53.680Z,53.73
2019-02-02T14:55:27.155Z,53.50
2019-02-02T14:57:55.586Z,53.59
2019-02-02T15:00:26.475Z,53.60
2019-02-02T15:02:54.898Z,53.78
2019-02-02T15:05:23.191Z,53.74
2019-02-02T15:07:51.548Z,53.74
2019-02-02T15:10:22.030Z,53.77
2019-02-02T15:12:53.600Z,53.58
2019-02-02T15:15:22.873Z,53.43
2019-02-02T15:17:51.150Z,53.35
2019-02-02T15:20:25.219Z,53.37
2019-02-02T15:22:56.080Z,53.33
2019-02-02T15:25:24.488Z,53.17
2019-02-02T15:27:52.798Z,53.24
2019-02-02T15:30:34.298Z,53.17
2019-02-02T15:33:04.255Z,53.04
2019-02-02T15:35:32.546Z,53.12
2019-02-02T15:38:00.882Z,53.18
2019-02-02T15:40:32.052Z,53.31
2019-02-02T15:43:03.549Z,53.10
2019-02-02T15:45:34.930Z,53.01
2019-02-02T15:48:05.498Z,52.91
2019-02-02T15:50:35.562Z,52.93
2019-02-02T15:53:07.444Z,52.93
2019-02-02T15:55:35.724Z,53.03
2019-02-02T15:58:04.095Z,53.18
2019-02-02T16:00:37.084Z,53.31
2019-02-02T16:03:07.524Z,53.38
2019-02-02T16:05:37.320Z,53.33
2019-02-02T16:08:09.087Z,53.54
2019-02-02T16:10:38.991Z,53.71
2019-02-02T16:13:09.761Z,53.52
2019-02-02T16:15:41.329Z,53.37
2019-02-02T16:18:09.769Z,53.30
2019-02-02T16:20:44.560Z,53.47
2019-02-02T16:23:14.258Z,53.57
2019-02-02T16:25:42.569Z,53.55
2019-02-02T16:28:11.501Z,53.76
2019-02-02T16:30:39.899Z,53.94
2019-02-02T16:33:08.185Z,54.05
2019-02-02T16:35:36.543Z,54.06
2019-02-02T16:38:05.190Z,53.81
2019-02-02T16:40:33.466Z,53.82
2019-02-02T16:43:01.745Z,53.84
2019-02-02T16:45:32.343Z,53.95
2019-02-02T16:48:00.696Z,53.97
2019-02-02T16:50:29.087Z,53.86
2019-02-02T16:52:57.469Z,53.85
2019-02-02T16:55:26.189Z,53.82
2019-02-02T16:57:54.457Z,53.69
2019-02-02T17:00:29.905Z,53.78
2019-02-02T17:02:59.892Z,53.75
2019-02-02T17:05:29.963Z,53.68
2019-02-02T17:08:00.386Z,53.30
2019-02-02T17:10:30.599Z,52.63
2019-02-02T17:12:58.877Z,52.42
2019-02-02T17:15:27.178Z,52.59
2019-02-02T17:17:55.525Z,52.67
2019-02-02T17:20:36.153Z,52.82
2019-02-02T17:23:04.782Z,53.02
2019-02-02T17:25:34.757Z,53.01
2019-02-02T17:28:05.147Z,53.01
2019-02-02T17:30:33.500Z,53.07
2019-02-02T17:33:07.436Z,53.11
2019-02-02T17:35:35.780Z,53.22
2019-02-02T17:38:04.125Z,53.09
2019-02-02T17:40:35.032Z,52.92
2019-02-02T17:43:03.339Z,53.03
2019-02-02T17:45:31.900Z,53.18
2019-02-02T17:48:00.167Z,53.10
2019-02-02T17:50:31.549Z,53.04
2019-02-02T17:52:59.827Z,53.03
2019-02-02T17:55:28.248Z,53.18
2019-02-02T17:58:00.135Z,52.92
2019-02-02T18:00:51.353Z,53.01
2019-02-02T18:03:19.658Z,53.00
2019-02-02T18:05:48.066Z,53.24
2019-02-02T18:08:16.371Z,53.36
2019-02-02T18:10:44.690Z,53.33
2019-02-02T18:13:13.017Z,53.25
2019-02-02T18:15:41.430Z,53.49
2019-02-02T18:18:09.902Z,53.46
2019-02-02T18:20:38.178Z,53.45
2019-02-02T18:23:06.601Z,53.45
2019-02-02T18:25:34.914Z,53.36
2019-02-02T18:28:03.188Z,53.21
2019-02-02T18:30:31.477Z,53.07
2019-02-02T18:32:59.939Z,53.16
2019-02-02T18:35:28.297Z,53.20
2019-02-02T18:37:56.727Z,53.14
2019-02-02T18:40:25.888Z,53.17
2019-02-02T18:42:54.400Z,53.16
2019-02-02T18:45:27.775Z,53.16
2019-02-02T18:47:57.718Z,53.00
2019-02-02T18:50:26.079Z,53.05
2019-02-02T18:52:56.289Z,52.98
2019-02-02T18:55:30.399Z,53.10
2019-02-02T18:57:58.685Z,53.08
2019-02-02T19:00:27.131Z,52.93
2019-02-02T19:02:59.948Z,52.97
2019-02-02T19:05:29.241Z,53.08
2019-02-02T19:07:57.935Z,52.94
2019-02-02T19:10:29.599Z,53.07
2019-02-02T19:12:57.880Z,52.93
2019-02-02T19:15:26.411Z,53.14
2019-02-02T19:17:54.743Z,53.24
2019-02-02T19:20:23.405Z,53.31
2019-02-02T19:22:51.759Z,53.29
2019-02-02T19:25:21.031Z,53.20
2019-02-02T19:27:49.310Z,53.05
2019-02-02T19:30:20.485Z,52.86
2019-02-02T19:32:48.907Z,53.02
2019-02-02T19:35:18.826Z,52.96
2019-02-02T19:37:49.398Z,53.04
2019-02-02T19:40:18.184Z,53.06
2019-02-02T19:42:47.434Z,53.10
2019-02-02T19:45:26.856Z,53.11
2019-02-02T19:47:55.250Z,53.03
2019-02-02T19:50:26.025Z,52.99
2019-02-02T19:52:54.612Z,53.01
2019-02-02T19:55:24.632Z,52.93
2019-02-02T19:57:57.793Z,52.95
2019-02-02T20:00:33.609Z,52.90
2019-02-02T20:03:05.671Z,53.01
2019-02-02T20:05:37.050Z,53.04
2019-02-02T20:08:07.018Z,53.09
2019-02-02T20:10:37.235Z,52.99
2019-02-02T20:13:08.325Z,53.11
2019-02-02T20:15:38.283Z,53.15
2019-02-02T20:18:10.330Z,53.17
2019-02-02T20:20:40.285Z,53.36
2019-02-02T20:23:10.713Z,53.28
2019-02-02T20:25:40.788Z,53.30
2019-02-02T20:28:09.173Z,53.46
2019-02-02T20:30:41.001Z,53.51
2019-02-02T20:33:11.974Z,53.63
2019-02-02T20:35:42.411Z,53.49
2019-02-02T20:38:10.711Z,53.53
2019-02-02T20:40:39.857Z,53.73
2019-02-02T20:43:11.401Z,53.76
2019-02-02T20:45:41.365Z,53.91
2019-02-02T20:48:10.030Z,53.77
2019-02-02T20:50:39.941Z,53.78
2019-02-02T20:53:08.317Z,53.87
2019-02-02T20:55:40.365Z,54.04
2019-02-02T20:58:08.832Z,54.23
2019-02-02T21:00:38.854Z,54.50
2019-02-02T21:03:07.134Z,54.42
2019-02-02T21:05:37.189Z,54.55
2019-02-02T21:08:06.914Z,54.59
2019-02-02T21:10:35.199Z,54.71
2019-02-02T21:13:03.477Z,54.75
2019-02-02T21:15:33.437Z,54.72
2019-02-02T21:18:02.566Z,54.64
2019-02-02T21:20:34.060Z,54.60
2019-02-02T21:23:03.990Z,54.59
2019-02-02T21:25:32.268Z,54.82
2019-02-02T21:28:00.864Z,54.96
2019-02-02T21:30:34.403Z,55.27
2019-02-02T21:33:04.903Z,55.32
2019-02-02T21:35:33.155Z,55.53
2019-02-02T21:38:03.109Z,55.62
2019-02-02T21:40:34.453Z,55.76
2019-02-02T21:43:02.885Z,55.80
2019-02-02T21:45:31.451Z,55.75
2019-02-02T21:47:59.808Z,55.57
2019-02-02T21:50:29.759Z,55.65
2019-02-02T21:52:58.066Z,55.86
2019-02-02T21:55:28.577Z,55.86
2019-02-02T21:57:56.880Z,55.85
2019-02-02T22:00:35.957Z,55.67
2019-02-02T22:03:06.665Z,55.51
2019-02-02T22:05:36.753Z,55.36
2019-02-02T22:08:06.032Z,55.17
2019-02-02T22:10:34.312Z,55.07
2019-02-02T22:13:02.574Z,55.17
2019-02-02T22:15:32.541Z,55.06
2019-02-02T22:18:00.907Z,54.92
2019-02-02T22:20:30.957Z,54.86
2019-02-02T22:22:59.429Z,54.80
2019-02-02T22:25:32.731Z,54.75
2019-02-02T22:28:04.701Z,54.50
2019-02-02T22:30:35.791Z,54.43
2019-02-02T22:33:04.510Z,54.37
2019-02-02T22:35:34.517Z,54.40
2019-02-02T22:38:02.870Z,54.11
2019-02-02T22:40:34.410Z,53.97
2019-02-02T22:43:04.362Z,53.79
2019-02-02T22:45:34.997Z,53.51
2019-02-02T22:48:03.308Z,53.39
2019-02-02T22:50:33.655Z,53.36
2019-02-02T22:53:08.039Z,53.47
2019-02-02T22:55:38.421Z,53.53
2019-02-02T22:58:10.444Z,53.12
2019-02-02T23:00:52.357Z,52.71
2019-02-02T23:03:23.938Z,52.40
2019-02-02T23:06:19.313Z,52.37
2019-02-02T23:09:18.078Z,52.34
2019-02-02T23:12:01.272Z,52.16
2019-02-02T23:14:54.954Z,52.00
2019-02-02T23:17:25.037Z,51.81
2019-02-02T23:19:55.030Z,51.99
2019-02-02T23:22:23.306Z,51.89
2019-02-02T23:24:53.066Z,51.85
2019-02-02T23:27:21.326Z,51.78
2019-02-02T23:29:49.881Z,51.83
2019-02-02T23:32:21.432Z,51.82
2019-02-02T23:34:51.712Z,51.52
2019-02-02T23:37:24.468Z,51.71
2019-02-02T23:39:54.542Z,51.71
2019-02-02T23:42:22.830Z,51.68
2019-02-02T23:44:53.720Z,51.67
2019-02-02T23:47:22.226Z,51.85
2019-02-02T23:49:50.567Z,51.79
2019-02-02T23:52:20.650Z,51.88
2019-02-02T23:54:48.970Z,51.84
2019-02-02T23:57:19.213Z,51.81
2019-02-02T23:59:47.481Z,51.81
