createdAt,value
2022-09-05T00:02:05.939Z,12.87
2022-09-05T00:05:10.336Z,12.85
2022-09-05T00:07:59.310Z,12.72
2022-09-05T00:10:36.138Z,12.71
2022-09-05T00:13:09.627Z,12.68
2022-09-05T00:16:06.900Z,12.66
2022-09-05T00:24:18.845Z,12.62
2022-09-05T00:24:29.346Z,12.56
2022-09-05T00:25:31.745Z,12.58
2022-09-05T00:28:26.069Z,12.49
2022-09-05T00:31:54.343Z,12.47
2022-09-05T00:34:51.988Z,12.48
2022-09-05T00:37:32.771Z,12.44
2022-09-05T00:40:29.552Z,12.39
2022-09-05T00:43:11.457Z,12.26
2022-09-05T00:45:51.543Z,12.30
2022-09-05T00:48:38.325Z,12.20
2022-09-05T00:51:34.851Z,12.20
2022-09-05T00:54:18.695Z,12.16
2022-09-05T00:57:33.713Z,12.09
2022-09-05T01:00:17.559Z,12.12
2022-09-05T01:03:11.583Z,12.01
2022-09-05T01:06:02.257Z,11.95
2022-09-05T01:08:53.576Z,11.84
2022-09-05T01:11:32.836Z,11.96
2022-09-05T01:14:34.418Z,12.04
2022-09-05T01:17:28.743Z,11.82
2022-09-05T01:20:34.430Z,11.90
2022-09-05T01:23:30.128Z,11.78
2022-09-05T01:26:10.253Z,11.67
2022-09-05T01:29:18.449Z,11.65
2022-09-05T01:32:22.653Z,11.58
2022-09-05T01:34:58.194Z,11.56
2022-09-05T01:37:40.222Z,11.47
2022-09-05T01:40:15.878Z,11.36
2022-09-05T01:43:04.786Z,11.38
2022-09-05T01:45:45.986Z,11.33
2022-09-05T01:48:47.802Z,11.25
2022-09-05T01:51:31.646Z,11.16
2022-09-05T01:54:41.877Z,11.15
2022-09-05T01:57:29.860Z,11.01
2022-09-05T02:00:06.905Z,10.92
2022-09-05T02:02:51.701Z,10.92
2022-09-05T02:05:48.533Z,10.91
2022-09-05T02:08:16.085Z,10.91
2022-09-05T02:11:00.783Z,10.83
2022-09-05T02:13:36.582Z,10.81
2022-09-05T02:16:35.045Z,10.81
2022-09-05T02:19:10.379Z,10.75
2022-09-05T02:22:11.912Z,10.66
2022-09-05T02:24:43.183Z,10.57
2022-09-05T02:28:05.139Z,10.55
2022-09-05T02:30:13.480Z,10.52
2022-09-05T02:32:44.450Z,10.48
2022-09-05T02:35:13.735Z,10.43
2022-09-05T02:43:35.338Z,10.43
2022-09-05T02:45:07.734Z,10.41
2022-09-05T02:45:11.157Z,10.44
2022-09-05T02:47:22.489Z,10.42
2022-09-05T02:53:15.969Z,10.42
2022-09-05T02:57:41.941Z,10.22
2022-09-05T02:57:42.126Z,10.36
2022-09-05T02:59:09.713Z,10.25
2022-09-05T03:01:55.283Z,10.26
2022-09-05T03:04:35.667Z,10.19
2022-09-05T03:07:24.032Z,10.07
2022-09-05T03:10:09.599Z,9.95
2022-09-05T03:13:14.956Z,9.84
2022-09-05T03:16:22.953Z,9.89
2022-09-05T03:19:13.731Z,9.93
2022-09-05T03:22:11.508Z,9.82
2022-09-05T03:24:59.496Z,9.76
2022-09-05T03:27:32.045Z,9.65
2022-09-05T03:30:15.875Z,9.62
2022-09-05T03:33:29.899Z,9.64
2022-09-05T03:36:13.708Z,9.58
2022-09-05T03:38:49.064Z,9.52
2022-09-05T03:41:40.091Z,9.39
2022-09-05T03:44:28.768Z,9.43
2022-09-05T03:47:17.871Z,9.44
2022-09-05T03:54:33.744Z,9.48
2022-09-05T03:57:19.161Z,9.51
2022-09-05T03:57:24.720Z,9.41
2022-09-05T03:59:35.995Z,9.46
2022-09-05T04:08:09.760Z,9.36
2022-09-05T04:08:16.470Z,9.45
2022-09-05T04:08:25.373Z,9.41
2022-09-05T04:11:06.927Z,9.41
2022-09-05T04:13:41.015Z,9.36
2022-09-05T04:16:24.325Z,9.39
2022-09-05T04:18:54.984Z,9.48
2022-09-05T04:21:35.743Z,9.42
2022-09-05T04:24:17.329Z,9.53
2022-09-05T04:27:16.920Z,9.46
2022-09-05T04:29:59.980Z,9.46
2022-09-05T04:32:35.531Z,9.55
2022-09-05T04:35:20.117Z,9.65
2022-09-05T04:37:48.700Z,9.75
2022-09-05T04:40:39.272Z,9.81
2022-09-05T04:43:10.564Z,9.84
2022-09-05T04:45:42.853Z,9.86
2022-09-05T04:48:12.748Z,9.91
2022-09-05T04:51:00.872Z,9.96
2022-09-05T04:53:49.253Z,9.83
2022-09-05T04:56:20.511Z,9.83
2022-09-05T05:00:54.328Z,9.88
2022-09-05T05:04:41.075Z,9.97
2022-09-05T05:06:17.755Z,9.99
2022-09-05T05:07:47.896Z,10.05
2022-09-05T05:13:59.645Z,10.17
2022-09-05T05:17:55.152Z,10.24
2022-09-05T05:18:09.261Z,10.33
2022-09-05T05:19:21.890Z,10.37
2022-09-05T05:21:52.733Z,10.51
2022-09-05T05:24:23.954Z,10.54
2022-09-05T05:27:09.096Z,10.63
2022-09-05T05:29:44.406Z,10.71
2022-09-05T05:32:33.264Z,10.85
2022-09-05T05:35:12.121Z,10.93
2022-09-05T05:37:49.140Z,11.10
2022-09-05T05:40:15.601Z,11.19
2022-09-05T05:42:42.974Z,11.32
2022-09-05T05:45:19.577Z,11.48
2022-09-05T05:47:49.598Z,11.56
2022-09-05T05:50:37.936Z,11.71
2022-09-05T05:53:36.355Z,11.80
2022-09-05T05:56:36.079Z,11.95
2022-09-05T05:59:56.334Z,12.10
2022-09-05T06:03:09.924Z,12.20
2022-09-05T06:05:59.692Z,12.39
2022-09-05T06:12:46.349Z,12.50
2022-09-05T06:15:00.482Z,12.70
2022-09-05T06:15:11.563Z,12.86
2022-09-05T06:18:07.302Z,13.04
2022-09-05T06:22:10.359Z,13.19
2022-09-05T06:24:07.588Z,13.34
2022-09-05T06:26:44.840Z,13.47
2022-09-05T06:29:35.250Z,13.57
2022-09-05T06:32:55.311Z,13.68
2022-09-05T06:35:59.119Z,13.86
2022-09-05T06:38:52.801Z,13.99
2022-09-05T06:41:26.194Z,14.13
2022-09-05T06:44:19.417Z,14.34
2022-09-05T06:46:54.436Z,14.53
2022-09-05T06:49:55.710Z,14.75
2022-09-05T06:53:08.195Z,14.95
2022-09-05T06:55:59.857Z,15.50
2022-09-05T06:59:06.628Z,18.56
2022-09-05T07:02:00.210Z,22.00
2022-09-05T07:05:24.708Z,24.02
2022-09-05T07:07:27.778Z,25.08
2022-09-05T07:10:00.543Z,26.05
2022-09-05T07:12:31.141Z,27.27
2022-09-05T07:15:28.768Z,27.76
2022-09-05T07:18:10.887Z,28.70
2022-09-05T07:21:16.443Z,30.60
2022-09-05T07:24:08.546Z,30.91
2022-09-05T07:26:54.467Z,30.97
2022-09-05T07:29:27.716Z,32.50
2022-09-05T07:31:55.525Z,33.53
2022-09-05T07:34:31.931Z,32.46
2022-09-05T07:37:15.182Z,32.68
2022-09-05T07:40:11.349Z,32.96
2022-09-05T07:43:08.982Z,34.04
2022-09-05T07:45:39.150Z,34.82
2022-09-05T07:48:34.524Z,35.63
2022-09-05T07:56:06.809Z,34.48
2022-09-05T07:56:50.755Z,34.13
2022-09-05T07:57:06.511Z,32.39
2022-09-05T07:59:34.310Z,31.54
2022-09-05T08:02:01.952Z,31.66
2022-09-05T08:04:33.281Z,31.27
2022-09-05T08:07:47.700Z,31.46
2022-09-05T08:10:10.792Z,29.95
2022-09-05T08:13:23.499Z,28.36
2022-09-05T08:16:15.056Z,26.76
2022-09-05T08:18:36.904Z,25.45
2022-09-05T08:21:27.267Z,24.77
2022-09-05T08:24:13.148Z,22.75
2022-09-05T08:26:50.914Z,21.90
2022-09-05T08:29:31.545Z,21.40
2022-09-05T08:32:14.115Z,21.79
2022-09-05T08:34:54.691Z,21.61
2022-09-05T08:37:23.203Z,21.84
2022-09-05T08:40:15.249Z,22.19
2022-09-05T08:45:50.633Z,21.86
2022-09-05T08:46:40.131Z,21.41
2022-09-05T08:49:12.077Z,21.38
2022-09-05T08:51:55.811Z,21.20
2022-09-05T08:54:43.757Z,21.16
2022-09-05T08:57:21.305Z,21.32
2022-09-05T09:00:18.472Z,21.58
2022-09-05T09:03:06.616Z,21.78
2022-09-05T09:06:12.390Z,21.80
2022-09-05T09:08:58.190Z,21.71
2022-09-05T09:11:36.935Z,21.67
2022-09-05T09:14:40.963Z,21.69
2022-09-05T09:17:37.504Z,21.93
2022-09-05T09:20:13.715Z,21.78
2022-09-05T09:23:05.530Z,21.38
2022-09-05T09:25:43.869Z,20.92
2022-09-05T09:28:47.394Z,20.28
2022-09-05T09:31:43.098Z,19.83
2022-09-05T09:34:33.046Z,19.78
2022-09-05T09:37:48.163Z,19.81
2022-09-05T09:40:44.901Z,20.18
2022-09-05T09:43:30.047Z,20.54
2022-09-05T09:46:15.596Z,20.76
2022-09-05T09:48:58.455Z,20.51
2022-09-05T09:51:31.336Z,20.01
2022-09-05T09:54:18.956Z,19.67
2022-09-05T09:57:35.035Z,19.65
2022-09-05T10:00:14.781Z,19.70
2022-09-05T10:05:56.010Z,19.80
2022-09-05T10:10:43.853Z,19.88
2022-09-05T10:10:53.559Z,20.08
2022-09-05T10:13:08.122Z,20.24
2022-09-05T10:15:52.680Z,20.25
2022-09-05T10:18:29.050Z,20.41
2022-09-05T10:21:16.056Z,20.44
2022-09-05T10:23:57.085Z,20.34
2022-09-05T10:26:32.729Z,20.12
2022-09-05T10:29:30.150Z,20.09
2022-09-05T10:35:06.908Z,20.37
2022-09-05T10:35:21.232Z,20.17
2022-09-05T10:37:58.366Z,19.92
2022-09-05T10:40:26.031Z,19.80
2022-09-05T10:43:00.081Z,19.70
2022-09-05T10:45:54.537Z,19.37
2022-09-05T10:48:52.878Z,19.72
2022-09-05T10:51:29.814Z,20.07
2022-09-05T10:54:10.719Z,20.27
2022-09-05T10:56:47.832Z,20.30
2022-09-05T11:02:24.767Z,20.45
2022-09-05T11:02:34.631Z,20.39
2022-09-05T11:05:06.711Z,20.28
2022-09-05T11:07:53.306Z,20.14
2022-09-05T11:10:31.909Z,20.07
2022-09-05T11:13:04.450Z,20.23
2022-09-05T11:15:43.982Z,20.40
2022-09-05T11:18:55.040Z,20.22
2022-09-05T11:22:22.387Z,20.30
2022-09-05T11:24:50.685Z,20.36
2022-09-05T11:27:35.320Z,20.41
2022-09-05T11:30:06.647Z,20.45
2022-09-05T11:38:52.364Z,20.52
2022-09-05T11:39:17.204Z,20.29
2022-09-05T11:39:54.439Z,20.41
2022-09-05T11:42:06.957Z,20.56
2022-09-05T11:44:47.089Z,20.86
2022-09-05T11:47:51.197Z,20.92
2022-09-05T11:50:48.784Z,20.92
2022-09-05T11:53:49.212Z,20.98
2022-09-05T11:56:39.656Z,21.12
2022-09-05T11:59:39.999Z,20.82
2022-09-05T12:02:50.768Z,20.89
2022-09-05T12:05:50.491Z,20.94
2022-09-05T12:08:29.390Z,20.84
2022-09-05T12:11:11.058Z,20.83
2022-09-05T12:13:46.279Z,21.04
2022-09-05T12:16:26.959Z,20.93
2022-09-05T12:19:23.014Z,20.95
2022-09-05T12:22:23.939Z,21.17
2022-09-05T12:25:24.477Z,21.49
2022-09-05T12:27:47.793Z,21.28
2022-09-05T12:30:36.308Z,21.23
2022-09-05T12:36:02.153Z,21.37
2022-09-05T12:40:21.350Z,21.65
2022-09-05T12:41:37.770Z,21.38
2022-09-05T12:42:27.936Z,21.78
2022-09-05T12:45:14.104Z,21.97
2022-09-05T12:47:58.359Z,22.07
2022-09-05T12:50:34.577Z,22.24
2022-09-05T12:53:08.095Z,22.10
2022-09-05T12:56:52.905Z,22.02
2022-09-05T13:03:06.072Z,21.85
2022-09-05T13:03:11.190Z,21.61
2022-09-05T13:04:34.331Z,21.81
2022-09-05T13:07:08.279Z,21.85
2022-09-05T13:10:47.524Z,21.86
2022-09-05T13:14:47.654Z,21.40
2022-09-05T13:15:36.244Z,21.32
2022-09-05T13:18:10.536Z,21.49
2022-09-05T13:20:39.837Z,21.78
2022-09-05T13:23:12.114Z,22.21
2022-09-05T13:25:42.419Z,22.43
2022-09-05T13:28:11.600Z,22.43
2022-09-05T13:37:58.901Z,22.09
2022-09-05T13:38:12.953Z,22.10
2022-09-05T13:38:17.740Z,21.93
2022-09-05T13:39:28.373Z,22.16
2022-09-05T13:41:59.650Z,22.09
2022-09-05T13:44:28.239Z,22.03
2022-09-05T13:47:28.379Z,22.07
2022-09-05T13:50:13.322Z,22.12
2022-09-05T13:52:46.372Z,22.04
2022-09-05T13:55:29.803Z,22.05
2022-09-05T13:58:15.113Z,21.95
2022-09-05T14:00:57.756Z,22.14
2022-09-05T14:04:00.175Z,22.37
2022-09-05T14:10:08.159Z,22.70
2022-09-05T14:13:12.901Z,22.89
2022-09-05T14:16:02.625Z,22.55
2022-09-05T14:18:57.993Z,22.09
2022-09-05T14:21:28.545Z,22.06
2022-09-05T14:24:05.814Z,22.17
2022-09-05T14:26:44.353Z,22.20
2022-09-05T14:29:14.331Z,21.94
2022-09-05T14:37:39.269Z,21.89
2022-09-05T14:37:50.095Z,21.90
2022-09-05T14:38:21.396Z,22.00
2022-09-05T14:41:16.238Z,21.86
2022-09-05T14:44:17.148Z,21.77
2022-09-05T14:47:06.846Z,21.90
2022-09-05T14:49:50.061Z,22.03
2022-09-05T14:52:29.016Z,22.16
2022-09-05T15:02:49.130Z,22.14
2022-09-05T15:02:58.505Z,21.94
2022-09-05T15:06:32.893Z,22.11
2022-09-05T15:11:25.592Z,22.02
2022-09-05T15:12:21.983Z,21.94
2022-09-05T15:14:36.347Z,21.93
2022-09-05T15:17:05.246Z,21.95
2022-09-05T15:20:06.368Z,22.02
2022-09-05T15:22:37.074Z,22.18
2022-09-05T15:25:17.498Z,22.21
2022-09-05T15:27:46.349Z,22.24
2022-09-05T15:30:36.483Z,21.76
2022-09-05T15:33:17.141Z,21.35
2022-09-05T15:35:45.541Z,21.22
2022-09-05T15:38:23.939Z,21.23
2022-09-05T15:41:26.794Z,21.18
2022-09-05T15:44:04.404Z,21.23
2022-09-05T15:46:57.918Z,21.12
2022-09-05T15:49:31.562Z,21.13
2022-09-05T15:52:16.355Z,20.81
2022-09-05T15:55:00.180Z,20.64
2022-09-05T15:57:38.651Z,20.60
2022-09-05T16:00:11.046Z,20.56
2022-09-05T16:02:44.931Z,20.54
2022-09-05T16:10:27.143Z,20.47
2022-09-05T16:10:42.374Z,20.26
2022-09-05T16:14:16.178Z,19.85
2022-09-05T16:23:18.487Z,19.95
2022-09-05T16:23:24.111Z,19.97
2022-09-05T16:23:34.514Z,19.82
2022-09-05T16:25:50.454Z,19.63
2022-09-05T16:28:22.967Z,19.62
2022-09-05T16:30:49.682Z,19.56
2022-09-05T16:33:25.510Z,19.42
2022-09-05T16:36:07.052Z,19.33
2022-09-05T16:38:50.093Z,19.22
2022-09-05T16:41:35.325Z,19.14
2022-09-05T16:44:14.396Z,18.98
2022-09-05T16:46:49.312Z,18.94
2022-09-05T16:49:29.692Z,18.83
2022-09-05T16:52:09.907Z,18.73
2022-09-05T16:54:51.313Z,18.65
2022-09-05T16:57:22.981Z,18.52
2022-09-05T16:59:49.666Z,18.44
2022-09-05T17:02:29.120Z,18.31
2022-09-05T17:05:04.031Z,18.19
2022-09-05T17:08:02.859Z,18.08
2022-09-05T17:10:43.649Z,17.94
2022-09-05T17:13:14.241Z,17.80
2022-09-05T17:15:51.746Z,17.64
2022-09-05T17:18:24.304Z,17.53
2022-09-05T17:20:59.666Z,17.46
2022-09-05T17:26:03.219Z,17.33
2022-09-05T17:29:29.473Z,17.16
2022-09-05T17:31:27.731Z,17.03
2022-09-05T17:32:37.891Z,16.98
2022-09-05T17:35:26.529Z,16.75
2022-09-05T17:38:11.329Z,16.71
2022-09-05T17:41:02.021Z,16.64
2022-09-05T17:43:34.493Z,16.48
2022-09-05T17:46:26.551Z,16.30
2022-09-05T17:49:17.529Z,16.33
2022-09-05T17:51:51.080Z,16.14
2022-09-05T17:54:28.180Z,16.07
2022-09-05T17:56:54.893Z,16.01
2022-09-05T17:59:22.122Z,15.90
2022-09-05T18:02:07.248Z,15.85
2022-09-05T18:04:52.478Z,15.75
2022-09-05T18:07:31.046Z,15.69
2022-09-05T18:10:15.377Z,15.58
2022-09-05T18:13:12.956Z,15.42
2022-09-05T18:15:37.730Z,15.34
2022-09-05T18:18:10.802Z,15.30
2022-09-05T18:20:59.756Z,15.13
2022-09-05T18:23:54.823Z,15.08
2022-09-05T18:26:23.551Z,14.96
2022-09-05T18:28:59.239Z,14.89
2022-09-05T18:31:42.011Z,14.80
2022-09-05T18:34:21.260Z,14.80
2022-09-05T18:36:49.929Z,14.73
2022-09-05T18:39:37.938Z,14.74
2022-09-05T18:42:33.479Z,14.70
2022-09-05T18:45:28.153Z,14.57
2022-09-05T18:47:59.346Z,14.59
2022-09-05T18:50:32.333Z,14.49
2022-09-05T18:53:10.571Z,14.43
2022-09-05T18:56:10.357Z,14.45
2022-09-05T18:58:51.631Z,14.38
2022-09-05T19:01:45.378Z,14.29
2022-09-05T19:04:38.963Z,14.19
2022-09-05T19:07:12.308Z,14.19
2022-09-05T19:09:57.113Z,14.07
2022-09-05T19:12:33.519Z,14.04
2022-09-05T19:15:26.006Z,13.97
2022-09-05T19:18:36.971Z,13.98
2022-09-05T19:21:17.791Z,13.94
2022-09-05T19:23:53.085Z,13.90
2022-09-05T19:26:20.361Z,13.91
2022-09-05T19:36:59.857Z,13.94
2022-09-05T19:37:02.954Z,13.77
2022-09-05T19:37:12.345Z,13.66
2022-09-05T19:37:28.975Z,13.66
2022-09-05T19:42:31.925Z,13.70
2022-09-05T19:47:36.818Z,13.74
2022-09-05T19:47:49.885Z,13.83
2022-09-05T19:48:27.090Z,13.75
2022-09-05T19:50:55.800Z,13.77
2022-09-05T19:53:22.762Z,13.86
2022-09-05T19:55:49.358Z,13.77
2022-09-05T19:58:20.825Z,13.82
2022-09-05T20:01:00.745Z,13.78
2022-09-05T20:03:28.875Z,13.86
2022-09-05T20:06:26.698Z,13.77
2022-09-05T20:09:14.594Z,13.89
2022-09-05T20:11:46.749Z,14.01
2022-09-05T20:14:24.985Z,13.95
2022-09-05T20:16:55.253Z,13.98
2022-09-05T20:19:28.600Z,14.05
2022-09-05T20:22:49.336Z,14.05
2022-09-05T20:25:19.908Z,14.02
2022-09-05T20:27:59.727Z,14.15
2022-09-05T20:30:34.910Z,13.98
2022-09-05T20:33:08.698Z,13.93
2022-09-05T20:40:05.454Z,13.93
2022-09-05T20:43:24.766Z,13.90
2022-09-05T20:43:29.617Z,13.87
2022-09-05T20:44:22.584Z,13.82
2022-09-05T20:54:05.522Z,13.78
2022-09-05T20:54:20.746Z,13.80
2022-09-05T20:54:26.768Z,13.66
2022-09-05T20:55:41.777Z,13.60
2022-09-05T20:58:19.568Z,13.44
2022-09-05T21:01:20.057Z,13.48
2022-09-05T21:03:40.940Z,13.47
2022-09-05T21:06:24.138Z,13.46
2022-09-05T21:08:52.318Z,13.37
2022-09-05T21:11:29.223Z,13.28
2022-09-05T21:13:58.352Z,13.25
2022-09-05T21:16:29.339Z,13.25
2022-09-05T21:18:55.856Z,13.24
2022-09-05T21:21:28.735Z,13.21
2022-09-05T21:24:17.978Z,13.26
2022-09-05T21:26:47.126Z,13.19
2022-09-05T21:29:16.378Z,13.14
2022-09-05T21:31:49.079Z,13.06
2022-09-05T21:34:25.093Z,13.05
2022-09-05T21:36:56.267Z,12.99
2022-09-05T21:39:55.330Z,12.93
2022-09-05T21:45:33.801Z,12.90
2022-09-05T21:47:41.218Z,12.76
2022-09-05T21:48:02.961Z,12.76
2022-09-05T21:50:34.517Z,12.67
2022-09-05T21:54:58.554Z,12.62
2022-09-05T21:59:20.378Z,12.46
2022-09-05T21:59:33.069Z,12.54
2022-09-05T22:01:50.904Z,12.49
2022-09-05T22:04:15.293Z,12.37
2022-09-05T22:06:48.775Z,12.38
2022-09-05T22:09:17.384Z,12.38
2022-09-05T22:11:50.601Z,12.31
2022-09-05T22:14:21.697Z,12.44
2022-09-05T22:16:50.442Z,12.38
2022-09-05T22:19:37.067Z,12.31
2022-09-05T22:22:16.303Z,12.34
2022-09-05T22:24:48.378Z,12.26
2022-09-05T22:27:15.604Z,12.30
2022-09-05T22:29:43.052Z,12.28
2022-09-05T22:32:14.107Z,12.26
2022-09-05T22:34:40.673Z,12.21
2022-09-05T22:37:07.582Z,12.18
2022-09-05T22:39:36.870Z,12.20
2022-09-05T22:42:09.994Z,12.22
2022-09-05T22:44:39.128Z,12.27
2022-09-05T22:47:09.285Z,12.20
2022-09-05T22:49:36.549Z,12.09
2022-09-05T22:52:07.523Z,12.09
2022-09-05T22:54:34.953Z,12.15
2022-09-05T22:57:01.959Z,12.21
2022-09-05T22:59:28.658Z,12.22
2022-09-05T23:01:55.233Z,12.19
2022-09-05T23:04:21.733Z,12.14
2022-09-05T23:06:48.473Z,12.21
2022-09-05T23:09:14.963Z,12.24
2022-09-05T23:11:41.646Z,12.19
2022-09-05T23:14:08.413Z,12.11
2022-09-05T23:16:34.995Z,12.21
2022-09-05T23:19:01.598Z,12.22
2022-09-05T23:21:28.316Z,12.19
2022-09-05T23:23:54.840Z,12.31
2022-09-05T23:26:22.340Z,12.22
2022-09-05T23:28:49.628Z,12.27
2022-09-05T23:31:16.335Z,12.15
2022-09-05T23:33:43.108Z,12.10
2022-09-05T23:36:12.696Z,12.20
2022-09-05T23:38:41.420Z,12.10
2022-09-05T23:41:10.437Z,12.01
2022-09-05T23:43:37.034Z,12.00
2022-09-05T23:46:04.063Z,11.95
2022-09-05T23:48:31.062Z,11.93
2022-09-05T23:51:05.465Z,11.92
2022-09-05T23:53:32.133Z,11.81
2022-09-05T23:56:06.607Z,11.75
2022-09-05T23:58:34.390Z,11.72
