createdAt,value
2023-03-03T06:03:03.459Z,24.26
2023-03-03T06:04:04.294Z,24.26
2023-03-03T06:05:04.315Z,24.24
2023-03-03T06:06:04.316Z,24.21
2023-03-03T06:07:03.369Z,24.29
2023-03-03T06:08:04.410Z,24.27
2023-03-03T06:09:04.407Z,24.27
2023-03-03T06:10:04.466Z,24.29
2023-03-03T06:11:03.503Z,24.27
2023-03-03T06:12:04.518Z,24.31
2023-03-03T06:13:04.554Z,24.30
2023-03-03T06:14:04.583Z,24.38
2023-03-03T06:15:04.611Z,24.38
2023-03-03T06:16:04.620Z,24.37
2023-03-03T06:17:03.627Z,24.40
2023-03-03T06:18:03.627Z,24.43
2023-03-03T06:19:04.665Z,24.46
2023-03-03T06:20:04.672Z,24.43
2023-03-03T06:21:04.666Z,24.46
2023-03-03T06:22:04.676Z,24.48
2023-03-03T06:23:04.683Z,24.41
2023-03-03T06:24:04.691Z,24.47
2023-03-03T06:25:04.756Z,24.48
2023-03-03T06:26:04.690Z,24.50
2023-03-03T06:27:04.676Z,24.47
2023-03-03T06:28:04.682Z,24.50
2023-03-03T06:29:04.668Z,24.41
2023-03-03T06:30:04.666Z,24.48
2023-03-03T06:31:03.672Z,24.51
2023-03-03T06:32:04.893Z,24.53
2023-03-03T06:33:03.662Z,24.51
2023-03-03T06:34:04.656Z,24.48
2023-03-03T06:35:04.690Z,24.50
2023-03-03T06:36:05.855Z,24.54
2023-03-03T06:37:04.723Z,24.50
2023-03-03T06:38:04.644Z,24.50
2023-03-03T06:39:04.655Z,24.50
2023-03-03T06:40:04.633Z,24.50
2023-03-03T06:41:04.655Z,24.46
2023-03-03T06:42:04.634Z,24.43
2023-03-03T06:43:04.652Z,24.47
2023-03-03T06:44:04.625Z,24.48
2023-03-03T06:45:04.622Z,24.44
2023-03-03T06:46:03.637Z,24.47
2023-03-03T06:47:04.614Z,24.47
2023-03-03T06:48:04.609Z,24.47
2023-03-03T06:49:04.646Z,24.48
2023-03-03T06:50:04.621Z,24.43
2023-03-03T06:51:03.652Z,24.41
2023-03-03T06:52:04.614Z,24.43
2023-03-03T06:53:04.601Z,24.43
2023-03-03T06:54:04.646Z,24.44
2023-03-03T06:55:04.604Z,24.41
2023-03-03T06:56:03.602Z,24.44
2023-03-03T06:57:04.596Z,24.46
2023-03-03T06:58:03.602Z,24.46
2023-03-03T06:59:04.933Z,24.38
2023-03-03T07:00:03.595Z,24.43
2023-03-03T07:01:04.620Z,24.41
2023-03-03T07:02:04.593Z,24.46
2023-03-03T07:03:03.586Z,24.51
2023-03-03T07:04:04.668Z,24.53
2023-03-03T07:05:04.605Z,24.46
2023-03-03T07:06:06.284Z,24.50
2023-03-03T07:07:03.625Z,24.46
2023-03-03T07:08:03.589Z,24.48
2023-03-03T07:09:03.587Z,24.41
2023-03-03T07:10:03.624Z,24.44
2023-03-03T07:11:04.566Z,24.47
2023-03-03T07:12:03.556Z,24.46
2023-03-03T07:13:04.554Z,24.46
2023-03-03T07:14:03.543Z,24.44
2023-03-03T07:15:03.540Z,24.47
2023-03-03T07:16:04.536Z,24.46
2023-03-03T07:17:04.534Z,24.41
2023-03-03T07:18:04.534Z,24.48
2023-03-03T07:19:04.509Z,24.40
2023-03-03T07:20:04.495Z,24.38
2023-03-03T07:21:04.496Z,24.44
2023-03-03T07:22:04.485Z,24.47
2023-03-03T07:23:03.493Z,24.44
2023-03-03T07:24:04.485Z,24.50
2023-03-03T07:25:03.458Z,24.47
2023-03-03T07:26:03.452Z,24.48
2023-03-03T07:27:04.447Z,24.50
2023-03-03T07:28:04.442Z,24.47
2023-03-03T07:29:04.439Z,24.48
2023-03-03T07:30:04.432Z,24.51
2023-03-03T07:31:03.443Z,24.50
2023-03-03T07:32:03.462Z,24.55
2023-03-03T07:33:03.410Z,24.53
2023-03-03T07:34:04.395Z,24.51
2023-03-03T07:35:04.384Z,24.51
2023-03-03T07:36:03.394Z,24.53
2023-03-03T07:37:04.378Z,24.48
2023-03-03T07:38:04.372Z,24.53
2023-03-03T07:39:03.381Z,24.54
2023-03-03T07:40:03.354Z,24.53
2023-03-03T07:41:04.360Z,24.60
2023-03-03T07:42:03.335Z,24.57
2023-03-03T07:43:04.324Z,24.60
2023-03-03T07:44:04.327Z,24.61
2023-03-03T07:45:04.373Z,24.57
2023-03-03T07:46:04.333Z,24.54
2023-03-03T07:47:03.301Z,24.61
2023-03-03T07:48:04.292Z,24.62
2023-03-03T07:49:04.297Z,24.58
2023-03-03T07:50:04.269Z,24.57
2023-03-03T07:51:04.275Z,24.62
2023-03-03T07:52:04.254Z,24.61
2023-03-03T07:53:04.271Z,24.62
2023-03-03T07:54:04.471Z,24.64
2023-03-03T07:55:03.269Z,24.64
2023-03-03T07:56:04.227Z,24.60
2023-03-03T07:57:04.220Z,24.64
2023-03-03T07:58:04.210Z,24.64
2023-03-03T07:59:04.461Z,24.67
2023-03-03T08:00:04.221Z,24.65
2023-03-03T08:01:04.210Z,24.68
2023-03-03T08:02:03.208Z,24.70
2023-03-03T08:03:04.182Z,24.68
2023-03-03T08:04:03.283Z,24.67
2023-03-03T08:05:05.409Z,24.64
2023-03-03T08:06:04.162Z,24.67
2023-03-03T08:07:04.153Z,24.64
2023-03-03T08:08:04.147Z,24.71
2023-03-03T08:09:03.173Z,24.70
2023-03-03T08:10:03.233Z,24.70
2023-03-03T08:11:04.253Z,24.75
2023-03-03T08:12:04.241Z,24.65
2023-03-03T08:13:03.277Z,24.65
2023-03-03T08:14:04.318Z,24.70
2023-03-03T08:15:03.369Z,24.68
2023-03-03T08:16:04.508Z,24.68
2023-03-03T08:17:04.481Z,24.67
2023-03-03T08:18:04.543Z,24.68
2023-03-03T08:19:04.617Z,24.71
2023-03-03T08:20:03.649Z,24.68
2023-03-03T08:21:03.695Z,24.70
2023-03-03T08:22:04.810Z,24.70
2023-03-03T08:23:04.831Z,24.70
2023-03-03T08:24:04.887Z,24.68
2023-03-03T08:25:04.918Z,24.67
2023-03-03T08:26:04.990Z,24.70
2023-03-03T08:27:05.989Z,24.68
2023-03-03T08:28:05.076Z,24.65
2023-03-03T08:29:05.163Z,24.72
2023-03-03T08:30:04.140Z,24.71
2023-03-03T08:31:16.787Z,24.72
2023-03-03T08:32:05.287Z,24.72
2023-03-03T08:33:05.187Z,24.68
2023-03-03T08:34:04.173Z,24.70
2023-03-03T08:35:05.177Z,24.71
2023-03-03T08:36:05.173Z,24.68
2023-03-03T08:37:04.150Z,24.71
2023-03-03T08:38:05.161Z,24.71
2023-03-03T08:39:05.147Z,24.67
2023-03-03T08:40:05.152Z,24.71
2023-03-03T08:41:05.133Z,24.71
2023-03-03T08:42:05.123Z,24.64
2023-03-03T08:43:05.134Z,24.68
2023-03-03T08:44:04.108Z,24.67
2023-03-03T08:45:05.127Z,24.71
2023-03-03T08:46:05.197Z,24.70
2023-03-03T08:47:05.091Z,24.72
2023-03-03T08:48:06.029Z,24.75
2023-03-03T08:49:04.078Z,24.74
2023-03-03T08:50:05.462Z,24.74
2023-03-03T08:51:05.070Z,24.70
2023-03-03T08:52:05.051Z,24.74
2023-03-03T08:53:04.102Z,24.78
2023-03-03T08:54:05.079Z,24.74
2023-03-03T08:55:06.170Z,24.78
2023-03-03T08:56:05.160Z,24.74
2023-03-03T08:57:05.125Z,24.75
2023-03-03T08:58:05.133Z,24.72
2023-03-03T08:59:05.138Z,24.75
2023-03-03T09:00:05.133Z,24.72
2023-03-03T09:01:05.239Z,24.74
2023-03-03T09:02:04.201Z,24.72
2023-03-03T09:03:05.088Z,24.75
2023-03-03T09:04:05.256Z,24.77
2023-03-03T09:05:05.076Z,24.70
2023-03-03T09:06:04.070Z,24.77
2023-03-03T09:07:05.065Z,24.79
2023-03-03T09:08:04.066Z,24.74
2023-03-03T09:09:05.051Z,24.78
2023-03-03T09:10:05.047Z,24.79
2023-03-03T09:11:05.035Z,24.81
2023-03-03T09:12:05.014Z,24.81
2023-03-03T09:13:05.008Z,24.79
2023-03-03T09:14:05.006Z,24.86
2023-03-03T09:15:05.109Z,24.86
2023-03-03T09:16:05.036Z,24.86
2023-03-03T09:17:04.030Z,24.89
2023-03-03T09:18:04.970Z,24.90
2023-03-03T09:19:04.967Z,24.92
2023-03-03T09:20:05.012Z,24.95
2023-03-03T09:21:05.054Z,24.92
2023-03-03T09:22:05.094Z,24.92
2023-03-03T09:23:04.157Z,24.98
2023-03-03T09:24:05.223Z,25.02
2023-03-03T09:25:05.259Z,25.00
2023-03-03T09:26:05.305Z,25.05
2023-03-03T09:27:05.363Z,25.00
2023-03-03T09:28:05.409Z,25.02
2023-03-03T09:29:04.461Z,25.09
2023-03-03T09:30:05.509Z,25.09
2023-03-03T09:31:07.483Z,25.03
2023-03-03T09:32:05.697Z,25.09
2023-03-03T09:33:05.545Z,25.13
2023-03-03T09:34:05.549Z,25.07
2023-03-03T09:35:04.533Z,25.10
2023-03-03T09:36:05.520Z,25.09
2023-03-03T09:37:05.523Z,25.09
2023-03-03T09:38:05.518Z,25.10
2023-03-03T09:39:04.499Z,25.09
2023-03-03T09:40:04.517Z,25.10
2023-03-03T09:41:05.500Z,25.10
2023-03-03T09:42:05.477Z,25.10
2023-03-03T09:43:04.488Z,25.09
2023-03-03T09:44:05.467Z,25.16
2023-03-03T09:45:05.454Z,25.07
2023-03-03T09:46:05.455Z,25.05
2023-03-03T09:47:05.489Z,25.02
2023-03-03T09:48:05.439Z,25.02
2023-03-03T09:49:05.429Z,24.96
2023-03-03T09:50:04.424Z,24.99
2023-03-03T09:51:04.423Z,25.02
2023-03-03T09:52:05.428Z,24.95
2023-03-03T09:53:05.409Z,24.99
2023-03-03T09:54:05.404Z,24.98
2023-03-03T09:55:05.441Z,24.96
2023-03-03T09:56:05.980Z,24.98
2023-03-03T09:57:05.382Z,24.96
2023-03-03T09:58:10.856Z,24.96
2023-03-03T09:59:05.389Z,24.93
2023-03-03T10:00:05.598Z,24.93
2023-03-03T10:01:05.360Z,24.92
2023-03-03T10:02:06.482Z,24.86
2023-03-03T10:03:05.467Z,24.89
2023-03-03T10:04:05.643Z,24.96
2023-03-03T10:05:05.344Z,24.89
2023-03-03T10:06:05.337Z,24.92
2023-03-03T10:07:04.340Z,24.90
2023-03-03T10:08:05.412Z,24.89
2023-03-03T10:09:05.471Z,24.83
2023-03-03T10:10:05.537Z,24.89
2023-03-03T10:11:05.593Z,24.88
2023-03-03T10:12:04.649Z,24.86
2023-03-03T10:13:05.709Z,24.90
2023-03-03T10:14:05.569Z,24.88
2023-03-03T10:15:05.832Z,24.82
2023-03-03T10:16:05.922Z,24.85
2023-03-03T10:17:05.939Z,24.90
2023-03-03T10:18:05.996Z,24.86
2023-03-03T10:19:06.096Z,24.86
2023-03-03T10:20:06.139Z,24.83
2023-03-03T10:21:06.184Z,24.88
2023-03-03T10:22:06.262Z,24.90
2023-03-03T10:23:06.301Z,24.88
2023-03-03T10:24:06.365Z,24.89
2023-03-03T10:25:05.420Z,24.89
2023-03-03T10:26:06.489Z,24.83
2023-03-03T10:27:13.346Z,24.82
2023-03-03T10:28:06.536Z,24.89
2023-03-03T10:29:05.533Z,24.89
2023-03-03T10:30:06.530Z,24.89
2023-03-03T10:31:12.118Z,24.90
2023-03-03T10:32:06.729Z,24.88
2023-03-03T10:33:06.808Z,24.88
2023-03-03T10:34:06.509Z,24.83
2023-03-03T10:35:06.533Z,24.88
2023-03-03T10:36:07.901Z,24.88
2023-03-03T10:37:06.537Z,24.88
2023-03-03T10:38:06.553Z,24.93
2023-03-03T10:39:06.564Z,24.93
2023-03-03T10:40:05.571Z,24.92
2023-03-03T10:41:06.586Z,24.93
2023-03-03T10:42:06.614Z,24.85
2023-03-03T10:43:06.666Z,24.90
2023-03-03T10:44:05.678Z,24.89
2023-03-03T10:45:06.744Z,24.93
2023-03-03T10:46:06.764Z,24.89
2023-03-03T10:47:06.780Z,24.89
2023-03-03T10:48:05.816Z,24.86
2023-03-03T10:49:06.837Z,24.82
2023-03-03T10:50:06.009Z,24.83
2023-03-03T10:51:06.966Z,24.81
2023-03-03T10:52:06.883Z,24.81
2023-03-03T10:53:06.891Z,24.78
2023-03-03T10:54:06.882Z,24.75
2023-03-03T10:55:06.898Z,24.78
2023-03-03T10:56:06.907Z,24.77
2023-03-03T10:57:06.928Z,24.77
2023-03-03T10:58:06.909Z,24.72
2023-03-03T10:59:06.913Z,24.70
2023-03-03T11:00:06.966Z,24.68
2023-03-03T11:01:06.994Z,24.71
2023-03-03T11:02:06.923Z,24.65
2023-03-03T11:03:06.895Z,24.65
2023-03-03T11:04:06.970Z,24.70
2023-03-03T11:05:06.911Z,24.67
2023-03-03T11:06:05.913Z,24.65
2023-03-03T11:07:07.067Z,24.64
2023-03-03T11:08:05.904Z,24.65
2023-03-03T11:09:06.892Z,24.65
2023-03-03T11:10:05.946Z,24.65
2023-03-03T11:11:06.898Z,24.67
2023-03-03T11:13:06.901Z,24.67
2023-03-03T11:14:05.894Z,24.65
2023-03-03T11:15:06.921Z,24.64
2023-03-03T11:16:06.920Z,24.65
2023-03-03T11:17:05.991Z,24.68
2023-03-03T11:18:06.940Z,24.68
2023-03-03T11:19:06.936Z,24.64
2023-03-03T11:20:05.940Z,24.65
2023-03-03T11:21:06.984Z,24.64
2023-03-03T11:22:06.959Z,24.65
2023-03-03T11:23:06.995Z,24.65
2023-03-03T11:24:05.983Z,24.62
2023-03-03T11:25:06.019Z,24.64
2023-03-03T11:26:07.016Z,24.60
2023-03-03T11:27:07.012Z,24.62
2023-03-03T11:28:06.040Z,24.62
2023-03-03T11:29:07.061Z,24.57
2023-03-03T11:30:07.056Z,24.61
2023-03-03T11:31:07.085Z,24.54
2023-03-03T11:32:07.154Z,24.55
2023-03-03T11:33:07.086Z,24.57
2023-03-03T11:34:07.118Z,24.57
2023-03-03T11:35:06.151Z,24.54
2023-03-03T11:36:07.129Z,24.55
2023-03-03T11:37:07.169Z,24.55
2023-03-03T11:38:07.164Z,24.53
2023-03-03T11:39:07.221Z,24.55
2023-03-03T11:40:06.199Z,24.58
2023-03-03T11:41:07.228Z,24.61
2023-03-03T11:42:06.245Z,24.62
2023-03-03T11:43:07.252Z,24.55
2023-03-03T11:44:07.264Z,24.57
2023-03-03T11:45:06.541Z,24.54
2023-03-03T11:46:07.379Z,24.55
2023-03-03T11:47:07.320Z,24.55
2023-03-03T11:48:06.347Z,24.55
2023-03-03T11:49:07.349Z,24.55
2023-03-03T11:50:07.368Z,24.54
2023-03-03T11:51:07.389Z,24.51
2023-03-03T11:52:07.397Z,24.55
2023-03-03T11:53:07.410Z,24.55
2023-03-03T11:54:07.432Z,24.54
2023-03-03T11:55:06.458Z,24.57
2023-03-03T11:56:07.447Z,24.57
2023-03-03T11:57:06.487Z,24.55
2023-03-03T11:58:07.490Z,24.55
2023-03-03T11:59:07.514Z,24.60
2023-03-03T12:00:07.516Z,24.57
2023-03-03T12:01:07.548Z,24.57
2023-03-03T12:02:07.563Z,24.57
2023-03-03T12:03:07.575Z,24.54
2023-03-03T12:04:07.613Z,24.58
2023-03-03T12:05:06.626Z,24.55
2023-03-03T12:06:06.719Z,24.47
2023-03-03T12:07:18.682Z,24.57
2023-03-03T12:08:07.638Z,24.57
2023-03-03T12:09:06.625Z,24.57
2023-03-03T12:10:07.642Z,24.54
2023-03-03T12:11:06.634Z,24.51
2023-03-03T12:12:07.606Z,24.51
2023-03-03T12:13:07.614Z,24.53
2023-03-03T12:14:06.599Z,24.51
2023-03-03T12:15:07.593Z,24.53
2023-03-03T12:16:07.648Z,24.55
2023-03-03T12:17:06.586Z,24.53
2023-03-03T12:18:06.569Z,24.54
2023-03-03T12:19:07.559Z,24.54
2023-03-03T12:20:07.556Z,24.57
2023-03-03T12:21:06.534Z,24.57
2023-03-03T12:22:06.538Z,24.57
2023-03-03T12:23:07.644Z,24.58
2023-03-03T12:24:06.531Z,24.60
2023-03-03T12:25:07.520Z,24.60
2023-03-03T12:26:07.500Z,24.62
2023-03-03T12:27:07.514Z,24.61
2023-03-03T12:28:07.507Z,24.61
2023-03-03T12:29:07.505Z,24.61
2023-03-03T12:30:06.504Z,24.60
2023-03-03T12:31:07.467Z,24.61
2023-03-03T12:32:07.493Z,24.60
2023-03-03T12:33:06.460Z,24.60
2023-03-03T12:34:07.444Z,24.58
2023-03-03T12:35:07.468Z,24.58
2023-03-03T12:36:07.441Z,24.61
2023-03-03T12:37:06.432Z,24.53
2023-03-03T12:38:07.429Z,24.54
2023-03-03T12:39:06.417Z,24.51
2023-03-03T12:40:07.427Z,24.51
2023-03-03T12:41:07.394Z,24.51
2023-03-03T12:42:07.394Z,24.55
2023-03-03T12:43:07.414Z,24.50
2023-03-03T12:44:06.377Z,24.51
2023-03-03T12:45:06.378Z,24.57
2023-03-03T12:46:07.381Z,24.57
2023-03-03T12:47:06.425Z,24.58
2023-03-03T12:48:07.344Z,24.57
2023-03-03T12:49:06.347Z,24.58
2023-03-03T12:50:08.455Z,24.64
2023-03-03T12:51:07.345Z,24.58
2023-03-03T12:52:07.357Z,24.58
2023-03-03T12:53:09.830Z,24.57
2023-03-03T12:54:06.296Z,24.64
2023-03-03T12:55:07.303Z,24.62
2023-03-03T12:56:07.285Z,24.64
2023-03-03T12:57:07.288Z,24.65
2023-03-03T12:58:07.279Z,24.64
2023-03-03T12:59:07.286Z,24.67
2023-03-03T13:00:07.265Z,24.67
2023-03-03T13:01:07.344Z,24.64
2023-03-03T13:02:07.247Z,24.58
2023-03-03T13:03:06.315Z,24.65
2023-03-03T13:04:07.299Z,24.61
2023-03-03T13:05:07.234Z,24.62
2023-03-03T13:06:06.215Z,24.67
2023-03-03T13:07:07.218Z,24.62
2023-03-03T13:08:07.224Z,24.61
2023-03-03T13:09:06.207Z,24.62
2023-03-03T13:10:07.245Z,24.64
2023-03-03T13:11:07.171Z,24.60
2023-03-03T13:12:07.190Z,24.64
2023-03-03T13:13:06.163Z,24.62
2023-03-03T13:14:07.162Z,24.64
2023-03-03T13:15:07.183Z,24.60
2023-03-03T13:16:07.438Z,24.64
2023-03-03T13:17:07.379Z,24.60
2023-03-03T13:18:07.126Z,24.60
2023-03-03T13:19:06.120Z,24.62
2023-03-03T13:20:06.121Z,24.58
2023-03-03T13:21:07.099Z,24.60
2023-03-03T13:22:06.102Z,24.61
2023-03-03T13:23:07.087Z,24.57
2023-03-03T13:24:06.077Z,24.60
2023-03-03T13:25:07.074Z,24.55
2023-03-03T13:26:06.076Z,24.55
2023-03-03T13:27:07.070Z,24.57
2023-03-03T13:28:07.058Z,24.58
2023-03-03T13:29:07.051Z,24.60
2023-03-03T13:30:06.037Z,24.60
2023-03-03T13:31:07.063Z,24.58
2023-03-03T13:32:07.042Z,24.55
2023-03-03T13:33:07.011Z,24.58
2023-03-03T13:34:07.012Z,24.57
2023-03-03T13:35:06.003Z,24.60
2023-03-03T13:36:06.997Z,24.60
2023-03-03T13:37:07.002Z,24.58
2023-03-03T13:38:06.969Z,24.62
2023-03-03T13:39:06.974Z,24.62
2023-03-03T13:40:06.969Z,24.64
2023-03-03T13:41:06.968Z,24.65
2023-03-03T13:42:06.963Z,24.65
2023-03-03T13:43:06.986Z,24.64
2023-03-03T13:44:05.998Z,24.67
2023-03-03T13:45:07.040Z,24.65
2023-03-03T13:46:07.111Z,24.61
2023-03-03T13:47:06.111Z,24.62
2023-03-03T13:48:06.099Z,24.62
2023-03-03T13:49:06.106Z,24.61
2023-03-03T13:50:07.135Z,24.61
2023-03-03T13:51:07.154Z,24.58
2023-03-03T13:52:07.160Z,24.62
2023-03-03T13:53:07.176Z,24.60
2023-03-03T13:54:06.205Z,24.60
2023-03-03T13:55:07.251Z,24.60
2023-03-03T13:56:07.236Z,24.61
2023-03-03T13:57:06.248Z,24.58
2023-03-03T13:58:07.268Z,24.61
2023-03-03T13:59:07.282Z,24.61
2023-03-03T14:01:07.352Z,24.60
2023-03-03T14:02:06.312Z,24.58
2023-03-03T14:03:07.351Z,24.61
2023-03-03T14:04:07.405Z,24.62
2023-03-03T14:05:07.347Z,24.60
2023-03-03T14:06:06.350Z,24.60
2023-03-03T14:07:07.469Z,24.61
2023-03-03T14:09:07.394Z,24.61
2023-03-03T14:10:06.397Z,24.57
2023-03-03T14:11:07.412Z,24.58
2023-03-03T14:12:07.421Z,24.61
2023-03-03T14:13:07.422Z,24.58
2023-03-03T14:14:07.425Z,24.57
2023-03-03T14:15:07.441Z,24.64
2023-03-03T14:16:06.438Z,24.57
2023-03-03T14:17:07.458Z,24.61
2023-03-03T14:19:07.469Z,24.58
2023-03-03T14:20:07.454Z,24.58
2023-03-03T14:21:07.469Z,24.58
2023-03-03T14:22:07.480Z,24.57
2023-03-03T14:23:07.468Z,24.58
2023-03-03T14:24:07.466Z,24.61
2023-03-03T14:25:07.472Z,24.62
2023-03-03T14:26:07.477Z,24.55
2023-03-03T14:27:07.481Z,24.62
2023-03-03T14:28:07.483Z,24.61
2023-03-03T14:29:07.483Z,24.55
2023-03-03T14:30:07.476Z,24.58
2023-03-03T14:31:07.505Z,24.64
2023-03-03T14:32:07.520Z,24.64
2023-03-03T14:33:07.559Z,24.61
2023-03-03T14:34:07.488Z,24.55
2023-03-03T14:35:07.526Z,24.60
2023-03-03T14:36:07.496Z,24.58
2023-03-03T14:37:07.498Z,24.57
2023-03-03T14:38:06.501Z,24.58
2023-03-03T14:39:07.513Z,24.54
2023-03-03T14:40:07.518Z,24.57
2023-03-03T14:41:07.527Z,24.57
2023-03-03T14:42:07.528Z,24.55
2023-03-03T14:43:07.533Z,24.54
2023-03-03T14:44:07.527Z,24.53
2023-03-03T14:45:14.551Z,24.53
2023-03-03T14:46:07.562Z,24.57
2023-03-03T14:47:07.512Z,24.55
2023-03-03T14:48:06.510Z,24.58
2023-03-03T14:49:07.522Z,24.53
2023-03-03T14:50:07.478Z,24.57
2023-03-03T14:51:07.512Z,24.54
2023-03-03T14:52:07.469Z,24.54
2023-03-03T14:53:07.463Z,24.53
2023-03-03T14:54:07.460Z,24.54
2023-03-03T14:55:07.465Z,24.51
2023-03-03T14:56:07.444Z,24.55
2023-03-03T14:57:06.459Z,24.51
2023-03-03T14:58:07.430Z,24.57
2023-03-03T14:59:07.447Z,24.53
2023-03-03T15:00:07.434Z,24.53
2023-03-03T15:01:07.449Z,24.54
2023-03-03T15:02:06.399Z,24.58
2023-03-03T15:03:06.404Z,24.55
2023-03-03T15:04:07.381Z,24.57
2023-03-03T15:06:06.362Z,24.60
2023-03-03T15:07:07.378Z,24.55
2023-03-03T15:08:07.348Z,24.54
2023-03-03T15:09:07.337Z,24.54
2023-03-03T15:10:07.353Z,24.53
2023-03-03T15:11:07.330Z,24.54
2023-03-03T15:12:07.334Z,24.53
2023-03-03T15:13:07.309Z,24.53
2023-03-03T15:14:07.365Z,24.51
2023-03-03T15:15:10.105Z,24.53
2023-03-03T15:16:07.342Z,24.54
2023-03-03T15:17:06.291Z,24.50
2023-03-03T15:18:06.277Z,24.50
2023-03-03T15:19:07.272Z,24.44
2023-03-03T15:20:06.608Z,24.48
2023-03-03T15:21:07.261Z,24.48
2023-03-03T15:22:07.244Z,24.48
2023-03-03T15:23:07.273Z,24.47
2023-03-03T15:24:07.246Z,24.47
2023-03-03T15:25:07.225Z,24.44
2023-03-03T15:26:06.215Z,24.43
2023-03-03T15:27:07.213Z,24.43
2023-03-03T15:28:07.211Z,24.41
2023-03-03T15:29:07.197Z,24.40
2023-03-03T15:30:07.206Z,24.38
2023-03-03T15:31:07.211Z,24.38
2023-03-03T15:32:07.285Z,24.36
2023-03-03T15:33:07.202Z,24.34
2023-03-03T15:34:06.230Z,24.27
2023-03-03T15:35:06.268Z,24.27
2023-03-03T15:36:07.314Z,24.27
2023-03-03T15:37:07.357Z,24.27
2023-03-03T15:38:07.421Z,24.27
2023-03-03T15:39:07.484Z,24.29
2023-03-03T15:40:07.551Z,24.27
2023-03-03T15:41:07.576Z,24.31
2023-03-03T15:42:07.662Z,24.30
2023-03-03T15:43:07.677Z,24.29
2023-03-03T15:44:07.745Z,24.30
2023-03-03T15:45:06.934Z,24.33
2023-03-03T15:46:07.906Z,24.30
2023-03-03T15:47:07.929Z,24.33
2023-03-03T15:48:07.968Z,24.27
2023-03-03T15:49:08.030Z,24.33
2023-03-03T15:50:08.226Z,24.27
2023-03-03T15:51:08.137Z,24.21
2023-03-03T15:52:08.184Z,24.23
2023-03-03T15:53:08.240Z,24.21
2023-03-03T15:54:08.289Z,24.19
2023-03-03T15:55:08.360Z,24.24
2023-03-03T15:56:08.419Z,24.24
2023-03-03T15:57:08.466Z,24.19
2023-03-03T15:58:08.501Z,24.23
2023-03-03T15:59:07.549Z,24.19
2023-03-03T16:00:08.595Z,24.17
2023-03-03T16:01:08.652Z,24.17
2023-03-03T16:02:08.717Z,24.16
2023-03-03T16:03:08.744Z,24.12
2023-03-03T16:04:08.750Z,23.98
2023-03-03T16:05:08.764Z,24.02
2023-03-03T16:06:08.810Z,24.10
2023-03-03T16:07:08.926Z,24.16
2023-03-03T16:08:08.948Z,24.13
2023-03-03T16:09:08.930Z,24.12
2023-03-03T16:10:08.977Z,24.12
2023-03-03T16:11:09.087Z,24.12
2023-03-03T16:12:08.092Z,24.08
2023-03-03T16:13:09.145Z,24.06
2023-03-03T16:14:08.190Z,24.08
2023-03-03T16:15:09.216Z,24.06
2023-03-03T16:16:08.346Z,24.08
2023-03-03T16:17:08.341Z,24.03
2023-03-03T16:18:09.388Z,24.06
2023-03-03T16:19:08.462Z,24.01
2023-03-03T16:20:09.516Z,24.01
2023-03-03T16:21:09.573Z,24.05
2023-03-03T16:22:09.650Z,24.08
2023-03-03T16:23:09.715Z,24.06
2023-03-03T16:24:09.768Z,24.05
2023-03-03T16:25:09.820Z,24.02
2023-03-03T16:26:09.888Z,24.01
2023-03-03T16:27:08.992Z,24.05
2023-03-03T16:28:09.013Z,24.01
2023-03-03T16:29:10.069Z,24.05
