createdAt,value
2023-02-15T00:01:07.764Z,33.90
2023-02-15T00:02:40.364Z,37.85
2023-02-15T00:04:16.626Z,41.20
2023-02-15T00:05:48.722Z,38.67
2023-02-15T00:07:21.117Z,40.53
2023-02-15T00:08:53.412Z,41.03
2023-02-15T00:10:25.444Z,37.30
2023-02-15T00:11:57.486Z,45.33
2023-02-15T00:13:29.457Z,37.95
2023-02-15T00:15:01.671Z,35.03
2023-02-15T00:16:34.274Z,41.50
2023-02-15T00:18:06.452Z,40.15
2023-02-15T00:19:38.648Z,38.78
2023-02-15T00:21:11.372Z,38.78
2023-02-15T00:22:43.381Z,41.53
2023-02-15T00:24:17.208Z,33.30
2023-02-15T00:25:49.195Z,41.10
2023-02-15T00:27:21.234Z,42.80
2023-02-15T00:28:53.708Z,43.97
2023-02-15T00:30:25.773Z,37.08
2023-02-15T00:31:57.944Z,44.03
2023-02-15T00:33:30.027Z,40.83
2023-02-15T00:35:02.060Z,39.97
2023-02-15T00:36:34.476Z,40.38
2023-02-15T00:38:06.405Z,36.30
2023-02-15T00:39:38.466Z,36.30
2023-02-15T00:41:11.541Z,37.88
2023-02-15T00:42:43.547Z,41.83
2023-02-15T00:44:15.866Z,42.63
2023-02-15T00:45:47.962Z,40.67
2023-02-15T00:47:19.993Z,39.03
2023-02-15T00:48:52.248Z,42.30
2023-02-15T00:50:24.251Z,44.58
2023-02-15T00:52:23.906Z,46.72
2023-02-15T00:53:55.862Z,38.85
2023-02-15T00:55:27.835Z,40.80
2023-02-15T00:57:01.511Z,43.10
2023-02-15T00:58:33.524Z,40.90
2023-02-15T01:00:06.598Z,40.73
2023-02-15T01:01:38.883Z,46.33
2023-02-15T01:03:11.711Z,37.38
2023-02-15T01:04:43.856Z,44.35
2023-02-15T01:06:17.219Z,46.95
2023-02-15T01:07:49.136Z,39.90
2023-02-15T01:09:21.049Z,46.03
2023-02-15T01:10:53.101Z,40.17
2023-02-15T01:12:25.065Z,43.30
2023-02-15T01:13:58.420Z,46.73
2023-02-15T01:15:30.417Z,42.67
2023-02-15T01:17:02.372Z,43.93
2023-02-15T01:18:35.061Z,44.60
2023-02-15T01:20:08.084Z,45.83
2023-02-15T01:21:41.819Z,43.13
2023-02-15T01:23:15.199Z,46.90
2023-02-15T01:24:49.842Z,46.60
2023-02-15T01:26:22.261Z,41.47
2023-02-15T01:27:54.247Z,45.13
2023-02-15T01:29:26.453Z,41.67
2023-02-15T01:31:00.349Z,47.53
2023-02-15T01:32:32.526Z,43.78
2023-02-15T01:34:04.467Z,45.30
2023-02-15T01:35:37.833Z,45.43
2023-02-15T01:37:09.812Z,44.65
2023-02-15T01:38:42.529Z,48.43
2023-02-15T01:40:17.013Z,41.63
2023-02-15T01:41:49.745Z,42.97
2023-02-15T01:43:22.811Z,43.83
2023-02-15T01:44:59.732Z,47.65
2023-02-15T01:46:38.164Z,42.67
2023-02-15T01:48:16.107Z,44.92
2023-02-15T01:49:49.045Z,41.50
2023-02-15T01:53:00.496Z,45.53
2023-02-15T01:54:34.192Z,44.45
2023-02-15T01:56:10.244Z,49.42
2023-02-15T01:57:43.571Z,44.72
2023-02-15T01:59:19.177Z,47.67
2023-02-15T02:00:51.287Z,46.45
2023-02-15T02:02:25.553Z,44.40
2023-02-15T02:04:06.260Z,49.92
2023-02-15T02:05:39.308Z,49.15
2023-02-15T02:07:14.324Z,53.83
2023-02-15T02:08:46.392Z,49.08
2023-02-15T02:10:23.607Z,47.42
2023-02-15T02:11:55.811Z,43.38
2023-02-15T02:13:27.927Z,49.22
2023-02-15T02:15:01.940Z,50.20
2023-02-15T02:16:52.665Z,45.58
2023-02-15T02:18:45.921Z,49.88
2023-02-15T02:20:51.591Z,49.10
2023-02-15T02:22:55.801Z,49.20
2023-02-15T02:26:49.533Z,46.25
2023-02-15T02:29:00.391Z,44.22
2023-02-15T02:31:07.272Z,47.53
2023-02-15T02:33:04.010Z,50.35
2023-02-15T02:34:46.705Z,50.70
2023-02-15T02:36:26.302Z,52.45
2023-02-15T02:38:21.534Z,47.30
2023-02-15T02:41:52.859Z,50.15
2023-02-15T02:43:46.585Z,49.33
2023-02-15T02:45:26.956Z,43.08
2023-02-15T02:47:08.481Z,50.97
2023-02-15T02:48:40.541Z,46.00
2023-02-15T02:50:19.464Z,48.53
2023-02-15T02:52:01.754Z,49.20
2023-02-15T02:53:33.872Z,49.97
2023-02-15T02:55:09.810Z,45.80
2023-02-15T02:56:44.979Z,52.08
2023-02-15T02:58:30.517Z,49.42
2023-02-15T03:00:04.782Z,52.38
2023-02-15T03:01:45.494Z,49.88
2023-02-15T03:03:30.139Z,49.28
2023-02-15T03:05:07.431Z,45.83
2023-02-15T03:07:10.620Z,48.10
2023-02-15T03:08:46.380Z,48.65
2023-02-15T03:10:19.612Z,50.40
2023-02-15T03:11:52.116Z,50.85
2023-02-15T03:13:25.564Z,50.35
2023-02-15T03:15:03.510Z,51.72
2023-02-15T03:16:36.576Z,48.70
2023-02-15T03:18:09.663Z,50.67
2023-02-15T03:19:41.696Z,48.17
2023-02-15T03:21:23.311Z,54.33
2023-02-15T03:23:11.961Z,53.20
2023-02-15T03:24:54.520Z,52.22
2023-02-15T03:26:27.667Z,54.65
2023-02-15T03:28:14.928Z,53.70
2023-02-15T03:29:50.136Z,50.05
2023-02-15T03:31:25.024Z,44.50
2023-02-15T03:32:57.961Z,47.20
2023-02-15T03:36:20.509Z,46.55
2023-02-15T03:37:59.602Z,50.25
2023-02-15T03:39:35.240Z,54.58
2023-02-15T03:41:10.716Z,45.75
2023-02-15T03:42:43.106Z,49.15
2023-02-15T03:44:25.370Z,51.00
2023-02-15T03:46:01.795Z,47.80
2023-02-15T03:47:40.465Z,55.30
2023-02-15T03:49:21.442Z,52.05
2023-02-15T03:51:15.126Z,55.25
2023-02-15T03:52:47.189Z,52.58
2023-02-15T03:54:46.293Z,51.05
2023-02-15T03:56:18.338Z,49.22
2023-02-15T03:58:09.015Z,50.70
2023-02-15T03:59:59.749Z,58.30
2023-02-15T04:01:58.367Z,61.70
2023-02-15T04:03:46.254Z,50.97
2023-02-15T04:05:18.405Z,53.28
2023-02-15T04:06:50.532Z,51.55
2023-02-15T04:08:42.549Z,54.22
2023-02-15T04:10:37.908Z,55.60
2023-02-15T04:12:09.961Z,56.25
2023-02-15T04:13:42.039Z,56.88
2023-02-15T04:15:32.936Z,55.10
2023-02-15T04:17:09.015Z,57.00
2023-02-15T04:19:03.172Z,56.35
2023-02-15T04:20:54.047Z,54.22
2023-02-15T04:22:44.895Z,55.70
2023-02-15T04:24:36.221Z,50.47
2023-02-15T04:26:08.272Z,54.85
2023-02-15T04:27:45.131Z,60.85
2023-02-15T04:29:17.191Z,55.55
2023-02-15T04:30:49.241Z,53.63
2023-02-15T04:32:21.356Z,58.03
2023-02-15T04:33:56.079Z,44.85
2023-02-15T04:35:28.149Z,54.85
2023-02-15T04:37:00.287Z,56.47
2023-02-15T04:38:32.295Z,56.70
2023-02-15T04:40:06.104Z,58.47
2023-02-15T04:41:38.226Z,53.72
2023-02-15T04:43:10.324Z,57.10
2023-02-15T04:44:42.419Z,58.08
2023-02-15T04:46:14.466Z,45.20
2023-02-15T04:47:46.669Z,61.80
2023-02-15T04:49:21.792Z,59.03
2023-02-15T04:50:54.054Z,60.60
2023-02-15T04:52:29.185Z,58.25
2023-02-15T04:54:01.371Z,56.28
2023-02-15T04:55:33.642Z,53.20
2023-02-15T04:57:06.898Z,55.70
2023-02-15T04:58:42.231Z,57.92
2023-02-15T05:00:19.036Z,60.08
2023-02-15T05:01:51.590Z,62.40
2023-02-15T05:03:24.200Z,59.78
2023-02-15T05:04:56.519Z,62.97
2023-02-15T05:06:28.856Z,55.78
2023-02-15T05:08:00.905Z,60.80
2023-02-15T05:09:33.066Z,66.22
2023-02-15T05:11:05.307Z,61.42
2023-02-15T05:12:38.962Z,59.25
2023-02-15T05:14:11.184Z,59.40
2023-02-15T05:15:47.387Z,57.60
2023-02-15T05:17:19.511Z,60.50
2023-02-15T05:18:52.996Z,60.80
2023-02-15T05:20:25.253Z,60.03
2023-02-15T05:21:57.540Z,62.92
2023-02-15T05:23:29.724Z,55.72
2023-02-15T05:25:20.271Z,58.08
2023-02-15T05:27:11.094Z,60.20
2023-02-15T05:28:43.216Z,65.07
2023-02-15T05:30:15.459Z,59.87
2023-02-15T05:31:48.618Z,60.15
2023-02-15T05:33:21.257Z,56.92
2023-02-15T05:34:53.253Z,59.35
2023-02-15T05:36:25.529Z,60.07
2023-02-15T05:37:57.546Z,56.00
2023-02-15T05:39:29.683Z,53.63
2023-02-15T05:41:01.760Z,57.42
2023-02-15T05:42:33.957Z,58.92
2023-02-15T05:44:06.163Z,57.63
2023-02-15T05:45:43.422Z,56.30
2023-02-15T05:47:31.425Z,60.28
2023-02-15T05:49:05.761Z,56.97
2023-02-15T05:50:37.816Z,63.38
2023-02-15T05:52:09.845Z,59.03
2023-02-15T05:53:42.011Z,49.35
2023-02-15T05:55:14.018Z,60.13
2023-02-15T05:56:46.068Z,64.53
2023-02-15T05:58:18.136Z,55.33
2023-02-15T05:59:50.130Z,60.83
2023-02-15T06:01:25.143Z,56.13
2023-02-15T06:02:57.119Z,54.50
2023-02-15T06:04:29.212Z,54.70
2023-02-15T06:06:01.662Z,47.25
2023-02-15T06:07:34.712Z,62.13
2023-02-15T06:10:41.457Z,56.47
2023-02-15T06:12:19.288Z,60.03
2023-02-15T06:13:51.572Z,65.40
2023-02-15T06:15:26.418Z,58.17
2023-02-15T06:17:01.786Z,59.20
2023-02-15T06:18:34.577Z,59.72
2023-02-15T06:20:07.503Z,58.05
2023-02-15T06:21:39.818Z,61.70
2023-02-15T06:23:14.764Z,60.63
2023-02-15T06:24:50.308Z,62.08
2023-02-15T06:26:25.136Z,64.43
2023-02-15T06:27:57.393Z,57.75
2023-02-15T06:29:29.658Z,64.57
2023-02-15T06:31:02.044Z,60.63
2023-02-15T06:32:34.463Z,63.47
2023-02-15T06:34:07.373Z,60.92
2023-02-15T06:35:41.955Z,66.68
2023-02-15T06:37:17.469Z,62.65
2023-02-15T06:38:52.503Z,67.82
2023-02-15T06:40:30.554Z,64.18
2023-02-15T06:42:03.847Z,63.95
2023-02-15T06:43:36.207Z,63.92
2023-02-15T06:45:09.081Z,64.93
2023-02-15T06:46:41.600Z,61.20
2023-02-15T06:48:14.106Z,61.88
2023-02-15T06:49:46.353Z,69.40
2023-02-15T06:51:19.006Z,60.10
2023-02-15T06:52:51.313Z,59.95
2023-02-15T06:54:23.773Z,66.45
2023-02-15T06:56:07.801Z,64.53
2023-02-15T06:57:40.446Z,67.00
2023-02-15T06:59:16.340Z,63.80
2023-02-15T07:00:52.891Z,61.65
2023-02-15T07:02:25.584Z,61.17
2023-02-15T07:04:02.356Z,61.58
2023-02-15T07:05:39.930Z,61.88
2023-02-15T07:07:15.805Z,64.07
2023-02-15T07:08:48.551Z,60.85
2023-02-15T07:10:23.980Z,63.03
2023-02-15T07:12:14.901Z,61.65
2023-02-15T07:13:49.251Z,62.13
2023-02-15T07:15:26.992Z,61.35
2023-02-15T07:17:18.324Z,57.90
2023-02-15T07:19:01.414Z,59.47
2023-02-15T07:20:37.638Z,60.65
2023-02-15T07:22:10.151Z,61.80
2023-02-15T07:23:42.518Z,64.43
2023-02-15T07:25:19.207Z,63.85
2023-02-15T07:26:55.161Z,58.42
2023-02-15T07:28:41.811Z,61.35
2023-02-15T07:30:17.120Z,61.22
2023-02-15T07:31:52.492Z,56.67
2023-02-15T07:33:25.109Z,66.68
2023-02-15T07:34:59.626Z,65.53
2023-02-15T07:36:38.665Z,56.67
2023-02-15T07:38:13.263Z,62.53
2023-02-15T07:39:45.710Z,60.17
2023-02-15T07:41:18.292Z,58.78
2023-02-15T07:42:54.385Z,61.47
2023-02-15T07:44:28.987Z,64.75
2023-02-15T07:46:15.635Z,61.72
2023-02-15T07:47:48.613Z,61.45
2023-02-15T07:49:23.392Z,64.60
2023-02-15T07:51:06.180Z,60.53
2023-02-15T07:52:51.982Z,59.85
2023-02-15T07:54:24.422Z,56.70
2023-02-15T07:56:01.277Z,59.90
2023-02-15T07:57:46.384Z,64.97
2023-02-15T07:59:21.330Z,57.72
2023-02-15T08:01:01.967Z,63.72
2023-02-15T08:02:35.509Z,54.85
2023-02-15T08:04:09.135Z,61.90
2023-02-15T08:05:42.625Z,59.35
2023-02-15T08:07:24.397Z,58.92
2023-02-15T08:08:57.091Z,55.15
2023-02-15T08:10:50.863Z,62.30
2023-02-15T08:12:23.208Z,56.97
2023-02-15T08:16:17.768Z,53.90
2023-02-15T08:17:50.220Z,52.72
2023-02-15T08:19:26.956Z,58.13
2023-02-15T08:20:59.233Z,60.47
2023-02-15T08:22:33.723Z,60.90
2023-02-15T08:24:07.465Z,52.55
2023-02-15T08:25:39.807Z,57.75
2023-02-15T08:27:12.782Z,55.30
2023-02-15T08:28:45.671Z,53.90
2023-02-15T08:30:23.250Z,56.25
2023-02-15T08:32:03.546Z,57.65
2023-02-15T08:33:42.410Z,62.15
2023-02-15T08:35:14.879Z,53.85
2023-02-15T08:36:49.103Z,59.58
2023-02-15T08:38:22.003Z,50.75
2023-02-15T08:39:56.617Z,54.22
2023-02-15T08:41:31.604Z,54.05
2023-02-15T08:43:03.834Z,51.22
2023-02-15T08:44:36.145Z,54.80
2023-02-15T08:46:10.187Z,49.63
2023-02-15T08:47:51.300Z,54.28
2023-02-15T08:49:35.055Z,60.95
2023-02-15T08:51:15.405Z,53.53
2023-02-15T08:52:47.552Z,49.42
2023-02-15T08:54:22.005Z,50.92
2023-02-15T08:55:58.564Z,49.85
2023-02-15T08:57:33.793Z,49.03
2023-02-15T08:59:25.384Z,51.33
2023-02-15T09:01:01.911Z,53.70
2023-02-15T09:02:34.789Z,46.58
2023-02-15T09:04:12.446Z,45.28
2023-02-15T09:05:47.077Z,48.47
2023-02-15T09:07:20.119Z,49.33
2023-02-15T09:08:55.931Z,48.58
2023-02-15T09:10:31.504Z,47.20
2023-02-15T09:12:03.874Z,45.17
2023-02-15T09:13:36.604Z,46.53
2023-02-15T09:15:11.092Z,46.58
2023-02-15T09:16:53.386Z,47.65
2023-02-15T09:18:25.795Z,41.92
2023-02-15T09:20:14.964Z,47.22
2023-02-15T09:21:51.017Z,45.42
2023-02-15T09:23:27.822Z,42.58
2023-02-15T09:25:14.839Z,41.63
2023-02-15T09:27:05.567Z,43.75
2023-02-15T09:29:59.208Z,41.53
2023-02-15T09:31:54.379Z,40.65
2023-02-15T09:33:27.266Z,44.08
2023-02-15T09:34:59.541Z,48.10
2023-02-15T09:36:41.059Z,41.60
2023-02-15T09:38:13.428Z,43.15
2023-02-15T09:39:47.273Z,40.65
2023-02-15T09:41:46.304Z,47.10
2023-02-15T09:44:04.711Z,42.13
2023-02-15T09:45:57.430Z,39.15
2023-02-15T09:47:56.296Z,36.97
2023-02-15T09:49:50.732Z,40.35
2023-02-15T09:51:22.746Z,37.65
2023-02-15T09:53:38.112Z,41.88
2023-02-15T09:55:48.326Z,43.45
2023-02-15T09:57:32.315Z,41.85
2023-02-15T09:59:22.860Z,39.80
2023-02-15T10:01:15.193Z,41.08
2023-02-15T10:03:09.446Z,39.90
2023-02-15T10:05:02.002Z,39.53
2023-02-15T10:06:49.741Z,44.33
2023-02-15T10:09:00.538Z,38.38
2023-02-15T10:10:54.474Z,43.17
2023-02-15T10:12:52.161Z,41.60
2023-02-15T10:14:55.557Z,37.17
2023-02-15T10:17:00.352Z,36.00
2023-02-15T10:18:44.628Z,40.97
2023-02-15T10:23:02.155Z,41.53
2023-02-15T10:25:18.194Z,39.00
2023-02-15T10:26:50.833Z,39.63
2023-02-15T10:28:32.708Z,39.63
2023-02-15T10:30:11.812Z,41.30
2023-02-15T10:31:50.670Z,45.17
2023-02-15T10:33:42.680Z,42.28
2023-02-15T10:35:30.407Z,37.15
2023-02-15T10:37:39.697Z,35.50
2023-02-15T10:39:44.838Z,38.65
2023-02-15T10:41:31.766Z,37.65
2023-02-15T10:43:12.224Z,37.88
2023-02-15T10:45:29.814Z,35.65
2023-02-15T10:47:44.628Z,37.80
2023-02-15T10:49:19.661Z,41.30
2023-02-15T10:50:57.123Z,35.75
2023-02-15T10:52:50.477Z,37.10
2023-02-15T10:54:44.881Z,35.35
2023-02-15T10:56:28.444Z,35.38
2023-02-15T10:58:47.243Z,36.55
2023-02-15T11:00:33.470Z,39.30
2023-02-15T11:02:08.268Z,33.45
2023-02-15T11:03:55.839Z,35.22
2023-02-15T11:05:54.350Z,34.85
2023-02-15T11:07:40.482Z,35.30
2023-02-15T11:09:19.385Z,34.83
2023-02-15T11:10:55.540Z,39.03
2023-02-15T11:12:29.870Z,35.78
2023-02-15T11:14:14.491Z,33.65
2023-02-15T11:16:02.856Z,37.58
2023-02-15T11:17:58.654Z,33.63
2023-02-15T11:19:42.216Z,36.20
2023-02-15T11:21:33.798Z,35.17
2023-02-15T11:23:17.342Z,35.58
2023-02-15T11:24:55.001Z,38.58
2023-02-15T11:27:13.137Z,32.45
2023-02-15T11:29:06.225Z,35.80
2023-02-15T11:30:52.907Z,31.50
2023-02-15T11:32:31.612Z,35.20
2023-02-15T11:34:12.629Z,32.72
2023-02-15T11:35:52.450Z,36.90
2023-02-15T11:37:41.782Z,35.15
2023-02-15T11:39:34.838Z,34.00
2023-02-15T11:41:35.819Z,36.25
2023-02-15T11:43:15.127Z,31.95
2023-02-15T11:44:56.089Z,32.92
2023-02-15T11:48:11.259Z,36.22
2023-02-15T11:49:44.137Z,34.85
2023-02-15T11:52:56.037Z,31.17
2023-02-15T11:54:34.304Z,33.30
2023-02-15T11:56:22.657Z,32.83
2023-02-15T11:58:16.246Z,32.80
2023-02-15T11:59:56.718Z,29.35
2023-02-15T12:01:48.246Z,32.08
2023-02-15T12:03:24.706Z,33.33
2023-02-15T12:05:12.352Z,35.72
2023-02-15T12:06:49.313Z,34.05
2023-02-15T12:08:22.476Z,28.77
2023-02-15T12:10:15.427Z,31.23
2023-02-15T12:11:47.400Z,33.03
2023-02-15T12:13:20.893Z,30.80
2023-02-15T12:14:55.288Z,28.75
2023-02-15T12:16:29.255Z,28.63
2023-02-15T12:18:01.322Z,24.85
2023-02-15T12:19:39.289Z,29.42
2023-02-15T12:21:20.800Z,28.90
2023-02-15T12:23:04.939Z,32.50
2023-02-15T12:24:46.359Z,27.55
2023-02-15T12:26:46.896Z,27.63
2023-02-15T12:28:28.449Z,26.25
2023-02-15T12:30:05.601Z,25.98
2023-02-15T12:31:40.990Z,27.27
2023-02-15T12:33:36.250Z,25.77
2023-02-15T12:35:10.700Z,26.15
2023-02-15T12:37:00.672Z,30.85
2023-02-15T12:38:42.872Z,28.17
2023-02-15T12:40:33.726Z,24.33
2023-02-15T12:42:25.569Z,27.48
2023-02-15T12:44:14.302Z,26.98
2023-02-15T12:45:47.637Z,27.95
2023-02-15T12:47:21.066Z,28.75
2023-02-15T12:49:22.391Z,28.50
2023-02-15T12:51:09.383Z,25.52
2023-02-15T12:52:41.653Z,26.65
2023-02-15T12:54:26.076Z,33.88
2023-02-15T12:56:06.842Z,27.73
2023-02-15T12:57:39.109Z,28.23
2023-02-15T12:59:15.992Z,26.70
2023-02-15T13:00:48.811Z,26.67
2023-02-15T13:02:42.286Z,27.25
2023-02-15T13:04:32.680Z,26.63
2023-02-15T13:06:24.430Z,29.85
2023-02-15T13:08:22.384Z,28.63
2023-02-15T13:10:07.733Z,29.40
2023-02-15T13:11:40.815Z,28.17
2023-02-15T13:13:26.221Z,34.28
2023-02-15T13:14:58.837Z,28.33
2023-02-15T13:16:41.088Z,28.48
2023-02-15T13:18:19.457Z,29.35
2023-02-15T13:19:56.440Z,29.83
2023-02-15T13:21:39.711Z,31.25
2023-02-15T13:23:36.256Z,29.88
2023-02-15T13:25:14.817Z,31.65
2023-02-15T13:26:59.074Z,29.67
2023-02-15T13:28:58.789Z,27.63
2023-02-15T13:30:53.096Z,34.95
2023-02-15T13:32:43.234Z,29.98
2023-02-15T13:34:36.494Z,31.70
2023-02-15T13:36:34.891Z,31.58
2023-02-15T13:38:18.544Z,26.92
2023-02-15T13:40:04.381Z,30.17
2023-02-15T13:42:07.492Z,26.55
2023-02-15T13:44:11.169Z,33.20
2023-02-15T13:46:07.942Z,33.80
2023-02-15T13:48:05.920Z,27.10
2023-02-15T13:49:59.230Z,29.30
2023-02-15T13:51:48.488Z,28.27
2023-02-15T13:53:42.989Z,30.60
2023-02-15T13:55:32.843Z,29.35
2023-02-15T13:57:39.461Z,31.75
2023-02-15T13:59:26.526Z,30.70
2023-02-15T14:01:41.543Z,35.95
2023-02-15T14:03:47.577Z,29.70
2023-02-15T14:06:05.340Z,31.63
2023-02-15T14:07:47.843Z,28.48
2023-02-15T14:09:31.344Z,32.15
2023-02-15T14:11:39.361Z,32.10
2023-02-15T14:13:44.102Z,32.97
2023-02-15T14:15:41.669Z,31.38
2023-02-15T14:18:20.056Z,34.80
2023-02-15T14:20:07.304Z,28.67
2023-02-15T14:21:50.026Z,31.27
2023-02-15T14:23:54.805Z,31.80
2023-02-15T14:25:40.961Z,31.92
2023-02-15T14:28:05.348Z,30.13
2023-02-15T14:30:11.813Z,33.17
2023-02-15T14:31:54.793Z,31.70
2023-02-15T14:33:36.983Z,30.23
2023-02-15T14:35:22.855Z,30.80
2023-02-15T14:36:59.300Z,30.15
2023-02-15T14:38:33.930Z,30.58
2023-02-15T14:41:06.348Z,30.13
2023-02-15T14:47:39.172Z,29.40
2023-02-15T14:59:35.365Z,35.60
2023-02-15T15:57:43.199Z,30.90
