createdAt,value
2018-08-03T00:00:24.791Z,40.66
2018-08-03T00:01:23.292Z,41.55
2018-08-03T00:02:23.177Z,41.55
2018-08-03T00:03:23.227Z,40.86
2018-08-03T00:04:23.300Z,40.66
2018-08-03T00:05:23.164Z,41.74
2018-08-03T00:06:23.166Z,41.06
2018-08-03T00:07:23.241Z,42.04
2018-08-03T00:08:23.109Z,41.64
2018-08-03T00:09:23.098Z,41.55
2018-08-03T00:10:23.241Z,40.76
2018-08-03T00:11:23.092Z,40.86
2018-08-03T00:12:23.177Z,41.84
2018-08-03T00:13:23.129Z,40.86
2018-08-03T00:14:23.122Z,41.74
2018-08-03T00:15:23.182Z,40.66
2018-08-03T00:16:23.031Z,40.66
2018-08-03T00:17:23.029Z,40.96
2018-08-03T00:18:23.009Z,40.66
2018-08-03T00:19:23.123Z,40.96
2018-08-03T00:20:23.002Z,40.86
2018-08-03T00:21:23.112Z,41.74
2018-08-03T00:22:22.978Z,41.45
2018-08-03T00:23:22.959Z,41.64
2018-08-03T00:24:22.959Z,41.84
2018-08-03T00:25:22.959Z,40.66
2018-08-03T00:26:22.933Z,41.55
2018-08-03T00:27:23.186Z,41.84
2018-08-03T00:28:22.916Z,40.86
2018-08-03T00:29:22.892Z,41.64
2018-08-03T00:30:25.324Z,41.84
2018-08-03T00:31:22.875Z,40.66
2018-08-03T00:32:22.858Z,41.74
2018-08-03T00:33:22.942Z,41.45
2018-08-03T00:34:22.964Z,41.55
2018-08-03T00:35:22.848Z,41.45
2018-08-03T00:36:22.822Z,40.96
2018-08-03T00:37:22.820Z,40.88
2018-08-03T00:38:22.807Z,40.69
2018-08-03T00:39:22.807Z,41.08
2018-08-03T00:40:22.807Z,41.08
2018-08-03T00:41:22.785Z,40.98
2018-08-03T00:42:22.862Z,41.67
2018-08-03T00:43:27.149Z,41.96
2018-08-03T00:44:22.738Z,40.69
2018-08-03T00:45:22.735Z,41.77
2018-08-03T00:46:22.715Z,41.08
2018-08-03T00:47:22.719Z,40.88
2018-08-03T00:48:22.708Z,41.17
2018-08-03T00:49:22.691Z,40.98
2018-08-03T00:50:22.702Z,41.77
2018-08-03T00:51:22.667Z,41.08
2018-08-03T00:52:22.705Z,40.69
2018-08-03T00:53:22.740Z,41.08
2018-08-03T00:54:22.752Z,40.88
2018-08-03T00:55:22.770Z,40.88
2018-08-03T00:56:22.741Z,41.08
2018-08-03T00:57:22.677Z,41.08
2018-08-03T00:58:22.592Z,40.88
2018-08-03T00:59:22.595Z,41.56
2018-08-03T01:00:22.580Z,41.27
2018-08-03T01:01:22.672Z,41.08
2018-08-03T01:02:22.579Z,40.88
2018-08-03T01:03:22.557Z,40.88
2018-08-03T01:04:22.594Z,41.37
2018-08-03T01:05:22.586Z,41.08
2018-08-03T01:06:22.507Z,40.88
2018-08-03T01:07:22.506Z,40.88
2018-08-03T01:08:22.495Z,40.88
2018-08-03T01:09:22.521Z,41.27
2018-08-03T01:10:22.570Z,41.00
2018-08-03T01:11:22.465Z,41.08
2018-08-03T01:12:22.456Z,41.37
2018-08-03T01:13:22.435Z,40.98
2018-08-03T01:14:22.424Z,40.78
2018-08-03T01:15:22.434Z,41.08
2018-08-03T01:16:22.408Z,41.08
2018-08-03T01:17:22.389Z,41.17
2018-08-03T01:18:22.465Z,41.00
2018-08-03T01:19:22.427Z,41.19
2018-08-03T01:20:22.364Z,41.08
2018-08-03T01:21:22.414Z,41.00
2018-08-03T01:22:23.918Z,41.29
2018-08-03T01:23:22.328Z,41.17
2018-08-03T01:24:22.329Z,41.08
2018-08-03T01:25:22.890Z,41.17
2018-08-03T01:26:22.306Z,41.39
2018-08-03T01:27:22.417Z,41.37
2018-08-03T01:28:22.414Z,41.08
2018-08-03T01:29:22.272Z,41.08
2018-08-03T01:30:22.255Z,41.19
2018-08-03T01:31:22.383Z,41.08
2018-08-03T01:32:22.240Z,41.29
2018-08-03T01:33:22.225Z,41.27
2018-08-03T01:34:22.228Z,41.69
2018-08-03T01:35:22.217Z,41.39
2018-08-03T01:36:22.205Z,41.17
2018-08-03T01:37:22.202Z,41.39
2018-08-03T01:38:22.172Z,41.29
2018-08-03T01:39:22.277Z,41.27
2018-08-03T01:40:22.224Z,41.17
2018-08-03T01:41:22.165Z,41.56
2018-08-03T01:42:22.285Z,41.49
2018-08-03T01:43:22.138Z,41.27
2018-08-03T01:44:22.285Z,41.56
2018-08-03T01:45:22.118Z,41.69
2018-08-03T01:46:22.109Z,41.39
2018-08-03T01:47:22.092Z,41.19
2018-08-03T01:48:22.181Z,41.29
2018-08-03T01:49:22.064Z,41.39
2018-08-03T01:50:22.068Z,41.39
2018-08-03T01:51:22.057Z,41.49
2018-08-03T01:52:22.039Z,41.49
2018-08-03T01:53:22.026Z,41.69
2018-08-03T01:54:22.086Z,41.39
2018-08-03T01:55:22.008Z,41.00
2018-08-03T01:56:22.006Z,41.00
2018-08-03T01:57:21.981Z,41.29
2018-08-03T01:58:21.964Z,40.80
2018-08-03T01:59:22.080Z,40.90
2018-08-03T02:00:22.392Z,41.19
2018-08-03T02:01:21.944Z,41.19
2018-08-03T02:02:21.927Z,41.39
2018-08-03T02:03:21.997Z,40.90
2018-08-03T02:04:21.911Z,40.80
2018-08-03T02:05:21.889Z,40.90
2018-08-03T02:06:21.897Z,41.49
2018-08-03T02:07:22.406Z,40.80
2018-08-03T02:08:21.860Z,41.00
2018-08-03T02:09:21.959Z,40.80
2018-08-03T02:10:21.847Z,41.00
2018-08-03T02:11:21.855Z,41.00
2018-08-03T02:12:21.819Z,41.09
2018-08-03T02:13:21.867Z,40.90
2018-08-03T02:14:21.903Z,41.49
2018-08-03T02:15:21.795Z,41.09
2018-08-03T02:16:21.815Z,41.09
2018-08-03T02:17:21.777Z,41.09
2018-08-03T02:18:21.776Z,40.53
2018-08-03T02:19:21.752Z,41.09
2018-08-03T02:20:21.738Z,41.09
2018-08-03T02:21:21.840Z,41.19
2018-08-03T02:22:21.744Z,41.11
2018-08-03T02:23:21.704Z,41.29
2018-08-03T02:24:21.696Z,40.70
2018-08-03T02:25:21.686Z,40.72
2018-08-03T02:26:21.762Z,41.11
2018-08-03T02:27:21.691Z,41.59
2018-08-03T02:28:21.745Z,41.09
2018-08-03T02:29:21.655Z,41.00
2018-08-03T02:30:21.735Z,41.09
2018-08-03T02:31:21.680Z,41.00
2018-08-03T02:32:21.707Z,40.90
2018-08-03T02:33:21.596Z,41.02
2018-08-03T02:34:21.589Z,41.29
2018-08-03T02:35:21.578Z,40.72
2018-08-03T02:36:21.595Z,41.19
2018-08-03T02:37:21.561Z,41.09
2018-08-03T02:38:21.603Z,40.90
2018-08-03T02:39:21.536Z,40.90
2018-08-03T02:40:21.536Z,40.92
2018-08-03T02:41:22.897Z,41.11
2018-08-03T02:42:21.518Z,41.41
2018-08-03T02:43:21.492Z,40.72
2018-08-03T02:44:21.485Z,41.00
2018-08-03T02:45:21.946Z,40.82
2018-08-03T02:46:21.491Z,40.72
2018-08-03T02:47:21.467Z,41.19
2018-08-03T02:48:21.442Z,41.02
2018-08-03T02:49:21.532Z,40.72
2018-08-03T02:50:21.487Z,41.00
2018-08-03T02:51:21.491Z,41.11
2018-08-03T02:52:21.405Z,41.02
2018-08-03T02:53:21.397Z,41.02
2018-08-03T02:54:21.397Z,41.11
2018-08-03T02:55:21.375Z,41.02
2018-08-03T02:56:21.368Z,41.11
2018-08-03T02:57:21.379Z,40.72
2018-08-03T02:58:21.335Z,41.02
2018-08-03T02:59:21.431Z,40.92
2018-08-03T03:00:22.222Z,40.92
2018-08-03T03:01:21.333Z,41.22
2018-08-03T03:02:21.312Z,40.82
2018-08-03T03:03:21.285Z,41.41
2018-08-03T03:04:21.293Z,40.72
2018-08-03T03:05:21.378Z,41.22
2018-08-03T03:06:21.268Z,40.82
2018-08-03T03:07:21.442Z,40.92
2018-08-03T03:08:21.246Z,41.31
2018-08-03T03:09:21.235Z,40.82
2018-08-03T03:10:21.308Z,40.82
2018-08-03T03:11:21.311Z,40.72
2018-08-03T03:12:21.251Z,40.92
2018-08-03T03:13:21.691Z,40.92
2018-08-03T03:14:21.174Z,40.92
2018-08-03T03:15:21.160Z,41.22
2018-08-03T03:16:21.144Z,41.02
2018-08-03T03:17:21.164Z,40.92
2018-08-03T03:18:21.159Z,41.02
2018-08-03T03:19:21.225Z,41.41
2018-08-03T03:20:21.123Z,41.02
2018-08-03T03:21:21.238Z,41.22
2018-08-03T03:22:21.106Z,41.51
2018-08-03T03:23:21.083Z,41.51
2018-08-03T03:24:21.084Z,41.02
2018-08-03T03:25:21.070Z,41.41
2018-08-03T03:26:21.109Z,41.41
2018-08-03T03:27:21.052Z,41.51
2018-08-03T03:28:21.031Z,41.51
2018-08-03T03:29:21.019Z,41.51
2018-08-03T03:30:21.028Z,41.51
2018-08-03T03:31:21.019Z,41.51
2018-08-03T03:32:20.995Z,41.63
2018-08-03T03:33:21.128Z,41.51
2018-08-03T03:34:20.959Z,41.24
2018-08-03T03:35:20.955Z,41.24
2018-08-03T03:36:20.951Z,41.22
2018-08-03T03:37:20.956Z,41.33
2018-08-03T03:38:20.923Z,41.43
2018-08-03T03:39:20.994Z,41.33
2018-08-03T03:40:20.989Z,41.33
2018-08-03T03:41:20.901Z,41.33
2018-08-03T03:42:20.893Z,41.51
2018-08-03T03:43:20.876Z,41.53
2018-08-03T03:44:20.883Z,41.53
2018-08-03T03:45:20.850Z,41.53
2018-08-03T03:46:20.849Z,41.53
2018-08-03T03:47:20.860Z,41.53
2018-08-03T03:48:20.829Z,41.24
2018-08-03T03:49:20.829Z,41.24
2018-08-03T03:50:20.798Z,41.24
2018-08-03T03:51:20.825Z,41.24
2018-08-03T03:52:20.896Z,41.24
2018-08-03T03:53:20.787Z,41.53
2018-08-03T03:54:20.874Z,41.24
2018-08-03T03:55:20.749Z,41.24
2018-08-03T03:56:20.741Z,41.73
2018-08-03T03:57:20.745Z,41.63
2018-08-03T03:58:20.715Z,41.43
2018-08-03T03:59:20.777Z,41.43
2018-08-03T04:00:20.703Z,41.53
2018-08-03T04:01:20.683Z,41.53
2018-08-03T04:02:20.703Z,41.33
2018-08-03T04:03:20.666Z,41.43
2018-08-03T04:04:20.663Z,41.24
2018-08-03T04:05:20.642Z,41.24
2018-08-03T04:06:20.626Z,41.24
2018-08-03T04:07:20.650Z,41.14
2018-08-03T04:08:20.632Z,41.24
2018-08-03T04:09:21.493Z,41.14
2018-08-03T04:10:20.599Z,41.14
2018-08-03T04:11:20.607Z,41.14
2018-08-03T04:12:20.632Z,41.14
2018-08-03T04:13:20.568Z,41.24
2018-08-03T04:14:20.546Z,40.84
2018-08-03T04:15:20.552Z,40.84
2018-08-03T04:16:20.645Z,41.24
2018-08-03T04:17:20.524Z,41.14
2018-08-03T04:18:20.636Z,41.24
2018-08-03T04:19:20.501Z,41.04
2018-08-03T04:20:20.493Z,40.94
2018-08-03T04:21:20.468Z,40.94
2018-08-03T04:22:20.496Z,41.04
2018-08-03T04:23:20.476Z,41.04
2018-08-03T04:24:20.447Z,40.94
2018-08-03T04:25:20.438Z,40.94
2018-08-03T04:26:20.425Z,41.14
2018-08-03T04:27:20.469Z,41.53
2018-08-03T04:28:20.398Z,41.04
2018-08-03T04:29:20.549Z,41.24
2018-08-03T04:30:20.381Z,41.33
2018-08-03T04:31:20.365Z,41.43
2018-08-03T04:32:20.383Z,41.14
2018-08-03T04:33:20.348Z,40.94
2018-08-03T04:34:20.359Z,41.43
2018-08-03T04:35:20.343Z,41.24
2018-08-03T04:36:20.636Z,41.43
2018-08-03T04:37:20.331Z,40.94
2018-08-03T04:38:20.389Z,41.43
2018-08-03T04:39:20.306Z,41.24
2018-08-03T04:40:20.274Z,41.53
2018-08-03T04:41:20.266Z,41.53
2018-08-03T04:42:20.367Z,41.14
2018-08-03T04:43:20.259Z,41.53
2018-08-03T04:44:20.234Z,41.35
2018-08-03T04:45:20.226Z,41.14
2018-08-03T04:46:20.216Z,41.63
2018-08-03T04:47:20.215Z,41.43
2018-08-03T04:48:20.194Z,41.43
2018-08-03T04:49:20.182Z,41.14
2018-08-03T04:50:20.178Z,41.53
2018-08-03T04:51:20.235Z,41.63
2018-08-03T04:52:20.175Z,41.63
2018-08-03T04:53:20.154Z,41.04
2018-08-03T04:54:20.132Z,41.04
2018-08-03T04:55:20.123Z,41.04
2018-08-03T04:56:20.227Z,41.63
2018-08-03T04:57:20.110Z,41.14
2018-08-03T04:58:20.085Z,41.14
2018-08-03T04:59:20.074Z,41.14
2018-08-03T05:00:20.077Z,41.33
2018-08-03T05:01:20.131Z,40.94
2018-08-03T05:02:20.052Z,41.33
2018-08-03T05:03:20.063Z,41.63
2018-08-03T05:04:20.026Z,40.94
2018-08-03T05:05:20.017Z,40.94
2018-08-03T05:06:20.011Z,41.63
2018-08-03T05:07:19.988Z,41.04
2018-08-03T05:08:19.997Z,41.63
2018-08-03T05:09:19.974Z,41.24
2018-08-03T05:10:19.954Z,41.33
2018-08-03T05:11:20.036Z,41.33
2018-08-03T05:12:19.951Z,41.04
2018-08-03T05:13:19.946Z,41.63
2018-08-03T05:14:20.003Z,41.16
2018-08-03T05:15:20.087Z,41.04
2018-08-03T05:16:19.904Z,41.55
2018-08-03T05:17:19.910Z,41.63
2018-08-03T05:18:20.206Z,41.14
2018-08-03T05:19:20.066Z,41.55
2018-08-03T05:20:19.864Z,41.43
2018-08-03T05:21:19.909Z,41.43
2018-08-03T05:22:19.834Z,40.84
2018-08-03T05:23:19.846Z,41.53
2018-08-03T05:24:19.857Z,41.04
2018-08-03T05:25:19.809Z,41.43
2018-08-03T05:26:20.630Z,41.43
2018-08-03T05:27:19.821Z,41.04
2018-08-03T05:28:19.963Z,40.94
2018-08-03T05:29:19.900Z,41.04
2018-08-03T05:30:19.779Z,41.53
2018-08-03T05:31:20.872Z,41.14
2018-08-03T05:32:19.739Z,41.06
2018-08-03T05:33:19.732Z,41.63
2018-08-03T05:34:19.704Z,41.53
2018-08-03T05:35:19.860Z,41.04
2018-08-03T05:36:19.858Z,41.55
2018-08-03T05:37:19.798Z,41.14
2018-08-03T05:38:19.836Z,41.04
2018-08-03T05:39:19.673Z,41.33
2018-08-03T05:40:19.651Z,41.14
2018-08-03T05:41:19.646Z,40.84
2018-08-03T05:42:19.621Z,41.06
2018-08-03T05:43:19.629Z,40.74
2018-08-03T05:44:19.709Z,41.63
2018-08-03T05:45:19.744Z,41.33
2018-08-03T05:46:19.588Z,41.04
2018-08-03T05:47:19.575Z,41.63
2018-08-03T05:48:19.575Z,40.96
2018-08-03T05:49:19.552Z,40.94
2018-08-03T05:50:19.602Z,40.96
2018-08-03T05:51:19.526Z,41.04
2018-08-03T05:52:19.568Z,41.06
2018-08-03T05:53:19.516Z,41.25
2018-08-03T05:54:19.626Z,40.94
2018-08-03T05:55:19.605Z,41.04
2018-08-03T05:56:19.475Z,40.96
2018-08-03T05:57:19.611Z,41.24
2018-08-03T05:58:19.463Z,41.14
2018-08-03T05:59:19.442Z,41.14
2018-08-03T06:00:19.427Z,40.96
2018-08-03T06:01:19.425Z,40.94
2018-08-03T06:02:19.410Z,41.14
2018-08-03T06:03:19.533Z,41.14
2018-08-03T06:04:19.394Z,41.24
2018-08-03T06:05:19.386Z,40.94
2018-08-03T06:06:19.375Z,41.04
2018-08-03T06:07:19.357Z,41.06
2018-08-03T06:08:19.559Z,41.16
2018-08-03T06:09:19.357Z,40.96
2018-08-03T06:10:19.349Z,41.14
2018-08-03T06:11:19.331Z,40.94
2018-08-03T06:12:19.322Z,41.16
2018-08-03T06:13:19.324Z,41.24
2018-08-03T06:14:19.507Z,41.04
2018-08-03T06:15:19.287Z,40.96
2018-08-03T06:16:19.607Z,41.16
2018-08-03T06:17:19.357Z,41.04
2018-08-03T06:18:19.253Z,41.16
2018-08-03T06:19:19.353Z,40.66
2018-08-03T06:20:19.232Z,41.06
2018-08-03T06:21:19.220Z,41.06
2018-08-03T06:22:19.328Z,41.04
2018-08-03T06:23:19.261Z,41.06
2018-08-03T06:24:19.189Z,41.14
2018-08-03T06:25:19.304Z,41.06
2018-08-03T06:26:19.278Z,41.16
2018-08-03T06:27:19.267Z,41.06
2018-08-03T06:28:19.252Z,40.74
2018-08-03T06:29:19.287Z,41.06
2018-08-03T06:30:19.232Z,40.96
2018-08-03T06:31:19.220Z,41.14
2018-08-03T06:32:19.097Z,40.74
2018-08-03T06:33:19.098Z,40.74
2018-08-03T06:34:19.097Z,41.16
2018-08-03T06:35:19.187Z,40.74
2018-08-03T06:36:19.159Z,41.73
2018-08-03T06:37:19.057Z,41.16
2018-08-03T06:38:19.099Z,41.14
2018-08-03T06:39:19.144Z,40.76
2018-08-03T06:40:19.105Z,41.94
2018-08-03T06:41:19.742Z,40.76
2018-08-03T06:42:19.030Z,40.76
2018-08-03T06:43:19.102Z,41.14
2018-08-03T06:44:19.044Z,40.96
2018-08-03T06:45:19.067Z,40.74
2018-08-03T06:46:19.075Z,40.96
2018-08-03T06:47:18.935Z,40.84
2018-08-03T06:48:19.056Z,42.04
2018-08-03T06:49:19.053Z,42.04
2018-08-03T06:50:19.019Z,41.45
2018-08-03T06:51:18.970Z,42.04
2018-08-03T06:52:19.020Z,40.94
2018-08-03T06:53:19.156Z,40.96
2018-08-03T06:54:18.896Z,41.93
2018-08-03T06:55:18.877Z,40.94
2018-08-03T06:56:19.105Z,41.83
2018-08-03T06:57:18.957Z,40.96
2018-08-03T06:58:18.937Z,40.76
2018-08-03T06:59:18.956Z,40.86
2018-08-03T07:00:18.813Z,42.02
2018-08-03T07:01:18.916Z,41.73
2018-08-03T07:02:18.801Z,41.73
2018-08-03T07:03:18.770Z,40.76
2018-08-03T07:04:18.899Z,40.96
2018-08-03T07:05:18.889Z,41.75
2018-08-03T07:06:18.762Z,41.53
2018-08-03T07:07:18.852Z,41.93
2018-08-03T07:08:18.879Z,40.96
2018-08-03T07:09:18.878Z,40.76
2018-08-03T07:10:18.844Z,42.12
2018-08-03T07:11:18.694Z,40.94
2018-08-03T07:12:18.679Z,40.96
2018-08-03T07:13:18.827Z,41.63
2018-08-03T07:14:18.804Z,41.53
2018-08-03T07:15:18.665Z,41.43
2018-08-03T07:16:18.769Z,41.75
2018-08-03T07:17:18.634Z,41.53
2018-08-03T07:18:18.762Z,41.53
2018-08-03T07:19:18.749Z,41.65
2018-08-03T07:20:18.868Z,41.75
2018-08-03T07:21:18.581Z,41.73
2018-08-03T07:22:18.690Z,41.73
2018-08-03T07:23:18.709Z,41.93
2018-08-03T07:24:18.711Z,41.63
2018-08-03T07:25:18.659Z,41.63
2018-08-03T07:26:18.550Z,41.73
2018-08-03T07:27:18.695Z,41.73
2018-08-03T07:28:18.660Z,41.24
2018-08-03T07:29:18.528Z,41.73
2018-08-03T07:30:18.495Z,41.73
2018-08-03T07:31:18.629Z,41.93
2018-08-03T07:32:18.570Z,41.93
2018-08-03T07:33:18.579Z,41.73
2018-08-03T07:34:19.001Z,41.93
2018-08-03T07:35:18.573Z,41.73
2018-08-03T07:36:18.427Z,41.93
2018-08-03T07:37:18.530Z,41.73
2018-08-03T07:38:18.530Z,41.75
2018-08-03T07:39:18.549Z,41.73
2018-08-03T07:40:18.517Z,41.94
2018-08-03T07:41:18.393Z,41.93
2018-08-03T07:42:18.371Z,41.93
2018-08-03T07:43:21.748Z,41.63
2018-08-03T07:44:18.482Z,41.93
2018-08-03T07:45:18.494Z,41.83
2018-08-03T07:46:18.832Z,42.02
2018-08-03T07:47:18.330Z,41.73
2018-08-03T07:48:18.454Z,41.73
2018-08-03T07:49:18.416Z,41.73
2018-08-03T07:50:18.456Z,41.73
2018-08-03T07:51:18.375Z,41.73
2018-08-03T07:52:18.252Z,41.73
2018-08-03T07:53:18.405Z,41.43
2018-08-03T07:54:18.242Z,41.73
2018-08-03T07:55:18.382Z,41.43
2018-08-03T07:56:18.280Z,41.93
2018-08-03T07:57:18.197Z,41.83
2018-08-03T07:58:18.331Z,41.63
2018-08-03T07:59:18.206Z,41.93
2018-08-03T08:00:18.321Z,41.53
2018-08-03T08:01:18.336Z,41.73
2018-08-03T08:02:18.294Z,41.73
2018-08-03T08:03:18.233Z,41.43
2018-08-03T08:04:18.274Z,41.43
2018-08-03T08:05:18.254Z,41.63
2018-08-03T08:06:18.220Z,41.43
2018-08-03T08:07:18.108Z,41.83
2018-08-03T08:08:18.229Z,41.43
2018-08-03T08:09:18.185Z,41.73
2018-08-03T08:10:18.226Z,41.83
2018-08-03T08:11:18.181Z,41.73
2018-08-03T08:12:18.166Z,41.83
2018-08-03T08:13:18.037Z,41.83
2018-08-03T08:14:18.145Z,41.83
2018-08-03T08:15:18.200Z,41.53
2018-08-03T08:16:18.025Z,41.83
2018-08-03T08:17:18.161Z,41.73
2018-08-03T08:18:18.651Z,41.83
2018-08-03T08:19:18.082Z,41.63
2018-08-03T08:20:17.967Z,41.93
2018-08-03T08:21:17.967Z,41.53
2018-08-03T08:22:18.019Z,41.83
2018-08-03T08:23:17.940Z,41.73
2018-08-03T08:24:18.048Z,41.63
2018-08-03T08:25:18.046Z,41.73
2018-08-03T08:26:18.084Z,41.83
2018-08-03T08:27:17.904Z,41.63
2018-08-03T08:28:17.883Z,41.43
2018-08-03T08:29:17.871Z,41.63
2018-08-03T08:30:17.879Z,41.71
2018-08-03T08:31:17.973Z,41.63
2018-08-03T08:32:18.352Z,41.53
2018-08-03T08:33:17.833Z,41.63
2018-08-03T08:34:17.946Z,41.53
2018-08-03T08:35:17.896Z,41.73
2018-08-03T08:36:17.797Z,41.73
2018-08-03T08:37:17.955Z,41.63
2018-08-03T08:38:17.779Z,41.33
2018-08-03T08:39:17.764Z,41.53
2018-08-03T08:40:17.871Z,41.43
2018-08-03T08:41:17.911Z,41.33
2018-08-03T08:42:17.720Z,41.43
2018-08-03T08:43:17.826Z,41.43
2018-08-03T08:44:18.350Z,41.14
2018-08-03T08:45:17.836Z,41.53
2018-08-03T08:46:18.656Z,41.33
2018-08-03T08:47:19.785Z,41.43
2018-08-03T08:48:17.807Z,41.14
2018-08-03T08:49:17.715Z,41.43
2018-08-03T08:50:17.842Z,41.33
2018-08-03T08:51:17.826Z,41.11
2018-08-03T08:52:17.784Z,41.43
2018-08-03T08:53:17.783Z,41.41
2018-08-03T08:54:17.596Z,41.53
2018-08-03T08:55:18.136Z,41.33
2018-08-03T08:56:17.716Z,41.33
2018-08-03T08:57:17.588Z,41.63
2018-08-03T08:58:17.688Z,42.22
2018-08-03T08:59:17.570Z,42.52
2018-08-03T09:00:17.664Z,42.41
2018-08-03T09:01:17.719Z,42.22
2018-08-03T09:02:17.658Z,42.41
2018-08-03T09:03:18.600Z,42.22
2018-08-03T09:04:17.519Z,42.52
2018-08-03T09:05:17.633Z,42.91
2018-08-03T09:06:17.469Z,42.91
2018-08-03T09:07:17.551Z,42.59
2018-08-03T09:08:17.475Z,42.61
2018-08-03T09:09:17.543Z,42.61
2018-08-03T09:10:18.293Z,43.01
2018-08-03T09:11:17.554Z,42.89
2018-08-03T09:12:17.424Z,42.59
2018-08-03T09:13:17.615Z,42.79
2018-08-03T09:14:17.543Z,42.59
2018-08-03T09:15:17.398Z,42.49
2018-08-03T09:16:17.535Z,42.30
2018-08-03T09:17:17.389Z,43.28
2018-08-03T09:18:17.390Z,42.20
2018-08-03T09:19:17.355Z,42.79
2018-08-03T09:20:17.437Z,42.49
2018-08-03T09:21:17.553Z,42.49
2018-08-03T09:22:17.656Z,42.30
2018-08-03T09:23:18.020Z,42.59
2018-08-03T09:24:17.292Z,42.59
2018-08-03T09:25:17.299Z,42.59
2018-08-03T09:26:17.445Z,42.59
2018-08-03T09:27:18.117Z,42.59
2018-08-03T09:28:17.289Z,42.40
2018-08-03T09:29:17.373Z,42.30
2018-08-03T09:30:17.239Z,42.40
2018-08-03T09:31:17.812Z,42.30
2018-08-03T09:32:17.341Z,42.59
2018-08-03T09:33:17.237Z,42.79
2018-08-03T09:34:17.366Z,42.30
2018-08-03T09:35:17.190Z,42.30
2018-08-03T09:36:17.325Z,42.79
2018-08-03T09:37:17.293Z,42.30
2018-08-03T09:38:17.185Z,42.59
2018-08-03T09:39:17.141Z,42.89
2018-08-03T09:40:17.268Z,42.59
2018-08-03T09:41:17.156Z,42.89
2018-08-03T09:42:17.099Z,42.20
2018-08-03T09:43:17.217Z,42.30
2018-08-03T09:44:17.093Z,42.49
2018-08-03T09:45:17.180Z,42.49
2018-08-03T09:46:17.216Z,42.49
2018-08-03T09:47:17.191Z,42.49
2018-08-03T09:48:17.095Z,42.59
2018-08-03T09:49:17.253Z,42.49
2018-08-03T09:50:17.014Z,42.49
2018-08-03T09:51:17.085Z,42.49
2018-08-03T09:52:18.825Z,42.49
2018-08-03T09:53:16.998Z,42.49
2018-08-03T09:54:17.106Z,42.40
2018-08-03T09:55:17.115Z,42.40
2018-08-03T09:56:17.046Z,42.49
2018-08-03T09:57:16.931Z,42.40
2018-08-03T09:58:17.043Z,42.49
2018-08-03T09:59:17.086Z,42.59
2018-08-03T10:00:16.902Z,42.67
2018-08-03T10:01:16.936Z,42.38
2018-08-03T10:02:17.892Z,42.47
2018-08-03T10:03:16.999Z,42.30
2018-08-03T10:04:16.871Z,42.59
2018-08-03T10:05:16.954Z,42.38
2018-08-03T10:06:16.970Z,42.57
2018-08-03T10:07:17.054Z,42.59
2018-08-03T10:08:16.818Z,42.28
2018-08-03T10:09:16.947Z,42.57
2018-08-03T10:10:16.920Z,42.77
2018-08-03T10:11:16.796Z,42.67
2018-08-03T10:12:16.889Z,42.38
2018-08-03T10:13:16.785Z,42.67
2018-08-03T10:14:16.765Z,42.18
2018-08-03T10:15:16.761Z,42.57
2018-08-03T10:16:16.755Z,42.38
2018-08-03T10:17:17.794Z,42.77
2018-08-03T10:18:16.725Z,42.57
2018-08-03T10:19:16.887Z,42.28
2018-08-03T10:20:16.690Z,42.18
2018-08-03T10:21:16.800Z,42.38
2018-08-03T10:22:16.698Z,42.86
2018-08-03T10:23:16.781Z,42.57
2018-08-03T10:24:16.679Z,42.77
2018-08-03T10:25:16.779Z,42.77
2018-08-03T10:26:16.641Z,42.38
2018-08-03T10:27:16.837Z,42.38
2018-08-03T10:28:16.743Z,42.47
2018-08-03T10:29:16.692Z,42.47
2018-08-03T10:30:16.636Z,42.96
2018-08-03T10:31:16.738Z,42.86
2018-08-03T10:32:16.564Z,42.47
2018-08-03T10:33:17.066Z,42.18
2018-08-03T10:34:16.657Z,42.57
2018-08-03T10:35:16.675Z,42.67
2018-08-03T10:36:16.669Z,42.47
2018-08-03T10:37:16.528Z,42.96
2018-08-03T10:38:16.510Z,42.86
2018-08-03T10:39:16.635Z,42.67
2018-08-03T10:40:16.551Z,42.67
2018-08-03T10:41:16.549Z,42.28
2018-08-03T10:42:16.596Z,42.18
2018-08-03T10:43:16.624Z,42.77
2018-08-03T10:44:16.460Z,42.96
2018-08-03T10:45:16.448Z,42.67
2018-08-03T10:46:16.570Z,42.67
2018-08-03T10:47:16.499Z,42.57
2018-08-03T10:48:16.541Z,42.86
2018-08-03T10:49:16.520Z,42.67
2018-08-03T10:50:16.517Z,42.38
2018-08-03T10:51:16.553Z,42.35
2018-08-03T10:52:16.365Z,42.38
2018-08-03T10:53:16.473Z,42.57
2018-08-03T10:54:16.341Z,42.67
2018-08-03T10:55:16.464Z,42.65
2018-08-03T10:56:16.684Z,42.57
2018-08-03T10:57:16.418Z,42.57
2018-08-03T10:58:16.465Z,42.57
2018-08-03T10:59:16.288Z,42.67
2018-08-03T11:00:16.370Z,42.57
2018-08-03T11:01:16.302Z,42.77
2018-08-03T11:02:16.264Z,42.67
2018-08-03T11:03:16.245Z,42.67
2018-08-03T11:04:16.386Z,42.45
2018-08-03T11:05:16.215Z,42.25
2018-08-03T11:06:16.391Z,42.18
2018-08-03T11:07:16.233Z,42.38
2018-08-03T11:08:16.199Z,42.18
2018-08-03T11:09:16.177Z,42.38
2018-08-03T11:10:16.309Z,41.96
2018-08-03T11:11:16.281Z,42.16
2018-08-03T11:12:16.233Z,42.18
2018-08-03T11:13:16.289Z,42.38
2018-08-03T11:14:16.215Z,42.25
2018-08-03T11:15:16.242Z,42.35
2018-08-03T11:16:16.105Z,42.25
2018-08-03T11:17:16.351Z,42.16
2018-08-03T11:18:16.214Z,42.25
2018-08-03T11:19:16.315Z,41.96
2018-08-03T11:20:16.182Z,42.45
2018-08-03T11:21:16.055Z,42.35
2018-08-03T11:22:16.177Z,42.16
2018-08-03T11:23:16.213Z,42.25
2018-08-03T11:24:16.219Z,42.16
2018-08-03T11:25:16.180Z,41.96
2018-08-03T11:26:16.103Z,42.25
2018-08-03T11:27:16.114Z,41.96
2018-08-03T11:28:16.103Z,42.45
2018-08-03T11:29:16.079Z,42.25
2018-08-03T11:30:16.119Z,42.35
2018-08-03T11:31:15.954Z,42.06
2018-08-03T11:32:16.075Z,42.25
2018-08-03T11:33:16.048Z,41.86
2018-08-03T11:34:17.231Z,42.25
2018-08-03T11:35:16.761Z,42.35
2018-08-03T11:36:16.029Z,41.17
2018-08-03T11:37:15.900Z,41.08
2018-08-03T11:38:15.979Z,41.86
2018-08-03T11:39:16.019Z,41.17
2018-08-03T11:40:15.956Z,41.35
2018-08-03T11:41:15.925Z,41.27
2018-08-03T11:42:15.840Z,41.27
2018-08-03T11:43:17.174Z,41.45
2018-08-03T11:44:15.799Z,42.16
2018-08-03T11:45:15.939Z,41.08
2018-08-03T11:46:16.285Z,41.25
2018-08-03T11:47:15.930Z,41.37
2018-08-03T11:48:15.908Z,41.55
2018-08-03T11:49:15.899Z,41.77
2018-08-03T11:50:15.876Z,41.16
2018-08-03T11:51:15.850Z,41.45
2018-08-03T11:52:15.831Z,41.17
2018-08-03T11:53:15.928Z,41.27
2018-08-03T11:54:15.716Z,41.35
2018-08-03T11:55:19.190Z,41.74
2018-08-03T11:56:15.805Z,41.55
2018-08-03T11:57:15.723Z,41.45
2018-08-03T11:58:15.766Z,41.55
2018-08-03T11:59:15.769Z,41.45
2018-08-03T12:00:15.642Z,41.84
2018-08-03T12:01:15.773Z,41.94
2018-08-03T12:02:15.624Z,41.74
2018-08-03T12:03:15.683Z,41.84
2018-08-03T12:04:15.708Z,41.55
2018-08-03T12:05:15.712Z,41.55
2018-08-03T12:06:15.706Z,41.84
2018-08-03T12:07:15.718Z,40.86
2018-08-03T12:08:15.678Z,40.96
2018-08-03T12:09:15.644Z,42.02
2018-08-03T12:10:15.521Z,40.86
2018-08-03T12:11:15.654Z,40.84
2018-08-03T12:12:15.640Z,41.03
2018-08-03T12:13:16.803Z,40.74
2018-08-03T12:14:15.588Z,41.43
2018-08-03T12:15:15.633Z,41.92
2018-08-03T12:16:15.609Z,40.84
2018-08-03T12:17:15.574Z,41.03
2018-08-03T12:18:15.474Z,40.84
2018-08-03T12:19:15.560Z,41.24
2018-08-03T12:20:15.533Z,41.03
2018-08-03T12:21:15.414Z,41.24
2018-08-03T12:22:15.517Z,41.03
2018-08-03T12:23:15.413Z,41.24
2018-08-03T12:24:15.481Z,41.14
2018-08-03T12:25:15.378Z,41.11
2018-08-03T12:26:15.474Z,41.53
2018-08-03T12:27:15.479Z,41.11
2018-08-03T12:28:15.402Z,41.41
2018-08-03T12:29:15.442Z,41.11
2018-08-03T12:30:16.197Z,40.82
2018-08-03T12:31:15.373Z,41.02
2018-08-03T12:32:15.300Z,40.72
2018-08-03T12:33:15.314Z,41.02
2018-08-03T12:34:15.460Z,41.11
2018-08-03T12:35:15.377Z,40.82
2018-08-03T12:36:15.362Z,40.72
2018-08-03T12:37:15.570Z,40.80
2018-08-03T12:38:15.348Z,40.80
2018-08-03T12:39:15.349Z,40.82
2018-08-03T12:40:15.334Z,40.61
2018-08-03T12:41:15.336Z,40.82
2018-08-03T12:42:15.579Z,40.80
2018-08-03T12:43:15.352Z,41.00
2018-08-03T12:44:15.308Z,41.09
2018-08-03T12:45:15.317Z,40.61
2018-08-03T12:46:15.169Z,40.70
2018-08-03T12:47:15.297Z,40.41
2018-08-03T12:48:15.308Z,40.01
2018-08-03T12:49:15.278Z,40.11
2018-08-03T12:50:15.119Z,39.62
2018-08-03T12:51:15.093Z,39.43
2018-08-03T12:52:15.105Z,40.51