createdAt,value
2022-09-03T00:02:08.266Z,999.90
2022-09-03T00:04:44.582Z,999.90
2022-09-03T00:07:18.262Z,999.90
2022-09-03T00:09:50.671Z,999.90
2022-09-03T00:12:24.917Z,999.90
2022-09-03T00:14:58.836Z,999.90
2022-09-03T00:17:32.076Z,999.90
2022-09-03T00:20:05.311Z,999.90
2022-09-03T00:22:38.250Z,999.90
2022-09-03T00:25:13.008Z,999.90
2022-09-03T00:27:44.582Z,999.90
2022-09-03T00:30:18.158Z,999.90
2022-09-03T00:32:50.913Z,999.90
2022-09-03T00:35:24.932Z,999.90
2022-09-03T00:37:53.774Z,999.90
2022-09-03T00:40:43.767Z,999.90
2022-09-03T00:43:22.295Z,999.90
2022-09-03T00:46:03.221Z,999.90
2022-09-03T00:48:37.558Z,999.90
2022-09-03T00:51:25.543Z,999.90
2022-09-03T00:54:01.691Z,999.90
2022-09-03T00:56:38.080Z,999.90
2022-09-03T00:59:18.027Z,999.90
2022-09-03T01:01:58.465Z,999.90
2022-09-03T01:04:41.140Z,999.90
2022-09-03T01:07:22.000Z,999.90
2022-09-03T01:10:00.609Z,999.90
2022-09-03T01:12:41.031Z,999.90
2022-09-03T01:15:15.179Z,999.90
2022-09-03T01:18:08.700Z,999.90
2022-09-03T01:20:49.024Z,999.90
2022-09-03T01:24:00.074Z,999.90
2022-09-03T01:26:43.841Z,999.90
2022-09-03T01:29:22.150Z,999.90
2022-09-03T01:32:00.890Z,999.90
2022-09-03T01:34:42.107Z,999.90
2022-09-03T01:37:20.974Z,999.90
2022-09-03T01:40:01.827Z,999.90
2022-09-03T01:42:37.641Z,999.90
2022-09-03T01:45:33.895Z,999.90
2022-09-03T01:48:16.679Z,999.90
2022-09-03T01:50:50.777Z,999.90
2022-09-03T01:53:35.847Z,999.90
2022-09-03T01:56:18.812Z,999.90
2022-09-03T01:58:50.598Z,999.90
2022-09-03T02:01:26.054Z,999.90
2022-09-03T02:04:00.053Z,999.90
2022-09-03T02:06:29.414Z,999.90
2022-09-03T02:08:57.514Z,999.90
2022-09-03T02:11:25.770Z,999.90
2022-09-03T02:13:59.760Z,999.90
2022-09-03T02:16:34.306Z,999.90
2022-09-03T02:19:04.365Z,999.90
2022-09-03T02:21:36.959Z,999.90
2022-09-03T02:24:06.729Z,999.90
2022-09-03T02:26:36.150Z,999.90
2022-09-03T02:29:05.465Z,999.90
2022-09-03T02:31:34.977Z,708.70
2022-09-03T02:34:03.118Z,734.63
2022-09-03T02:36:35.921Z,999.90
2022-09-03T02:39:05.047Z,769.40
2022-09-03T02:41:33.425Z,999.90
2022-09-03T02:44:07.489Z,787.93
2022-09-03T02:46:40.632Z,803.27
2022-09-03T02:49:09.483Z,781.07
2022-09-03T02:51:40.085Z,802.23
2022-09-03T02:54:09.393Z,999.90
2022-09-03T02:56:38.005Z,999.90
2022-09-03T02:59:08.536Z,745.13
2022-09-03T03:01:38.474Z,999.90
2022-09-03T03:04:10.056Z,999.90
2022-09-03T03:06:38.211Z,999.90
2022-09-03T03:09:07.058Z,999.90
2022-09-03T03:11:37.006Z,999.90
2022-09-03T03:14:05.230Z,999.90
2022-09-03T03:16:33.409Z,999.90
2022-09-03T03:19:03.008Z,999.90
2022-09-03T03:21:31.183Z,999.90
2022-09-03T03:23:59.227Z,999.90
2022-09-03T03:26:27.339Z,999.90
2022-09-03T03:28:58.599Z,999.90
2022-09-03T03:31:27.159Z,999.90
2022-09-03T03:33:57.251Z,999.90
2022-09-03T03:36:29.256Z,999.90
2022-09-03T03:38:59.109Z,999.90
2022-09-03T03:41:28.920Z,703.73
2022-09-03T03:44:01.248Z,999.90
2022-09-03T03:46:32.948Z,737.87
2022-09-03T03:49:01.254Z,767.67
2022-09-03T03:51:31.418Z,793.60
2022-09-03T03:54:04.362Z,786.00
2022-09-03T03:56:34.615Z,791.67
2022-09-03T03:59:03.478Z,833.57
2022-09-03T04:01:31.774Z,877.13
2022-09-03T04:04:00.998Z,484.37
2022-09-03T04:06:30.636Z,557.67
2022-09-03T04:08:58.877Z,426.03
2022-09-03T04:11:27.471Z,335.97
2022-09-03T04:13:55.855Z,431.77
2022-09-03T04:16:26.125Z,446.37
2022-09-03T04:18:56.014Z,811.77
2022-09-03T04:21:26.620Z,787.03
2022-09-03T04:23:58.980Z,999.90
2022-09-03T04:26:31.332Z,741.80
2022-09-03T04:29:01.011Z,265.00
2022-09-03T04:31:29.735Z,863.27
2022-09-03T04:33:58.127Z,465.80
2022-09-03T04:36:28.463Z,408.10
2022-09-03T04:39:01.609Z,482.63
2022-09-03T04:41:31.456Z,460.13
2022-09-03T04:44:01.550Z,788.60
2022-09-03T04:46:33.685Z,999.90
2022-09-03T04:49:02.916Z,999.90
2022-09-03T04:51:31.639Z,720.27
2022-09-03T04:54:19.731Z,743.87
2022-09-03T04:56:47.841Z,999.90
2022-09-03T04:59:16.845Z,726.27
2022-09-03T05:01:45.041Z,818.00
2022-09-03T05:04:13.312Z,858.87
2022-09-03T05:06:43.320Z,462.17
2022-09-03T05:09:12.919Z,577.03
2022-09-03T05:11:41.053Z,672.27
2022-09-03T05:14:11.848Z,715.83
2022-09-03T05:16:40.564Z,768.27
2022-09-03T05:19:10.255Z,701.80
2022-09-03T05:21:39.314Z,862.93
2022-09-03T05:24:07.612Z,842.07
2022-09-03T05:26:40.142Z,902.93
2022-09-03T05:29:09.256Z,925.93
2022-09-03T05:31:39.932Z,951.90
2022-09-03T05:34:10.052Z,898.73
2022-09-03T05:36:39.004Z,865.13
2022-09-03T05:39:07.846Z,479.70
2022-09-03T05:41:36.111Z,379.97
2022-09-03T05:44:06.130Z,221.13
2022-09-03T05:46:37.991Z,805.40
2022-09-03T05:49:07.890Z,741.47
2022-09-03T05:51:39.319Z,753.63
2022-09-03T05:54:08.593Z,999.90
2022-09-03T05:56:39.977Z,723.87
2022-09-03T05:59:11.257Z,700.90
2022-09-03T06:01:41.233Z,999.90
2022-09-03T06:04:19.341Z,999.90
2022-09-03T06:06:48.812Z,798.73
2022-09-03T06:09:19.146Z,830.77
2022-09-03T06:11:49.609Z,826.77
2022-09-03T06:14:19.737Z,862.10
2022-09-03T06:16:49.885Z,830.90
2022-09-03T06:19:19.253Z,255.83
2022-09-03T06:21:48.168Z,850.70
2022-09-03T06:24:18.810Z,850.30
2022-09-03T06:26:47.505Z,999.90
2022-09-03T06:29:16.068Z,284.33
2022-09-03T06:31:45.599Z,337.67
2022-09-03T06:34:13.834Z,798.37
2022-09-03T06:36:42.179Z,787.00
2022-09-03T06:39:10.393Z,866.33
2022-09-03T06:41:39.953Z,185.57
2022-09-03T06:44:11.737Z,755.50
2022-09-03T06:46:42.530Z,689.50
2022-09-03T06:49:12.816Z,694.63
2022-09-03T06:51:43.223Z,999.90
2022-09-03T06:54:13.225Z,999.90
2022-09-03T06:56:42.684Z,999.90
2022-09-03T06:59:12.604Z,999.90
2022-09-03T07:01:43.713Z,999.90
2022-09-03T07:04:16.537Z,999.90
2022-09-03T07:06:46.445Z,999.90
2022-09-03T07:09:15.540Z,999.90
2022-09-03T07:11:48.657Z,999.90
2022-09-03T07:14:18.817Z,999.90
2022-09-03T07:16:48.571Z,999.90
2022-09-03T07:19:18.603Z,999.90
2022-09-03T07:21:49.988Z,999.90
2022-09-03T07:24:19.561Z,999.90
2022-09-03T07:26:48.794Z,999.90
2022-09-03T07:29:20.194Z,999.90
2022-09-03T07:31:51.342Z,999.90
2022-09-03T07:34:24.278Z,999.90
2022-09-03T07:36:54.276Z,999.90
2022-09-03T07:39:22.773Z,999.90
2022-09-03T07:41:51.140Z,999.90
2022-09-03T07:44:20.458Z,999.90
2022-09-03T07:46:50.869Z,999.90
2022-09-03T07:49:22.468Z,999.90
2022-09-03T07:51:54.637Z,999.90
2022-09-03T07:54:24.171Z,999.90
2022-09-03T07:56:52.752Z,999.90
2022-09-03T07:59:22.962Z,999.90
2022-09-03T08:01:52.154Z,999.90
2022-09-03T08:04:23.022Z,999.90
2022-09-03T08:06:55.372Z,999.90
2022-09-03T08:09:23.817Z,999.90
2022-09-03T08:11:52.283Z,999.90
2022-09-03T08:14:20.619Z,999.90
2022-09-03T08:16:49.201Z,999.90
2022-09-03T08:19:19.228Z,999.90
2022-09-03T08:21:48.830Z,999.90
2022-09-03T08:24:20.893Z,999.90
2022-09-03T08:26:51.993Z,999.90
2022-09-03T08:29:21.995Z,999.90
2022-09-03T08:31:50.517Z,999.90
2022-09-03T08:34:18.614Z,999.90
2022-09-03T08:36:48.918Z,999.90
2022-09-03T08:39:17.119Z,999.90
2022-09-03T08:42:01.356Z,999.90
2022-09-03T08:44:32.365Z,999.90
2022-09-03T08:47:07.027Z,999.90
2022-09-03T08:49:43.121Z,999.90
2022-09-03T08:52:24.914Z,999.90
2022-09-03T08:54:56.842Z,999.90
2022-09-03T08:57:26.450Z,999.90
2022-09-03T08:59:56.684Z,999.90
2022-09-03T09:02:35.237Z,999.90
2022-09-03T09:05:11.108Z,999.90
2022-09-03T09:07:53.323Z,999.90
2022-09-03T09:10:33.523Z,999.90
2022-09-03T09:13:16.206Z,999.90
2022-09-03T09:15:53.809Z,999.90
2022-09-03T09:18:34.232Z,999.90
2022-09-03T09:21:10.516Z,999.90
2022-09-03T09:23:44.599Z,999.90
2022-09-03T09:26:16.301Z,999.90
2022-09-03T09:28:47.107Z,999.90
2022-09-03T09:31:20.266Z,999.90
2022-09-03T09:33:48.384Z,999.90
2022-09-03T09:36:19.366Z,999.90
2022-09-03T09:38:48.827Z,999.90
2022-09-03T09:41:19.383Z,999.90
2022-09-03T09:43:48.981Z,999.90
2022-09-03T09:46:22.111Z,999.90
2022-09-03T09:48:52.726Z,999.90
2022-09-03T09:51:22.989Z,999.90
2022-09-03T09:54:04.111Z,999.90
2022-09-03T09:56:32.432Z,999.90
2022-09-03T09:59:04.829Z,999.90
2022-09-03T10:01:33.527Z,999.90
2022-09-03T10:04:10.568Z,999.90
2022-09-03T10:06:57.900Z,999.90
2022-09-03T10:09:31.413Z,999.90
2022-09-03T10:12:14.260Z,999.90
2022-09-03T10:14:48.837Z,999.90
2022-09-03T10:17:24.883Z,999.90
2022-09-03T10:20:30.955Z,999.90
2022-09-03T10:23:03.084Z,999.90
2022-09-03T10:25:40.049Z,999.90
2022-09-03T10:28:13.323Z,999.90
2022-09-03T10:31:03.231Z,999.90
2022-09-03T10:33:36.981Z,999.90
2022-09-03T10:36:15.660Z,999.90
2022-09-03T10:38:44.518Z,999.90
2022-09-03T10:41:31.330Z,999.90
2022-09-03T10:44:19.317Z,999.90
2022-09-03T10:46:59.465Z,999.90
2022-09-03T10:49:40.133Z,999.90
2022-09-03T10:52:15.672Z,999.90
2022-09-03T10:54:59.174Z,999.90
2022-09-03T10:57:40.416Z,999.90
2022-09-03T11:00:12.834Z,999.90
2022-09-03T11:03:07.339Z,999.90
2022-09-03T11:05:40.608Z,999.90
2022-09-03T11:08:16.966Z,999.90
2022-09-03T11:10:51.547Z,999.90
2022-09-03T11:13:25.600Z,999.90
2022-09-03T11:15:57.278Z,999.90
2022-09-03T11:18:29.446Z,999.90
2022-09-03T11:21:07.681Z,999.90
2022-09-03T11:23:42.828Z,999.90
2022-09-03T11:26:14.274Z,999.90
2022-09-03T11:28:56.093Z,999.90
2022-09-03T11:31:34.202Z,999.90
2022-09-03T11:34:08.361Z,999.90
2022-09-03T11:36:41.787Z,999.90
2022-09-03T11:39:21.812Z,999.90
2022-09-03T11:42:02.230Z,999.90
2022-09-03T11:44:51.389Z,999.90
2022-09-03T11:47:24.891Z,999.90
2022-09-03T11:49:54.756Z,999.90
2022-09-03T11:52:32.193Z,999.90
2022-09-03T11:55:00.350Z,999.90
2022-09-03T11:57:31.005Z,999.90
2022-09-03T12:00:12.957Z,999.90
2022-09-03T12:02:46.490Z,999.90
2022-09-03T12:05:35.904Z,999.90
2022-09-03T12:08:17.963Z,999.90
2022-09-03T12:11:08.180Z,999.90
2022-09-03T12:13:52.415Z,999.90
2022-09-03T12:16:40.434Z,999.90
2022-09-03T12:19:14.364Z,999.90
2022-09-03T12:21:42.482Z,999.90
2022-09-03T12:24:13.418Z,999.90
2022-09-03T12:26:43.584Z,999.90
2022-09-03T12:29:27.517Z,999.90
2022-09-03T12:32:09.107Z,999.90
2022-09-03T12:34:37.414Z,999.90
2022-09-03T12:38:04.571Z,999.90
2022-09-03T12:40:19.022Z,999.90
2022-09-03T12:42:47.231Z,999.90
2022-09-03T12:45:19.921Z,999.90
2022-09-03T12:47:49.638Z,999.90
2022-09-03T12:50:21.245Z,999.90
2022-09-03T12:52:53.663Z,999.90
2022-09-03T12:55:29.500Z,999.90
2022-09-03T12:58:04.443Z,999.90
2022-09-03T13:00:34.927Z,999.90
2022-09-03T13:03:09.935Z,999.90
2022-09-03T13:05:44.650Z,999.90
2022-09-03T13:08:21.581Z,999.90
2022-09-03T13:10:54.604Z,999.90
2022-09-03T13:13:25.395Z,999.90
2022-09-03T13:16:12.800Z,999.90
2022-09-03T13:18:49.088Z,999.90
2022-09-03T13:21:30.581Z,999.90
2022-09-03T13:24:20.978Z,999.90
2022-09-03T13:27:03.163Z,999.90
2022-09-03T13:29:57.850Z,999.90
2022-09-03T13:32:34.475Z,999.90
2022-09-03T13:35:12.222Z,999.90
2022-09-03T13:37:45.669Z,999.90
2022-09-03T13:40:20.534Z,999.90
2022-09-03T13:42:55.500Z,999.90
2022-09-03T13:45:31.953Z,999.90
2022-09-03T13:48:25.217Z,999.90
2022-09-03T13:51:04.561Z,999.90
2022-09-03T13:53:42.426Z,999.90
2022-09-03T13:56:22.144Z,999.90
2022-09-03T13:58:57.344Z,999.90
2022-09-03T14:01:36.935Z,999.90
2022-09-03T14:04:12.251Z,999.90
2022-09-03T14:06:45.029Z,999.90
2022-09-03T14:09:19.883Z,999.90
2022-09-03T14:11:58.594Z,999.90
2022-09-03T14:14:38.529Z,775.23
2022-09-03T14:17:25.961Z,680.97
2022-09-03T14:20:02.887Z,583.93
2022-09-03T14:22:49.773Z,864.43
2022-09-03T14:25:22.766Z,868.03
2022-09-03T14:28:21.613Z,999.90
2022-09-03T14:30:59.982Z,999.90
2022-09-03T14:33:35.804Z,999.90
2022-09-03T14:36:17.763Z,999.90
2022-09-03T14:39:19.937Z,999.90
2022-09-03T14:42:31.248Z,999.90
2022-09-03T14:45:21.076Z,999.90
2022-09-03T14:48:25.211Z,999.90
2022-09-03T14:51:16.444Z,999.90
2022-09-03T14:54:21.500Z,999.90
2022-09-03T14:57:00.228Z,999.90
2022-09-03T14:59:41.642Z,999.90
2022-09-03T15:02:49.116Z,999.90
2022-09-03T15:05:39.238Z,999.90
2022-09-03T15:08:17.955Z,999.90
2022-09-03T15:10:56.508Z,999.90
2022-09-03T15:13:30.832Z,999.90
2022-09-03T15:16:10.480Z,999.90
2022-09-03T15:18:58.543Z,999.90
2022-09-03T15:21:36.393Z,999.90
2022-09-03T15:24:15.048Z,999.90
2022-09-03T15:26:57.331Z,999.90
2022-09-03T15:29:46.225Z,999.90
2022-09-03T15:32:27.613Z,999.90
2022-09-03T15:35:06.332Z,999.90
2022-09-03T15:37:40.083Z,999.90
2022-09-03T15:40:18.562Z,999.90
2022-09-03T15:42:51.787Z,999.90
2022-09-03T15:45:37.641Z,999.90
2022-09-03T15:48:22.805Z,999.90
2022-09-03T15:50:57.207Z,999.90
2022-09-03T15:53:37.499Z,999.90
2022-09-03T15:56:18.693Z,999.90
2022-09-03T15:58:57.191Z,999.90
2022-09-03T16:01:35.565Z,999.90
2022-09-03T16:04:13.215Z,999.90
2022-09-03T16:06:53.315Z,999.90
2022-09-03T16:09:44.656Z,999.90
2022-09-03T16:12:22.756Z,999.90
2022-09-03T16:15:01.703Z,999.90
2022-09-03T16:17:34.683Z,999.90
2022-09-03T16:20:07.254Z,999.90
2022-09-03T16:22:44.658Z,999.90
2022-09-03T16:25:17.887Z,999.90
2022-09-03T16:27:56.711Z,999.90
2022-09-03T16:30:47.682Z,999.90
2022-09-03T16:33:24.448Z,999.90
2022-09-03T16:36:01.066Z,999.90
2022-09-03T16:38:42.066Z,999.90
2022-09-03T16:41:18.582Z,999.90
2022-09-03T16:43:57.959Z,999.90
2022-09-03T16:46:36.876Z,999.90
2022-09-03T16:49:23.876Z,999.90
2022-09-03T16:51:58.226Z,999.90
2022-09-03T16:54:44.993Z,999.90
2022-09-03T16:57:33.180Z,999.90
2022-09-03T17:00:08.640Z,999.90
2022-09-03T17:03:03.655Z,999.90
2022-09-03T17:05:47.359Z,999.90
2022-09-03T17:08:27.042Z,999.90
2022-09-03T17:11:07.599Z,999.90
2022-09-03T17:13:59.595Z,999.90
2022-09-03T17:16:42.721Z,999.90
2022-09-03T17:19:19.696Z,999.90
2022-09-03T17:21:52.107Z,999.90
2022-09-03T17:24:39.844Z,999.90
2022-09-03T17:27:31.091Z,999.90
2022-09-03T17:30:07.998Z,999.90
2022-09-03T17:33:07.308Z,999.90
2022-09-03T17:35:42.769Z,999.90
2022-09-03T17:38:28.359Z,999.90
2022-09-03T17:41:07.319Z,999.90
2022-09-03T17:43:49.946Z,999.90
2022-09-03T17:46:32.695Z,999.90
2022-09-03T17:49:02.637Z,999.90
2022-09-03T17:51:46.291Z,999.90
2022-09-03T17:54:22.604Z,999.90
2022-09-03T17:56:59.756Z,999.90
2022-09-03T17:59:39.197Z,999.90
2022-09-03T18:02:19.824Z,999.90
2022-09-03T18:04:57.114Z,999.90
2022-09-03T18:07:33.169Z,999.90
2022-09-03T18:10:10.698Z,999.90
2022-09-03T18:12:50.258Z,999.90
2022-09-03T18:15:37.455Z,999.90
2022-09-03T18:18:11.835Z,999.90
2022-09-03T18:21:22.379Z,999.90
2022-09-03T18:24:17.949Z,999.90
2022-09-03T18:27:11.408Z,999.90
2022-09-03T18:30:04.383Z,999.90
2022-09-03T18:32:50.393Z,999.90
2022-09-03T18:35:36.628Z,999.90
2022-09-03T18:38:23.318Z,999.90
2022-09-03T18:41:15.041Z,999.90
2022-09-03T18:44:12.460Z,999.90
2022-09-03T18:50:27.135Z,999.90
2022-09-03T18:53:17.914Z,999.90
2022-09-03T18:56:19.337Z,999.90
2022-09-03T18:59:22.314Z,999.90
2022-09-03T19:02:08.179Z,999.90
2022-09-03T19:05:07.354Z,999.90
2022-09-03T19:08:05.194Z,999.90
2022-09-03T19:11:02.233Z,999.90
2022-09-03T19:13:54.016Z,980.00
2022-09-03T19:16:46.962Z,999.90
2022-09-03T19:19:52.999Z,999.90
2022-09-03T19:22:46.754Z,999.90
2022-09-03T19:25:33.907Z,999.90
2022-09-03T19:28:31.192Z,999.90
2022-09-03T19:31:31.103Z,999.90
2022-09-03T19:34:24.199Z,999.90
2022-09-03T19:37:19.133Z,999.90
2022-09-03T19:40:22.014Z,999.90
2022-09-03T19:43:16.984Z,999.90
2022-09-03T19:46:14.267Z,999.90
2022-09-03T19:49:13.077Z,999.90
2022-09-03T19:52:04.218Z,999.90
2022-09-03T19:54:51.368Z,999.90
2022-09-03T19:57:38.858Z,999.90
2022-09-03T20:00:32.943Z,999.90
2022-09-03T20:03:20.506Z,999.90
2022-09-03T20:06:11.171Z,999.90
2022-09-03T20:08:57.405Z,999.90
2022-09-03T20:11:29.090Z,999.90
2022-09-03T20:14:14.647Z,999.90
2022-09-03T20:16:52.323Z,999.90
2022-09-03T20:19:30.764Z,999.90
2022-09-03T20:22:10.370Z,999.90
2022-09-03T20:24:56.408Z,999.90
2022-09-03T20:27:35.499Z,999.90
2022-09-03T20:30:06.642Z,999.90
2022-09-03T20:32:57.884Z,999.90
2022-09-03T20:35:37.930Z,999.90
2022-09-03T20:38:22.113Z,999.90
2022-09-03T20:40:58.005Z,999.90
2022-09-03T20:43:53.175Z,999.90
2022-09-03T20:46:37.284Z,999.90
2022-09-03T20:49:16.515Z,999.90
2022-09-03T20:51:53.183Z,999.90
2022-09-03T20:54:33.602Z,999.90
2022-09-03T20:57:15.680Z,999.90
2022-09-03T20:59:59.292Z,999.90
2022-09-03T21:02:40.002Z,999.90
2022-09-03T21:05:18.190Z,999.90
2022-09-03T21:07:59.642Z,999.90
2022-09-03T21:10:35.359Z,999.90
2022-09-03T21:13:13.119Z,999.90
2022-09-03T21:15:55.912Z,999.90
2022-09-03T21:18:35.029Z,999.90
2022-09-03T21:21:12.212Z,999.90
2022-09-03T21:23:44.066Z,999.90
2022-09-03T21:26:18.525Z,999.90
2022-09-03T21:28:54.310Z,999.90
2022-09-03T21:31:28.550Z,999.90
2022-09-03T21:34:06.615Z,999.90
2022-09-03T21:36:37.303Z,999.90
2022-09-03T21:39:11.083Z,999.90
2022-09-03T21:41:45.458Z,999.90
2022-09-03T21:44:20.083Z,999.90
2022-09-03T21:46:54.954Z,999.90
2022-09-03T21:49:29.253Z,999.90
2022-09-03T21:52:01.752Z,999.90
2022-09-03T21:54:33.513Z,999.90
2022-09-03T21:57:14.094Z,999.90
2022-09-03T22:00:05.755Z,999.90
2022-09-03T22:02:41.735Z,999.90
2022-09-03T22:05:10.151Z,999.90
2022-09-03T22:08:17.315Z,999.90
2022-09-03T22:10:57.350Z,999.90
2022-09-03T22:13:32.201Z,999.90
2022-09-03T22:16:13.224Z,999.90
2022-09-03T22:18:41.645Z,999.90
2022-09-03T22:21:19.694Z,999.90
2022-09-03T22:24:07.278Z,999.90
2022-09-03T22:26:45.674Z,999.90
2022-09-03T22:29:28.946Z,999.90
2022-09-03T22:32:03.846Z,999.90
2022-09-03T22:34:58.080Z,999.90
2022-09-03T22:37:42.546Z,999.90
2022-09-03T22:40:20.150Z,999.90
2022-09-03T22:43:07.164Z,999.90
2022-09-03T22:46:02.996Z,999.90
2022-09-03T22:48:45.484Z,999.90
2022-09-03T22:51:13.757Z,999.90
2022-09-03T22:54:01.027Z,999.90
2022-09-03T22:56:34.602Z,999.90
2022-09-03T22:59:08.415Z,999.90
2022-09-03T23:01:42.281Z,999.90
2022-09-03T23:04:18.371Z,999.90
2022-09-03T23:06:53.329Z,999.90
2022-09-03T23:09:26.029Z,999.90
2022-09-03T23:11:59.007Z,999.90
2022-09-03T23:14:34.235Z,999.90
2022-09-03T23:17:11.415Z,999.90
2022-09-03T23:19:43.758Z,999.90
2022-09-03T23:22:17.258Z,999.90
2022-09-03T23:24:50.818Z,999.90
2022-09-03T23:27:23.096Z,999.90
2022-09-03T23:29:55.770Z,999.90
2022-09-03T23:32:29.476Z,999.90
2022-09-03T23:35:03.221Z,999.90
2022-09-03T23:37:48.728Z,999.90
2022-09-03T23:40:29.202Z,999.90
2022-09-03T23:43:14.060Z,999.90
2022-09-03T23:45:48.788Z,999.90
2022-09-03T23:48:31.285Z,999.90
2022-09-03T23:51:09.139Z,999.90
2022-09-03T23:53:48.387Z,999.90
2022-09-03T23:56:37.839Z,999.90
2022-09-03T23:59:16.525Z,999.90
