createdAt,value
2022-11-15T00:00:04.840Z,8.97
2022-11-15T00:05:06.558Z,8.89
2022-11-15T00:10:08.552Z,8.88
2022-11-15T00:15:10.098Z,8.90
2022-11-15T00:20:12.518Z,8.88
2022-11-15T00:25:14.124Z,8.85
2022-11-15T00:30:15.819Z,8.86
2022-11-15T00:35:17.515Z,8.88
2022-11-15T00:40:18.969Z,8.91
2022-11-15T00:45:20.533Z,8.94
2022-11-15T00:50:22.007Z,8.96
2022-11-15T00:55:23.461Z,8.98
2022-11-15T01:00:25.067Z,8.97
2022-11-15T01:05:26.574Z,8.94
2022-11-15T01:10:28.125Z,8.96
2022-11-15T01:15:29.581Z,9.00
2022-11-15T01:20:31.055Z,9.03
2022-11-15T01:25:32.527Z,9.07
2022-11-15T01:30:34.065Z,9.05
2022-11-15T01:35:40.186Z,9.07
2022-11-15T01:40:42.230Z,9.09
2022-11-15T01:45:54.518Z,9.05
2022-11-15T01:50:56.254Z,9.12
2022-11-15T01:55:58.441Z,9.22
2022-11-15T02:01:00.029Z,9.31
2022-11-15T02:06:02.982Z,9.38
2022-11-15T02:11:08.693Z,9.40
2022-11-15T02:16:40.335Z,9.40
2022-11-15T02:21:59.394Z,9.41
2022-11-15T02:27:38.320Z,9.39
2022-11-15T02:32:58.029Z,9.33
2022-11-15T02:38:17.547Z,9.27
2022-11-15T02:43:44.173Z,9.25
2022-11-15T02:48:46.528Z,9.34
2022-11-15T02:53:48.054Z,9.45
2022-11-15T02:58:55.460Z,9.48
2022-11-15T03:04:10.811Z,9.52
2022-11-15T03:09:31.006Z,9.52
2022-11-15T03:14:40.263Z,9.58
2022-11-15T03:19:46.230Z,9.63
2022-11-15T03:24:59.839Z,9.70
2022-11-15T03:30:05.270Z,9.73
2022-11-15T03:35:13.610Z,9.68
2022-11-15T03:40:16.774Z,9.65
2022-11-15T03:45:23.430Z,9.53
2022-11-15T03:50:26.060Z,9.40
2022-11-15T03:55:27.847Z,9.32
2022-11-15T04:00:29.851Z,9.27
2022-11-15T04:05:31.335Z,9.30
2022-11-15T04:10:32.845Z,9.31
2022-11-15T04:15:35.027Z,9.36
2022-11-15T04:20:55.274Z,9.38
2022-11-15T04:25:59.291Z,9.31
2022-11-15T04:31:00.899Z,9.23
2022-11-15T04:36:21.217Z,9.26
2022-11-15T04:41:22.709Z,9.28
2022-11-15T04:46:25.043Z,9.32
2022-11-15T04:51:26.665Z,9.37
2022-11-15T04:56:28.131Z,9.37
2022-11-15T05:01:30.824Z,9.31
2022-11-15T05:06:32.814Z,9.28
2022-11-15T05:11:34.306Z,9.32
2022-11-15T05:16:36.328Z,9.38
2022-11-15T05:21:38.186Z,9.45
2022-11-15T05:26:39.748Z,9.54
2022-11-15T05:31:42.611Z,9.58
2022-11-15T05:36:45.679Z,9.52
2022-11-15T05:41:53.865Z,9.47
2022-11-15T05:46:57.829Z,9.34
2022-11-15T05:52:00.125Z,9.24
2022-11-15T05:57:02.028Z,9.14
2022-11-15T06:02:03.609Z,9.04
2022-11-15T06:07:05.191Z,9.02
2022-11-15T06:12:06.981Z,9.04
2022-11-15T06:17:11.303Z,9.07
2022-11-15T06:22:13.096Z,8.99
2022-11-15T06:27:14.656Z,9.01
2022-11-15T06:32:16.129Z,9.08
2022-11-15T06:37:17.604Z,9.24
2022-11-15T06:42:19.102Z,9.41
2022-11-15T06:47:20.628Z,9.51
2022-11-15T06:52:22.737Z,9.58
2022-11-15T06:57:24.181Z,9.67
2022-11-15T07:02:25.668Z,9.73
2022-11-15T07:07:27.370Z,9.57
2022-11-15T07:12:28.927Z,9.58
2022-11-15T07:17:30.458Z,9.50
2022-11-15T07:22:31.977Z,9.52
2022-11-15T07:27:33.585Z,9.72
2022-11-15T07:32:35.653Z,9.86
2022-11-15T07:37:37.099Z,10.05
2022-11-15T07:42:53.878Z,10.21
2022-11-15T07:47:56.908Z,10.33
2022-11-15T07:53:00.058Z,10.39
2022-11-15T07:58:03.893Z,10.46
2022-11-15T08:03:10.040Z,10.57
2022-11-15T08:08:12.134Z,10.63
2022-11-15T08:13:14.913Z,10.81
2022-11-15T08:18:17.619Z,11.02
2022-11-15T08:23:19.178Z,11.34
2022-11-15T08:28:20.688Z,11.60
2022-11-15T08:33:22.259Z,11.89
2022-11-15T08:38:23.914Z,12.07
2022-11-15T08:43:25.400Z,12.25
2022-11-15T08:48:27.115Z,12.55
2022-11-15T08:53:28.630Z,12.73
2022-11-15T08:58:30.684Z,12.85
2022-11-15T09:03:32.723Z,12.94
2022-11-15T09:08:47.430Z,13.02
2022-11-15T09:13:49.260Z,13.13
2022-11-15T09:18:50.924Z,13.14
2022-11-15T09:23:53.419Z,13.25
2022-11-15T09:28:54.978Z,13.40
2022-11-15T09:33:56.811Z,13.39
2022-11-15T09:39:01.455Z,13.13
2022-11-15T09:44:33.629Z,12.96
2022-11-15T09:49:35.358Z,12.90
2022-11-15T09:54:53.373Z,12.93
2022-11-15T10:05:48.450Z,13.10
2022-11-15T10:11:22.629Z,13.15
2022-11-15T10:16:41.002Z,13.24
2022-11-15T10:22:13.237Z,13.32
2022-11-15T10:27:19.894Z,13.45
2022-11-15T10:32:22.287Z,13.56
2022-11-15T10:37:31.783Z,13.63
2022-11-15T10:42:33.254Z,13.66
2022-11-15T10:47:39.262Z,13.67
2022-11-15T10:52:48.151Z,13.74
2022-11-15T10:57:55.119Z,13.93
2022-11-15T11:02:56.547Z,14.05
2022-11-15T11:08:23.838Z,14.10
2022-11-15T11:13:39.365Z,14.00
2022-11-15T11:18:43.604Z,14.01
2022-11-15T11:23:55.460Z,13.84
2022-11-15T11:29:20.233Z,13.76
2022-11-15T11:34:27.610Z,13.87
2022-11-15T11:40:14.205Z,13.79
2022-11-15T11:45:33.192Z,13.91
2022-11-15T11:50:38.976Z,13.92
2022-11-15T11:55:48.814Z,14.01
2022-11-15T12:01:02.875Z,14.21
2022-11-15T12:06:33.158Z,14.48
2022-11-15T12:11:43.895Z,14.68
2022-11-15T12:16:45.397Z,14.90
2022-11-15T12:22:23.931Z,15.17
2022-11-15T12:27:31.172Z,15.46
2022-11-15T12:32:38.692Z,15.70
2022-11-15T12:37:41.486Z,15.90
2022-11-15T12:42:58.668Z,16.03
2022-11-15T12:48:20.108Z,16.19
2022-11-15T12:53:28.514Z,16.10
2022-11-15T12:58:49.470Z,16.05
2022-11-15T13:04:09.588Z,15.86
2022-11-15T13:09:29.353Z,15.86
2022-11-15T13:14:44.439Z,15.84
2022-11-15T13:20:16.055Z,15.87
2022-11-15T13:25:51.398Z,16.04
2022-11-15T13:30:59.689Z,16.03
2022-11-15T13:36:23.117Z,15.97
2022-11-15T13:41:30.649Z,15.88
2022-11-15T13:46:34.057Z,15.70
2022-11-15T13:51:35.531Z,15.54
2022-11-15T13:56:37.811Z,15.44
2022-11-15T14:01:43.386Z,15.35
2022-11-15T14:06:51.866Z,15.13
2022-11-15T14:11:54.980Z,14.99
2022-11-15T14:17:01.757Z,14.96
2022-11-15T14:22:26.526Z,14.85
2022-11-15T14:27:30.002Z,14.87
2022-11-15T14:32:44.718Z,14.89
2022-11-15T14:37:47.152Z,14.95
2022-11-15T14:42:50.345Z,14.96
2022-11-15T14:47:51.800Z,14.88
2022-11-15T14:52:53.279Z,14.77
2022-11-15T14:57:55.751Z,14.62
2022-11-15T15:02:57.653Z,14.50
2022-11-15T15:07:59.937Z,14.40
2022-11-15T15:13:01.904Z,14.43
2022-11-15T15:18:06.269Z,14.45
2022-11-15T15:23:19.029Z,14.47
2022-11-15T15:28:20.567Z,14.45
2022-11-15T15:33:22.073Z,14.43
2022-11-15T15:38:23.797Z,14.34
2022-11-15T15:43:25.258Z,14.20
2022-11-15T15:48:26.788Z,14.14
2022-11-15T15:53:28.282Z,14.09
2022-11-15T15:58:30.149Z,13.98
2022-11-15T16:03:32.210Z,13.92
2022-11-15T16:08:53.451Z,13.90
2022-11-15T16:13:55.167Z,13.86
2022-11-15T16:18:56.834Z,13.80
2022-11-15T16:23:58.361Z,13.76
2022-11-15T16:28:59.840Z,13.73
2022-11-15T16:34:01.444Z,13.72
2022-11-15T16:39:07.525Z,13.73
2022-11-15T16:44:09.056Z,13.69
2022-11-15T16:49:17.341Z,13.66
2022-11-15T16:54:18.957Z,13.57
2022-11-15T16:59:20.990Z,13.51
2022-11-15T17:04:22.822Z,13.43
2022-11-15T17:09:24.801Z,13.38
2022-11-15T17:14:26.362Z,13.33
2022-11-15T17:19:27.846Z,13.34
2022-11-15T17:24:29.355Z,13.35
2022-11-15T17:29:30.869Z,13.35
2022-11-15T17:34:32.426Z,13.31
2022-11-15T17:39:33.918Z,13.25
2022-11-15T17:44:35.417Z,13.18
2022-11-15T17:49:39.474Z,13.13
2022-11-15T17:54:40.995Z,13.10
2022-11-15T17:59:42.497Z,13.04
2022-11-15T18:04:43.949Z,12.96
2022-11-15T18:09:45.515Z,12.90
2022-11-15T18:14:47.004Z,12.87
2022-11-15T18:19:48.662Z,12.80
2022-11-15T18:24:50.343Z,12.76
2022-11-15T18:29:51.909Z,12.69
2022-11-15T18:34:53.656Z,12.66
2022-11-15T18:39:55.216Z,12.65
2022-11-15T18:44:57.077Z,12.65
2022-11-15T18:49:59.675Z,12.62
2022-11-15T18:55:01.130Z,12.60
2022-11-15T19:00:03.067Z,12.64
2022-11-15T19:05:05.020Z,12.71
2022-11-15T19:10:07.135Z,12.76
2022-11-15T19:15:10.403Z,12.76
2022-11-15T19:20:12.130Z,12.79
2022-11-15T19:25:13.627Z,12.73
2022-11-15T19:30:15.298Z,12.71
2022-11-15T19:35:16.959Z,12.57
2022-11-15T19:40:18.500Z,12.42
2022-11-15T19:45:20.521Z,12.34
2022-11-15T19:50:22.033Z,12.33
2022-11-15T19:55:23.579Z,12.30
2022-11-15T20:00:25.112Z,12.34
2022-11-15T20:05:26.564Z,12.43
2022-11-15T20:10:28.034Z,12.46
2022-11-15T20:15:29.528Z,12.42
2022-11-15T20:20:31.020Z,12.39
2022-11-15T20:25:32.531Z,12.39
2022-11-15T20:30:34.171Z,12.36
2022-11-15T20:35:35.601Z,12.34
2022-11-15T20:40:39.139Z,12.35
2022-11-15T20:45:44.034Z,12.31
2022-11-15T20:50:46.805Z,12.20
2022-11-15T20:55:49.790Z,12.20
2022-11-15T21:00:55.537Z,12.23
2022-11-15T21:05:57.313Z,12.24
2022-11-15T21:11:17.404Z,12.24
2022-11-15T21:16:18.876Z,12.25
2022-11-15T21:21:20.466Z,12.21
2022-11-15T21:26:22.271Z,12.17
2022-11-15T21:31:23.752Z,12.16
2022-11-15T21:36:25.243Z,12.18
2022-11-15T21:41:26.876Z,12.15
2022-11-15T21:46:29.788Z,12.13
2022-11-15T21:51:31.652Z,12.08
2022-11-15T21:56:33.735Z,12.07
2022-11-15T22:01:53.953Z,12.06
2022-11-15T22:06:55.514Z,12.04
2022-11-15T22:11:57.024Z,11.91
2022-11-15T22:16:58.512Z,11.84
2022-11-15T22:22:00.032Z,11.84
2022-11-15T22:27:01.708Z,11.89
2022-11-15T22:32:03.388Z,11.95
2022-11-15T22:37:20.115Z,11.97
2022-11-15T22:42:24.106Z,11.98
2022-11-15T22:47:26.040Z,11.96
2022-11-15T22:52:27.609Z,11.93
2022-11-15T22:57:29.095Z,11.95
2022-11-15T23:02:30.551Z,12.00
2022-11-15T23:07:34.070Z,12.00
2022-11-15T23:12:54.377Z,11.87
2022-11-15T23:17:56.447Z,11.79
2022-11-15T23:22:59.085Z,11.79
2022-11-15T23:28:02.953Z,11.77
2022-11-15T23:33:23.261Z,11.66
2022-11-15T23:38:24.809Z,11.65
2022-11-15T23:43:26.358Z,11.70
2022-11-15T23:48:28.314Z,11.75
2022-11-15T23:53:29.833Z,11.80
2022-11-15T23:58:32.305Z,11.84
