createdAt,value
2023-07-09T00:00:20.102Z,4.20
2023-07-09T00:02:46.901Z,6.45
2023-07-09T00:05:17.720Z,4.10
2023-07-09T00:07:46.731Z,5.30
2023-07-09T00:10:21.158Z,4.90
2023-07-09T00:12:48.478Z,4.13
2023-07-09T00:15:20.082Z,4.38
2023-07-09T00:17:46.754Z,4.25
2023-07-09T00:20:19.590Z,8.48
2023-07-09T00:22:53.454Z,5.13
2023-07-09T00:25:21.652Z,6.45
2023-07-09T00:27:50.945Z,4.78
2023-07-09T00:30:20.378Z,5.32
2023-07-09T00:32:47.084Z,4.45
2023-07-09T00:35:16.388Z,4.63
2023-07-09T00:37:44.719Z,4.65
2023-07-09T00:40:15.972Z,5.47
2023-07-09T00:42:45.911Z,4.40
2023-07-09T00:45:19.880Z,4.40
2023-07-09T00:48:04.411Z,5.07
2023-07-09T00:50:48.311Z,4.10
2023-07-09T00:53:20.277Z,4.47
2023-07-09T00:55:51.179Z,3.92
2023-07-09T00:58:18.722Z,4.18
2023-07-09T01:00:53.476Z,4.85
2023-07-09T01:03:24.395Z,4.07
2023-07-09T01:05:52.886Z,5.43
2023-07-09T01:08:20.861Z,4.18
2023-07-09T01:10:47.765Z,4.45
2023-07-09T01:13:14.636Z,4.90
2023-07-09T01:15:41.891Z,4.57
2023-07-09T01:18:09.741Z,4.20
2023-07-09T01:20:37.161Z,4.18
2023-07-09T01:23:03.737Z,4.07
2023-07-09T01:25:30.828Z,4.45
2023-07-09T01:27:57.611Z,4.65
2023-07-09T01:30:34.280Z,4.70
2023-07-09T01:33:03.112Z,4.57
2023-07-09T01:35:32.453Z,4.72
2023-07-09T01:37:59.513Z,4.45
2023-07-09T01:40:31.560Z,4.32
2023-07-09T01:45:27.909Z,4.32
2023-07-09T01:47:56.728Z,4.25
2023-07-09T01:50:25.181Z,4.85
2023-07-09T01:52:51.906Z,4.63
2023-07-09T01:55:18.666Z,4.88
2023-07-09T01:57:46.633Z,4.68
2023-07-09T02:00:15.728Z,4.15
2023-07-09T02:02:49.721Z,4.70
2023-07-09T02:05:18.978Z,4.22
2023-07-09T02:07:49.038Z,4.28
2023-07-09T02:10:17.745Z,4.70
2023-07-09T02:12:44.965Z,4.45
2023-07-09T02:15:12.270Z,4.07
2023-07-09T02:17:38.903Z,4.38
2023-07-09T02:20:07.945Z,4.57
2023-07-09T02:22:35.414Z,3.88
2023-07-09T02:25:02.071Z,5.13
2023-07-09T02:27:29.440Z,4.10
2023-07-09T02:29:56.792Z,5.43
2023-07-09T02:32:26.607Z,4.35
2023-07-09T02:34:54.140Z,4.80
2023-07-09T02:37:23.070Z,5.18
2023-07-09T02:39:50.097Z,4.22
2023-07-09T02:42:18.568Z,4.00
2023-07-09T02:44:46.033Z,4.30
2023-07-09T02:47:13.520Z,4.20
2023-07-09T02:49:40.464Z,4.20
2023-07-09T02:52:07.867Z,4.32
2023-07-09T02:54:34.489Z,3.83
2023-07-09T02:57:01.080Z,4.28
2023-07-09T02:59:30.538Z,4.03
2023-07-09T03:01:57.901Z,4.75
2023-07-09T03:04:24.595Z,4.78
2023-07-09T03:06:51.477Z,5.00
2023-07-09T03:09:18.151Z,5.10
2023-07-09T03:11:44.795Z,4.60
2023-07-09T03:14:12.163Z,5.85
2023-07-09T03:16:38.849Z,4.78
2023-07-09T03:19:05.675Z,4.20
2023-07-09T03:21:33.003Z,4.18
2023-07-09T03:23:59.812Z,4.72
2023-07-09T03:26:29.525Z,4.90
2023-07-09T03:28:56.276Z,4.45
2023-07-09T03:31:23.823Z,5.55
2023-07-09T03:33:52.200Z,4.30
2023-07-09T03:36:20.756Z,4.40
2023-07-09T03:38:48.151Z,3.90
2023-07-09T03:41:17.465Z,3.97
2023-07-09T03:43:44.573Z,4.82
2023-07-09T03:46:11.268Z,4.65
2023-07-09T03:48:38.243Z,4.18
2023-07-09T03:51:05.036Z,4.28
2023-07-09T03:53:31.652Z,4.65
2023-07-09T03:55:59.407Z,4.35
2023-07-09T03:58:26.724Z,4.63
2023-07-09T04:00:56.021Z,4.22
2023-07-09T04:03:23.374Z,4.40
2023-07-09T04:05:52.702Z,4.70
2023-07-09T04:08:19.364Z,4.47
2023-07-09T04:10:46.046Z,4.00
2023-07-09T04:13:12.811Z,4.43
2023-07-09T04:15:39.652Z,4.00
2023-07-09T04:18:06.507Z,4.78
2023-07-09T04:20:33.265Z,4.90
2023-07-09T04:22:59.877Z,4.20
2023-07-09T04:25:26.474Z,4.47
2023-07-09T04:27:53.151Z,4.72
2023-07-09T04:30:20.946Z,4.93
2023-07-09T04:32:47.575Z,4.70
2023-07-09T04:35:15.736Z,3.95
2023-07-09T04:37:43.637Z,4.95
2023-07-09T04:40:14.163Z,4.50
2023-07-09T04:42:41.305Z,4.20
2023-07-09T04:45:10.174Z,4.50
2023-07-09T04:47:37.058Z,4.25
2023-07-09T04:50:04.759Z,4.40
2023-07-09T04:52:32.133Z,5.43
2023-07-09T04:55:00.230Z,4.20
2023-07-09T04:57:28.002Z,4.88
2023-07-09T04:59:54.678Z,4.15
2023-07-09T05:02:21.298Z,4.80
2023-07-09T05:04:50.137Z,4.13
2023-07-09T05:07:16.908Z,4.00
2023-07-09T05:09:43.571Z,5.00
2023-07-09T05:12:10.568Z,4.40
2023-07-09T05:14:37.154Z,4.28
2023-07-09T05:17:05.427Z,3.92
2023-07-09T05:19:32.190Z,4.82
2023-07-09T05:21:58.781Z,4.28
2023-07-09T05:24:28.145Z,4.05
2023-07-09T05:26:55.476Z,4.00
2023-07-09T05:29:22.074Z,4.85
2023-07-09T05:31:51.773Z,5.05
2023-07-09T05:34:18.419Z,5.32
2023-07-09T05:36:46.015Z,4.38
2023-07-09T05:39:12.732Z,4.80
2023-07-09T05:41:39.381Z,4.70
2023-07-09T05:44:05.997Z,4.35
2023-07-09T05:46:37.356Z,5.40
2023-07-09T05:49:07.547Z,5.28
2023-07-09T05:51:34.288Z,5.10
2023-07-09T05:54:00.886Z,6.07
2023-07-09T05:56:27.798Z,4.85
2023-07-09T05:58:54.488Z,5.70
2023-07-09T06:01:21.520Z,4.63
2023-07-09T06:03:48.524Z,6.13
2023-07-09T06:06:15.404Z,4.40
2023-07-09T06:08:42.076Z,5.38
2023-07-09T06:11:08.815Z,5.00
2023-07-09T06:13:35.636Z,5.47
2023-07-09T06:16:02.961Z,4.65
2023-07-09T06:18:30.969Z,4.43
2023-07-09T06:20:59.522Z,5.20
2023-07-09T06:23:29.612Z,6.03
2023-07-09T06:25:56.273Z,4.45
2023-07-09T06:28:25.343Z,4.32
2023-07-09T06:30:52.378Z,5.20
2023-07-09T06:33:20.156Z,5.63
2023-07-09T06:35:56.402Z,4.82
2023-07-09T06:38:23.309Z,5.70
2023-07-09T06:40:50.013Z,4.75
2023-07-09T06:43:16.650Z,5.15
2023-07-09T06:45:53.461Z,6.03
2023-07-09T06:48:21.097Z,6.07
2023-07-09T06:50:48.282Z,6.53
2023-07-09T06:53:14.916Z,5.85
2023-07-09T06:55:41.667Z,8.05
2023-07-09T06:58:08.603Z,5.55
2023-07-09T07:00:36.852Z,9.45
2023-07-09T07:03:04.166Z,5.32
2023-07-09T07:05:31.300Z,5.10
2023-07-09T07:07:58.063Z,5.32
2023-07-09T07:10:24.637Z,5.32
2023-07-09T07:12:51.224Z,6.68
2023-07-09T07:15:18.433Z,7.57
2023-07-09T07:17:45.126Z,5.28
2023-07-09T07:20:13.117Z,5.20
2023-07-09T07:22:40.279Z,6.40
2023-07-09T07:25:08.802Z,21.75
2023-07-09T07:27:35.744Z,18.98
2023-07-09T07:30:02.434Z,14.45
2023-07-09T07:32:29.068Z,11.55
2023-07-09T07:34:56.043Z,8.90
2023-07-09T07:37:22.718Z,13.15
2023-07-09T07:39:49.694Z,11.23
2023-07-09T07:42:16.356Z,11.82
2023-07-09T07:44:42.940Z,13.05
2023-07-09T07:47:09.531Z,11.63
2023-07-09T07:49:36.127Z,15.27
2023-07-09T07:52:04.764Z,12.25
2023-07-09T07:54:32.642Z,9.57
2023-07-09T07:56:59.741Z,11.95
2023-07-09T07:59:26.568Z,12.15
2023-07-09T08:01:53.204Z,10.68
2023-07-09T08:04:23.334Z,10.93
2023-07-09T08:06:50.013Z,10.52
2023-07-09T08:09:17.574Z,8.55
2023-07-09T08:11:44.159Z,12.10
2023-07-09T08:14:12.027Z,9.07
2023-07-09T08:16:41.385Z,9.48
2023-07-09T08:19:07.977Z,12.18
2023-07-09T08:21:34.567Z,9.98
2023-07-09T08:24:01.162Z,11.65
2023-07-09T08:26:28.068Z,10.15
2023-07-09T08:28:55.326Z,9.38
2023-07-09T08:31:22.000Z,10.20
2023-07-09T08:33:48.654Z,10.02
2023-07-09T08:36:15.312Z,11.68
2023-07-09T08:38:43.374Z,11.85
2023-07-09T08:41:39.202Z,9.57
2023-07-09T08:44:21.888Z,9.40
2023-07-09T08:47:21.710Z,11.80
2023-07-09T08:49:52.176Z,11.20
2023-07-09T08:52:21.729Z,8.35
2023-07-09T08:54:48.848Z,7.78
2023-07-09T08:57:22.464Z,10.32
2023-07-09T08:59:51.593Z,9.00
2023-07-09T09:02:33.109Z,9.65
2023-07-09T09:05:01.414Z,8.77
2023-07-09T09:07:42.519Z,9.32
2023-07-09T09:10:16.031Z,10.20
2023-07-09T09:13:12.963Z,8.75
2023-07-09T09:15:48.192Z,10.65
2023-07-09T09:18:21.845Z,10.57
2023-07-09T09:21:17.288Z,8.68
2023-07-09T09:23:56.087Z,9.40
2023-07-09T09:26:27.360Z,8.75
2023-07-09T09:28:54.295Z,8.48
2023-07-09T09:31:21.081Z,9.77
2023-07-09T09:33:49.612Z,9.75
2023-07-09T09:36:22.467Z,10.45
2023-07-09T09:38:51.696Z,9.00
2023-07-09T09:41:41.281Z,8.98
2023-07-09T09:44:19.277Z,8.40
2023-07-09T09:46:45.914Z,8.20
2023-07-09T09:49:12.521Z,8.57
2023-07-09T09:51:41.790Z,8.57
2023-07-09T09:54:21.476Z,11.00
2023-07-09T09:56:50.321Z,9.57
2023-07-09T09:59:33.605Z,9.15
2023-07-09T10:02:04.848Z,9.25
2023-07-09T10:04:31.568Z,9.98
2023-07-09T10:07:07.799Z,8.48
2023-07-09T10:09:53.649Z,9.98
2023-07-09T10:12:23.442Z,8.70
2023-07-09T10:14:59.188Z,7.88
2023-07-09T10:17:39.085Z,7.72
2023-07-09T10:20:39.164Z,9.32
2023-07-09T10:23:49.801Z,8.38
2023-07-09T10:26:29.767Z,7.85
2023-07-09T10:29:30.428Z,8.10
2023-07-09T10:32:10.669Z,8.00
2023-07-09T10:34:59.006Z,10.98
2023-07-09T10:37:43.852Z,8.50
2023-07-09T10:40:13.567Z,7.13
2023-07-09T10:42:49.610Z,8.40
2023-07-09T10:45:38.203Z,7.60
2023-07-09T10:48:14.498Z,7.35
2023-07-09T10:50:43.276Z,6.63
2023-07-09T10:53:27.842Z,8.43
2023-07-09T10:56:12.961Z,8.82
2023-07-09T10:58:45.352Z,8.95
2023-07-09T11:01:18.284Z,7.88
2023-07-09T11:03:52.196Z,6.97
2023-07-09T11:06:30.527Z,9.15
2023-07-09T11:09:00.266Z,7.63
2023-07-09T11:11:31.723Z,10.98
2023-07-09T11:14:03.289Z,8.93
2023-07-09T11:16:37.631Z,7.90
2023-07-09T11:19:07.632Z,9.32
2023-07-09T11:21:36.084Z,8.43
2023-07-09T11:24:04.157Z,9.82
2023-07-09T11:26:35.310Z,8.20
2023-07-09T11:29:07.741Z,8.85
2023-07-09T11:31:42.071Z,7.00
2023-07-09T11:34:13.269Z,9.45
2023-07-09T11:37:00.176Z,9.85
2023-07-09T11:39:31.700Z,8.52
2023-07-09T11:41:58.864Z,9.38
2023-07-09T11:44:31.995Z,8.98
2023-07-09T11:49:56.193Z,9.75
2023-07-09T11:52:44.993Z,8.43
2023-07-09T11:55:41.763Z,8.55
2023-07-09T11:58:11.725Z,7.68
2023-07-09T12:00:42.902Z,8.70
2023-07-09T12:03:17.325Z,8.25
2023-07-09T12:05:51.881Z,9.63
2023-07-09T12:08:19.384Z,10.02
2023-07-09T12:10:46.057Z,11.48
2023-07-09T12:13:13.591Z,9.23
2023-07-09T12:15:41.424Z,10.13
2023-07-09T12:18:13.913Z,8.63
2023-07-09T12:20:42.337Z,8.70
2023-07-09T12:23:25.454Z,11.63
2023-07-09T12:25:53.544Z,9.00
2023-07-09T12:28:21.746Z,11.25
2023-07-09T12:30:53.045Z,9.55
2023-07-09T12:33:25.687Z,9.65
2023-07-09T12:36:06.857Z,10.75
2023-07-09T12:38:43.784Z,10.95
2023-07-09T12:41:30.945Z,10.40
2023-07-09T12:43:57.682Z,10.20
2023-07-09T12:46:25.297Z,10.25
2023-07-09T12:48:52.036Z,9.20
2023-07-09T12:51:28.320Z,10.57
2023-07-09T12:54:15.544Z,10.63
2023-07-09T12:56:42.296Z,11.27
2023-07-09T12:59:27.077Z,9.70
2023-07-09T13:02:02.172Z,9.93
2023-07-09T13:04:33.729Z,10.40
2023-07-09T13:07:01.450Z,9.35
2023-07-09T13:09:29.601Z,9.07
2023-07-09T13:11:56.821Z,9.25
2023-07-09T13:14:26.833Z,10.30
2023-07-09T13:16:54.044Z,8.95
2023-07-09T13:19:20.719Z,9.73
2023-07-09T13:21:47.604Z,8.93
2023-07-09T13:24:34.710Z,10.55
2023-07-09T13:27:01.889Z,10.73
2023-07-09T13:29:28.834Z,9.48
2023-07-09T13:31:56.408Z,8.27
2023-07-09T13:34:28.393Z,11.00
2023-07-09T13:36:57.406Z,10.32
2023-07-09T13:39:26.291Z,8.75
2023-07-09T13:41:56.565Z,9.10
2023-07-09T13:44:26.394Z,10.65
2023-07-09T13:46:53.527Z,9.98
2023-07-09T13:49:22.305Z,8.80
2023-07-09T13:51:51.100Z,8.13
2023-07-09T13:54:27.780Z,8.10
2023-07-09T13:56:54.577Z,8.30
2023-07-09T13:59:24.228Z,10.38
2023-07-09T14:01:53.167Z,9.70
2023-07-09T14:04:21.022Z,10.52
2023-07-09T14:06:49.599Z,8.70
2023-07-09T14:09:17.706Z,10.35
2023-07-09T14:11:52.655Z,9.15
2023-07-09T14:14:19.818Z,8.98
2023-07-09T14:16:48.829Z,8.57
2023-07-09T14:19:17.502Z,9.43
2023-07-09T14:21:44.125Z,10.35
2023-07-09T14:24:24.148Z,9.80
2023-07-09T14:26:52.117Z,9.30
2023-07-09T14:29:20.587Z,9.00
2023-07-09T14:31:47.858Z,9.85
2023-07-09T14:34:29.662Z,7.93
2023-07-09T14:36:58.237Z,8.30
2023-07-09T14:39:30.069Z,9.85
2023-07-09T14:41:56.986Z,9.40
2023-07-09T14:44:29.976Z,9.98
2023-07-09T14:49:28.032Z,7.05
2023-07-09T14:51:55.321Z,8.07
2023-07-09T14:54:30.443Z,8.52
2023-07-09T14:57:01.496Z,7.88
2023-07-09T14:59:28.115Z,8.43
2023-07-09T15:01:55.361Z,8.43
2023-07-09T15:04:22.010Z,7.78
2023-07-09T15:06:53.164Z,8.18
2023-07-09T15:09:24.570Z,9.00
2023-07-09T15:11:53.946Z,8.75
2023-07-09T15:14:20.767Z,8.32
2023-07-09T15:16:48.852Z,11.32
2023-07-09T15:19:17.161Z,11.18
2023-07-09T15:21:43.915Z,11.52
2023-07-09T15:24:23.701Z,10.85
2023-07-09T15:26:55.617Z,11.88
2023-07-09T15:29:23.152Z,10.70
2023-07-09T15:31:49.974Z,11.45
2023-07-09T15:34:16.690Z,12.45
2023-07-09T15:36:46.135Z,10.70
2023-07-09T15:39:14.961Z,11.48
2023-07-09T15:41:41.765Z,13.05
2023-07-09T15:44:19.873Z,10.30
2023-07-09T15:46:57.777Z,12.88
2023-07-09T15:49:24.461Z,11.45
2023-07-09T15:51:51.058Z,10.68
2023-07-09T15:54:22.439Z,12.20
2023-07-09T15:56:49.661Z,10.68
2023-07-09T15:59:35.025Z,10.65
2023-07-09T16:02:02.685Z,10.88
2023-07-09T16:04:29.680Z,12.05
2023-07-09T16:06:58.034Z,10.07
2023-07-09T16:09:25.164Z,10.43
2023-07-09T16:11:53.351Z,11.95
2023-07-09T16:14:28.741Z,11.13
2023-07-09T16:16:57.068Z,13.02
2023-07-09T16:19:29.762Z,11.23
2023-07-09T16:22:01.613Z,10.70
2023-07-09T16:24:33.024Z,12.82
2023-07-09T16:27:01.731Z,11.52
2023-07-09T16:29:32.659Z,10.82
2023-07-09T16:32:00.182Z,13.50
2023-07-09T16:34:28.607Z,14.10
2023-07-09T16:36:56.209Z,15.38
2023-07-09T16:39:22.774Z,14.65
2023-07-09T16:41:49.398Z,13.82
2023-07-09T16:44:16.093Z,13.00
2023-07-09T16:46:42.768Z,13.68
2023-07-09T16:49:38.149Z,14.63
2023-07-09T16:52:13.754Z,11.55
2023-07-09T16:54:40.364Z,11.23
2023-07-09T16:57:15.646Z,12.65
2023-07-09T16:59:42.683Z,13.30
2023-07-09T17:02:25.730Z,14.77
2023-07-09T17:04:53.577Z,11.57
2023-07-09T17:07:21.163Z,10.75
2023-07-09T17:09:47.991Z,12.38
2023-07-09T17:12:14.878Z,13.85
2023-07-09T17:14:41.732Z,13.25
2023-07-09T17:17:14.059Z,11.90
2023-07-09T17:19:41.734Z,13.88
2023-07-09T17:22:17.553Z,13.02
2023-07-09T17:24:44.223Z,11.27
2023-07-09T17:27:12.048Z,10.05
2023-07-09T17:29:40.126Z,9.30
2023-07-09T17:32:07.581Z,10.23
2023-07-09T17:34:34.296Z,10.15
2023-07-09T17:37:01.767Z,8.15
2023-07-09T17:39:28.530Z,8.77
2023-07-09T17:41:55.246Z,9.13
2023-07-09T17:44:23.525Z,10.27
2023-07-09T17:46:52.157Z,8.25
2023-07-09T17:49:26.599Z,7.63
2023-07-09T17:51:54.163Z,10.50
2023-07-09T17:54:25.528Z,7.43
2023-07-09T17:56:55.672Z,7.50
2023-07-09T17:59:39.592Z,9.70
2023-07-09T18:02:13.405Z,8.90
2023-07-09T18:04:41.000Z,9.15
2023-07-09T18:07:24.420Z,9.25
2023-07-09T18:09:51.625Z,9.35
2023-07-09T18:12:21.267Z,8.57
2023-07-09T18:14:49.056Z,10.43
2023-07-09T18:17:24.318Z,11.00
2023-07-09T18:19:51.680Z,8.88
2023-07-09T18:22:20.879Z,9.15
2023-07-09T18:24:48.338Z,8.68
2023-07-09T18:27:21.747Z,7.40
2023-07-09T18:29:50.722Z,10.15
2023-07-09T18:32:20.780Z,7.95
2023-07-09T18:34:48.454Z,9.38
2023-07-09T18:37:16.965Z,10.27
2023-07-09T18:39:44.527Z,8.23
2023-07-09T18:42:31.477Z,9.80
2023-07-09T18:44:58.076Z,11.50
2023-07-09T18:47:24.664Z,8.23
2023-07-09T18:49:51.316Z,9.95
2023-07-09T18:52:20.065Z,9.52
2023-07-09T18:54:55.775Z,7.60
2023-07-09T18:57:22.404Z,10.05
2023-07-09T18:59:49.042Z,8.18
2023-07-09T19:02:21.007Z,9.25
2023-07-09T19:04:48.441Z,11.43
2023-07-09T19:07:18.949Z,8.13
2023-07-09T19:09:45.848Z,8.98
2023-07-09T19:12:12.848Z,8.10
2023-07-09T19:14:41.925Z,7.78
2023-07-09T19:17:17.757Z,8.32
2023-07-09T19:19:45.420Z,9.40
2023-07-09T19:22:14.038Z,7.85
2023-07-09T19:24:42.789Z,9.93
2023-07-09T19:27:09.426Z,7.85
2023-07-09T19:29:36.517Z,9.13
2023-07-09T19:32:25.402Z,6.70
2023-07-09T19:34:52.049Z,9.18
2023-07-09T19:37:26.590Z,7.43
2023-07-09T19:39:53.273Z,8.95
2023-07-09T19:42:24.983Z,7.63
2023-07-09T19:44:52.183Z,8.52
2023-07-09T19:47:21.395Z,9.43
2023-07-09T19:49:48.782Z,6.82
2023-07-09T19:52:16.800Z,9.65
2023-07-09T19:54:46.513Z,7.82
2023-07-09T19:57:14.266Z,8.07
2023-07-09T19:59:40.859Z,8.73
2023-07-09T20:02:30.816Z,7.82
2023-07-09T20:05:02.259Z,10.60
2023-07-09T20:07:29.643Z,8.57
2023-07-09T20:09:57.427Z,8.52
2023-07-09T20:12:30.351Z,7.25
2023-07-09T20:14:56.972Z,5.97
2023-07-09T20:17:23.640Z,6.80
2023-07-09T20:19:50.261Z,8.40
2023-07-09T20:22:24.525Z,6.95
2023-07-09T20:24:51.145Z,7.90
2023-07-09T20:27:18.923Z,7.93
2023-07-09T20:29:45.639Z,7.35
2023-07-09T20:32:17.791Z,7.40
2023-07-09T20:34:45.691Z,7.93
2023-07-09T20:37:12.492Z,6.97
2023-07-09T20:39:39.227Z,7.07
2023-07-09T20:42:06.985Z,7.95
2023-07-09T20:44:36.292Z,6.82
2023-07-09T20:47:03.685Z,7.65
2023-07-09T20:49:34.855Z,7.10
2023-07-09T20:52:01.904Z,7.40
2023-07-09T20:54:28.718Z,7.72
2023-07-09T20:57:01.027Z,9.75
2023-07-09T20:59:28.701Z,8.77
2023-07-09T21:01:55.723Z,8.13
2023-07-09T21:04:22.760Z,9.27
2023-07-09T21:06:53.261Z,7.28
2023-07-09T21:09:23.127Z,9.40
2023-07-09T21:11:52.549Z,6.95
2023-07-09T21:14:19.207Z,6.85
2023-07-09T21:16:47.434Z,8.02
2023-07-09T21:19:24.198Z,7.13
2023-07-09T21:21:51.135Z,7.85
2023-07-09T21:24:35.439Z,6.97
2023-07-09T21:27:03.999Z,6.88
2023-07-09T21:29:31.075Z,7.20
2023-07-09T21:32:10.934Z,6.38
2023-07-09T21:34:37.640Z,7.50
2023-07-09T21:37:23.485Z,6.70
2023-07-09T21:39:50.529Z,6.85
2023-07-09T21:42:17.120Z,8.20
2023-07-09T21:44:43.839Z,6.82
2023-07-09T21:47:19.908Z,8.10
2023-07-09T21:49:46.944Z,9.35
2023-07-09T21:52:21.396Z,7.68
2023-07-09T21:57:19.760Z,7.13
2023-07-09T21:59:46.898Z,5.95
2023-07-09T22:02:20.092Z,6.25
2023-07-09T22:04:50.624Z,6.50
2023-07-09T22:07:23.755Z,7.82
2023-07-09T22:09:54.208Z,6.13
2023-07-09T22:12:21.597Z,6.18
2023-07-09T22:14:49.481Z,6.03
2023-07-09T22:17:17.837Z,7.90
2023-07-09T22:19:45.911Z,6.68
2023-07-09T22:22:13.185Z,8.27
2023-07-09T22:24:41.437Z,7.03
2023-07-09T22:27:10.905Z,6.57
2023-07-09T22:29:39.011Z,6.60
2023-07-09T22:32:06.704Z,7.05
2023-07-09T22:34:33.324Z,6.07
2023-07-09T22:36:59.897Z,7.45
2023-07-09T22:39:26.483Z,7.40
2023-07-09T22:41:53.085Z,7.35
2023-07-09T22:44:19.679Z,6.28
2023-07-09T22:46:46.362Z,6.13
2023-07-09T22:49:15.618Z,5.80
2023-07-09T22:51:42.563Z,6.72
2023-07-09T22:54:13.400Z,6.93
2023-07-09T22:56:40.054Z,6.30
2023-07-09T22:59:06.720Z,5.88
2023-07-09T23:01:35.910Z,10.48
2023-07-09T23:04:02.708Z,5.88
2023-07-09T23:06:33.703Z,6.50
2023-07-09T23:09:00.294Z,6.40
2023-07-09T23:11:28.598Z,4.63
2023-07-09T23:13:56.181Z,5.65
2023-07-09T23:16:25.893Z,6.25
2023-07-09T23:18:53.964Z,6.45
2023-07-09T23:21:24.374Z,4.68
2023-07-09T23:24:00.434Z,6.50
2023-07-09T23:26:28.173Z,7.28
2023-07-09T23:28:54.839Z,5.88
2023-07-09T23:31:30.384Z,7.20
2023-07-09T23:33:58.154Z,5.97
2023-07-09T23:36:25.608Z,4.80
2023-07-09T23:38:52.596Z,5.88
2023-07-09T23:41:30.132Z,6.20
2023-07-09T23:43:58.930Z,4.65
2023-07-09T23:46:37.294Z,6.25
2023-07-09T23:49:11.054Z,5.22
2023-07-09T23:51:38.284Z,5.93
2023-07-09T23:54:08.380Z,4.45
2023-07-09T23:56:35.165Z,4.88
2023-07-09T23:59:03.284Z,6.15
