createdAt,value
2022-10-23T00:04:20.927Z,11.8
2022-10-23T00:14:20.915Z,11.8
2022-10-23T00:24:20.964Z,11.7
2022-10-23T00:34:20.967Z,11.8
2022-10-23T00:44:21.003Z,11.7
2022-10-23T00:54:25.099Z,11.8
2022-10-23T01:04:21.035Z,11.7
2022-10-23T01:14:21.036Z,11.8
2022-10-23T01:24:21.071Z,11.5
2022-10-23T01:34:21.076Z,11.3
2022-10-23T01:44:21.116Z,11.3
2022-10-23T01:54:21.107Z,10.9
2022-10-23T02:04:21.151Z,11.4
2022-10-23T02:54:21.254Z,11.9
2022-10-23T03:04:21.240Z,12.2
2022-10-23T03:14:21.321Z,12.1
2022-10-23T03:24:21.268Z,12
2022-10-23T03:34:21.314Z,12.1
2022-10-23T03:44:21.307Z,12
2022-10-23T04:04:21.381Z,11.9
2022-10-23T04:24:21.407Z,11.6
2022-10-23T04:34:21.471Z,11.6
2022-10-23T04:44:21.466Z,11.6
2022-10-23T05:04:21.494Z,11.6
2022-10-23T05:14:22.895Z,11.6
2022-10-23T05:44:21.572Z,11.3
2022-10-23T05:54:21.590Z,11.3
2022-10-23T06:04:21.607Z,11.4
2022-10-23T06:24:21.651Z,11.4
2022-10-23T06:34:21.647Z,11.7
2022-10-23T06:44:21.694Z,11.9
2022-10-23T07:04:21.720Z,12.6
2022-10-23T07:14:21.720Z,13.1
2022-10-23T07:24:21.780Z,13.2
2022-10-23T07:34:21.752Z,13.4
2022-10-23T07:44:24.296Z,13.5
2022-10-23T08:04:21.845Z,13.6
2022-10-23T08:14:21.800Z,16.2
2022-10-23T08:24:21.871Z,16.4
2022-10-23T08:54:21.909Z,16.8
2022-10-23T09:04:21.922Z,17.8
2022-10-23T09:24:21.982Z,20.5
2022-10-23T09:34:21.979Z,19.6
2022-10-23T09:44:22.011Z,16.9
2022-10-23T09:54:21.996Z,16.4
2022-10-23T10:24:22.069Z,16.6
2022-10-23T10:34:22.052Z,16.2
2022-10-23T10:44:22.101Z,15.7
2022-10-23T10:54:22.090Z,15.8
2022-10-23T11:04:22.150Z,15.8
2022-10-23T11:14:22.142Z,15.5
2022-10-23T11:24:22.214Z,15.1
2022-10-23T11:44:22.206Z,15.5
2022-10-23T12:14:22.261Z,16.6
2022-10-23T12:24:22.240Z,17.2
2022-10-23T12:34:22.288Z,16.8
2022-10-23T12:54:22.303Z,17.4
2022-10-23T13:34:22.376Z,17.4
2022-10-23T13:54:22.484Z,17
2022-10-23T14:24:22.455Z,16.8
2022-10-23T14:34:22.475Z,16.6
2022-10-23T14:44:22.503Z,16.4
2022-10-23T14:54:22.489Z,16.2
2022-10-23T15:14:22.571Z,15.7
2022-10-23T15:24:22.536Z,15.6
2022-10-23T15:34:22.586Z,15.6
2022-10-23T15:44:22.595Z,15.5
2022-10-23T15:54:22.624Z,15.4
2022-10-23T16:04:22.603Z,15.6
2022-10-23T16:14:22.643Z,15.7
2022-10-23T16:24:22.661Z,15.6
2022-10-23T16:54:22.761Z,14.9
2022-10-23T17:34:22.795Z,14.3
2022-10-23T17:44:22.767Z,14.3
2022-10-23T17:54:22.821Z,14.5
2022-10-23T18:04:22.807Z,14.2
2022-10-23T18:14:25.146Z,14.3
2022-10-23T18:24:22.846Z,14.1
2022-10-23T18:34:22.880Z,14
2022-10-23T18:54:22.919Z,13.6
2022-10-23T19:04:22.903Z,13.5
2022-10-23T20:04:23.054Z,13.8
2022-10-23T20:14:23.060Z,13.9
2022-10-23T20:24:23.083Z,13.8
2022-10-23T20:34:23.083Z,13.7
2022-10-23T20:44:23.130Z,13.6
2022-10-23T20:54:23.134Z,13.4
2022-10-23T21:04:23.195Z,14
2022-10-23T21:14:23.172Z,13.9
2022-10-23T21:24:23.185Z,13.8
2022-10-23T21:34:23.170Z,13.6
2022-10-23T21:44:23.257Z,13.8
2022-10-23T21:54:23.225Z,13.8
2022-10-23T22:14:23.285Z,13.9
2022-10-23T22:24:23.326Z,14.2
2022-10-23T22:44:23.309Z,14.1
2022-10-23T22:54:23.388Z,13.9
2022-10-23T23:04:37.436Z,13.8
2022-10-23T23:14:24.459Z,14.1
2022-10-23T23:34:23.426Z,13.6
2022-10-23T23:54:23.459Z,13.4
