createdAt,value
2023-05-10T00:05:21.808Z,0.00
2023-05-10T00:06:08.924Z,0.00
2023-05-10T00:07:08.881Z,0.00
2023-05-10T00:08:09.329Z,0.00
2023-05-10T00:09:09.383Z,0.00
2023-05-10T00:10:09.172Z,0.00
2023-05-10T00:17:00.610Z,0.00
2023-05-10T00:18:10.333Z,0.00
2023-05-10T00:19:00.631Z,0.00
2023-05-10T00:20:08.555Z,0.00
2023-05-10T00:21:10.208Z,0.00
2023-05-10T00:21:58.104Z,0.00
2023-05-10T00:31:31.387Z,0.00
2023-05-10T00:34:45.590Z,0.00
2023-05-10T01:10:54.135Z,0.00
2023-05-10T01:36:47.305Z,0.00
2023-05-10T01:37:41.447Z,0.00
2023-05-10T01:38:38.835Z,0.00
2023-05-10T01:53:21.736Z,0.00
2023-05-10T01:56:06.442Z,0.00
2023-05-10T02:05:39.103Z,0.00
2023-05-10T02:20:05.135Z,0.00
2023-05-10T02:22:20.026Z,0.00
2023-05-10T02:38:34.578Z,0.00
2023-05-10T02:42:06.901Z,0.00
2023-05-10T03:23:06.733Z,244.00
2023-05-10T04:07:19.966Z,2156.00
2023-05-10T04:13:27.932Z,2540.00
2023-05-10T04:14:25.239Z,2608.00
2023-05-10T04:18:24.694Z,2928.00
2023-05-10T04:29:52.686Z,3440.00
2023-05-10T04:30:38.989Z,3504.00
2023-05-10T05:08:49.481Z,7784.00
2023-05-10T05:09:49.364Z,8148.00
2023-05-10T05:16:05.058Z,8664.00
2023-05-10T05:31:04.847Z,9816.00
2023-05-10T05:31:55.402Z,9988.00
2023-05-10T05:49:55.198Z,12680.00
2023-05-10T05:58:09.523Z,16040.00
2023-05-10T05:58:55.517Z,16768.00
2023-05-10T05:59:55.490Z,16928.00
2023-05-10T06:00:55.255Z,16864.00
2023-05-10T06:01:55.360Z,16704.00
2023-05-10T06:02:55.318Z,16800.00
2023-05-10T06:03:55.453Z,16800.00
2023-05-10T06:04:55.150Z,16608.00
2023-05-10T06:05:55.393Z,16736.00
2023-05-10T06:06:55.137Z,15548.00
2023-05-10T06:34:32.960Z,21728.00
2023-05-10T06:35:32.434Z,20480.00
2023-05-10T06:36:31.426Z,19840.00
2023-05-10T06:37:31.665Z,19520.00
2023-05-10T06:38:31.365Z,18912.00
2023-05-10T06:39:31.041Z,18592.00
2023-05-10T06:40:31.507Z,18496.00
2023-05-10T06:41:31.362Z,18368.00
2023-05-10T06:42:31.235Z,18400.00
2023-05-10T06:43:31.240Z,18464.00
2023-05-10T06:44:32.103Z,18880.00
2023-05-10T06:45:30.989Z,19904.00
2023-05-10T06:46:31.020Z,20160.00
2023-05-10T06:47:31.142Z,20896.00
2023-05-10T06:48:31.078Z,21856.00
2023-05-10T06:49:31.170Z,20704.00
2023-05-10T06:50:30.943Z,21344.00
2023-05-10T06:51:31.030Z,22432.00
2023-05-10T06:52:31.115Z,21216.00
2023-05-10T06:53:31.921Z,20704.00
2023-05-10T06:54:30.936Z,20768.00
2023-05-10T06:55:30.875Z,22752.00
2023-05-10T06:56:30.885Z,23360.00
2023-05-10T06:57:32.187Z,21536.00
2023-05-10T06:58:30.875Z,22976.00
2023-05-10T06:59:30.929Z,22752.00
2023-05-10T07:00:31.030Z,23808.00
2023-05-10T07:08:21.260Z,30304.00
2023-05-10T07:09:09.109Z,31520.00
2023-05-10T07:10:09.216Z,31008.00
2023-05-10T07:11:08.994Z,30080.00
2023-05-10T07:12:11.127Z,30400.00
2023-05-10T07:13:09.013Z,30432.00
2023-05-10T07:14:09.210Z,30176.00
2023-05-10T07:15:08.897Z,33472.00
2023-05-10T07:16:09.191Z,27136.00
2023-05-10T07:17:09.111Z,23744.00
2023-05-10T07:18:09.248Z,23040.00
2023-05-10T07:19:09.010Z,23168.00
2023-05-10T07:20:08.834Z,25056.00
2023-05-10T07:21:08.963Z,25760.00
2023-05-10T07:22:08.918Z,26816.00
2023-05-10T07:23:08.802Z,27200.00
2023-05-10T07:24:08.812Z,27616.00
2023-05-10T07:25:08.869Z,27776.00
2023-05-10T07:26:08.793Z,27840.00
2023-05-10T07:27:08.931Z,27648.00
2023-05-10T07:28:08.729Z,28192.00
2023-05-10T07:29:08.779Z,26560.00
2023-05-10T07:30:08.640Z,25472.00
2023-05-10T07:31:08.840Z,25536.00
2023-05-10T07:32:08.649Z,25376.00
2023-05-10T07:33:08.726Z,25088.00
2023-05-10T07:34:08.632Z,24800.00
2023-05-10T07:35:08.600Z,24768.00
2023-05-10T07:42:28.599Z,24544.00
2023-05-10T07:43:27.217Z,24032.00
2023-05-10T07:45:49.328Z,23776.00
2023-05-10T07:46:49.306Z,24000.00
2023-05-10T07:47:49.206Z,24032.00
2023-05-10T07:48:49.453Z,24448.00
2023-05-10T07:49:49.267Z,25248.00
2023-05-10T07:50:49.059Z,26464.00
2023-05-10T07:51:49.225Z,27584.00
2023-05-10T07:52:48.985Z,27648.00
2023-05-10T07:53:49.279Z,27616.00
2023-05-10T07:54:48.943Z,27840.00
2023-05-10T07:55:49.034Z,27456.00
2023-05-10T07:57:05.319Z,27328.00
2023-05-10T07:57:49.706Z,26304.00
2023-05-10T07:58:49.081Z,25504.00
2023-05-10T07:59:49.200Z,24800.00
2023-05-10T08:00:48.928Z,24224.00
2023-05-10T08:01:48.914Z,23616.00
2023-05-10T08:02:49.149Z,22784.00
2023-05-10T08:03:49.001Z,21632.00
2023-05-10T08:04:49.120Z,20000.00
2023-05-10T08:05:48.781Z,18656.00
2023-05-10T08:06:48.830Z,17440.00
2023-05-10T08:07:49.140Z,16832.00
2023-05-10T08:09:00.432Z,17248.00
2023-05-10T08:09:48.828Z,18624.00
2023-05-10T08:10:51.476Z,20480.00
2023-05-10T08:11:48.886Z,22432.00
2023-05-10T08:16:08.295Z,26016.00
2023-05-10T08:17:20.567Z,27232.00
2023-05-10T08:18:07.750Z,28448.00
2023-05-10T08:19:07.597Z,29024.00
2023-05-10T08:20:08.590Z,29888.00
2023-05-10T08:21:07.725Z,29888.00
2023-05-10T08:34:20.307Z,29920.00
2023-05-10T08:35:20.024Z,31296.00
2023-05-10T08:36:19.542Z,32448.00
2023-05-10T08:37:18.702Z,33024.00
2023-05-10T08:38:18.573Z,32704.00
2023-05-10T08:43:44.575Z,33472.00
2023-05-10T08:44:17.147Z,33952.00
2023-05-10T08:45:17.314Z,33472.00
2023-05-10T08:46:16.886Z,32928.00
2023-05-10T08:47:24.551Z,32256.00
2023-05-10T08:48:16.525Z,31552.00
2023-05-10T08:49:16.549Z,30784.00
2023-05-10T08:50:16.477Z,30432.00
2023-05-10T08:51:16.659Z,30208.00
2023-05-10T08:52:16.430Z,29120.00
2023-05-10T08:53:16.390Z,27232.00
2023-05-10T08:54:16.554Z,25344.00
2023-05-10T08:55:16.620Z,23392.00
2023-05-10T08:56:16.483Z,21792.00
2023-05-10T08:57:16.396Z,20768.00
2023-05-10T08:58:16.414Z,20224.00
2023-05-10T08:59:17.538Z,20672.00
2023-05-10T09:00:16.442Z,21920.00
2023-05-10T09:01:17.196Z,21632.00
2023-05-10T09:02:18.612Z,19808.00
2023-05-10T09:03:16.674Z,18656.00
2023-05-10T09:04:16.704Z,18592.00
2023-05-10T09:05:16.607Z,19072.00
2023-05-10T09:06:16.261Z,20096.00
2023-05-10T09:07:16.325Z,21408.00
2023-05-10T09:08:16.416Z,21664.00
2023-05-10T09:09:17.094Z,20864.00
2023-05-10T09:10:16.305Z,19968.00
2023-05-10T09:11:16.406Z,19744.00
2023-05-10T09:12:16.112Z,20320.00
2023-05-10T09:13:16.226Z,21248.00
2023-05-10T09:14:16.250Z,22208.00
2023-05-10T09:15:16.296Z,22432.00
2023-05-10T09:16:21.611Z,21600.00
2023-05-10T09:17:17.464Z,20096.00
2023-05-10T09:18:16.241Z,18368.00
2023-05-10T09:19:16.072Z,16000.00
2023-05-10T09:20:16.074Z,13184.00
2023-05-10T09:21:16.182Z,10904.00
2023-05-10T09:22:16.066Z,9508.00
2023-05-10T09:23:16.056Z,8708.00
2023-05-10T09:24:16.402Z,7784.00
2023-05-10T09:25:16.405Z,7376.00
2023-05-10T09:26:16.131Z,7832.00
2023-05-10T09:27:16.538Z,8896.00
2023-05-10T09:28:15.965Z,9364.00
2023-05-10T09:29:17.537Z,9376.00
2023-05-10T09:30:15.906Z,9416.00
2023-05-10T09:31:15.850Z,9204.00
2023-05-10T09:32:15.860Z,8432.00
2023-05-10T09:33:15.910Z,7996.00
2023-05-10T09:34:15.910Z,7948.00
2023-05-10T09:35:16.141Z,8256.00
2023-05-10T09:36:15.937Z,8688.00
2023-05-10T09:37:16.146Z,8876.00
2023-05-10T09:38:16.363Z,9148.00
2023-05-10T09:39:15.818Z,9680.00
2023-05-10T09:40:16.468Z,10464.00
2023-05-10T09:41:15.721Z,11168.00
2023-05-10T09:42:15.729Z,11792.00
2023-05-10T09:43:15.720Z,12284.00
2023-05-10T09:44:15.727Z,12452.00
2023-05-10T09:45:16.032Z,12416.00
2023-05-10T09:46:15.739Z,11844.00
2023-05-10T09:47:15.769Z,10404.00
2023-05-10T09:48:15.656Z,8780.00
2023-05-10T09:49:15.592Z,8284.00
2023-05-10T09:50:16.477Z,8796.00
2023-05-10T09:51:15.985Z,9644.00
2023-05-10T09:52:16.175Z,9696.00
2023-05-10T09:53:15.531Z,9620.00
2023-05-10T09:54:15.646Z,9544.00
2023-05-10T09:55:16.143Z,8344.00
2023-05-10T09:56:15.720Z,7056.00
2023-05-10T09:57:15.665Z,7212.00
2023-05-10T09:58:15.767Z,8404.00
2023-05-10T09:59:15.616Z,10156.00
2023-05-10T10:00:15.607Z,12044.00
2023-05-10T10:01:15.541Z,12652.00
2023-05-10T10:02:16.010Z,12372.00
2023-05-10T10:03:16.586Z,12280.00
2023-05-10T10:04:15.447Z,13084.00
2023-05-10T10:05:15.821Z,14452.00
2023-05-10T10:06:26.353Z,14792.00
2023-05-10T10:07:16.681Z,13980.00
2023-05-10T10:08:15.393Z,13084.00
2023-05-10T10:09:15.366Z,12136.00
2023-05-10T10:10:16.011Z,11468.00
2023-05-10T10:11:15.361Z,10948.00
2023-05-10T10:12:16.410Z,10724.00
2023-05-10T10:13:15.452Z,11360.00
2023-05-10T10:14:15.580Z,12524.00
2023-05-10T10:15:23.813Z,13872.00
2023-05-10T10:16:15.399Z,16476.00
2023-05-10T18:07:08.284Z,2480.00
2023-05-10T18:08:08.731Z,2368.00
2023-05-10T18:09:08.438Z,2308.00
2023-05-10T18:10:10.208Z,2240.00
2023-05-10T18:11:08.168Z,2128.00
2023-05-10T18:12:10.045Z,1996.00
2023-05-10T18:13:08.915Z,1868.00
2023-05-10T18:14:08.248Z,1736.00
2023-05-10T18:15:08.241Z,1620.00
2023-05-10T18:16:08.604Z,1528.00
2023-05-10T18:17:08.305Z,1428.00
2023-05-10T18:18:08.101Z,1324.00
2023-05-10T18:19:08.084Z,1204.00
2023-05-10T18:20:08.047Z,1072.00
2023-05-10T18:21:08.043Z,892.00
2023-05-10T18:22:10.627Z,600.00
2023-05-10T18:23:08.019Z,340.00
2023-05-10T18:24:08.098Z,212.00
2023-05-10T18:25:08.069Z,200.00
2023-05-10T18:26:08.028Z,196.00
2023-05-10T18:27:08.044Z,192.00
2023-05-10T18:28:08.922Z,196.00
2023-05-10T18:29:08.121Z,188.00
2023-05-10T18:30:07.822Z,180.00
2023-05-10T18:31:07.955Z,176.00
2023-05-10T18:32:08.416Z,180.00
2023-05-10T18:33:08.357Z,172.00
2023-05-10T18:34:07.926Z,168.00
2023-05-10T18:35:08.124Z,168.00
2023-05-10T18:36:07.851Z,176.00
2023-05-10T18:37:08.110Z,168.00
2023-05-10T18:38:08.608Z,160.00
2023-05-10T18:39:07.870Z,156.00
2023-05-10T18:40:07.801Z,156.00
2023-05-10T18:41:07.967Z,168.00
2023-05-10T18:42:07.745Z,184.00
2023-05-10T18:43:07.874Z,192.00
2023-05-10T18:44:07.695Z,204.00
2023-05-10T18:45:07.648Z,208.00
2023-05-10T18:46:07.852Z,200.00
2023-05-10T18:47:07.947Z,192.00
2023-05-10T18:48:07.810Z,188.00
2023-05-10T18:49:07.612Z,184.00
2023-05-10T18:50:07.588Z,188.00
2023-05-10T18:51:07.604Z,200.00
2023-05-10T18:52:07.572Z,200.00
2023-05-10T18:53:07.529Z,196.00
2023-05-10T18:54:07.676Z,196.00
2023-05-10T18:55:07.595Z,196.00
2023-05-10T18:56:07.559Z,192.00
2023-05-10T18:57:07.587Z,184.00
2023-05-10T18:58:07.455Z,168.00
2023-05-10T18:59:07.454Z,152.00
2023-05-10T19:00:07.825Z,136.00
2023-05-10T19:01:07.676Z,128.00
2023-05-10T19:02:07.456Z,108.00
2023-05-10T19:03:07.551Z,100.00
2023-05-10T19:04:07.467Z,100.00
2023-05-10T19:05:07.354Z,92.00
2023-05-10T19:06:07.445Z,84.00
2023-05-10T19:07:07.427Z,80.00
2023-05-10T19:08:07.379Z,76.00
2023-05-10T19:09:07.302Z,72.00
2023-05-10T19:10:07.437Z,68.00
2023-05-10T19:11:07.572Z,60.00
2023-05-10T19:12:07.312Z,56.00
2023-05-10T19:13:07.429Z,52.00
2023-05-10T19:14:11.187Z,48.00
2023-05-10T19:15:07.247Z,40.00
2023-05-10T19:16:07.390Z,36.00
2023-05-10T19:17:07.715Z,28.00
2023-05-10T19:18:07.948Z,24.00
2023-05-10T19:19:07.947Z,20.00
2023-05-10T19:20:07.813Z,16.00
2023-05-10T19:21:08.051Z,16.00
2023-05-10T19:22:07.900Z,16.00
2023-05-10T19:23:10.138Z,16.00
2023-05-10T19:24:07.266Z,16.00
2023-05-10T19:25:07.200Z,12.00
2023-05-10T19:26:07.447Z,12.00
2023-05-10T19:27:07.023Z,8.00
2023-05-10T19:28:08.832Z,8.00
2023-05-10T19:29:07.072Z,8.00
2023-05-10T19:30:07.143Z,8.00
2023-05-10T19:31:07.692Z,8.00
2023-05-10T19:32:07.266Z,4.00
2023-05-10T19:33:07.517Z,4.00
2023-05-10T19:34:08.433Z,4.00
2023-05-10T19:35:07.034Z,4.00
2023-05-10T19:36:07.293Z,0.00
2023-05-10T19:37:07.002Z,0.00
2023-05-10T19:38:07.020Z,4.00
2023-05-10T19:39:07.069Z,4.00
2023-05-10T19:40:06.872Z,4.00
2023-05-10T19:41:07.702Z,4.00
2023-05-10T19:42:06.908Z,4.00
2023-05-10T19:43:06.863Z,4.00
2023-05-10T19:44:06.927Z,4.00
2023-05-10T19:45:06.875Z,0.00
2023-05-10T19:46:06.798Z,0.00
2023-05-10T19:47:06.916Z,4.00
2023-05-10T19:48:07.284Z,4.00
2023-05-10T19:49:06.807Z,4.00
2023-05-10T19:50:06.751Z,0.00
2023-05-10T19:51:10.008Z,0.00
2023-05-10T19:52:06.847Z,0.00
2023-05-10T19:53:06.729Z,0.00
2023-05-10T19:54:06.736Z,0.00
2023-05-10T19:55:06.761Z,0.00
2023-05-10T19:56:06.823Z,0.00
2023-05-10T19:57:06.703Z,0.00
2023-05-10T19:58:06.773Z,0.00
2023-05-10T19:59:06.647Z,0.00
2023-05-10T20:00:10.904Z,0.00
2023-05-10T20:01:08.244Z,0.00
2023-05-10T20:02:07.240Z,0.00
2023-05-10T20:03:14.097Z,0.00
2023-05-10T20:04:12.189Z,0.00
2023-05-10T20:05:12.026Z,0.00
2023-05-10T20:06:06.711Z,0.00
2023-05-10T20:07:07.920Z,0.00
2023-05-10T20:08:08.484Z,0.00
2023-05-10T20:09:10.986Z,0.00
2023-05-10T20:10:06.437Z,0.00
2023-05-10T20:11:06.478Z,0.00
2023-05-10T20:12:06.384Z,0.00
2023-05-10T20:13:06.607Z,0.00
2023-05-10T20:14:07.125Z,0.00
2023-05-10T20:15:06.451Z,0.00
2023-05-10T20:16:06.607Z,0.00
2023-05-10T20:17:07.044Z,0.00
2023-05-10T20:18:11.690Z,0.00
2023-05-10T20:19:08.224Z,0.00
2023-05-10T20:20:06.394Z,0.00
2023-05-10T20:21:06.845Z,0.00
2023-05-10T20:22:06.446Z,0.00
2023-05-10T20:23:06.314Z,0.00
2023-05-10T20:24:07.739Z,0.00
2023-05-10T20:25:06.490Z,0.00
2023-05-10T20:26:06.383Z,0.00
2023-05-10T20:27:07.055Z,0.00
2023-05-10T20:28:11.327Z,0.00
2023-05-10T20:29:06.269Z,0.00
2023-05-10T20:30:06.652Z,0.00
2023-05-10T20:31:06.378Z,0.00
2023-05-10T20:32:06.188Z,0.00
2023-05-10T20:33:06.408Z,0.00
2023-05-10T20:34:08.811Z,0.00
2023-05-10T20:35:06.404Z,0.00
2023-05-10T20:36:06.208Z,0.00
2023-05-10T20:37:21.521Z,0.00
2023-05-10T21:06:09.852Z,0.00
2023-05-10T21:07:08.369Z,0.00
2023-05-10T21:08:08.472Z,0.00
2023-05-10T21:09:08.390Z,0.00
2023-05-10T21:10:08.366Z,0.00
2023-05-10T21:11:08.362Z,0.00
2023-05-10T21:12:08.389Z,0.00
2023-05-10T21:13:08.228Z,0.00
2023-05-10T21:14:08.221Z,0.00
2023-05-10T21:15:08.280Z,0.00
2023-05-10T21:16:08.224Z,0.00
2023-05-10T21:17:08.177Z,0.00
2023-05-10T21:18:08.406Z,0.00
2023-05-10T21:19:08.384Z,0.00
2023-05-10T21:20:08.141Z,0.00
2023-05-10T21:21:08.161Z,0.00
2023-05-10T21:22:08.262Z,0.00
2023-05-10T21:23:08.135Z,0.00
2023-05-10T21:24:08.154Z,0.00
2023-05-10T21:25:08.072Z,0.00
2023-05-10T21:26:08.089Z,0.00
2023-05-10T21:27:08.057Z,0.00
2023-05-10T21:28:08.150Z,0.00
2023-05-10T21:29:08.026Z,0.00
2023-05-10T21:30:08.080Z,0.00
2023-05-10T21:31:08.133Z,0.00
2023-05-10T21:32:08.023Z,0.00
2023-05-10T21:33:08.077Z,0.00
2023-05-10T21:34:08.028Z,0.00
2023-05-10T21:35:07.970Z,0.00
2023-05-10T21:36:08.063Z,0.00
2023-05-10T21:37:08.087Z,0.00
2023-05-10T21:38:07.904Z,0.00
2023-05-10T21:39:07.868Z,0.00
2023-05-10T21:40:08.147Z,0.00
2023-05-10T21:41:07.871Z,0.00
2023-05-10T21:42:07.887Z,0.00
2023-05-10T21:43:07.857Z,0.00
2023-05-10T21:44:07.794Z,0.00
2023-05-10T21:45:08.136Z,0.00
2023-05-10T21:46:07.828Z,0.00
2023-05-10T21:47:07.841Z,0.00
2023-05-10T21:48:07.940Z,0.00
2023-05-10T21:49:07.746Z,0.00
2023-05-10T21:50:08.535Z,0.00
2023-05-10T21:51:07.827Z,0.00
2023-05-10T21:52:07.857Z,0.00
2023-05-10T21:53:07.730Z,0.00
2023-05-10T21:54:08.709Z,0.00
2023-05-10T21:55:07.749Z,0.00
2023-05-10T21:56:07.629Z,0.00
2023-05-10T21:57:07.682Z,0.00
2023-05-10T21:58:07.665Z,0.00
2023-05-10T21:59:07.644Z,0.00
2023-05-10T22:00:07.622Z,0.00
2023-05-10T22:01:07.669Z,0.00
2023-05-10T22:02:07.581Z,0.00
2023-05-10T22:03:07.709Z,0.00
2023-05-10T22:04:07.588Z,0.00
2023-05-10T22:05:07.537Z,0.00
2023-05-10T22:06:07.516Z,0.00
2023-05-10T22:07:07.628Z,0.00
2023-05-10T22:08:08.460Z,0.00
2023-05-10T22:09:07.480Z,0.00
2023-05-10T22:10:07.502Z,0.00
2023-05-10T22:11:07.479Z,0.00
2023-05-10T22:12:07.632Z,0.00
2023-05-10T22:13:07.406Z,0.00
2023-05-10T22:14:07.395Z,0.00
2023-05-10T22:15:59.691Z,0.00
2023-05-10T22:16:59.596Z,0.00
2023-05-10T22:17:59.388Z,0.00
2023-05-10T22:18:59.488Z,0.00
2023-05-10T22:19:59.342Z,0.00
2023-05-10T22:20:59.333Z,0.00
2023-05-10T22:21:59.322Z,0.00
2023-05-10T22:22:59.334Z,0.00
2023-05-10T22:23:59.995Z,0.00
2023-05-10T22:24:59.287Z,0.00
2023-05-10T22:25:59.287Z,0.00
2023-05-10T22:26:59.301Z,0.00
2023-05-10T22:27:59.307Z,0.00
2023-05-10T22:28:59.261Z,0.00
2023-05-10T22:29:59.235Z,0.00
2023-05-10T22:30:59.226Z,0.00
2023-05-10T22:31:59.377Z,0.00
2023-05-10T22:32:59.624Z,0.00
2023-05-10T22:33:59.256Z,0.00
2023-05-10T22:34:59.395Z,0.00
2023-05-10T22:35:59.165Z,0.00
2023-05-10T22:36:59.130Z,0.00
2023-05-10T22:37:59.341Z,0.00
2023-05-10T22:38:59.385Z,0.00
2023-05-10T22:39:59.536Z,0.00
2023-05-10T22:40:59.227Z,0.00
2023-05-10T22:41:59.165Z,0.00
2023-05-10T22:42:59.046Z,0.00
2023-05-10T22:43:59.164Z,0.00
2023-05-10T22:44:59.019Z,0.00
2023-05-10T22:45:59.135Z,0.00
2023-05-10T22:46:59.148Z,0.00
2023-05-10T22:47:59.061Z,0.00
2023-05-10T22:48:59.160Z,0.00
2023-05-10T22:49:59.372Z,0.00
2023-05-10T22:50:58.934Z,0.00
2023-05-10T22:51:58.989Z,0.00
2023-05-10T22:52:59.011Z,0.00
2023-05-10T22:53:59.001Z,0.00
2023-05-10T22:54:58.948Z,0.00
2023-05-10T22:55:58.873Z,0.00
2023-05-10T22:56:58.930Z,0.00
2023-05-10T22:57:58.888Z,0.00
2023-05-10T22:58:58.960Z,0.00
2023-05-10T22:59:58.809Z,0.00
2023-05-10T23:00:59.716Z,0.00
2023-05-10T23:01:58.781Z,0.00
2023-05-10T23:02:58.868Z,0.00
2023-05-10T23:03:58.745Z,0.00
2023-05-10T23:04:58.888Z,0.00
2023-05-10T23:05:58.945Z,0.00
2023-05-10T23:06:59.203Z,0.00
2023-05-10T23:07:58.753Z,0.00
2023-05-10T23:08:58.727Z,0.00
2023-05-10T23:09:58.627Z,0.00
2023-05-10T23:10:58.826Z,0.00
2023-05-10T23:11:58.697Z,0.00
2023-05-10T23:12:58.755Z,0.00
2023-05-10T23:13:59.494Z,0.00
2023-05-10T23:14:58.607Z,0.00
2023-05-10T23:15:58.622Z,0.00
2023-05-10T23:16:58.551Z,0.00
2023-05-10T23:17:58.546Z,0.00
2023-05-10T23:18:58.607Z,0.00
2023-05-10T23:19:58.501Z,0.00
2023-05-10T23:20:58.531Z,0.00
2023-05-10T23:21:58.514Z,0.00
2023-05-10T23:22:58.502Z,0.00
2023-05-10T23:23:59.340Z,0.00
2023-05-10T23:24:58.481Z,0.00
2023-05-10T23:25:58.475Z,0.00
2023-05-10T23:26:58.405Z,0.00
2023-05-10T23:27:58.386Z,0.00
2023-05-10T23:28:58.369Z,0.00
2023-05-10T23:29:58.399Z,0.00
2023-05-10T23:30:58.336Z,0.00
2023-05-10T23:31:58.396Z,0.00
2023-05-10T23:32:58.619Z,0.00
2023-05-10T23:33:59.058Z,0.00
2023-05-10T23:34:58.327Z,0.00
2023-05-10T23:35:59.134Z,0.00
2023-05-10T23:36:58.332Z,0.00
2023-05-10T23:37:58.318Z,0.00
2023-05-10T23:38:59.100Z,0.00
2023-05-10T23:39:58.242Z,0.00
2023-05-10T23:40:59.223Z,0.00
2023-05-10T23:41:58.227Z,0.00
2023-05-10T23:42:58.174Z,0.00
2023-05-10T23:43:58.159Z,0.00
2023-05-10T23:44:59.116Z,0.00
2023-05-10T23:45:58.994Z,0.00
2023-05-10T23:46:58.121Z,0.00
2023-05-10T23:47:58.181Z,0.00
2023-05-10T23:48:58.091Z,0.00
2023-05-10T23:49:58.073Z,0.00
2023-05-10T23:50:58.489Z,0.00
2023-05-10T23:51:58.051Z,0.00
2023-05-10T23:52:58.500Z,0.00
2023-05-10T23:53:58.077Z,0.00
2023-05-10T23:54:58.468Z,0.00
2023-05-10T23:55:58.022Z,0.00
2023-05-10T23:56:57.987Z,0.00
2023-05-10T23:57:57.981Z,0.00
2023-05-10T23:58:58.052Z,0.00
2023-05-10T23:59:57.975Z,0.00
