createdAt,value
2018-06-25T00:00:41.141Z,99.99
2018-06-25T00:01:41.426Z,99.99
2018-06-25T00:02:41.451Z,99.99
2018-06-25T00:03:41.467Z,99.99
2018-06-25T00:04:41.490Z,99.99
2018-06-25T00:06:41.275Z,99.99
2018-06-25T00:09:41.347Z,99.99
2018-06-25T00:10:41.625Z,99.99
2018-06-25T00:11:41.387Z,99.99
2018-06-25T00:12:41.408Z,99.99
2018-06-25T00:13:56.350Z,99.99
2018-06-25T00:14:41.708Z,99.99
2018-06-25T00:15:41.476Z,99.99
2018-06-25T00:16:41.756Z,99.99
2018-06-25T00:17:41.786Z,99.99
2018-06-25T00:18:41.542Z,99.99
2018-06-25T00:19:41.566Z,99.99
2018-06-25T00:20:41.587Z,99.99
2018-06-25T00:21:41.869Z,99.99
2018-06-25T00:23:41.916Z,99.99
2018-06-25T00:24:42.036Z,99.99
2018-06-25T00:25:41.968Z,99.99
2018-06-25T00:26:41.980Z,99.99
2018-06-25T00:27:42.007Z,99.99
2018-06-25T00:28:56.685Z,99.99
2018-06-25T00:29:42.050Z,99.99
2018-06-25T00:30:42.069Z,99.99
2018-06-25T00:31:42.090Z,99.99
2018-06-25T00:32:42.114Z,99.99
2018-06-25T00:33:42.180Z,99.99
2018-06-25T00:34:42.157Z,99.99
2018-06-25T00:35:42.179Z,99.99
2018-06-25T00:36:42.201Z,99.99
2018-06-25T00:37:42.223Z,99.99
2018-06-25T00:38:42.248Z,99.99
2018-06-25T00:39:42.268Z,99.99
2018-06-25T00:40:42.033Z,99.99
2018-06-25T00:41:42.312Z,99.99
2018-06-25T00:42:42.076Z,99.99
2018-06-25T00:43:42.357Z,99.99
2018-06-25T00:44:42.380Z,99.99
2018-06-25T00:45:42.404Z,99.99
2018-06-25T00:46:42.425Z,99.99
2018-06-25T00:47:42.445Z,99.99
2018-06-25T00:48:42.466Z,99.99
2018-06-25T00:49:42.231Z,99.99
2018-06-25T00:50:42.509Z,99.99
2018-06-25T00:51:42.534Z,99.99
2018-06-25T00:52:42.558Z,99.99
2018-06-25T00:54:42.596Z,99.99
2018-06-25T00:55:42.366Z,99.99
2018-06-25T00:57:42.666Z,99.99
2018-06-25T00:58:42.687Z,99.99
2018-06-25T00:59:42.752Z,99.99
2018-06-25T01:00:57.392Z,99.99
2018-06-25T01:01:42.498Z,99.99
2018-06-25T01:02:42.518Z,99.99
2018-06-25T01:03:42.796Z,99.99
2018-06-25T01:04:42.819Z,99.99
2018-06-25T01:05:42.842Z,99.99
2018-06-25T01:06:42.864Z,99.99
2018-06-25T01:07:42.884Z,99.99
2018-06-25T01:08:42.910Z,99.99
2018-06-25T01:10:42.952Z,99.99
2018-06-25T01:11:42.972Z,99.99
2018-06-25T01:12:43.050Z,99.99
2018-06-25T01:13:43.019Z,99.99
2018-06-25T01:14:43.040Z,99.99
2018-06-25T01:15:43.063Z,99.99
2018-06-25T01:16:57.745Z,99.99
2018-06-25T01:17:43.107Z,99.99
2018-06-25T01:18:43.131Z,99.99
2018-06-25T01:19:43.150Z,99.99
2018-06-25T01:20:43.171Z,99.99
2018-06-25T01:21:43.194Z,99.99
2018-06-25T01:22:43.216Z,99.99
2018-06-25T01:23:43.237Z,99.99
2018-06-25T01:24:43.262Z,99.99
2018-06-25T01:25:43.026Z,99.99
2018-06-25T01:27:43.326Z,99.99
2018-06-25T01:28:43.348Z,99.99
2018-06-25T01:29:43.367Z,99.99
2018-06-25T01:30:43.136Z,99.99
2018-06-25T01:31:43.421Z,99.99
2018-06-25T01:32:58.097Z,99.99
2018-06-25T01:33:43.459Z,99.99
2018-06-25T01:34:43.481Z,99.99
2018-06-25T01:35:43.503Z,99.99
2018-06-25T01:36:43.267Z,99.99
2018-06-25T01:38:43.568Z,99.99
2018-06-25T01:39:43.597Z,99.99
2018-06-25T01:41:43.405Z,99.99
2018-06-25T01:42:43.657Z,99.99
2018-06-25T01:43:43.678Z,99.99
2018-06-25T01:44:43.441Z,99.99
2018-06-25T01:45:43.465Z,99.99
2018-06-25T01:46:43.745Z,99.99
2018-06-25T01:47:43.766Z,99.99
2018-06-25T01:48:58.451Z,99.99
2018-06-25T01:49:43.810Z,99.99
2018-06-25T01:50:43.833Z,99.99
2018-06-25T01:51:43.860Z,99.99
2018-06-25T01:52:43.879Z,99.99
2018-06-25T01:53:43.897Z,99.99
2018-06-25T01:54:43.921Z,99.99
2018-06-25T01:55:43.685Z,99.99
2018-06-25T01:57:43.989Z,99.99
2018-06-25T01:58:43.753Z,99.99
2018-06-25T01:59:44.130Z,99.99
2018-06-25T02:00:44.057Z,99.99
2018-06-25T02:01:44.076Z,99.99
2018-06-25T02:02:44.099Z,99.99
2018-06-25T02:03:58.782Z,99.99
2018-06-25T02:04:44.142Z,99.99
2018-06-25T02:05:44.164Z,99.99
2018-06-25T02:06:44.188Z,99.99
2018-06-25T02:07:44.215Z,99.99
2018-06-25T02:08:43.974Z,99.99
2018-06-25T02:09:44.251Z,99.99
2018-06-25T02:10:44.274Z,99.99
2018-06-25T02:11:44.298Z,99.99
2018-06-25T02:12:44.317Z,99.99
2018-06-25T02:13:44.341Z,99.99
2018-06-25T02:14:44.369Z,99.99
2018-06-25T02:15:44.388Z,99.99
2018-06-25T02:16:44.406Z,99.99
2018-06-25T02:17:44.429Z,99.99
2018-06-25T02:18:44.450Z,99.99
2018-06-25T02:19:44.215Z,99.99
2018-06-25T02:20:44.236Z,99.99
2018-06-25T02:21:44.516Z,99.99
2018-06-25T02:22:44.539Z,99.99
2018-06-25T02:23:44.561Z,99.99
2018-06-25T02:24:44.581Z,99.99
2018-06-25T02:25:44.606Z,99.99
2018-06-25T02:26:44.626Z,99.99
2018-06-25T02:27:44.647Z,99.99
2018-06-25T02:28:44.672Z,99.99
2018-06-25T02:29:44.692Z,99.99
2018-06-25T02:30:44.459Z,99.99
2018-06-25T02:31:44.738Z,99.99
2018-06-25T02:32:44.768Z,99.99
2018-06-25T02:33:44.781Z,99.99
2018-06-25T02:34:44.813Z,99.99
2018-06-25T02:35:59.486Z,99.99
2018-06-25T02:36:44.851Z,99.99
2018-06-25T02:37:44.873Z,99.99
2018-06-25T02:38:45.255Z,99.99
2018-06-25T02:39:44.911Z,99.99
2018-06-25T02:40:44.937Z,99.99
2018-06-25T02:41:44.971Z,99.99
2018-06-25T02:42:44.980Z,99.99
2018-06-25T02:43:45.003Z,99.99
2018-06-25T02:44:45.032Z,99.99
2018-06-25T02:45:45.048Z,99.99
2018-06-25T02:46:45.074Z,99.99
2018-06-25T02:47:45.096Z,99.99
2018-06-25T02:48:44.854Z,99.99
2018-06-25T02:49:45.131Z,99.99
2018-06-25T02:50:44.897Z,99.99
2018-06-25T02:51:59.838Z,99.99
2018-06-25T02:52:45.208Z,99.99
2018-06-25T02:53:45.222Z,99.99
2018-06-25T02:54:45.268Z,99.99
2018-06-25T02:55:45.013Z,99.99
2018-06-25T02:56:45.288Z,99.99
2018-06-25T02:57:45.308Z,99.99
2018-06-25T02:58:45.331Z,99.99
2018-06-25T02:59:45.353Z,99.99
2018-06-25T03:01:45.397Z,99.99
2018-06-25T03:02:45.521Z,99.99
2018-06-25T03:03:45.440Z,99.99
2018-06-25T03:04:45.463Z,99.99
2018-06-25T03:05:45.487Z,99.99
2018-06-25T03:06:45.512Z,99.99
2018-06-25T03:08:00.190Z,99.99
2018-06-25T03:08:45.566Z,99.99
2018-06-25T03:09:45.315Z,99.99
2018-06-25T03:10:45.595Z,99.99
2018-06-25T03:11:45.621Z,99.99
2018-06-25T03:12:45.638Z,99.99
2018-06-25T03:13:45.662Z,99.99
2018-06-25T03:14:45.682Z,99.99
2018-06-25T03:15:45.708Z,99.99
2018-06-25T03:17:45.751Z,99.99
2018-06-25T03:19:45.791Z,99.99
2018-06-25T03:20:45.824Z,99.99
2018-06-25T03:21:45.937Z,99.99
2018-06-25T03:22:45.863Z,99.99
2018-06-25T03:24:00.549Z,99.99
2018-06-25T03:24:45.901Z,99.99
2018-06-25T03:25:45.928Z,99.99
2018-06-25T03:26:45.950Z,99.99
2018-06-25T03:27:45.975Z,99.99
2018-06-25T03:28:45.997Z,99.99
2018-06-25T03:29:46.014Z,99.99
2018-06-25T03:30:46.041Z,99.99
2018-06-25T03:32:45.821Z,99.99
2018-06-25T03:34:46.123Z,99.99
2018-06-25T03:35:46.152Z,99.99
2018-06-25T03:36:45.912Z,99.99
2018-06-25T03:37:45.934Z,99.99
2018-06-25T03:39:00.875Z,99.99
2018-06-25T03:39:46.236Z,99.99
2018-06-25T03:40:46.274Z,99.99
2018-06-25T03:41:46.023Z,99.99
2018-06-25T03:42:46.302Z,99.99
2018-06-25T03:43:46.326Z,99.99
2018-06-25T03:44:46.347Z,99.99
2018-06-25T03:45:46.371Z,99.99
2018-06-25T03:46:46.394Z,99.99
2018-06-25T03:47:46.415Z,99.99
2018-06-25T03:48:46.438Z,99.99
2018-06-25T03:49:46.466Z,99.99
2018-06-25T03:50:46.480Z,99.99
2018-06-25T03:51:46.502Z,99.99
2018-06-25T03:52:46.532Z,99.99
2018-06-25T03:53:46.552Z,99.99
2018-06-25T03:54:46.572Z,99.99
2018-06-25T03:55:46.589Z,99.99
2018-06-25T03:56:46.355Z,99.99
2018-06-25T03:57:46.639Z,99.99
2018-06-25T03:58:46.655Z,99.99
2018-06-25T03:59:46.681Z,99.99
2018-06-25T04:00:46.446Z,99.99
2018-06-25T04:01:46.727Z,99.99
2018-06-25T04:02:46.755Z,99.99
2018-06-25T04:03:46.773Z,99.99
2018-06-25T04:05:46.814Z,99.99
2018-06-25T04:06:46.836Z,99.99
2018-06-25T04:07:46.861Z,99.99
2018-06-25T04:08:46.878Z,99.99
2018-06-25T04:09:46.900Z,99.99
2018-06-25T04:11:01.584Z,99.99
2018-06-25T04:11:46.944Z,99.99
2018-06-25T04:12:46.972Z,99.99
2018-06-25T04:13:46.988Z,99.99
2018-06-25T04:14:47.010Z,99.99
2018-06-25T04:15:47.036Z,99.99
2018-06-25T04:16:46.798Z,99.99
2018-06-25T04:17:47.077Z,99.99
2018-06-25T04:19:47.127Z,99.99
2018-06-25T04:20:46.952Z,99.99
2018-06-25T04:21:47.167Z,99.99
2018-06-25T04:22:47.192Z,99.99
2018-06-25T04:23:47.369Z,99.99
2018-06-25T04:24:46.976Z,99.99
2018-06-25T04:25:47.257Z,99.99
2018-06-25T04:27:01.940Z,99.99
2018-06-25T04:27:47.042Z,99.99
2018-06-25T04:28:47.064Z,99.99
2018-06-25T04:29:47.346Z,99.99
2018-06-25T04:30:47.545Z,99.99
2018-06-25T04:31:47.400Z,99.99
2018-06-25T04:32:47.415Z,99.99
2018-06-25T04:33:47.434Z,99.99
2018-06-25T04:34:47.200Z,99.99
2018-06-25T04:37:47.526Z,99.99
2018-06-25T04:38:47.554Z,99.99
2018-06-25T04:39:47.570Z,99.99
2018-06-25T04:40:47.692Z,99.99
2018-06-25T04:41:47.613Z,99.99
2018-06-25T04:43:02.296Z,99.99
2018-06-25T04:43:47.657Z,99.99
2018-06-25T04:44:47.681Z,99.99
2018-06-25T04:45:47.707Z,99.99
2018-06-25T04:46:47.725Z,99.99
2018-06-25T04:47:47.493Z,99.99
2018-06-25T04:48:47.775Z,99.99
2018-06-25T04:49:47.797Z,99.99
2018-06-25T04:50:47.829Z,99.99
2018-06-25T04:52:47.860Z,99.99
2018-06-25T04:54:47.649Z,99.99
2018-06-25T04:55:47.672Z,99.99
2018-06-25T04:56:47.956Z,99.99
2018-06-25T04:59:02.656Z,99.99
2018-06-25T04:59:48.020Z,99.99
2018-06-25T05:00:47.827Z,99.99
2018-06-25T05:01:48.065Z,99.99
2018-06-25T05:02:48.085Z,99.99
2018-06-25T05:03:48.109Z,99.43
2018-06-25T05:04:48.132Z,99.43
2018-06-25T05:05:48.155Z,99.34
2018-06-25T05:06:48.175Z,99.24
2018-06-25T05:07:48.201Z,98
2018-06-25T05:09:48.253Z,96.99
2018-06-25T05:10:48.269Z,95.26
2018-06-25T05:11:48.296Z,94.64
2018-06-25T05:12:48.059Z,93.06
2018-06-25T05:14:02.998Z,91.28
2018-06-25T05:14:48.362Z,90.9
2018-06-25T05:15:48.386Z,91.09
2018-06-25T05:16:48.413Z,90.9
2018-06-25T05:17:48.431Z,90.99
2018-06-25T05:18:48.203Z,90.52
2018-06-25T05:19:48.221Z,89.22
2018-06-25T05:20:48.502Z,88.25
2018-06-25T05:21:48.526Z,88.35
2018-06-25T05:22:48.549Z,88.16
2018-06-25T05:24:48.596Z,88.21
2018-06-25T05:25:48.724Z,89.5
2018-06-25T05:26:48.644Z,89.46
2018-06-25T05:27:48.667Z,88.49
2018-06-25T05:28:48.692Z,88.54
2018-06-25T05:29:48.458Z,88.45
2018-06-25T05:30:48.745Z,88.49
2018-06-25T05:31:48.764Z,88.83
2018-06-25T05:32:48.787Z,88.31
2018-06-25T05:33:48.809Z,88.31
2018-06-25T05:34:48.834Z,87.68
2018-06-25T05:35:48.862Z,87.44
2018-06-25T05:36:48.881Z,87.68
2018-06-25T05:37:48.905Z,87.73
2018-06-25T05:39:49.051Z,83.83
2018-06-25T05:40:48.983Z,82.61
2018-06-25T05:41:49.004Z,81.5
2018-06-25T05:42:49.032Z,81.37
2018-06-25T05:43:49.050Z,81.46
2018-06-25T05:44:49.075Z,81.84
2018-06-25T05:46:03.762Z,83.15
2018-06-25T05:46:49.123Z,84.17
2018-06-25T05:47:49.151Z,84.64
2018-06-25T05:48:49.265Z,85.41
2018-06-25T05:49:49.196Z,84.74
2018-06-25T05:50:49.222Z,83.34
2018-06-25T05:51:49.247Z,80.44
2018-06-25T05:53:49.296Z,73.54
2018-06-25T05:54:49.323Z,73.35
2018-06-25T05:55:49.346Z,71.84
2018-06-25T05:56:49.379Z,68.88
2018-06-25T05:57:49.402Z,68.98
2018-06-25T05:58:49.474Z,70.78
2018-06-25T05:59:49.451Z,73.02
2018-06-25T06:00:49.478Z,73.33
2018-06-25T06:02:04.171Z,74.2
2018-06-25T06:02:49.529Z,75.51
2018-06-25T06:03:49.558Z,75.76
2018-06-25T06:04:49.323Z,76.44
2018-06-25T06:05:49.611Z,76.88
2018-06-25T06:06:49.633Z,76.73
2018-06-25T06:07:49.660Z,76.82
2018-06-25T06:08:49.684Z,76.09
2018-06-25T06:09:49.711Z,74.68
2018-06-25T06:11:49.760Z,73.18
2018-06-25T06:12:49.529Z,71.67
2018-06-25T06:13:49.871Z,72.31
2018-06-25T06:14:49.875Z,72.21
2018-06-25T06:15:49.869Z,72.83
2018-06-25T06:16:49.892Z,72.34
2018-06-25T06:18:04.579Z,73.85
2018-06-25T06:18:49.942Z,73.62
2018-06-25T06:19:49.711Z,74.88
2018-06-25T06:20:49.749Z,74.88
2018-06-25T06:21:50.029Z,75.16
2018-06-25T06:22:50.048Z,73.24
2018-06-25T06:23:50.075Z,71.86
2018-06-25T06:24:50.109Z,69.13
2018-06-25T06:25:50.127Z,67.04
2018-06-25T06:26:50.154Z,65.17
2018-06-25T06:27:50.181Z,65.11
2018-06-25T06:28:50.207Z,66.88
2018-06-25T06:29:50.237Z,66.4
2018-06-25T06:30:50.263Z,64.69
2018-06-25T06:31:50.290Z,62.34
2018-06-25T06:32:50.317Z,62.37
2018-06-25T06:34:05.008Z,63.79
2018-06-25T06:34:50.373Z,64.14
2018-06-25T06:35:50.453Z,65.4
2018-06-25T06:36:50.431Z,65.2
2018-06-25T06:38:50.486Z,68.46
2018-06-25T06:39:50.702Z,68.91
2018-06-25T06:40:50.546Z,69.58
2018-06-25T06:41:50.566Z,69.32
2018-06-25T06:42:50.596Z,67.33
2018-06-25T06:43:50.623Z,65.82
2018-06-25T06:44:50.651Z,65.92
2018-06-25T06:45:50.681Z,67.69
2018-06-25T06:46:50.706Z,67.78
2018-06-25T06:47:50.733Z,66.75
2018-06-25T06:49:05.425Z,67.33
2018-06-25T06:49:50.791Z,67.43
2018-06-25T06:51:50.588Z,68.91
2018-06-25T06:52:50.873Z,70.7
2018-06-25T06:53:50.643Z,71.06
2018-06-25T06:54:50.925Z,70.7
2018-06-25T06:55:50.956Z,70.7
2018-06-25T06:57:51.161Z,70.7
2018-06-25T06:58:51.037Z,68.84
2018-06-25T06:59:51.066Z,67.33
2018-06-25T07:00:51.092Z,63.76
2018-06-25T07:01:51.119Z,61.3
2018-06-25T07:02:51.147Z,59.71
2018-06-25T07:03:51.175Z,59.88
2018-06-25T07:04:51.380Z,60.14
2018-06-25T07:05:50.973Z,61.27
2018-06-25T07:06:51.267Z,62.98
2018-06-25T07:07:51.288Z,63.92
2018-06-25T07:08:51.316Z,64.27
2018-06-25T07:09:51.354Z,65.5
2018-06-25T07:10:51.380Z,66.56
2018-06-25T07:12:51.430Z,68.43
2018-06-25T07:13:51.457Z,69.45
2018-06-25T07:14:51.486Z,70.7
2018-06-25T07:15:51.260Z,70.51
2018-06-25T07:16:51.540Z,72.41
2018-06-25T07:17:51.572Z,73.43
2018-06-25T07:18:51.594Z,74.01
2018-06-25T07:19:51.618Z,74.93
2018-06-25T07:21:06.309Z,75.28
2018-06-25T07:21:51.415Z,76.06
2018-06-25T07:22:51.738Z,77.11
2018-06-25T07:23:51.726Z,76.82
2018-06-25T07:24:51.753Z,78.13
2018-06-25T07:25:51.779Z,77.36
2018-06-25T07:26:51.807Z,77.94
2018-06-25T07:27:51.831Z,78.28
2018-06-25T07:28:51.950Z,78.83
2018-06-25T07:29:51.903Z,79.98
2018-06-25T07:30:51.913Z,79.05
2018-06-25T07:31:51.934Z,78.86
2018-06-25T07:32:51.984Z,78.23
2018-06-25T07:33:51.989Z,79.11
2018-06-25T07:34:52.013Z,78.86
2018-06-25T07:35:51.777Z,79.05
2018-06-25T07:37:06.724Z,78.58
2018-06-25T07:37:51.829Z,79
2018-06-25T07:38:52.111Z,78.71
2018-06-25T07:39:52.134Z,79.38
2018-06-25T07:40:52.165Z,79.25
2018-06-25T07:41:52.188Z,79.15
2018-06-25T07:42:51.953Z,80.11
2018-06-25T07:43:51.982Z,81.23
2018-06-25T07:44:52.265Z,81.71
2018-06-25T07:45:52.031Z,81.61
2018-06-25T07:46:52.311Z,81.61
2018-06-25T07:47:52.337Z,82.09
2018-06-25T07:48:52.362Z,81.9
2018-06-25T07:49:52.390Z,81.71
2018-06-25T07:50:52.511Z,82.53
2018-06-25T07:51:52.181Z,81.86
2018-06-25T07:53:07.123Z,83.11
2018-06-25T07:53:52.490Z,83.11
2018-06-25T07:54:52.515Z,82.63
2018-06-25T07:55:52.542Z,83.97
2018-06-25T07:56:52.565Z,83.2
2018-06-25T07:57:52.329Z,83.01
2018-06-25T07:58:52.625Z,83.69
2018-06-25T07:59:52.410Z,83.69
2018-06-25T08:00:52.665Z,83.87
2018-06-25T08:01:52.687Z,82.82
2018-06-25T08:02:52.713Z,82.15
2018-06-25T08:03:52.737Z,82.63
2018-06-25T08:04:52.767Z,83.11
2018-06-25T08:05:52.807Z,83.84
2018-06-25T08:06:52.808Z,83.4
2018-06-25T08:07:52.577Z,83.36
2018-06-25T08:09:07.519Z,83.64
2018-06-25T08:09:53.028Z,84.03
2018-06-25T08:10:52.908Z,83.93
2018-06-25T08:11:52.933Z,83.64
2018-06-25T08:12:52.697Z,83.84
2018-06-25T08:13:52.980Z,83.54
2018-06-25T08:14:53.004Z,84.12
2018-06-25T08:15:53.029Z,83.84
2018-06-25T08:16:53.066Z,83.93
2018-06-25T08:17:53.079Z,84.99
2018-06-25T08:19:53.130Z,84.8
2018-06-25T08:20:53.152Z,84.36
2018-06-25T08:21:53.199Z,83.84
2018-06-25T08:22:53.203Z,83.07
2018-06-25T08:24:07.887Z,83.64
2018-06-25T08:24:53.247Z,83.93
2018-06-25T08:25:53.275Z,83.45
2018-06-25T08:26:53.297Z,83.2
2018-06-25T08:27:53.322Z,82.53
2018-06-25T08:28:53.354Z,82.24
2018-06-25T08:29:53.186Z,81.96
2018-06-25T08:31:53.420Z,82.15
2018-06-25T08:32:53.446Z,83.11
2018-06-25T08:33:53.620Z,83.4
2018-06-25T08:34:53.497Z,82.63
2018-06-25T08:35:53.270Z,82.97
2018-06-25T08:36:53.602Z,82.92
2018-06-25T08:37:53.570Z,82.82
2018-06-25T08:38:53.594Z,82.82
2018-06-25T08:39:53.617Z,81.86
2018-06-25T08:40:53.638Z,83.07
2018-06-25T08:41:53.664Z,81.96
2018-06-25T08:42:53.693Z,83.07
2018-06-25T08:43:53.711Z,82.43
2018-06-25T08:44:53.738Z,81.67
2018-06-25T08:45:53.903Z,81.76
2018-06-25T08:46:53.790Z,80.65
2018-06-25T08:47:53.812Z,79.35
2018-06-25T08:49:53.860Z,76.06
2018-06-25T08:50:53.885Z,75.38
2018-06-25T08:51:53.997Z,74.71
2018-06-25T08:52:53.943Z,75.57
2018-06-25T08:53:53.955Z,75.28
2018-06-25T08:54:53.982Z,75.92
2018-06-25T08:56:08.669Z,76.88
2018-06-25T08:56:54.097Z,76.98
2018-06-25T08:59:54.158Z,76.82
2018-06-25T09:00:54.132Z,75.67
2018-06-25T09:01:54.158Z,74.99
2018-06-25T09:02:54.178Z,75.09
2018-06-25T09:03:54.205Z,75.44
2018-06-25T09:04:54.231Z,74.99
2018-06-25T09:05:54.256Z,75.76
2018-06-25T09:06:54.283Z,76.11
2018-06-25T09:07:54.304Z,74.9
2018-06-25T09:08:54.333Z,73.88
2018-06-25T09:09:54.171Z,73.72
2018-06-25T09:10:54.382Z,70.42
2018-06-25T09:12:09.069Z,69.87
2018-06-25T09:12:54.431Z,69.64
2018-06-25T09:13:54.454Z,69.07
2018-06-25T09:14:54.486Z,68.23
2018-06-25T09:15:54.508Z,67.2
2018-06-25T09:16:54.533Z,66.08
2018-06-25T09:17:54.558Z,65.14
2018-06-25T09:18:54.583Z,64.85
2018-06-25T09:19:54.620Z,63.24
2018-06-25T09:20:54.635Z,63.02
2018-06-25T09:21:54.663Z,63.79
2018-06-25T09:22:54.687Z,64.72
2018-06-25T09:23:54.716Z,65.27
2018-06-25T09:24:54.739Z,65.66
2018-06-25T09:25:54.767Z,65.37
2018-06-25T09:26:54.794Z,64.92
2018-06-25T09:28:09.482Z,63.89
2018-06-25T09:28:54.853Z,63.4
2018-06-25T09:29:54.873Z,63.6
2018-06-25T09:30:54.899Z,62.05
2018-06-25T09:31:54.927Z,62.63
2018-06-25T09:32:54.949Z,63.76
2018-06-25T09:33:54.985Z,64.89
2018-06-25T09:34:55.007Z,65.47
2018-06-25T09:35:54.774Z,65.91
2018-06-25T09:36:55.058Z,67.71
2018-06-25T09:37:55.084Z,67.58
2018-06-25T09:38:55.111Z,68.26
2018-06-25T09:39:55.139Z,67.91
2018-06-25T09:40:55.417Z,66.88
2018-06-25T09:41:55.190Z,66.78
2018-06-25T09:42:55.214Z,67.81
2018-06-25T09:44:09.903Z,68.49
2018-06-25T09:44:55.276Z,68.65
2018-06-25T09:45:55.379Z,67.52
2018-06-25T09:46:55.360Z,68.01
2018-06-25T09:47:55.349Z,67.81
2018-06-25T09:48:55.376Z,65.72
2018-06-25T09:49:55.398Z,65.17
2018-06-25T09:50:55.547Z,62.4
2018-06-25T09:51:55.457Z,63.76
2018-06-25T09:52:55.480Z,63.11
2018-06-25T09:53:55.503Z,62.44
2018-06-25T09:54:55.296Z,62.7
2018-06-25T09:55:55.557Z,63.85
2018-06-25T09:56:55.587Z,63.47
2018-06-25T09:57:55.611Z,63.56
2018-06-25T09:59:10.299Z,63.76
2018-06-25T09:59:55.667Z,63.85
2018-06-25T10:00:55.690Z,63.82
2018-06-25T10:01:55.716Z,65.17
2018-06-25T10:02:55.746Z,66.2
2018-06-25T10:03:55.772Z,64.98
2018-06-25T10:05:55.826Z,63.66
2018-06-25T10:06:55.851Z,62.89
2018-06-25T10:07:55.873Z,62.6
2018-06-25T10:08:55.915Z,61.79
2018-06-25T10:09:55.927Z,60.53
2018-06-25T10:10:55.957Z,59.33
2018-06-25T10:11:55.723Z,56.94
2018-06-25T10:12:56.008Z,54.5
2018-06-25T10:13:56.036Z,53.37
2018-06-25T10:14:56.063Z,53.2
2018-06-25T10:15:56.090Z,52.91
2018-06-25T10:16:56.119Z,52.81
2018-06-25T10:17:56.144Z,52.84
2018-06-25T10:18:56.181Z,51.97
2018-06-25T10:19:56.222Z,53.39
2018-06-25T10:20:55.970Z,53.69
2018-06-25T10:21:55.998Z,54.82
2018-06-25T10:22:56.283Z,55.74
2018-06-25T10:23:56.053Z,56.36
2018-06-25T10:24:56.337Z,58.07
2018-06-25T10:25:56.108Z,58.14
2018-06-25T10:27:56.420Z,59.47
2018-06-25T10:28:56.452Z,59.86
2018-06-25T10:29:56.472Z,60.11
2018-06-25T10:31:11.165Z,61.08
2018-06-25T10:31:56.272Z,59.92
2018-06-25T10:32:56.299Z,59.66
2018-06-25T10:34:56.688Z,57.79
2018-06-25T10:35:56.641Z,57.71
2018-06-25T10:36:56.413Z,56.49
2018-06-25T10:37:56.694Z,57.23
2018-06-25T10:38:56.726Z,57.53
2018-06-25T10:39:56.548Z,56.68
2018-06-25T10:40:56.775Z,55.81
2018-06-25T10:41:56.808Z,55.81
2018-06-25T10:42:56.838Z,56.59
2018-06-25T10:43:56.873Z,56.85
2018-06-25T10:44:56.891Z,56.26
2018-06-25T10:45:56.918Z,56.36
2018-06-25T10:47:11.605Z,56.34
2018-06-25T10:47:56.974Z,56.43
2018-06-25T10:48:56.996Z,60.08
2018-06-25T10:49:57.034Z,59.21
2018-06-25T10:50:57.054Z,59.5
2018-06-25T10:51:57.081Z,59.69
2018-06-25T10:52:57.107Z,59.11
2018-06-25T10:57:57.246Z,59.86
2018-06-25T10:58:57.274Z,59.69
2018-06-25T10:59:57.886Z,58.92
2018-06-25T11:00:57.070Z,58.82
2018-06-25T11:01:57.360Z,58.92
2018-06-25T11:03:12.045Z,59.4
2018-06-25T11:03:57.412Z,59.79
2018-06-25T11:04:57.437Z,59.31
2018-06-25T11:05:57.272Z,59.4
2018-06-25T11:06:57.492Z,59.5
2018-06-25T11:07:57.519Z,59.89
2018-06-25T11:08:57.558Z,59.5
2018-06-25T11:09:57.317Z,59.86
2018-06-25T11:10:57.606Z,60.24
2018-06-25T11:11:57.634Z,60.34
2018-06-25T11:12:57.732Z,59.4
2018-06-25T11:13:57.688Z,59.69
2018-06-25T11:14:57.716Z,62.98
2018-06-25T11:15:57.738Z,62.05
2018-06-25T11:16:57.766Z,61.11
2018-06-25T11:17:57.801Z,60.72
2018-06-25T11:19:12.484Z,60.66
2018-06-25T11:19:57.848Z,60.27
2018-06-25T11:20:57.875Z,59.98
2018-06-25T11:21:57.900Z,60.53
2018-06-25T11:22:57.931Z,61.08
2018-06-25T11:23:57.960Z,62.02
2018-06-25T11:24:57.983Z,61.44
2018-06-25T11:25:58.010Z,61.37
2018-06-25T11:26:58.236Z,61.18
2018-06-25T11:27:57.808Z,60.6
2018-06-25T11:29:58.119Z,62.02
2018-06-25T11:30:58.147Z,62.31
2018-06-25T11:31:58.177Z,63.31
2018-06-25T11:32:58.200Z,61.95
2018-06-25T11:34:12.890Z,62.6
2018-06-25T11:34:58.265Z,63.11
2018-06-25T11:35:58.282Z,62.37
2018-06-25T11:36:58.309Z,59.21
2018-06-25T11:38:58.366Z,59.66
2018-06-25T11:39:58.391Z,61.86
2018-06-25T11:40:58.158Z,62.79
2018-06-25T11:41:58.668Z,62.98
2018-06-25T11:42:58.474Z,62.7
2018-06-25T11:44:58.523Z,61.37
2018-06-25T11:45:58.551Z,61.11
2018-06-25T11:46:58.584Z,60.75
2018-06-25T11:47:58.605Z,60.27
2018-06-25T11:48:58.632Z,59.89
2018-06-25T11:49:58.400Z,58.65
2018-06-25T11:50:58.426Z,59.72
2018-06-25T11:51:58.715Z,58.78
2018-06-25T11:52:58.741Z,58.11
2018-06-25T11:53:58.764Z,58.11
2018-06-25T11:54:58.791Z,57.88
2018-06-25T11:55:58.562Z,57.23
2018-06-25T11:57:58.871Z,57.55
2018-06-25T11:58:58.900Z,57.19
2018-06-25T12:00:58.959Z,57
2018-06-25T12:01:59.096Z,57.87
2018-06-25T12:02:59.303Z,56.68
2018-06-25T12:03:59.036Z,57.84
2018-06-25T12:04:59.072Z,56.61
2018-06-25T12:06:13.751Z,56.49
2018-06-25T12:06:59.120Z,57.94
2018-06-25T12:07:59.145Z,56.87
2018-06-25T12:08:59.176Z,55.35
2018-06-25T12:09:59.197Z,56.9
2018-06-25T12:10:59.227Z,56.59
2018-06-25T12:11:59.252Z,57.65
2018-06-25T12:12:59.280Z,57.55
2018-06-25T12:13:59.371Z,58.3
2018-06-25T12:14:59.334Z,59.56
2018-06-25T12:15:59.204Z,57.91
2018-06-25T12:16:59.395Z,57.81
2018-06-25T12:17:59.517Z,58.01
2018-06-25T12:18:59.461Z,56.85
2018-06-25T12:19:59.648Z,57.91
2018-06-25T12:20:59.554Z,57.69
2018-06-25T12:22:14.188Z,57.79
2018-06-25T12:22:59.319Z,58.47
2018-06-25T12:23:59.322Z,59.5
2018-06-25T12:24:59.610Z,58.82
2018-06-25T12:25:59.641Z,59.5
2018-06-25T12:26:59.666Z,60.17
2018-06-25T12:27:59.430Z,59.05
2018-06-25T12:28:59.723Z,58.56
2018-06-25T12:30:59.766Z,57.71
2018-06-25T12:31:59.559Z,58.37
2018-06-25T12:32:59.822Z,57.88
2018-06-25T12:33:59.850Z,58.27
2018-06-25T12:35:59.904Z,57.98
2018-06-25T12:36:59.929Z,58.3
2018-06-25T12:38:14.619Z,57.91
2018-06-25T12:38:59.725Z,57.33
2018-06-25T12:40:00.022Z,57.81
2018-06-25T12:41:00.041Z,57.81
2018-06-25T12:42:00.064Z,58.39
2018-06-25T12:43:00.231Z,59.31
2018-06-25T12:44:00.129Z,58.82
2018-06-25T12:45:00.153Z,58.37
2018-06-25T12:45:59.914Z,58.85
2018-06-25T12:46:59.943Z,58.11
2018-06-25T12:50:00.282Z,57.91
2018-06-25T12:51:00.309Z,58.95
2018-06-25T12:52:00.334Z,58.59
2018-06-25T12:53:00.365Z,57.91
2018-06-25T12:54:15.051Z,57.91
2018-06-25T12:55:00.416Z,57.43
2018-06-25T12:56:00.454Z,56.87
2018-06-25T12:57:00.554Z,56.87
2018-06-25T12:58:00.497Z,56.77
2018-06-25T12:59:00.523Z,56.87
2018-06-25T13:00:00.553Z,57.04
2018-06-25T13:01:00.579Z,57.71
2018-06-25T13:02:00.349Z,58.49
2018-06-25T13:03:00.376Z,59.82
2018-06-25T13:05:00.693Z,59.89
2018-06-25T13:06:00.713Z,59.82
2018-06-25T13:07:00.742Z,59.91
2018-06-25T13:08:00.881Z,59.33
2018-06-25T13:09:15.459Z,58.65
2018-06-25T13:10:00.822Z,59.53
2018-06-25T13:11:00.592Z,59.53
2018-06-25T13:12:00.877Z,58.39
2018-06-25T13:13:00.901Z,59.75
2018-06-25T13:14:00.931Z,59.46
2018-06-25T13:15:01.078Z,59.27
2018-06-25T13:16:00.988Z,58.33
2018-06-25T13:17:01.014Z,58.23
2018-06-25T13:18:00.781Z,58.49
2018-06-25T13:19:01.065Z,58.11
2018-06-25T13:20:01.093Z,57.26
2018-06-25T13:21:00.863Z,57.81
2018-06-25T13:22:00.889Z,58.01
2018-06-25T13:23:01.175Z,57.79
2018-06-25T13:24:01.200Z,58.95
2018-06-25T13:25:01.225Z,59.53
2018-06-25T13:26:01.253Z,58.01
2018-06-25T13:27:01.285Z,57.81
2018-06-25T13:28:01.307Z,57.91
2018-06-25T13:29:01.336Z,57.43
2018-06-25T13:30:01.463Z,57.71
2018-06-25T13:31:01.525Z,57.53
2018-06-25T13:32:01.415Z,57.81
2018-06-25T13:33:01.442Z,56.87
2018-06-25T13:34:01.472Z,56.59
2018-06-25T13:36:01.524Z,57.04
2018-06-25T13:37:01.549Z,58.49
2018-06-25T13:38:01.576Z,56.49
2018-06-25T13:39:01.611Z,56.77
2018-06-25T13:40:01.631Z,56.75
2018-06-25T13:41:16.320Z,56.26
2018-06-25T13:42:01.688Z,56.26
2018-06-25T13:43:01.719Z,56.92
2018-06-25T13:44:01.740Z,57.69
2018-06-25T13:45:01.508Z,58.63
2018-06-25T13:46:01.536Z,57.98
2018-06-25T13:47:01.825Z,58.07
2018-06-25T13:48:01.850Z,57.71
2018-06-25T13:49:01.875Z,57.69
2018-06-25T13:50:01.902Z,58.75