createdAt,value
2018-08-23T00:02:00.000Z,24.2
2018-08-23T00:07:00.000Z,24.2
2018-08-23T00:12:00.000Z,24.1
2018-08-23T00:17:00.000Z,24.1
2018-08-23T00:22:00.000Z,24.1
2018-08-23T00:27:00.000Z,24.0
2018-08-23T00:32:00.000Z,24.0
2018-08-23T00:37:00.000Z,24.0
2018-08-23T00:42:00.000Z,24.0
2018-08-23T00:47:00.000Z,24.0
2018-08-23T00:52:00.000Z,23.9
2018-08-23T00:57:00.000Z,23.9
2018-08-23T01:02:00.000Z,23.9
2018-08-23T01:07:00.000Z,23.8
2018-08-23T01:12:00.000Z,23.8
2018-08-23T01:17:00.000Z,23.7
2018-08-23T01:22:00.000Z,23.6
2018-08-23T01:27:00.000Z,23.5
2018-08-23T01:32:00.000Z,23.5
2018-08-23T01:37:00.000Z,23.4
2018-08-23T01:42:00.000Z,23.3
2018-08-23T01:47:00.000Z,23.2
2018-08-23T01:52:00.000Z,23.2
2018-08-23T01:57:00.000Z,23.2
2018-08-23T02:02:00.000Z,23.1
2018-08-23T02:07:00.000Z,23.0
2018-08-23T02:12:00.000Z,23.0
2018-08-23T02:17:00.000Z,22.9
2018-08-23T02:22:00.000Z,22.9
2018-08-23T02:27:00.000Z,22.8
2018-08-23T02:32:00.000Z,22.7
2018-08-23T02:37:00.000Z,22.6
2018-08-23T02:42:00.000Z,22.5
2018-08-23T02:47:00.000Z,22.5
2018-08-23T02:52:00.000Z,22.5
2018-08-23T02:57:00.000Z,22.4
2018-08-23T03:02:00.000Z,22.5
2018-08-23T03:07:00.000Z,22.5
2018-08-23T03:12:00.000Z,22.5
2018-08-23T03:17:00.000Z,22.5
2018-08-23T03:22:00.000Z,22.5
2018-08-23T03:27:00.000Z,22.4
2018-08-23T03:32:00.000Z,22.4
2018-08-23T03:37:00.000Z,22.4
2018-08-23T03:42:00.000Z,22.4
2018-08-23T03:47:00.000Z,22.4
2018-08-23T03:52:00.000Z,22.4
2018-08-23T03:58:00.000Z,22.4
2018-08-23T04:03:00.000Z,22.4
2018-08-23T04:08:00.000Z,22.4
2018-08-23T04:13:00.000Z,22.4
2018-08-23T04:18:00.000Z,22.4
2018-08-23T04:23:00.000Z,22.4
2018-08-23T04:28:00.000Z,22.4
2018-08-23T04:33:00.000Z,22.4
2018-08-23T04:38:00.000Z,22.4
2018-08-23T04:43:00.000Z,22.4
2018-08-23T04:48:00.000Z,22.4
2018-08-23T04:53:00.000Z,22.4
2018-08-23T04:58:00.000Z,22.4
2018-08-23T05:03:00.000Z,22.3
2018-08-23T05:08:00.000Z,22.3
2018-08-23T05:13:00.000Z,22.3
2018-08-23T05:18:00.000Z,22.3
2018-08-23T05:23:00.000Z,22.4
2018-08-23T05:28:00.000Z,22.4
2018-08-23T05:33:00.000Z,22.5
2018-08-23T05:38:00.000Z,22.5
2018-08-23T05:43:00.000Z,22.5
2018-08-23T05:48:00.000Z,22.6
2018-08-23T05:53:00.000Z,22.7
2018-08-23T05:58:00.000Z,22.8
2018-08-23T06:03:00.000Z,22.9
2018-08-23T06:08:00.000Z,23.0
2018-08-23T06:13:00.000Z,23.1
2018-08-23T06:18:00.000Z,23.2
2018-08-23T06:23:00.000Z,23.3
2018-08-23T06:28:00.000Z,23.4
2018-08-23T06:33:00.000Z,23.5
2018-08-23T06:38:00.000Z,23.6
2018-08-23T06:43:00.000Z,23.6
2018-08-23T06:48:00.000Z,23.8
2018-08-23T06:53:00.000Z,23.9
2018-08-23T06:58:00.000Z,24.0
2018-08-23T07:03:00.000Z,24.2
2018-08-23T07:08:00.000Z,24.4
2018-08-23T07:13:00.000Z,24.6
2018-08-23T07:18:00.000Z,24.8
2018-08-23T07:23:00.000Z,25.0
2018-08-23T07:28:00.000Z,25.1
2018-08-23T07:33:00.000Z,25.3
2018-08-23T07:38:00.000Z,25.4
2018-08-23T07:43:00.000Z,25.6
2018-08-23T07:48:00.000Z,25.9
2018-08-23T07:53:00.000Z,26.6
2018-08-23T07:58:00.000Z,27.7
2018-08-23T08:03:00.000Z,28.7
2018-08-23T08:08:00.000Z,29.6
2018-08-23T08:13:00.000Z,30.4
2018-08-23T08:18:00.000Z,31.0
2018-08-23T08:23:00.000Z,31.4
2018-08-23T08:28:00.000Z,31.9
2018-08-23T08:33:00.000Z,32.4
2018-08-23T08:38:00.000Z,32.9
2018-08-23T08:43:00.000Z,33.3
2018-08-23T08:48:00.000Z,33.7
2018-08-23T08:53:00.000Z,33.9
2018-08-23T08:58:00.000Z,34.1
2018-08-23T09:03:00.000Z,34.3
2018-08-23T09:08:00.000Z,34.5
2018-08-23T09:13:00.000Z,34.8
2018-08-23T09:18:00.000Z,35.0
2018-08-23T09:23:00.000Z,35.0
2018-08-23T09:28:00.000Z,35.1
2018-08-23T09:33:00.000Z,35.2
2018-08-23T09:38:00.000Z,35.4
2018-08-23T09:43:00.000Z,35.4
2018-08-23T09:48:00.000Z,35.4
2018-08-23T09:53:00.000Z,35.5
2018-08-23T09:58:00.000Z,35.5
2018-08-23T10:04:00.000Z,35.5
2018-08-23T10:09:00.000Z,35.5
2018-08-23T10:14:00.000Z,35.7
2018-08-23T10:19:00.000Z,35.7
2018-08-23T10:24:00.000Z,35.9
2018-08-23T10:29:00.000Z,36.0
2018-08-23T10:34:00.000Z,36.0
2018-08-23T10:39:00.000Z,35.9
2018-08-23T10:44:00.000Z,35.9
2018-08-23T10:49:00.000Z,35.9
2018-08-23T10:54:00.000Z,35.7
2018-08-23T10:59:00.000Z,35.7
2018-08-23T11:04:00.000Z,35.6
2018-08-23T11:09:00.000Z,35.5
2018-08-23T11:14:00.000Z,35.6
2018-08-23T11:19:00.000Z,35.6
2018-08-23T11:24:00.000Z,35.4
2018-08-23T11:29:00.000Z,35.3
2018-08-23T11:34:00.000Z,35.0
2018-08-23T11:39:00.000Z,34.8
2018-08-23T11:44:00.000Z,34.6
2018-08-23T11:49:00.000Z,34.5
2018-08-23T11:54:00.000Z,34.4
2018-08-23T11:59:00.000Z,34.4
2018-08-23T12:04:00.000Z,34.3
2018-08-23T12:09:00.000Z,34.4
2018-08-23T12:14:00.000Z,34.4
2018-08-23T12:19:00.000Z,34.5
2018-08-23T12:24:00.000Z,34.5
2018-08-23T12:29:00.000Z,34.7
2018-08-23T12:34:00.000Z,34.7
2018-08-23T12:39:00.000Z,34.8
2018-08-23T12:44:00.000Z,34.6
2018-08-23T12:49:00.000Z,34.7
2018-08-23T12:54:00.000Z,34.8
2018-08-23T12:59:00.000Z,34.9
2018-08-23T13:04:00.000Z,34.8
2018-08-23T13:09:00.000Z,35.1
2018-08-23T13:14:00.000Z,35.2
2018-08-23T13:19:00.000Z,35.5
2018-08-23T13:24:00.000Z,35.6
2018-08-23T13:29:00.000Z,35.5
2018-08-23T13:34:00.000Z,35.5
2018-08-23T13:39:00.000Z,35.6
2018-08-23T13:44:00.000Z,35.9
2018-08-23T13:49:00.000Z,35.9
2018-08-23T13:54:00.000Z,36.0
2018-08-23T13:59:00.000Z,36.3
2018-08-23T14:04:00.000Z,36.1
2018-08-23T14:09:00.000Z,35.9
2018-08-23T14:14:00.000Z,35.7
2018-08-23T14:19:00.000Z,35.6
2018-08-23T14:24:00.000Z,35.5
2018-08-23T14:29:00.000Z,35.5
2018-08-23T14:34:00.000Z,35.5
2018-08-23T14:39:00.000Z,35.5
2018-08-23T14:44:00.000Z,35.9
2018-08-23T14:49:00.000Z,35.8
2018-08-23T14:54:00.000Z,35.5
2018-08-23T14:59:00.000Z,35.2
2018-08-23T15:04:00.000Z,34.8
2018-08-23T15:09:00.000Z,34.6
2018-08-23T15:14:00.000Z,34.4
2018-08-23T15:19:00.000Z,34.2
2018-08-23T15:24:00.000Z,34.0
2018-08-23T15:29:00.000Z,33.9
2018-08-23T15:34:00.000Z,33.7
2018-08-23T15:39:00.000Z,33.6
2018-08-23T15:44:00.000Z,33.4
2018-08-23T15:49:00.000Z,33.3
2018-08-23T15:54:00.000Z,33.2
2018-08-23T15:59:00.000Z,33.1
2018-08-23T16:04:00.000Z,32.9
2018-08-23T16:09:00.000Z,32.8
2018-08-23T16:15:00.000Z,32.6
2018-08-23T16:20:00.000Z,32.5
2018-08-23T16:25:00.000Z,32.4
2018-08-23T16:30:00.000Z,32.3
2018-08-23T16:35:00.000Z,32.2
2018-08-23T16:40:00.000Z,32.1
2018-08-23T16:45:00.000Z,32.0
2018-08-23T16:50:00.000Z,31.9
2018-08-23T16:55:00.000Z,31.8
2018-08-23T17:00:00.000Z,31.7
2018-08-23T17:05:00.000Z,31.6
2018-08-23T17:10:00.000Z,31.4
2018-08-23T17:15:00.000Z,31.3
2018-08-23T17:20:00.000Z,31.2
2018-08-23T17:25:00.000Z,31.0
2018-08-23T17:30:00.000Z,30.9
2018-08-23T17:35:00.000Z,30.8
2018-08-23T17:40:00.000Z,30.6
2018-08-23T17:45:00.000Z,30.5
2018-08-23T17:50:00.000Z,30.3
2018-08-23T17:55:00.000Z,30.2
2018-08-23T18:00:00.000Z,30.0
2018-08-23T18:05:00.000Z,29.9
2018-08-23T18:10:00.000Z,29.7
2018-08-23T18:15:00.000Z,29.6
2018-08-23T18:20:00.000Z,29.4
2018-08-23T18:25:00.000Z,29.3
2018-08-23T18:30:00.000Z,29.2
2018-08-23T18:35:00.000Z,29.0
2018-08-23T18:40:00.000Z,28.9
2018-08-23T18:45:00.000Z,28.8
2018-08-23T18:50:00.000Z,28.7
2018-08-23T18:55:00.000Z,28.6
2018-08-23T19:00:00.000Z,28.5
2018-08-23T19:05:00.000Z,28.4
2018-08-23T19:10:00.000Z,28.3
2018-08-23T19:15:00.000Z,28.2
2018-08-23T19:20:00.000Z,28.1
2018-08-23T19:25:00.000Z,28.0
2018-08-23T19:30:00.000Z,27.9
2018-08-23T19:35:00.000Z,27.8
2018-08-23T19:40:00.000Z,27.6
2018-08-23T19:45:00.000Z,27.5
2018-08-23T19:50:00.000Z,27.5
2018-08-23T19:55:00.000Z,27.4
2018-08-23T20:00:00.000Z,27.3
2018-08-23T20:05:00.000Z,27.2
2018-08-23T20:10:00.000Z,27.1
2018-08-23T20:15:00.000Z,27.0
2018-08-23T20:20:00.000Z,26.9
2018-08-23T20:25:00.000Z,26.7
2018-08-23T20:30:00.000Z,26.6
2018-08-23T20:35:00.000Z,26.5
2018-08-23T20:40:00.000Z,26.4
2018-08-23T20:45:00.000Z,26.3
2018-08-23T20:50:00.000Z,26.3
2018-08-23T20:55:00.000Z,26.2
2018-08-23T21:00:00.000Z,26.1
2018-08-23T21:05:00.000Z,26.1
2018-08-23T21:10:00.000Z,26.0
2018-08-23T21:15:00.000Z,25.9
2018-08-23T21:20:00.000Z,25.8
2018-08-23T21:25:00.000Z,25.7
2018-08-23T21:30:00.000Z,25.7
2018-08-23T21:35:00.000Z,25.7
2018-08-23T21:40:00.000Z,25.6
2018-08-23T21:45:00.000Z,25.6
2018-08-23T21:50:00.000Z,25.5
2018-08-23T21:55:00.000Z,25.4
2018-08-23T22:00:00.000Z,25.3
2018-08-23T22:05:00.000Z,25.3
2018-08-23T22:10:00.000Z,25.2
2018-08-23T22:15:00.000Z,25.2
2018-08-23T22:21:00.000Z,25.2
2018-08-23T22:26:00.000Z,25.1
2018-08-23T22:31:00.000Z,25.1
2018-08-23T22:36:00.000Z,25.0
2018-08-23T22:41:00.000Z,25.0
2018-08-23T22:46:00.000Z,24.9
2018-08-23T22:51:00.000Z,24.9
2018-08-23T22:56:00.000Z,24.8
2018-08-23T23:01:00.000Z,24.8
2018-08-23T23:06:00.000Z,24.8
2018-08-23T23:11:00.000Z,24.8
2018-08-23T23:16:00.000Z,24.8
2018-08-23T23:21:00.000Z,24.8
2018-08-23T23:26:00.000Z,24.8
2018-08-23T23:31:00.000Z,24.9
2018-08-23T23:36:00.000Z,24.9
2018-08-23T23:41:00.000Z,24.9
2018-08-23T23:46:00.000Z,24.9
2018-08-23T23:51:00.000Z,25.0
2018-08-23T23:56:00.000Z,25.0
