createdAt,value
2022-08-16T00:01:26.504Z,3.75
2022-08-16T00:03:57.255Z,4.97
2022-08-16T00:06:25.622Z,4.28
2022-08-16T00:08:53.929Z,3.97
2022-08-16T00:11:22.650Z,4.90
2022-08-16T00:13:53.687Z,5.28
2022-08-16T00:17:06.680Z,4.25
2022-08-16T00:19:22.568Z,4.50
2022-08-16T00:22:01.035Z,4.97
2022-08-16T00:24:33.155Z,4.68
2022-08-16T00:27:04.088Z,5.25
2022-08-16T00:29:32.965Z,4.63
2022-08-16T00:32:05.869Z,4.60
2022-08-16T00:34:44.139Z,5.65
2022-08-16T00:37:58.895Z,4.88
2022-08-16T00:40:34.980Z,5.63
2022-08-16T00:43:20.394Z,4.97
2022-08-16T00:46:00.940Z,5.30
2022-08-16T00:48:48.561Z,5.63
2022-08-16T00:51:20.315Z,4.97
2022-08-16T00:53:51.643Z,5.75
2022-08-16T00:56:56.171Z,4.88
2022-08-16T00:59:15.197Z,6.03
2022-08-16T01:01:45.308Z,5.40
2022-08-16T01:04:30.318Z,5.63
2022-08-16T01:07:02.801Z,4.55
2022-08-16T01:09:38.579Z,4.75
2022-08-16T01:12:12.075Z,4.80
2022-08-16T01:17:28.773Z,5.22
2022-08-16T01:20:24.072Z,5.18
2022-08-16T01:23:22.389Z,5.20
2022-08-16T01:26:00.227Z,4.72
2022-08-16T01:28:45.306Z,5.05
2022-08-16T01:31:16.599Z,5.53
2022-08-16T01:33:46.100Z,4.07
2022-08-16T01:36:19.132Z,4.32
2022-08-16T01:38:57.773Z,4.85
2022-08-16T01:41:30.709Z,4.35
2022-08-16T01:44:02.944Z,4.95
2022-08-16T01:46:45.013Z,4.72
2022-08-16T01:50:40.607Z,4.30
2022-08-16T01:52:29.385Z,4.60
2022-08-16T01:55:05.664Z,5.22
2022-08-16T01:57:35.751Z,4.50
2022-08-16T02:00:19.334Z,4.55
2022-08-16T02:02:52.303Z,4.35
2022-08-16T02:05:23.493Z,4.95
2022-08-16T02:07:52.352Z,4.50
2022-08-16T02:10:22.323Z,4.53
2022-08-16T02:12:59.856Z,4.10
2022-08-16T02:15:35.622Z,4.72
2022-08-16T02:18:13.041Z,4.22
2022-08-16T02:20:46.520Z,4.57
2022-08-16T02:23:17.326Z,5.43
2022-08-16T02:25:52.485Z,4.40
2022-08-16T02:28:24.401Z,4.63
2022-08-16T02:30:58.229Z,4.68
2022-08-16T02:33:44.015Z,4.93
2022-08-16T02:36:47.567Z,4.80
2022-08-16T02:39:10.957Z,4.57
2022-08-16T02:41:42.862Z,4.55
2022-08-16T02:44:13.604Z,4.60
2022-08-16T02:46:49.830Z,4.88
2022-08-16T02:49:58.459Z,5.43
2022-08-16T02:52:24.415Z,6.80
2022-08-16T02:55:02.019Z,4.97
2022-08-16T02:57:33.470Z,5.32
2022-08-16T03:00:34.007Z,5.03
2022-08-16T03:02:56.522Z,4.82
2022-08-16T03:05:26.030Z,4.97
2022-08-16T03:07:59.955Z,5.40
2022-08-16T03:10:33.353Z,5.03
2022-08-16T03:13:03.406Z,5.03
2022-08-16T03:15:32.385Z,4.60
2022-08-16T03:18:02.290Z,5.10
2022-08-16T03:20:34.326Z,4.55
2022-08-16T03:23:05.708Z,5.72
2022-08-16T03:25:43.996Z,5.78
2022-08-16T03:28:17.176Z,5.47
2022-08-16T03:30:48.580Z,5.10
2022-08-16T03:33:17.982Z,5.75
2022-08-16T03:36:30.363Z,4.97
2022-08-16T03:38:53.890Z,5.47
2022-08-16T03:41:25.231Z,6.35
2022-08-16T03:43:59.473Z,6.20
2022-08-16T03:46:47.799Z,5.25
2022-08-16T03:49:36.722Z,5.32
2022-08-16T03:52:08.275Z,4.95
2022-08-16T03:54:38.070Z,6.32
2022-08-16T03:57:06.871Z,5.38
2022-08-16T03:59:40.212Z,5.40
2022-08-16T04:02:22.283Z,5.82
2022-08-16T04:04:56.499Z,6.93
2022-08-16T04:07:26.202Z,6.00
2022-08-16T04:09:54.497Z,6.00
2022-08-16T04:12:54.482Z,5.10
2022-08-16T04:15:16.901Z,6.10
2022-08-16T04:17:57.854Z,5.60
2022-08-16T04:20:34.046Z,6.03
2022-08-16T04:23:10.865Z,5.50
2022-08-16T04:25:42.275Z,5.68
2022-08-16T04:28:29.218Z,5.38
2022-08-16T04:31:04.357Z,5.75
2022-08-16T04:33:38.330Z,5.50
2022-08-16T04:36:20.523Z,5.65
2022-08-16T04:38:49.955Z,5.63
2022-08-16T04:41:18.830Z,5.97
2022-08-16T04:44:01.090Z,5.40
2022-08-16T04:47:01.160Z,6.18
2022-08-16T04:49:17.935Z,6.00
2022-08-16T04:51:53.981Z,6.13
2022-08-16T04:54:23.871Z,5.95
2022-08-16T04:56:52.409Z,6.63
2022-08-16T04:59:22.256Z,6.95
2022-08-16T05:01:58.683Z,6.05
2022-08-16T05:04:30.042Z,6.43
2022-08-16T05:07:02.044Z,5.85
2022-08-16T05:09:49.553Z,5.95
2022-08-16T05:12:22.240Z,7.07
2022-08-16T05:15:02.765Z,5.32
2022-08-16T05:17:36.233Z,6.68
2022-08-16T05:20:38.857Z,6.25
2022-08-16T05:23:00.727Z,6.45
2022-08-16T05:25:41.316Z,6.40
2022-08-16T05:28:18.661Z,6.20
2022-08-16T05:30:53.166Z,6.47
2022-08-16T05:33:25.901Z,6.10
2022-08-16T05:35:57.504Z,6.47
2022-08-16T05:38:39.370Z,6.50
2022-08-16T05:41:13.836Z,7.38
2022-08-16T05:43:46.900Z,6.95
2022-08-16T05:46:29.883Z,7.70
2022-08-16T05:49:09.226Z,7.65
2022-08-16T05:51:41.911Z,8.30
2022-08-16T05:54:14.624Z,7.35
2022-08-16T05:56:49.103Z,7.10
2022-08-16T05:59:19.633Z,7.53
2022-08-16T06:01:51.918Z,6.90
2022-08-16T06:04:35.639Z,7.68
2022-08-16T06:07:08.189Z,7.75
2022-08-16T06:09:43.607Z,8.55
2022-08-16T06:12:26.682Z,7.03
2022-08-16T06:15:01.714Z,6.95
2022-08-16T06:17:41.498Z,7.30
2022-08-16T06:20:34.777Z,7.30
2022-08-16T06:23:16.894Z,6.30
2022-08-16T06:25:58.963Z,7.65
2022-08-16T06:28:36.476Z,8.05
2022-08-16T06:31:12.273Z,6.43
2022-08-16T06:33:45.177Z,6.90
2022-08-16T06:36:16.919Z,6.68
2022-08-16T06:38:57.011Z,6.90
2022-08-16T06:41:45.229Z,6.63
2022-08-16T06:44:34.591Z,7.35
2022-08-16T06:47:06.439Z,6.78
2022-08-16T06:49:37.336Z,6.90
2022-08-16T06:52:05.955Z,6.93
2022-08-16T06:54:54.188Z,6.35
2022-08-16T06:57:22.909Z,6.25
2022-08-16T06:59:53.011Z,6.95
2022-08-16T07:02:32.730Z,6.30
2022-08-16T07:05:03.381Z,6.10
2022-08-16T07:07:50.824Z,6.15
2022-08-16T07:10:25.596Z,5.55
2022-08-16T07:13:03.268Z,5.35
2022-08-16T07:15:35.253Z,5.90
2022-08-16T07:18:05.531Z,5.20
2022-08-16T07:20:47.972Z,5.35
2022-08-16T07:23:18.113Z,5.43
2022-08-16T07:25:52.365Z,5.60
2022-08-16T07:28:24.447Z,5.18
2022-08-16T07:30:59.595Z,5.93
2022-08-16T07:33:53.203Z,5.03
2022-08-16T07:36:28.996Z,4.90
2022-08-16T07:38:59.336Z,5.10
2022-08-16T07:41:31.076Z,4.03
2022-08-16T07:44:15.315Z,4.68
2022-08-16T07:46:48.280Z,4.95
2022-08-16T07:49:25.815Z,5.40
2022-08-16T07:52:01.693Z,5.15
2022-08-16T07:54:48.996Z,4.13
2022-08-16T07:57:24.501Z,3.92
2022-08-16T08:02:27.274Z,4.45
2022-08-16T08:05:00.240Z,4.15
2022-08-16T08:07:32.366Z,3.63
2022-08-16T08:10:04.715Z,4.13
2022-08-16T08:12:35.811Z,3.63
2022-08-16T08:15:09.737Z,3.60
2022-08-16T08:17:42.580Z,4.00
2022-08-16T08:20:28.496Z,4.15
2022-08-16T08:23:00.739Z,4.32
2022-08-16T08:25:53.380Z,4.85
2022-08-16T08:28:20.663Z,4.90
2022-08-16T08:31:00.787Z,6.28
2022-08-16T08:33:32.526Z,4.75
2022-08-16T08:36:07.230Z,5.35
2022-08-16T08:38:45.321Z,5.03
2022-08-16T08:41:20.940Z,4.35
2022-08-16T08:43:57.218Z,4.88
2022-08-16T08:46:28.297Z,5.30
2022-08-16T08:49:08.846Z,5.25
2022-08-16T08:51:41.811Z,5.18
2022-08-16T08:54:18.624Z,4.93
2022-08-16T08:56:46.975Z,5.25
2022-08-16T08:59:26.878Z,5.82
2022-08-16T09:01:58.711Z,5.30
2022-08-16T09:04:35.099Z,3.90
2022-08-16T09:07:06.469Z,4.20
2022-08-16T09:09:41.212Z,4.35
2022-08-16T09:12:35.877Z,4.68
2022-08-16T09:15:15.127Z,3.67
2022-08-16T09:17:51.621Z,4.00
2022-08-16T09:20:25.849Z,4.75
2022-08-16T09:22:56.051Z,3.90
2022-08-16T09:25:40.407Z,3.35
2022-08-16T09:29:13.383Z,3.65
2022-08-16T09:31:16.011Z,3.05
2022-08-16T09:33:45.187Z,4.20
2022-08-16T09:36:31.845Z,3.85
2022-08-16T09:39:03.565Z,4.03
2022-08-16T09:41:32.204Z,4.28
2022-08-16T09:45:11.504Z,4.25
2022-08-16T09:46:57.436Z,4.75
2022-08-16T09:49:37.294Z,4.88
2022-08-16T09:52:05.796Z,4.53
2022-08-16T09:54:34.477Z,3.58
2022-08-16T09:57:03.323Z,3.90
2022-08-16T09:59:38.408Z,3.67
2022-08-16T10:02:25.965Z,3.72
2022-08-16T10:04:59.769Z,3.60
2022-08-16T10:07:44.278Z,3.55
2022-08-16T10:10:19.160Z,2.92
2022-08-16T10:13:11.966Z,3.88
2022-08-16T10:15:43.498Z,3.53
2022-08-16T10:19:01.058Z,3.85
2022-08-16T10:21:16.205Z,3.17
2022-08-16T10:23:45.100Z,3.35
2022-08-16T10:27:18.202Z,3.45
2022-08-16T10:29:04.749Z,3.42
2022-08-16T10:31:44.227Z,2.85
2022-08-16T10:34:30.917Z,3.67
2022-08-16T10:37:02.030Z,4.00
2022-08-16T10:39:40.563Z,3.70
2022-08-16T10:42:13.614Z,4.00
2022-08-16T10:44:42.890Z,3.78
2022-08-16T10:47:22.342Z,3.58
2022-08-16T10:49:50.544Z,3.13
2022-08-16T10:52:20.198Z,3.90
2022-08-16T10:57:37.302Z,3.33
2022-08-16T11:00:21.256Z,3.70
2022-08-16T11:03:00.384Z,3.58
2022-08-16T11:08:35.026Z,3.95
2022-08-16T11:11:11.531Z,3.67
2022-08-16T11:13:59.363Z,3.88
2022-08-16T11:19:22.785Z,4.35
2022-08-16T11:24:44.611Z,3.60
2022-08-16T11:27:23.037Z,3.10
2022-08-16T11:29:55.562Z,3.72
2022-08-16T11:32:32.530Z,3.55
2022-08-16T11:35:13.746Z,3.30
2022-08-16T11:38:23.626Z,3.40
2022-08-16T11:40:44.340Z,3.28
2022-08-16T11:43:16.985Z,3.20
2022-08-16T11:45:53.943Z,3.00
2022-08-16T11:48:25.633Z,3.17
2022-08-16T11:50:54.926Z,3.55
2022-08-16T11:53:24.398Z,3.30
2022-08-16T11:55:56.342Z,3.65
2022-08-16T11:58:26.488Z,3.70
2022-08-16T12:00:57.777Z,3.28
2022-08-16T12:03:34.755Z,3.22
2022-08-16T12:06:25.380Z,4.30
2022-08-16T12:09:00.851Z,3.35
2022-08-16T12:11:33.127Z,3.75
2022-08-16T12:14:04.740Z,3.45
2022-08-16T12:16:35.672Z,3.87
2022-08-16T12:19:07.387Z,3.22
2022-08-16T12:21:58.380Z,3.88
2022-08-16T12:24:29.556Z,3.50
2022-08-16T12:27:00.144Z,3.67
2022-08-16T12:29:30.081Z,4.07
2022-08-16T12:32:37.906Z,3.95
2022-08-16T12:34:52.705Z,3.35
2022-08-16T12:37:24.487Z,3.63
2022-08-16T12:39:58.821Z,3.65
2022-08-16T12:42:35.424Z,3.40
2022-08-16T12:45:12.642Z,3.17
2022-08-16T12:48:29.492Z,3.53
2022-08-16T12:50:49.354Z,3.55
2022-08-16T12:53:20.578Z,3.67
2022-08-16T12:55:50.180Z,3.78
2022-08-16T12:58:49.051Z,3.58
2022-08-16T13:01:12.928Z,3.70
2022-08-16T13:03:44.700Z,3.58
2022-08-16T13:06:20.183Z,4.47
2022-08-16T13:09:16.071Z,3.30
2022-08-16T13:11:58.023Z,3.95
2022-08-16T13:14:33.549Z,3.45
2022-08-16T13:17:06.567Z,3.65
2022-08-16T13:20:05.468Z,3.50
2022-08-16T13:22:25.136Z,3.70
2022-08-16T13:24:55.188Z,3.72
2022-08-16T13:27:59.473Z,3.67
2022-08-16T13:30:35.405Z,3.70
2022-08-16T13:33:13.162Z,3.22
2022-08-16T13:35:56.336Z,3.63
2022-08-16T13:38:37.088Z,3.53
2022-08-16T13:41:10.816Z,3.70
2022-08-16T13:43:39.963Z,3.60
2022-08-16T13:46:09.121Z,3.67
2022-08-16T13:48:44.393Z,3.42
2022-08-16T13:51:17.484Z,3.55
2022-08-16T13:53:59.758Z,3.95
2022-08-16T13:56:38.722Z,3.65
2022-08-16T13:59:19.244Z,3.88
2022-08-16T14:01:59.828Z,3.58
2022-08-16T14:04:34.345Z,3.58
2022-08-16T14:09:34.466Z,3.47
2022-08-16T14:12:09.551Z,3.35
2022-08-16T14:14:38.288Z,3.80
2022-08-16T14:17:09.854Z,3.67
2022-08-16T14:19:45.098Z,3.90
2022-08-16T14:22:30.477Z,3.53
2022-08-16T14:25:03.180Z,4.07
2022-08-16T14:27:35.517Z,3.80
2022-08-16T14:30:10.458Z,4.10
2022-08-16T14:32:46.839Z,3.50
2022-08-16T14:35:36.592Z,3.67
2022-08-16T14:38:13.600Z,4.10
2022-08-16T14:40:52.784Z,3.72
2022-08-16T14:43:29.715Z,3.75
2022-08-16T14:45:59.173Z,4.03
2022-08-16T14:48:27.597Z,3.83
2022-08-16T14:50:56.128Z,4.00
2022-08-16T14:53:26.575Z,4.03
2022-08-16T14:55:55.025Z,3.95
2022-08-16T14:58:34.576Z,4.90
2022-08-16T15:01:05.872Z,3.20
2022-08-16T15:03:37.407Z,3.80
2022-08-16T15:06:07.140Z,3.90
2022-08-16T15:08:40.421Z,3.88
2022-08-16T15:11:08.718Z,3.78
2022-08-16T15:13:37.073Z,3.70
2022-08-16T15:16:05.703Z,3.38
2022-08-16T15:18:34.437Z,4.10
2022-08-16T15:21:05.178Z,3.75
2022-08-16T15:23:36.969Z,3.72
2022-08-16T15:26:09.136Z,3.20
2022-08-16T15:28:38.825Z,3.95
2022-08-16T15:31:13.022Z,3.50
2022-08-16T15:33:50.043Z,3.97
2022-08-16T15:36:21.270Z,3.53
2022-08-16T15:38:56.291Z,3.45
2022-08-16T15:41:43.432Z,3.83
2022-08-16T15:44:18.020Z,3.95
2022-08-16T15:46:55.805Z,3.75
2022-08-16T15:49:34.762Z,3.83
2022-08-16T15:52:17.000Z,3.20
2022-08-16T15:54:53.392Z,3.80
2022-08-16T15:57:25.752Z,3.28
2022-08-16T15:59:56.474Z,3.97
2022-08-16T16:02:40.728Z,4.00
2022-08-16T16:05:10.383Z,3.90
2022-08-16T16:07:55.587Z,4.00
2022-08-16T16:10:29.429Z,3.92
2022-08-16T16:13:00.976Z,3.67
2022-08-16T16:15:38.779Z,3.75
2022-08-16T16:18:09.426Z,3.78
2022-08-16T16:20:47.013Z,3.80
2022-08-16T16:23:17.892Z,4.10
2022-08-16T16:25:46.876Z,3.40
2022-08-16T16:29:08.041Z,3.45
2022-08-16T16:31:09.600Z,3.72
2022-08-16T16:33:43.409Z,4.15
2022-08-16T16:36:16.079Z,3.70
2022-08-16T16:38:47.482Z,3.33
2022-08-16T16:41:22.426Z,3.70
2022-08-16T16:43:53.706Z,3.70
2022-08-16T16:46:42.537Z,3.15
2022-08-16T16:49:14.214Z,3.20
2022-08-16T16:51:44.613Z,3.58
2022-08-16T16:54:13.703Z,3.88
2022-08-16T16:57:00.502Z,4.13
2022-08-16T16:59:28.833Z,3.40
2022-08-16T17:02:41.173Z,3.65
2022-08-16T17:04:48.408Z,3.42
2022-08-16T17:07:17.558Z,3.13
2022-08-16T17:09:48.903Z,3.80
2022-08-16T17:12:24.546Z,3.40
2022-08-16T17:15:07.448Z,3.42
2022-08-16T17:17:59.891Z,3.38
2022-08-16T17:20:26.790Z,3.35
2022-08-16T17:22:56.122Z,3.80
2022-08-16T17:25:36.873Z,3.20
2022-08-16T17:28:58.028Z,3.97
2022-08-16T17:30:58.575Z,3.47
2022-08-16T17:33:28.569Z,3.70
2022-08-16T17:36:08.719Z,3.58
2022-08-16T17:38:43.902Z,3.65
2022-08-16T17:41:26.530Z,3.78
2022-08-16T17:43:54.760Z,4.20
2022-08-16T17:46:50.466Z,4.18
2022-08-16T17:49:11.144Z,3.80
2022-08-16T17:51:40.160Z,3.97
2022-08-16T17:54:08.562Z,3.50
2022-08-16T17:56:48.716Z,5.00
2022-08-16T17:59:19.445Z,3.85
2022-08-16T18:01:47.755Z,4.13
2022-08-16T18:04:49.973Z,3.78
2022-08-16T18:07:05.621Z,4.43
2022-08-16T18:09:33.793Z,3.95
2022-08-16T18:12:41.643Z,3.60
2022-08-16T18:15:11.117Z,4.72
2022-08-16T18:17:39.644Z,4.55
2022-08-16T18:20:33.351Z,4.68
2022-08-16T18:23:23.544Z,3.75
2022-08-16T18:25:57.123Z,3.90
2022-08-16T18:28:27.241Z,4.47
2022-08-16T18:31:01.121Z,3.88
2022-08-16T18:33:38.248Z,4.10
2022-08-16T18:36:20.961Z,4.32
2022-08-16T18:38:50.418Z,3.58
2022-08-16T18:41:19.951Z,4.32
2022-08-16T18:44:22.233Z,4.57
2022-08-16T18:46:36.477Z,3.85
2022-08-16T18:49:11.874Z,4.10
2022-08-16T18:51:46.705Z,4.20
2022-08-16T18:54:18.270Z,3.97
2022-08-16T18:56:56.796Z,4.03
2022-08-16T18:59:30.173Z,3.63
2022-08-16T19:02:04.928Z,3.87
2022-08-16T19:04:47.996Z,4.22
2022-08-16T19:07:31.221Z,4.60
2022-08-16T19:10:03.923Z,4.32
2022-08-16T19:12:38.272Z,3.95
2022-08-16T19:15:26.251Z,4.55
2022-08-16T19:17:54.554Z,4.18
2022-08-16T19:20:25.172Z,4.95
2022-08-16T19:23:10.109Z,4.55
2022-08-16T19:25:48.361Z,4.05
2022-08-16T19:28:51.021Z,4.13
2022-08-16T19:31:16.051Z,4.28
2022-08-16T19:33:47.515Z,4.10
2022-08-16T19:36:31.529Z,4.40
2022-08-16T19:39:05.620Z,4.30
2022-08-16T19:41:36.490Z,4.25
2022-08-16T19:44:05.628Z,4.43
2022-08-16T19:46:34.985Z,4.68
2022-08-16T19:49:03.456Z,4.53
2022-08-16T19:51:31.810Z,4.18
2022-08-16T19:53:59.999Z,4.45
2022-08-16T19:56:28.216Z,4.45
2022-08-16T19:59:18.089Z,4.22
2022-08-16T20:01:46.232Z,4.70
2022-08-16T20:04:14.680Z,4.90
2022-08-16T20:06:42.930Z,4.40
2022-08-16T20:09:14.786Z,4.55
2022-08-16T20:11:45.505Z,4.35
2022-08-16T20:14:24.511Z,5.18
2022-08-16T20:16:55.745Z,5.00
2022-08-16T20:19:40.157Z,5.13
2022-08-16T20:22:42.145Z,4.85
2022-08-16T20:25:11.576Z,5.35
2022-08-16T20:27:41.134Z,5.18
2022-08-16T20:30:11.581Z,5.25
2022-08-16T20:32:40.252Z,4.90
2022-08-16T20:35:11.391Z,4.40
2022-08-16T20:37:43.598Z,4.65
2022-08-16T20:40:28.423Z,4.07
2022-08-16T20:43:07.694Z,3.90
2022-08-16T20:45:37.088Z,5.30
2022-08-16T20:48:06.067Z,4.63
2022-08-16T20:50:35.739Z,4.03
2022-08-16T20:53:04.930Z,4.35
2022-08-16T20:55:35.588Z,4.75
2022-08-16T20:58:07.356Z,4.35
2022-08-16T21:00:35.633Z,4.28
2022-08-16T21:03:12.172Z,4.57
2022-08-16T21:05:40.835Z,4.63
2022-08-16T21:08:28.684Z,4.07
2022-08-16T21:11:00.544Z,4.43
2022-08-16T21:13:30.926Z,4.07
2022-08-16T21:16:04.036Z,4.47
2022-08-16T21:18:32.168Z,4.25
2022-08-16T21:21:00.388Z,3.90
2022-08-16T21:23:28.529Z,4.40
2022-08-16T21:25:59.238Z,4.35
2022-08-16T21:28:40.239Z,3.47
2022-08-16T21:31:15.735Z,4.50
2022-08-16T21:33:45.170Z,4.28
2022-08-16T21:36:34.606Z,4.20
2022-08-16T21:39:07.431Z,4.05
2022-08-16T21:41:38.418Z,4.15
2022-08-16T21:44:06.858Z,4.43
2022-08-16T21:46:35.327Z,3.85
2022-08-16T21:49:05.273Z,3.83
2022-08-16T21:51:34.616Z,4.15
2022-08-16T21:54:03.253Z,4.03
2022-08-16T21:56:31.617Z,4.13
2022-08-16T21:58:59.788Z,5.35
2022-08-16T22:01:29.594Z,3.58
2022-08-16T22:04:01.472Z,4.35
2022-08-16T22:06:46.036Z,4.22
2022-08-16T22:09:18.011Z,4.68
2022-08-16T22:11:46.279Z,4.15
2022-08-16T22:14:14.585Z,4.32
2022-08-16T22:16:43.502Z,4.65
2022-08-16T22:19:13.280Z,3.85
2022-08-16T22:21:41.602Z,3.90
2022-08-16T22:24:10.217Z,3.95
2022-08-16T22:26:43.123Z,4.03
2022-08-16T22:31:44.873Z,4.07
2022-08-16T22:34:14.325Z,4.00
2022-08-16T22:36:42.647Z,3.40
2022-08-16T22:39:13.257Z,3.58
2022-08-16T22:41:43.323Z,4.05
2022-08-16T22:44:13.000Z,3.90
2022-08-16T22:46:41.301Z,4.32
2022-08-16T22:49:10.687Z,3.60
2022-08-16T22:51:40.365Z,4.25
2022-08-16T22:54:33.915Z,4.07
2022-08-16T22:56:57.685Z,4.03
2022-08-16T22:59:26.156Z,4.78
2022-08-16T23:01:54.675Z,4.30
2022-08-16T23:04:24.821Z,4.13
2022-08-16T23:06:53.148Z,4.10
2022-08-16T23:09:21.707Z,4.20
2022-08-16T23:11:50.244Z,3.60
2022-08-16T23:14:18.696Z,5.85
2022-08-16T23:16:47.393Z,4.15
2022-08-16T23:19:16.692Z,4.18
2022-08-16T23:21:46.977Z,4.45
2022-08-16T23:24:20.781Z,4.15
2022-08-16T23:26:49.731Z,4.10
2022-08-16T23:29:23.305Z,4.10
2022-08-16T23:31:58.957Z,4.38
2022-08-16T23:34:28.679Z,4.00
2022-08-16T23:36:57.053Z,4.63
2022-08-16T23:39:25.612Z,4.55
2022-08-16T23:41:53.920Z,4.10
2022-08-16T23:44:55.451Z,4.30
2022-08-16T23:47:10.909Z,4.40
2022-08-16T23:50:00.427Z,5.68
2022-08-16T23:52:42.320Z,4.45
2022-08-16T23:55:17.324Z,4.47
2022-08-16T23:57:46.464Z,4.35
