createdAt,value
2017-11-18T00:01:53.202Z,93.60
2017-11-18T00:04:22.261Z,93.97
2017-11-18T00:06:55.184Z,93.36
2017-11-18T00:09:24.223Z,93.46
2017-11-18T00:11:53.287Z,93.50
2017-11-18T00:14:22.320Z,92.75
2017-11-18T00:16:52.288Z,93.43
2017-11-18T00:19:21.400Z,93.47
2017-11-18T00:21:50.456Z,93.65
2017-11-18T00:24:19.499Z,93.43
2017-11-18T00:26:48.544Z,93.50
2017-11-18T00:29:17.601Z,93.78
2017-11-18T00:31:46.644Z,92.61
2017-11-18T00:34:15.695Z,93.21
2017-11-18T00:36:44.740Z,93.02
2017-11-18T00:39:13.783Z,92.86
2017-11-18T00:41:42.824Z,93.23
2017-11-18T00:44:16.991Z,91.94
2017-11-18T00:49:21.277Z,92.27
2017-11-18T00:51:52.280Z,92.07
2017-11-18T00:54:21.340Z,92.78
2017-11-18T00:56:56.061Z,92.81
2017-11-18T00:59:25.509Z,93.18
2017-11-18T01:01:54.540Z,93.12
2017-11-18T01:04:23.593Z,92.87
2017-11-18T01:06:52.628Z,93.49
2017-11-18T01:09:21.684Z,93.67
2017-11-18T01:11:50.732Z,94.11
2017-11-18T01:14:19.767Z,93.51
2017-11-18T01:16:48.819Z,93.99
2017-11-18T01:19:17.894Z,93.59
2017-11-18T01:21:50.217Z,93.70
2017-11-18T01:24:19.233Z,93.40
2017-11-18T01:26:48.280Z,93.37
2017-11-18T01:29:17.334Z,93.13
2017-11-18T01:31:46.381Z,93.47
2017-11-18T01:34:19.051Z,93.50
2017-11-18T01:36:48.093Z,94.17
2017-11-18T01:39:17.159Z,93.99
2017-11-18T01:41:46.199Z,93.20
2017-11-18T01:44:18.347Z,92.60
2017-11-18T01:46:47.429Z,93.34
2017-11-18T01:49:18.364Z,92.77
2017-11-18T01:51:47.408Z,93.15
2017-11-18T01:54:16.448Z,92.90
2017-11-18T01:56:45.496Z,93.41
2017-11-18T01:59:14.543Z,92.50
2017-11-18T02:04:18.816Z,92.21
2017-11-18T02:06:47.867Z,91.74
2017-11-18T02:09:16.942Z,91.89
2017-11-18T02:11:45.977Z,91.72
2017-11-18T02:14:15.027Z,92.31
2017-11-18T02:16:46.083Z,92.75
2017-11-18T02:19:15.172Z,92.67
2017-11-18T02:21:53.559Z,92.71
2017-11-18T02:24:28.021Z,92.42
2017-11-18T02:26:57.068Z,92.33
2017-11-18T02:29:26.142Z,92.75
2017-11-18T02:31:55.182Z,93.28
2017-11-18T02:34:24.232Z,93.39
2017-11-18T02:36:53.284Z,93.77
2017-11-18T02:39:22.320Z,93.76
2017-11-18T02:41:51.462Z,93.97
2017-11-18T02:44:20.540Z,92.90
2017-11-18T02:46:49.632Z,93.18
2017-11-18T02:49:18.704Z,92.38
2017-11-18T02:51:48.767Z,92.42
2017-11-18T02:54:17.881Z,92.31
2017-11-18T02:59:28.101Z,92.49
2017-11-18T03:02:06.145Z,92.67
2017-11-18T03:04:38.977Z,93.30
2017-11-18T03:07:11.812Z,92.43
2017-11-18T03:09:40.899Z,93.09
2017-11-18T03:12:09.912Z,93.50
2017-11-18T03:14:38.952Z,92.17
2017-11-18T03:17:07.989Z,92.45
2017-11-18T03:19:37.023Z,92.50
2017-11-18T03:22:09.700Z,93.27
2017-11-18T03:24:43.719Z,92.52
2017-11-18T03:27:12.746Z,92.56
2017-11-18T03:29:42.824Z,92.91
2017-11-18T03:32:11.861Z,92.38
2017-11-18T03:34:41.948Z,92.71
2017-11-18T03:37:11.003Z,92.84
2017-11-18T03:39:40.051Z,92.94
2017-11-18T03:44:46.269Z,91.92
2017-11-18T03:47:15.331Z,91.83
2017-11-18T03:49:45.344Z,92.16
2017-11-18T03:52:14.394Z,92.37
2017-11-18T03:54:44.356Z,92.83
2017-11-18T03:57:13.396Z,92.34
2017-11-18T03:59:46.264Z,92.67
2017-11-18T04:02:15.391Z,92.50
2017-11-18T04:04:44.441Z,92.63
2017-11-18T04:07:13.493Z,92.59
2017-11-18T04:09:47.355Z,92.80
2017-11-18T04:12:16.537Z,93.26
2017-11-18T04:14:45.568Z,93.54
2017-11-18T04:17:14.608Z,93.80
2017-11-18T04:19:44.623Z,93.66
2017-11-18T04:22:13.664Z,93.99
2017-11-18T04:27:24.007Z,93.79
2017-11-18T04:29:54.166Z,93.82
2017-11-18T04:32:23.249Z,93.86
2017-11-18T04:34:52.284Z,93.26
2017-11-18T04:37:21.327Z,92.66
2017-11-18T04:39:54.043Z,92.52
2017-11-18T04:42:23.115Z,92.29
2017-11-18T04:44:54.097Z,92.93
2017-11-18T04:47:23.152Z,93.10
2017-11-18T04:49:52.191Z,93.71
2017-11-18T04:52:25.076Z,93.19
2017-11-18T04:54:54.105Z,93.23
2017-11-18T04:57:23.147Z,93.57
2017-11-18T04:59:52.190Z,92.99
2017-11-18T05:02:21.238Z,93.27
2017-11-18T05:04:51.295Z,93.80
2017-11-18T05:07:20.331Z,93.33
2017-11-18T05:09:49.398Z,93.63
2017-11-18T05:12:18.453Z,93.12
2017-11-18T05:14:48.412Z,93.44
2017-11-18T05:17:17.461Z,93.57
2017-11-18T05:19:47.548Z,93.66
2017-11-18T05:22:20.603Z,93.93
2017-11-18T05:24:49.629Z,94.60
2017-11-18T05:27:18.668Z,95.31
2017-11-18T05:29:47.712Z,95.45
2017-11-18T05:32:16.772Z,94.35
2017-11-18T05:34:45.835Z,93.87
2017-11-18T05:37:14.860Z,94.15
2017-11-18T05:39:43.913Z,94.57
2017-11-18T05:44:48.199Z,94.96
2017-11-18T05:47:17.243Z,95.40
2017-11-18T05:49:47.311Z,95.98
2017-11-18T05:52:16.367Z,95.60
2017-11-18T05:54:47.412Z,95.40
2017-11-18T05:57:16.459Z,95.91
2017-11-18T05:59:46.423Z,96.33
2017-11-18T06:02:15.481Z,96.91
2017-11-18T06:04:44.569Z,97.76
2017-11-18T06:07:13.639Z,96.83
2017-11-18T06:09:42.683Z,96.16
2017-11-18T06:12:11.730Z,96.29
2017-11-18T06:14:40.772Z,96.75
2017-11-18T06:17:09.832Z,97.14
2017-11-18T06:19:38.893Z,97.20
2017-11-18T06:22:07.933Z,96.71
2017-11-18T06:24:37.025Z,96.42
2017-11-18T06:27:07.037Z,96.67
2017-11-18T06:29:36.098Z,97.10
2017-11-18T06:32:05.141Z,97.48
2017-11-18T06:37:09.401Z,97.13
2017-11-18T06:39:39.416Z,96.95
2017-11-18T06:42:09.526Z,97.49
2017-11-18T06:44:38.574Z,97.39
2017-11-18T06:47:07.628Z,97.68
2017-11-18T06:52:11.897Z,96.63
2017-11-18T06:54:40.949Z,97.81
2017-11-18T06:57:10.025Z,98.09
2017-11-18T06:59:42.569Z,97.92
2017-11-18T07:02:12.527Z,97.67
2017-11-18T07:07:17.800Z,97.35
2017-11-18T07:12:22.095Z,97.20
2017-11-18T07:17:30.543Z,96.89
2017-11-18T07:19:59.579Z,96.35
2017-11-18T07:22:28.658Z,96.71
2017-11-18T07:24:57.706Z,97.14
2017-11-18T07:27:26.761Z,96.96
2017-11-18T07:29:55.796Z,97.07
2017-11-18T07:32:24.852Z,96.57
2017-11-18T07:37:29.131Z,95.88
2017-11-18T07:39:58.205Z,96.03
2017-11-18T07:42:27.246Z,96.46
2017-11-18T07:45:08.822Z,96.66
2017-11-18T07:47:52.579Z,95.72
2017-11-18T07:50:21.675Z,96.57
2017-11-18T07:52:56.359Z,96.61
2017-11-18T07:55:25.404Z,96.15
2017-11-18T07:57:54.747Z,95.80
2017-11-18T08:00:23.794Z,96.06
2017-11-18T08:02:52.835Z,96.23
2017-11-18T08:07:57.148Z,95.90
2017-11-18T08:10:27.093Z,96.21
2017-11-18T08:12:56.154Z,95.77
2017-11-18T08:15:25.196Z,95.35
2017-11-18T08:17:54.260Z,94.85
2017-11-18T08:20:23.285Z,94.37
2017-11-18T08:22:52.337Z,93.75
2017-11-18T08:25:21.394Z,93.74
2017-11-18T08:27:50.436Z,94.17
2017-11-18T08:30:19.701Z,93.90
2017-11-18T08:32:48.747Z,93.20
2017-11-18T08:35:17.810Z,93.13
2017-11-18T08:37:50.084Z,92.67
2017-11-18T08:40:19.473Z,92.62
2017-11-18T08:42:49.166Z,93.10
2017-11-18T08:45:18.216Z,93.23
2017-11-18T08:47:47.253Z,92.96
2017-11-18T08:50:16.293Z,93.03
2017-11-18T08:52:45.340Z,93.64
2017-11-18T08:55:14.399Z,93.96
2017-11-18T08:57:43.915Z,93.86
2017-11-18T09:00:13.073Z,93.49
2017-11-18T09:02:43.317Z,93.07
2017-11-18T09:05:12.434Z,93.09
2017-11-18T09:07:41.498Z,93.39
2017-11-18T09:10:11.499Z,93.00
2017-11-18T09:12:41.888Z,92.74
2017-11-18T09:15:12.038Z,92.39
2017-11-18T09:17:43.547Z,93.16
2017-11-18T09:20:17.114Z,92.69
2017-11-18T09:22:49.752Z,93.00
2017-11-18T09:25:18.817Z,92.76
2017-11-18T09:27:48.054Z,92.98
2017-11-18T09:30:19.084Z,93.24
2017-11-18T09:32:48.131Z,93.66
2017-11-18T09:35:17.502Z,94.18
2017-11-18T09:37:46.563Z,93.54
2017-11-18T09:40:15.659Z,93.86
2017-11-18T09:42:46.437Z,94.56
2017-11-18T09:45:15.548Z,94.23
2017-11-18T09:47:44.860Z,93.75
2017-11-18T09:50:18.686Z,94.08
2017-11-18T09:52:48.770Z,93.68
2017-11-18T09:55:17.881Z,93.70
2017-11-18T09:57:46.914Z,94.27
2017-11-18T10:00:15.965Z,95.15
2017-11-18T10:02:47.008Z,94.70
2017-11-18T10:05:16.140Z,94.50
2017-11-18T10:12:56.333Z,94.82
2017-11-18T10:15:25.409Z,94.79
2017-11-18T10:17:54.444Z,94.54
2017-11-18T10:20:25.436Z,95.00
2017-11-18T10:22:54.480Z,95.21
2017-11-18T10:25:25.490Z,94.86
2017-11-18T10:27:54.547Z,94.97
2017-11-18T10:32:58.861Z,94.67
2017-11-18T10:35:27.909Z,94.27
2017-11-18T10:37:56.953Z,95.05
2017-11-18T10:45:38.528Z,94.03
2017-11-18T10:48:07.574Z,93.93
2017-11-18T10:53:11.818Z,92.49
2017-11-18T10:55:40.876Z,92.67
2017-11-18T10:58:09.943Z,93.27
2017-11-18T11:00:38.976Z,93.24
2017-11-18T11:03:08.012Z,93.63
2017-11-18T11:05:37.073Z,93.38
2017-11-18T11:08:06.114Z,92.42
2017-11-18T11:10:35.161Z,92.50
2017-11-18T11:13:05.208Z,92.35
2017-11-18T11:15:34.234Z,92.95
2017-11-18T11:18:07.386Z,93.28
2017-11-18T11:20:36.432Z,93.34
2017-11-18T11:23:06.501Z,93.11
2017-11-18T11:25:38.849Z,92.94
2017-11-18T11:28:12.567Z,93.28
2017-11-18T11:30:42.160Z,93.87
2017-11-18T11:33:15.267Z,94.15
2017-11-18T11:38:20.567Z,93.44
2017-11-18T11:40:53.598Z,92.44
2017-11-18T11:43:22.649Z,91.94
2017-11-18T11:45:54.995Z,91.13
2017-11-18T11:48:24.043Z,90.04
2017-11-18T11:50:54.994Z,90.42
2017-11-18T11:53:24.017Z,89.95
2017-11-18T11:58:30.278Z,89.04
2017-11-18T12:00:59.324Z,89.14
2017-11-18T12:03:29.689Z,89.69
2017-11-18T12:06:00.219Z,88.47
2017-11-18T12:08:29.277Z,89.10
2017-11-18T12:10:58.314Z,87.75
2017-11-18T12:13:27.757Z,87.17
2017-11-18T12:15:56.848Z,87.93
2017-11-18T12:18:25.867Z,86.84
2017-11-18T12:21:13.057Z,86.59
2017-11-18T12:23:43.059Z,87.57
2017-11-18T12:26:12.104Z,87.30
2017-11-18T12:28:41.147Z,88.11
2017-11-18T12:33:45.463Z,87.13
2017-11-18T12:36:36.335Z,86.54
2017-11-18T12:39:05.385Z,86.48
2017-11-18T12:41:34.438Z,86.53
2017-11-18T12:44:03.484Z,86.85
2017-11-18T12:46:32.655Z,86.99
2017-11-18T12:49:01.689Z,85.64
2017-11-18T12:51:35.555Z,86.39
2017-11-18T12:54:08.436Z,87.35
2017-11-18T12:56:45.255Z,85.92
2017-11-18T12:59:22.078Z,86.27
2017-11-18T13:01:52.185Z,86.42
2017-11-18T13:09:39.628Z,86.91
2017-11-18T13:16:05.421Z,86.22
2017-11-18T13:18:34.531Z,86.54
2017-11-18T13:21:03.583Z,85.81
2017-11-18T13:23:32.628Z,86.25
2017-11-18T13:26:22.533Z,86.65
2017-11-18T13:28:51.566Z,87.23
2017-11-18T13:33:55.876Z,86.33
2017-11-18T13:36:24.912Z,86.85
2017-11-18T13:41:29.265Z,85.98
2017-11-18T13:43:58.293Z,86.45
2017-11-18T13:46:27.386Z,87.56
2017-11-18T13:48:57.302Z,87.51
2017-11-18T13:51:30.909Z,87.02
2017-11-18T13:54:03.703Z,86.39
2017-11-18T13:56:33.660Z,85.90
2017-11-18T13:59:03.770Z,86.39
2017-11-18T14:01:32.816Z,86.28
2017-11-18T14:04:01.844Z,85.19
2017-11-18T14:06:30.894Z,86.83
2017-11-18T14:08:59.933Z,86.20
2017-11-18T14:11:28.979Z,86.77
2017-11-18T14:13:58.969Z,86.75
2017-11-18T14:16:28.027Z,85.60
2017-11-18T14:21:32.348Z,86.86
2017-11-18T14:26:36.615Z,86.22
2017-11-18T14:29:05.692Z,86.28
2017-11-18T14:34:10.005Z,86.29
2017-11-18T14:36:39.090Z,87.18
2017-11-18T14:39:08.152Z,87.23
2017-11-18T14:41:46.179Z,87.74
2017-11-18T14:44:18.561Z,87.33
2017-11-18T14:46:48.498Z,87.79
2017-11-18T14:49:17.600Z,86.97
2017-11-18T14:51:48.561Z,86.56
2017-11-18T14:54:39.998Z,87.07
2017-11-18T14:57:09.080Z,86.88
2017-11-18T14:59:38.124Z,87.33
2017-11-18T15:02:07.333Z,87.10
2017-11-18T15:04:41.016Z,86.79
2017-11-18T15:15:08.082Z,87.71
2017-11-18T15:17:42.649Z,87.61
2017-11-18T15:20:21.011Z,86.38
2017-11-18T15:22:55.584Z,86.48
2017-11-18T15:25:32.077Z,84.72
2017-11-18T15:28:04.832Z,84.59
2017-11-18T15:30:40.380Z,83.91
2017-11-18T15:33:18.418Z,83.36
2017-11-18T15:35:53.280Z,83.33
2017-11-18T15:40:57.485Z,82.92
2017-11-18T15:43:39.537Z,82.83
2017-11-18T15:48:49.896Z,81.38
2017-11-18T15:51:20.367Z,82.61
2017-11-18T15:53:56.804Z,82.21
2017-11-18T15:59:01.635Z,80.37
2017-11-18T16:04:35.775Z,80.78
2017-11-18T16:07:05.076Z,80.99
2017-11-18T16:12:12.781Z,79.99
2017-11-18T16:14:41.813Z,80.44
2017-11-18T16:19:33.562Z,80.12
2017-11-18T16:22:02.609Z,80.49
2017-11-18T16:24:31.724Z,79.96
2017-11-18T16:27:00.754Z,78.84
2017-11-18T16:29:29.809Z,80.01
2017-11-18T16:31:58.856Z,79.03
2017-11-18T16:37:03.128Z,79.85
2017-11-18T16:39:33.097Z,78.12
2017-11-18T16:42:02.172Z,78.00
2017-11-18T16:44:40.289Z,78.56
2017-11-18T16:47:11.239Z,78.70
2017-11-18T16:49:40.397Z,79.34
2017-11-18T16:52:10.704Z,79.90
2017-11-18T16:57:20.039Z,79.86
2017-11-18T16:59:50.869Z,80.55
2017-11-18T17:02:21.932Z,80.23
2017-11-18T17:04:50.990Z,80.26
2017-11-18T17:07:20.020Z,79.02
2017-11-18T17:09:49.077Z,79.63
2017-11-18T17:12:20.199Z,79.24
2017-11-18T17:14:49.238Z,78.87
2017-11-18T17:17:18.306Z,78.63
2017-11-18T17:19:48.245Z,78.14
2017-11-18T17:22:17.321Z,78.98
2017-11-18T17:24:49.308Z,78.85
2017-11-18T17:29:53.546Z,79.07
2017-11-18T17:32:22.602Z,78.81
2017-11-18T17:34:51.646Z,79.27
2017-11-18T17:39:55.879Z,79.42
2017-11-18T17:42:24.987Z,79.62
2017-11-18T17:44:54.050Z,80.33
2017-11-18T17:47:24.086Z,80.71
2017-11-18T17:49:53.125Z,80.94
2017-11-18T17:52:22.171Z,81.89
2017-11-18T17:54:51.221Z,82.27
2017-11-18T17:57:20.255Z,82.20
2017-11-18T17:59:49.292Z,82.31
2017-11-18T18:02:18.373Z,82.57
2017-11-18T18:04:48.342Z,82.97
2017-11-18T18:09:52.646Z,82.40
2017-11-18T18:12:23.717Z,82.58
2017-11-18T18:14:52.780Z,82.82
2017-11-18T18:17:25.138Z,82.84
2017-11-18T18:19:54.175Z,82.91
2017-11-18T18:22:24.231Z,82.82
2017-11-18T18:24:53.284Z,82.73
2017-11-18T18:27:23.263Z,81.19
2017-11-18T18:29:52.337Z,80.90
2017-11-18T18:34:57.143Z,79.55
2017-11-18T18:37:29.689Z,79.12
2017-11-18T18:39:59.742Z,78.54
2017-11-18T18:42:28.781Z,76.85
2017-11-18T18:44:57.858Z,77.66
2017-11-18T18:47:28.797Z,77.53
2017-11-18T18:49:57.868Z,76.80
2017-11-18T18:52:27.083Z,77.48
2017-11-18T18:54:56.152Z,77.03
2017-11-18T18:57:26.338Z,76.17
2017-11-18T18:59:55.425Z,76.97
2017-11-18T19:02:26.468Z,76.82
2017-11-18T19:04:56.581Z,76.90
2017-11-18T19:07:26.710Z,76.55
2017-11-18T19:09:55.815Z,76.87
2017-11-18T19:12:33.388Z,77.05
2017-11-18T19:15:03.364Z,76.71
2017-11-18T19:17:33.210Z,76.48
2017-11-18T19:20:02.370Z,75.71
2017-11-18T19:22:31.574Z,75.94
2017-11-18T19:25:05.642Z,74.46
2017-11-18T19:30:11.579Z,74.27
2017-11-18T19:32:45.294Z,74.84
2017-11-18T19:35:17.625Z,74.33
2017-11-18T19:37:46.999Z,73.84
2017-11-18T19:40:16.124Z,73.94
2017-11-18T19:42:45.724Z,75.02
2017-11-18T19:45:15.169Z,75.13
2017-11-18T19:47:46.214Z,75.67
2017-11-18T19:52:54.169Z,75.40
2017-11-18T19:55:25.391Z,76.00
2017-11-18T19:57:55.100Z,76.04
2017-11-18T20:00:28.392Z,76.43
2017-11-18T20:02:57.554Z,76.17
2017-11-18T20:05:28.559Z,77.72
2017-11-18T20:08:02.340Z,77.62
2017-11-18T20:13:06.872Z,78.56
2017-11-18T20:15:38.290Z,78.83
2017-11-18T20:18:09.755Z,78.71
2017-11-18T20:20:46.061Z,79.96
2017-11-18T20:23:21.267Z,78.92
2017-11-18T20:25:52.548Z,80.05
2017-11-18T20:28:34.650Z,79.55
2017-11-18T20:31:05.894Z,79.33
2017-11-18T20:33:36.529Z,79.02
2017-11-18T20:36:07.938Z,78.83
2017-11-18T20:38:38.830Z,79.21
2017-11-18T20:41:09.047Z,78.56
2017-11-18T20:43:41.441Z,77.77
2017-11-18T20:48:48.960Z,77.85
2017-11-18T20:51:18.126Z,77.04
2017-11-18T20:53:47.222Z,76.43
2017-11-18T20:56:16.296Z,76.45
2017-11-18T20:58:45.903Z,77.29
2017-11-18T21:01:14.979Z,77.03
2017-11-18T21:03:44.141Z,76.83
2017-11-18T21:06:13.327Z,76.33
2017-11-18T21:08:42.378Z,76.63
2017-11-18T21:11:18.781Z,76.37
2017-11-18T21:13:47.819Z,75.93
2017-11-18T21:16:20.906Z,76.22
2017-11-18T21:18:49.963Z,75.95
2017-11-18T21:21:20.032Z,75.25
2017-11-18T21:23:49.095Z,74.74
2017-11-18T21:26:18.227Z,74.75
2017-11-18T21:28:47.260Z,74.78
2017-11-18T21:31:16.610Z,75.73
2017-11-18T21:33:45.678Z,75.28
2017-11-18T21:36:15.315Z,75.96
2017-11-18T21:41:19.636Z,75.34
2017-11-18T21:43:49.612Z,75.35
2017-11-18T21:46:18.694Z,74.34
2017-11-18T21:48:47.740Z,74.47
2017-11-18T21:51:16.916Z,75.60
2017-11-18T21:53:53.886Z,74.87
2017-11-18T21:56:23.264Z,74.89
2017-11-18T21:58:52.306Z,75.44
2017-11-18T22:01:21.678Z,75.96
2017-11-18T22:06:27.415Z,75.32
2017-11-18T22:08:58.380Z,75.55
2017-11-18T22:11:27.425Z,74.41
2017-11-18T22:16:31.696Z,74.98
2017-11-18T22:21:39.942Z,73.93
2017-11-18T22:24:10.912Z,74.03
2017-11-18T22:26:41.954Z,74.17
2017-11-18T22:29:11.001Z,74.01
2017-11-18T22:34:16.182Z,72.76
2017-11-18T22:36:46.127Z,72.84
2017-11-18T22:39:15.154Z,72.94
2017-11-18T22:41:44.223Z,73.20
2017-11-18T22:44:13.264Z,73.47
2017-11-18T22:46:42.327Z,73.19
2017-11-18T22:49:11.333Z,72.75
2017-11-18T22:51:40.388Z,74.26
2017-11-18T22:54:12.915Z,75.31
2017-11-18T22:56:41.963Z,73.87
2017-11-18T22:59:11.035Z,74.32
2017-11-18T23:01:40.166Z,73.93
2017-11-18T23:04:09.192Z,74.33
2017-11-18T23:06:38.243Z,75.20
2017-11-18T23:09:08.212Z,74.91
2017-11-18T23:11:37.304Z,75.85
2017-11-18T23:14:06.350Z,75.51
2017-11-18T23:16:44.470Z,74.89
2017-11-18T23:19:13.511Z,75.09
2017-11-18T23:24:17.912Z,74.76
2017-11-18T23:26:47.895Z,74.92
2017-11-18T23:29:16.931Z,74.41
2017-11-18T23:34:29.251Z,75.02
2017-11-18T23:36:59.249Z,74.71
2017-11-18T23:39:29.235Z,75.61
2017-11-18T23:42:02.920Z,75.43
2017-11-18T23:44:32.006Z,75.22
2017-11-18T23:47:01.170Z,75.48
2017-11-18T23:49:30.256Z,75.58
2017-11-18T23:52:00.442Z,76.24
2017-11-18T23:54:29.597Z,75.72
