createdAt,value
2019-05-21T00:00:00.302Z,15.68
2019-05-21T00:01:05.350Z,15.69
2019-05-21T00:02:11.183Z,15.69
2019-05-21T00:03:16.283Z,15.69
2019-05-21T00:04:28.286Z,15.70
2019-05-21T00:05:28.908Z,15.71
2019-05-21T00:06:34.803Z,15.71
2019-05-21T00:07:40.183Z,15.69
2019-05-21T00:08:45.791Z,15.67
2019-05-21T00:09:50.782Z,15.63
2019-05-21T00:10:56.818Z,15.60
2019-05-21T00:12:02.060Z,15.58
2019-05-21T00:13:07.725Z,15.56
2019-05-21T00:14:12.687Z,15.55
2019-05-21T00:15:18.535Z,15.50
2019-05-21T00:16:23.513Z,15.46
2019-05-21T00:17:29.417Z,15.43
2019-05-21T00:18:34.898Z,15.39
2019-05-21T00:19:41.026Z,15.35
2019-05-21T00:20:46.121Z,15.33
2019-05-21T00:21:51.725Z,15.32
2019-05-21T00:22:57.084Z,15.31
2019-05-21T00:24:02.574Z,15.31
2019-05-21T00:25:07.705Z,15.31
2019-05-21T00:26:13.287Z,15.31
2019-05-21T00:27:18.323Z,15.31
2019-05-21T00:28:40.732Z,15.31
2019-05-21T00:30:21.340Z,15.31
2019-05-21T00:32:02.050Z,15.30
2019-05-21T00:33:42.982Z,15.29
2019-05-21T00:35:25.022Z,15.26
2019-05-21T00:37:07.394Z,15.23
2019-05-21T00:38:51.647Z,15.19
2019-05-21T00:40:30.125Z,15.14
2019-05-21T00:42:05.405Z,15.09
2019-05-21T00:43:11.214Z,15.08
2019-05-21T00:44:16.998Z,15.03
2019-05-21T00:45:22.147Z,15.02
2019-05-21T00:46:27.787Z,15.02
2019-05-21T00:47:32.825Z,15.01
2019-05-21T00:48:38.519Z,15.02
2019-05-21T00:49:43.671Z,15.00
2019-05-21T00:50:49.787Z,14.99
2019-05-21T00:52:07.084Z,14.97
2019-05-21T00:53:02.591Z,14.96
2019-05-21T00:54:07.608Z,14.95
2019-05-21T00:55:13.195Z,14.93
2019-05-21T00:56:18.226Z,14.92
2019-05-21T00:57:24.005Z,14.95
2019-05-21T00:58:29.017Z,14.96
2019-05-21T00:59:34.721Z,14.97
2019-05-21T01:00:39.969Z,14.98
2019-05-21T01:01:45.686Z,14.95
2019-05-21T01:02:50.686Z,14.93
2019-05-21T01:03:56.543Z,14.92
2019-05-21T01:05:01.844Z,14.91
2019-05-21T01:06:08.052Z,14.90
2019-05-21T01:07:13.329Z,14.89
2019-05-21T01:08:19.570Z,14.90
2019-05-21T01:09:24.671Z,14.89
2019-05-21T01:10:30.357Z,14.90
2019-05-21T01:11:35.397Z,14.89
2019-05-21T01:12:41.043Z,14.90
2019-05-21T01:13:46.460Z,14.91
2019-05-21T01:14:52.342Z,14.91
2019-05-21T01:15:57.656Z,14.92
2019-05-21T01:17:03.239Z,14.91
2019-05-21T01:18:08.525Z,14.92
2019-05-21T01:19:14.118Z,14.92
2019-05-21T01:20:19.341Z,14.89
2019-05-21T01:21:24.903Z,14.87
2019-05-21T01:22:30.138Z,14.88
2019-05-21T01:23:35.723Z,14.87
2019-05-21T01:24:41.039Z,14.86
2019-05-21T01:25:46.697Z,14.86
2019-05-21T01:26:51.717Z,14.84
2019-05-21T01:27:57.253Z,14.85
2019-05-21T01:29:02.419Z,14.84
2019-05-21T01:30:08.224Z,14.82
2019-05-21T01:31:13.240Z,14.81
2019-05-21T01:32:19.097Z,14.82
2019-05-21T01:33:24.062Z,14.84
2019-05-21T01:34:29.968Z,14.84
2019-05-21T01:35:34.937Z,14.84
2019-05-21T01:36:40.476Z,14.82
2019-05-21T01:37:45.451Z,14.80
2019-05-21T01:38:51.122Z,14.80
2019-05-21T01:39:56.262Z,14.81
2019-05-21T01:41:01.764Z,14.80
2019-05-21T01:42:06.773Z,14.79
2019-05-21T01:43:12.357Z,14.76
2019-05-21T01:44:17.484Z,14.74
2019-05-21T01:45:22.997Z,14.73
2019-05-21T01:46:28.017Z,14.74
2019-05-21T01:47:33.544Z,14.74
2019-05-21T01:48:38.844Z,14.73
2019-05-21T01:49:44.390Z,14.73
2019-05-21T01:50:49.429Z,14.75
2019-05-21T01:51:55.623Z,14.76
2019-05-21T01:53:01.605Z,14.78
2019-05-21T01:54:07.205Z,14.78
2019-05-21T01:55:12.561Z,14.80
2019-05-21T01:56:18.090Z,14.80
2019-05-21T01:57:23.033Z,14.80
2019-05-21T01:58:28.898Z,14.83
2019-05-21T01:59:34.301Z,14.85
2019-05-21T02:00:39.977Z,14.85
2019-05-21T02:01:45.269Z,14.84
2019-05-21T02:02:51.100Z,14.85
2019-05-21T02:03:56.238Z,14.83
2019-05-21T02:05:02.212Z,14.81
2019-05-21T02:06:07.249Z,14.79
2019-05-21T02:07:13.148Z,14.77
2019-05-21T02:08:18.223Z,14.76
2019-05-21T02:09:23.847Z,14.77
2019-05-21T02:10:28.959Z,14.79
2019-05-21T02:11:34.569Z,14.80
2019-05-21T02:12:39.721Z,14.78
2019-05-21T02:13:45.292Z,14.77
2019-05-21T02:14:50.735Z,14.75
2019-05-21T02:15:56.958Z,14.75
2019-05-21T02:17:01.967Z,14.76
2019-05-21T02:18:07.583Z,14.76
2019-05-21T02:19:12.708Z,14.77
2019-05-21T02:20:18.345Z,14.73
2019-05-21T02:21:23.395Z,14.69
2019-05-21T02:22:29.307Z,14.65
2019-05-21T02:23:34.713Z,14.65
2019-05-21T02:24:40.275Z,14.65
2019-05-21T02:25:45.321Z,14.64
2019-05-21T02:26:50.830Z,14.62
2019-05-21T02:27:56.110Z,14.61
2019-05-21T02:29:02.110Z,14.62
2019-05-21T02:30:09.822Z,14.62
2019-05-21T02:31:15.970Z,14.61
2019-05-21T02:32:21.038Z,14.60
2019-05-21T02:33:26.630Z,14.59
2019-05-21T02:34:31.838Z,14.58
2019-05-21T02:35:52.780Z,14.58
2019-05-21T02:36:44.450Z,14.57
2019-05-21T02:37:49.987Z,14.58
2019-05-21T02:38:55.075Z,14.59
2019-05-21T02:40:02.297Z,14.58
2019-05-21T02:41:07.770Z,14.58
2019-05-21T02:42:13.527Z,14.57
2019-05-21T02:43:18.884Z,14.54
2019-05-21T02:44:24.694Z,14.53
2019-05-21T02:45:29.784Z,14.51
2019-05-21T02:46:35.368Z,14.53
2019-05-21T02:47:40.451Z,14.55
2019-05-21T02:48:46.068Z,14.54
2019-05-21T02:49:51.084Z,14.54
2019-05-21T02:50:56.670Z,14.54
2019-05-21T02:52:01.775Z,14.56
2019-05-21T02:53:07.325Z,14.58
2019-05-21T02:54:12.580Z,14.62
2019-05-21T02:55:18.501Z,14.64
2019-05-21T02:56:24.146Z,14.66
2019-05-21T02:57:48.524Z,14.66
2019-05-21T02:58:53.537Z,14.66
2019-05-21T03:00:00.202Z,14.65
2019-05-21T03:01:27.503Z,14.63
2019-05-21T03:02:37.803Z,14.59
2019-05-21T03:03:43.495Z,14.56
2019-05-21T03:04:48.637Z,14.54
2019-05-21T03:06:12.525Z,14.55
2019-05-21T03:07:19.594Z,14.55
2019-05-21T03:08:25.245Z,14.57
2019-05-21T03:09:30.348Z,14.60
2019-05-21T03:10:35.928Z,14.61
2019-05-21T03:11:41.046Z,14.60
2019-05-21T03:12:49.545Z,14.60
2019-05-21T03:13:54.671Z,14.62
2019-05-21T03:15:00.315Z,14.63
2019-05-21T03:16:05.435Z,14.63
2019-05-21T03:17:11.098Z,14.66
2019-05-21T03:18:16.125Z,14.67
2019-05-21T03:19:21.820Z,14.67
2019-05-21T03:20:26.971Z,14.67
2019-05-21T03:21:32.681Z,14.67
2019-05-21T03:22:37.757Z,14.67
2019-05-21T03:23:43.305Z,14.68
2019-05-21T03:24:48.316Z,14.68
2019-05-21T03:25:53.999Z,14.66
2019-05-21T03:26:59.277Z,14.65
2019-05-21T03:28:04.932Z,14.64
2019-05-21T03:29:09.980Z,14.63
2019-05-21T03:30:16.171Z,14.66
2019-05-21T03:31:21.314Z,14.63
2019-05-21T03:32:27.194Z,14.62
2019-05-21T03:33:32.233Z,14.60
2019-05-21T03:34:37.940Z,14.58
2019-05-21T03:35:43.115Z,14.58
2019-05-21T03:36:48.947Z,14.56
2019-05-21T03:37:53.939Z,14.56
2019-05-21T03:38:59.793Z,14.54
2019-05-21T03:40:05.534Z,14.54
2019-05-21T03:41:11.415Z,14.53
2019-05-21T03:42:16.567Z,14.52
2019-05-21T03:43:22.490Z,14.53
2019-05-21T03:44:27.625Z,14.52
2019-05-21T03:45:33.538Z,14.51
2019-05-21T03:46:38.699Z,14.50
2019-05-21T03:47:44.551Z,14.52
2019-05-21T03:48:49.582Z,14.55
2019-05-21T03:49:55.366Z,14.52
2019-05-21T03:51:00.307Z,14.50
2019-05-21T03:52:05.982Z,14.48
2019-05-21T03:53:11.186Z,14.46
2019-05-21T03:54:16.967Z,14.43
2019-05-21T03:55:22.111Z,14.40
2019-05-21T03:56:27.719Z,14.36
2019-05-21T03:57:32.871Z,14.32
2019-05-21T03:58:38.791Z,14.31
2019-05-21T03:59:44.471Z,14.32
2019-05-21T04:00:50.625Z,14.32
2019-05-21T04:01:55.632Z,14.32
2019-05-21T04:03:01.479Z,14.32
2019-05-21T04:04:06.602Z,14.29
2019-05-21T04:05:12.577Z,14.28
2019-05-21T04:06:17.930Z,14.27
2019-05-21T04:07:23.864Z,14.27
2019-05-21T04:08:28.904Z,14.28
2019-05-21T04:09:34.778Z,14.29
2019-05-21T04:10:40.024Z,14.30
2019-05-21T04:11:45.868Z,14.31
2019-05-21T04:13:07.089Z,14.32
2019-05-21T04:14:14.425Z,14.29
2019-05-21T04:15:21.114Z,14.29
2019-05-21T04:16:36.061Z,14.29
2019-05-21T04:17:53.399Z,14.28
2019-05-21T04:19:11.852Z,14.28
2019-05-21T04:20:17.010Z,14.28
2019-05-21T04:21:22.614Z,14.27
2019-05-21T04:22:27.669Z,14.27
2019-05-21T04:23:33.194Z,14.27
2019-05-21T04:24:38.194Z,14.25
2019-05-21T04:25:43.959Z,14.25
2019-05-21T04:26:49.445Z,14.26
2019-05-21T04:27:55.485Z,14.27
2019-05-21T04:29:00.767Z,14.25
2019-05-21T04:30:10.877Z,14.24
2019-05-21T04:31:13.772Z,14.24
2019-05-21T04:32:19.519Z,14.22
2019-05-21T04:33:24.545Z,14.23
2019-05-21T04:34:30.849Z,14.24
2019-05-21T04:35:35.953Z,14.27
2019-05-21T04:36:41.553Z,14.28
2019-05-21T04:37:46.614Z,14.30
2019-05-21T04:38:52.819Z,14.29
2019-05-21T04:39:57.904Z,14.28
2019-05-21T04:41:05.468Z,14.29
2019-05-21T04:42:10.982Z,14.28
2019-05-21T04:43:16.604Z,14.29
2019-05-21T04:44:21.628Z,14.29
2019-05-21T04:45:27.325Z,14.30
2019-05-21T04:46:32.767Z,14.30
2019-05-21T04:47:38.399Z,14.31
2019-05-21T04:48:43.658Z,14.28
2019-05-21T04:49:49.389Z,14.29
2019-05-21T04:50:54.556Z,14.29
2019-05-21T04:52:00.411Z,14.29
2019-05-21T04:53:05.523Z,14.29
2019-05-21T04:54:11.377Z,14.29
2019-05-21T04:55:16.516Z,14.29
2019-05-21T04:56:22.192Z,14.31
2019-05-21T04:57:27.155Z,14.33
2019-05-21T04:58:32.876Z,14.36
2019-05-21T04:59:38.384Z,14.37
2019-05-21T05:00:47.445Z,14.39
2019-05-21T05:01:52.699Z,14.39
2019-05-21T05:02:58.373Z,14.37
2019-05-21T05:04:03.755Z,14.38
2019-05-21T05:05:09.545Z,14.38
2019-05-21T05:06:14.776Z,14.39
2019-05-21T05:07:28.088Z,14.41
2019-05-21T05:08:27.207Z,14.43
2019-05-21T05:09:33.660Z,14.46
2019-05-21T05:10:38.639Z,14.46
2019-05-21T05:11:44.306Z,14.48
2019-05-21T05:12:49.514Z,14.48
2019-05-21T05:13:55.130Z,14.47
2019-05-21T05:15:00.522Z,14.46
2019-05-21T05:16:06.574Z,14.47
2019-05-21T05:17:11.718Z,14.48
2019-05-21T05:18:17.330Z,14.48
2019-05-21T05:19:22.472Z,14.48
2019-05-21T05:20:28.196Z,14.48
2019-05-21T05:21:33.323Z,14.49
2019-05-21T05:22:39.069Z,14.50
2019-05-21T05:23:44.442Z,14.51
2019-05-21T05:24:50.624Z,14.51
2019-05-21T05:25:56.047Z,14.50
2019-05-21T05:27:01.736Z,14.49
2019-05-21T05:28:07.010Z,14.50
2019-05-21T05:29:12.748Z,14.49
2019-05-21T05:30:18.457Z,14.48
2019-05-21T05:31:26.038Z,14.46
2019-05-21T05:32:31.274Z,14.48
2019-05-21T05:33:36.951Z,14.47
2019-05-21T05:34:41.960Z,14.48
2019-05-21T05:35:47.455Z,14.48
2019-05-21T05:36:52.717Z,14.49
2019-05-21T05:37:58.351Z,14.49
2019-05-21T05:39:04.330Z,14.47
2019-05-21T05:40:10.457Z,14.47
2019-05-21T05:41:15.797Z,14.47
2019-05-21T05:42:21.309Z,14.47
2019-05-21T05:43:26.402Z,14.45
2019-05-21T05:44:32.428Z,14.44
2019-05-21T05:45:37.693Z,14.46
2019-05-21T05:46:43.580Z,14.49
2019-05-21T05:47:48.581Z,14.50
2019-05-21T05:49:05.118Z,14.48
2019-05-21T05:50:12.068Z,14.49
2019-05-21T05:51:17.950Z,14.50
2019-05-21T05:52:22.974Z,14.51
2019-05-21T05:53:28.667Z,14.50
2019-05-21T05:54:33.801Z,14.49
2019-05-21T05:55:39.592Z,14.51
2019-05-21T05:56:44.896Z,14.52
2019-05-21T05:57:50.528Z,14.54
2019-05-21T05:58:55.978Z,14.55
2019-05-21T06:00:01.870Z,14.54
2019-05-21T06:01:07.186Z,14.53
2019-05-21T06:02:12.852Z,14.52
2019-05-21T06:03:18.012Z,14.51
2019-05-21T06:04:24.205Z,14.50
2019-05-21T06:05:29.339Z,14.50
2019-05-21T06:06:35.099Z,14.51
2019-05-21T06:07:40.064Z,14.50
2019-05-21T06:08:45.653Z,14.49
2019-05-21T06:09:51.033Z,14.51
2019-05-21T06:10:57.015Z,14.52
2019-05-21T06:12:02.526Z,14.52
2019-05-21T06:13:08.161Z,14.51
2019-05-21T06:14:13.447Z,14.50
2019-05-21T06:15:19.687Z,14.52
2019-05-21T06:16:25.094Z,14.51
2019-05-21T06:17:31.100Z,14.51
2019-05-21T06:18:36.259Z,14.50
2019-05-21T06:19:42.203Z,14.53
2019-05-21T06:20:47.298Z,14.56
2019-05-21T06:21:52.983Z,14.57
2019-05-21T06:22:58.401Z,14.58
2019-05-21T06:24:04.428Z,14.59
2019-05-21T06:25:10.435Z,14.58
2019-05-21T06:26:16.043Z,14.58
2019-05-21T06:27:21.329Z,14.59
2019-05-21T06:28:26.882Z,14.59
2019-05-21T06:29:31.948Z,14.60
2019-05-21T06:30:38.117Z,14.60
2019-05-21T06:31:43.260Z,14.60
2019-05-21T06:32:49.324Z,14.64
2019-05-21T06:33:54.349Z,14.65
2019-05-21T06:35:00.449Z,14.66
2019-05-21T06:36:05.627Z,14.68
2019-05-21T06:37:11.213Z,14.69
2019-05-21T06:38:18.330Z,14.69
2019-05-21T06:39:24.092Z,14.68
2019-05-21T06:40:29.171Z,14.68
2019-05-21T06:41:35.086Z,14.68
2019-05-21T06:42:40.401Z,14.67
2019-05-21T06:43:45.973Z,14.68
2019-05-21T06:44:51.424Z,14.66
2019-05-21T06:45:57.245Z,14.65
2019-05-21T06:47:02.700Z,14.63
2019-05-21T06:48:08.316Z,14.63
2019-05-21T06:49:13.658Z,14.64
2019-05-21T06:50:19.439Z,14.64
2019-05-21T06:51:24.534Z,14.65
2019-05-21T06:52:30.051Z,14.64
2019-05-21T06:53:35.193Z,14.62
2019-05-21T06:54:40.921Z,14.61
2019-05-21T06:55:46.306Z,14.60
2019-05-21T06:56:52.147Z,14.58
2019-05-21T06:57:57.185Z,14.56
2019-05-21T06:59:02.890Z,14.56
2019-05-21T07:00:09.487Z,14.56
2019-05-21T07:01:15.082Z,14.56
2019-05-21T07:02:20.139Z,14.57
2019-05-21T07:03:25.764Z,14.59
2019-05-21T07:04:30.737Z,14.58
2019-05-21T07:05:36.273Z,14.58
2019-05-21T07:06:44.619Z,14.57
2019-05-21T07:07:48.628Z,14.57
2019-05-21T07:08:53.677Z,14.58
2019-05-21T07:09:59.268Z,14.56
2019-05-21T07:11:04.583Z,14.57
2019-05-21T07:12:10.557Z,14.58
2019-05-21T07:13:15.791Z,14.59
2019-05-21T07:14:21.538Z,14.61
2019-05-21T07:15:26.751Z,14.60
2019-05-21T07:16:32.588Z,14.60
2019-05-21T07:17:37.599Z,14.60
2019-05-21T07:18:43.333Z,14.61
2019-05-21T07:19:48.499Z,14.61
2019-05-21T07:20:54.332Z,14.61
2019-05-21T07:22:12.233Z,14.61
2019-05-21T07:23:06.898Z,14.58
2019-05-21T07:24:12.673Z,14.57
2019-05-21T07:25:18.850Z,14.56
2019-05-21T07:26:23.870Z,14.56
2019-05-21T07:27:29.815Z,14.56
2019-05-21T07:28:34.976Z,14.56
2019-05-21T07:29:40.462Z,14.55
2019-05-21T07:30:45.784Z,14.55
2019-05-21T07:31:51.355Z,14.55
2019-05-21T07:32:56.926Z,14.56
2019-05-21T07:34:02.625Z,14.56
2019-05-21T07:35:07.811Z,14.59
2019-05-21T07:36:13.484Z,14.61
2019-05-21T07:37:18.799Z,14.60
2019-05-21T07:38:25.203Z,14.60
2019-05-21T07:39:30.535Z,14.59
2019-05-21T07:40:36.309Z,14.60
2019-05-21T07:41:41.450Z,14.60
2019-05-21T07:42:47.035Z,14.58
2019-05-21T07:43:52.154Z,14.58
2019-05-21T07:44:57.889Z,14.57
2019-05-21T07:46:03.302Z,14.58
2019-05-21T07:47:08.959Z,14.57
2019-05-21T07:48:14.312Z,14.54
2019-05-21T07:49:19.889Z,14.52
2019-05-21T07:50:25.196Z,14.52
2019-05-21T07:51:31.276Z,14.51
2019-05-21T07:52:36.462Z,14.49
2019-05-21T07:53:42.086Z,14.49
2019-05-21T07:54:47.245Z,14.48
2019-05-21T07:55:52.931Z,14.50
2019-05-21T07:56:58.341Z,14.51
2019-05-21T07:58:03.854Z,14.52
2019-05-21T07:59:08.989Z,14.53
2019-05-21T08:00:16.246Z,14.51
2019-05-21T08:01:21.293Z,14.49
2019-05-21T08:02:26.971Z,14.49
2019-05-21T08:03:32.106Z,14.47
2019-05-21T08:04:37.701Z,14.46
2019-05-21T08:05:42.696Z,14.46
2019-05-21T08:06:48.293Z,14.46
2019-05-21T08:07:53.405Z,14.47
2019-05-21T08:09:12.419Z,14.49
2019-05-21T08:10:07.103Z,14.50
2019-05-21T08:11:12.736Z,14.52
2019-05-21T08:12:37.464Z,14.54
2019-05-21T08:13:25.330Z,14.55
2019-05-21T08:14:30.352Z,14.56
2019-05-21T08:15:36.271Z,14.55
2019-05-21T08:16:41.484Z,14.56
2019-05-21T08:17:47.345Z,14.57
2019-05-21T08:18:52.599Z,14.58
2019-05-21T08:20:08.517Z,14.60
2019-05-21T08:21:05.233Z,14.61
2019-05-21T08:22:10.893Z,14.62
2019-05-21T08:23:15.944Z,14.62
2019-05-21T08:24:21.797Z,14.63
2019-05-21T08:25:27.007Z,14.64
2019-05-21T08:26:32.863Z,14.65
2019-05-21T08:27:37.941Z,14.63
2019-05-21T08:28:43.616Z,14.61
2019-05-21T08:29:49.575Z,14.62
2019-05-21T08:30:55.823Z,14.59
2019-05-21T08:32:00.776Z,14.57
2019-05-21T08:33:06.468Z,14.56
2019-05-21T08:34:11.524Z,14.55
2019-05-21T08:35:17.616Z,14.53
2019-05-21T08:36:22.690Z,14.54
2019-05-21T08:37:28.282Z,14.55
2019-05-21T08:38:33.359Z,14.55
2019-05-21T08:39:39.598Z,14.55
2019-05-21T08:40:45.627Z,14.54
2019-05-21T08:41:51.287Z,14.53
2019-05-21T08:42:56.305Z,14.52
2019-05-21T08:44:02.133Z,14.51
2019-05-21T08:45:07.817Z,14.49
2019-05-21T08:46:13.684Z,14.49
2019-05-21T08:47:19.090Z,14.49
2019-05-21T08:48:24.750Z,14.49
2019-05-21T08:49:29.922Z,14.49
2019-05-21T08:50:36.154Z,14.49
2019-05-21T08:51:41.418Z,14.51
2019-05-21T08:52:47.123Z,14.51
2019-05-21T08:53:52.457Z,14.52
2019-05-21T08:54:58.221Z,14.54
2019-05-21T08:56:03.394Z,14.55
2019-05-21T08:57:09.041Z,14.57
2019-05-21T08:58:14.188Z,14.56
2019-05-21T08:59:19.676Z,14.55
2019-05-21T09:00:25.701Z,14.54
2019-05-21T09:01:31.634Z,14.52
2019-05-21T09:02:36.743Z,14.49
2019-05-21T09:03:42.446Z,14.46
2019-05-21T09:04:47.585Z,14.45
2019-05-21T09:05:53.207Z,14.46
2019-05-21T09:06:58.310Z,14.47
2019-05-21T09:08:04.057Z,14.46
2019-05-21T09:09:09.196Z,14.44
2019-05-21T09:10:16.541Z,14.39
2019-05-21T09:11:21.561Z,14.37
2019-05-21T09:12:27.229Z,14.36
2019-05-21T09:13:32.505Z,14.35
2019-05-21T09:14:38.083Z,14.35
2019-05-21T09:15:43.108Z,14.36
2019-05-21T09:16:48.796Z,14.35
2019-05-21T09:17:53.896Z,14.33
2019-05-21T09:18:59.795Z,14.36
2019-05-21T09:20:06.305Z,14.37
2019-05-21T09:21:13.329Z,14.41
2019-05-21T09:22:21.767Z,14.43
2019-05-21T09:23:27.803Z,14.44
2019-05-21T09:24:33.251Z,14.44
2019-05-21T09:25:39.501Z,14.45
2019-05-21T09:26:45.026Z,14.47
2019-05-21T09:27:51.254Z,14.50
2019-05-21T09:28:57.263Z,14.53
2019-05-21T09:30:03.603Z,14.53
2019-05-21T09:31:09.144Z,14.53
2019-05-21T09:32:18.396Z,14.52
2019-05-21T09:33:24.307Z,14.51
2019-05-21T09:34:46.031Z,14.51
2019-05-21T09:35:36.688Z,14.51
2019-05-21T09:36:42.621Z,14.53
2019-05-21T09:37:47.640Z,14.53
2019-05-21T09:38:53.457Z,14.54
2019-05-21T09:39:58.655Z,14.55
2019-05-21T09:41:04.267Z,14.56
2019-05-21T09:42:09.619Z,14.57
2019-05-21T09:43:15.304Z,14.59
2019-05-21T09:44:20.308Z,14.58
2019-05-21T09:45:25.911Z,14.57
2019-05-21T09:46:31.256Z,14.56
2019-05-21T09:47:36.948Z,14.56
2019-05-21T09:48:42.156Z,14.55
2019-05-21T09:49:47.819Z,14.56
2019-05-21T09:50:53.174Z,14.58
2019-05-21T09:51:58.782Z,14.57
2019-05-21T09:53:03.765Z,14.59
2019-05-21T09:54:10.025Z,14.60
2019-05-21T09:55:15.123Z,14.62
2019-05-21T09:56:33.593Z,14.62
2019-05-21T09:57:48.527Z,14.63
2019-05-21T09:58:55.448Z,14.64
2019-05-21T10:00:12.216Z,14.64
2019-05-21T10:01:31.984Z,14.63
2019-05-21T10:02:37.179Z,14.68
2019-05-21T10:03:43.889Z,14.70
2019-05-21T10:04:49.184Z,14.70
2019-05-21T10:05:54.941Z,14.69
2019-05-21T10:07:00.100Z,14.69
2019-05-21T10:08:06.367Z,14.69
2019-05-21T10:09:15.492Z,14.69
2019-05-21T10:10:21.158Z,14.70
2019-05-21T10:11:26.510Z,14.68
2019-05-21T10:12:32.181Z,14.65
2019-05-21T10:13:37.232Z,14.65
2019-05-21T10:14:43.139Z,14.67
2019-05-21T10:15:48.331Z,14.67
2019-05-21T10:16:54.095Z,14.68
2019-05-21T10:17:59.136Z,14.67
2019-05-21T10:19:04.794Z,14.66
2019-05-21T10:20:10.278Z,14.68
2019-05-21T10:21:15.970Z,14.67
2019-05-21T10:22:21.229Z,14.69
2019-05-21T10:23:26.982Z,14.68
2019-05-21T10:24:32.369Z,14.66
2019-05-21T10:25:38.533Z,14.66
2019-05-21T10:26:43.649Z,14.67
2019-05-21T10:27:49.397Z,14.68
2019-05-21T10:28:54.915Z,14.71
2019-05-21T10:30:00.456Z,14.71
2019-05-21T10:31:05.562Z,14.69
2019-05-21T10:32:11.233Z,14.68
2019-05-21T10:33:16.395Z,14.69
2019-05-21T10:34:22.478Z,14.69
2019-05-21T10:35:27.980Z,14.68
2019-05-21T10:36:33.659Z,14.69
2019-05-21T10:37:53.754Z,14.71
2019-05-21T10:38:46.076Z,14.74
2019-05-21T10:39:51.446Z,14.75
2019-05-21T10:40:57.322Z,14.77
2019-05-21T10:42:02.604Z,14.76
2019-05-21T10:43:08.995Z,14.78
2019-05-21T10:44:15.277Z,14.79
2019-05-21T10:45:21.254Z,14.79
2019-05-21T10:46:26.599Z,14.79
2019-05-21T10:47:32.305Z,14.78
2019-05-21T10:48:37.331Z,14.79
2019-05-21T10:49:43.178Z,14.81
2019-05-21T10:50:48.437Z,14.83
2019-05-21T10:51:54.116Z,14.81
2019-05-21T10:52:59.255Z,14.82
2019-05-21T10:54:06.412Z,14.81
2019-05-21T10:55:16.146Z,14.80
2019-05-21T10:56:22.079Z,14.81
2019-05-21T10:57:27.254Z,14.80
2019-05-21T10:58:33.936Z,14.77
2019-05-21T10:59:38.957Z,14.75
2019-05-21T11:00:45.143Z,14.74
2019-05-21T11:02:08.143Z,14.74
2019-05-21T11:03:18.445Z,14.74
2019-05-21T11:04:40.954Z,14.74
2019-05-21T11:05:48.929Z,14.74
2019-05-21T11:06:54.869Z,14.74
2019-05-21T11:08:22.337Z,14.74
2019-05-21T11:09:10.626Z,14.75
2019-05-21T11:10:16.110Z,14.76
2019-05-21T11:11:21.816Z,14.79
2019-05-21T11:12:26.999Z,14.82
2019-05-21T11:13:32.830Z,14.81
2019-05-21T11:14:38.136Z,14.80
2019-05-21T11:15:43.863Z,14.80
2019-05-21T11:16:49.181Z,14.82
2019-05-21T11:18:09.754Z,14.85
2019-05-21T11:19:01.697Z,14.85
2019-05-21T11:20:07.733Z,14.85
2019-05-21T11:21:12.849Z,14.85
2019-05-21T11:22:18.546Z,14.84
2019-05-21T11:23:23.686Z,14.85
2019-05-21T11:24:29.335Z,14.84
2019-05-21T11:25:34.565Z,14.83
2019-05-21T11:26:40.182Z,14.83
2019-05-21T11:27:45.531Z,14.84
2019-05-21T11:28:51.585Z,14.87
2019-05-21T11:29:56.575Z,14.90
2019-05-21T11:31:02.188Z,14.92
2019-05-21T11:32:09.830Z,14.92
2019-05-21T11:33:15.746Z,14.93
2019-05-21T11:34:20.787Z,14.91
2019-05-21T11:35:26.628Z,14.91
2019-05-21T11:36:31.827Z,14.92
2019-05-21T11:37:37.706Z,14.94
2019-05-21T11:38:42.873Z,14.96
2019-05-21T11:39:48.624Z,14.98
2019-05-21T11:40:53.653Z,14.99
2019-05-21T11:41:59.219Z,15.01
2019-05-21T11:43:04.411Z,15.02
2019-05-21T11:44:10.131Z,15.01
2019-05-21T11:45:31.186Z,15.01
2019-05-21T11:46:22.989Z,15.05
2019-05-21T11:47:28.108Z,15.04
2019-05-21T11:48:33.807Z,15.06
2019-05-21T11:49:39.258Z,15.08
2019-05-21T11:50:45.099Z,15.08
2019-05-21T11:51:50.437Z,15.09
2019-05-21T11:52:56.399Z,15.08
2019-05-21T11:54:01.500Z,15.08
2019-05-21T11:55:07.277Z,15.06
2019-05-21T11:56:12.326Z,15.06
2019-05-21T11:57:17.991Z,15.05
2019-05-21T11:58:23.568Z,15.04
2019-05-21T11:59:29.393Z,15.04
2019-05-21T12:00:34.932Z,15.06
2019-05-21T12:01:40.596Z,15.09
2019-05-21T12:02:45.623Z,15.12
2019-05-21T12:03:51.578Z,15.13
2019-05-21T12:04:56.948Z,15.15
2019-05-21T12:06:02.483Z,15.17
2019-05-21T12:07:07.721Z,15.17
2019-05-21T12:08:13.610Z,15.17
2019-05-21T12:09:18.694Z,15.19
2019-05-21T12:10:24.313Z,15.21
2019-05-21T12:11:29.393Z,15.23
2019-05-21T12:12:35.213Z,15.23
2019-05-21T12:13:40.292Z,15.24
2019-05-21T12:14:45.888Z,15.26
2019-05-21T12:15:51.233Z,15.26
2019-05-21T12:16:57.011Z,15.29
2019-05-21T12:18:02.303Z,15.28
2019-05-21T12:19:08.737Z,15.25
2019-05-21T12:20:14.491Z,15.22
2019-05-21T12:21:20.291Z,15.21
2019-05-21T12:22:25.233Z,15.21
2019-05-21T12:23:31.276Z,15.22
2019-05-21T12:24:36.914Z,15.23
2019-05-21T12:25:42.557Z,15.26
2019-05-21T12:26:47.681Z,15.27
2019-05-21T12:27:53.719Z,15.26
2019-05-21T12:28:58.849Z,15.27
2019-05-21T12:30:04.818Z,15.26
2019-05-21T12:31:09.895Z,15.26
2019-05-21T12:32:15.436Z,15.25
2019-05-21T12:33:20.403Z,15.23
2019-05-21T12:34:26.002Z,15.22
2019-05-21T12:35:31.202Z,15.24
2019-05-21T12:36:36.905Z,15.25
2019-05-21T12:37:42.221Z,15.26
2019-05-21T12:38:47.880Z,15.26
2019-05-21T12:39:53.246Z,15.28
2019-05-21T12:40:58.990Z,15.29
2019-05-21T12:42:04.550Z,15.30
2019-05-21T12:43:10.240Z,15.31
2019-05-21T12:44:15.376Z,15.33
2019-05-21T12:45:21.086Z,15.34
2019-05-21T12:46:26.159Z,15.34
2019-05-21T12:47:31.819Z,15.34
2019-05-21T12:48:36.855Z,15.34
2019-05-21T12:49:42.517Z,15.34
2019-05-21T12:50:47.942Z,15.33
2019-05-21T12:51:53.683Z,15.33
2019-05-21T12:52:58.792Z,15.31
2019-05-21T12:54:04.853Z,15.30
2019-05-21T12:55:10.492Z,15.28
2019-05-21T12:56:16.344Z,15.28
2019-05-21T12:57:21.590Z,15.29
2019-05-21T12:58:27.516Z,15.30
2019-05-21T12:59:32.654Z,15.30
2019-05-21T13:00:40.208Z,15.28
2019-05-21T13:01:45.337Z,15.26
2019-05-21T13:02:50.948Z,15.24
2019-05-21T13:03:56.055Z,15.22
2019-05-21T13:05:01.577Z,15.21
2019-05-21T13:06:06.741Z,15.22
2019-05-21T13:07:12.582Z,15.22
2019-05-21T13:08:17.873Z,15.22
2019-05-21T13:09:32.297Z,15.22
2019-05-21T13:10:30.318Z,15.21
2019-05-21T13:11:36.313Z,15.22
2019-05-21T13:12:41.638Z,15.21
2019-05-21T13:13:47.326Z,15.21
2019-05-21T13:14:52.468Z,15.23
2019-05-21T13:15:58.228Z,15.23
2019-05-21T13:17:03.580Z,15.23
2019-05-21T13:18:09.324Z,15.22
2019-05-21T13:19:15.337Z,15.22
2019-05-21T13:20:22.281Z,15.23
2019-05-21T13:21:27.317Z,15.23
2019-05-21T13:22:33.045Z,15.24
2019-05-21T13:23:38.050Z,15.24
2019-05-21T13:24:43.807Z,15.26
2019-05-21T13:25:48.894Z,15.27
2019-05-21T13:26:54.844Z,15.28
2019-05-21T13:27:59.879Z,15.28
2019-05-21T13:29:05.831Z,15.30
2019-05-21T13:30:11.383Z,15.32
2019-05-21T13:31:17.238Z,15.33
2019-05-21T13:32:22.621Z,15.35
2019-05-21T13:33:28.786Z,15.36
2019-05-21T13:34:34.098Z,15.38
2019-05-21T13:35:39.767Z,15.39
2019-05-21T13:36:45.024Z,15.40
2019-05-21T13:37:50.996Z,15.40
2019-05-21T13:38:56.046Z,15.40
2019-05-21T13:40:01.776Z,15.40
2019-05-21T13:41:06.853Z,15.41
2019-05-21T13:42:12.464Z,15.42
2019-05-21T13:43:21.006Z,15.41
2019-05-21T13:44:25.007Z,15.43
2019-05-21T13:45:30.108Z,15.42
2019-05-21T13:46:35.949Z,15.41
2019-05-21T13:47:41.238Z,15.39
2019-05-21T13:48:47.330Z,15.38
2019-05-21T13:49:52.679Z,15.38
2019-05-21T13:50:58.273Z,15.37
2019-05-21T13:52:03.426Z,15.39
2019-05-21T13:53:09.534Z,15.40
2019-05-21T13:54:14.603Z,15.38
2019-05-21T13:55:20.450Z,15.35
2019-05-21T13:56:25.544Z,15.36
2019-05-21T13:57:31.476Z,15.38
2019-05-21T13:58:36.890Z,15.39
2019-05-21T13:59:42.655Z,15.41
2019-05-21T14:00:50.238Z,15.41
2019-05-21T14:01:55.790Z,15.40
2019-05-21T14:03:00.886Z,15.40
2019-05-21T14:04:06.650Z,15.41
2019-05-21T14:05:11.865Z,15.40
2019-05-21T14:06:20.173Z,15.41
2019-05-21T14:07:24.397Z,15.39
2019-05-21T14:08:30.085Z,15.38
2019-05-21T14:09:35.127Z,15.38
2019-05-21T14:10:41.236Z,15.39
2019-05-21T14:11:46.420Z,15.40
2019-05-21T14:12:52.050Z,15.40