createdAt,value
2019-04-26T00:00:34.286Z,16.41
2019-04-26T00:03:07.775Z,16.37
2019-04-26T00:05:38.319Z,16.33
2019-04-26T00:08:10.862Z,16.32
2019-04-26T00:10:53.808Z,16.26
2019-04-26T00:13:37.007Z,16.22
2019-04-26T00:16:37.926Z,16.20
2019-04-26T00:19:07.753Z,16.17
2019-04-26T00:21:37.785Z,16.18
2019-04-26T00:24:07.775Z,16.16
2019-04-26T00:26:38.830Z,16.16
2019-04-26T00:29:08.415Z,16.13
2019-04-26T00:31:38.165Z,16.16
2019-04-26T00:34:08.054Z,16.16
2019-04-26T00:36:37.463Z,16.16
2019-04-26T00:39:07.930Z,16.15
2019-04-26T00:41:38.465Z,16.15
2019-04-26T00:44:08.061Z,16.19
2019-04-26T00:46:38.706Z,16.17
2019-04-26T00:49:10.090Z,16.18
2019-04-26T00:51:40.191Z,16.13
2019-04-26T00:54:10.263Z,16.12
2019-04-26T00:56:40.187Z,16.07
2019-04-26T00:59:10.553Z,16.04
2019-04-26T01:01:43.089Z,15.99
2019-04-26T01:04:12.626Z,15.93
2019-04-26T01:06:44.063Z,15.89
2019-04-26T01:09:13.588Z,15.86
2019-04-26T01:11:43.123Z,15.85
2019-04-26T01:14:12.794Z,15.80
2019-04-26T01:16:42.580Z,15.80
2019-04-26T01:19:13.152Z,15.81
2019-04-26T01:21:47.004Z,15.74
2019-04-26T01:24:19.316Z,15.70
2019-04-26T01:26:50.447Z,15.69
2019-04-26T01:29:21.799Z,15.60
2019-04-26T01:31:59.976Z,15.55
2019-04-26T01:34:30.476Z,15.54
2019-04-26T01:37:00.694Z,15.51
2019-04-26T01:39:30.476Z,15.44
2019-04-26T01:42:10.965Z,15.36
2019-04-26T01:44:49.404Z,15.18
2019-04-26T01:47:20.044Z,15.18
2019-04-26T01:49:51.128Z,15.18
2019-04-26T01:52:22.404Z,15.18
2019-04-26T01:54:51.981Z,15.14
2019-04-26T01:57:23.623Z,15.09
2019-04-26T01:59:57.444Z,15.04
2019-04-26T02:02:46.127Z,14.84
2019-04-26T02:05:22.393Z,14.97
2019-04-26T02:07:52.538Z,14.78
2019-04-26T02:10:25.187Z,14.89
2019-04-26T02:12:56.533Z,14.80
2019-04-26T02:15:29.184Z,14.79
2019-04-26T02:17:59.820Z,14.89
2019-04-26T02:21:15.433Z,14.89
2019-04-26T02:23:54.430Z,14.93
2019-04-26T02:26:52.291Z,14.89
2019-04-26T02:29:27.165Z,14.93
2019-04-26T02:32:02.148Z,14.98
2019-04-26T02:34:35.262Z,14.93
2019-04-26T02:37:06.560Z,15.12
2019-04-26T02:39:39.824Z,15.12
2019-04-26T02:42:22.217Z,15.11
2019-04-26T02:45:11.326Z,15.20
2019-04-26T02:47:52.064Z,15.20
2019-04-26T02:50:32.775Z,15.39
2019-04-26T02:53:44.570Z,15.39
2019-04-26T02:56:30.408Z,15.61
2019-04-26T02:59:23.011Z,15.76
2019-04-26T03:01:54.368Z,15.84
2019-04-26T03:04:25.588Z,16.00
2019-04-26T03:07:03.523Z,16.11
2019-04-26T03:09:31.962Z,16.14
2019-04-26T03:12:06.641Z,16.29
2019-04-26T03:15:13.574Z,16.39
2019-04-26T03:17:54.818Z,16.64
2019-04-26T03:20:34.357Z,16.64
2019-04-26T03:23:45.799Z,16.75
2019-04-26T03:26:13.906Z,16.83
2019-04-26T03:29:13.737Z,16.87
2019-04-26T03:31:56.342Z,16.93
2019-04-26T03:34:45.488Z,16.97
2019-04-26T03:38:01.696Z,17.00
2019-04-26T03:40:59.788Z,17.04
2019-04-26T03:43:55.652Z,17.08
2019-04-26T03:46:45.367Z,17.06
2019-04-26T03:49:54.786Z,17.08
2019-04-26T03:52:41.546Z,17.07
2019-04-26T03:56:03.897Z,17.10
2019-04-26T03:59:03.237Z,17.05
2019-04-26T04:01:37.395Z,17.05
2019-04-26T04:04:27.073Z,17.02
2019-04-26T04:07:04.605Z,17.02
2019-04-26T04:09:30.128Z,17.05
2019-04-26T04:12:12.223Z,17.02
2019-04-26T04:15:05.061Z,17.03
2019-04-26T04:17:50.237Z,17.01
2019-04-26T04:21:01.018Z,17.04
2019-04-26T04:23:50.086Z,17.06
2019-04-26T04:26:26.698Z,17.14
2019-04-26T04:29:42.849Z,17.26
2019-04-26T04:32:13.430Z,17.39
2019-04-26T04:34:47.504Z,17.52
2019-04-26T04:37:18.309Z,17.66
2019-04-26T04:40:37.893Z,17.81
2019-04-26T04:43:32.577Z,17.94
2019-04-26T04:46:35.637Z,18.16
2019-04-26T04:49:21.080Z,18.26
2019-04-26T04:51:54.402Z,18.32
2019-04-26T04:54:36.603Z,18.56
2019-04-26T04:57:31.961Z,18.36
2019-04-26T05:00:33.837Z,18.33
2019-04-26T05:03:27.921Z,18.27
2019-04-26T05:06:25.588Z,18.21
2019-04-26T05:09:12.122Z,18.17
2019-04-26T05:12:09.720Z,18.13
2019-04-26T05:15:02.025Z,18.10
2019-04-26T05:18:04.720Z,18.13
2019-04-26T05:20:42.032Z,18.17
2019-04-26T05:23:55.245Z,18.19
2019-04-26T05:27:02.973Z,18.20
2019-04-26T05:30:21.851Z,18.17
2019-04-26T05:33:16.615Z,18.17
2019-04-26T05:36:19.285Z,18.20
2019-04-26T05:39:17.549Z,18.18
2019-04-26T05:42:20.555Z,18.20
2019-04-26T05:45:29.140Z,18.30
2019-04-26T05:48:30.674Z,18.38
2019-04-26T05:51:49.308Z,18.47
2019-04-26T05:55:33.712Z,18.63
2019-04-26T05:58:34.567Z,18.82
2019-04-26T06:02:07.790Z,19.05
2019-04-26T06:05:08.105Z,19.21
2019-04-26T06:08:08.790Z,19.36
2019-04-26T06:10:59.977Z,19.46
2019-04-26T06:14:19.467Z,19.54
2019-04-26T06:17:27.969Z,19.60
2019-04-26T06:20:23.308Z,19.61
2019-04-26T06:23:30.032Z,19.70
2019-04-26T06:26:30.447Z,19.75
2019-04-26T06:29:13.609Z,19.80
2019-04-26T06:31:55.897Z,19.80
2019-04-26T06:35:02.100Z,19.85
2019-04-26T06:37:50.684Z,19.92
2019-04-26T06:40:58.176Z,20.04
2019-04-26T06:43:34.637Z,20.18
2019-04-26T06:47:08.059Z,20.32
2019-04-26T06:50:12.025Z,20.44
2019-04-26T06:53:14.045Z,20.61
2019-04-26T06:55:55.306Z,20.69
2019-04-26T06:59:11.983Z,20.74
2019-04-26T07:01:59.056Z,20.78
2019-04-26T07:05:10.149Z,20.75
2019-04-26T07:08:18.877Z,20.78
2019-04-26T07:11:32.718Z,20.89
2019-04-26T07:14:12.740Z,20.94
2019-04-26T07:17:06.089Z,21.04
2019-04-26T07:20:04.834Z,21.05
2019-04-26T07:23:16.528Z,21.19
2019-04-26T07:26:42.345Z,21.27
2019-04-26T07:29:40.435Z,21.36
2019-04-26T07:32:37.637Z,21.50
2019-04-26T07:35:24.559Z,21.54
2019-04-26T07:38:46.591Z,21.62
2019-04-26T07:41:56.822Z,21.72
2019-04-26T07:44:54.390Z,21.83
2019-04-26T07:48:15.160Z,21.91
2019-04-26T07:51:30.672Z,21.97
2019-04-26T07:54:30.971Z,22.09
2019-04-26T07:57:41.737Z,22.21
2019-04-26T08:00:27.690Z,22.34
2019-04-26T08:03:10.824Z,22.45
2019-04-26T08:06:09.520Z,22.58
2019-04-26T08:08:51.124Z,22.75
2019-04-26T08:11:23.431Z,22.80
2019-04-26T08:14:08.400Z,22.89
2019-04-26T08:16:49.386Z,22.91
2019-04-26T08:19:21.646Z,23.01
2019-04-26T08:21:52.024Z,23.01
2019-04-26T08:24:24.552Z,22.88
2019-04-26T08:27:18.741Z,23.08
2019-04-26T08:29:43.426Z,23.13
2019-04-26T08:32:21.572Z,23.22
2019-04-26T08:34:57.931Z,23.25
2019-04-26T08:37:37.980Z,23.20
2019-04-26T08:40:09.021Z,23.20
2019-04-26T08:42:45.821Z,23.24
2019-04-26T08:46:01.288Z,23.14
2019-04-26T08:48:32.772Z,23.32
2019-04-26T08:51:05.277Z,23.36
2019-04-26T08:53:35.792Z,23.39
2019-04-26T08:56:06.862Z,23.46
2019-04-26T08:58:39.574Z,23.54
2019-04-26T09:01:33.898Z,23.57
2019-04-26T09:04:29.074Z,23.73
2019-04-26T09:07:09.033Z,23.83
2019-04-26T09:09:40.762Z,24.07
2019-04-26T09:12:23.035Z,24.07
2019-04-26T09:14:51.129Z,24.10
2019-04-26T09:17:20.626Z,24.19
2019-04-26T09:19:50.936Z,24.25
2019-04-26T09:22:48.444Z,24.22
2019-04-26T09:25:39.301Z,24.25
2019-04-26T09:28:31.151Z,24.33
2019-04-26T09:31:19.730Z,24.35
2019-04-26T09:33:56.546Z,24.38
2019-04-26T09:36:26.227Z,24.35
2019-04-26T09:38:55.963Z,24.35
2019-04-26T09:41:26.518Z,24.26
2019-04-26T09:44:01.835Z,24.25
2019-04-26T09:46:52.798Z,24.17
2019-04-26T09:49:33.067Z,24.14
2019-04-26T09:52:03.520Z,24.12
2019-04-26T09:54:33.793Z,24.12
2019-04-26T09:57:03.868Z,24.09
2019-04-26T09:59:36.256Z,24.13
2019-04-26T10:02:06.222Z,24.13
2019-04-26T10:04:36.070Z,24.09
2019-04-26T10:07:06.706Z,24.12
2019-04-26T10:09:36.747Z,24.15
2019-04-26T10:12:14.937Z,24.17
2019-04-26T10:15:13.002Z,24.29
2019-04-26T10:17:42.785Z,24.39
2019-04-26T10:20:13.247Z,24.37
2019-04-26T10:22:43.192Z,24.35
2019-04-26T10:25:16.606Z,24.33
2019-04-26T10:27:45.797Z,24.46
2019-04-26T10:30:17.174Z,24.48
2019-04-26T10:32:46.811Z,24.53
2019-04-26T10:35:17.508Z,24.59
2019-04-26T10:37:49.296Z,24.57
2019-04-26T10:40:19.774Z,24.62
2019-04-26T10:42:49.746Z,24.71
2019-04-26T10:45:19.988Z,24.74
2019-04-26T10:47:49.924Z,24.75
2019-04-26T10:50:19.971Z,24.79
2019-04-26T10:52:59.428Z,24.80
2019-04-26T10:55:50.259Z,24.74
2019-04-26T10:58:55.868Z,24.73
2019-04-26T11:01:26.619Z,24.80
2019-04-26T11:03:56.412Z,24.88
2019-04-26T11:06:27.819Z,24.96
2019-04-26T11:08:58.540Z,25.00
2019-04-26T11:11:28.464Z,24.95
2019-04-26T11:13:58.270Z,24.88
2019-04-26T11:16:28.103Z,24.78
2019-04-26T11:19:01.087Z,24.73
2019-04-26T11:21:31.347Z,24.78
2019-04-26T11:24:00.981Z,24.91
2019-04-26T11:26:30.987Z,25.09
2019-04-26T11:29:02.177Z,25.56
2019-04-26T11:31:32.412Z,25.96
2019-04-26T11:34:05.334Z,26.14
2019-04-26T11:36:33.779Z,26.15
2019-04-26T11:39:07.466Z,26.12
2019-04-26T11:41:39.170Z,26.04
2019-04-26T11:44:08.812Z,25.94
2019-04-26T11:46:44.691Z,25.79
2019-04-26T11:49:09.545Z,25.64
2019-04-26T11:51:39.128Z,25.59
2019-04-26T11:54:08.825Z,25.59
2019-04-26T11:56:38.855Z,25.63
2019-04-26T11:59:08.423Z,25.70
2019-04-26T12:01:40.440Z,25.87
2019-04-26T12:04:31.933Z,26.50
2019-04-26T12:07:10.946Z,27.87
2019-04-26T12:09:42.751Z,28.58
2019-04-26T12:12:13.067Z,28.53
2019-04-26T12:14:44.201Z,27.84
2019-04-26T12:17:13.854Z,27.06
2019-04-26T12:19:43.447Z,26.45
2019-04-26T12:22:13.419Z,27.08
2019-04-26T12:24:43.527Z,28.86
2019-04-26T12:27:13.986Z,30.48
2019-04-26T12:29:47.864Z,31.87
2019-04-26T12:32:17.271Z,33.09
2019-04-26T12:34:47.233Z,34.14
2019-04-26T12:37:20.057Z,35.12
2019-04-26T12:39:49.328Z,34.29
2019-04-26T12:42:19.162Z,33.17
2019-04-26T12:45:07.814Z,32.80
2019-04-26T12:47:48.692Z,32.72
2019-04-26T12:50:20.583Z,33.58
2019-04-26T12:52:51.354Z,34.52
2019-04-26T12:55:21.519Z,35.31
2019-04-26T12:57:50.987Z,35.72
2019-04-26T13:00:28.370Z,36.21
2019-04-26T13:03:00.347Z,36.56
2019-04-26T13:05:30.759Z,36.93
2019-04-26T13:08:00.369Z,37.09
2019-04-26T13:10:44.872Z,37.28
2019-04-26T13:13:34.213Z,37.63
2019-04-26T13:16:26.271Z,38.08
2019-04-26T13:18:56.272Z,38.23
2019-04-26T13:21:26.095Z,38.62
2019-04-26T13:23:56.236Z,38.75
2019-04-26T13:26:25.786Z,38.87
2019-04-26T13:28:57.011Z,38.89
2019-04-26T13:31:31.726Z,38.77
2019-04-26T13:34:02.941Z,38.48
2019-04-26T13:36:31.971Z,37.84
2019-04-26T13:39:01.663Z,37.40
2019-04-26T13:41:34.984Z,37.23
2019-04-26T13:44:05.866Z,37.34
2019-04-26T13:46:57.109Z,37.42
2019-04-26T13:49:37.829Z,37.04
2019-04-26T13:52:07.349Z,36.45
2019-04-26T13:54:38.425Z,35.47
2019-04-26T13:57:11.273Z,35.22
2019-04-26T13:59:41.200Z,35.03
2019-04-26T14:02:12.121Z,34.92
2019-04-26T14:04:42.644Z,34.74
2019-04-26T14:07:12.948Z,34.46
2019-04-26T14:09:42.640Z,34.16
2019-04-26T14:12:18.865Z,33.84
2019-04-26T14:14:43.916Z,33.21
2019-04-26T14:17:13.491Z,32.56
2019-04-26T14:19:45.289Z,32.01
2019-04-26T14:22:18.159Z,31.53
2019-04-26T14:25:02.511Z,31.05
2019-04-26T14:27:39.948Z,30.57
2019-04-26T14:30:09.383Z,30.08
2019-04-26T14:32:39.261Z,29.61
2019-04-26T14:35:11.526Z,29.19
2019-04-26T14:37:41.094Z,28.98
2019-04-26T14:40:17.253Z,28.88
2019-04-26T14:42:47.292Z,28.75
2019-04-26T14:45:24.154Z,28.64
2019-04-26T14:47:53.962Z,28.49
2019-04-26T14:50:24.458Z,28.23
2019-04-26T14:52:54.480Z,27.89
2019-04-26T14:55:24.499Z,27.48
2019-04-26T14:57:55.001Z,27.04
2019-04-26T15:00:29.847Z,26.62
2019-04-26T15:03:05.271Z,26.22
2019-04-26T15:06:05.520Z,25.92
2019-04-26T15:08:35.814Z,25.57
2019-04-26T15:11:06.317Z,25.27
2019-04-26T15:13:40.367Z,24.99
2019-04-26T15:16:10.411Z,24.77
2019-04-26T15:18:40.327Z,24.52
2019-04-26T15:21:13.276Z,24.34
2019-04-26T15:23:43.109Z,24.12
2019-04-26T15:26:13.199Z,23.95
2019-04-26T15:28:43.665Z,23.76
2019-04-26T15:31:17.062Z,23.56
2019-04-26T15:33:48.786Z,23.41
2019-04-26T15:36:17.748Z,23.28
2019-04-26T15:38:50.147Z,23.11
2019-04-26T15:41:37.748Z,22.98
2019-04-26T15:44:20.313Z,22.89
2019-04-26T15:47:06.880Z,22.82
2019-04-26T15:50:09.861Z,22.72
2019-04-26T15:52:36.025Z,22.68
2019-04-26T15:55:06.222Z,22.61
2019-04-26T15:57:38.116Z,22.53
2019-04-26T16:00:07.936Z,22.47
2019-04-26T16:02:38.310Z,22.36
2019-04-26T16:05:08.167Z,22.31
2019-04-26T16:07:39.629Z,22.31
2019-04-26T16:10:09.758Z,22.24
2019-04-26T16:12:39.762Z,22.25
2019-04-26T16:15:11.489Z,22.25
2019-04-26T16:17:41.411Z,22.24
2019-04-26T16:20:11.882Z,22.25
2019-04-26T16:22:43.217Z,22.26
2019-04-26T16:25:13.286Z,22.24
2019-04-26T16:27:43.207Z,22.29
2019-04-26T16:30:32.619Z,22.27
2019-04-26T16:33:09.119Z,22.29
2019-04-26T16:35:52.486Z,22.29
2019-04-26T16:38:33.190Z,22.28
2019-04-26T16:41:03.470Z,22.30
2019-04-26T16:43:40.339Z,22.27
2019-04-26T16:46:06.975Z,22.28
2019-04-26T16:48:38.966Z,22.27
2019-04-26T16:51:09.295Z,22.20
2019-04-26T16:54:07.215Z,21.93
2019-04-26T16:56:59.104Z,21.65
2019-04-26T16:59:33.678Z,21.23
2019-04-26T17:02:04.096Z,21.12
2019-04-26T17:04:36.932Z,21.18
2019-04-26T17:07:10.204Z,21.29
2019-04-26T17:09:57.090Z,21.34
2019-04-26T17:12:17.703Z,21.35
2019-04-26T17:14:52.531Z,21.32
2019-04-26T17:17:23.370Z,21.32
2019-04-26T17:19:53.196Z,21.28
2019-04-26T17:22:44.359Z,21.25
2019-04-26T17:25:23.721Z,21.26
2019-04-26T17:27:48.323Z,21.23
2019-04-26T17:30:26.445Z,21.21
2019-04-26T17:32:56.960Z,21.17
2019-04-26T17:35:28.816Z,21.13
2019-04-26T17:41:17.601Z,21.09
2019-04-26T17:43:56.007Z,21.09
2019-04-26T17:46:27.087Z,21.04
2019-04-26T17:49:00.406Z,21.04
2019-04-26T17:51:32.572Z,21.03
2019-04-26T17:54:26.497Z,21.02
2019-04-26T17:56:45.650Z,21.03
2019-04-26T17:59:33.339Z,21.02
2019-04-26T18:02:00.727Z,21.04
2019-04-26T18:04:34.554Z,21.05
2019-04-26T18:07:03.751Z,21.07
2019-04-26T18:09:41.350Z,21.12
2019-04-26T18:12:03.513Z,21.17
2019-04-26T18:14:33.768Z,21.12
2019-04-26T18:17:23.143Z,21.01
2019-04-26T18:20:06.534Z,20.92
2019-04-26T18:22:43.216Z,20.79
2019-04-26T18:25:19.660Z,20.70
2019-04-26T18:27:50.589Z,20.68
2019-04-26T18:30:21.117Z,20.69
2019-04-26T18:32:55.158Z,20.68
2019-04-26T18:35:25.572Z,20.69
2019-04-26T18:37:56.088Z,20.72
2019-04-26T18:40:35.427Z,20.73
2019-04-26T18:43:03.410Z,20.70
2019-04-26T18:45:35.557Z,20.68
2019-04-26T18:48:05.562Z,20.63
2019-04-26T18:50:36.674Z,20.58
2019-04-26T18:53:40.523Z,20.52
2019-04-26T18:56:12.542Z,20.45
2019-04-26T18:58:43.660Z,20.37
2019-04-26T19:01:15.136Z,20.29
2019-04-26T19:03:44.874Z,20.17
2019-04-26T19:06:27.150Z,20.08
2019-04-26T19:08:50.091Z,20.03
2019-04-26T19:11:19.065Z,19.97
2019-04-26T19:14:13.070Z,19.95
2019-04-26T19:17:08.137Z,19.90
2019-04-26T19:19:55.792Z,19.81
2019-04-26T19:22:26.293Z,19.68
2019-04-26T19:24:57.671Z,19.57
2019-04-26T19:27:28.602Z,19.51
2019-04-26T19:30:04.322Z,19.47
2019-04-26T19:32:35.188Z,19.43
2019-04-26T19:35:07.114Z,19.37
2019-04-26T19:37:37.097Z,19.32
2019-04-26T19:40:09.025Z,19.29
2019-04-26T19:42:38.740Z,19.25
2019-04-26T19:45:18.957Z,19.25
2019-04-26T19:48:07.498Z,19.22
2019-04-26T19:50:48.670Z,19.22
2019-04-26T19:53:54.255Z,19.23
2019-04-26T19:56:46.872Z,19.24
2019-04-26T19:59:16.895Z,19.22
2019-04-26T20:01:49.362Z,19.22
2019-04-26T20:04:24.807Z,19.24
2019-04-26T20:06:55.265Z,19.26
2019-04-26T20:09:27.669Z,19.28
2019-04-26T20:11:59.344Z,19.32
2019-04-26T20:14:39.843Z,19.34
2019-04-26T20:17:01.745Z,19.38
2019-04-26T20:19:37.217Z,19.41
2019-04-26T20:22:06.200Z,19.41
2019-04-26T20:24:37.661Z,19.40
2019-04-26T20:27:07.435Z,19.40
2019-04-26T20:29:40.736Z,19.37
2019-04-26T20:32:24.917Z,19.36
2019-04-26T20:35:19.866Z,19.36
2019-04-26T20:37:47.997Z,19.35
2019-04-26T20:40:22.526Z,19.34
2019-04-26T20:42:51.212Z,19.31
2019-04-26T20:45:22.363Z,19.28
2019-04-26T20:47:55.606Z,19.25
2019-04-26T20:50:28.566Z,19.26
2019-04-26T20:53:01.195Z,19.22
2019-04-26T20:55:34.651Z,19.21
2019-04-26T20:58:08.309Z,19.19
2019-04-26T21:00:37.643Z,19.16
2019-04-26T21:03:21.114Z,19.17
2019-04-26T21:05:58.864Z,19.16
2019-04-26T21:08:31.678Z,19.09
2019-04-26T21:11:08.944Z,19.09
2019-04-26T21:13:47.491Z,19.10
2019-04-26T21:16:34.836Z,19.14
2019-04-26T21:19:08.378Z,19.16
2019-04-26T21:21:42.014Z,19.19
2019-04-26T21:24:19.977Z,19.17
2019-04-26T21:27:11.954Z,19.25
2019-04-26T21:30:01.208Z,19.26
2019-04-26T21:32:47.463Z,19.24
2019-04-26T21:35:24.519Z,19.20
2019-04-26T21:37:59.872Z,19.18
2019-04-26T21:40:33.593Z,19.13
2019-04-26T21:43:03.748Z,19.08
2019-04-26T21:45:34.028Z,19.02
2019-04-26T21:48:06.840Z,18.94
2019-04-26T21:50:39.044Z,18.92
2019-04-26T21:53:08.711Z,18.86
2019-04-26T21:55:38.920Z,18.74
2019-04-26T21:58:14.039Z,18.67
2019-04-26T22:01:06.175Z,18.56
2019-04-26T22:03:38.606Z,18.48
2019-04-26T22:06:08.159Z,18.38
2019-04-26T22:08:41.188Z,18.33
2019-04-26T22:11:13.924Z,18.29
2019-04-26T22:13:51.159Z,18.23
2019-04-26T22:16:37.236Z,18.19
2019-04-26T22:19:27.889Z,18.18
2019-04-26T22:22:15.392Z,18.16
2019-04-26T22:24:46.377Z,18.17
2019-04-26T22:27:25.279Z,18.22
2019-04-26T22:29:55.687Z,18.29
2019-04-26T22:32:25.879Z,18.35
2019-04-26T22:34:56.139Z,18.37
2019-04-26T22:37:29.862Z,18.39
2019-04-26T22:39:58.269Z,18.37
2019-04-26T22:42:36.645Z,18.33
2019-04-26T22:45:21.020Z,18.33
2019-04-26T22:48:19.135Z,18.29
2019-04-26T22:50:45.512Z,18.25
2019-04-26T22:53:15.945Z,18.21
2019-04-26T22:55:45.620Z,18.19
2019-04-26T22:58:15.382Z,18.14
2019-04-26T23:00:48.172Z,18.09
2019-04-26T23:03:19.601Z,18.05
2019-04-26T23:05:49.419Z,18.03
2019-04-26T23:08:19.711Z,18.01
2019-04-26T23:10:52.995Z,18.00
2019-04-26T23:13:51.349Z,17.99
2019-04-26T23:16:40.421Z,18.04
2019-04-26T23:19:19.214Z,18.07
2019-04-26T23:21:55.566Z,18.09
2019-04-26T23:24:23.783Z,18.10
2019-04-26T23:26:54.083Z,18.11
2019-04-26T23:29:23.984Z,18.10
2019-04-26T23:31:55.545Z,18.13
2019-04-26T23:34:25.438Z,18.14
2019-04-26T23:36:55.396Z,18.15
2019-04-26T23:39:25.403Z,18.13
2019-04-26T23:41:55.675Z,18.10
2019-04-26T23:44:25.947Z,18.10
2019-04-26T23:47:01.304Z,18.06
2019-04-26T23:49:27.459Z,18.02
2019-04-26T23:51:57.305Z,18.03
2019-04-26T23:54:28.102Z,18.00
2019-04-26T23:56:59.001Z,17.96
2019-04-26T23:59:31.597Z,17.94
