createdAt,value
2019-06-10T00:01:41.144Z,2.57
2019-06-10T00:04:12.407Z,2.40
2019-06-10T00:06:41.544Z,2.10
2019-06-10T00:09:11.762Z,2.50
2019-06-10T00:11:41.324Z,2.20
2019-06-10T00:14:10.806Z,2.27
2019-06-10T00:16:41.587Z,2.20
2019-06-10T00:19:12.778Z,2.23
2019-06-10T00:21:41.672Z,1.90
2019-06-10T00:24:11.765Z,2.53
2019-06-10T00:26:41.423Z,2.13
2019-06-10T00:29:11.958Z,1.93
2019-06-10T00:31:41.742Z,1.97
2019-06-10T00:34:12.358Z,2.23
2019-06-10T00:36:41.721Z,2.47
2019-06-10T00:39:13.510Z,2.20
2019-06-10T00:41:42.874Z,2.50
2019-06-10T00:44:12.794Z,2.00
2019-06-10T00:46:41.980Z,2.10
2019-06-10T00:49:14.446Z,2.33
2019-06-10T00:51:41.871Z,2.30
2019-06-10T00:54:15.071Z,2.10
2019-06-10T00:56:41.698Z,2.60
2019-06-10T00:59:13.378Z,2.23
2019-06-10T01:01:41.865Z,2.60
2019-06-10T01:04:14.169Z,2.30
2019-06-10T01:06:42.299Z,2.20
2019-06-10T01:09:13.527Z,2.40
2019-06-10T01:11:42.371Z,2.30
2019-06-10T01:14:12.609Z,2.40
2019-06-10T01:16:42.212Z,2.27
2019-06-10T01:19:12.754Z,2.33
2019-06-10T01:21:42.031Z,2.60
2019-06-10T01:24:12.079Z,3.10
2019-06-10T01:26:41.998Z,2.67
2019-06-10T01:29:12.731Z,2.87
2019-06-10T01:31:42.077Z,2.73
2019-06-10T01:34:12.437Z,2.50
2019-06-10T01:36:41.906Z,2.43
2019-06-10T01:39:12.003Z,2.77
2019-06-10T01:41:41.865Z,2.77
2019-06-10T01:44:12.730Z,3.07
2019-06-10T01:46:41.802Z,3.10
2019-06-10T01:49:12.054Z,2.87
2019-06-10T01:51:43.681Z,3.00
2019-06-10T01:54:14.961Z,3.00
2019-06-10T01:56:44.126Z,3.20
2019-06-10T01:59:16.987Z,2.73
2019-06-10T02:02:00.974Z,2.80
2019-06-10T02:04:32.086Z,3.10
2019-06-10T02:07:01.503Z,3.20
2019-06-10T02:09:31.133Z,3.30
2019-06-10T02:12:02.235Z,3.23
2019-06-10T02:14:31.927Z,3.23
2019-06-10T02:17:01.360Z,3.50
2019-06-10T02:19:31.299Z,3.20
2019-06-10T02:22:01.402Z,3.83
2019-06-10T02:24:33.539Z,3.87
2019-06-10T02:27:02.721Z,4.40
2019-06-10T02:29:31.832Z,4.70
2019-06-10T02:32:04.811Z,4.23
2019-06-10T02:34:43.256Z,3.87
2019-06-10T02:37:05.238Z,4.73
2019-06-10T02:39:38.779Z,5.10
2019-06-10T02:42:14.819Z,4.70
2019-06-10T02:44:44.435Z,4.87
2019-06-10T02:47:16.856Z,5.07
2019-06-10T02:49:56.847Z,4.53
2019-06-10T02:52:20.760Z,4.53
2019-06-10T02:54:53.182Z,5.10
2019-06-10T02:57:29.250Z,4.83
2019-06-10T02:59:54.318Z,4.23
2019-06-10T03:02:31.306Z,4.33
2019-06-10T03:04:57.306Z,4.30
2019-06-10T03:07:29.279Z,4.40
2019-06-10T03:09:58.955Z,4.13
2019-06-10T03:12:28.265Z,3.77
2019-06-10T03:14:57.469Z,4.03
2019-06-10T03:17:28.239Z,4.10
2019-06-10T03:19:57.418Z,4.13
2019-06-10T03:22:26.488Z,4.10
2019-06-10T03:24:55.715Z,3.90
2019-06-10T03:27:27.961Z,4.43
2019-06-10T03:29:57.075Z,4.23
2019-06-10T03:32:33.312Z,4.43
2019-06-10T03:34:57.058Z,4.47
2019-06-10T03:37:27.646Z,4.30
2019-06-10T03:39:56.849Z,4.90
2019-06-10T03:42:26.887Z,4.30
2019-06-10T03:44:56.717Z,4.83
2019-06-10T03:47:27.201Z,4.80
2019-06-10T03:49:56.550Z,5.20
2019-06-10T03:52:26.864Z,4.67
2019-06-10T03:54:56.425Z,4.13
2019-06-10T03:57:26.910Z,4.90
2019-06-10T03:59:56.339Z,4.23
2019-06-10T04:02:28.394Z,4.00
2019-06-10T04:04:57.729Z,4.50
2019-06-10T04:07:30.646Z,4.37
2019-06-10T04:09:57.759Z,4.40
2019-06-10T04:12:27.805Z,3.83
2019-06-10T04:14:57.733Z,4.07
2019-06-10T04:17:27.383Z,4.57
2019-06-10T04:20:09.202Z,4.30
2019-06-10T04:22:28.493Z,4.40
2019-06-10T04:24:57.552Z,4.07
2019-06-10T04:27:27.106Z,4.60
2019-06-10T04:29:57.560Z,4.10
2019-06-10T04:32:27.799Z,3.77
2019-06-10T04:34:57.510Z,4.00
2019-06-10T04:37:34.854Z,3.93
2019-06-10T04:40:03.940Z,4.60
2019-06-10T04:42:33.144Z,3.93
2019-06-10T04:45:03.233Z,3.63
2019-06-10T04:47:33.285Z,3.50
2019-06-10T04:50:03.149Z,3.93
2019-06-10T04:52:33.089Z,4.07
2019-06-10T04:55:02.640Z,3.77
2019-06-10T04:57:32.743Z,3.17
2019-06-10T05:00:04.064Z,3.90
2019-06-10T05:02:33.183Z,3.90
2019-06-10T05:05:02.894Z,3.60
2019-06-10T05:07:36.657Z,4.20
2019-06-10T05:10:03.318Z,3.40
2019-06-10T05:12:32.852Z,3.60
2019-06-10T05:15:03.450Z,3.27
2019-06-10T05:17:34.293Z,3.10
2019-06-10T05:20:03.640Z,3.60
2019-06-10T05:22:32.929Z,3.80
2019-06-10T05:25:02.632Z,3.83
2019-06-10T05:27:32.976Z,3.93
2019-06-10T05:30:02.538Z,3.90
2019-06-10T05:32:33.368Z,4.07
2019-06-10T05:35:03.523Z,3.87
2019-06-10T05:37:33.888Z,3.63
2019-06-10T05:40:03.574Z,3.80
2019-06-10T05:42:35.804Z,4.13
2019-06-10T05:45:03.790Z,3.90
2019-06-10T05:47:35.889Z,4.30
2019-06-10T05:50:03.818Z,4.13
2019-06-10T05:52:33.806Z,4.53
2019-06-10T05:55:03.755Z,3.73
2019-06-10T05:57:35.214Z,4.00
2019-06-10T06:00:10.985Z,5.60
2019-06-10T06:02:35.534Z,7.10
2019-06-10T06:05:04.989Z,4.73
2019-06-10T06:07:35.650Z,4.10
2019-06-10T06:10:05.183Z,3.80
2019-06-10T06:12:35.732Z,4.57
2019-06-10T06:15:05.308Z,4.00
2019-06-10T06:17:35.463Z,3.53
2019-06-10T06:20:05.514Z,3.90
2019-06-10T06:22:35.682Z,3.57
2019-06-10T06:25:05.183Z,4.00
2019-06-10T06:27:36.688Z,3.67
2019-06-10T06:30:11.446Z,3.80
2019-06-10T06:32:38.215Z,3.70
2019-06-10T06:35:07.434Z,3.47
2019-06-10T06:37:39.146Z,3.57
2019-06-10T06:40:07.572Z,3.97
2019-06-10T06:42:38.227Z,4.67
2019-06-10T06:45:07.458Z,4.40
2019-06-10T06:47:37.742Z,3.80
2019-06-10T06:50:07.742Z,3.30
2019-06-10T06:53:12.611Z,3.43
2019-06-10T06:55:07.650Z,3.80
2019-06-10T06:57:38.834Z,3.10
2019-06-10T07:00:41.091Z,3.37
2019-06-10T07:02:46.203Z,2.93
2019-06-10T07:05:15.366Z,3.17
2019-06-10T07:07:44.478Z,2.67
2019-06-10T07:10:13.595Z,3.03
2019-06-10T07:12:44.546Z,3.03
2019-06-10T07:15:13.794Z,3.00
2019-06-10T07:17:45.591Z,3.37
2019-06-10T07:20:15.300Z,3.10
2019-06-10T07:22:46.713Z,3.40
2019-06-10T07:25:15.346Z,3.17
2019-06-10T07:27:46.776Z,3.20
2019-06-10T07:30:15.467Z,3.10
2019-06-10T07:32:47.270Z,3.07
2019-06-10T07:35:15.580Z,3.60
2019-06-10T07:37:46.076Z,3.30
2019-06-10T07:40:15.424Z,3.30
2019-06-10T07:42:45.459Z,3.10
2019-06-10T07:45:14.840Z,3.83
2019-06-10T07:47:45.698Z,3.27
2019-06-10T07:50:15.778Z,3.00
2019-06-10T07:52:46.854Z,3.20
2019-06-10T07:55:16.414Z,3.90
2019-06-10T07:57:45.798Z,3.40
2019-06-10T08:00:15.210Z,3.50
2019-06-10T08:02:45.952Z,3.53
2019-06-10T08:05:18.880Z,3.40
2019-06-10T08:07:49.011Z,3.87
2019-06-10T08:10:18.790Z,3.63
2019-06-10T08:12:48.417Z,3.80
2019-06-10T08:15:22.894Z,3.63
2019-06-10T08:17:55.592Z,4.00
2019-06-10T08:20:47.632Z,3.60
2019-06-10T08:23:23.661Z,3.80
2019-06-10T08:25:57.782Z,3.50
2019-06-10T08:28:29.015Z,4.60
2019-06-10T08:31:03.646Z,6.27
2019-06-10T08:33:36.966Z,3.70
2019-06-10T08:36:06.521Z,3.40
2019-06-10T08:38:36.294Z,3.70
2019-06-10T08:41:08.979Z,3.80
2019-06-10T08:43:38.894Z,3.90
2019-06-10T08:46:08.042Z,4.27
2019-06-10T08:48:37.396Z,3.75
2019-06-10T08:51:14.067Z,3.65
2019-06-10T08:53:48.310Z,3.67
2019-06-10T08:56:19.074Z,3.40
2019-06-10T08:58:49.602Z,3.30
2019-06-10T09:01:22.127Z,7.15
2019-06-10T09:03:53.782Z,3.35
2019-06-10T09:06:23.430Z,3.52
2019-06-10T09:08:54.564Z,3.30
2019-06-10T09:11:24.067Z,5.08
2019-06-10T09:13:57.486Z,5.60
2019-06-10T09:16:26.765Z,3.52
2019-06-10T09:18:56.259Z,4.10
2019-06-10T09:21:27.139Z,5.05
2019-06-10T09:24:00.461Z,3.60
2019-06-10T09:26:29.311Z,3.17
2019-06-10T09:29:02.916Z,3.95
2019-06-10T09:31:35.161Z,3.62
2019-06-10T09:34:08.901Z,3.70
2019-06-10T09:36:38.153Z,3.55
2019-06-10T09:39:07.559Z,3.20
2019-06-10T09:41:42.986Z,3.65
2019-06-10T09:44:12.661Z,3.22
2019-06-10T09:46:44.576Z,3.80
2019-06-10T09:49:12.708Z,3.72
2019-06-10T09:51:48.905Z,3.70
2019-06-10T09:54:16.469Z,4.37
2019-06-10T09:56:48.281Z,3.90
2019-06-10T09:59:19.655Z,3.90
2019-06-10T10:01:54.574Z,3.65
2019-06-10T10:04:23.676Z,4.03
2019-06-10T10:06:57.116Z,3.92
2019-06-10T10:09:27.950Z,4.42
2019-06-10T10:12:02.891Z,3.67
2019-06-10T10:14:33.491Z,3.52
2019-06-10T10:17:08.101Z,4.30
2019-06-10T10:19:37.543Z,3.80
2019-06-10T10:22:06.983Z,3.77
2019-06-10T10:24:39.353Z,3.62
2019-06-10T10:27:13.379Z,3.40
2019-06-10T10:29:44.849Z,3.80
2019-06-10T10:32:14.052Z,3.35
2019-06-10T10:34:49.575Z,4.22
2019-06-10T10:37:23.022Z,3.83
2019-06-10T10:39:54.448Z,3.83
2019-06-10T10:42:24.006Z,4.00
2019-06-10T10:44:58.632Z,3.60
2019-06-10T10:47:28.259Z,3.50
2019-06-10T10:49:57.574Z,3.40
2019-06-10T10:52:26.885Z,3.77
2019-06-10T10:54:58.543Z,3.83
2019-06-10T10:57:27.871Z,4.45
2019-06-10T10:59:59.735Z,3.87
2019-06-10T11:02:29.061Z,4.30
2019-06-10T11:05:02.224Z,3.72
2019-06-10T11:07:33.978Z,3.65
2019-06-10T11:10:03.936Z,4.47
2019-06-10T11:12:37.011Z,3.42
2019-06-10T11:15:06.621Z,4.50
2019-06-10T11:17:36.231Z,3.77
2019-06-10T11:20:05.729Z,3.60
2019-06-10T11:22:38.435Z,3.60
2019-06-10T11:25:12.559Z,3.60
2019-06-10T11:27:43.135Z,3.85
2019-06-10T11:30:12.797Z,3.25
2019-06-10T11:32:43.251Z,3.40
2019-06-10T11:35:12.725Z,3.30
2019-06-10T11:37:42.765Z,3.60
2019-06-10T11:40:13.584Z,3.65
2019-06-10T11:42:44.443Z,4.08
2019-06-10T11:45:13.734Z,3.42
2019-06-10T11:47:43.200Z,3.02
2019-06-10T11:50:12.335Z,3.35
2019-06-10T11:52:44.459Z,3.40
2019-06-10T11:55:19.066Z,3.65
2019-06-10T11:57:47.877Z,3.90
2019-06-10T12:00:18.683Z,3.33
2019-06-10T12:02:48.237Z,3.65
2019-06-10T12:05:23.657Z,3.83
2019-06-10T12:07:57.646Z,3.47
2019-06-10T12:10:26.911Z,5.08
2019-06-10T12:12:58.915Z,3.95
2019-06-10T12:15:28.304Z,4.40
2019-06-10T12:18:05.958Z,4.00
2019-06-10T12:20:33.443Z,3.70
2019-06-10T12:23:12.512Z,7.53
2019-06-10T12:25:47.207Z,3.70
2019-06-10T12:28:22.350Z,3.75
2019-06-10T12:30:56.217Z,3.25
2019-06-10T12:33:25.403Z,3.37
2019-06-10T12:35:58.145Z,3.02
2019-06-10T12:38:25.755Z,3.45
2019-06-10T12:40:58.303Z,4.40
2019-06-10T12:43:28.095Z,3.50
2019-06-10T12:45:59.152Z,3.40
2019-06-10T12:48:29.942Z,4.28
2019-06-10T12:51:08.732Z,3.52
2019-06-10T12:53:36.052Z,3.90
2019-06-10T12:56:10.720Z,3.02
2019-06-10T12:58:37.130Z,3.17
2019-06-10T13:01:07.935Z,3.40
2019-06-10T13:03:39.906Z,3.40
2019-06-10T13:06:09.998Z,3.42
2019-06-10T13:08:42.651Z,3.30
2019-06-10T13:11:13.333Z,4.25
2019-06-10T13:13:43.155Z,3.12
2019-06-10T13:16:14.246Z,3.30
2019-06-10T13:18:43.391Z,3.52
2019-06-10T13:21:16.850Z,3.20
2019-06-10T13:23:44.040Z,3.27
2019-06-10T13:26:16.625Z,3.33
2019-06-10T13:28:44.624Z,3.70
2019-06-10T13:31:14.212Z,3.63
2019-06-10T13:33:43.569Z,3.52
2019-06-10T13:36:16.046Z,3.47
2019-06-10T13:38:45.342Z,3.43
2019-06-10T13:41:14.838Z,3.67
2019-06-10T13:43:44.188Z,3.53
2019-06-10T13:46:13.444Z,3.43
2019-06-10T13:48:44.658Z,3.07
2019-06-10T13:51:15.764Z,3.53
2019-06-10T13:53:46.201Z,3.60
2019-06-10T13:56:38.334Z,3.67
2019-06-10T13:58:48.571Z,3.43
2019-06-10T14:01:22.091Z,3.30
2019-06-10T14:03:49.424Z,3.30
2019-06-10T14:06:39.558Z,3.23
2019-06-10T14:08:54.856Z,3.30
2019-06-10T14:11:33.989Z,8.07
2019-06-10T14:14:03.793Z,4.40
2019-06-10T14:16:36.074Z,7.40
2019-06-10T14:19:10.755Z,4.47
2019-06-10T14:21:39.202Z,3.80
2019-06-10T14:24:11.093Z,3.33
2019-06-10T14:26:44.698Z,3.53
2019-06-10T14:29:14.246Z,3.37
2019-06-10T14:31:45.026Z,3.40
2019-06-10T14:34:16.739Z,3.20
2019-06-10T14:36:45.211Z,3.30
2019-06-10T14:39:16.078Z,3.10
2019-06-10T14:41:45.942Z,4.83
2019-06-10T14:44:19.908Z,3.43
2019-06-10T14:46:49.340Z,3.13
2019-06-10T14:49:18.730Z,3.20
2019-06-10T14:51:48.596Z,3.10
2019-06-10T14:54:19.678Z,4.10
2019-06-10T14:56:54.743Z,3.17
2019-06-10T14:59:22.481Z,2.97
2019-06-10T15:01:54.638Z,3.00
2019-06-10T15:04:23.956Z,2.87
2019-06-10T15:06:53.897Z,3.03
2019-06-10T15:09:25.543Z,3.20
2019-06-10T15:11:54.875Z,2.93
2019-06-10T15:14:27.378Z,2.67
2019-06-10T15:17:05.113Z,2.33
2019-06-10T15:19:34.609Z,2.50
2019-06-10T15:22:03.801Z,2.47
2019-06-10T15:24:33.560Z,2.67
2019-06-10T15:27:12.695Z,2.93
2019-06-10T15:29:36.963Z,2.60
2019-06-10T15:32:17.156Z,2.60
2019-06-10T15:34:37.297Z,2.60
2019-06-10T15:37:19.024Z,2.63
2019-06-10T15:39:48.067Z,2.80
2019-06-10T15:42:19.741Z,2.63
2019-06-10T15:44:55.135Z,2.90
2019-06-10T15:47:25.616Z,3.60
2019-06-10T15:49:52.744Z,2.73
2019-06-10T15:52:32.859Z,2.90
2019-06-10T15:55:05.294Z,2.93
2019-06-10T15:57:42.711Z,3.13
2019-06-10T16:00:14.245Z,2.57
2019-06-10T16:02:40.639Z,3.07
2019-06-10T16:05:13.854Z,2.80
2019-06-10T16:07:44.480Z,3.33
2019-06-10T16:10:18.891Z,2.73
2019-06-10T16:12:44.989Z,2.97
2019-06-10T16:15:16.116Z,2.90
2019-06-10T16:17:46.409Z,3.10
2019-06-10T16:20:17.756Z,3.00
2019-06-10T16:22:47.289Z,3.00
2019-06-10T16:25:17.759Z,2.50
2019-06-10T16:27:50.830Z,3.03
2019-06-10T16:30:18.220Z,2.70
2019-06-10T16:32:47.280Z,3.17
2019-06-10T16:35:16.827Z,2.83
2019-06-10T16:37:45.978Z,2.93
2019-06-10T16:40:19.136Z,3.50
2019-06-10T16:42:49.231Z,2.83
2019-06-10T16:45:25.236Z,3.33
2019-06-10T16:47:53.079Z,3.00
2019-06-10T16:50:25.698Z,3.13
2019-06-10T16:52:55.467Z,2.83
2019-06-10T16:55:27.113Z,3.20
2019-06-10T16:58:08.594Z,3.00
2019-06-10T17:00:43.271Z,3.10
2019-06-10T17:03:12.853Z,2.80
2019-06-10T17:05:46.327Z,3.10
2019-06-10T17:08:28.273Z,3.30
2019-06-10T17:10:56.826Z,3.17
2019-06-10T17:13:28.520Z,2.90
2019-06-10T17:16:06.663Z,3.10
2019-06-10T17:18:35.774Z,3.20
2019-06-10T17:21:13.282Z,3.30
2019-06-10T17:23:52.542Z,3.20
2019-06-10T17:26:29.422Z,3.50
2019-06-10T17:28:53.811Z,3.27
2019-06-10T17:31:26.935Z,2.93
2019-06-10T17:33:58.295Z,3.80
2019-06-10T17:36:35.093Z,3.97
2019-06-10T17:39:05.038Z,3.47
2019-06-10T17:41:35.470Z,6.47
2019-06-10T17:44:09.951Z,3.63
2019-06-10T17:46:42.467Z,3.30
2019-06-10T17:49:13.082Z,2.83
2019-06-10T17:51:46.522Z,2.90
2019-06-10T17:54:17.171Z,3.00
2019-06-10T17:56:50.333Z,3.20
2019-06-10T17:59:22.508Z,3.40
2019-06-10T18:01:54.924Z,3.37
2019-06-10T18:04:25.549Z,3.30
2019-06-10T18:06:55.011Z,3.67
2019-06-10T18:09:24.830Z,3.40
2019-06-10T18:11:55.212Z,3.00
2019-06-10T18:14:24.556Z,2.93
2019-06-10T18:16:53.748Z,3.63
2019-06-10T18:19:24.567Z,3.37
2019-06-10T18:21:53.705Z,3.33
2019-06-10T18:24:24.357Z,4.00
2019-06-10T18:26:53.821Z,4.20
2019-06-10T18:29:23.192Z,4.40
2019-06-10T18:31:53.047Z,3.80
2019-06-10T18:34:22.763Z,3.80
2019-06-10T18:36:52.173Z,4.27
2019-06-10T18:39:22.839Z,3.90
2019-06-10T18:41:52.902Z,3.73
2019-06-10T18:44:25.977Z,4.27
2019-06-10T18:46:53.102Z,4.00
2019-06-10T18:49:22.696Z,3.57
2019-06-10T18:51:53.181Z,4.10
2019-06-10T18:54:22.696Z,5.47
2019-06-10T18:56:52.555Z,4.67
2019-06-10T18:59:21.842Z,4.77
2019-06-10T19:01:52.663Z,6.17
2019-06-10T19:04:22.540Z,6.23
2019-06-10T19:06:52.775Z,5.73
2019-06-10T19:09:21.975Z,5.10
2019-06-10T19:11:54.313Z,5.23
2019-06-10T19:14:23.394Z,5.50
2019-06-10T19:16:52.595Z,4.93
2019-06-10T19:19:22.917Z,4.87
2019-06-10T19:22:04.702Z,5.10
2019-06-10T19:24:23.466Z,4.47
2019-06-10T19:26:52.821Z,4.17
2019-06-10T19:29:30.767Z,5.13
2019-06-10T19:31:52.777Z,4.63
2019-06-10T19:34:22.489Z,4.43
2019-06-10T19:36:52.192Z,4.07
2019-06-10T19:39:22.204Z,4.47
2019-06-10T19:41:52.993Z,4.90
2019-06-10T19:44:23.392Z,4.90
2019-06-10T19:46:52.689Z,4.63
2019-06-10T19:49:21.783Z,4.67
2019-06-10T19:51:52.652Z,5.43
2019-06-10T19:54:21.808Z,6.83
2019-06-10T19:56:52.358Z,5.57
2019-06-10T19:59:23.157Z,5.10
2019-06-10T20:01:54.106Z,5.70
2019-06-10T20:04:23.208Z,5.53
2019-06-10T20:06:53.770Z,5.03
2019-06-10T20:09:23.077Z,4.60
2019-06-10T20:11:52.303Z,4.40
2019-06-10T20:14:21.627Z,4.53
2019-06-10T20:16:52.634Z,4.70
2019-06-10T20:19:22.426Z,4.60
2019-06-10T20:21:51.831Z,4.90
2019-06-10T20:24:22.225Z,5.50
2019-06-10T20:26:53.003Z,5.47
2019-06-10T20:29:22.395Z,5.97
2019-06-10T20:31:52.359Z,5.43
2019-06-10T20:34:23.786Z,5.30
2019-06-10T20:36:52.787Z,5.27
2019-06-10T20:39:24.551Z,6.30
2019-06-10T20:41:55.575Z,6.00
2019-06-10T20:44:24.078Z,6.03
2019-06-10T20:46:53.287Z,5.50
2019-06-10T20:49:22.689Z,5.60
2019-06-10T20:52:07.124Z,7.90
2019-06-10T20:54:23.302Z,6.00
2019-06-10T20:56:53.435Z,5.87
2019-06-10T20:59:25.796Z,5.67
2019-06-10T21:01:56.424Z,4.80
2019-06-10T21:04:25.610Z,6.23
2019-06-10T21:06:55.025Z,6.93
2019-06-10T21:09:24.236Z,5.07
2019-06-10T21:11:54.385Z,5.07
2019-06-10T21:14:23.654Z,5.23
2019-06-10T21:16:53.468Z,5.37
2019-06-10T21:19:23.345Z,5.50
2019-06-10T21:21:54.746Z,5.07
2019-06-10T21:24:23.319Z,5.53
2019-06-10T21:26:54.700Z,5.20
2019-06-10T21:29:23.158Z,5.17
2019-06-10T21:31:54.766Z,5.20
2019-06-10T21:34:23.070Z,6.23
2019-06-10T21:36:54.189Z,5.20
2019-06-10T21:39:23.008Z,4.30
2019-06-10T21:41:54.167Z,4.17
2019-06-10T21:44:26.071Z,4.70
2019-06-10T21:46:55.140Z,4.43
2019-06-10T21:49:24.232Z,4.53
2019-06-10T21:51:57.107Z,4.93
2019-06-10T21:54:24.120Z,4.37
2019-06-10T21:56:55.369Z,4.50
2019-06-10T21:59:24.034Z,4.57
2019-06-10T22:01:53.450Z,4.67
2019-06-10T22:04:22.625Z,4.97
2019-06-10T22:06:54.412Z,4.63
2019-06-10T22:09:22.425Z,5.03
2019-06-10T22:11:52.961Z,5.10
2019-06-10T22:14:22.495Z,4.50
2019-06-10T22:16:53.320Z,4.87
2019-06-10T22:19:23.136Z,4.73
2019-06-10T22:21:53.647Z,4.70
2019-06-10T22:24:23.086Z,4.80
2019-06-10T22:26:53.189Z,4.50
2019-06-10T22:29:23.058Z,4.40
2019-06-10T22:31:53.916Z,4.80
2019-06-10T22:34:23.010Z,4.40
2019-06-10T22:36:53.829Z,4.50
2019-06-10T22:39:22.877Z,4.57
2019-06-10T22:41:54.131Z,4.00
2019-06-10T22:44:24.327Z,3.93
2019-06-10T22:46:55.380Z,4.50
2019-06-10T22:49:24.277Z,4.33
2019-06-10T22:51:55.127Z,5.10
2019-06-10T22:54:24.108Z,4.97
2019-06-10T22:56:54.810Z,5.20
2019-06-10T22:59:23.911Z,5.27
2019-06-10T23:01:54.947Z,5.17
2019-06-10T23:04:23.759Z,5.40
2019-06-10T23:06:55.022Z,6.20
2019-06-10T23:09:23.614Z,5.77
2019-06-10T23:11:53.523Z,6.47
2019-06-10T23:14:23.478Z,5.97
2019-06-10T23:16:53.976Z,6.90
2019-06-10T23:19:27.066Z,6.50
2019-06-10T23:21:56.845Z,6.63
2019-06-10T23:24:25.341Z,5.60
2019-06-10T23:26:55.840Z,6.23
2019-06-10T23:29:25.036Z,5.70
2019-06-10T23:32:00.687Z,5.87
2019-06-10T23:34:25.224Z,5.77
2019-06-10T23:36:56.422Z,5.23
2019-06-10T23:39:25.278Z,6.00
2019-06-10T23:41:56.165Z,5.57
2019-06-10T23:44:25.420Z,5.37
2019-06-10T23:46:55.236Z,6.40
2019-06-10T23:49:24.229Z,6.20
2019-06-10T23:51:54.503Z,6.50
2019-06-10T23:54:24.104Z,6.17
2019-06-10T23:56:54.380Z,6.60
2019-06-10T23:59:23.441Z,6.53
