createdAt,value
2022-11-28T00:02:26.366Z,101421.16
2022-11-28T00:05:13.848Z,101414.97
2022-11-28T00:08:01.493Z,101403.69
2022-11-28T00:10:48.974Z,101400.50
2022-11-28T00:13:36.796Z,101389.88
2022-11-28T00:16:24.986Z,101400.03
2022-11-28T00:19:13.670Z,101391.09
2022-11-28T00:22:01.074Z,101394.09
2022-11-28T00:24:48.791Z,101395.06
2022-11-28T00:27:36.256Z,101394.38
2022-11-28T00:30:23.740Z,101397.81
2022-11-28T00:33:11.129Z,101378.59
2022-11-28T00:36:00.283Z,101386.06
2022-11-28T00:38:48.112Z,101375.38
2022-11-28T00:41:35.475Z,101377.75
2022-11-28T00:44:22.891Z,101380.72
2022-11-28T00:47:10.218Z,101387.09
2022-11-28T00:49:57.551Z,101394.88
2022-11-28T00:52:45.315Z,101383.88
2022-11-28T00:55:32.767Z,101382.84
2022-11-28T00:58:20.288Z,101378.59
2022-11-28T01:01:17.895Z,101381.03
2022-11-28T01:04:09.173Z,101376.97
2022-11-28T01:06:57.040Z,101375.94
2022-11-28T01:09:46.502Z,101368.47
2022-11-28T01:12:33.868Z,101372.66
2022-11-28T01:15:21.404Z,101363.03
2022-11-28T01:18:09.036Z,101360.03
2022-11-28T01:20:56.459Z,101354.59
2022-11-28T01:23:44.466Z,101350.28
2022-11-28T01:26:32.242Z,101342.53
2022-11-28T01:29:19.690Z,101339.88
2022-11-28T01:32:07.239Z,101324.81
2022-11-28T01:34:54.658Z,101327.00
2022-11-28T01:37:42.059Z,101322.13
2022-11-28T01:40:29.858Z,101322.13
2022-11-28T01:43:17.910Z,101309.97
2022-11-28T01:46:06.016Z,101311.94
2022-11-28T01:48:55.965Z,101307.63
2022-11-28T01:51:48.077Z,101289.28
2022-11-28T01:54:37.008Z,101295.38
2022-11-28T01:57:26.133Z,101293.53
2022-11-28T02:00:23.629Z,101289.72
2022-11-28T02:03:15.470Z,101285.16
2022-11-28T02:06:03.279Z,101285.41
2022-11-28T02:08:53.034Z,101276.56
2022-11-28T02:11:56.191Z,101276.97
2022-11-28T02:14:49.526Z,101266.91
2022-11-28T02:17:55.545Z,101273.56
2022-11-28T02:21:10.826Z,101267.91
2022-11-28T02:24:01.087Z,101260.44
2022-11-28T02:27:06.709Z,101253.97
2022-11-28T02:30:09.724Z,101237.38
2022-11-28T02:32:59.933Z,101241.16
2022-11-28T02:35:50.076Z,101230.94
2022-11-28T02:39:02.834Z,101218.09
2022-11-28T02:42:38.103Z,101212.22
2022-11-28T02:45:45.901Z,101215.97
2022-11-28T02:48:44.061Z,101228.53
2022-11-28T02:51:56.194Z,101213.81
2022-11-28T02:54:45.641Z,101224.28
2022-11-28T02:57:47.252Z,101221.84
2022-11-28T03:00:37.143Z,101221.03
2022-11-28T03:03:34.534Z,101213.56
2022-11-28T03:06:43.082Z,101225.81
2022-11-28T03:09:56.851Z,101216.50
2022-11-28T03:12:47.098Z,101217.78
2022-11-28T03:15:44.860Z,101197.94
2022-11-28T03:19:05.649Z,101176.28
2022-11-28T03:22:04.812Z,101183.75
2022-11-28T03:25:09.020Z,101189.19
2022-11-28T03:28:06.861Z,101186.41
2022-11-28T03:31:12.721Z,101190.16
2022-11-28T03:34:01.624Z,101188.25
2022-11-28T03:37:03.547Z,101184.78
2022-11-28T03:40:03.057Z,101193.59
2022-11-28T03:43:00.584Z,101198.31
2022-11-28T03:45:55.119Z,101202.84
2022-11-28T03:48:46.692Z,101196.19
2022-11-28T03:51:41.032Z,101201.47
2022-11-28T03:54:43.190Z,101182.00
2022-11-28T03:57:35.543Z,101170.31
2022-11-28T04:00:23.422Z,101175.66
2022-11-28T04:03:24.500Z,101179.06
2022-11-28T04:06:21.549Z,101190.03
2022-11-28T04:09:14.928Z,101175.09
2022-11-28T04:12:16.106Z,101181.50
2022-11-28T04:15:17.380Z,101171.03
2022-11-28T04:18:23.848Z,101164.41
2022-11-28T04:21:22.799Z,101155.28
2022-11-28T04:24:21.060Z,101152.53
2022-11-28T04:27:14.036Z,101175.22
2022-11-28T04:30:04.642Z,101184.53
2022-11-28T04:32:57.809Z,101193.91
2022-11-28T04:35:50.382Z,101178.69
2022-11-28T04:38:40.688Z,101175.44
2022-11-28T04:41:39.692Z,101170.59
2022-11-28T04:44:45.581Z,101177.41
2022-11-28T04:47:33.076Z,101165.34
2022-11-28T04:50:23.536Z,101182.41
2022-11-28T04:53:30.960Z,101184.28
2022-11-28T04:56:24.156Z,101187.53
2022-11-28T04:59:13.849Z,101186.44
2022-11-28T05:02:04.178Z,101184.81
2022-11-28T05:04:55.582Z,101186.72
2022-11-28T05:07:42.960Z,101158.06
2022-11-28T05:10:30.736Z,101157.63
2022-11-28T05:13:18.378Z,101159.50
2022-11-28T05:16:07.616Z,101148.00
2022-11-28T05:18:55.249Z,101141.63
2022-11-28T05:21:42.903Z,101139.25
2022-11-28T05:24:42.352Z,101131.16
2022-11-28T05:27:29.951Z,101116.72
2022-11-28T05:30:17.502Z,101119.66
2022-11-28T05:33:05.150Z,101118.84
2022-11-28T05:35:53.056Z,101119.47
2022-11-28T05:38:41.122Z,101124.34
2022-11-28T05:41:32.357Z,101121.66
2022-11-28T05:44:22.820Z,101133.91
2022-11-28T05:47:15.832Z,101140.78
2022-11-28T05:50:03.680Z,101142.66
2022-11-28T05:52:51.028Z,101134.88
2022-11-28T05:55:40.065Z,101150.47
2022-11-28T05:58:27.455Z,101156.81
2022-11-28T06:01:24.284Z,101170.19
2022-11-28T06:04:11.636Z,101169.06
2022-11-28T06:06:59.089Z,101166.38
2022-11-28T06:09:46.478Z,101169.38
2022-11-28T06:12:34.428Z,101178.22
2022-11-28T06:15:22.128Z,101180.41
2022-11-28T06:18:09.593Z,101167.44
2022-11-28T06:20:56.901Z,101177.09
2022-11-28T06:23:44.356Z,101179.75
2022-11-28T06:26:32.057Z,101169.88
2022-11-28T06:29:19.428Z,101159.81
2022-11-28T06:32:07.104Z,101162.19
2022-11-28T06:34:54.557Z,101162.75
2022-11-28T06:37:41.857Z,101157.94
2022-11-28T06:40:29.376Z,101154.34
2022-11-28T06:43:16.994Z,101149.81
2022-11-28T06:46:05.160Z,101151.03
2022-11-28T06:48:53.615Z,101157.44
2022-11-28T06:51:42.118Z,101160.44
2022-11-28T06:54:29.538Z,101155.88
2022-11-28T06:57:16.935Z,101154.03
2022-11-28T07:00:05.352Z,101154.03
2022-11-28T07:02:53.038Z,101150.53
2022-11-28T07:05:40.430Z,101146.50
2022-11-28T07:08:27.866Z,101150.47
2022-11-28T07:11:21.747Z,101147.78
2022-11-28T07:14:10.433Z,101140.53
2022-11-28T07:16:57.873Z,101146.69
2022-11-28T07:19:49.251Z,101143.78
2022-11-28T07:22:39.405Z,101145.69
2022-11-28T07:25:26.832Z,101136.81
2022-11-28T07:28:14.272Z,101129.03
2022-11-28T07:31:04.872Z,101132.84
2022-11-28T07:33:52.513Z,101128.53
2022-11-28T07:36:40.049Z,101132.75
2022-11-28T07:39:27.645Z,101131.72
2022-11-28T07:42:14.974Z,101160.81
2022-11-28T07:45:02.492Z,101166.97
2022-11-28T07:47:50.496Z,101169.38
2022-11-28T07:51:04.049Z,101166.78
2022-11-28T07:53:51.731Z,101167.06
2022-11-28T07:57:10.879Z,101171.13
2022-11-28T07:59:46.850Z,101170.59
2022-11-28T08:02:34.812Z,101161.75
2022-11-28T08:05:22.185Z,101167.63
2022-11-28T08:08:09.560Z,101164.06
2022-11-28T08:11:03.008Z,101169.78
2022-11-28T08:13:53.781Z,101164.56
2022-11-28T08:16:45.240Z,101168.88
2022-11-28T08:19:35.327Z,101164.00
2022-11-28T08:22:23.319Z,101171.84
2022-11-28T08:25:10.777Z,101173.69
2022-11-28T08:27:58.468Z,101170.50
2022-11-28T08:30:46.275Z,101182.38
2022-11-28T08:33:33.752Z,101177.59
2022-11-28T08:36:21.718Z,101181.66
2022-11-28T08:39:26.787Z,101191.44
2022-11-28T08:42:14.274Z,101194.16
2022-11-28T08:45:01.655Z,101206.19
2022-11-28T08:47:49.019Z,101208.88
2022-11-28T08:50:36.354Z,101210.97
2022-11-28T08:53:24.248Z,101215.59
2022-11-28T08:56:12.209Z,101218.78
2022-11-28T08:59:00.146Z,101219.81
2022-11-28T09:01:47.740Z,101226.94
2022-11-28T09:04:35.114Z,101230.16
2022-11-28T09:07:22.676Z,101225.41
2022-11-28T09:10:10.625Z,101230.75
2022-11-28T09:12:58.009Z,101227.81
2022-11-28T09:15:49.004Z,101237.22
2022-11-28T09:18:38.817Z,101235.03
2022-11-28T09:21:26.659Z,101232.94
2022-11-28T09:24:14.131Z,101240.31
2022-11-28T09:27:02.984Z,101227.94
2022-11-28T09:29:50.555Z,101206.28
2022-11-28T09:32:37.961Z,101211.88
2022-11-28T09:35:25.517Z,101219.97
2022-11-28T09:38:12.849Z,101218.25
2022-11-28T09:41:01.364Z,101218.03
2022-11-28T09:43:54.659Z,101209.56
2022-11-28T09:46:44.216Z,101214.38
2022-11-28T09:49:44.605Z,101212.19
2022-11-28T09:52:52.992Z,101221.34
2022-11-28T09:55:49.474Z,101209.84
2022-11-28T09:58:46.655Z,101217.38
2022-11-28T10:01:36.975Z,101230.06
2022-11-28T10:04:30.018Z,101220.78
2022-11-28T10:07:43.583Z,101217.72
2022-11-28T10:11:11.699Z,101210.56
2022-11-28T10:14:08.936Z,101216.22
2022-11-28T10:17:11.940Z,101214.13
2022-11-28T10:20:08.416Z,101218.13
2022-11-28T10:23:01.140Z,101209.78
2022-11-28T10:26:14.106Z,101220.56
2022-11-28T10:29:10.243Z,101218.59
2022-11-28T10:32:01.848Z,101210.59
2022-11-28T10:35:01.937Z,101210.88
2022-11-28T10:37:51.056Z,101211.72
2022-11-28T10:40:55.999Z,101212.81
2022-11-28T10:44:21.170Z,101210.09
2022-11-28T10:47:44.239Z,101205.81
2022-11-28T10:50:37.632Z,101210.69
2022-11-28T10:53:51.376Z,101207.44
2022-11-28T10:57:01.384Z,101199.94
2022-11-28T11:00:03.974Z,101210.03
2022-11-28T11:02:56.579Z,101207.66
2022-11-28T11:05:44.255Z,101202.06
2022-11-28T11:08:36.956Z,101202.91
2022-11-28T11:11:29.703Z,101207.22
2022-11-28T11:14:33.708Z,101187.16
2022-11-28T11:17:36.148Z,101195.44
2022-11-28T11:20:23.846Z,101196.22
2022-11-28T11:23:23.219Z,101194.06
2022-11-28T11:26:37.728Z,101194.34
2022-11-28T11:29:28.274Z,101197.19
2022-11-28T11:32:30.025Z,101196.94
2022-11-28T11:35:23.870Z,101204.69
2022-11-28T11:38:21.153Z,101203.59
2022-11-28T11:41:31.272Z,101206.03
2022-11-28T11:44:31.559Z,101194.09
2022-11-28T11:47:19.505Z,101199.81
2022-11-28T11:50:07.682Z,101200.31
2022-11-28T11:53:13.720Z,101198.19
2022-11-28T11:56:03.360Z,101186.91
2022-11-28T11:58:54.447Z,101189.13
2022-11-28T12:01:46.786Z,101187.81
2022-11-28T12:04:50.048Z,101187.75
2022-11-28T12:08:06.326Z,101188.34
2022-11-28T12:11:04.450Z,101189.69
2022-11-28T12:13:52.530Z,101179.69
2022-11-28T12:17:25.558Z,101173.97
2022-11-28T12:20:52.931Z,101174.59
2022-11-28T12:24:06.480Z,101163.03
2022-11-28T12:27:20.993Z,101162.47
2022-11-28T12:30:20.539Z,101155.22
2022-11-28T12:33:10.780Z,101137.28
2022-11-28T12:36:24.603Z,101130.63
2022-11-28T12:39:54.549Z,101140.50
2022-11-28T12:43:01.447Z,101169.06
2022-11-28T12:46:11.346Z,101158.38
2022-11-28T12:49:14.411Z,101158.06
2022-11-28T12:52:10.746Z,101152.28
2022-11-28T12:55:04.395Z,101150.47
2022-11-28T12:58:06.833Z,101147.78
2022-11-28T13:01:29.770Z,101152.63
2022-11-28T13:04:50.902Z,101152.09
2022-11-28T13:07:58.295Z,101147.22
2022-11-28T13:11:18.503Z,101142.38
2022-11-28T13:14:23.786Z,101137.56
2022-11-28T13:17:23.484Z,101146.41
2022-11-28T13:20:24.444Z,101161.16
2022-11-28T13:23:20.813Z,101169.69
2022-11-28T13:26:15.452Z,101159.06
2022-11-28T13:29:28.491Z,101147.84
2022-11-28T13:32:35.800Z,101159.00
2022-11-28T13:35:24.274Z,101148.53
2022-11-28T13:38:36.901Z,101152.09
2022-11-28T13:42:14.316Z,101144.53
2022-11-28T13:45:19.428Z,101139.97
2022-11-28T13:51:42.960Z,101142.63
2022-11-28T13:54:30.381Z,101146.38
2022-11-28T13:57:21.546Z,101146.16
2022-11-28T14:00:25.021Z,101149.88
2022-11-28T14:03:21.298Z,101149.88
2022-11-28T14:06:09.147Z,101150.97
2022-11-28T14:09:01.974Z,101171.00
2022-11-28T14:12:21.234Z,101170.19
2022-11-28T14:15:30.984Z,101175.22
2022-11-28T14:19:13.403Z,101170.19
2022-11-28T14:22:14.457Z,101181.38
2022-11-28T14:25:20.455Z,101178.22
2022-11-28T14:28:17.098Z,101171.00
2022-11-28T14:31:11.497Z,101160.59
2022-11-28T14:34:06.504Z,101162.28
2022-11-28T14:37:37.393Z,101167.25
2022-11-28T14:40:55.920Z,101157.09
2022-11-28T14:43:49.775Z,101166.47
2022-11-28T14:47:17.393Z,101161.09
2022-11-28T14:50:04.761Z,101160.03
2022-11-28T14:53:30.867Z,101142.31
2022-11-28T14:56:26.054Z,101143.63
2022-11-28T14:59:13.405Z,101153.50
2022-11-28T15:02:13.325Z,101177.59
2022-11-28T15:05:15.202Z,101170.09
2022-11-28T15:08:24.410Z,101176.03
2022-11-28T15:11:35.673Z,101180.00
2022-11-28T15:14:25.338Z,101186.41
2022-11-28T15:17:30.949Z,101187.22
2022-11-28T15:20:28.610Z,101193.31
2022-11-28T15:23:29.598Z,101190.41
2022-11-28T15:26:27.728Z,101188.47
2022-11-28T15:29:23.329Z,101187.97
2022-11-28T15:32:16.509Z,101178.53
2022-11-28T15:35:12.285Z,101175.16
2022-11-28T15:38:00.395Z,101178.88
2022-11-28T15:40:55.087Z,101179.19
2022-11-28T15:43:45.673Z,101181.31
2022-11-28T15:46:35.191Z,101180.78
2022-11-28T15:49:29.472Z,101182.13
2022-11-28T15:52:19.700Z,101193.63
2022-11-28T15:55:17.092Z,101197.38
2022-11-28T15:58:33.120Z,101204.50
2022-11-28T16:01:26.538Z,101207.75
2022-11-28T16:04:17.138Z,101210.63
2022-11-28T16:07:04.564Z,101210.59
2022-11-28T16:10:03.663Z,101218.13
2022-11-28T16:12:53.354Z,101214.09
2022-11-28T16:15:50.127Z,101207.94
2022-11-28T16:18:38.094Z,101206.63
2022-11-28T16:21:31.332Z,101209.63
2022-11-28T16:24:27.099Z,101208.00
2022-11-28T16:27:35.380Z,101205.56
2022-11-28T16:30:26.173Z,101208.00
2022-11-28T16:33:43.461Z,101200.03
2022-11-28T16:36:36.159Z,101199.50
2022-11-28T16:39:23.795Z,101212.28
2022-11-28T16:42:17.268Z,101211.56
2022-11-28T16:45:19.820Z,101207.50
2022-11-28T16:48:08.840Z,101211.22
2022-11-28T16:51:06.205Z,101201.28
2022-11-28T16:54:01.173Z,101204.34
2022-11-28T16:56:48.795Z,101206.19
2022-11-28T16:59:36.913Z,101206.94
2022-11-28T17:02:28.809Z,101205.94
2022-11-28T17:05:16.342Z,101212.63
2022-11-28T17:08:04.612Z,101212.38
2022-11-28T17:10:52.853Z,101212.13
2022-11-28T17:13:40.660Z,101209.69
2022-11-28T17:16:28.247Z,101209.13
2022-11-28T17:19:16.137Z,101204.25
2022-11-28T17:22:04.000Z,101214.22
2022-11-28T17:24:59.776Z,101214.47
2022-11-28T17:27:50.660Z,101205.28
2022-11-28T17:30:37.993Z,101210.09
2022-11-28T17:33:26.063Z,101212.78
2022-11-28T17:36:13.625Z,101219.19
2022-11-28T17:39:04.960Z,101227.94
2022-11-28T17:42:15.234Z,101213.50
2022-11-28T17:45:02.596Z,101229.06
2022-11-28T17:47:50.018Z,101222.91
2022-11-28T17:50:37.458Z,101215.16
2022-11-28T17:53:25.029Z,101222.66
2022-11-28T17:56:13.013Z,101219.19
2022-11-28T17:59:10.506Z,101229.34
2022-11-28T18:01:57.845Z,101219.47
2022-11-28T18:04:45.257Z,101219.16
2022-11-28T18:07:32.638Z,101220.25
2022-11-28T18:10:20.131Z,101221.38
2022-11-28T18:13:09.547Z,101218.13
2022-11-28T18:15:57.488Z,101222.75
2022-11-28T18:18:45.711Z,101220.06
2022-11-28T18:21:33.067Z,101226.47
2022-11-28T18:24:20.591Z,101228.41
2022-11-28T18:27:08.092Z,101231.50
2022-11-28T18:29:55.980Z,101232.56
2022-11-28T18:32:44.305Z,101221.38
2022-11-28T18:35:32.753Z,101228.81
2022-11-28T18:38:20.147Z,101228.34
2022-11-28T18:41:09.769Z,101232.72
2022-11-28T18:43:59.029Z,101233.69
2022-11-28T18:46:46.534Z,101226.78
2022-11-28T18:49:41.817Z,101226.78
2022-11-28T18:52:29.592Z,101228.94
2022-11-28T18:55:19.734Z,101237.75
2022-11-28T18:58:07.268Z,101236.97
2022-11-28T19:00:54.702Z,101237.00
2022-11-28T19:03:43.152Z,101245.34
2022-11-28T19:06:32.042Z,101238.88
2022-11-28T19:09:19.673Z,101238.63
2022-11-28T19:12:07.593Z,101240.81
2022-11-28T19:15:01.593Z,101239.19
2022-11-28T19:17:49.825Z,101243.81
2022-11-28T19:20:43.241Z,101243.50
2022-11-28T19:23:30.810Z,101241.22
2022-11-28T19:26:21.486Z,101239.19
2022-11-28T19:29:08.981Z,101245.09
2022-11-28T19:31:56.437Z,101248.34
2022-11-28T19:34:44.331Z,101246.66
2022-11-28T19:37:31.816Z,101237.00
2022-11-28T19:40:19.210Z,101237.66
2022-11-28T19:43:06.528Z,101235.47
2022-11-28T19:45:55.557Z,101233.34
2022-11-28T19:48:44.133Z,101248.34
2022-11-28T19:51:41.841Z,101243.81
2022-11-28T19:54:29.203Z,101249.97
2022-11-28T19:57:16.654Z,101253.63
2022-11-28T20:00:07.121Z,101248.28
2022-11-28T20:02:54.512Z,101251.50
2022-11-28T20:05:42.619Z,101243.00
2022-11-28T20:08:29.989Z,101246.25
2022-11-28T20:11:23.454Z,101254.28
2022-11-28T20:14:14.490Z,101263.44
2022-11-28T20:17:01.963Z,101264.66
2022-11-28T20:19:49.770Z,101258.31
2022-11-28T20:22:37.337Z,101261.00
2022-11-28T20:25:24.848Z,101256.09
2022-11-28T20:28:12.409Z,101265.13
2022-11-28T20:31:00.232Z,101261.16
2022-11-28T20:33:48.533Z,101270.81
2022-11-28T20:36:36.499Z,101262.22
2022-11-28T20:39:24.088Z,101251.94
2022-11-28T20:42:11.935Z,101259.97
2022-11-28T20:44:59.323Z,101264.34
2022-11-28T20:47:49.861Z,101273.50
2022-11-28T20:50:37.889Z,101266.28
2022-11-28T20:53:27.011Z,101276.41
2022-11-28T20:56:20.685Z,101270.25
2022-11-28T20:59:08.640Z,101275.59
2022-11-28T21:01:56.017Z,101266.19
2022-11-28T21:04:43.833Z,101273.09
2022-11-28T21:07:31.739Z,101273.97
2022-11-28T21:10:19.239Z,101269.06
2022-11-28T21:13:06.661Z,101281.66
2022-11-28T21:15:54.369Z,101268.00
2022-11-28T21:18:43.384Z,101269.06
2022-11-28T21:21:33.204Z,101265.88
2022-11-28T21:24:20.923Z,101264.97
2022-11-28T21:27:08.372Z,101258.00
2022-11-28T21:29:56.001Z,101257.75
2022-11-28T21:32:43.631Z,101263.84
2022-11-28T21:35:34.189Z,101263.31
2022-11-28T21:38:21.909Z,101261.25
2022-11-28T21:41:09.718Z,101258.25
2022-11-28T21:43:57.841Z,101266.28
2022-11-28T21:46:45.287Z,101258.00
2022-11-28T21:49:32.598Z,101266.34
2022-11-28T21:52:23.551Z,101264.38
2022-11-28T21:55:10.913Z,101256.91
2022-11-28T21:57:58.224Z,101260.88
2022-11-28T22:00:53.584Z,101263.03
2022-11-28T22:03:43.873Z,101262.25
2022-11-28T22:06:31.545Z,101262.44
2022-11-28T22:09:18.921Z,101266.75
2022-11-28T22:12:06.741Z,101257.78
2022-11-28T22:14:54.190Z,101262.56
2022-11-28T22:17:41.831Z,101265.84
2022-11-28T22:20:29.581Z,101262.13
2022-11-28T22:23:18.742Z,101262.94
2022-11-28T22:26:08.170Z,101264.50
2022-11-28T22:28:55.832Z,101270.91
2022-11-28T22:31:43.217Z,101263.66
2022-11-28T22:34:33.549Z,101268.69
2022-11-28T22:37:33.874Z,101269.97
2022-11-28T22:40:21.549Z,101265.75
2022-11-28T22:43:12.726Z,101268.72
2022-11-28T22:46:00.443Z,101269.25
2022-11-28T22:48:48.133Z,101268.69
2022-11-28T22:51:36.157Z,101280.47
2022-11-28T22:54:23.524Z,101282.63
2022-11-28T22:57:11.011Z,101279.63
2022-11-28T22:59:58.298Z,101277.22
2022-11-28T23:02:45.863Z,101276.66
2022-11-28T23:05:33.641Z,101275.06
2022-11-28T23:08:21.030Z,101273.22
2022-11-28T23:11:11.737Z,101274.84
2022-11-28T23:13:59.832Z,101274.94
2022-11-28T23:16:47.272Z,101278.38
2022-11-28T23:19:34.767Z,101265.50
2022-11-28T23:22:22.164Z,101271.69
2022-11-28T23:25:09.761Z,101269.25
2022-11-28T23:27:57.300Z,101276.50
2022-11-28T23:30:44.613Z,101272.50
2022-11-28T23:33:32.828Z,101269.25
2022-11-28T23:36:25.936Z,101276.34
2022-11-28T23:39:21.180Z,101274.81
2022-11-28T23:42:08.674Z,101288.75
2022-11-28T23:44:56.295Z,101290.78
2022-11-28T23:47:43.621Z,101287.03
2022-11-28T23:50:31.909Z,101284.94
2022-11-28T23:53:19.268Z,101283.00
2022-11-28T23:56:19.085Z,101296.94
2022-11-28T23:59:08.321Z,101289.13
