createdAt,value
2023-04-05T00:01:07.583Z,94.40
2023-04-05T00:03:40.035Z,94.30
2023-04-05T00:06:07.924Z,94.50
2023-04-05T00:08:34.769Z,95.00
2023-04-05T00:11:01.624Z,95.30
2023-04-05T00:13:28.597Z,95.30
2023-04-05T00:15:58.546Z,95.10
2023-04-05T00:18:26.078Z,95.00
2023-04-05T00:20:53.888Z,95.10
2023-04-05T00:23:21.359Z,95.10
2023-04-05T00:25:51.038Z,95.60
2023-04-05T00:28:18.045Z,96.60
2023-04-05T00:30:45.190Z,96.00
2023-04-05T00:33:14.552Z,95.90
2023-04-05T00:35:41.522Z,96.10
2023-04-05T00:38:10.704Z,96.40
2023-04-05T00:40:37.650Z,96.70
2023-04-05T00:43:04.587Z,96.70
2023-04-05T00:45:33.870Z,96.80
2023-04-05T00:48:01.537Z,96.90
2023-04-05T00:50:31.639Z,96.90
2023-04-05T00:53:01.268Z,97.20
2023-04-05T00:55:28.523Z,97.20
2023-04-05T00:57:58.838Z,97.50
2023-04-05T01:00:26.074Z,97.60
2023-04-05T01:02:55.035Z,97.70
2023-04-05T01:06:00.754Z,97.80
2023-04-05T01:09:01.603Z,97.70
2023-04-05T01:11:32.394Z,97.60
2023-04-05T01:14:02.537Z,98.10
2023-04-05T01:16:33.889Z,98.20
2023-04-05T01:19:04.677Z,98.30
2023-04-05T01:21:34.625Z,98.10
2023-04-05T01:24:32.624Z,98.10
2023-04-05T01:27:15.720Z,98.50
2023-04-05T01:29:46.319Z,98.30
2023-04-05T01:32:39.465Z,98.10
2023-04-05T01:35:45.252Z,98.30
2023-04-05T01:38:17.095Z,98.60
2023-04-05T01:40:47.446Z,98.70
2023-04-05T01:43:18.525Z,99.00
2023-04-05T01:45:46.835Z,99.30
2023-04-05T01:48:15.258Z,99.90
2023-04-05T01:50:42.824Z,99.90
2023-04-05T01:53:10.277Z,99.90
2023-04-05T01:55:37.129Z,99.90
2023-04-05T01:58:06.394Z,99.90
2023-04-05T02:00:33.425Z,99.90
2023-04-05T02:03:00.740Z,99.90
2023-04-05T02:05:27.989Z,99.90
2023-04-05T02:07:54.840Z,99.90
2023-04-05T02:10:23.633Z,99.90
2023-04-05T02:12:52.831Z,99.90
2023-04-05T02:15:22.165Z,99.90
2023-04-05T02:17:49.418Z,99.90
2023-04-05T02:20:16.626Z,99.90
2023-04-05T02:22:45.410Z,99.90
2023-04-05T02:25:15.121Z,99.90
2023-04-05T02:27:42.301Z,99.90
2023-04-05T02:30:13.916Z,99.90
2023-04-05T02:32:46.367Z,99.90
2023-04-05T02:35:21.232Z,99.90
2023-04-05T02:37:49.984Z,99.90
2023-04-05T02:40:17.087Z,99.90
2023-04-05T02:42:47.099Z,99.90
2023-04-05T02:45:16.585Z,99.90
2023-04-05T02:47:46.282Z,99.90
2023-04-05T02:50:13.288Z,99.90
2023-04-05T02:52:48.077Z,99.90
2023-04-05T02:55:15.997Z,99.90
2023-04-05T02:57:46.866Z,99.90
2023-04-05T03:00:28.223Z,99.90
2023-04-05T03:02:57.917Z,99.90
2023-04-05T03:05:27.499Z,99.90
2023-04-05T03:07:54.752Z,99.90
2023-04-05T03:10:29.281Z,99.90
2023-04-05T03:13:03.276Z,99.90
2023-04-05T03:15:32.857Z,99.90
2023-04-05T03:18:04.429Z,99.90
2023-04-05T03:20:40.023Z,99.90
2023-04-05T03:23:14.542Z,99.90
2023-04-05T03:25:41.770Z,99.90
2023-04-05T03:28:10.165Z,99.90
2023-04-05T03:30:45.492Z,99.90
2023-04-05T03:33:21.155Z,99.90
2023-04-05T03:35:51.051Z,99.90
2023-04-05T03:38:23.358Z,99.90
2023-04-05T03:41:12.898Z,99.90
2023-04-05T03:43:42.314Z,99.90
2023-04-05T03:46:09.228Z,99.90
2023-04-05T03:48:36.517Z,99.90
2023-04-05T03:51:03.522Z,99.90
2023-04-05T03:53:30.242Z,99.90
2023-04-05T03:55:59.257Z,99.90
2023-04-05T03:58:46.702Z,99.90
2023-04-05T04:01:17.137Z,99.90
2023-04-05T04:03:44.290Z,99.90
2023-04-05T04:06:15.432Z,99.90
2023-04-05T04:08:43.985Z,99.90
2023-04-05T04:11:11.731Z,99.90
2023-04-05T04:13:40.233Z,99.90
2023-04-05T04:16:18.972Z,99.90
2023-04-05T04:18:55.817Z,99.90
2023-04-05T04:21:39.709Z,99.90
2023-04-05T04:24:22.372Z,99.90
2023-04-05T04:27:10.739Z,99.90
2023-04-05T04:29:48.278Z,99.90
2023-04-05T04:32:56.607Z,99.90
2023-04-05T04:35:40.822Z,99.90
2023-04-05T04:38:27.450Z,99.90
2023-04-05T04:41:14.113Z,99.90
2023-04-05T04:43:58.639Z,99.90
2023-04-05T04:46:34.882Z,99.90
2023-04-05T04:49:09.279Z,99.90
2023-04-05T04:51:39.490Z,99.90
2023-04-05T04:54:09.199Z,99.90
2023-04-05T04:56:36.302Z,99.90
2023-04-05T04:59:06.232Z,99.90
2023-04-05T05:01:34.685Z,99.90
2023-04-05T05:04:04.555Z,99.90
2023-04-05T05:07:01.705Z,99.90
2023-04-05T05:09:30.710Z,99.90
2023-04-05T05:12:01.276Z,99.90
2023-04-05T05:14:29.993Z,99.90
2023-04-05T05:17:01.449Z,99.90
2023-04-05T05:19:32.538Z,99.90
2023-04-05T05:21:59.482Z,99.90
2023-04-05T05:24:28.636Z,99.90
2023-04-05T05:26:58.032Z,99.90
2023-04-05T05:29:27.289Z,99.90
2023-04-05T05:31:56.470Z,99.90
2023-04-05T05:34:23.658Z,99.90
2023-04-05T05:36:58.001Z,99.90
2023-04-05T05:39:25.222Z,99.90
2023-04-05T05:41:54.249Z,99.90
2023-04-05T05:44:23.324Z,99.90
2023-04-05T05:46:50.429Z,99.90
2023-04-05T05:49:20.068Z,99.90
2023-04-05T05:51:47.344Z,99.90
2023-04-05T05:54:14.618Z,99.90
2023-04-05T05:56:41.616Z,99.90
2023-04-05T05:59:08.425Z,99.90
2023-04-05T06:01:38.481Z,99.90
2023-04-05T06:04:05.890Z,99.90
2023-04-05T06:06:36.037Z,99.90
2023-04-05T06:09:04.613Z,99.90
2023-04-05T06:11:34.315Z,99.90
2023-04-05T06:14:04.107Z,99.90
2023-04-05T06:16:31.034Z,99.90
2023-04-05T06:18:58.346Z,99.90
2023-04-05T06:21:27.926Z,99.90
2023-04-05T06:23:54.790Z,99.90
2023-04-05T06:26:26.983Z,99.90
2023-04-05T06:28:56.746Z,99.90
2023-04-05T06:31:31.069Z,99.90
2023-04-05T06:33:58.134Z,99.90
2023-04-05T06:36:27.310Z,99.90
2023-04-05T06:38:54.538Z,99.90
2023-04-05T06:41:21.428Z,99.90
2023-04-05T06:43:48.215Z,99.90
2023-04-05T06:46:17.362Z,99.90
2023-04-05T06:48:44.372Z,99.90
2023-04-05T06:51:13.828Z,99.90
2023-04-05T06:53:40.870Z,99.90
2023-04-05T06:56:08.312Z,99.90
2023-04-05T06:58:35.447Z,99.90
2023-04-05T07:01:02.612Z,99.90
2023-04-05T07:03:29.658Z,99.90
2023-04-05T07:06:01.566Z,99.90
2023-04-05T07:08:32.141Z,99.90
2023-04-05T07:11:01.546Z,99.90
2023-04-05T07:13:29.942Z,99.90
2023-04-05T07:16:03.208Z,99.90
2023-04-05T07:18:32.773Z,99.90
2023-04-05T07:21:00.570Z,99.90
2023-04-05T07:25:56.098Z,99.90
2023-04-05T07:28:23.114Z,99.80
2023-04-05T07:30:52.993Z,99.90
2023-04-05T07:33:22.432Z,99.50
2023-04-05T07:35:58.476Z,99.10
2023-04-05T07:38:26.788Z,99.30
2023-04-05T07:40:53.664Z,98.90
2023-04-05T07:43:25.538Z,98.20
2023-04-05T07:45:53.601Z,97.70
2023-04-05T07:48:21.000Z,97.00
2023-04-05T07:50:52.898Z,96.90
2023-04-05T07:53:20.276Z,96.10
2023-04-05T07:55:47.325Z,96.20
2023-04-05T07:58:16.323Z,95.80
2023-04-05T08:00:43.780Z,94.00
2023-04-05T08:03:10.843Z,93.40
2023-04-05T08:05:40.383Z,93.70
2023-04-05T08:08:11.026Z,94.00
2023-04-05T08:10:41.372Z,94.30
2023-04-05T08:13:08.420Z,93.40
2023-04-05T08:15:37.994Z,93.30
2023-04-05T08:18:05.207Z,92.80
2023-04-05T08:20:32.156Z,91.60
2023-04-05T08:23:01.236Z,91.80
2023-04-05T08:25:30.649Z,91.10
2023-04-05T08:27:57.585Z,91.20
2023-04-05T08:30:24.412Z,90.60
2023-04-05T08:32:53.723Z,90.00
2023-04-05T08:35:20.870Z,88.40
2023-04-05T08:37:48.605Z,87.50
2023-04-05T08:40:15.644Z,87.80
2023-04-05T08:42:52.346Z,88.30
2023-04-05T08:45:22.937Z,87.10
2023-04-05T08:47:52.271Z,79.90
2023-04-05T08:50:19.458Z,80.20
2023-04-05T08:52:50.310Z,79.00
2023-04-05T08:55:17.622Z,79.80
2023-04-05T08:57:49.877Z,77.60
2023-04-05T09:00:21.754Z,78.50
2023-04-05T09:02:59.128Z,76.90
2023-04-05T09:05:30.597Z,73.40
2023-04-05T09:08:00.390Z,73.20
2023-04-05T09:10:46.172Z,71.40
2023-04-05T09:13:13.414Z,71.30
2023-04-05T09:15:41.634Z,71.10
2023-04-05T09:18:19.103Z,71.00
2023-04-05T09:20:57.749Z,70.80
2023-04-05T09:23:24.657Z,68.70
2023-04-05T09:25:52.804Z,68.00
2023-04-05T09:28:19.819Z,69.70
2023-04-05T09:30:47.200Z,69.30
2023-04-05T09:33:21.001Z,70.60
2023-04-05T09:35:51.417Z,65.30
2023-04-05T09:38:19.064Z,62.10
2023-04-05T09:40:51.369Z,62.00
2023-04-05T09:43:43.575Z,64.30
2023-04-05T09:46:31.530Z,65.30
2023-04-05T09:49:01.900Z,62.90
2023-04-05T09:51:38.251Z,62.10
2023-04-05T09:54:09.141Z,63.80
2023-04-05T09:56:39.237Z,61.90
2023-04-05T09:59:11.550Z,60.80
2023-04-05T10:01:45.424Z,60.70
2023-04-05T10:04:12.773Z,60.50
2023-04-05T10:06:42.558Z,60.70
2023-04-05T10:09:11.374Z,61.50
2023-04-05T10:11:42.370Z,59.90
2023-04-05T10:14:09.592Z,61.00
2023-04-05T10:16:53.714Z,59.80
2023-04-05T10:20:01.403Z,59.50
2023-04-05T10:23:08.104Z,58.90
2023-04-05T10:26:04.209Z,58.70
2023-04-05T10:28:43.411Z,59.60
2023-04-05T10:31:37.729Z,58.80
2023-04-05T10:34:14.534Z,58.50
2023-04-05T10:37:04.139Z,58.60
2023-04-05T10:39:47.112Z,58.80
2023-04-05T10:42:28.492Z,58.60
2023-04-05T10:45:04.788Z,59.20
2023-04-05T10:47:37.038Z,58.90
2023-04-05T10:50:08.684Z,57.90
2023-04-05T10:52:37.150Z,59.90
2023-04-05T10:55:05.209Z,58.10
2023-04-05T10:57:34.906Z,59.00
2023-04-05T11:00:04.609Z,59.40
2023-04-05T11:02:31.922Z,58.50
2023-04-05T11:05:06.230Z,58.60
2023-04-05T11:07:46.835Z,58.70
2023-04-05T11:10:18.492Z,58.00
2023-04-05T11:12:53.547Z,58.50
2023-04-05T11:15:29.098Z,57.50
2023-04-05T11:18:03.575Z,56.70
2023-04-05T11:20:41.916Z,57.10
2023-04-05T11:23:10.502Z,58.00
2023-04-05T11:25:41.513Z,57.20
2023-04-05T11:28:11.999Z,55.60
2023-04-05T11:30:58.490Z,56.30
2023-04-05T11:33:56.734Z,55.60
2023-04-05T11:36:38.202Z,55.20
2023-04-05T11:39:20.394Z,55.00
2023-04-05T11:42:01.315Z,55.60
2023-04-05T11:44:43.700Z,56.60
2023-04-05T11:47:13.961Z,57.50
2023-04-05T11:49:42.506Z,58.60
2023-04-05T11:52:13.944Z,58.30
2023-04-05T11:54:46.279Z,56.10
2023-04-05T11:57:23.684Z,55.20
2023-04-05T11:59:53.798Z,54.70
2023-04-05T12:02:23.339Z,55.40
2023-04-05T12:04:57.985Z,54.80
2023-04-05T12:07:37.113Z,55.10
2023-04-05T12:10:16.197Z,55.50
2023-04-05T12:12:47.649Z,55.00
2023-04-05T12:15:17.716Z,54.40
2023-04-05T12:17:51.912Z,55.90
2023-04-05T12:20:24.835Z,55.20
2023-04-05T12:22:54.349Z,54.10
2023-04-05T12:25:21.718Z,54.00
2023-04-05T12:27:48.733Z,53.00
2023-04-05T12:30:23.461Z,52.90
2023-04-05T12:32:57.377Z,53.10
2023-04-05T12:35:35.631Z,53.80
2023-04-05T12:38:06.605Z,52.80
2023-04-05T12:40:41.727Z,53.50
2023-04-05T12:43:09.693Z,54.00
2023-04-05T12:45:42.229Z,54.30
2023-04-05T12:48:12.183Z,53.10
2023-04-05T12:50:48.693Z,52.60
2023-04-05T12:53:21.017Z,50.10
2023-04-05T12:55:58.541Z,49.20
2023-04-05T12:58:40.293Z,51.00
2023-04-05T13:01:07.358Z,52.30
2023-04-05T13:03:34.440Z,53.10
2023-04-05T13:06:01.350Z,52.00
2023-04-05T13:08:28.504Z,52.60
2023-04-05T13:10:58.318Z,54.30
2023-04-05T13:13:27.601Z,53.20
2023-04-05T13:15:54.578Z,52.10
2023-04-05T13:18:21.626Z,50.10
2023-04-05T13:20:48.602Z,51.10
2023-04-05T13:23:17.912Z,50.80
2023-04-05T13:25:46.876Z,50.90
2023-04-05T13:28:14.051Z,50.80
2023-04-05T13:30:41.224Z,50.00
2023-04-05T13:33:08.258Z,51.50
2023-04-05T13:35:35.305Z,51.10
2023-04-05T13:38:04.676Z,51.00
2023-04-05T13:40:32.714Z,49.80
2023-04-05T13:43:02.438Z,49.50
2023-04-05T13:45:32.072Z,48.80
2023-04-05T13:47:59.047Z,50.20
2023-04-05T13:50:26.101Z,50.20
2023-04-05T13:52:52.983Z,50.50
2023-04-05T13:55:20.387Z,49.90
2023-04-05T13:57:49.315Z,49.90
2023-04-05T14:00:16.561Z,50.00
2023-04-05T14:02:46.499Z,49.80
2023-04-05T14:05:18.598Z,50.10
2023-04-05T14:07:46.552Z,48.80
2023-04-05T14:10:14.037Z,46.10
2023-04-05T14:12:43.278Z,45.00
2023-04-05T14:15:13.009Z,46.20
2023-04-05T14:17:42.466Z,46.70
2023-04-05T14:20:10.289Z,45.90
2023-04-05T14:22:39.646Z,45.20
2023-04-05T14:25:09.429Z,46.10
2023-04-05T14:27:42.615Z,46.20
2023-04-05T14:30:13.092Z,47.40
2023-04-05T14:32:43.872Z,46.80
2023-04-05T14:35:11.166Z,46.70
2023-04-05T14:37:38.031Z,46.50
2023-04-05T14:40:05.659Z,46.30
2023-04-05T14:42:47.694Z,45.70
2023-04-05T14:45:16.542Z,45.40
2023-04-05T14:47:43.544Z,46.80
2023-04-05T14:50:13.007Z,46.20
2023-04-05T14:52:42.089Z,46.70
2023-04-05T14:55:09.845Z,45.70
2023-04-05T14:57:36.732Z,46.30
2023-04-05T15:00:04.083Z,45.80
2023-04-05T15:02:31.838Z,46.30
2023-04-05T15:05:00.721Z,46.40
2023-04-05T15:07:30.834Z,46.70
2023-04-05T15:10:00.764Z,47.30
2023-04-05T15:12:32.345Z,47.20
2023-04-05T15:14:59.499Z,46.80
2023-04-05T15:17:31.552Z,45.90
2023-04-05T15:19:58.636Z,47.10
2023-04-05T15:22:25.732Z,46.20
2023-04-05T15:24:52.650Z,46.30
2023-04-05T15:27:19.675Z,46.10
2023-04-05T15:29:48.937Z,46.20
2023-04-05T15:32:18.610Z,46.00
2023-04-05T15:34:46.157Z,45.80
2023-04-05T15:37:13.270Z,46.50
2023-04-05T15:39:40.265Z,46.20
2023-04-05T15:42:07.299Z,46.00
2023-04-05T15:44:34.340Z,46.60
2023-04-05T15:47:02.214Z,46.70
2023-04-05T15:49:29.142Z,45.90
2023-04-05T15:51:56.301Z,45.30
2023-04-05T15:54:25.953Z,46.40
2023-04-05T15:56:52.974Z,45.90
2023-04-05T15:59:20.185Z,45.10
2023-04-05T16:01:47.276Z,45.50
2023-04-05T16:04:14.378Z,45.70
2023-04-05T16:06:41.586Z,45.80
2023-04-05T16:09:08.558Z,47.60
2023-04-05T16:11:36.178Z,46.40
2023-04-05T16:14:03.841Z,46.60
2023-04-05T16:16:42.026Z,45.80
2023-04-05T16:19:12.949Z,46.00
2023-04-05T16:21:40.051Z,45.90
2023-04-05T16:24:09.272Z,46.60
2023-04-05T16:26:38.804Z,48.30
2023-04-05T16:29:05.790Z,48.40
2023-04-05T16:31:36.226Z,47.60
2023-04-05T16:34:03.562Z,46.30
2023-04-05T16:36:31.245Z,46.50
2023-04-05T16:39:00.479Z,47.70
2023-04-05T16:41:27.817Z,46.80
2023-04-05T16:43:57.356Z,46.40
2023-04-05T16:46:24.544Z,46.80
2023-04-05T16:48:51.525Z,47.10
2023-04-05T16:51:18.598Z,46.50
2023-04-05T16:53:45.601Z,46.60
2023-04-05T16:56:14.803Z,48.00
2023-04-05T16:58:41.680Z,47.80
2023-04-05T17:01:08.706Z,47.60
2023-04-05T17:03:35.783Z,47.40
2023-04-05T17:06:03.263Z,46.80
2023-04-05T17:08:34.645Z,47.50
2023-04-05T17:11:03.674Z,47.60
2023-04-05T17:13:32.766Z,47.60
2023-04-05T17:16:02.359Z,48.00
2023-04-05T17:18:34.883Z,47.90
2023-04-05T17:21:02.152Z,48.20
2023-04-05T17:23:31.975Z,48.30
2023-04-05T17:26:02.041Z,48.80
2023-04-05T17:28:29.132Z,49.20
2023-04-05T17:30:58.361Z,49.60
2023-04-05T17:33:27.673Z,49.80
2023-04-05T17:35:55.336Z,50.10
2023-04-05T17:38:24.565Z,51.10
2023-04-05T17:40:52.279Z,51.20
2023-04-05T17:43:19.820Z,51.40
2023-04-05T17:45:47.001Z,51.60
2023-04-05T17:48:16.210Z,52.20
2023-04-05T17:50:46.044Z,52.50
2023-04-05T17:53:18.389Z,53.10
2023-04-05T17:55:50.112Z,53.10
2023-04-05T17:58:17.292Z,53.80
2023-04-05T18:00:46.624Z,54.40
2023-04-05T18:03:17.871Z,54.60
2023-04-05T18:05:55.818Z,55.50
2023-04-05T18:08:23.708Z,55.40
2023-04-05T18:10:58.213Z,55.70
2023-04-05T18:13:26.359Z,56.50
2023-04-05T18:15:54.396Z,59.70
2023-04-05T18:18:24.598Z,59.40
2023-04-05T18:21:01.956Z,59.20
2023-04-05T18:23:29.688Z,59.90
2023-04-05T18:25:58.443Z,60.70
2023-04-05T18:28:28.620Z,61.30
2023-04-05T18:30:57.966Z,62.20
2023-04-05T18:33:25.113Z,62.40
2023-04-05T18:35:54.611Z,62.70
2023-04-05T18:38:21.980Z,63.10
2023-04-05T18:40:49.296Z,63.50
2023-04-05T18:43:22.875Z,63.80
2023-04-05T18:45:53.599Z,63.90
2023-04-05T18:48:21.249Z,63.80
2023-04-05T18:50:48.477Z,64.10
2023-04-05T18:53:15.438Z,64.50
2023-04-05T18:55:42.334Z,64.50
2023-04-05T18:58:11.622Z,65.60
2023-04-05T19:00:38.572Z,68.40
2023-04-05T19:03:10.462Z,68.60
2023-04-05T19:05:39.798Z,68.70
2023-04-05T19:08:06.902Z,69.00
2023-04-05T19:10:36.319Z,69.70
2023-04-05T19:13:03.526Z,70.00
2023-04-05T19:15:30.653Z,71.00
2023-04-05T19:17:58.335Z,70.80
2023-04-05T19:20:27.400Z,70.80
2023-04-05T19:22:56.708Z,71.20
2023-04-05T19:25:23.694Z,71.30
2023-04-05T19:27:53.132Z,70.70
2023-04-05T19:30:20.225Z,70.30
2023-04-05T19:32:52.720Z,70.40
2023-04-05T19:35:19.694Z,71.60
2023-04-05T19:37:48.913Z,74.60
2023-04-05T19:40:16.081Z,74.80
2023-04-05T19:42:47.472Z,75.60
2023-04-05T19:45:24.158Z,75.20
2023-04-05T19:47:51.417Z,77.60
2023-04-05T19:50:37.240Z,77.70
2023-04-05T19:53:07.934Z,79.10
2023-04-05T19:55:38.035Z,79.70
2023-04-05T19:58:11.605Z,81.10
2023-04-05T20:00:47.124Z,82.60
2023-04-05T20:03:35.442Z,81.60
2023-04-05T20:06:08.498Z,81.60
2023-04-05T20:08:43.834Z,82.20
2023-04-05T20:11:23.095Z,82.50
2023-04-05T20:13:56.452Z,82.40
2023-04-05T20:16:29.272Z,81.80
2023-04-05T20:19:05.638Z,81.60
2023-04-05T20:21:35.610Z,82.00
2023-04-05T20:24:03.032Z,82.80
2023-04-05T20:26:30.983Z,83.40
2023-04-05T20:29:01.988Z,86.10
2023-04-05T20:31:32.047Z,86.10
2023-04-05T20:34:22.068Z,86.10
2023-04-05T20:37:01.221Z,85.60
2023-04-05T20:39:31.591Z,86.10
2023-04-05T20:42:04.070Z,87.20
2023-04-05T20:44:34.201Z,87.90
2023-04-05T20:47:01.791Z,88.90
2023-04-05T20:49:30.887Z,88.70
2023-04-05T20:51:58.196Z,89.70
2023-04-05T20:54:27.843Z,90.10
2023-04-05T20:56:54.795Z,90.20
2023-04-05T20:59:21.811Z,90.00
2023-04-05T21:01:49.371Z,89.80
2023-04-05T21:04:16.412Z,89.80
2023-04-05T21:06:43.472Z,90.40
2023-04-05T21:09:17.241Z,90.70
2023-04-05T21:11:44.197Z,90.00
2023-04-05T21:14:13.479Z,90.40
2023-04-05T21:16:40.481Z,90.90
2023-04-05T21:19:07.564Z,91.50
2023-04-05T21:21:34.709Z,91.00
2023-04-05T21:24:03.750Z,90.80
2023-04-05T21:26:30.688Z,90.80
2023-04-05T21:29:00.796Z,90.70
2023-04-05T21:31:30.187Z,90.90
2023-04-05T21:33:57.140Z,90.90
2023-04-05T21:36:27.235Z,91.60
2023-04-05T21:38:58.742Z,91.70
2023-04-05T21:41:25.799Z,92.00
2023-04-05T21:43:54.977Z,92.20
2023-04-05T21:46:21.953Z,92.30
2023-04-05T21:48:48.890Z,92.40
2023-04-05T21:51:15.913Z,92.90
2023-04-05T21:53:42.848Z,93.20
2023-04-05T21:56:11.882Z,93.70
2023-04-05T21:58:40.123Z,93.80
2023-04-05T22:01:07.131Z,94.10
2023-04-05T22:03:34.305Z,94.30
2023-04-05T22:06:01.783Z,94.70
2023-04-05T22:08:29.031Z,94.50
2023-04-05T22:10:56.332Z,94.40
2023-04-05T22:13:23.244Z,94.90
2023-04-05T22:15:52.703Z,95.00
2023-04-05T22:18:19.715Z,94.90
2023-04-05T22:20:46.664Z,95.20
2023-04-05T22:23:15.974Z,95.30
2023-04-05T22:25:42.844Z,95.40
2023-04-05T22:28:09.861Z,95.80
2023-04-05T22:33:06.850Z,96.00
2023-04-05T22:35:33.872Z,95.90
2023-04-05T22:38:00.758Z,96.40
2023-04-05T22:40:27.796Z,96.20
2023-04-05T22:42:57.430Z,96.20
2023-04-05T22:45:26.538Z,96.50
2023-04-05T22:47:53.644Z,96.50
2023-04-05T22:50:23.170Z,96.50
2023-04-05T22:52:50.391Z,96.70
2023-04-05T22:55:17.413Z,97.10
2023-04-05T22:57:47.055Z,97.60
2023-04-05T23:00:16.573Z,97.50
2023-04-05T23:02:43.404Z,97.40
2023-04-05T23:05:11.029Z,97.60
2023-04-05T23:07:42.938Z,97.40
2023-04-05T23:10:12.455Z,97.80
2023-04-05T23:12:39.456Z,98.20
2023-04-05T23:15:09.314Z,98.20
2023-04-05T23:17:37.829Z,98.60
2023-04-05T23:20:09.413Z,99.40
2023-04-05T23:22:38.913Z,99.10
2023-04-05T23:25:06.916Z,99.30
2023-04-05T23:27:33.961Z,99.70
2023-04-05T23:30:03.329Z,99.90
2023-04-05T23:32:32.409Z,99.90
2023-04-05T23:34:59.365Z,99.90
2023-04-05T23:37:26.339Z,99.90
2023-04-05T23:39:55.920Z,99.90
2023-04-05T23:42:24.961Z,99.90
2023-04-05T23:44:51.872Z,99.90
2023-04-05T23:47:21.374Z,99.90
2023-04-05T23:49:50.777Z,99.90
2023-04-05T23:52:17.710Z,99.90
2023-04-05T23:54:44.686Z,99.90
2023-04-05T23:57:13.773Z,99.90
2023-04-05T23:59:40.907Z,99.90
