createdAt,value
2018-01-30T00:00:24.495Z,99.90
2018-01-30T00:01:28.833Z,99.90
2018-01-30T00:02:33.023Z,99.90
2018-01-30T00:03:37.182Z,99.90
2018-01-30T00:04:41.379Z,99.90
2018-01-30T00:05:45.668Z,99.90
2018-01-30T00:06:50.139Z,99.90
2018-01-30T00:07:54.479Z,99.90
2018-01-30T00:08:58.954Z,99.90
2018-01-30T00:10:03.959Z,99.90
2018-01-30T00:11:08.195Z,99.90
2018-01-30T00:12:13.163Z,99.90
2018-01-30T00:13:17.713Z,99.90
2018-01-30T00:14:22.195Z,99.90
2018-01-30T00:15:26.532Z,99.90
2018-01-30T00:16:30.740Z,99.90
2018-01-30T00:17:34.951Z,99.90
2018-01-30T00:18:39.176Z,99.90
2018-01-30T00:19:43.394Z,99.90
2018-01-30T00:20:47.891Z,99.90
2018-01-30T00:21:52.275Z,99.90
2018-01-30T00:22:57.709Z,99.90
2018-01-30T00:24:01.967Z,99.90
2018-01-30T00:25:06.156Z,99.90
2018-01-30T00:26:10.374Z,99.90
2018-01-30T00:27:14.611Z,99.90
2018-01-30T00:28:19.989Z,99.90
2018-01-30T00:29:24.339Z,99.90
2018-01-30T00:30:28.608Z,99.90
2018-01-30T00:31:33.562Z,99.90
2018-01-30T00:32:37.783Z,99.90
2018-01-30T00:33:41.955Z,99.90
2018-01-30T00:34:47.347Z,99.90
2018-01-30T00:35:51.116Z,99.90
2018-01-30T00:36:55.424Z,99.90
2018-01-30T00:37:59.795Z,99.90
2018-01-30T00:39:04.030Z,99.90
2018-01-30T00:40:08.218Z,99.90
2018-01-30T00:41:12.403Z,99.90
2018-01-30T00:42:17.000Z,99.90
2018-01-30T00:43:21.885Z,99.90
2018-01-30T00:44:26.975Z,99.90
2018-01-30T00:45:31.164Z,99.90
2018-01-30T00:46:35.383Z,99.90
2018-01-30T00:47:39.574Z,99.90
2018-01-30T00:48:43.762Z,99.90
2018-01-30T00:49:49.354Z,99.90
2018-01-30T00:50:54.230Z,99.90
2018-01-30T00:51:59.208Z,99.90
2018-01-30T00:53:03.399Z,99.90
2018-01-30T00:54:07.580Z,99.90
2018-01-30T00:55:12.584Z,99.90
2018-01-30T00:56:16.879Z,99.90
2018-01-30T00:57:21.565Z,99.90
2018-01-30T00:58:25.817Z,99.90
2018-01-30T00:59:30.058Z,99.90
2018-01-30T01:00:34.647Z,99.90
2018-01-30T01:01:38.838Z,99.90
2018-01-30T01:02:43.035Z,99.90
2018-01-30T01:03:47.666Z,99.90
2018-01-30T01:04:52.064Z,99.90
2018-01-30T01:05:56.625Z,99.90
2018-01-30T01:07:00.841Z,99.90
2018-01-30T01:08:05.039Z,99.90
2018-01-30T01:09:09.231Z,99.90
2018-01-30T01:10:13.427Z,99.90
2018-01-30T01:11:18.255Z,99.90
2018-01-30T01:12:22.668Z,99.90
2018-01-30T01:13:26.976Z,99.90
2018-01-30T01:14:31.225Z,99.90
2018-01-30T01:15:36.188Z,99.90
2018-01-30T01:16:40.774Z,99.90
2018-01-30T01:17:45.170Z,99.90
2018-01-30T01:18:49.915Z,99.90
2018-01-30T01:19:54.247Z,99.90
2018-01-30T01:20:59.273Z,99.90
2018-01-30T01:22:03.519Z,99.90
2018-01-30T01:23:08.483Z,99.90
2018-01-30T01:24:12.667Z,99.90
2018-01-30T01:25:17.095Z,99.90
2018-01-30T01:26:21.710Z,99.90
2018-01-30T01:27:26.017Z,99.90
2018-01-30T01:28:30.955Z,99.90
2018-01-30T01:29:35.173Z,99.90
2018-01-30T01:30:39.371Z,99.90
2018-01-30T01:31:43.534Z,99.90
2018-01-30T01:32:49.087Z,99.90
2018-01-30T01:33:53.382Z,99.90
2018-01-30T01:34:58.107Z,99.90
2018-01-30T01:36:02.306Z,99.90
2018-01-30T01:37:06.481Z,99.90
2018-01-30T01:38:10.687Z,99.90
2018-01-30T01:39:14.877Z,99.90
2018-01-30T01:40:20.029Z,99.90
2018-01-30T01:41:24.746Z,99.90
2018-01-30T01:42:28.973Z,99.90
2018-01-30T01:43:33.246Z,99.90
2018-01-30T01:44:38.263Z,99.90
2018-01-30T01:45:42.839Z,99.90
2018-01-30T01:46:47.787Z,99.90
2018-01-30T01:47:52.684Z,99.90
2018-01-30T01:48:58.743Z,99.90
2018-01-30T01:50:02.924Z,99.90
2018-01-30T01:51:07.143Z,99.90
2018-01-30T01:52:12.103Z,99.90
2018-01-30T01:53:16.402Z,99.90
2018-01-30T01:54:20.863Z,99.90
2018-01-30T01:55:25.114Z,99.90
2018-01-30T01:56:29.360Z,99.90
2018-01-30T01:57:33.579Z,99.90
2018-01-30T01:58:37.779Z,99.90
2018-01-30T01:59:42.000Z,99.90
2018-01-30T02:00:46.362Z,99.90
2018-01-30T02:01:50.858Z,99.90
2018-01-30T02:02:55.305Z,99.90
2018-01-30T02:03:59.510Z,99.90
2018-01-30T02:05:03.734Z,99.90
2018-01-30T02:06:07.933Z,99.90
2018-01-30T02:07:12.144Z,99.90
2018-01-30T02:08:18.093Z,99.90
2018-01-30T02:09:22.500Z,99.90
2018-01-30T02:10:28.299Z,99.90
2018-01-30T02:11:32.500Z,99.90
2018-01-30T02:12:36.691Z,99.90
2018-01-30T02:13:41.294Z,99.90
2018-01-30T02:14:46.342Z,99.90
2018-01-30T02:15:51.157Z,99.90
2018-01-30T02:16:55.494Z,99.90
2018-01-30T02:17:59.760Z,99.90
2018-01-30T02:19:04.312Z,99.90
2018-01-30T02:20:08.552Z,99.90
2018-01-30T02:21:12.761Z,99.90
2018-01-30T02:22:18.084Z,99.90
2018-01-30T02:23:24.079Z,99.90
2018-01-30T02:24:28.552Z,99.90
2018-01-30T02:25:32.728Z,99.90
2018-01-30T02:26:36.896Z,99.90
2018-01-30T02:27:41.075Z,99.90
2018-01-30T02:28:45.285Z,99.90
2018-01-30T02:29:50.514Z,99.90
2018-01-30T02:30:55.046Z,99.90
2018-01-30T02:31:59.262Z,99.90
2018-01-30T02:33:03.479Z,99.90
2018-01-30T02:34:07.708Z,99.90
2018-01-30T02:35:12.275Z,99.90
2018-01-30T02:36:18.844Z,99.90
2018-01-30T02:37:23.144Z,99.90
2018-01-30T02:38:27.620Z,99.90
2018-01-30T02:39:32.596Z,99.90
2018-01-30T02:40:37.587Z,99.90
2018-01-30T02:41:41.810Z,99.90
2018-01-30T02:42:47.116Z,99.90
2018-01-30T02:43:52.047Z,99.90
2018-01-30T02:44:56.322Z,99.90
2018-01-30T02:46:00.564Z,99.90
2018-01-30T02:47:04.735Z,99.90
2018-01-30T02:48:09.675Z,99.90
2018-01-30T02:49:13.892Z,99.90
2018-01-30T02:50:19.931Z,99.90
2018-01-30T02:51:24.212Z,99.90
2018-01-30T02:52:28.553Z,99.90
2018-01-30T02:53:32.731Z,99.90
2018-01-30T02:54:36.979Z,99.90
2018-01-30T02:55:41.187Z,99.90
2018-01-30T02:56:46.584Z,99.90
2018-01-30T02:57:51.031Z,99.90
2018-01-30T02:58:55.322Z,99.90
2018-01-30T02:59:59.504Z,99.90
2018-01-30T03:01:03.687Z,99.90
2018-01-30T03:02:07.882Z,99.90
2018-01-30T03:03:12.880Z,99.90
2018-01-30T03:04:17.545Z,99.90
2018-01-30T03:05:21.980Z,99.90
2018-01-30T03:06:27.445Z,99.90
2018-01-30T03:07:31.678Z,99.90
2018-01-30T03:08:36.642Z,99.90
2018-01-30T03:09:40.840Z,99.90
2018-01-30T03:10:46.378Z,99.90
2018-01-30T03:11:51.739Z,99.90
2018-01-30T03:12:56.080Z,99.90
2018-01-30T03:14:00.363Z,99.90
2018-01-30T03:15:04.572Z,99.90
2018-01-30T03:16:08.777Z,99.90
2018-01-30T03:17:13.015Z,99.90
2018-01-30T03:18:17.706Z,99.90
2018-01-30T03:19:21.988Z,99.90
2018-01-30T03:20:27.071Z,99.90
2018-01-30T03:21:31.282Z,99.90
2018-01-30T03:22:35.534Z,99.90
2018-01-30T03:23:39.763Z,99.90
2018-01-30T03:24:44.752Z,99.90
2018-01-30T03:25:50.231Z,99.90
2018-01-30T03:26:55.393Z,99.90
2018-01-30T03:27:59.904Z,99.90
2018-01-30T03:29:04.864Z,99.90
2018-01-30T03:30:09.088Z,99.90
2018-01-30T03:31:13.297Z,99.90
2018-01-30T03:32:17.777Z,99.90
2018-01-30T03:33:22.285Z,99.90
2018-01-30T03:34:26.796Z,99.90
2018-01-30T03:35:31.056Z,99.90
2018-01-30T03:36:35.233Z,99.90
2018-01-30T03:37:40.248Z,99.90
2018-01-30T03:38:45.298Z,99.90
2018-01-30T03:39:49.964Z,99.90
2018-01-30T03:40:54.215Z,99.90
2018-01-30T03:41:59.670Z,99.90
2018-01-30T03:43:03.854Z,99.90
2018-01-30T03:44:08.812Z,99.90
2018-01-30T03:45:13.054Z,99.90
2018-01-30T03:46:18.144Z,99.90
2018-01-30T03:47:23.890Z,99.90
2018-01-30T03:48:28.276Z,99.90
2018-01-30T03:49:32.490Z,99.90
2018-01-30T03:50:36.686Z,99.90
2018-01-30T03:51:40.875Z,99.90
2018-01-30T03:52:45.222Z,99.90
2018-01-30T03:53:50.763Z,99.90
2018-01-30T03:54:55.516Z,99.90
2018-01-30T03:55:59.768Z,99.90
2018-01-30T03:57:03.982Z,99.90
2018-01-30T03:58:08.195Z,99.90
2018-01-30T03:59:12.763Z,99.90
2018-01-30T04:00:17.605Z,99.90
2018-01-30T04:01:22.057Z,99.90
2018-01-30T04:02:26.343Z,99.90
2018-01-30T04:03:30.590Z,99.90
2018-01-30T04:04:34.928Z,99.90
2018-01-30T04:05:39.119Z,99.90
2018-01-30T04:06:43.318Z,99.90
2018-01-30T04:07:48.020Z,99.90
2018-01-30T04:08:52.335Z,99.90
2018-01-30T04:09:56.821Z,99.90
2018-01-30T04:11:01.263Z,99.90
2018-01-30T04:12:05.449Z,99.90
2018-01-30T04:13:09.619Z,99.90
2018-01-30T04:14:13.845Z,99.90
2018-01-30T04:15:19.095Z,99.90
2018-01-30T04:16:23.590Z,99.90
2018-01-30T04:17:27.900Z,99.90
2018-01-30T04:18:32.095Z,99.90
2018-01-30T04:19:36.295Z,99.90
2018-01-30T04:20:40.526Z,99.90
2018-01-30T04:21:44.728Z,99.90
2018-01-30T04:22:50.146Z,99.90
2018-01-30T04:23:54.724Z,99.90
2018-01-30T04:24:59.782Z,99.90
2018-01-30T04:26:03.996Z,99.90
2018-01-30T04:27:08.174Z,99.90
2018-01-30T04:28:12.391Z,99.90
2018-01-30T04:29:17.996Z,99.90
2018-01-30T04:30:22.398Z,99.90
2018-01-30T04:31:27.194Z,99.90
2018-01-30T04:32:31.424Z,99.90
2018-01-30T04:33:35.609Z,99.90
2018-01-30T04:34:39.801Z,99.90
2018-01-30T04:35:44.828Z,99.90
2018-01-30T04:36:50.287Z,99.90
2018-01-30T04:37:54.597Z,99.90
2018-01-30T04:38:59.291Z,99.90
2018-01-30T04:40:04.361Z,99.90
2018-01-30T04:41:08.604Z,99.90
2018-01-30T04:42:12.774Z,99.90
2018-01-30T04:43:17.170Z,99.90
2018-01-30T04:44:21.899Z,99.90
2018-01-30T04:45:26.154Z,99.90
2018-01-30T04:46:30.400Z,99.90
2018-01-30T04:47:35.349Z,99.90
2018-01-30T04:48:39.518Z,99.90
2018-01-30T04:49:43.757Z,99.90
2018-01-30T04:50:49.412Z,99.90
2018-01-30T04:51:53.789Z,99.90
2018-01-30T04:52:58.281Z,99.90
2018-01-30T04:54:02.557Z,99.90
2018-01-30T04:55:07.533Z,99.90
2018-01-30T04:56:11.745Z,99.90
2018-01-30T04:57:16.579Z,99.90
2018-01-30T04:58:21.140Z,99.90
2018-01-30T04:59:26.237Z,99.90
2018-01-30T05:00:31.252Z,99.90
2018-01-30T05:01:35.527Z,99.90
2018-01-30T05:02:39.699Z,99.90
2018-01-30T05:03:43.937Z,99.90
2018-01-30T05:04:49.413Z,99.90
2018-01-30T05:05:53.675Z,99.90
2018-01-30T05:06:58.008Z,99.90
2018-01-30T05:08:02.256Z,99.90
2018-01-30T05:09:06.467Z,99.90
2018-01-30T05:10:10.666Z,99.90
2018-01-30T05:11:14.873Z,99.90
2018-01-30T05:12:19.809Z,99.90
2018-01-30T05:13:24.712Z,99.90
2018-01-30T05:14:28.947Z,99.90
2018-01-30T05:15:33.136Z,99.90
2018-01-30T05:16:37.350Z,99.90
2018-01-30T05:17:41.565Z,99.90
2018-01-30T05:18:46.382Z,99.90
2018-01-30T05:19:51.937Z,99.90
2018-01-30T05:20:56.238Z,99.90
2018-01-30T05:22:00.546Z,99.90
2018-01-30T05:23:04.749Z,99.90
2018-01-30T05:24:09.276Z,99.90
2018-01-30T05:25:13.490Z,99.90
2018-01-30T05:26:18.991Z,99.90
2018-01-30T05:27:23.829Z,99.90
2018-01-30T05:28:29.275Z,99.90
2018-01-30T05:29:34.276Z,99.90
2018-01-30T05:30:38.558Z,99.90
2018-01-30T05:31:42.763Z,99.90
2018-01-30T05:32:47.056Z,99.90
2018-01-30T05:33:52.200Z,99.90
2018-01-30T05:34:56.491Z,99.90
2018-01-30T05:36:00.766Z,99.90
2018-01-30T05:37:04.983Z,99.90
2018-01-30T05:38:09.380Z,99.90
2018-01-30T05:39:13.580Z,99.90
2018-01-30T05:40:19.958Z,99.90
2018-01-30T05:41:24.275Z,99.90
2018-01-30T05:42:28.613Z,99.90
2018-01-30T05:43:33.570Z,99.90
2018-01-30T05:44:37.786Z,99.90
2018-01-30T05:45:42.065Z,99.90
2018-01-30T05:46:47.680Z,99.90
2018-01-30T05:47:52.534Z,99.90
2018-01-30T05:48:56.855Z,99.90
2018-01-30T05:50:01.188Z,99.90
2018-01-30T05:51:05.406Z,99.90
2018-01-30T05:52:09.668Z,99.90
2018-01-30T05:53:13.886Z,99.90
2018-01-30T05:54:18.398Z,99.90
2018-01-30T05:55:23.105Z,99.90
2018-01-30T05:56:28.233Z,99.90
2018-01-30T05:57:32.979Z,99.90
2018-01-30T05:58:37.314Z,99.90
2018-01-30T05:59:41.538Z,99.90
2018-01-30T06:00:45.752Z,99.90
2018-01-30T06:01:50.339Z,99.90
2018-01-30T06:02:54.751Z,99.90
2018-01-30T06:03:59.793Z,99.90
2018-01-30T06:05:04.771Z,99.90
2018-01-30T06:06:09.012Z,99.90
2018-01-30T06:07:13.168Z,99.90
2018-01-30T06:08:17.725Z,99.90
2018-01-30T06:09:22.389Z,99.90
2018-01-30T06:10:26.900Z,99.90
2018-01-30T06:11:31.137Z,99.90
2018-01-30T06:12:35.321Z,99.90
2018-01-30T06:13:40.319Z,99.90
2018-01-30T06:14:44.524Z,99.90
2018-01-30T06:15:50.872Z,99.90
2018-01-30T06:16:55.212Z,99.90
2018-01-30T06:17:59.435Z,99.90
2018-01-30T06:19:03.674Z,99.90
2018-01-30T06:20:07.894Z,99.90
2018-01-30T06:21:12.077Z,99.90
2018-01-30T06:22:18.266Z,99.90
2018-01-30T06:23:23.021Z,99.90
2018-01-30T06:24:27.243Z,99.90
2018-01-30T06:25:31.517Z,99.90
2018-01-30T06:26:35.713Z,99.90
2018-01-30T06:27:40.321Z,99.90
2018-01-30T06:28:44.527Z,99.90
2018-01-30T06:29:49.355Z,99.90
2018-01-30T06:30:55.098Z,99.90
2018-01-30T06:31:59.374Z,99.90
2018-01-30T06:33:03.560Z,99.90
2018-01-30T06:34:07.775Z,99.90
2018-01-30T06:35:11.962Z,99.90
2018-01-30T06:36:16.760Z,99.90
2018-01-30T06:37:21.179Z,99.90
2018-01-30T06:38:26.473Z,99.90
2018-01-30T06:39:30.727Z,99.90
2018-01-30T06:40:35.667Z,99.90
2018-01-30T06:41:40.192Z,99.90
2018-01-30T06:42:44.367Z,99.90
2018-01-30T06:43:50.066Z,99.90
2018-01-30T06:44:55.561Z,99.90
2018-01-30T06:45:59.779Z,99.90
2018-01-30T06:47:04.763Z,99.90
2018-01-30T06:48:08.997Z,99.90
2018-01-30T06:49:13.176Z,99.90
2018-01-30T06:50:17.615Z,99.90
2018-01-30T06:51:22.796Z,99.90
2018-01-30T06:52:27.090Z,99.90
2018-01-30T06:53:32.063Z,99.90
2018-01-30T06:54:36.290Z,99.90
2018-01-30T06:55:40.645Z,99.90
2018-01-30T06:56:45.898Z,99.90
2018-01-30T06:57:50.420Z,99.90
2018-01-30T06:58:54.835Z,99.90
2018-01-30T06:59:59.202Z,99.90
2018-01-30T07:01:03.787Z,99.90
2018-01-30T07:02:07.988Z,99.90
2018-01-30T07:03:12.234Z,99.90
2018-01-30T07:04:16.573Z,99.90
2018-01-30T07:05:21.761Z,99.90
2018-01-30T07:06:26.373Z,99.90
2018-01-30T07:07:30.578Z,99.90
2018-01-30T07:08:34.822Z,99.90
2018-01-30T07:09:39.050Z,99.90
2018-01-30T07:10:44.057Z,99.90
2018-01-30T07:11:49.274Z,99.90
2018-01-30T07:12:55.356Z,99.90
2018-01-30T07:13:59.552Z,99.90
2018-01-30T07:15:03.769Z,99.90
2018-01-30T07:16:07.939Z,99.90
2018-01-30T07:17:12.175Z,99.90
2018-01-30T07:18:16.464Z,99.90
2018-01-30T07:19:20.722Z,99.90
2018-01-30T07:20:31.700Z,99.90
2018-01-30T07:21:35.867Z,99.90
2018-01-30T07:22:40.129Z,99.90
2018-01-30T07:23:44.309Z,99.90
2018-01-30T07:24:48.580Z,99.90
2018-01-30T07:25:52.799Z,99.90
2018-01-30T07:26:57.034Z,99.90
2018-01-30T07:28:01.331Z,99.90
2018-01-30T07:29:06.270Z,99.90
2018-01-30T07:30:10.502Z,99.90
2018-01-30T07:31:14.715Z,99.90
2018-01-30T07:32:19.152Z,99.90
2018-01-30T07:33:24.171Z,99.90
2018-01-30T07:34:28.737Z,99.90
2018-01-30T07:35:33.032Z,99.90
2018-01-30T07:36:37.290Z,99.90
2018-01-30T07:37:41.495Z,99.90
2018-01-30T07:38:45.741Z,99.90
2018-01-30T07:39:50.300Z,99.90
2018-01-30T07:40:54.580Z,99.90
2018-01-30T07:41:58.758Z,99.90
2018-01-30T07:43:02.944Z,99.90
2018-01-30T07:44:07.139Z,99.90
2018-01-30T07:45:11.381Z,99.90
2018-01-30T07:46:15.616Z,99.90
2018-01-30T07:47:21.202Z,99.90
2018-01-30T07:48:25.472Z,99.90
2018-01-30T07:49:30.022Z,99.90
2018-01-30T07:50:34.295Z,99.90
2018-01-30T07:51:38.495Z,99.90
2018-01-30T07:52:42.765Z,99.90
2018-01-30T07:53:49.050Z,99.90
2018-01-30T07:54:53.331Z,99.90
2018-01-30T07:55:58.457Z,99.90
2018-01-30T07:57:03.493Z,99.90
2018-01-30T07:58:08.482Z,99.90
2018-01-30T07:59:12.686Z,99.90
2018-01-30T08:00:17.666Z,99.90
2018-01-30T08:01:22.529Z,99.90
2018-01-30T08:02:27.327Z,99.90
2018-01-30T08:03:31.566Z,99.90
2018-01-30T08:04:35.780Z,99.90
2018-01-30T08:05:40.004Z,99.90
2018-01-30T08:06:44.184Z,99.90
2018-01-30T08:07:49.502Z,99.90
2018-01-30T08:08:54.089Z,99.90
2018-01-30T08:09:59.212Z,99.90
2018-01-30T08:11:04.915Z,99.90
2018-01-30T08:12:10.123Z,99.90
2018-01-30T08:13:15.126Z,99.90
2018-01-30T08:14:20.758Z,99.90
2018-01-30T08:15:25.142Z,99.90
2018-01-30T08:16:29.573Z,99.90
2018-01-30T08:17:33.853Z,99.90
2018-01-30T08:18:38.060Z,99.90
2018-01-30T08:19:42.279Z,99.90
2018-01-30T08:20:46.667Z,99.90
2018-01-30T08:21:51.873Z,99.90
2018-01-30T08:22:56.434Z,99.90
2018-01-30T08:24:00.799Z,99.90
2018-01-30T08:25:05.010Z,99.90
2018-01-30T08:26:09.273Z,99.90
2018-01-30T08:27:14.225Z,99.90
2018-01-30T08:28:19.050Z,99.90
2018-01-30T08:29:23.763Z,99.90
2018-01-30T08:30:28.275Z,99.90
2018-01-30T08:31:32.789Z,99.90
2018-01-30T08:32:37.000Z,99.90
2018-01-30T08:33:41.219Z,99.90
2018-01-30T08:34:45.436Z,99.90
2018-01-30T08:35:50.670Z,99.90
2018-01-30T08:36:54.972Z,99.90
2018-01-30T08:37:59.295Z,99.90
2018-01-30T08:39:03.653Z,99.90
2018-01-30T08:40:09.492Z,99.90
2018-01-30T08:41:13.680Z,99.90
2018-01-30T08:42:18.784Z,99.90
2018-01-30T08:43:23.921Z,99.90
2018-01-30T08:44:28.317Z,99.90
2018-01-30T08:45:33.315Z,99.90
2018-01-30T08:46:37.487Z,99.90
2018-01-30T08:47:41.695Z,99.90
2018-01-30T08:48:46.000Z,99.90
2018-01-30T08:49:50.502Z,99.90
2018-01-30T08:50:55.007Z,99.90
2018-01-30T08:51:59.271Z,99.90
2018-01-30T08:53:03.445Z,99.90
2018-01-30T08:54:08.390Z,99.90
2018-01-30T08:55:12.808Z,99.90
2018-01-30T08:56:17.592Z,99.90
2018-01-30T08:57:22.651Z,99.90
2018-01-30T08:58:27.653Z,99.90
2018-01-30T08:59:31.879Z,99.90
2018-01-30T09:00:36.926Z,99.90
2018-01-30T09:01:41.141Z,99.90
2018-01-30T09:02:45.316Z,99.90
2018-01-30T09:03:50.620Z,99.90
2018-01-30T09:04:54.902Z,99.90
2018-01-30T09:06:00.073Z,99.90
2018-01-30T09:07:04.251Z,99.90
2018-01-30T09:08:08.442Z,99.90
2018-01-30T09:09:13.786Z,99.90
2018-01-30T09:10:18.701Z,99.90
2018-01-30T09:11:23.023Z,99.90
2018-01-30T09:12:27.714Z,99.90
2018-01-30T09:13:32.686Z,99.90
2018-01-30T09:14:36.904Z,99.90
2018-01-30T09:15:41.150Z,99.90
2018-01-30T09:16:45.413Z,99.90
2018-01-30T09:17:49.805Z,99.90
2018-01-30T09:18:54.861Z,99.90
2018-01-30T09:19:59.116Z,99.90
2018-01-30T09:21:03.392Z,99.90
2018-01-30T09:22:07.575Z,99.90
2018-01-30T09:23:12.567Z,99.90
2018-01-30T09:24:17.487Z,99.90
2018-01-30T09:25:22.052Z,99.90
2018-01-30T09:26:26.611Z,99.90
2018-01-30T09:27:30.986Z,99.90
2018-01-30T09:28:35.935Z,99.90
2018-01-30T09:29:40.121Z,99.90
2018-01-30T09:30:45.181Z,99.90
2018-01-30T09:31:51.626Z,99.90
2018-01-30T09:32:56.592Z,99.90
2018-01-30T09:34:00.808Z,99.90
2018-01-30T09:35:05.059Z,99.90
2018-01-30T09:36:10.073Z,99.90
2018-01-30T09:37:14.285Z,99.90
2018-01-30T09:38:19.971Z,99.90
2018-01-30T09:39:24.282Z,99.90
2018-01-30T09:40:28.643Z,99.90
2018-01-30T09:41:32.909Z,99.90
2018-01-30T09:42:37.204Z,99.90
2018-01-30T09:43:42.143Z,99.90
2018-01-30T09:44:46.745Z,99.90
2018-01-30T09:45:52.417Z,99.90
2018-01-30T09:46:56.799Z,99.90
2018-01-30T09:48:01.163Z,99.90
2018-01-30T09:49:05.372Z,99.90
2018-01-30T09:50:09.567Z,99.90
2018-01-30T09:51:13.803Z,99.90
2018-01-30T09:52:18.229Z,99.90
2018-01-30T09:53:22.751Z,99.90
2018-01-30T09:54:28.329Z,99.90
2018-01-30T09:55:33.268Z,99.90
2018-01-30T09:56:38.249Z,99.90
2018-01-30T09:57:42.455Z,99.90
2018-01-30T09:58:47.189Z,99.90
2018-01-30T09:59:52.582Z,99.90
2018-01-30T10:00:56.830Z,99.90
2018-01-30T10:02:01.090Z,99.90
2018-01-30T10:03:06.109Z,99.90
2018-01-30T10:04:11.230Z,99.90
2018-01-30T10:05:15.421Z,99.90
2018-01-30T10:06:20.193Z,99.90
2018-01-30T10:07:24.620Z,99.90
2018-01-30T10:08:28.842Z,99.90
2018-01-30T10:09:33.024Z,99.90
2018-01-30T10:10:37.974Z,99.90
2018-01-30T10:11:42.273Z,99.90
2018-01-30T10:12:47.248Z,99.90
2018-01-30T10:13:51.775Z,99.90
2018-01-30T10:14:56.014Z,99.90
2018-01-30T10:16:01.186Z,99.90
2018-01-30T10:17:05.364Z,99.90
2018-01-30T10:18:10.449Z,99.90
2018-01-30T10:19:14.673Z,99.90
2018-01-30T10:20:20.154Z,99.90
2018-01-30T10:21:25.402Z,99.90
2018-01-30T10:22:29.649Z,99.90
2018-01-30T10:23:33.909Z,99.90
2018-01-30T10:24:38.531Z,99.90
2018-01-30T10:25:43.508Z,99.90
2018-01-30T10:26:48.328Z,99.90
2018-01-30T10:27:53.111Z,99.90
2018-01-30T10:28:57.717Z,99.90
2018-01-30T10:30:02.719Z,99.90
2018-01-30T10:31:06.938Z,99.90
2018-01-30T10:32:11.119Z,99.90
2018-01-30T10:33:15.312Z,99.90
2018-01-30T10:34:19.697Z,99.90
2018-01-30T10:35:24.042Z,99.90
2018-01-30T10:36:28.294Z,99.90
2018-01-30T10:37:33.315Z,99.90
2018-01-30T10:38:37.509Z,99.90
2018-01-30T10:39:41.697Z,99.90
2018-01-30T10:40:46.039Z,99.90
2018-01-30T10:41:50.646Z,99.90
2018-01-30T10:42:56.440Z,99.90
2018-01-30T10:44:01.415Z,99.90
2018-01-30T10:45:05.594Z,99.90
2018-01-30T10:46:09.786Z,99.90
2018-01-30T10:47:14.004Z,99.90
2018-01-30T10:48:19.187Z,99.90
2018-01-30T10:49:23.457Z,99.90
2018-01-30T10:50:28.549Z,99.90
2018-01-30T10:51:32.743Z,99.90
2018-01-30T10:52:36.968Z,99.90
2018-01-30T10:53:41.215Z,99.90
2018-01-30T10:54:46.566Z,99.90
2018-01-30T10:55:51.902Z,99.90
2018-01-30T10:56:56.205Z,99.90
2018-01-30T10:58:00.428Z,99.90
2018-01-30T10:59:04.642Z,99.90
2018-01-30T11:00:08.901Z,99.90
2018-01-30T11:01:13.085Z,99.90
2018-01-30T11:02:17.476Z,99.90
2018-01-30T11:03:22.233Z,99.90
2018-01-30T11:04:26.659Z,99.90
2018-01-30T11:05:30.858Z,99.90
2018-01-30T11:06:35.122Z,99.90
2018-01-30T11:07:40.087Z,99.90
2018-01-30T11:08:44.250Z,99.90
2018-01-30T11:09:49.541Z,99.90
2018-01-30T11:10:53.936Z,99.90
2018-01-30T11:11:58.731Z,99.90
2018-01-30T11:13:02.918Z,99.90
2018-01-30T11:14:07.891Z,99.90
2018-01-30T11:15:12.861Z,99.90
2018-01-30T11:16:17.800Z,99.90
2018-01-30T11:17:22.457Z,99.90
2018-01-30T11:18:27.050Z,99.90
2018-01-30T11:19:31.349Z,99.90
2018-01-30T11:20:35.620Z,99.90
2018-01-30T11:21:40.646Z,99.90
2018-01-30T11:22:44.910Z,99.90
2018-01-30T11:23:51.682Z,99.90
2018-01-30T11:24:55.940Z,99.90
2018-01-30T11:26:00.155Z,99.90
2018-01-30T11:27:04.365Z,99.90
2018-01-30T11:28:08.582Z,99.90
2018-01-30T11:29:12.783Z,99.90
2018-01-30T11:30:17.135Z,99.90
2018-01-30T11:31:22.253Z,99.90
2018-01-30T11:32:27.328Z,99.90
2018-01-30T11:33:31.498Z,99.90
2018-01-30T11:34:35.676Z,99.90
2018-01-30T11:35:39.875Z,99.90
2018-01-30T11:36:44.885Z,99.90
2018-01-30T11:37:49.434Z,99.90
2018-01-30T11:38:53.701Z,99.90
2018-01-30T11:39:57.916Z,99.90
2018-01-30T11:41:03.210Z,99.90
2018-01-30T11:42:07.402Z,99.90
2018-01-30T11:43:12.354Z,99.90
2018-01-30T11:44:17.499Z,99.90
2018-01-30T11:45:22.257Z,99.90
2018-01-30T11:46:26.538Z,99.90
2018-01-30T11:47:30.763Z,99.90
2018-01-30T11:48:34.999Z,99.90
2018-01-30T11:49:39.148Z,99.90
2018-01-30T11:50:43.361Z,99.90
2018-01-30T11:51:47.985Z,99.90
2018-01-30T11:52:52.993Z,99.90
2018-01-30T11:53:57.436Z,99.90
2018-01-30T11:55:01.637Z,99.90
2018-01-30T11:56:05.937Z,99.90
2018-01-30T11:57:10.131Z,99.90
2018-01-30T11:58:15.190Z,99.90
2018-01-30T11:59:20.703Z,99.90
2018-01-30T12:00:25.013Z,99.90
2018-01-30T12:01:30.260Z,99.90
2018-01-30T12:02:35.209Z,99.90
2018-01-30T12:03:39.445Z,99.90
2018-01-30T12:04:43.712Z,99.90
2018-01-30T12:05:48.589Z,99.90
2018-01-30T12:06:53.627Z,99.90
2018-01-30T12:07:58.057Z,99.90
2018-01-30T12:09:02.619Z,99.00
2018-01-30T12:10:07.690Z,99.30
2018-01-30T12:11:13.386Z,98.70
2018-01-30T12:12:18.110Z,98.70
2018-01-30T12:13:23.729Z,98.40
2018-01-30T12:14:28.795Z,97.00
2018-01-30T12:15:33.014Z,97.00
2018-01-30T12:16:37.198Z,96.50
2018-01-30T12:17:41.373Z,96.30
2018-01-30T12:18:45.742Z,96.50
2018-01-30T12:19:50.742Z,96.30
2018-01-30T12:20:55.047Z,96.10
2018-01-30T12:22:00.012Z,95.80
2018-01-30T12:23:04.202Z,95.80
2018-01-30T12:24:09.247Z,95.90
2018-01-30T12:25:13.490Z,95.90
2018-01-30T12:26:18.007Z,95.50
2018-01-30T12:27:22.794Z,95.30
2018-01-30T12:28:27.110Z,95.30
2018-01-30T12:29:31.405Z,95.00
2018-01-30T12:30:35.593Z,95.60
2018-01-30T12:31:39.838Z,95.40
2018-01-30T12:32:44.153Z,95.40
2018-01-30T12:33:48.683Z,95.10
2018-01-30T12:34:53.748Z,94.70
2018-01-30T12:35:58.206Z,94.90
2018-01-30T12:37:02.480Z,95.10
2018-01-30T12:38:06.653Z,94.70
2018-01-30T12:39:10.824Z,94.90
2018-01-30T12:40:15.940Z,94.40
2018-01-30T12:41:20.335Z,94.30
2018-01-30T12:42:24.701Z,94.50
2018-01-30T12:43:29.904Z,94.30
2018-01-30T12:44:34.109Z,94.30
2018-01-30T12:45:38.362Z,94.40
2018-01-30T12:46:43.337Z,94.30
2018-01-30T12:47:47.643Z,94.30
2018-01-30T12:48:51.957Z,93.80
2018-01-30T12:49:56.263Z,94.00
2018-01-30T12:51:00.498Z,93.80
2018-01-30T12:52:04.862Z,93.40
2018-01-30T12:53:09.078Z,93.40
2018-01-30T12:54:13.276Z,93.40
2018-01-30T12:55:18.430Z,93.20
2018-01-30T12:56:22.676Z,93.10
2018-01-30T12:57:27.086Z,92.90
2018-01-30T12:58:31.322Z,93.00
2018-01-30T12:59:35.505Z,92.50
2018-01-30T13:00:39.710Z,92.10
2018-01-30T13:01:43.887Z,92.20
2018-01-30T13:02:48.578Z,92.00
2018-01-30T13:03:53.810Z,92.30
2018-01-30T13:04:58.221Z,92.00
2018-01-30T13:06:02.418Z,92.30
2018-01-30T13:07:06.586Z,92.70
2018-01-30T13:08:10.753Z,91.80
2018-01-30T13:09:14.955Z,92.20
2018-01-30T13:10:20.236Z,92.30
2018-01-30T13:11:24.622Z,91.90
2018-01-30T13:12:29.601Z,92.20
2018-01-30T13:13:33.783Z,92.10
2018-01-30T13:14:38.108Z,92.70
2018-01-30T13:15:42.385Z,93.00
2018-01-30T13:16:46.562Z,92.50
2018-01-30T13:17:50.856Z,92.70
2018-01-30T13:18:55.122Z,93.10
2018-01-30T13:20:00.158Z,92.40
2018-01-30T13:21:05.441Z,92.60
2018-01-30T13:22:09.630Z,92.50
2018-01-30T13:23:13.834Z,92.70
2018-01-30T13:24:18.103Z,92.50
2018-01-30T13:25:22.545Z,92.40
2018-01-30T13:26:27.656Z,92.20
2018-01-30T13:27:31.873Z,92.20
2018-01-30T13:28:36.085Z,92.50
2018-01-30T13:29:41.038Z,92.80
2018-01-30T13:30:45.274Z,92.80
2018-01-30T13:31:49.867Z,92.60
2018-01-30T13:32:54.141Z,92.20
2018-01-30T13:33:58.329Z,91.50
2018-01-30T13:35:02.536Z,91.30
2018-01-30T13:36:06.745Z,91.30
2018-01-30T13:37:10.987Z,91.50
2018-01-30T13:38:15.205Z,91.50
2018-01-30T13:39:19.510Z,91.30
2018-01-30T13:40:23.748Z,91.10
2018-01-30T13:41:28.082Z,91.00
2018-01-30T13:42:32.401Z,90.20
2018-01-30T13:43:36.593Z,90.30
2018-01-30T13:44:41.541Z,90.30
2018-01-30T13:45:46.533Z,90.30
2018-01-30T13:46:51.571Z,90.10
2018-01-30T13:47:56.688Z,90.30
2018-01-30T13:49:01.660Z,90.00
2018-01-30T13:50:05.886Z,90.00
2018-01-30T13:51:10.061Z,90.00