createdAt,value
2023-04-21T00:01:55.141Z,210.47
2023-04-21T00:04:23.740Z,190.90
2023-04-21T00:06:53.078Z,192.33
2023-04-21T00:09:22.260Z,203.13
2023-04-21T00:11:49.924Z,197.57
2023-04-21T00:14:17.763Z,204.47
2023-04-21T00:16:45.710Z,197.77
2023-04-21T00:19:13.722Z,186.53
2023-04-21T00:21:41.674Z,205.37
2023-04-21T00:24:09.744Z,214.10
2023-04-21T00:26:38.926Z,192.27
2023-04-21T00:29:06.728Z,188.87
2023-04-21T00:31:34.498Z,182.80
2023-04-21T00:34:02.190Z,206.43
2023-04-21T00:36:29.830Z,201.70
2023-04-21T00:38:57.470Z,204.33
2023-04-21T00:41:25.107Z,196.57
2023-04-21T00:44:04.588Z,202.33
2023-04-21T00:46:32.777Z,197.13
2023-04-21T00:49:01.482Z,179.43
2023-04-21T00:51:29.963Z,187.67
2023-04-21T00:53:57.656Z,209.23
2023-04-21T00:56:27.030Z,205.60
2023-04-21T00:58:56.089Z,195.93
2023-04-21T01:01:25.070Z,194.40
2023-04-21T01:03:53.033Z,193.73
2023-04-21T01:06:21.099Z,192.93
2023-04-21T01:08:49.560Z,190.73
2023-04-21T01:11:17.283Z,197.83
2023-04-21T01:13:44.898Z,203.63
2023-04-21T01:16:17.497Z,192.57
2023-04-21T01:18:46.889Z,202.00
2023-04-21T01:21:14.704Z,187.07
2023-04-21T01:23:44.295Z,194.67
2023-04-21T01:26:12.528Z,190.27
2023-04-21T01:28:40.202Z,195.60
2023-04-21T01:31:07.838Z,203.13
2023-04-21T01:33:35.545Z,194.10
2023-04-21T01:36:03.356Z,203.67
2023-04-21T01:38:31.067Z,201.90
2023-04-21T01:41:01.465Z,212.77
2023-04-21T01:43:29.149Z,204.40
2023-04-21T01:45:57.845Z,214.10
2023-04-21T01:48:25.644Z,209.47
2023-04-21T01:50:53.296Z,214.60
2023-04-21T01:53:20.959Z,218.93
2023-04-21T01:55:48.633Z,226.40
2023-04-21T01:58:17.700Z,210.00
2023-04-21T02:00:45.752Z,225.53
2023-04-21T02:03:13.503Z,214.20
2023-04-21T02:05:41.359Z,200.60
2023-04-21T02:08:09.425Z,215.43
2023-04-21T02:10:37.126Z,217.90
2023-04-21T02:13:04.790Z,223.13
2023-04-21T02:15:33.834Z,216.77
2023-04-21T02:18:01.720Z,206.17
2023-04-21T02:20:29.541Z,216.43
2023-04-21T02:22:57.171Z,233.10
2023-04-21T02:25:25.542Z,215.37
2023-04-21T02:27:53.216Z,211.77
2023-04-21T02:30:21.107Z,217.83
2023-04-21T02:32:50.335Z,224.67
2023-04-21T02:35:18.072Z,170.17
2023-04-21T02:37:45.794Z,167.90
2023-04-21T02:40:13.895Z,175.33
2023-04-21T02:42:41.577Z,183.37
2023-04-21T02:45:12.113Z,193.17
2023-04-21T02:47:39.835Z,178.63
2023-04-21T02:50:09.712Z,181.40
2023-04-21T02:52:38.211Z,167.20
2023-04-21T02:55:06.559Z,176.83
2023-04-21T02:57:34.225Z,171.53
2023-04-21T03:00:01.924Z,179.33
2023-04-21T03:02:29.922Z,187.77
2023-04-21T03:04:58.007Z,176.10
2023-04-21T03:07:26.959Z,185.43
2023-04-21T03:09:54.660Z,180.10
2023-04-21T03:12:22.347Z,187.67
2023-04-21T03:14:50.126Z,187.83
2023-04-21T03:17:17.908Z,182.10
2023-04-21T03:19:45.572Z,180.67
2023-04-21T03:22:13.390Z,185.27
2023-04-21T03:24:42.443Z,188.00
2023-04-21T03:27:11.179Z,172.83
2023-04-21T03:29:38.961Z,173.73
2023-04-21T03:32:06.684Z,173.13
2023-04-21T03:34:34.435Z,177.83
2023-04-21T03:37:05.465Z,181.73
2023-04-21T03:39:33.105Z,179.90
2023-04-21T03:42:04.958Z,174.93
2023-04-21T03:44:32.612Z,176.10
2023-04-21T03:47:03.669Z,165.27
2023-04-21T03:49:31.643Z,165.90
2023-04-21T03:51:59.238Z,166.80
2023-04-21T03:54:27.112Z,168.57
2023-04-21T03:56:54.777Z,161.43
2023-04-21T03:59:23.817Z,168.17
2023-04-21T04:01:51.440Z,150.80
2023-04-21T04:04:19.260Z,160.07
2023-04-21T04:06:47.221Z,152.27
2023-04-21T04:09:14.828Z,142.43
2023-04-21T04:11:42.500Z,156.60
2023-04-21T04:14:10.721Z,154.37
2023-04-21T04:16:39.655Z,150.47
2023-04-21T04:19:07.294Z,144.00
2023-04-21T04:21:35.208Z,152.93
2023-04-21T04:24:05.700Z,155.17
2023-04-21T04:26:35.475Z,141.23
2023-04-21T04:29:03.953Z,145.20
2023-04-21T04:31:32.420Z,134.17
2023-04-21T04:34:01.846Z,143.67
2023-04-21T04:36:29.540Z,140.93
2023-04-21T04:38:58.390Z,139.63
2023-04-21T04:41:26.177Z,133.53
2023-04-21T04:43:54.323Z,142.80
2023-04-21T04:46:21.934Z,146.53
2023-04-21T04:48:49.583Z,136.07
2023-04-21T04:51:18.817Z,145.80
2023-04-21T04:53:46.408Z,144.57
2023-04-21T04:56:14.056Z,139.10
2023-04-21T04:58:41.786Z,137.10
2023-04-21T05:01:13.739Z,123.03
2023-04-21T05:03:41.621Z,130.53
2023-04-21T05:06:09.809Z,143.27
2023-04-21T05:08:40.092Z,130.83
2023-04-21T05:11:08.249Z,138.47
2023-04-21T05:13:38.225Z,136.43
2023-04-21T05:16:09.989Z,143.13
2023-04-21T05:18:37.976Z,140.33
2023-04-21T05:21:05.791Z,152.90
2023-04-21T05:23:33.586Z,142.30
2023-04-21T05:26:04.510Z,145.37
2023-04-21T05:28:32.754Z,142.60
2023-04-21T05:31:00.381Z,141.97
2023-04-21T05:33:27.999Z,150.07
2023-04-21T05:35:55.701Z,155.20
2023-04-21T05:38:23.473Z,150.23
2023-04-21T05:40:55.340Z,159.17
2023-04-21T05:43:24.387Z,165.13
2023-04-21T05:45:52.164Z,171.77
2023-04-21T05:48:19.984Z,161.83
2023-04-21T05:50:47.727Z,192.40
2023-04-21T05:53:15.448Z,186.33
2023-04-21T05:55:43.061Z,173.80
2023-04-21T05:58:10.808Z,184.13
2023-04-21T06:00:39.752Z,191.40
2023-04-21T06:03:07.630Z,194.03
2023-04-21T06:05:35.544Z,201.60
2023-04-21T06:08:03.239Z,213.23
2023-04-21T06:10:31.316Z,217.23
2023-04-21T06:12:58.909Z,217.17
2023-04-21T06:15:26.591Z,233.80
2023-04-21T06:17:55.946Z,255.43
2023-04-21T06:20:23.705Z,239.30
2023-04-21T06:22:51.531Z,236.90
2023-04-21T06:25:19.408Z,238.97
2023-04-21T06:27:47.928Z,236.23
2023-04-21T06:30:15.914Z,244.77
2023-04-21T06:32:45.783Z,236.83
2023-04-21T06:35:15.191Z,226.37
2023-04-21T06:37:43.042Z,242.07
2023-04-21T06:40:12.319Z,245.20
2023-04-21T06:42:39.985Z,235.43
2023-04-21T06:45:09.774Z,252.07
2023-04-21T06:47:37.493Z,235.90
2023-04-21T06:50:06.436Z,248.53
2023-04-21T06:52:35.720Z,249.23
2023-04-21T06:55:03.340Z,262.97
2023-04-21T06:57:30.960Z,229.20
2023-04-21T06:59:58.615Z,236.53
2023-04-21T07:02:26.306Z,246.60
2023-04-21T07:04:54.060Z,244.37
2023-04-21T07:07:21.768Z,222.90
2023-04-21T07:09:50.736Z,220.53
2023-04-21T07:12:18.405Z,228.50
2023-04-21T07:14:46.020Z,223.47
2023-04-21T07:17:13.801Z,229.03
2023-04-21T07:19:41.507Z,235.33
2023-04-21T07:22:09.142Z,245.03
2023-04-21T07:24:37.361Z,241.33
2023-04-21T07:27:06.453Z,248.90
2023-04-21T07:29:34.280Z,237.67
2023-04-21T07:32:01.948Z,223.43
2023-04-21T07:34:29.575Z,230.13
2023-04-21T07:36:57.376Z,230.07
2023-04-21T07:39:25.016Z,230.50
2023-04-21T07:41:53.853Z,249.17
2023-04-21T07:44:23.151Z,247.00
2023-04-21T07:46:50.865Z,251.17
2023-04-21T07:49:18.591Z,264.17
2023-04-21T07:51:46.314Z,256.47
2023-04-21T07:54:13.920Z,237.70
2023-04-21T07:56:41.559Z,228.68
2023-04-21T07:59:09.191Z,252.07
2023-04-21T08:01:38.227Z,248.27
2023-04-21T08:04:06.606Z,239.33
2023-04-21T08:06:34.566Z,238.87
2023-04-21T08:09:02.296Z,254.95
2023-04-21T08:11:29.944Z,241.35
2023-04-21T08:13:57.634Z,254.43
2023-04-21T08:16:25.478Z,265.50
2023-04-21T08:18:54.512Z,268.33
2023-04-21T08:21:22.144Z,268.25
2023-04-21T08:23:50.964Z,255.35
2023-04-21T08:26:18.901Z,258.13
2023-04-21T08:28:48.670Z,272.45
2023-04-21T08:31:16.490Z,259.00
2023-04-21T08:33:57.900Z,267.98
2023-04-21T08:36:30.702Z,272.42
2023-04-21T08:38:59.127Z,264.40
2023-04-21T08:41:27.632Z,256.35
2023-04-21T08:43:55.351Z,265.85
2023-04-21T08:46:24.274Z,291.02
2023-04-21T08:48:53.725Z,269.70
2023-04-21T08:51:24.646Z,279.80
2023-04-21T08:53:55.564Z,256.38
2023-04-21T08:56:25.723Z,268.95
2023-04-21T08:58:53.421Z,291.08
2023-04-21T09:01:21.203Z,279.00
2023-04-21T09:03:49.203Z,277.15
2023-04-21T09:06:17.235Z,304.48
2023-04-21T09:08:56.442Z,303.98
2023-04-21T09:11:24.381Z,309.58
2023-04-21T09:13:52.860Z,329.20
2023-04-21T09:16:22.750Z,305.00
2023-04-21T09:18:51.440Z,314.63
2023-04-21T09:21:20.702Z,329.75
2023-04-21T09:23:50.922Z,312.42
2023-04-21T09:26:22.715Z,341.63
2023-04-21T09:28:52.166Z,339.58
2023-04-21T09:31:21.643Z,331.75
2023-04-21T09:36:22.097Z,334.65
2023-04-21T09:41:34.064Z,324.10
2023-04-21T09:44:04.202Z,341.10
2023-04-21T09:46:35.216Z,338.58
2023-04-21T09:49:03.625Z,331.13
2023-04-21T09:54:28.349Z,332.50
2023-04-21T09:57:01.738Z,325.15
2023-04-21T09:59:31.630Z,332.77
2023-04-21T10:02:01.271Z,326.75
2023-04-21T10:04:32.354Z,312.45
2023-04-21T10:07:01.815Z,322.25
2023-04-21T10:09:36.114Z,326.00
2023-04-21T10:12:09.010Z,302.30
2023-04-21T10:14:37.271Z,314.67
2023-04-21T10:17:06.679Z,321.15
2023-04-21T10:19:39.548Z,318.73
2023-04-21T10:22:08.484Z,316.63
2023-04-21T10:24:39.172Z,322.98
2023-04-21T10:27:11.271Z,314.35
2023-04-21T10:29:52.465Z,315.95
2023-04-21T10:32:33.240Z,300.45
2023-04-21T10:35:01.659Z,298.52
2023-04-21T10:37:32.343Z,298.13
2023-04-21T10:40:00.216Z,268.70
2023-04-21T10:42:34.627Z,284.38
2023-04-21T10:45:08.462Z,276.13
2023-04-21T10:47:45.128Z,276.17
2023-04-21T10:50:15.449Z,257.00
2023-04-21T10:52:52.487Z,275.98
2023-04-21T10:55:20.702Z,263.77
2023-04-21T10:57:50.155Z,256.42
2023-04-21T11:00:20.590Z,246.32
2023-04-21T11:02:56.684Z,250.57
2023-04-21T11:05:34.603Z,273.77
2023-04-21T11:08:20.265Z,239.35
2023-04-21T11:10:51.830Z,237.82
2023-04-21T11:13:23.793Z,256.35
2023-04-21T11:15:59.280Z,252.95
2023-04-21T11:18:34.766Z,241.00
2023-04-21T11:21:11.448Z,244.48
2023-04-21T11:23:42.948Z,245.77
2023-04-21T11:26:10.598Z,243.20
2023-04-21T11:28:41.426Z,272.77
2023-04-21T11:31:09.160Z,237.00
2023-04-21T11:33:37.699Z,252.30
2023-04-21T11:36:06.969Z,278.60
2023-04-21T11:38:38.888Z,266.15
2023-04-21T11:41:07.098Z,261.58
2023-04-21T11:43:34.723Z,261.52
2023-04-21T11:46:19.090Z,252.93
2023-04-21T11:48:47.156Z,259.27
2023-04-21T11:51:16.369Z,259.55
2023-04-21T11:53:44.083Z,267.70
2023-04-21T11:56:12.714Z,261.45
2023-04-21T11:58:40.561Z,267.33
2023-04-21T12:01:09.041Z,259.95
2023-04-21T12:03:38.207Z,271.77
2023-04-21T12:06:07.436Z,265.60
2023-04-21T12:08:35.624Z,264.45
2023-04-21T12:11:03.909Z,276.98
2023-04-21T12:13:32.471Z,268.00
2023-04-21T12:16:03.869Z,258.35
2023-04-21T12:18:34.900Z,259.45
2023-04-21T12:21:05.425Z,251.55
2023-04-21T12:23:33.084Z,250.68
2023-04-21T12:26:01.326Z,241.93
2023-04-21T12:28:30.760Z,246.25
2023-04-21T12:30:58.442Z,259.70
2023-04-21T12:33:26.201Z,246.70
2023-04-21T12:35:53.909Z,232.73
2023-04-21T12:38:22.860Z,241.80
2023-04-21T12:40:50.472Z,244.32
2023-04-21T12:43:18.252Z,250.60
2023-04-21T12:45:46.000Z,257.23
2023-04-21T12:48:13.847Z,245.18
2023-04-21T12:50:41.537Z,239.35
2023-04-21T12:53:09.233Z,252.10
2023-04-21T12:55:38.476Z,240.15
2023-04-21T12:58:06.908Z,246.40
2023-04-21T13:00:36.024Z,257.52
2023-04-21T13:03:04.400Z,255.32
2023-04-21T13:05:32.540Z,262.15
2023-04-21T13:08:00.210Z,241.65
2023-04-21T13:10:27.823Z,244.68
2023-04-21T13:12:57.121Z,249.85
2023-04-21T13:15:25.020Z,241.35
2023-04-21T13:17:52.677Z,270.38
2023-04-21T13:20:20.552Z,242.32
2023-04-21T13:22:48.310Z,246.63
2023-04-21T13:25:16.407Z,246.43
2023-04-21T13:27:44.127Z,246.93
2023-04-21T13:30:15.305Z,214.10
2023-04-21T13:32:43.828Z,221.00
2023-04-21T13:35:11.785Z,231.95
2023-04-21T13:37:39.855Z,235.90
2023-04-21T13:40:10.928Z,222.38
2023-04-21T13:42:40.465Z,225.45
2023-04-21T13:45:09.152Z,226.25
2023-04-21T13:47:38.219Z,246.98
2023-04-21T13:50:07.007Z,225.45
2023-04-21T13:52:36.083Z,223.80
2023-04-21T13:55:05.126Z,243.50
2023-04-21T13:57:33.007Z,241.25
2023-04-21T14:00:00.766Z,223.30
2023-04-21T14:02:28.807Z,236.45
2023-04-21T14:04:58.224Z,244.23
2023-04-21T14:07:26.829Z,236.38
2023-04-21T14:09:54.551Z,235.70
2023-04-21T14:12:22.215Z,230.40
2023-04-21T14:14:49.864Z,231.70
2023-04-21T14:17:17.592Z,233.70
2023-04-21T14:19:45.176Z,236.70
2023-04-21T14:22:14.128Z,244.35
2023-04-21T14:24:41.804Z,236.40
2023-04-21T14:27:09.450Z,234.85
2023-04-21T14:29:37.508Z,223.40
2023-04-21T14:32:05.689Z,217.55
2023-04-21T14:34:33.416Z,216.75
2023-04-21T14:37:01.363Z,219.00
2023-04-21T14:39:30.436Z,225.85
2023-04-21T14:41:58.078Z,210.88
2023-04-21T14:44:25.778Z,223.75
2023-04-21T14:47:08.385Z,229.70
2023-04-21T14:49:38.142Z,229.65
2023-04-21T14:52:06.955Z,223.85
2023-04-21T14:54:36.041Z,220.90
2023-04-21T14:57:18.694Z,233.85
2023-04-21T14:59:48.452Z,226.52
2023-04-21T15:02:16.593Z,230.18
2023-04-21T15:04:44.503Z,218.00
2023-04-21T15:07:12.556Z,214.90
2023-04-21T15:09:45.528Z,227.45
2023-04-21T15:12:14.574Z,218.77
2023-04-21T15:14:42.429Z,226.27
2023-04-21T15:17:11.374Z,230.75
2023-04-21T15:19:39.210Z,225.18
2023-04-21T15:22:06.984Z,212.80
2023-04-21T15:24:34.688Z,215.73
2023-04-21T15:27:04.034Z,217.38
2023-04-21T15:29:31.672Z,213.98
2023-04-21T15:31:59.385Z,228.20
2023-04-21T15:34:26.994Z,232.90
2023-04-21T15:36:54.744Z,228.10
2023-04-21T15:39:22.404Z,218.80
2023-04-21T15:41:50.062Z,217.15
2023-04-21T15:44:19.068Z,211.07
2023-04-21T15:46:46.782Z,220.90
2023-04-21T15:49:14.540Z,206.25
2023-04-21T15:51:42.379Z,218.77
2023-04-21T15:54:10.501Z,219.45
2023-04-21T15:56:38.269Z,226.93
2023-04-21T15:59:06.564Z,200.00
2023-04-21T16:01:35.616Z,220.50
2023-04-21T16:04:03.510Z,215.55
2023-04-21T16:06:31.552Z,221.15
2023-04-21T16:08:59.340Z,218.48
2023-04-21T16:11:29.272Z,226.20
2023-04-21T16:13:57.137Z,209.38
2023-04-21T16:16:25.073Z,215.40
2023-04-21T16:18:54.125Z,215.93
2023-04-21T16:21:21.876Z,211.13
2023-04-21T16:23:49.763Z,211.27
2023-04-21T16:26:17.369Z,211.73
2023-04-21T16:28:45.522Z,201.98
2023-04-21T16:31:13.302Z,205.43
2023-04-21T16:33:41.096Z,208.80
2023-04-21T16:36:10.229Z,207.35
2023-04-21T16:38:37.902Z,187.25
2023-04-21T16:41:05.892Z,215.57
2023-04-21T16:43:33.619Z,210.00
2023-04-21T16:46:01.319Z,226.13
2023-04-21T16:48:29.085Z,202.90
2023-04-21T16:50:56.843Z,194.57
2023-04-21T16:53:26.562Z,183.35
2023-04-21T16:55:54.296Z,191.57
2023-04-21T16:58:24.207Z,180.48
2023-04-21T17:00:51.913Z,156.38
2023-04-21T17:03:19.841Z,175.15
2023-04-21T17:05:48.067Z,179.07
2023-04-21T17:08:15.787Z,175.07
2023-04-21T17:10:44.748Z,176.00
2023-04-21T17:13:12.453Z,170.57
2023-04-21T17:15:40.151Z,170.48
2023-04-21T17:18:07.889Z,172.57
2023-04-21T17:20:36.566Z,171.93
2023-04-21T17:23:04.168Z,176.80
2023-04-21T17:25:31.939Z,171.27
2023-04-21T17:28:01.060Z,173.77
2023-04-21T17:30:28.764Z,192.93
2023-04-21T17:33:08.386Z,199.15
2023-04-21T17:35:55.790Z,183.98
2023-04-21T17:38:29.614Z,192.50
2023-04-21T17:40:57.289Z,172.15
2023-04-21T17:43:26.322Z,182.88
2023-04-21T17:45:54.167Z,191.50
2023-04-21T17:48:22.012Z,192.73
2023-04-21T17:50:49.650Z,187.57
2023-04-21T17:53:17.352Z,185.13
2023-04-21T17:55:45.153Z,192.70
2023-04-21T17:58:12.969Z,190.15
2023-04-21T18:00:42.338Z,218.45
2023-04-21T18:03:10.208Z,213.68
2023-04-21T18:05:37.906Z,220.98
2023-04-21T18:08:05.716Z,231.88
2023-04-21T18:10:33.537Z,218.70
2023-04-21T18:13:01.180Z,219.95
2023-04-21T18:15:28.834Z,232.88
2023-04-21T18:17:57.918Z,230.05
2023-04-21T18:20:26.110Z,237.18
2023-04-21T18:22:54.351Z,232.77
2023-04-21T18:25:34.371Z,234.02
2023-04-21T18:28:10.922Z,246.50
2023-04-21T18:30:38.891Z,243.77
2023-04-21T18:33:08.043Z,259.02
2023-04-21T18:35:35.713Z,270.10
2023-04-21T18:38:03.452Z,279.40
2023-04-21T18:40:33.055Z,291.35
2023-04-21T18:43:01.337Z,278.58
2023-04-21T18:45:28.952Z,288.77
2023-04-21T18:47:56.658Z,298.48
2023-04-21T18:50:27.364Z,287.88
2023-04-21T18:52:55.169Z,289.48
2023-04-21T18:55:23.058Z,277.60
2023-04-21T18:57:50.750Z,257.95
2023-04-21T19:00:18.530Z,269.23
2023-04-21T19:02:48.616Z,254.38
2023-04-21T19:05:16.601Z,267.75
2023-04-21T19:07:46.010Z,275.17
2023-04-21T19:10:13.651Z,266.27
2023-04-21T19:12:41.590Z,265.02
2023-04-21T19:15:10.437Z,262.98
2023-04-21T19:17:38.257Z,253.00
2023-04-21T19:20:06.823Z,254.75
2023-04-21T19:22:36.081Z,249.90
2023-04-21T19:25:05.922Z,261.08
2023-04-21T19:27:33.913Z,265.30
2023-04-21T19:30:02.023Z,285.15
2023-04-21T19:32:30.177Z,278.75
2023-04-21T19:34:57.869Z,295.25
2023-04-21T19:37:27.046Z,296.02
2023-04-21T19:39:54.761Z,280.02
2023-04-21T19:42:24.166Z,275.67
2023-04-21T19:44:51.940Z,293.25
2023-04-21T19:47:19.687Z,290.95
2023-04-21T19:49:47.320Z,291.67
2023-04-21T19:52:15.141Z,298.40
2023-04-21T19:54:42.797Z,286.85
2023-04-21T19:57:10.407Z,279.80
2023-04-21T19:59:39.925Z,255.52
2023-04-21T20:02:08.332Z,275.63
2023-04-21T20:04:37.438Z,260.35
2023-04-21T20:07:05.193Z,252.77
2023-04-21T20:09:32.823Z,253.05
2023-04-21T20:12:01.455Z,261.95
2023-04-21T20:14:29.081Z,263.85
2023-04-21T20:16:58.342Z,262.27
2023-04-21T20:19:26.880Z,273.30
2023-04-21T20:21:54.508Z,258.90
2023-04-21T20:24:23.053Z,273.92
2023-04-21T20:26:50.666Z,290.00
2023-04-21T20:29:18.444Z,297.05
2023-04-21T20:31:46.490Z,285.77
2023-04-21T20:34:15.586Z,307.02
2023-04-21T20:36:43.445Z,298.58
2023-04-21T20:39:11.531Z,293.20
2023-04-21T20:41:39.216Z,309.83
2023-04-21T20:44:07.069Z,311.48
2023-04-21T20:46:34.778Z,307.60
2023-04-21T20:49:02.549Z,306.42
2023-04-21T20:51:32.626Z,316.55
2023-04-21T20:54:00.422Z,313.13
2023-04-21T20:56:28.151Z,285.35
2023-04-21T20:58:55.873Z,310.02
2023-04-21T21:01:24.130Z,319.30
2023-04-21T21:03:52.902Z,311.55
2023-04-21T21:06:21.558Z,313.70
2023-04-21T21:08:50.621Z,316.45
2023-04-21T21:11:18.368Z,319.90
2023-04-21T21:13:45.994Z,331.65
2023-04-21T21:16:14.462Z,326.15
2023-04-21T21:18:42.153Z,339.98
2023-04-21T21:21:10.374Z,339.60
2023-04-21T21:23:38.099Z,350.38
2023-04-21T21:26:07.576Z,338.05
2023-04-21T21:28:35.680Z,325.80
2023-04-21T21:31:03.621Z,349.05
2023-04-21T21:33:31.283Z,318.30
2023-04-21T21:35:58.950Z,323.23
2023-04-21T21:38:26.709Z,329.20
2023-04-21T21:40:54.338Z,346.70
2023-04-21T21:43:23.613Z,336.88
2023-04-21T21:45:51.391Z,322.88
2023-04-21T21:48:19.045Z,334.67
2023-04-21T21:50:46.723Z,339.60
2023-04-21T21:53:14.397Z,339.75
2023-04-21T21:55:42.109Z,332.60
2023-04-21T21:58:09.846Z,326.17
2023-04-21T22:00:39.622Z,335.50
2023-04-21T22:03:07.665Z,325.92
2023-04-21T22:05:35.920Z,327.50
2023-04-21T22:08:04.137Z,331.85
2023-04-21T22:10:31.798Z,338.88
2023-04-21T22:12:59.459Z,323.60
2023-04-21T22:15:27.075Z,325.65
2023-04-21T22:17:56.180Z,317.17
2023-04-21T22:20:24.982Z,310.60
2023-04-21T22:22:52.579Z,314.25
2023-04-21T22:25:26.658Z,344.23
2023-04-21T22:27:54.394Z,322.50
2023-04-21T22:30:22.124Z,335.50
2023-04-21T22:32:49.928Z,325.05
2023-04-21T22:35:19.086Z,331.75
2023-04-21T22:37:46.741Z,330.95
2023-04-21T22:40:14.584Z,315.58
2023-04-21T22:42:42.797Z,322.88
2023-04-21T22:45:11.260Z,333.92
2023-04-21T22:47:38.936Z,334.42
2023-04-21T22:50:09.100Z,329.98
2023-04-21T22:52:38.347Z,319.58
2023-04-21T22:55:06.651Z,312.42
2023-04-21T22:57:37.162Z,313.58
2023-04-21T23:00:06.016Z,320.58
2023-04-21T23:02:33.927Z,322.38
2023-04-21T23:05:01.763Z,331.67
2023-04-21T23:07:29.453Z,325.83
2023-04-21T23:09:58.395Z,326.70
2023-04-21T23:12:26.085Z,320.65
2023-04-21T23:14:53.802Z,310.70
2023-04-21T23:17:21.931Z,341.63
2023-04-21T23:19:49.548Z,309.20
2023-04-21T23:22:17.233Z,322.15
2023-04-21T23:24:44.890Z,321.38
2023-04-21T23:27:13.945Z,324.20
2023-04-21T23:29:41.635Z,310.27
2023-04-21T23:32:09.505Z,333.38
2023-04-21T23:34:37.220Z,337.08
2023-04-21T23:37:04.832Z,344.10
2023-04-21T23:39:32.875Z,325.50
2023-04-21T23:42:02.322Z,331.52
2023-04-21T23:44:31.300Z,327.60
2023-04-21T23:46:58.933Z,323.08
2023-04-21T23:49:26.590Z,331.65
2023-04-21T23:51:54.208Z,312.33
2023-04-21T23:54:21.879Z,324.15
2023-04-21T23:56:49.506Z,346.42
2023-04-21T23:59:17.583Z,339.42
