createdAt,value
2018-09-26T00:00:12.017Z,99.99
2018-09-26T00:01:13.397Z,99.99
2018-09-26T00:02:14.760Z,99.99
2018-09-26T00:03:16.149Z,99.99
2018-09-26T00:04:17.522Z,99.99
2018-09-26T00:05:18.894Z,99.99
2018-09-26T00:06:20.271Z,99.99
2018-09-26T00:07:21.646Z,99.99
2018-09-26T00:08:23.024Z,99.99
2018-09-26T00:09:24.406Z,99.99
2018-09-26T00:10:25.766Z,99.99
2018-09-26T00:11:27.152Z,99.99
2018-09-26T00:12:28.519Z,99.99
2018-09-26T00:13:29.890Z,99.99
2018-09-26T00:14:31.268Z,99.99
2018-09-26T00:15:32.646Z,99.99
2018-09-26T00:16:34.025Z,99.99
2018-09-26T00:17:35.390Z,99.99
2018-09-26T00:18:36.773Z,99.99
2018-09-26T00:19:38.146Z,99.99
2018-09-26T00:20:39.517Z,99.99
2018-09-26T00:21:40.888Z,99.99
2018-09-26T00:22:42.263Z,99.99
2018-09-26T00:23:43.639Z,99.99
2018-09-26T00:24:45.015Z,99.99
2018-09-26T00:25:46.398Z,99.99
2018-09-26T00:26:47.767Z,99.99
2018-09-26T00:27:49.143Z,99.99
2018-09-26T00:28:51.357Z,99.99
2018-09-26T00:29:52.741Z,99.99
2018-09-26T00:30:54.112Z,99.99
2018-09-26T00:31:56.371Z,99.99
2018-09-26T00:32:57.749Z,99.99
2018-09-26T00:33:59.116Z,99.99
2018-09-26T00:35:00.493Z,99.99
2018-09-26T00:36:01.923Z,99.99
2018-09-26T00:37:03.196Z,99.99
2018-09-26T00:38:04.574Z,99.99
2018-09-26T00:39:05.963Z,99.99
2018-09-26T00:40:07.334Z,99.99
2018-09-26T00:41:08.708Z,99.99
2018-09-26T00:42:10.086Z,99.99
2018-09-26T00:43:11.461Z,99.99
2018-09-26T00:44:12.842Z,99.99
2018-09-26T00:45:14.206Z,99.99
2018-09-26T00:46:15.577Z,99.99
2018-09-26T00:47:16.947Z,99.99
2018-09-26T00:48:18.320Z,99.99
2018-09-26T00:49:19.703Z,99.99
2018-09-26T00:50:21.073Z,99.99
2018-09-26T00:51:22.449Z,99.99
2018-09-26T00:52:23.837Z,99.99
2018-09-26T00:53:25.219Z,99.99
2018-09-26T00:54:26.581Z,99.99
2018-09-26T00:55:27.965Z,99.99
2018-09-26T00:56:29.338Z,99.99
2018-09-26T00:57:30.719Z,99.99
2018-09-26T00:58:32.100Z,99.99
2018-09-26T00:59:33.465Z,99.99
2018-09-26T01:00:34.842Z,99.99
2018-09-26T01:01:36.220Z,99.99
2018-09-26T01:02:37.595Z,99.99
2018-09-26T01:03:38.973Z,99.99
2018-09-26T01:04:40.353Z,99.99
2018-09-26T01:05:41.725Z,99.99
2018-09-26T01:06:43.102Z,99.99
2018-09-26T01:07:44.472Z,99.99
2018-09-26T01:08:45.850Z,99.99
2018-09-26T01:09:47.218Z,99.99
2018-09-26T01:10:48.598Z,99.99
2018-09-26T01:11:49.974Z,99.99
2018-09-26T01:12:51.349Z,99.99
2018-09-26T01:13:52.731Z,99.99
2018-09-26T01:14:54.104Z,99.99
2018-09-26T01:15:55.489Z,99.99
2018-09-26T01:16:56.865Z,99.99
2018-09-26T01:17:58.250Z,99.99
2018-09-26T01:18:59.629Z,99.99
2018-09-26T01:20:00.989Z,99.99
2018-09-26T01:21:02.368Z,99.99
2018-09-26T01:22:03.755Z,99.99
2018-09-26T01:23:05.127Z,99.99
2018-09-26T01:24:06.507Z,99.99
2018-09-26T01:25:07.881Z,99.99
2018-09-26T01:26:09.259Z,99.99
2018-09-26T01:27:10.642Z,99.99
2018-09-26T01:28:12.012Z,99.99
2018-09-26T01:29:13.396Z,99.99
2018-09-26T01:30:14.764Z,99.99
2018-09-26T01:31:16.145Z,99.99
2018-09-26T01:32:17.511Z,99.99
2018-09-26T01:33:18.878Z,99.99
2018-09-26T01:34:20.256Z,99.99
2018-09-26T01:35:21.636Z,99.99
2018-09-26T01:36:23.015Z,99.99
2018-09-26T01:37:24.394Z,99.99
2018-09-26T01:38:25.761Z,99.99
2018-09-26T01:39:27.138Z,99.99
2018-09-26T01:40:28.507Z,99.99
2018-09-26T01:41:29.966Z,99.99
2018-09-26T01:42:31.219Z,99.99
2018-09-26T01:43:32.601Z,99.99
2018-09-26T01:44:33.971Z,99.99
2018-09-26T01:45:35.347Z,99.99
2018-09-26T01:46:36.721Z,99.99
2018-09-26T01:47:38.107Z,99.99
2018-09-26T01:48:39.493Z,99.99
2018-09-26T01:49:40.867Z,99.99
2018-09-26T01:50:42.254Z,99.99
2018-09-26T01:51:43.619Z,99.99
2018-09-26T01:52:44.995Z,99.99
2018-09-26T01:53:46.376Z,99.99
2018-09-26T01:54:47.751Z,99.99
2018-09-26T01:55:49.136Z,99.99
2018-09-26T01:56:50.510Z,99.99
2018-09-26T01:57:51.882Z,99.99
2018-09-26T01:58:53.266Z,99.99
2018-09-26T01:59:54.644Z,99.99
2018-09-26T02:00:56.011Z,99.99
2018-09-26T02:01:57.391Z,99.99
2018-09-26T02:02:58.763Z,99.99
2018-09-26T02:04:00.133Z,99.99
2018-09-26T02:05:01.515Z,99.99
2018-09-26T02:06:02.893Z,99.99
2018-09-26T02:07:04.273Z,99.99
2018-09-26T02:08:05.647Z,99.99
2018-09-26T02:09:07.020Z,99.99
2018-09-26T02:10:08.398Z,99.99
2018-09-26T02:11:09.768Z,99.99
2018-09-26T02:12:11.139Z,99.99
2018-09-26T02:13:12.522Z,99.99
2018-09-26T02:14:13.899Z,99.99
2018-09-26T02:15:15.273Z,99.99
2018-09-26T02:16:17.249Z,99.99
2018-09-26T02:17:18.623Z,99.99
2018-09-26T02:18:20.003Z,99.99
2018-09-26T02:19:21.389Z,99.99
2018-09-26T02:20:22.757Z,99.99
2018-09-26T02:21:24.138Z,99.99
2018-09-26T02:22:25.513Z,99.99
2018-09-26T02:23:26.892Z,99.99
2018-09-26T02:24:28.265Z,99.99
2018-09-26T02:25:29.641Z,99.99
2018-09-26T02:26:31.018Z,99.99
2018-09-26T02:27:32.392Z,99.99
2018-09-26T02:28:33.772Z,99.99
2018-09-26T02:29:35.144Z,99.99
2018-09-26T02:30:36.518Z,99.99
2018-09-26T02:31:37.886Z,99.99
2018-09-26T02:32:39.262Z,99.99
2018-09-26T02:33:40.644Z,99.99
2018-09-26T02:34:42.018Z,99.99
2018-09-26T02:35:43.384Z,99.99
2018-09-26T02:36:44.764Z,99.99
2018-09-26T02:37:46.142Z,99.99
2018-09-26T02:38:47.519Z,99.99
2018-09-26T02:39:48.884Z,99.99
2018-09-26T02:40:50.261Z,99.99
2018-09-26T02:41:51.644Z,99.99
2018-09-26T02:42:53.025Z,99.99
2018-09-26T02:43:54.391Z,99.99
2018-09-26T02:44:55.771Z,99.99
2018-09-26T02:45:57.150Z,99.99
2018-09-26T02:46:58.519Z,99.99
2018-09-26T02:47:59.893Z,99.99
2018-09-26T02:49:01.270Z,99.99
2018-09-26T02:50:02.647Z,99.99
2018-09-26T02:51:04.021Z,99.99
2018-09-26T02:52:05.394Z,99.99
2018-09-26T02:53:06.772Z,99.99
2018-09-26T02:54:08.148Z,99.99
2018-09-26T02:55:10.026Z,99.99
2018-09-26T02:56:12.014Z,99.99
2018-09-26T02:57:13.387Z,99.99
2018-09-26T02:58:14.754Z,99.99
2018-09-26T02:59:16.124Z,99.99
2018-09-26T03:00:17.496Z,99.99
2018-09-26T03:01:18.868Z,99.99
2018-09-26T03:02:20.259Z,99.99
2018-09-26T03:03:21.634Z,99.99
2018-09-26T03:04:23.010Z,99.99
2018-09-26T03:05:24.400Z,99.99
2018-09-26T03:06:25.712Z,99.99
2018-09-26T03:07:27.085Z,99.99
2018-09-26T03:08:28.468Z,99.99
2018-09-26T03:09:29.842Z,99.99
2018-09-26T03:10:31.209Z,99.99
2018-09-26T03:11:32.591Z,99.99
2018-09-26T03:12:33.965Z,99.99
2018-09-26T03:13:35.339Z,99.99
2018-09-26T03:14:36.717Z,99.99
2018-09-26T03:15:38.091Z,99.99
2018-09-26T03:16:39.472Z,99.99
2018-09-26T03:17:40.910Z,99.99
2018-09-26T03:18:42.217Z,99.99
2018-09-26T03:19:43.594Z,99.99
2018-09-26T03:20:44.978Z,99.99
2018-09-26T03:21:46.365Z,99.99
2018-09-26T03:22:47.735Z,99.99
2018-09-26T03:23:49.110Z,99.99
2018-09-26T03:24:50.485Z,99.99
2018-09-26T03:25:51.862Z,99.99
2018-09-26T03:26:53.228Z,99.99
2018-09-26T03:27:54.607Z,99.99
2018-09-26T03:28:55.979Z,99.99
2018-09-26T03:29:57.358Z,99.99
2018-09-26T03:30:58.730Z,99.99
2018-09-26T03:32:00.114Z,99.99
2018-09-26T03:33:01.488Z,99.99
2018-09-26T03:34:02.859Z,99.99
2018-09-26T03:35:04.232Z,99.99
2018-09-26T03:36:05.614Z,99.99
2018-09-26T03:37:06.987Z,99.99
2018-09-26T03:38:08.356Z,99.99
2018-09-26T03:39:09.742Z,99.99
2018-09-26T03:40:11.111Z,99.99
2018-09-26T03:41:12.483Z,99.99
2018-09-26T03:42:13.857Z,99.99
2018-09-26T03:43:15.233Z,99.99
2018-09-26T03:44:16.614Z,99.99
2018-09-26T03:45:17.985Z,99.99
2018-09-26T03:46:19.363Z,99.99
2018-09-26T03:47:20.738Z,99.99
2018-09-26T03:48:22.130Z,99.99
2018-09-26T03:49:23.507Z,99.99
2018-09-26T03:50:24.884Z,99.99
2018-09-26T03:51:26.252Z,99.99
2018-09-26T03:52:27.629Z,99.99
2018-09-26T03:53:29.001Z,99.99
2018-09-26T03:54:30.373Z,99.99
2018-09-26T03:55:31.757Z,99.99
2018-09-26T03:56:33.122Z,99.99
2018-09-26T03:57:34.515Z,99.99
2018-09-26T03:58:35.890Z,99.99
2018-09-26T03:59:37.263Z,99.99
2018-09-26T04:00:38.641Z,99.99
2018-09-26T04:01:40.011Z,99.99
2018-09-26T04:02:41.382Z,99.99
2018-09-26T04:03:42.761Z,99.99
2018-09-26T04:04:44.186Z,99.99
2018-09-26T04:05:45.521Z,99.99
2018-09-26T04:06:46.894Z,99.99
2018-09-26T04:07:48.274Z,99.99
2018-09-26T04:08:49.646Z,99.99
2018-09-26T04:09:51.024Z,99.99
2018-09-26T04:10:52.401Z,99.99
2018-09-26T04:11:53.777Z,99.99
2018-09-26T04:12:55.239Z,99.99
2018-09-26T04:13:56.489Z,99.99
2018-09-26T04:14:57.869Z,99.99
2018-09-26T04:15:59.235Z,99.99
2018-09-26T04:17:00.611Z,99.99
2018-09-26T04:18:01.996Z,99.99
2018-09-26T04:19:03.365Z,99.99
2018-09-26T04:20:04.737Z,99.99
2018-09-26T04:21:06.107Z,99.99
2018-09-26T04:22:07.484Z,99.99
2018-09-26T04:23:08.859Z,99.99
2018-09-26T04:24:10.244Z,99.99
2018-09-26T04:25:11.615Z,99.99
2018-09-26T04:26:13.038Z,99.99
2018-09-26T04:27:14.412Z,99.99
2018-09-26T04:28:15.711Z,99.99
2018-09-26T04:29:17.104Z,99.99
2018-09-26T04:30:18.592Z,99.99
2018-09-26T04:31:19.915Z,99.99
2018-09-26T04:32:21.285Z,99.99
2018-09-26T04:33:22.787Z,99.99
2018-09-26T04:34:24.052Z,99.99
2018-09-26T04:35:25.421Z,99.99
2018-09-26T04:36:26.792Z,99.99
2018-09-26T04:37:28.174Z,99.99
2018-09-26T04:38:29.627Z,99.99
2018-09-26T04:39:30.876Z,99.99
2018-09-26T04:40:32.257Z,99.99
2018-09-26T04:41:33.627Z,99.99
2018-09-26T04:42:35.005Z,99.99
2018-09-26T04:43:36.377Z,99.99
2018-09-26T04:44:37.754Z,99.99
2018-09-26T04:45:39.135Z,99.99
2018-09-26T04:46:40.509Z,99.99
2018-09-26T04:47:41.881Z,99.99
2018-09-26T04:48:43.261Z,99.99
2018-09-26T04:49:44.637Z,99.99
2018-09-26T04:50:46.075Z,99.99
2018-09-26T04:51:47.356Z,99.99
2018-09-26T04:52:48.739Z,99.99
2018-09-26T04:53:50.116Z,99.93
2018-09-26T04:54:51.496Z,99.64
2018-09-26T04:55:52.870Z,99.84
2018-09-26T04:56:54.246Z,99.84
2018-09-26T04:57:55.654Z,99.45
2018-09-26T04:58:56.964Z,99.84
2018-09-26T04:59:58.337Z,99.36
2018-09-26T05:00:59.713Z,98.97
2018-09-26T05:02:01.112Z,99.45
2018-09-26T05:03:02.493Z,98.60
2018-09-26T05:04:03.868Z,98.79
2018-09-26T05:05:05.258Z,98.88
2018-09-26T05:06:06.629Z,98.88
2018-09-26T05:07:08.009Z,98.97
2018-09-26T05:08:09.398Z,98.60
2018-09-26T05:09:10.766Z,98.88
2018-09-26T05:10:12.142Z,98.60
2018-09-26T05:11:13.517Z,98.79
2018-09-26T05:12:14.896Z,98.60
2018-09-26T05:13:16.273Z,98.79
2018-09-26T05:14:17.668Z,98.41
2018-09-26T05:15:19.070Z,98.79
2018-09-26T05:16:20.430Z,98.60
2018-09-26T05:17:21.810Z,98.79
2018-09-26T05:18:23.182Z,98.50
2018-09-26T05:19:24.564Z,98.60
2018-09-26T05:20:25.949Z,98.69
2018-09-26T05:21:27.326Z,98.31
2018-09-26T05:22:28.703Z,97.83
2018-09-26T05:23:30.080Z,98.88
2018-09-26T05:24:31.468Z,98.97
2018-09-26T05:25:32.857Z,98.31
2018-09-26T05:26:34.229Z,98.50
2018-09-26T05:27:35.619Z,97.74
2018-09-26T05:28:36.987Z,97.74
2018-09-26T05:29:38.368Z,97.45
2018-09-26T05:30:39.754Z,97.08
2018-09-26T05:31:41.132Z,96.98
2018-09-26T05:32:42.517Z,97.17
2018-09-26T05:33:43.901Z,97.27
2018-09-26T05:34:45.277Z,97.08
2018-09-26T05:35:46.652Z,97.08
2018-09-26T05:36:48.041Z,96.89
2018-09-26T05:37:49.427Z,96.55
2018-09-26T05:38:50.798Z,96.60
2018-09-26T05:39:52.181Z,96.36
2018-09-26T05:40:53.561Z,96.65
2018-09-26T05:41:54.946Z,96.69
2018-09-26T05:42:56.319Z,96.08
2018-09-26T05:43:57.703Z,95.70
2018-09-26T05:44:59.089Z,95.70
2018-09-26T05:46:00.462Z,95.51
2018-09-26T05:47:01.846Z,95.32
2018-09-26T05:48:03.228Z,95.32
2018-09-26T05:49:04.611Z,95.22
2018-09-26T05:50:06.002Z,95.22
2018-09-26T05:51:07.383Z,95.12
2018-09-26T05:52:08.766Z,94.65
2018-09-26T05:53:10.150Z,94.93
2018-09-26T05:54:11.532Z,94.65
2018-09-26T05:55:12.908Z,94.46
2018-09-26T05:56:14.291Z,94.65
2018-09-26T05:57:15.673Z,94.56
2018-09-26T05:58:17.046Z,93.89
2018-09-26T05:59:18.437Z,93.70
2018-09-26T06:00:19.809Z,93.51
2018-09-26T06:01:21.197Z,92.65
2018-09-26T06:02:22.579Z,92.75
2018-09-26T06:03:23.958Z,93.13
2018-09-26T06:04:25.353Z,93.13
2018-09-26T06:05:26.728Z,92.84
2018-09-26T06:06:28.115Z,92.84
2018-09-26T06:07:29.493Z,92.46
2018-09-26T06:08:30.879Z,93.04
2018-09-26T06:09:32.265Z,91.99
2018-09-26T06:10:33.647Z,91.80
2018-09-26T06:11:35.030Z,92.13
2018-09-26T06:12:36.409Z,91.27
2018-09-26T06:13:37.784Z,91.27
2018-09-26T06:14:39.165Z,90.89
2018-09-26T06:15:40.550Z,90.80
2018-09-26T06:16:42.874Z,90.61
2018-09-26T06:17:44.251Z,90.89
2018-09-26T06:18:45.636Z,90.70
2018-09-26T06:19:47.023Z,90.13
2018-09-26T06:20:48.407Z,89.08
2018-09-26T06:21:49.797Z,89.27
2018-09-26T06:22:51.186Z,88.89
2018-09-26T06:23:52.574Z,88.42
2018-09-26T06:24:53.956Z,88.51
2018-09-26T06:25:55.335Z,88.60
2018-09-26T06:26:56.717Z,87.98
2018-09-26T06:27:58.092Z,88.08
2018-09-26T06:28:59.478Z,87.79
2018-09-26T06:30:00.866Z,87.41
2018-09-26T06:31:02.250Z,87.03
2018-09-26T06:32:03.645Z,87.13
2018-09-26T06:33:05.030Z,87.13
2018-09-26T06:34:06.419Z,87.41
2018-09-26T06:35:07.876Z,86.94
2018-09-26T06:36:09.153Z,87.32
2018-09-26T06:37:10.531Z,86.46
2018-09-26T06:38:11.919Z,86.65
2018-09-26T06:39:13.303Z,85.99
2018-09-26T06:40:14.722Z,86.27
2018-09-26T06:41:16.081Z,85.99
2018-09-26T06:42:17.471Z,85.99
2018-09-26T06:43:18.847Z,85.55
2018-09-26T06:44:20.224Z,85.55
2018-09-26T06:45:21.609Z,85.08
2018-09-26T06:46:23.000Z,84.88
2018-09-26T06:47:24.388Z,84.69
2018-09-26T06:48:25.772Z,84.69
2018-09-26T06:49:27.152Z,83.55
2018-09-26T06:50:28.534Z,83.31
2018-09-26T06:51:29.921Z,83.50
2018-09-26T06:52:31.304Z,82.92
2018-09-26T06:53:32.697Z,83.31
2018-09-26T06:54:34.081Z,81.97
2018-09-26T06:55:35.476Z,81.59
2018-09-26T06:56:36.857Z,81.68
2018-09-26T06:57:38.237Z,81.49
2018-09-26T06:58:39.617Z,81.02
2018-09-26T06:59:40.999Z,80.64
2018-09-26T07:00:42.378Z,80.83
2018-09-26T07:01:43.776Z,80.83
2018-09-26T07:02:45.155Z,81.21
2018-09-26T07:03:46.544Z,80.07
2018-09-26T07:04:47.921Z,80.16
2018-09-26T07:05:49.307Z,79.78
2018-09-26T07:06:50.690Z,79.97
2018-09-26T07:07:52.708Z,80.54
2018-09-26T07:08:54.097Z,81.21
2018-09-26T07:09:55.478Z,81.12
2018-09-26T07:10:56.861Z,80.54
2018-09-26T07:11:58.290Z,80.35
2018-09-26T07:12:59.634Z,80.07
2018-09-26T07:14:01.032Z,79.88
2018-09-26T07:15:02.411Z,79.88
2018-09-26T07:16:03.792Z,80.83
2018-09-26T07:17:05.169Z,80.54
2018-09-26T07:18:06.561Z,80.54
2018-09-26T07:19:07.946Z,80.07
2018-09-26T07:20:09.326Z,80.16
2018-09-26T07:21:10.710Z,79.40
2018-09-26T07:22:12.094Z,79.68
2018-09-26T07:23:13.487Z,79.59
2018-09-26T07:24:14.874Z,79.06
2018-09-26T07:25:16.275Z,78.49
2018-09-26T07:26:17.663Z,78.30
2018-09-26T07:27:19.053Z,76.96
2018-09-26T07:28:20.443Z,76.90
2018-09-26T07:29:21.825Z,75.76
2018-09-26T07:30:23.209Z,74.04
2018-09-26T07:31:24.658Z,74.04
2018-09-26T07:32:25.948Z,74.08
2018-09-26T07:33:27.332Z,72.07
2018-09-26T07:34:28.728Z,71.50
2018-09-26T07:35:30.116Z,71.53
2018-09-26T07:36:31.524Z,71.06
2018-09-26T07:37:32.910Z,70.58
2018-09-26T07:38:35.034Z,69.24
2018-09-26T07:39:35.620Z,67.71
2018-09-26T07:40:37.018Z,67.14
2018-09-26T07:41:38.406Z,66.99
2018-09-26T07:42:39.802Z,67.18
2018-09-26T07:43:41.188Z,66.70
2018-09-26T07:44:42.578Z,66.70
2018-09-26T07:45:44.017Z,65.45
2018-09-26T07:46:45.315Z,64.88
2018-09-26T07:47:46.704Z,65.45
2018-09-26T07:48:48.090Z,65.45
2018-09-26T07:49:49.478Z,65.74
2018-09-26T07:50:50.866Z,65.45
2018-09-26T07:51:52.264Z,64.88
2018-09-26T07:52:53.676Z,65.01
2018-09-26T07:53:55.047Z,64.72
2018-09-26T07:54:56.449Z,64.15
2018-09-26T07:55:57.845Z,63.57
2018-09-26T07:56:59.247Z,63.86
2018-09-26T07:58:00.632Z,63.57
2018-09-26T07:59:02.036Z,64.15
2018-09-26T08:00:03.650Z,64.15
2018-09-26T08:01:04.805Z,63.86
2018-09-26T08:02:06.202Z,63.67
2018-09-26T08:03:07.601Z,63.64
2018-09-26T08:04:08.997Z,63.67
2018-09-26T08:05:10.381Z,63.48
2018-09-26T08:06:11.769Z,63.57
2018-09-26T08:07:13.150Z,63.00
2018-09-26T08:08:14.543Z,64.02
2018-09-26T08:09:15.921Z,63.76
2018-09-26T08:10:17.316Z,63.57
2018-09-26T08:11:18.714Z,63.86
2018-09-26T08:12:20.102Z,63.76
2018-09-26T08:13:21.481Z,62.90
2018-09-26T08:14:22.876Z,63.00
2018-09-26T08:15:24.272Z,63.48
2018-09-26T08:16:25.661Z,62.71
2018-09-26T08:17:27.053Z,62.71
2018-09-26T08:18:28.502Z,62.81
2018-09-26T08:19:29.833Z,63.10
2018-09-26T08:20:31.224Z,63.10
2018-09-26T08:21:32.608Z,63.10
2018-09-26T08:22:34.005Z,63.10
2018-09-26T08:23:35.400Z,63.23
2018-09-26T08:24:36.792Z,62.55
2018-09-26T08:25:38.190Z,62.46
2018-09-26T08:26:39.582Z,61.69
2018-09-26T08:27:40.975Z,61.41
2018-09-26T08:28:42.364Z,61.22
2018-09-26T08:29:43.778Z,61.79
2018-09-26T08:30:45.140Z,61.82
2018-09-26T08:31:46.534Z,60.74
2018-09-26T08:32:47.927Z,60.55
2018-09-26T08:33:49.312Z,60.45
2018-09-26T08:34:50.704Z,60.77
2018-09-26T08:35:52.096Z,61.15
2018-09-26T08:36:53.489Z,61.05
2018-09-26T08:37:54.880Z,61.05
2018-09-26T08:38:56.272Z,60.96
2018-09-26T08:39:57.656Z,60.67
2018-09-26T08:40:59.045Z,60.77
2018-09-26T08:42:00.483Z,60.29
2018-09-26T08:43:01.832Z,60.58
2018-09-26T08:44:03.282Z,60.67
2018-09-26T08:45:04.570Z,59.72
2018-09-26T08:46:05.958Z,60.48
2018-09-26T08:47:07.348Z,60.19
2018-09-26T08:48:08.739Z,60.19
2018-09-26T08:49:10.157Z,60.38
2018-09-26T08:50:11.530Z,60.29
2018-09-26T08:51:12.928Z,60.58
2018-09-26T08:52:14.330Z,60.86
2018-09-26T08:53:15.719Z,60.93
2018-09-26T08:54:17.119Z,60.93
2018-09-26T08:55:18.517Z,60.74
2018-09-26T08:56:19.897Z,61.02
2018-09-26T08:57:21.289Z,60.93
2018-09-26T08:58:22.683Z,61.12
2018-09-26T08:59:24.079Z,60.77
2018-09-26T09:00:25.467Z,60.86
2018-09-26T09:01:26.849Z,60.58
2018-09-26T09:02:28.248Z,60.19
2018-09-26T09:03:29.633Z,59.23
2018-09-26T09:04:31.024Z,59.43
2018-09-26T09:05:32.407Z,59.55
2018-09-26T09:06:33.804Z,58.40
2018-09-26T09:07:35.189Z,58.12
2018-09-26T09:08:36.578Z,58.40
2018-09-26T09:09:37.972Z,58.31
2018-09-26T09:10:39.353Z,57.45
2018-09-26T09:11:40.841Z,57.64
2018-09-26T09:12:42.143Z,56.97
2018-09-26T09:13:43.537Z,57.57
2018-09-26T09:14:45.059Z,57.09
2018-09-26T09:15:46.289Z,56.23
2018-09-26T09:16:47.680Z,56.52
2018-09-26T09:17:49.122Z,56.32
2018-09-26T09:18:50.467Z,56.04
2018-09-26T09:19:52.741Z,55.65
2018-09-26T09:20:54.135Z,55.75
2018-09-26T09:21:55.523Z,55.56
2018-09-26T09:22:56.905Z,55.40
2018-09-26T09:23:58.299Z,55.58
2018-09-26T09:24:59.693Z,55.21
2018-09-26T09:26:01.088Z,55.30
2018-09-26T09:27:02.484Z,55.11
2018-09-26T09:28:03.871Z,54.34
2018-09-26T09:29:05.273Z,54.63
2018-09-26T09:30:06.663Z,54.24
2018-09-26T09:31:08.052Z,54.41
2018-09-26T09:32:09.455Z,54.99
2018-09-26T09:33:10.792Z,54.99
2018-09-26T09:34:12.188Z,55.56
2018-09-26T09:35:13.569Z,55.65
2018-09-26T09:36:14.968Z,55.75
2018-09-26T09:37:16.367Z,56.32
2018-09-26T09:38:18.324Z,56.23
2018-09-26T09:39:19.654Z,55.34
2018-09-26T09:40:21.046Z,56.01
2018-09-26T09:41:22.431Z,56.20
2018-09-26T09:42:23.858Z,56.39
2018-09-26T09:43:25.248Z,56.59
2018-09-26T09:44:26.669Z,56.39
2018-09-26T09:45:28.033Z,57.16
2018-09-26T09:46:29.423Z,57.35
2018-09-26T09:47:30.812Z,57.06
2018-09-26T09:48:32.203Z,56.97
2018-09-26T09:49:33.595Z,57.16
2018-09-26T09:50:35.006Z,57.06
2018-09-26T09:51:36.409Z,56.87
2018-09-26T09:52:37.717Z,57.16
2018-09-26T09:53:39.113Z,57.06
2018-09-26T09:54:40.505Z,56.87
2018-09-26T09:55:41.896Z,56.77
2018-09-26T09:56:43.279Z,57.06
2018-09-26T09:57:44.674Z,56.68
2018-09-26T09:58:46.065Z,56.49
2018-09-26T09:59:47.453Z,57.06
2018-09-26T10:00:48.848Z,56.10
2018-09-26T10:01:50.255Z,56.49
2018-09-26T10:02:51.731Z,56.97
2018-09-26T10:03:53.077Z,57.26
2018-09-26T10:04:54.431Z,56.71
2018-09-26T10:05:55.818Z,56.32
2018-09-26T10:06:57.213Z,56.13
2018-09-26T10:07:58.610Z,55.75
2018-09-26T10:08:59.984Z,55.27
2018-09-26T10:10:01.387Z,55.40
2018-09-26T10:11:02.783Z,55.30
2018-09-26T10:12:04.174Z,54.34
2018-09-26T10:13:05.560Z,54.24
2018-09-26T10:14:06.965Z,54.46
2018-09-26T10:15:08.335Z,53.89
2018-09-26T10:16:09.721Z,53.70
2018-09-26T10:17:11.109Z,53.63
2018-09-26T10:18:12.514Z,52.67
2018-09-26T10:19:13.895Z,51.71
2018-09-26T10:20:15.362Z,51.51
2018-09-26T10:21:16.680Z,51.23
2018-09-26T10:22:18.072Z,50.75
2018-09-26T10:23:19.467Z,51.14
2018-09-26T10:24:20.866Z,51.14
2018-09-26T10:25:22.246Z,50.94
2018-09-26T10:26:23.646Z,51.42
2018-09-26T10:27:25.026Z,51.16
2018-09-26T10:28:26.422Z,50.08
2018-09-26T10:29:27.802Z,50.56
2018-09-26T10:30:29.196Z,50.96
2018-09-26T10:31:30.584Z,51.06
2018-09-26T10:32:31.973Z,50.20
2018-09-26T10:33:33.371Z,50.20
2018-09-26T10:34:34.763Z,50.29
2018-09-26T10:35:36.147Z,50.39
2018-09-26T10:36:37.545Z,50.10
2018-09-26T10:37:38.939Z,49.33
2018-09-26T10:38:40.330Z,49.74
2018-09-26T10:39:41.726Z,49.36
2018-09-26T10:40:43.137Z,49.36
2018-09-26T10:41:44.521Z,49.17
2018-09-26T10:42:45.921Z,49.17
2018-09-26T10:43:47.307Z,49.36
2018-09-26T10:44:48.706Z,49.65
2018-09-26T10:45:50.155Z,49.07
2018-09-26T10:46:51.564Z,48.88
2018-09-26T10:47:52.956Z,49.26
2018-09-26T10:48:54.346Z,48.79
2018-09-26T10:49:55.738Z,49.65
2018-09-26T10:50:57.134Z,49.65
2018-09-26T10:51:58.518Z,49.17
2018-09-26T10:52:59.918Z,48.59
2018-09-26T10:54:01.311Z,49.07
2018-09-26T10:55:02.697Z,48.40
2018-09-26T10:56:04.121Z,47.92
2018-09-26T10:57:05.489Z,47.44
2018-09-26T10:58:06.884Z,47.53
2018-09-26T10:59:08.270Z,47.63
2018-09-26T11:00:09.674Z,47.05
2018-09-26T11:01:11.058Z,47.53
2018-09-26T11:02:12.546Z,47.53
2018-09-26T11:03:13.865Z,47.44
2018-09-26T11:04:15.275Z,47.17
2018-09-26T11:05:16.661Z,46.69
2018-09-26T11:06:18.053Z,46.50
2018-09-26T11:07:19.450Z,46.89
2018-09-26T11:08:20.932Z,46.69
2018-09-26T11:09:22.197Z,46.69
2018-09-26T11:10:23.633Z,46.38
2018-09-26T11:11:24.991Z,46.48
2018-09-26T11:12:26.429Z,46.38
2018-09-26T11:13:27.782Z,46.58
2018-09-26T11:14:29.185Z,46.67
2018-09-26T11:15:31.438Z,46.86
2018-09-26T11:16:32.829Z,46.77
2018-09-26T11:17:34.223Z,47.63
2018-09-26T11:18:35.610Z,47.34
2018-09-26T11:19:37.004Z,47.34
2018-09-26T11:20:38.394Z,46.86
2018-09-26T11:21:39.798Z,46.96
2018-09-26T11:22:41.188Z,47.05
2018-09-26T11:23:42.586Z,46.48
2018-09-26T11:24:43.978Z,46.58
2018-09-26T11:25:45.366Z,47.15
2018-09-26T11:26:46.755Z,47.92
2018-09-26T11:27:48.146Z,48.11
2018-09-26T11:28:49.541Z,47.63
2018-09-26T11:29:50.932Z,47.44
2018-09-26T11:30:52.330Z,48.21
2018-09-26T11:31:53.735Z,48.30
2018-09-26T11:32:55.134Z,48.02
2018-09-26T11:33:56.521Z,48.40
2018-09-26T11:34:57.908Z,48.88
2018-09-26T11:35:59.299Z,48.11
2018-09-26T11:37:00.694Z,48.18
2018-09-26T11:38:02.089Z,47.99
2018-09-26T11:39:04.673Z,48.18
2018-09-26T11:40:06.089Z,48.57
2018-09-26T11:41:07.470Z,49.15
2018-09-26T11:42:08.872Z,48.66
2018-09-26T11:43:10.264Z,48.85
2018-09-26T11:44:11.669Z,48.76
2018-09-26T11:45:13.010Z,48.85
2018-09-26T11:46:14.441Z,48.25
2018-09-26T11:47:15.794Z,48.47
2018-09-26T11:48:17.210Z,48.47
2018-09-26T11:49:18.631Z,48.18
2018-09-26T11:50:20.040Z,48.57
2018-09-26T11:51:21.341Z,48.25
2018-09-26T11:52:22.786Z,48.25
2018-09-26T11:53:24.115Z,47.68
2018-09-26T11:54:25.512Z,48.54
2018-09-26T11:55:26.904Z,48.35
2018-09-26T11:56:28.371Z,49.02
2018-09-26T11:57:29.695Z,49.12
2018-09-26T11:58:31.087Z,49.21
2018-09-26T11:59:32.480Z,49.79
2018-09-26T12:00:33.910Z,49.33
2018-09-26T12:01:35.299Z,49.15
2018-09-26T12:02:36.709Z,48.64
2018-09-26T12:03:38.045Z,48.44
2018-09-26T12:04:39.427Z,48.44
2018-09-26T12:05:40.823Z,49.31
2018-09-26T12:06:42.209Z,48.93
2018-09-26T12:07:43.607Z,48.74
2018-09-26T12:08:44.998Z,48.44
2018-09-26T12:09:46.404Z,49.50
2018-09-26T12:10:47.802Z,49.12
2018-09-26T12:11:49.203Z,48.64
2018-09-26T12:12:50.601Z,49.50
2018-09-26T12:13:52.018Z,49.21
2018-09-26T12:14:53.376Z,49.10
2018-09-26T12:15:54.783Z,49.38
2018-09-26T12:16:56.168Z,49.12
2018-09-26T12:17:57.555Z,49.12
2018-09-26T12:18:58.956Z,49.21
2018-09-26T12:20:00.348Z,49.02
2018-09-26T12:21:01.732Z,49.02
2018-09-26T12:22:03.171Z,48.64
2018-09-26T12:23:04.519Z,49.21
2018-09-26T12:24:05.912Z,48.25
2018-09-26T12:25:07.310Z,49.12
2018-09-26T12:26:08.696Z,48.64
2018-09-26T12:27:10.091Z,48.54
2018-09-26T12:28:11.513Z,48.93
2018-09-26T12:29:13.596Z,49.21
2018-09-26T12:30:15.028Z,49.41
2018-09-26T12:31:17.087Z,49.21
2018-09-26T12:32:18.485Z,49.41
2018-09-26T12:33:19.866Z,49.12
2018-09-26T12:34:21.329Z,48.44
2018-09-26T12:35:22.611Z,47.87
2018-09-26T12:36:24.021Z,48.07
2018-09-26T12:37:25.346Z,47.68
2018-09-26T12:38:26.746Z,47.77
2018-09-26T12:39:28.132Z,47.77
2018-09-26T12:40:29.534Z,47.77
2018-09-26T12:41:30.924Z,48.07
2018-09-26T12:42:32.321Z,48.16
2018-09-26T12:43:33.721Z,48.07
2018-09-26T12:44:35.104Z,48.25
2018-09-26T12:45:36.488Z,48.16
2018-09-26T12:46:37.892Z,47.87
2018-09-26T12:47:39.287Z,47.58
2018-09-26T12:48:40.681Z,47.49
2018-09-26T12:49:42.073Z,47.68
2018-09-26T12:50:43.467Z,47.20
2018-09-26T12:51:44.856Z,47.39
2018-09-26T12:52:46.256Z,47.75
2018-09-26T12:53:47.728Z,47.49
2018-09-26T12:54:49.002Z,47.39
2018-09-26T12:55:50.393Z,47.49
2018-09-26T12:56:51.779Z,47.30
2018-09-26T12:57:53.167Z,47.49
2018-09-26T12:58:54.553Z,47.68
2018-09-26T12:59:55.948Z,46.53
2018-09-26T13:00:57.339Z,47.20
2018-09-26T13:01:58.735Z,46.62
2018-09-26T13:03:00.122Z,46.81
2018-09-26T13:04:01.507Z,46.43
2018-09-26T13:05:02.910Z,46.34
2018-09-26T13:06:04.311Z,46.43
2018-09-26T13:07:05.687Z,46.55
2018-09-26T13:08:07.096Z,46.55
2018-09-26T13:09:08.476Z,46.65
2018-09-26T13:10:09.896Z,45.90