createdAt,value
2023-03-16T00:01:48.362Z,4.25
2023-03-16T00:04:14.875Z,4.26
2023-03-16T00:06:41.336Z,4.28
2023-03-16T00:09:07.875Z,4.32
2023-03-16T00:11:34.343Z,4.33
2023-03-16T00:14:00.806Z,4.34
2023-03-16T00:16:27.336Z,4.32
2023-03-16T00:18:55.217Z,4.36
2023-03-16T00:21:21.696Z,4.38
2023-03-16T00:23:48.183Z,4.39
2023-03-16T00:26:14.723Z,4.40
2023-03-16T00:28:41.233Z,4.41
2023-03-16T00:31:10.021Z,4.43
2023-03-16T00:33:36.491Z,4.42
2023-03-16T00:36:06.680Z,4.43
2023-03-16T00:38:35.893Z,4.44
2023-03-16T00:41:03.454Z,4.44
2023-03-16T00:43:30.544Z,4.45
2023-03-16T00:46:00.529Z,4.48
2023-03-16T00:48:27.075Z,4.44
2023-03-16T00:50:53.542Z,4.42
2023-03-16T00:53:21.400Z,4.39
2023-03-16T00:55:47.952Z,4.40
2023-03-16T00:58:14.418Z,4.39
2023-03-16T01:00:40.924Z,4.38
2023-03-16T01:03:07.453Z,4.36
2023-03-16T01:05:33.961Z,4.40
2023-03-16T01:08:00.470Z,4.39
2023-03-16T01:10:28.510Z,4.38
2023-03-16T01:12:55.142Z,4.36
2023-03-16T01:15:21.847Z,4.39
2023-03-16T01:17:48.358Z,4.37
2023-03-16T01:20:14.908Z,4.39
2023-03-16T01:22:41.414Z,4.34
2023-03-16T01:25:10.336Z,4.33
2023-03-16T01:27:38.160Z,4.32
2023-03-16T01:30:05.729Z,4.31
2023-03-16T01:32:32.414Z,4.33
2023-03-16T01:34:58.902Z,4.31
2023-03-16T01:37:25.370Z,4.32
2023-03-16T01:39:51.868Z,4.27
2023-03-16T01:42:18.450Z,4.29
2023-03-16T01:44:54.523Z,4.28
2023-03-16T01:47:21.248Z,4.25
2023-03-16T01:49:47.802Z,4.27
2023-03-16T01:52:19.013Z,4.26
2023-03-16T01:54:48.267Z,4.26
2023-03-16T01:57:18.790Z,4.21
2023-03-16T01:59:52.682Z,4.22
2023-03-16T02:02:23.956Z,4.20
2023-03-16T02:04:54.355Z,4.21
2023-03-16T02:07:24.014Z,4.25
2023-03-16T02:09:53.224Z,4.26
2023-03-16T02:12:20.588Z,4.23
2023-03-16T02:14:49.341Z,4.24
2023-03-16T02:17:18.394Z,4.26
2023-03-16T02:19:59.815Z,4.27
2023-03-16T02:22:26.928Z,4.28
2023-03-16T02:24:54.039Z,4.28
2023-03-16T02:27:26.993Z,4.26
2023-03-16T02:30:00.539Z,4.30
2023-03-16T02:32:29.306Z,4.32
2023-03-16T02:34:56.047Z,4.31
2023-03-16T02:37:22.726Z,4.30
2023-03-16T02:39:49.291Z,4.34
2023-03-16T02:42:18.256Z,4.35
2023-03-16T02:44:47.824Z,4.37
2023-03-16T02:47:24.232Z,4.39
2023-03-16T02:49:50.726Z,4.39
2023-03-16T02:52:17.209Z,4.40
2023-03-16T02:54:43.719Z,4.38
2023-03-16T02:57:10.330Z,4.41
2023-03-16T02:59:36.848Z,4.39
2023-03-16T03:02:03.380Z,4.41
2023-03-16T03:04:31.212Z,4.38
2023-03-16T03:06:57.666Z,4.37
2023-03-16T03:09:24.175Z,4.38
2023-03-16T03:11:50.694Z,4.38
2023-03-16T03:14:17.178Z,4.43
2023-03-16T03:16:43.711Z,4.42
2023-03-16T03:19:10.186Z,4.42
2023-03-16T03:21:37.992Z,4.43
2023-03-16T03:24:04.755Z,4.41
2023-03-16T03:26:31.226Z,4.40
2023-03-16T03:28:57.720Z,4.36
2023-03-16T03:31:24.215Z,4.39
2023-03-16T03:33:50.702Z,4.36
2023-03-16T03:36:17.185Z,4.35
2023-03-16T03:38:44.991Z,4.33
2023-03-16T03:41:11.546Z,4.35
2023-03-16T03:43:38.039Z,4.37
2023-03-16T03:46:04.826Z,4.32
2023-03-16T03:48:31.374Z,4.34
2023-03-16T03:50:58.001Z,4.32
2023-03-16T03:53:24.533Z,4.33
2023-03-16T03:55:52.362Z,4.34
2023-03-16T03:58:18.915Z,4.35
2023-03-16T04:00:45.477Z,4.37
2023-03-16T04:03:12.183Z,4.35
2023-03-16T04:05:38.770Z,4.35
2023-03-16T04:08:05.806Z,4.35
2023-03-16T04:10:32.298Z,4.33
2023-03-16T04:13:00.587Z,4.31
2023-03-16T04:15:27.102Z,4.30
2023-03-16T04:17:53.552Z,4.32
2023-03-16T04:20:20.596Z,4.32
2023-03-16T04:22:47.433Z,4.32
2023-03-16T04:25:16.902Z,4.33
2023-03-16T04:27:43.666Z,4.35
2023-03-16T04:30:13.818Z,4.36
2023-03-16T04:32:40.895Z,4.35
2023-03-16T04:35:08.516Z,4.35
2023-03-16T04:37:35.061Z,4.38
2023-03-16T04:40:01.769Z,4.41
2023-03-16T04:42:28.257Z,4.39
2023-03-16T04:44:54.729Z,4.39
2023-03-16T04:47:22.518Z,4.42
2023-03-16T04:49:48.965Z,4.44
2023-03-16T04:52:15.422Z,4.44
2023-03-16T04:54:42.029Z,4.45
2023-03-16T04:57:08.527Z,4.47
2023-03-16T04:59:35.085Z,4.47
2023-03-16T05:02:01.591Z,4.47
2023-03-16T05:04:29.401Z,4.52
2023-03-16T05:06:55.894Z,4.53
2023-03-16T05:09:22.354Z,4.54
2023-03-16T05:11:48.868Z,4.55
2023-03-16T05:14:15.372Z,4.55
2023-03-16T05:16:41.901Z,4.57
2023-03-16T05:19:08.509Z,4.59
2023-03-16T05:21:36.395Z,4.61
2023-03-16T05:24:03.150Z,4.62
2023-03-16T05:26:29.637Z,4.65
2023-03-16T05:28:56.153Z,4.66
2023-03-16T05:31:22.691Z,4.67
2023-03-16T05:33:49.242Z,4.69
2023-03-16T05:36:15.806Z,4.71
2023-03-16T05:38:43.605Z,4.70
2023-03-16T05:41:10.062Z,4.71
2023-03-16T05:43:36.568Z,4.73
2023-03-16T05:46:03.146Z,4.74
2023-03-16T05:48:29.679Z,4.74
2023-03-16T05:50:56.196Z,4.78
2023-03-16T05:53:22.772Z,4.77
2023-03-16T05:55:53.003Z,4.78
2023-03-16T05:58:19.527Z,4.79
2023-03-16T06:00:46.028Z,4.80
2023-03-16T06:03:12.649Z,4.82
2023-03-16T06:05:39.187Z,4.82
2023-03-16T06:08:05.701Z,4.85
2023-03-16T06:10:32.216Z,4.87
2023-03-16T06:13:00.097Z,4.86
2023-03-16T06:15:26.833Z,4.88
2023-03-16T06:17:53.287Z,4.89
2023-03-16T06:20:19.974Z,4.89
2023-03-16T06:22:46.470Z,4.93
2023-03-16T06:25:13.972Z,4.94
2023-03-16T06:27:41.029Z,4.98
2023-03-16T06:30:11.911Z,5.02
2023-03-16T06:32:39.302Z,5.07
2023-03-16T06:35:06.018Z,5.17
2023-03-16T06:37:32.650Z,5.25
2023-03-16T06:39:59.135Z,5.32
2023-03-16T06:42:25.637Z,5.37
2023-03-16T06:44:52.125Z,5.44
2023-03-16T06:47:20.299Z,5.46
2023-03-16T06:49:47.070Z,5.48
2023-03-16T06:52:13.762Z,5.54
2023-03-16T06:54:41.108Z,5.53
2023-03-16T06:57:08.176Z,5.59
2023-03-16T06:59:34.852Z,5.60
2023-03-16T07:02:01.460Z,5.60
2023-03-16T07:04:29.386Z,5.65
2023-03-16T07:06:55.942Z,5.73
2023-03-16T07:09:22.441Z,5.73
2023-03-16T07:11:48.939Z,5.72
2023-03-16T07:14:15.428Z,5.78
2023-03-16T07:16:41.980Z,5.79
2023-03-16T07:19:08.476Z,5.82
2023-03-16T07:21:36.292Z,5.85
2023-03-16T07:24:02.804Z,5.82
2023-03-16T07:26:29.259Z,5.84
2023-03-16T07:28:57.977Z,5.86
2023-03-16T07:31:24.755Z,5.90
2023-03-16T07:33:51.230Z,5.92
2023-03-16T07:36:17.750Z,5.87
2023-03-16T07:38:45.603Z,5.87
2023-03-16T07:41:12.131Z,5.88
2023-03-16T07:43:38.626Z,5.88
2023-03-16T07:46:05.523Z,5.85
2023-03-16T07:48:32.050Z,5.88
2023-03-16T07:50:58.516Z,5.93
2023-03-16T07:53:25.072Z,5.91
2023-03-16T07:55:52.914Z,5.94
2023-03-16T07:58:19.442Z,6.02
2023-03-16T08:00:45.946Z,6.04
2023-03-16T08:03:12.523Z,6.04
2023-03-16T08:05:39.054Z,6.09
2023-03-16T08:08:06.078Z,6.14
2023-03-16T08:10:32.941Z,6.21
2023-03-16T08:13:02.046Z,6.22
2023-03-16T08:15:28.551Z,6.30
2023-03-16T08:17:55.025Z,6.35
2023-03-16T08:20:21.540Z,6.39
2023-03-16T08:22:48.052Z,6.44
2023-03-16T08:25:15.281Z,6.50
2023-03-16T08:27:41.803Z,6.53
2023-03-16T08:30:11.790Z,6.62
2023-03-16T08:32:38.748Z,6.72
2023-03-16T08:35:06.298Z,6.75
2023-03-16T08:37:32.805Z,6.85
2023-03-16T08:39:59.294Z,6.91
2023-03-16T08:42:26.171Z,6.98
2023-03-16T08:44:52.650Z,7.05
2023-03-16T08:47:20.462Z,7.15
2023-03-16T08:49:46.978Z,7.14
2023-03-16T08:52:13.461Z,7.21
2023-03-16T08:54:43.088Z,7.23
2023-03-16T08:57:11.477Z,7.24
2023-03-16T08:59:37.999Z,7.31
2023-03-16T09:02:04.605Z,7.32
2023-03-16T09:04:32.590Z,7.36
2023-03-16T09:07:08.563Z,7.40
2023-03-16T09:09:36.270Z,7.36
2023-03-16T09:12:03.444Z,7.37
2023-03-16T09:14:29.935Z,7.39
2023-03-16T09:16:56.477Z,7.43
2023-03-16T09:19:23.021Z,7.52
2023-03-16T09:21:51.117Z,7.61
2023-03-16T09:24:17.608Z,7.67
2023-03-16T09:26:44.138Z,7.79
2023-03-16T09:29:10.731Z,7.88
2023-03-16T09:31:37.228Z,7.96
2023-03-16T09:34:03.756Z,8.06
2023-03-16T09:36:30.385Z,8.12
2023-03-16T09:38:58.268Z,8.20
2023-03-16T09:41:39.211Z,8.32
2023-03-16T09:44:18.724Z,8.46
2023-03-16T09:46:47.669Z,8.59
2023-03-16T09:49:17.410Z,8.73
2023-03-16T09:51:48.300Z,8.79
2023-03-16T09:54:23.470Z,8.86
2023-03-16T09:56:52.335Z,8.88
2023-03-16T09:59:18.824Z,8.94
2023-03-16T10:01:56.686Z,9.07
2023-03-16T10:04:36.215Z,9.20
2023-03-16T10:07:12.652Z,9.29
2023-03-16T10:09:47.570Z,9.39
2023-03-16T10:12:15.918Z,9.53
2023-03-16T10:14:50.052Z,9.62
2023-03-16T10:17:19.330Z,9.71
2023-03-16T10:19:49.430Z,9.83
2023-03-16T10:22:21.318Z,9.95
2023-03-16T10:24:59.297Z,10.11
2023-03-16T10:27:29.727Z,10.23
2023-03-16T10:29:56.808Z,10.33
2023-03-16T10:32:23.556Z,10.42
2023-03-16T10:34:57.160Z,10.49
2023-03-16T10:37:24.567Z,10.50
2023-03-16T10:39:52.412Z,10.53
2023-03-16T10:42:21.934Z,10.60
2023-03-16T10:44:48.616Z,10.63
2023-03-16T10:47:22.108Z,10.71
2023-03-16T10:49:48.681Z,10.80
2023-03-16T10:52:19.885Z,10.91
2023-03-16T10:54:50.014Z,11.03
2023-03-16T10:57:24.786Z,11.15
2023-03-16T10:59:52.608Z,11.24
2023-03-16T11:02:21.230Z,11.37
2023-03-16T11:04:47.722Z,11.50
2023-03-16T11:07:18.343Z,11.58
2023-03-16T11:09:45.612Z,11.67
2023-03-16T11:12:22.584Z,11.76
2023-03-16T11:14:50.582Z,11.81
2023-03-16T11:17:24.065Z,11.82
2023-03-16T11:19:53.519Z,11.81
2023-03-16T11:22:22.568Z,11.83
2023-03-16T11:24:52.445Z,11.85
2023-03-16T11:27:23.927Z,11.87
2023-03-16T11:30:13.841Z,11.93
2023-03-16T11:32:45.666Z,12.03
2023-03-16T11:35:14.768Z,12.12
2023-03-16T11:38:00.468Z,12.15
2023-03-16T11:40:40.940Z,12.13
2023-03-16T11:43:27.476Z,12.12
2023-03-16T11:46:09.879Z,12.13
2023-03-16T11:48:42.688Z,12.10
2023-03-16T11:51:17.718Z,12.06
2023-03-16T11:53:52.277Z,12.07
2023-03-16T11:56:34.581Z,12.14
2023-03-16T11:59:19.078Z,12.22
2023-03-16T12:02:09.136Z,12.29
2023-03-16T12:04:48.253Z,12.34
2023-03-16T12:07:26.384Z,12.38
2023-03-16T12:10:08.172Z,12.37
2023-03-16T12:12:51.419Z,12.36
2023-03-16T12:15:26.398Z,12.38
2023-03-16T12:17:58.444Z,12.42
2023-03-16T12:20:29.157Z,12.46
2023-03-16T12:23:00.450Z,12.47
2023-03-16T12:25:32.279Z,12.42
2023-03-16T12:28:02.843Z,12.38
2023-03-16T12:30:42.178Z,12.39
2023-03-16T12:33:17.819Z,12.42
2023-03-16T12:35:48.935Z,12.48
2023-03-16T12:38:36.415Z,12.64
2023-03-16T12:41:19.331Z,12.83
2023-03-16T12:43:56.048Z,12.96
2023-03-16T12:46:29.898Z,13.04
2023-03-16T12:49:00.935Z,13.11
2023-03-16T12:51:34.270Z,13.15
2023-03-16T12:54:00.740Z,13.21
2023-03-16T12:56:29.765Z,13.28
2023-03-16T12:58:58.700Z,13.33
2023-03-16T13:01:27.404Z,13.37
2023-03-16T13:04:02.529Z,13.38
2023-03-16T13:06:36.286Z,13.39
2023-03-16T13:09:06.125Z,13.37
2023-03-16T13:11:41.840Z,13.37
2023-03-16T13:14:10.105Z,13.33
2023-03-16T13:16:37.618Z,13.32
2023-03-16T13:19:24.224Z,13.32
2023-03-16T13:22:01.531Z,13.32
2023-03-16T13:24:36.499Z,13.33
2023-03-16T13:27:06.415Z,13.33
2023-03-16T13:29:33.453Z,13.35
2023-03-16T13:32:03.063Z,13.37
2023-03-16T13:34:32.732Z,13.37
2023-03-16T13:37:00.496Z,13.35
2023-03-16T13:39:28.722Z,13.34
2023-03-16T13:41:57.209Z,13.30
2023-03-16T13:44:24.183Z,13.31
2023-03-16T13:46:51.166Z,13.29
2023-03-16T13:49:18.093Z,13.32
2023-03-16T13:51:46.721Z,13.28
2023-03-16T13:54:21.021Z,13.29
2023-03-16T13:56:47.724Z,13.26
2023-03-16T13:59:14.511Z,13.24
2023-03-16T14:01:44.030Z,13.27
2023-03-16T14:04:12.623Z,13.25
2023-03-16T14:06:39.709Z,13.28
2023-03-16T14:09:17.303Z,13.33
2023-03-16T14:11:44.031Z,13.38
2023-03-16T14:14:14.648Z,13.38
2023-03-16T14:16:41.379Z,13.38
2023-03-16T14:19:16.909Z,13.41
2023-03-16T14:21:44.974Z,13.42
2023-03-16T14:24:24.818Z,13.42
2023-03-16T14:26:51.301Z,13.48
2023-03-16T14:29:23.052Z,13.48
2023-03-16T14:31:49.573Z,13.48
2023-03-16T14:34:22.188Z,13.51
2023-03-16T14:36:48.760Z,13.52
2023-03-16T14:39:20.857Z,13.49
2023-03-16T14:41:49.153Z,13.47
2023-03-16T14:44:20.714Z,13.51
2023-03-16T14:46:47.324Z,13.54
2023-03-16T14:49:21.565Z,13.56
2023-03-16T14:51:50.628Z,13.58
2023-03-16T14:54:20.707Z,13.61
2023-03-16T14:56:48.732Z,13.64
2023-03-16T14:59:15.299Z,13.73
2023-03-16T15:01:41.989Z,13.73
2023-03-16T15:04:10.267Z,13.77
2023-03-16T15:06:36.805Z,13.80
2023-03-16T15:09:03.486Z,13.78
2023-03-16T15:11:31.329Z,13.78
2023-03-16T15:13:57.787Z,13.78
2023-03-16T15:16:24.361Z,13.74
2023-03-16T15:18:50.901Z,13.74
2023-03-16T15:21:20.596Z,13.72
2023-03-16T15:23:47.836Z,13.70
2023-03-16T15:26:16.618Z,13.70
2023-03-16T15:28:44.463Z,13.73
2023-03-16T15:31:13.787Z,13.81
2023-03-16T15:33:40.645Z,14.01
2023-03-16T15:36:13.906Z,14.11
2023-03-16T15:38:44.737Z,14.13
2023-03-16T15:41:11.493Z,14.12
2023-03-16T15:43:38.509Z,14.08
2023-03-16T15:46:06.810Z,14.10
2023-03-16T15:48:33.855Z,14.13
2023-03-16T15:51:02.271Z,14.10
2023-03-16T15:53:35.322Z,14.09
2023-03-16T15:56:04.775Z,14.09
2023-03-16T15:58:33.903Z,14.06
2023-03-16T16:01:02.482Z,14.03
2023-03-16T16:03:30.702Z,14.02
2023-03-16T16:05:57.434Z,14.09
2023-03-16T16:08:23.950Z,14.26
2023-03-16T16:10:51.348Z,14.42
2023-03-16T16:13:23.372Z,14.40
2023-03-16T16:15:51.841Z,14.20
2023-03-16T16:18:27.831Z,14.02
2023-03-16T16:20:56.265Z,13.84
2023-03-16T16:23:23.333Z,13.73
2023-03-16T16:25:50.681Z,13.68
2023-03-16T16:28:20.496Z,13.59
2023-03-16T16:30:47.312Z,13.49
2023-03-16T16:33:22.432Z,13.52
2023-03-16T16:35:48.963Z,13.47
2023-03-16T16:38:17.112Z,13.48
2023-03-16T16:40:44.028Z,13.53
2023-03-16T16:43:18.466Z,13.74
2023-03-16T16:45:45.041Z,14.00
2023-03-16T16:48:28.356Z,14.25
2023-03-16T16:50:54.818Z,14.65
2023-03-16T16:53:22.715Z,14.84
2023-03-16T16:55:49.435Z,14.79
2023-03-16T16:58:24.312Z,14.48
2023-03-16T17:00:54.292Z,14.11
2023-03-16T17:03:23.893Z,13.86
2023-03-16T17:05:51.339Z,13.65
2023-03-16T17:08:17.849Z,13.47
2023-03-16T17:10:45.829Z,13.27
2023-03-16T17:13:24.702Z,13.06
2023-03-16T17:15:51.261Z,12.84
2023-03-16T17:18:17.747Z,12.66
2023-03-16T17:20:44.225Z,12.50
2023-03-16T17:23:25.292Z,12.34
2023-03-16T17:25:53.715Z,12.18
2023-03-16T17:28:20.844Z,12.03
2023-03-16T17:30:47.695Z,11.90
2023-03-16T17:33:16.512Z,11.79
2023-03-16T17:35:43.080Z,11.66
2023-03-16T17:38:17.486Z,11.54
2023-03-16T17:40:44.149Z,11.44
2023-03-16T17:43:15.138Z,11.34
2023-03-16T17:45:42.702Z,11.21
2023-03-16T17:48:14.195Z,11.11
2023-03-16T17:50:40.668Z,11.00
2023-03-16T17:53:07.179Z,10.92
2023-03-16T17:55:34.007Z,10.84
2023-03-16T17:58:00.632Z,10.76
2023-03-16T18:00:31.439Z,10.70
2023-03-16T18:03:00.226Z,10.65
2023-03-16T18:05:28.780Z,10.62
2023-03-16T18:08:00.456Z,10.60
2023-03-16T18:10:29.238Z,10.54
2023-03-16T18:13:03.544Z,10.48
2023-03-16T18:15:33.553Z,10.44
2023-03-16T18:18:01.042Z,10.40
2023-03-16T18:20:30.190Z,10.36
2023-03-16T18:22:58.590Z,10.32
2023-03-16T18:25:29.505Z,10.27
2023-03-16T18:27:56.184Z,10.22
2023-03-16T18:30:22.677Z,10.18
2023-03-16T18:32:50.947Z,10.13
2023-03-16T18:35:18.686Z,10.10
2023-03-16T18:37:45.221Z,10.06
2023-03-16T18:40:13.675Z,10.03
2023-03-16T18:42:40.155Z,9.99
2023-03-16T18:45:10.106Z,9.96
2023-03-16T18:47:36.977Z,9.93
2023-03-16T18:50:05.707Z,9.88
2023-03-16T18:52:34.784Z,9.86
2023-03-16T18:55:01.339Z,9.85
2023-03-16T18:57:28.642Z,9.84
2023-03-16T18:59:55.192Z,9.82
2023-03-16T19:02:28.436Z,9.79
2023-03-16T19:04:56.517Z,9.78
2023-03-16T19:07:32.328Z,9.77
2023-03-16T19:10:06.034Z,9.79
2023-03-16T19:12:32.379Z,9.73
2023-03-16T19:14:58.926Z,9.76
2023-03-16T19:17:25.410Z,9.78
2023-03-16T19:19:51.862Z,9.77
2023-03-16T19:22:19.229Z,9.78
2023-03-16T19:24:50.005Z,9.75
2023-03-16T19:27:21.055Z,9.76
2023-03-16T19:29:49.895Z,9.75
2023-03-16T19:32:20.489Z,9.74
2023-03-16T19:34:47.358Z,9.74
2023-03-16T19:37:14.494Z,9.74
2023-03-16T19:39:41.303Z,9.71
2023-03-16T19:42:19.180Z,9.69
2023-03-16T19:44:49.300Z,9.71
2023-03-16T19:47:24.533Z,9.68
2023-03-16T19:49:51.050Z,9.67
2023-03-16T19:52:17.486Z,9.65
2023-03-16T19:54:43.953Z,9.60
2023-03-16T19:57:14.461Z,9.58
2023-03-16T19:59:42.200Z,9.50
2023-03-16T20:02:24.037Z,9.46
2023-03-16T20:04:50.550Z,9.39
2023-03-16T20:07:17.264Z,9.32
2023-03-16T20:09:43.771Z,9.32
2023-03-16T20:12:21.085Z,9.28
2023-03-16T20:14:48.028Z,9.24
2023-03-16T20:17:19.991Z,9.17
2023-03-16T20:19:46.507Z,9.13
2023-03-16T20:22:18.055Z,9.10
2023-03-16T20:24:44.543Z,9.08
2023-03-16T20:27:12.885Z,9.04
2023-03-16T20:29:39.477Z,8.98
2023-03-16T20:32:12.349Z,8.93
2023-03-16T20:34:38.863Z,8.90
2023-03-16T20:37:12.582Z,8.84
2023-03-16T20:39:39.149Z,8.81
2023-03-16T20:42:09.964Z,8.76
2023-03-16T20:44:37.796Z,8.71
2023-03-16T20:47:04.549Z,8.68
2023-03-16T20:49:32.616Z,8.66
2023-03-16T20:51:59.218Z,8.61
2023-03-16T20:54:25.747Z,8.62
2023-03-16T20:56:52.321Z,8.63
2023-03-16T20:59:22.896Z,8.57
2023-03-16T21:01:50.912Z,8.53
2023-03-16T21:04:20.713Z,8.45
2023-03-16T21:06:47.211Z,8.42
2023-03-16T21:09:13.683Z,8.39
2023-03-16T21:11:40.861Z,8.35
2023-03-16T21:14:15.029Z,8.33
2023-03-16T21:16:41.505Z,8.36
2023-03-16T21:19:13.765Z,8.35
2023-03-16T21:21:40.291Z,8.34
2023-03-16T21:24:07.706Z,8.31
2023-03-16T21:26:34.415Z,8.30
2023-03-16T21:29:04.179Z,8.28
2023-03-16T21:31:30.670Z,8.24
2023-03-16T21:33:57.267Z,8.24
2023-03-16T21:36:25.492Z,8.18
2023-03-16T21:38:53.100Z,8.22
2023-03-16T21:41:19.715Z,8.25
2023-03-16T21:43:46.615Z,8.26
2023-03-16T21:46:16.067Z,8.27
2023-03-16T21:48:43.090Z,8.23
2023-03-16T21:51:12.311Z,8.21
2023-03-16T21:53:40.235Z,8.22
2023-03-16T21:56:10.385Z,8.24
2023-03-16T21:58:36.885Z,8.25
2023-03-16T22:01:03.548Z,8.26
2023-03-16T22:03:49.388Z,8.25
2023-03-16T22:06:16.819Z,8.28
2023-03-16T22:08:44.837Z,8.27
2023-03-16T22:11:15.775Z,8.30
2023-03-16T22:13:42.336Z,8.28
2023-03-16T22:16:13.816Z,8.28
2023-03-16T22:18:40.416Z,8.28
2023-03-16T22:21:21.153Z,8.26
2023-03-16T22:23:49.440Z,8.26
2023-03-16T22:26:18.571Z,8.22
2023-03-16T22:28:45.677Z,8.22
2023-03-16T22:31:16.486Z,8.20
2023-03-16T22:33:44.657Z,8.21
2023-03-16T22:36:14.202Z,8.21
2023-03-16T22:38:42.039Z,8.23
2023-03-16T22:41:12.278Z,8.19
2023-03-16T22:43:42.335Z,8.19
2023-03-16T22:46:16.489Z,8.23
2023-03-16T22:48:43.031Z,8.26
2023-03-16T22:51:18.379Z,8.28
2023-03-16T22:53:46.419Z,8.22
2023-03-16T22:56:14.469Z,8.25
2023-03-16T22:58:43.426Z,8.26
2023-03-16T23:01:15.904Z,8.23
2023-03-16T23:03:42.525Z,8.26
2023-03-16T23:06:15.908Z,8.28
2023-03-16T23:08:42.409Z,8.29
2023-03-16T23:11:12.694Z,8.32
2023-03-16T23:13:40.540Z,8.32
2023-03-16T23:16:17.810Z,8.26
2023-03-16T23:18:44.435Z,8.29
2023-03-16T23:21:14.261Z,8.26
2023-03-16T23:23:41.928Z,8.23
2023-03-16T23:26:15.915Z,8.21
2023-03-16T23:28:44.326Z,8.17
2023-03-16T23:31:11.396Z,8.15
2023-03-16T23:33:38.139Z,8.14
2023-03-16T23:36:11.717Z,8.07
2023-03-16T23:38:38.178Z,7.96
2023-03-16T23:41:05.701Z,7.99
2023-03-16T23:43:32.171Z,7.96
2023-03-16T23:46:00.152Z,7.96
2023-03-16T23:48:26.710Z,7.94
2023-03-16T23:50:55.698Z,7.90
2023-03-16T23:53:22.402Z,7.85
2023-03-16T23:55:48.874Z,7.83
2023-03-16T23:58:15.742Z,7.88
