createdAt,value
2022-07-29T00:12:52.623Z,75
2022-07-29T00:27:48.934Z,74.14
2022-07-29T00:42:45.301Z,74.95
2022-07-29T00:57:41.530Z,77.22
2022-07-29T01:12:37.809Z,79.27
2022-07-29T01:27:33.618Z,79.18
2022-07-29T01:42:29.681Z,80.92
2022-07-29T01:57:25.231Z,83.29
2022-07-29T02:12:21.406Z,86.55
2022-07-29T02:27:16.866Z,87.44
2022-07-29T02:42:12.801Z,89.45
2022-07-29T02:57:08.975Z,92.2
2022-07-29T03:12:05.233Z,94.25
2022-07-29T03:27:00.755Z,94.86
2022-07-29T03:41:57.234Z,96.42
2022-07-29T03:56:53.302Z,91.92
2022-07-29T04:11:57.175Z,92.56
2022-07-29T04:26:46.139Z,94.22
2022-07-29T04:41:42.707Z,96.32
2022-07-29T04:56:39.257Z,94.28
2022-07-29T05:11:36.258Z,88.53
2022-07-29T05:26:32.793Z,85.26
2022-07-29T05:41:29.102Z,80.96
2022-07-29T05:56:25.130Z,77.38
2022-07-29T06:11:22.010Z,71.98
2022-07-29T06:26:19.061Z,67.14
2022-07-29T06:41:16.362Z,63.68
2022-07-29T06:56:12.495Z,61.39
2022-07-29T07:11:09.155Z,60.86
2022-07-29T07:26:05.348Z,63.36
2022-07-29T07:41:01.937Z,62.42
2022-07-29T07:56:13.649Z,51.67
2022-07-29T08:10:55.199Z,50.27
2022-07-29T08:25:51.544Z,47.58
2022-07-29T08:40:48.347Z,45.62
2022-07-29T08:55:45.116Z,42.83
2022-07-29T09:10:42.378Z,41.47
2022-07-29T09:25:39.069Z,41.72
2022-07-29T09:40:36.017Z,37.01
2022-07-29T09:55:32.905Z,38.18
2022-07-29T10:10:29.405Z,41
2022-07-29T10:25:26.198Z,36.19
2022-07-29T10:40:23.662Z,37.84
2022-07-29T10:55:21.053Z,34
2022-07-29T11:10:17.824Z,33.63
2022-07-29T11:25:14.680Z,36.97
2022-07-29T11:40:10.574Z,36.31
2022-07-29T11:55:09.721Z,36.47
2022-07-29T12:10:02.957Z,35.11
2022-07-29T12:25:06.538Z,37.34
2022-07-29T12:39:55.756Z,39.57
2022-07-29T12:54:51.117Z,39.86
2022-07-29T13:09:46.821Z,37.01
2022-07-29T13:24:42.868Z,37.14
2022-07-29T13:39:38.643Z,35.48
2022-07-29T13:54:36.651Z,37.13
2022-07-29T14:09:30.805Z,37.15
2022-07-29T14:24:26.908Z,36.82
2022-07-29T14:39:22.181Z,37.87
2022-07-29T14:54:18.244Z,39.23
2022-07-29T15:09:14.105Z,37.58
2022-07-29T15:24:10.354Z,36.99
2022-07-29T15:39:06.934Z,38.1
2022-07-29T15:54:03.368Z,39.87
2022-07-29T16:08:58.948Z,40.5
2022-07-29T16:23:55.433Z,40.28
2022-07-29T16:38:51.994Z,43.33
2022-07-29T16:53:48.960Z,43.41
2022-07-29T17:08:44.063Z,44.39
2022-07-29T17:23:39.740Z,43.8
2022-07-29T17:38:35.759Z,42.91
2022-07-29T17:53:32.077Z,41.54
2022-07-29T18:08:28.182Z,40.8
2022-07-29T18:23:24.193Z,42
2022-07-29T18:38:20.302Z,40.33
2022-07-29T18:53:16.747Z,42.24
2022-07-29T19:08:12.791Z,44
2022-07-29T19:23:08.565Z,47.2
2022-07-29T19:38:04.399Z,50.52
2022-07-29T19:53:00.522Z,51.68
2022-07-29T20:07:56.286Z,56.34
2022-07-29T20:22:52.728Z,60.21
2022-07-29T20:37:50.388Z,61.14
2022-07-29T20:52:45.128Z,61.8
2022-07-29T21:07:41.013Z,64.02
2022-07-29T21:22:37.557Z,68.54
2022-07-29T21:37:33.446Z,69.84
2022-07-29T21:52:29.156Z,69.69
2022-07-29T22:07:25.589Z,68.08
2022-07-29T22:22:21.391Z,69.97
2022-07-29T22:37:17.464Z,69.19
2022-07-29T22:52:13.618Z,70.02
2022-07-29T23:07:09.529Z,73.43
2022-07-29T23:22:06.021Z,75.74
2022-07-29T23:37:02.492Z,76.24
2022-07-29T23:51:58.230Z,80.42
