createdAt,value
2017-02-21T00:00:22.358Z,10.92
2017-02-21T00:01:32.742Z,10.91
2017-02-21T00:02:43.530Z,11.05
2017-02-21T00:03:53.943Z,11.03
2017-02-21T00:05:04.760Z,11.03
2017-02-21T00:06:15.564Z,11.08
2017-02-21T00:07:26.376Z,11.06
2017-02-21T00:08:37.155Z,11.1
2017-02-21T00:09:47.965Z,11.05
2017-02-21T00:10:58.374Z,11.09
2017-02-21T00:12:08.784Z,11.1
2017-02-21T00:13:19.581Z,11.06
2017-02-21T00:14:29.595Z,11.1
2017-02-21T00:15:40.391Z,10.97
2017-02-21T00:16:51.236Z,11.08
2017-02-21T00:18:02.026Z,11.03
2017-02-21T00:19:12.805Z,11.03
2017-02-21T00:20:22.798Z,11.05
2017-02-21T00:21:33.573Z,11.05
2017-02-21T00:22:44.357Z,11.05
2017-02-21T00:23:55.137Z,11.1
2017-02-21T00:25:05.929Z,11.09
2017-02-21T00:26:16.716Z,11.15
2017-02-21T00:27:27.502Z,11.16
2017-02-21T00:28:37.108Z,11.27
2017-02-21T00:29:47.899Z,11.27
2017-02-21T00:30:58.265Z,11.16
2017-02-21T00:32:09.053Z,11.18
2017-02-21T00:33:19.847Z,11.21
2017-02-21T00:34:30.625Z,11.16
2017-02-21T00:35:41.438Z,11.21
2017-02-21T00:36:52.230Z,11.2
2017-02-21T00:38:03.022Z,11.21
2017-02-21T00:39:12.274Z,11.18
2017-02-21T00:40:22.691Z,11.21
2017-02-21T00:41:33.479Z,11.18
2017-02-21T00:42:44.265Z,11.15
2017-02-21T00:43:54.450Z,11.2
2017-02-21T00:45:04.823Z,11.15
2017-02-21T00:46:15.598Z,11.2
2017-02-21T00:47:26.362Z,11.16
2017-02-21T00:48:37.146Z,11.21
2017-02-21T00:49:47.929Z,11.27
2017-02-21T00:50:58.703Z,11.23
2017-02-21T00:52:09.490Z,11.2
2017-02-21T00:53:20.275Z,11.26
2017-02-21T00:54:31.065Z,11.21
2017-02-21T00:55:41.459Z,11.27
2017-02-21T00:56:51.850Z,11.33
2017-02-21T00:58:02.639Z,11.33
2017-02-21T00:59:13.434Z,11.35
2017-02-21T01:00:24.213Z,11.39
2017-02-21T01:01:34.595Z,11.41
2017-02-21T01:02:44.998Z,11.38
2017-02-21T01:03:55.805Z,11.43
2017-02-21T01:05:06.591Z,11.41
2017-02-21T01:06:17.380Z,11.41
2017-02-21T01:07:28.159Z,11.33
2017-02-21T01:08:38.538Z,11.39
2017-02-21T01:09:48.530Z,11.38
2017-02-21T01:10:59.319Z,11.34
2017-02-21T01:12:10.100Z,11.35
2017-02-21T01:13:20.905Z,11.33
2017-02-21T01:14:31.778Z,11.23
2017-02-21T01:15:42.168Z,11.18
2017-02-21T01:16:52.149Z,11.24
2017-02-21T01:18:02.955Z,11.18
2017-02-21T01:19:13.342Z,11.18
2017-02-21T01:20:24.139Z,11.2
2017-02-21T01:21:34.922Z,11.24
2017-02-21T01:22:45.739Z,11.26
2017-02-21T01:23:56.120Z,11.18
2017-02-21T01:25:06.902Z,11.24
2017-02-21T01:26:16.898Z,11.26
2017-02-21T01:27:27.689Z,11.23
2017-02-21T01:28:38.081Z,11.2
2017-02-21T01:29:48.120Z,11.31
2017-02-21T01:30:58.531Z,11.21
2017-02-21T01:32:08.533Z,11.28
2017-02-21T01:33:18.934Z,11.27
2017-02-21T01:34:29.334Z,11.23
2017-02-21T01:35:39.717Z,11.23
2017-02-21T01:36:50.098Z,11.2
2017-02-21T01:38:00.482Z,11.24
2017-02-21T01:39:11.262Z,11.28
2017-02-21T01:40:21.680Z,11.38
2017-02-21T01:41:32.447Z,11.24
2017-02-21T01:42:42.837Z,11.3
2017-02-21T01:43:52.830Z,11.2
2017-02-21T01:45:03.220Z,11.26
2017-02-21T01:46:12.838Z,11.24
2017-02-21T01:47:23.614Z,11.31
2017-02-21T01:48:33.998Z,11.28
2017-02-21T01:49:44.808Z,11.18
2017-02-21T01:50:55.235Z,11.24
2017-02-21T01:52:05.614Z,11.21
2017-02-21T01:53:15.607Z,11.2
2017-02-21T01:54:26.414Z,11.15
2017-02-21T01:55:37.197Z,11.16
2017-02-21T01:56:48.000Z,11.23
2017-02-21T01:57:58.779Z,11.18
2017-02-21T01:59:09.562Z,11.21
2017-02-21T02:00:19.963Z,11.16
2017-02-21T02:01:29.968Z,11.2
2017-02-21T02:02:40.357Z,11.21
2017-02-21T02:03:51.133Z,11.27
2017-02-21T02:05:01.919Z,11.15
2017-02-21T02:06:12.728Z,11.3
2017-02-21T02:07:23.527Z,11.31
2017-02-21T02:08:33.901Z,11.38
2017-02-21T02:09:44.279Z,11.24
2017-02-21T02:10:54.678Z,11.27
2017-02-21T02:12:05.470Z,11.15
2017-02-21T02:13:15.457Z,11.26
2017-02-21T02:14:26.243Z,11.18
2017-02-21T02:15:36.615Z,11.24
2017-02-21T02:16:47.063Z,11.24
2017-02-21T02:17:57.878Z,11.3
2017-02-21T02:19:08.269Z,11.26
2017-02-21T02:20:18.277Z,11.24
2017-02-21T02:21:29.064Z,11.26
2017-02-21T02:22:39.435Z,11.34
2017-02-21T02:23:49.421Z,11.33
2017-02-21T02:24:59.011Z,11.26
2017-02-21T02:26:09.803Z,11.27
2017-02-21T02:27:20.577Z,11.38
2017-02-21T02:28:31.370Z,11.27
2017-02-21T02:29:41.757Z,11.33
2017-02-21T02:30:51.747Z,11.21
2017-02-21T02:32:02.148Z,11.33
2017-02-21T02:33:12.936Z,11.33
2017-02-21T02:34:23.721Z,11.39
2017-02-21T02:35:34.504Z,11.39
2017-02-21T02:36:44.496Z,11.38
2017-02-21T02:37:54.883Z,11.39
2017-02-21T02:39:05.295Z,11.34
2017-02-21T02:40:15.287Z,11.38
2017-02-21T02:41:26.053Z,11.41
2017-02-21T02:42:36.450Z,11.43
2017-02-21T02:43:47.226Z,11.48
2017-02-21T02:44:58.016Z,11.48
2017-02-21T02:46:08.409Z,11.57
2017-02-21T02:47:18.822Z,11.59
2017-02-21T02:48:28.817Z,11.48
2017-02-21T02:49:39.616Z,11.63
2017-02-21T02:50:50.401Z,11.59
2017-02-21T02:52:00.808Z,11.6
2017-02-21T02:53:11.202Z,11.68
2017-02-21T02:54:21.587Z,11.67
2017-02-21T02:55:31.970Z,11.71
2017-02-21T02:56:42.346Z,11.71
2017-02-21T02:57:52.722Z,11.7
2017-02-21T02:59:03.527Z,11.73
2017-02-21T03:00:14.326Z,11.82
2017-02-21T03:01:24.722Z,11.73
2017-02-21T03:32:42.162Z,9.75
2017-02-21T03:33:51.736Z,9.78
2017-02-21T03:35:02.506Z,9.75
2017-02-21T03:36:12.474Z,9.85
2017-02-21T03:37:22.865Z,9.88
2017-02-21T03:38:33.253Z,9.98
2017-02-21T03:39:42.882Z,10.1
2017-02-21T03:40:53.672Z,10.23
2017-02-21T03:42:04.472Z,10.39
2017-02-21T03:43:15.256Z,10.49
2017-02-21T03:44:25.646Z,10.73
2017-02-21T03:45:36.091Z,10.76
2017-02-21T03:46:46.867Z,10.87
2017-02-21T03:47:56.859Z,11.09
2017-02-21T03:49:06.866Z,11.16
2017-02-21T03:50:17.244Z,11.16
2017-02-21T03:51:28.010Z,11.35
2017-02-21T03:52:38.411Z,11.33
2017-02-21T03:53:49.192Z,11.48
2017-02-21T03:54:59.570Z,11.59
2017-02-21T03:56:10.353Z,11.6
2017-02-21T03:57:21.163Z,11.66
2017-02-21T03:58:31.572Z,11.71
2017-02-21T03:59:41.961Z,11.79
2017-02-21T04:00:52.605Z,11.86
2017-02-21T04:02:03.392Z,11.75
2017-02-21T04:03:13.379Z,11.86
2017-02-21T04:04:24.149Z,11.94
2017-02-21T04:05:34.966Z,11.91
2017-02-21T04:06:45.393Z,12
2017-02-21T04:07:56.180Z,12.03
2017-02-21T04:09:06.965Z,11.91
2017-02-21T04:10:17.332Z,12.03
2017-02-21T04:11:28.094Z,12.1
2017-02-21T04:12:38.873Z,12.16
2017-02-21T04:13:49.258Z,12.19
2017-02-21T04:15:00.091Z,12.11
2017-02-21T04:16:10.526Z,12.18
2017-02-21T04:17:20.904Z,12.16
2017-02-21T04:18:31.676Z,12.2
2017-02-21T04:19:41.707Z,12.22
2017-02-21T04:20:52.094Z,12.23
2017-02-21T04:22:02.500Z,12.11
2017-02-21T04:23:12.900Z,12.22
2017-02-21T04:24:23.357Z,12.22
2017-02-21T04:25:33.736Z,12.25
2017-02-21T04:26:44.511Z,12.19
2017-02-21T04:27:55.303Z,12.23
2017-02-21T04:29:06.088Z,12.34
2017-02-21T04:30:16.878Z,12.23
2017-02-21T04:31:27.654Z,12.34
2017-02-21T04:32:38.439Z,12.31
2017-02-21T04:33:49.231Z,12.31
2017-02-21T04:34:59.630Z,12.38
2017-02-21T04:36:10.451Z,12.31
2017-02-21T04:37:20.862Z,12.34
2017-02-21T04:38:30.475Z,12.38
2017-02-21T04:39:41.535Z,12.29
2017-02-21T04:40:52.326Z,12.29
2017-02-21T04:42:03.108Z,12.36
2017-02-21T04:43:13.501Z,12.33
2017-02-21T04:44:24.303Z,12.23
2017-02-21T04:45:34.704Z,12.22
2017-02-21T04:46:45.552Z,12.22
2017-02-21T04:47:56.349Z,12.15
2017-02-21T04:49:06.745Z,12.19
2017-02-21T04:50:16.352Z,12.15
2017-02-21T04:51:27.156Z,12.2
2017-02-21T04:52:37.193Z,12.16
2017-02-21T04:53:47.581Z,12.1
2017-02-21T04:54:58.278Z,12.18
2017-02-21T04:56:08.671Z,12.16
2017-02-21T04:57:18.658Z,12.23
2017-02-21T04:58:29.454Z,12.15
2017-02-21T04:59:40.224Z,12.23
2017-02-21T05:00:50.597Z,12.13
2017-02-21T05:02:00.589Z,12.16
2017-02-21T05:03:10.999Z,12.2
2017-02-21T05:04:21.819Z,12.15
2017-02-21T05:05:32.190Z,12.16
2017-02-21T05:06:42.188Z,12.1
2017-02-21T05:07:52.972Z,12.16
2017-02-21T05:09:03.355Z,12.1
2017-02-21T05:10:13.352Z,12.18
2017-02-21T05:11:24.163Z,12.11
2017-02-21T05:12:34.189Z,12.11
2017-02-21T05:13:44.572Z,12.1
2017-02-21T05:14:54.553Z,12.1
2017-02-21T05:16:04.956Z,12
2017-02-21T05:17:15.741Z,12
2017-02-21T05:18:26.146Z,12.01
2017-02-21T05:19:36.546Z,12.1
2017-02-21T05:20:47.366Z,12.08
2017-02-21T05:21:57.768Z,12.04
2017-02-21T05:23:06.971Z,12.03
2017-02-21T05:24:17.763Z,12.05
2017-02-21T05:25:28.139Z,12.13
2017-02-21T05:26:38.515Z,12.08
2017-02-21T05:27:49.307Z,12.11
2017-02-21T05:28:59.694Z,12.18
2017-02-21T05:30:09.675Z,12.19
2017-02-21T05:31:20.065Z,12.23
2017-02-21T05:32:30.454Z,12.23
2017-02-21T05:33:40.069Z,12.34
2017-02-21T05:34:50.458Z,12.37
2017-02-21T05:36:00.866Z,12.34
2017-02-21T05:37:11.645Z,12.34
2017-02-21T05:38:22.021Z,12.31
2017-02-21T05:39:32.025Z,12.33
2017-02-21T05:40:42.431Z,12.33
2017-02-21T05:41:52.019Z,12.36
2017-02-21T05:43:02.829Z,12.41
2017-02-21T05:44:13.627Z,12.43
2017-02-21T05:45:24.434Z,12.43
2017-02-21T05:46:34.445Z,12.44
2017-02-21T05:47:44.066Z,12.45
2017-02-21T05:48:54.842Z,12.45
2017-02-21T05:50:05.071Z,12.48
2017-02-21T05:51:15.064Z,12.38
2017-02-21T05:52:25.845Z,12.44
2017-02-21T05:53:36.666Z,12.45
2017-02-21T05:54:47.045Z,12.44
2017-02-21T05:55:57.429Z,12.44
2017-02-21T05:57:07.857Z,12.52
2017-02-21T05:58:18.628Z,12.52
2017-02-21T05:59:29.014Z,12.53
2017-02-21T06:00:39.807Z,12.53
2017-02-21T06:01:50.187Z,12.56
2017-02-21T06:03:00.593Z,12.45
2017-02-21T06:04:11.394Z,12.41
2017-02-21T06:05:22.174Z,12.53
2017-02-21T06:06:32.951Z,12.51
2017-02-21T06:07:42.575Z,12.55
2017-02-21T06:08:52.980Z,12.52
2017-02-21T06:10:03.006Z,12.44
2017-02-21T06:11:13.786Z,12.47
2017-02-21T06:12:24.177Z,12.43
2017-02-21T06:13:34.580Z,12.47
2017-02-21T06:14:44.969Z,12.43
2017-02-21T06:15:55.773Z,12.4
2017-02-21T06:17:05.769Z,12.36
2017-02-21T06:18:16.153Z,12.34
2017-02-21T06:19:26.554Z,12.23
2017-02-21T06:20:36.945Z,12.26
2017-02-21T06:21:47.363Z,12.19
2017-02-21T06:22:58.215Z,12.19
2017-02-21T06:24:09.005Z,12.18
2017-02-21T06:25:19.427Z,12.15
2017-02-21T06:26:29.821Z,12.18
2017-02-21T06:27:40.214Z,12.15
2017-02-21T06:28:50.626Z,12.16
2017-02-21T06:30:01.023Z,12.18
2017-02-21T06:31:11.420Z,12.13
2017-02-21T06:32:21.817Z,12.1
2017-02-21T06:33:32.194Z,12.18
2017-02-21T06:34:42.600Z,12.2
2017-02-21T06:35:53.388Z,12.2
2017-02-21T06:37:03.365Z,12.28
2017-02-21T06:38:13.767Z,12.23
2017-02-21T06:39:24.156Z,12.28
2017-02-21T06:40:34.579Z,12.22
2017-02-21T06:41:44.565Z,12.25
2017-02-21T06:42:55.350Z,12.2
2017-02-21T06:44:06.149Z,12.18
2017-02-21T06:45:16.541Z,12.22
2017-02-21T06:46:26.924Z,12.2
2017-02-21T06:47:37.724Z,12.22
2017-02-21T06:48:48.512Z,12.31
2017-02-21T06:49:59.299Z,12.4
2017-02-21T06:51:09.715Z,12.44
2017-02-21T06:52:20.507Z,12.41
2017-02-21T06:53:30.925Z,12.52
2017-02-21T06:54:41.323Z,12.59
2017-02-21T06:55:52.100Z,12.51
2017-02-21T06:57:02.882Z,12.53
2017-02-21T06:58:13.281Z,12.55
2017-02-21T06:59:23.668Z,12.62
2017-02-21T07:00:34.442Z,12.61
2017-02-21T07:01:44.836Z,12.56
2017-02-21T07:02:55.604Z,12.61
2017-02-21T07:04:06.390Z,12.61
2017-02-21T07:05:16.766Z,12.73
2017-02-21T07:06:27.152Z,12.76
2017-02-21T07:07:37.595Z,12.78
2017-02-21T07:08:48.392Z,12.86
2017-02-21T07:09:58.759Z,12.88
2017-02-21T07:11:09.569Z,13.01
2017-02-21T07:12:19.972Z,13.01
2017-02-21T07:13:30.769Z,13.09
2017-02-21T07:14:41.179Z,13.06
2017-02-21T07:15:52.255Z,13.07
2017-02-21T07:17:02.639Z,13.14
2017-02-21T07:18:12.633Z,13.14
2017-02-21T07:19:23.411Z,13.16
2017-02-21T07:20:34.208Z,13.17
2017-02-21T07:21:44.594Z,13.14
2017-02-21T07:22:54.998Z,13.19
2017-02-21T07:24:05.385Z,13.16
2017-02-21T07:25:15.785Z,13.39
2017-02-21T07:26:25.774Z,13.35
2017-02-21T07:27:36.558Z,13.31
2017-02-21T07:28:46.951Z,13.4
2017-02-21T07:29:57.342Z,13.47
2017-02-21T07:31:07.757Z,13.44
2017-02-21T07:32:18.531Z,13.53
2017-02-21T07:33:29.321Z,13.45
2017-02-21T07:34:39.322Z,13.44
2017-02-21T07:35:50.125Z,13.39
2017-02-21T07:37:00.908Z,13.36
2017-02-21T07:38:11.299Z,13.39
2017-02-21T07:39:22.071Z,13.32
2017-02-21T07:40:32.491Z,13.45
2017-02-21T07:41:43.273Z,13.51
2017-02-21T07:42:53.681Z,13.5
2017-02-21T07:44:04.077Z,13.54
2017-02-21T07:45:14.487Z,13.4
2017-02-21T07:46:25.300Z,13.48
2017-02-21T07:47:36.083Z,13.55
2017-02-21T07:48:46.862Z,13.55
2017-02-21T07:49:57.647Z,13.65
2017-02-21T07:51:08.050Z,13.58
2017-02-21T07:52:18.828Z,13.65
2017-02-21T07:53:29.606Z,13.75
2017-02-21T07:54:40.395Z,13.91
2017-02-21T07:55:50.452Z,13.86
2017-02-21T07:57:00.842Z,13.94
2017-02-21T07:58:11.233Z,13.91
2017-02-21T07:59:21.625Z,13.88
2017-02-21T08:00:31.238Z,13.83
2017-02-21T08:01:40.850Z,13.81
2017-02-21T08:02:51.715Z,13.75
2017-02-21T08:04:02.100Z,13.75
2017-02-21T08:05:12.913Z,13.7
2017-02-21T08:06:23.286Z,13.73
2017-02-21T08:07:33.676Z,13.65
2017-02-21T08:08:43.668Z,13.65
2017-02-21T08:09:53.764Z,13.55
2017-02-21T08:11:04.199Z,13.54
2017-02-21T08:12:14.599Z,13.5
2017-02-21T08:13:24.995Z,13.57
2017-02-21T08:14:35.020Z,13.53
2017-02-21T08:15:45.427Z,13.53
2017-02-21T08:16:55.835Z,13.45
2017-02-21T08:18:06.612Z,13.45
2017-02-21T08:19:17.402Z,13.54
2017-02-21T08:20:27.433Z,13.37
2017-02-21T08:21:38.233Z,13.35
2017-02-21T08:22:48.233Z,13.37
2017-02-21T08:23:58.650Z,13.45
2017-02-21T08:25:09.457Z,13.35
2017-02-21T08:26:20.288Z,13.36
2017-02-21T08:27:31.088Z,13.48
2017-02-21T08:28:41.483Z,13.53
2017-02-21T08:29:52.284Z,13.47
2017-02-21T08:31:02.676Z,13.45
2017-02-21T08:32:12.668Z,13.45
2017-02-21T08:33:23.454Z,13.45
2017-02-21T08:34:34.268Z,13.37
2017-02-21T08:35:43.867Z,13.45
2017-02-21T08:36:54.668Z,13.47
2017-02-21T08:38:05.444Z,13.51
2017-02-21T08:39:15.864Z,13.62
2017-02-21T08:40:25.858Z,13.58
2017-02-21T08:41:36.646Z,13.66
2017-02-21T08:42:47.087Z,13.55
2017-02-21T08:43:57.920Z,13.6
2017-02-21T08:45:07.939Z,13.72
2017-02-21T08:46:17.962Z,13.76
2017-02-21T08:47:28.778Z,13.81
2017-02-21T08:48:38.780Z,13.84
2017-02-21T08:49:48.412Z,13.86
2017-02-21T08:50:58.402Z,13.88
2017-02-21T08:52:08.006Z,13.94
2017-02-21T08:53:18.798Z,13.94
2017-02-21T08:54:29.608Z,13.93
2017-02-21T08:55:40.028Z,13.91
2017-02-21T08:56:50.432Z,13.9
2017-02-21T08:58:01.200Z,13.94
2017-02-21T08:59:12.002Z,13.88
2017-02-21T09:00:21.986Z,13.97
2017-02-21T09:01:32.398Z,14.05
2017-02-21T09:02:43.199Z,14.05
2017-02-21T09:03:53.607Z,14.12
2017-02-21T09:05:04.030Z,14.08
2017-02-21T09:06:14.886Z,14.09
2017-02-21T09:07:25.278Z,14.19
2017-02-21T09:08:36.092Z,14.28
2017-02-21T09:09:46.497Z,14.27
2017-02-21T09:10:56.902Z,14.44
2017-02-21T09:12:07.306Z,14.36
2017-02-21T09:13:17.700Z,14.45
2017-02-21T09:14:28.116Z,14.3
2017-02-21T09:15:38.108Z,14.28
2017-02-21T09:16:48.500Z,14.21
2017-02-21T09:17:58.888Z,14.28
2017-02-21T09:19:09.696Z,14.27
2017-02-21T09:20:20.119Z,14.28
2017-02-21T09:21:30.513Z,14.3
2017-02-21T09:22:41.283Z,14.26
2017-02-21T09:23:52.070Z,14.15
2017-02-21T09:25:02.462Z,14.15
2017-02-21T09:26:12.453Z,14.09
2017-02-21T09:27:22.836Z,14.05
2017-02-21T09:28:33.486Z,14.03
2017-02-21T09:29:43.528Z,14.08
2017-02-21T09:30:53.950Z,14.13
2017-02-21T09:32:04.336Z,14.2
2017-02-21T09:33:15.122Z,14.23
2017-02-21T09:34:25.923Z,14.26
2017-02-21T09:35:36.324Z,14.27
2017-02-21T09:36:46.703Z,14.33
2017-02-21T09:37:57.514Z,14.39
2017-02-21T09:39:07.532Z,14.34
2017-02-21T09:40:18.335Z,14.42
2017-02-21T09:41:29.126Z,14.52
2017-02-21T09:42:39.916Z,14.48
2017-02-21T09:43:50.329Z,14.57
2017-02-21T09:45:00.334Z,14.57
2017-02-21T09:46:10.747Z,14.64
2017-02-21T09:47:20.742Z,14.63
2017-02-21T09:48:30.779Z,14.64
2017-02-21T09:49:41.566Z,14.63
2017-02-21T09:50:51.955Z,14.69
2017-02-21T09:52:01.966Z,14.66
2017-02-21T09:53:12.346Z,14.64
2017-02-21T09:54:22.744Z,14.67
2017-02-21T09:55:32.737Z,14.67
2017-02-21T09:56:43.537Z,14.69
2017-02-21T09:57:53.917Z,14.66
2017-02-21T09:59:04.301Z,14.77
2017-02-21T10:00:15.103Z,14.75
2017-02-21T10:01:25.519Z,14.89
2017-02-21T10:02:36.311Z,14.93
2017-02-21T10:03:46.338Z,14.74
2017-02-21T10:04:56.733Z,14.77
2017-02-21T10:06:07.522Z,14.74
2017-02-21T10:07:17.919Z,14.67
2017-02-21T10:08:28.335Z,14.66
2017-02-21T10:09:38.730Z,14.71
2017-02-21T10:10:49.126Z,14.7
2017-02-21T10:11:59.975Z,14.67
2017-02-21T10:13:10.412Z,14.7
2017-02-21T10:14:21.199Z,14.74
2017-02-21T10:15:31.990Z,14.77
2017-02-21T10:16:42.775Z,14.9
2017-02-21T10:17:53.168Z,15.01
2017-02-21T10:19:03.568Z,15.04
2017-02-21T10:20:13.594Z,15.16
2017-02-21T10:21:23.215Z,15.3
2017-02-21T10:22:33.625Z,15.44
2017-02-21T10:23:44.433Z,15.62
2017-02-21T10:24:54.835Z,15.81
2017-02-21T10:26:05.245Z,16.16
2017-02-21T10:27:16.042Z,16.25
2017-02-21T10:28:26.874Z,16.25
2017-02-21T10:29:37.267Z,16.42
2017-02-21T10:30:47.712Z,16.45
2017-02-21T10:31:58.551Z,16.44
2017-02-21T10:33:08.942Z,16.39
2017-02-21T10:34:19.331Z,16.49
2017-02-21T10:35:29.740Z,16.54
2017-02-21T10:36:40.133Z,16.7
2017-02-21T10:37:50.953Z,16.92
2017-02-21T10:39:01.758Z,17.07
2017-02-21T10:40:12.163Z,17.13
2017-02-21T10:41:22.939Z,17.25
2017-02-21T10:42:33.352Z,17.35
2017-02-21T10:43:43.742Z,17.18
2017-02-21T10:44:54.185Z,17.18
2017-02-21T10:46:04.214Z,17.06
2017-02-21T10:47:14.234Z,16.99
2017-02-21T10:48:25.016Z,16.97
2017-02-21T10:49:35.427Z,17
2017-02-21T10:50:46.202Z,16.85
2017-02-21T10:51:56.594Z,16.74
2017-02-21T10:53:06.998Z,16.62
2017-02-21T10:54:17.424Z,16.4
2017-02-21T10:55:27.447Z,16.47
2017-02-21T10:56:38.327Z,16.45
2017-02-21T10:57:49.118Z,16.37
2017-02-21T10:58:59.130Z,16.47
2017-02-21T11:00:09.527Z,16.47
2017-02-21T11:01:19.924Z,16.47
2017-02-21T11:02:30.970Z,16.44
2017-02-21T11:03:41.749Z,16.34
2017-02-21T11:04:51.749Z,16.39
2017-02-21T11:06:02.556Z,16.45
2017-02-21T11:07:13.366Z,16.39
2017-02-21T11:08:24.186Z,16.45
2017-02-21T11:09:35.012Z,16.34
2017-02-21T11:10:45.431Z,16.33
2017-02-21T11:11:55.806Z,16.48
2017-02-21T11:13:05.413Z,16.47
2017-02-21T11:14:15.417Z,16.42
2017-02-21T11:15:25.816Z,16.54
2017-02-21T11:16:35.797Z,16.73
2017-02-21T11:17:46.598Z,16.74
2017-02-21T11:18:56.599Z,16.92
2017-02-21T11:20:07.373Z,16.99
2017-02-21T11:21:17.791Z,16.9
2017-02-21T11:22:28.195Z,16.92
2017-02-21T11:23:39.009Z,17.02
2017-02-21T11:24:49.799Z,16.94
2017-02-21T11:26:00.598Z,16.91
2017-02-21T11:27:11.390Z,17.02
2017-02-21T11:28:21.799Z,16.94
2017-02-21T11:29:32.623Z,16.99
2017-02-21T11:30:43.417Z,16.95
2017-02-21T11:31:53.430Z,17.05
2017-02-21T11:33:04.053Z,17
2017-02-21T11:34:14.459Z,17.05
2017-02-21T11:35:24.441Z,17.06
2017-02-21T11:36:34.452Z,17.07
2017-02-21T11:37:44.853Z,17.06
2017-02-21T11:38:55.656Z,16.97
2017-02-21T11:40:06.450Z,16.91
2017-02-21T11:41:16.449Z,16.81
2017-02-21T11:42:26.851Z,16.7
2017-02-21T11:43:36.853Z,16.59
2017-02-21T11:44:47.248Z,16.62
2017-02-21T11:45:58.034Z,16.59
2017-02-21T11:47:08.823Z,16.48
2017-02-21T11:48:19.245Z,16.48
2017-02-21T11:49:30.017Z,16.49
2017-02-21T11:50:40.816Z,16.48
2017-02-21T11:51:51.210Z,16.44
2017-02-21T11:53:01.602Z,16.39
2017-02-21T11:54:12.013Z,16.34
2017-02-21T11:55:22.792Z,16.3
2017-02-21T11:56:33.604Z,16.45
2017-02-21T11:57:44.004Z,16.42
2017-02-21T11:58:54.386Z,16.39
2017-02-21T12:00:04.804Z,16.48
2017-02-21T12:01:14.805Z,16.44
2017-02-21T12:02:25.188Z,16.37
2017-02-21T12:03:35.977Z,16.22
2017-02-21T12:04:47.030Z,16.13
2017-02-21T12:05:57.406Z,16.11
2017-02-21T12:07:08.196Z,16.04
2017-02-21T12:08:18.976Z,16.06
2017-02-21T12:09:29.369Z,15.95
2017-02-21T12:10:40.162Z,15.96
2017-02-21T12:11:50.598Z,15.91
2017-02-21T12:13:01.374Z,15.8
2017-02-21T12:14:12.175Z,15.81
2017-02-21T12:15:22.190Z,15.77
2017-02-21T12:16:32.578Z,15.75
2017-02-21T12:17:43.351Z,15.73
2017-02-21T12:18:53.372Z,15.75
2017-02-21T12:20:03.518Z,15.73
2017-02-21T12:21:13.905Z,15.65
2017-02-21T12:22:24.287Z,15.62
2017-02-21T12:23:35.093Z,15.58
2017-02-21T12:24:45.886Z,15.59
2017-02-21T12:25:56.288Z,15.56
2017-02-21T12:27:07.094Z,15.56
2017-02-21T12:28:17.614Z,15.6
2017-02-21T12:29:28.017Z,15.62
2017-02-21T12:30:38.430Z,15.68
2017-02-21T12:31:48.450Z,15.67
2017-02-21T12:32:58.863Z,15.52
2017-02-21T12:34:09.640Z,15.47
2017-02-21T12:35:20.460Z,15.45
2017-02-21T12:36:31.261Z,15.35
2017-02-21T12:37:42.025Z,15.33
2017-02-21T12:38:52.851Z,15.34
2017-02-21T12:40:03.649Z,15.3
2017-02-21T12:41:14.424Z,15.33
2017-02-21T12:42:25.217Z,15.34
2017-02-21T12:43:36.009Z,15.34
2017-02-21T12:44:46.802Z,15.34
2017-02-21T12:45:56.415Z,15.4
2017-02-21T12:47:07.222Z,15.41
2017-02-21T12:48:17.607Z,15.51
2017-02-21T12:49:28.023Z,15.47
2017-02-21T12:50:38.763Z,15.55
2017-02-21T12:51:49.597Z,15.63
2017-02-21T12:53:00.398Z,15.68
2017-02-21T12:54:10.393Z,15.73
2017-02-21T12:55:21.203Z,15.8
2017-02-21T12:56:31.197Z,15.77
2017-02-21T12:57:41.988Z,15.74
2017-02-21T12:58:52.009Z,15.77
2017-02-21T13:00:02.443Z,15.78
2017-02-21T13:01:13.216Z,15.63
2017-02-21T13:02:23.256Z,15.67
2017-02-21T13:03:33.659Z,15.62
2017-02-21T13:04:44.499Z,15.67
2017-02-21T13:05:54.112Z,15.59
2017-02-21T13:07:04.516Z,15.56
2017-02-21T13:08:14.906Z,15.58
2017-02-21T13:09:25.312Z,15.6
2017-02-21T13:10:36.108Z,15.56
2017-02-21T13:11:46.933Z,15.55
2017-02-21T13:12:57.337Z,15.59
2017-02-21T13:14:07.734Z,15.55
2017-02-21T13:15:18.526Z,15.62
2017-02-21T13:16:29.347Z,15.63
2017-02-21T13:17:40.168Z,15.65
2017-02-21T13:18:50.160Z,15.75
2017-02-21T13:20:00.144Z,15.84
2017-02-21T13:21:10.549Z,15.93
2017-02-21T13:22:21.396Z,16
2017-02-21T13:23:31.800Z,16.17
2017-02-21T13:24:42.638Z,16.26
2017-02-21T13:25:53.022Z,16.3
2017-02-21T13:27:02.628Z,16.29
2017-02-21T13:28:13.037Z,16.29
2017-02-21T13:29:23.055Z,16.26
2017-02-21T13:30:33.474Z,16.26
2017-02-21T13:31:43.456Z,16.27
2017-02-21T13:32:54.255Z,16.18
2017-02-21T13:34:05.082Z,16.17
2017-02-21T13:35:15.468Z,16.18
2017-02-21T13:36:26.240Z,16.21
2017-02-21T13:37:35.857Z,16.26
2017-02-21T13:38:45.470Z,16.37
2017-02-21T13:39:55.875Z,16.39
2017-02-21T13:41:05.886Z,16.4
2017-02-21T13:42:16.302Z,16.57
2017-02-21T13:43:26.721Z,16.65
2017-02-21T13:44:37.146Z,16.57
2017-02-21T13:45:47.922Z,16.72
2017-02-21T13:46:58.306Z,16.72
2017-02-21T13:48:08.334Z,16.74
2017-02-21T13:49:19.124Z,16.95
2017-02-21T13:50:29.532Z,16.94
2017-02-21T13:51:40.340Z,17.07
2017-02-21T13:52:51.135Z,17.17
2017-02-21T13:54:01.560Z,17.17
2017-02-21T13:55:12.334Z,17.22
2017-02-21T13:56:22.720Z,17.31
2017-02-21T13:57:33.529Z,17.31
2017-02-21T13:58:44.332Z,17.36
2017-02-21T13:59:54.730Z,17.35
2017-02-21T14:01:05.149Z,17.43
2017-02-21T14:02:15.200Z,17.4
2017-02-21T14:03:25.986Z,17.38
2017-02-21T14:04:35.985Z,17.36
2017-02-21T14:05:46.397Z,17.4
2017-02-21T14:06:57.205Z,17.5
2017-02-21T14:08:07.986Z,17.54
2017-02-21T14:09:18.652Z,17.68
2017-02-21T14:10:29.423Z,17.79
2017-02-21T14:11:39.826Z,17.92
2017-02-21T14:12:50.619Z,17.74
2017-02-21T14:14:01.020Z,17.79
2017-02-21T14:15:11.013Z,17.8
2017-02-21T14:16:21.402Z,17.76
2017-02-21T14:17:32.230Z,17.66
2017-02-21T14:18:43.033Z,17.63
2017-02-21T14:19:53.048Z,17.52
2017-02-21T14:21:03.461Z,17.42
2017-02-21T14:22:13.501Z,17.45
2017-02-21T14:23:23.893Z,17.39
2017-02-21T14:24:34.276Z,17.42
2017-02-21T14:25:44.667Z,17.46
2017-02-21T14:26:55.064Z,17.55
2017-02-21T14:28:05.849Z,17.46
2017-02-21T14:29:16.251Z,17.46
2017-02-21T14:30:25.852Z,17.52
2017-02-21T14:31:36.649Z,17.46
2017-02-21T14:32:47.522Z,17.47
2017-02-21T14:33:58.315Z,17.46
2017-02-21T14:35:09.150Z,17.43
2017-02-21T14:36:19.957Z,17.46
2017-02-21T14:37:29.959Z,17.45
2017-02-21T14:38:40.770Z,17.43
2017-02-21T14:39:51.568Z,17.31
2017-02-21T14:41:02.353Z,17.02
2017-02-21T14:42:13.164Z,16.9
2017-02-21T14:43:23.931Z,16.66
2017-02-21T14:44:34.327Z,16.4
2017-02-21T14:45:44.727Z,16.36
2017-02-21T14:46:55.130Z,16.21
2017-02-21T14:48:05.931Z,16.06
2017-02-21T14:49:16.750Z,15.96
2017-02-21T14:50:27.538Z,15.92
2017-02-21T14:51:37.513Z,15.84
2017-02-21T14:52:48.292Z,15.75
2017-02-21T14:53:59.074Z,15.67
2017-02-21T14:55:09.463Z,15.63
2017-02-21T14:56:19.842Z,15.56
2017-02-21T14:57:29.852Z,15.58
2017-02-21T14:58:39.865Z,15.62
2017-02-21T14:59:49.857Z,15.78
2017-02-21T15:01:00.703Z,15.81
2017-02-21T15:02:11.485Z,15.8
2017-02-21T15:03:21.861Z,15.68
2017-02-21T15:04:32.648Z,15.62
2017-02-21T15:05:43.448Z,15.52
2017-02-21T15:06:53.886Z,15.62
2017-02-21T15:08:04.311Z,15.43
2017-02-21T15:09:15.120Z,15.43
2017-02-21T15:10:25.122Z,15.38
2017-02-21T15:11:35.544Z,15.33
2017-02-21T15:12:46.370Z,15.51
2017-02-21T15:13:56.369Z,15.65
2017-02-21T15:15:07.162Z,15.65
2017-02-21T15:16:17.556Z,15.62
2017-02-21T15:17:27.126Z,15.37
2017-02-21T15:18:37.928Z,15.63
2017-02-21T15:19:48.349Z,15.81
2017-02-21T15:20:58.774Z,16.02
2017-02-21T15:22:09.606Z,16.1
2017-02-21T15:23:20.014Z,16
2017-02-21T15:24:30.805Z,15.89
2017-02-21T15:25:40.805Z,15.75
2017-02-21T15:26:50.396Z,15.6
2017-02-21T15:28:00.799Z,15.41
2017-02-21T15:29:10.820Z,15.34
2017-02-21T15:30:21.613Z,15.25
2017-02-21T15:31:32.416Z,15.2
2017-02-21T15:32:43.179Z,15.15
2017-02-21T15:33:53.592Z,15.19
2017-02-21T15:35:04.008Z,14.98
2017-02-21T15:36:14.020Z,14.97
2017-02-21T15:37:24.397Z,14.89
2017-02-21T15:38:35.208Z,14.86
2017-02-21T15:39:45.606Z,14.82
2017-02-21T15:40:56.399Z,14.79