createdAt,value
2018-07-21T00:01:02.394Z,8.00
2018-07-21T00:03:30.535Z,8.10
2018-07-21T00:06:02.568Z,9.53
2018-07-21T00:08:30.974Z,8.83
2018-07-21T00:11:03.550Z,8.13
2018-07-21T00:13:31.941Z,8.30
2018-07-21T00:16:00.532Z,10.40
2018-07-21T00:18:28.697Z,10.30
2018-07-21T00:20:57.101Z,7.03
2018-07-21T00:23:25.201Z,11.03
2018-07-21T00:25:53.321Z,10.47
2018-07-21T00:28:21.915Z,8.50
2018-07-21T00:30:50.450Z,13.10
2018-07-21T00:33:18.587Z,9.53
2018-07-21T00:35:48.364Z,14.60
2018-07-21T00:38:19.777Z,10.20
2018-07-21T00:40:47.902Z,10.47
2018-07-21T00:43:20.650Z,14.20
2018-07-21T00:45:48.766Z,13.63
2018-07-21T00:50:53.237Z,10.57
2018-07-21T00:53:26.530Z,14.10
2018-07-21T00:55:54.649Z,17.73
2018-07-21T01:00:55.981Z,9.80
2018-07-21T01:03:24.529Z,13.60
2018-07-21T01:05:53.076Z,9.90
2018-07-21T01:08:21.305Z,11.07
2018-07-21T01:10:49.409Z,11.57
2018-07-21T01:13:17.799Z,11.87
2018-07-21T01:15:45.947Z,8.77
2018-07-21T01:18:14.082Z,11.17
2018-07-21T01:20:42.874Z,12.23
2018-07-21T01:23:10.995Z,9.80
2018-07-21T01:25:43.433Z,10.60
2018-07-21T01:28:11.776Z,13.20
2018-07-21T01:30:44.387Z,9.67
2018-07-21T01:33:12.546Z,10.03
2018-07-21T01:35:41.883Z,8.63
2018-07-21T01:38:10.489Z,9.33
2018-07-21T01:40:39.497Z,9.17
2018-07-21T01:43:07.667Z,8.63
2018-07-21T01:45:36.137Z,10.33
2018-07-21T01:48:04.458Z,8.67
2018-07-21T01:50:32.634Z,10.50
2018-07-21T01:53:01.022Z,9.80
2018-07-21T01:55:29.221Z,8.40
2018-07-21T01:58:02.225Z,12.43
2018-07-21T02:00:30.825Z,11.30
2018-07-21T02:03:06.093Z,9.80
2018-07-21T02:05:34.269Z,8.63
2018-07-21T02:08:07.153Z,10.57
2018-07-21T02:10:35.311Z,14.37
2018-07-21T02:13:03.742Z,12.23
2018-07-21T02:15:32.617Z,9.97
2018-07-21T02:18:00.853Z,11.93
2018-07-21T02:20:29.661Z,10.43
2018-07-21T02:22:57.884Z,9.80
2018-07-21T02:25:26.761Z,10.57
2018-07-21T02:27:55.342Z,10.33
2018-07-21T02:30:23.470Z,13.57
2018-07-21T02:32:51.810Z,12.63
2018-07-21T02:35:23.206Z,9.53
2018-07-21T02:37:51.589Z,8.53
2018-07-21T02:40:32.043Z,13.00
2018-07-21T02:43:00.426Z,10.20
2018-07-21T02:45:28.560Z,9.70
2018-07-21T02:47:56.693Z,9.43
2018-07-21T02:50:37.690Z,9.93
2018-07-21T02:53:05.863Z,12.20
2018-07-21T02:55:34.246Z,9.50
2018-07-21T02:58:02.393Z,10.13
2018-07-21T03:00:43.631Z,11.33
2018-07-21T03:03:11.785Z,11.50
2018-07-21T03:05:39.902Z,11.43
2018-07-21T03:08:08.014Z,11.37
2018-07-21T03:10:40.464Z,10.47
2018-07-21T03:13:08.793Z,9.50
2018-07-21T03:15:41.739Z,9.33
2018-07-21T03:18:10.954Z,11.70
2018-07-21T03:23:11.911Z,11.43
2018-07-21T03:25:40.054Z,10.17
2018-07-21T03:28:08.156Z,10.63
2018-07-21T03:30:36.585Z,13.17
2018-07-21T03:33:04.694Z,10.37
2018-07-21T03:35:32.794Z,11.80
2018-07-21T03:38:01.190Z,11.90
2018-07-21T03:40:29.326Z,13.70
2018-07-21T03:42:59.397Z,13.30
2018-07-21T03:45:28.221Z,12.80
2018-07-21T03:48:00.147Z,11.70
2018-07-21T03:50:29.102Z,17.23
2018-07-21T03:53:02.845Z,12.37
2018-07-21T03:55:31.565Z,14.10
2018-07-21T03:58:00.891Z,9.73
2018-07-21T04:00:32.744Z,10.50
2018-07-21T04:03:01.073Z,12.70
2018-07-21T04:05:29.198Z,13.27
2018-07-21T04:07:57.793Z,12.83
2018-07-21T04:10:26.791Z,11.40
2018-07-21T04:12:55.002Z,15.50
2018-07-21T04:15:23.405Z,15.33
2018-07-21T04:17:51.518Z,16.50
2018-07-21T04:20:20.670Z,13.13
2018-07-21T04:22:49.077Z,10.80
2018-07-21T04:25:21.037Z,14.20
2018-07-21T04:27:49.151Z,10.93
2018-07-21T04:30:21.882Z,13.33
2018-07-21T04:32:51.507Z,12.57
2018-07-21T04:35:23.970Z,11.83
2018-07-21T04:37:52.360Z,12.67
2018-07-21T04:40:20.814Z,11.70
2018-07-21T04:42:49.155Z,12.87
2018-07-21T04:45:17.557Z,12.80
2018-07-21T04:47:45.697Z,12.43
2018-07-21T04:50:13.810Z,11.63
2018-07-21T04:52:42.187Z,11.17
2018-07-21T04:55:10.309Z,9.97
2018-07-21T04:57:38.441Z,10.47
2018-07-21T05:00:07.097Z,12.53
2018-07-21T05:02:39.982Z,10.10
2018-07-21T05:05:08.110Z,11.97
2018-07-21T05:07:41.238Z,12.47
2018-07-21T05:10:09.541Z,8.97
2018-07-21T05:12:37.692Z,12.43
2018-07-21T05:15:06.307Z,10.43
2018-07-21T05:17:34.430Z,11.50
2018-07-21T05:20:02.621Z,13.83
2018-07-21T05:22:31.160Z,12.33
2018-07-21T05:24:59.297Z,9.73
2018-07-21T05:27:27.759Z,11.33
2018-07-21T05:29:56.169Z,11.73
2018-07-21T05:33:27.477Z,9.77
2018-07-21T05:35:58.051Z,10.60
2018-07-21T05:38:26.989Z,9.33
2018-07-21T05:40:59.318Z,10.30
2018-07-21T05:43:28.294Z,11.97
2018-07-21T05:45:56.426Z,10.50
2018-07-21T05:48:24.577Z,12.07
2018-07-21T05:50:53.227Z,10.73
2018-07-21T05:53:21.373Z,10.10
2018-07-21T05:55:49.538Z,13.13
2018-07-21T05:58:18.005Z,10.20
2018-07-21T06:00:46.134Z,11.70
2018-07-21T06:03:14.313Z,11.40
2018-07-21T06:05:43.197Z,14.37
2018-07-21T06:08:17.385Z,10.97
2018-07-21T06:10:45.566Z,13.83
2018-07-21T06:13:20.001Z,14.67
2018-07-21T06:15:48.171Z,13.60
2018-07-21T06:18:20.769Z,12.97
2018-07-21T06:20:49.190Z,13.60
2018-07-21T06:23:21.197Z,12.07
2018-07-21T06:25:49.690Z,13.65
2018-07-21T06:28:18.918Z,16.10
2018-07-21T06:30:48.642Z,12.10
2018-07-21T06:33:16.778Z,14.20
2018-07-21T06:35:45.166Z,18.27
2018-07-21T06:38:13.277Z,13.38
2018-07-21T06:40:41.396Z,13.75
2018-07-21T06:43:09.782Z,12.15
2018-07-21T06:45:38.025Z,12.82
2018-07-21T06:48:06.215Z,14.75
2018-07-21T06:50:37.325Z,14.85
2018-07-21T06:53:05.562Z,12.18
2018-07-21T06:55:38.427Z,11.88
2018-07-21T06:58:06.839Z,11.75
2018-07-21T07:00:34.968Z,15.38
2018-07-21T07:03:03.109Z,20.25
2018-07-21T07:05:31.261Z,15.40
2018-07-21T07:07:59.397Z,17.02
2018-07-21T07:10:28.301Z,13.98
2018-07-21T07:12:56.418Z,11.40
2018-07-21T07:15:24.761Z,16.40
2018-07-21T07:17:53.252Z,15.53
2018-07-21T07:20:21.447Z,12.18
2018-07-21T07:22:54.098Z,11.85
2018-07-21T07:25:25.297Z,14.93
2018-07-21T07:28:01.003Z,13.50
2018-07-21T07:30:30.561Z,12.40
2018-07-21T07:33:02.096Z,14.40
2018-07-21T07:35:30.337Z,11.18
2018-07-21T07:38:02.969Z,10.50
2018-07-21T07:40:31.395Z,10.28
2018-07-21T07:43:00.665Z,14.93
2018-07-21T07:45:29.329Z,9.08
2018-07-21T07:47:57.449Z,10.88
2018-07-21T07:50:25.593Z,7.40
2018-07-21T07:52:53.977Z,8.25
2018-07-21T07:55:22.302Z,10.55
2018-07-21T07:57:50.489Z,11.85
2018-07-21T08:00:19.798Z,13.38
2018-07-21T08:02:48.177Z,14.18
2018-07-21T08:05:29.373Z,10.38
2018-07-21T08:07:57.941Z,9.75
2018-07-21T08:10:26.606Z,9.75
2018-07-21T08:12:55.214Z,9.00
2018-07-21T08:15:23.852Z,9.68
2018-07-21T08:17:52.003Z,8.80
2018-07-21T08:20:27.297Z,12.70
2018-07-21T08:22:55.692Z,11.50
2018-07-21T08:25:36.674Z,12.30
2018-07-21T08:28:05.106Z,11.88
2018-07-21T08:30:33.233Z,11.10
2018-07-21T08:33:01.414Z,11.65
2018-07-21T08:35:33.109Z,11.05
2018-07-21T08:38:02.132Z,17.42
2018-07-21T08:40:40.925Z,13.65
2018-07-21T08:43:09.155Z,14.03
2018-07-21T08:45:38.421Z,16.00
2018-07-21T08:48:07.042Z,16.60
2018-07-21T08:50:39.614Z,16.17
2018-07-21T08:53:08.381Z,12.75
2018-07-21T08:55:36.658Z,14.70
2018-07-21T08:58:05.701Z,15.70
2018-07-21T09:00:34.625Z,13.08
2018-07-21T09:03:02.807Z,11.18
2018-07-21T09:05:31.170Z,12.00
2018-07-21T09:07:59.962Z,9.58
2018-07-21T09:10:31.555Z,12.10
2018-07-21T09:12:59.705Z,19.20
2018-07-21T09:15:28.866Z,14.55
2018-07-21T09:17:57.778Z,13.10
2018-07-21T09:20:26.290Z,13.03
2018-07-21T09:23:01.553Z,13.18
2018-07-21T09:25:29.921Z,12.93
2018-07-21T09:28:02.069Z,11.63
2018-07-21T09:30:30.605Z,13.13
2018-07-21T09:33:03.775Z,12.10
2018-07-21T09:35:31.926Z,16.50
2018-07-21T09:38:06.530Z,10.88
2018-07-21T09:40:36.903Z,11.12
2018-07-21T09:43:10.800Z,11.93
2018-07-21T09:45:40.120Z,12.53
2018-07-21T09:48:16.607Z,14.03
2018-07-21T09:50:44.769Z,10.93
2018-07-21T09:53:17.232Z,11.10
2018-07-21T09:55:45.710Z,16.07
2018-07-21T09:58:18.738Z,14.75
2018-07-21T10:00:52.698Z,13.48
2018-07-21T10:03:20.830Z,15.70
2018-07-21T10:05:50.330Z,12.85
2018-07-21T10:08:30.186Z,14.68
2018-07-21T10:11:00.151Z,11.83
2018-07-21T10:13:28.926Z,15.13
2018-07-21T10:15:57.095Z,17.40
2018-07-21T10:18:28.985Z,13.32
2018-07-21T10:20:57.175Z,17.35
2018-07-21T10:23:30.261Z,16.05
2018-07-21T10:26:04.301Z,13.48
2018-07-21T10:28:40.757Z,11.75
2018-07-21T10:31:09.239Z,15.10
2018-07-21T10:33:39.467Z,12.28
2018-07-21T10:36:08.720Z,17.50
2018-07-21T10:38:40.381Z,16.30
2018-07-21T10:41:08.749Z,13.48
2018-07-21T10:43:42.522Z,19.80
2018-07-21T10:46:14.033Z,16.30
2018-07-21T10:48:46.062Z,10.80
2018-07-21T10:51:17.401Z,15.93
2018-07-21T10:53:51.565Z,12.58
2018-07-21T10:56:19.743Z,15.23
2018-07-21T10:58:56.501Z,13.68
2018-07-21T11:01:25.529Z,17.70
2018-07-21T11:03:58.167Z,13.83
2018-07-21T11:06:28.657Z,15.58
2018-07-21T11:08:59.979Z,16.50
2018-07-21T11:11:29.821Z,23.38
2018-07-21T11:14:13.080Z,14.87
2018-07-21T11:16:42.805Z,17.07
2018-07-21T11:19:12.843Z,12.73
2018-07-21T11:21:41.146Z,16.60
2018-07-21T11:24:10.735Z,13.35
2018-07-21T11:26:39.514Z,12.58
2018-07-21T11:29:12.642Z,13.75
2018-07-21T11:31:43.673Z,15.35
2018-07-21T11:34:15.050Z,12.03
2018-07-21T11:36:45.546Z,14.35
2018-07-21T11:39:17.961Z,15.80
2018-07-21T11:41:46.148Z,14.50
2018-07-21T11:44:18.538Z,16.12
2018-07-21T11:46:47.174Z,20.57
2018-07-21T11:49:28.671Z,15.85
2018-07-21T11:51:57.287Z,13.38
2018-07-21T11:54:29.088Z,13.80
2018-07-21T11:57:01.645Z,11.03
2018-07-21T11:59:31.525Z,12.63
2018-07-21T12:02:03.901Z,14.65
2018-07-21T12:04:32.107Z,12.98
2018-07-21T12:07:00.562Z,13.43
2018-07-21T12:09:34.148Z,11.33
2018-07-21T12:12:03.943Z,10.78
2018-07-21T12:14:35.491Z,10.40
2018-07-21T12:17:04.342Z,14.28
2018-07-21T12:19:38.246Z,11.75
2018-07-21T12:22:06.443Z,14.03
2018-07-21T12:24:47.005Z,11.18
2018-07-21T12:27:19.530Z,9.93
2018-07-21T12:29:47.847Z,9.90
2018-07-21T12:32:17.780Z,9.25
2018-07-21T12:34:46.383Z,10.63
2018-07-21T12:37:15.112Z,10.58
2018-07-21T12:39:57.005Z,10.25
2018-07-21T12:42:27.484Z,10.70
2018-07-21T12:44:56.422Z,10.35
2018-07-21T12:47:27.261Z,10.18
2018-07-21T12:49:57.467Z,10.40
2018-07-21T12:52:26.921Z,10.65
2018-07-21T12:54:57.638Z,8.38
2018-07-21T12:57:26.578Z,9.28
2018-07-21T13:03:19.466Z,11.40
2018-07-21T13:05:48.296Z,10.45
2018-07-21T13:08:16.993Z,12.50
2018-07-21T13:10:47.304Z,12.33
2018-07-21T13:13:16.686Z,9.45
2018-07-21T13:15:45.537Z,10.10
2018-07-21T13:18:14.465Z,10.88
2018-07-21T13:20:42.962Z,10.58
2018-07-21T13:23:13.542Z,13.08
2018-07-21T13:25:42.162Z,8.90
2018-07-21T13:28:14.554Z,8.05
2018-07-21T13:30:42.733Z,10.03
2018-07-21T13:33:15.289Z,10.15
2018-07-21T13:35:43.707Z,13.93
2018-07-21T13:38:20.009Z,7.83
2018-07-21T13:40:48.602Z,8.05
2018-07-21T13:43:17.337Z,7.97
2018-07-21T13:45:47.166Z,8.65
2018-07-21T13:48:15.784Z,12.55
2018-07-21T13:50:43.975Z,12.55
2018-07-21T13:53:14.858Z,9.93
2018-07-21T13:55:43.569Z,7.00
2018-07-21T13:58:13.250Z,8.90
2018-07-21T14:00:41.667Z,11.33
2018-07-21T14:03:12.055Z,7.42
2018-07-21T14:05:42.345Z,7.85
2018-07-21T14:08:10.585Z,7.78
2018-07-21T14:10:38.963Z,7.75
2018-07-21T14:13:13.244Z,9.20
2018-07-21T14:15:41.549Z,15.60
2018-07-21T14:18:10.397Z,9.88
2018-07-21T14:20:44.306Z,6.80
2018-07-21T14:23:12.590Z,8.53
2018-07-21T14:25:45.521Z,9.15
2018-07-21T14:28:16.631Z,6.95
2018-07-21T14:30:58.222Z,8.43
2018-07-21T14:33:28.153Z,8.93
2018-07-21T14:35:57.232Z,13.45
2018-07-21T14:38:27.207Z,7.50
2018-07-21T14:40:55.545Z,7.55
2018-07-21T14:43:27.398Z,5.95
2018-07-21T14:45:58.716Z,7.10
2018-07-21T14:48:28.152Z,7.90
2018-07-21T14:51:12.360Z,8.23
2018-07-21T14:53:42.525Z,6.80
2018-07-21T14:56:11.314Z,9.78
2018-07-21T14:58:39.822Z,8.00
2018-07-21T15:01:10.470Z,9.55
2018-07-21T15:03:38.596Z,7.85
2018-07-21T15:06:10.427Z,8.15
2018-07-21T15:08:39.117Z,7.20
2018-07-21T15:11:12.755Z,9.90
2018-07-21T15:13:41.437Z,10.18
2018-07-21T15:16:14.317Z,7.87
2018-07-21T15:18:44.099Z,7.60
2018-07-21T15:21:18.265Z,8.28
2018-07-21T15:23:59.678Z,10.68
2018-07-21T15:26:27.811Z,7.62
2018-07-21T15:29:00.249Z,9.28
2018-07-21T15:31:28.750Z,9.50
2018-07-21T15:36:34.749Z,9.68
2018-07-21T15:39:04.417Z,9.63
2018-07-21T15:41:32.774Z,10.85
2018-07-21T15:44:04.252Z,10.23
2018-07-21T15:46:33.361Z,10.72
2018-07-21T15:49:01.495Z,11.38
2018-07-21T15:51:33.408Z,9.55
2018-07-21T15:54:01.549Z,11.05
2018-07-21T15:56:36.542Z,12.53
2018-07-21T15:59:05.345Z,11.40
2018-07-21T16:01:38.074Z,12.65
2018-07-21T16:04:08.089Z,13.48
2018-07-21T16:06:48.946Z,15.83
2018-07-21T16:09:17.542Z,12.58
2018-07-21T16:11:46.714Z,9.70
2018-07-21T16:14:14.862Z,13.88
2018-07-21T16:16:47.521Z,8.97
2018-07-21T16:19:15.952Z,12.73
2018-07-21T16:21:53.669Z,9.75
2018-07-21T16:24:27.006Z,11.73
2018-07-21T16:26:56.549Z,10.00
2018-07-21T16:29:24.748Z,14.43
2018-07-21T16:31:55.953Z,12.00
2018-07-21T16:34:24.471Z,9.53
2018-07-21T16:36:57.156Z,9.03
2018-07-21T16:39:26.279Z,9.08
2018-07-21T16:42:02.494Z,8.28
2018-07-21T16:44:31.156Z,8.93
2018-07-21T16:47:04.710Z,10.32
2018-07-21T16:49:33.458Z,10.30
2018-07-21T16:52:06.312Z,10.60
2018-07-21T16:54:35.665Z,9.43
2018-07-21T16:57:09.521Z,9.78
2018-07-21T16:59:37.847Z,9.23
2018-07-21T17:02:11.217Z,8.38
2018-07-21T17:04:40.570Z,8.45
2018-07-21T17:07:12.755Z,8.60
2018-07-21T17:09:41.141Z,9.88
2018-07-21T17:12:09.421Z,8.13
2018-07-21T17:14:37.582Z,10.48
2018-07-21T17:17:08.345Z,8.65
2018-07-21T17:19:36.863Z,9.35
2018-07-21T17:22:05.142Z,9.28
2018-07-21T17:29:47.270Z,12.98
2018-07-21T17:32:15.677Z,12.50
2018-07-21T17:34:43.813Z,10.03
2018-07-21T17:37:11.965Z,10.33
2018-07-21T17:39:40.624Z,10.40
2018-07-21T17:42:09.259Z,8.95
2018-07-21T17:44:38.603Z,10.80
2018-07-21T17:47:15.190Z,9.15
2018-07-21T17:49:44.686Z,14.07
2018-07-21T17:52:13.196Z,11.07
2018-07-21T17:54:45.835Z,12.65
2018-07-21T17:57:26.983Z,8.70
2018-07-21T17:59:55.574Z,13.38
2018-07-21T18:02:25.148Z,8.70
2018-07-21T18:04:55.079Z,8.60
2018-07-21T18:07:24.684Z,8.18
2018-07-21T18:09:53.677Z,7.50
2018-07-21T18:12:21.852Z,9.03
2018-07-21T18:14:53.077Z,10.03
2018-07-21T18:17:22.500Z,8.10
2018-07-21T18:19:52.640Z,6.90
2018-07-21T18:22:21.994Z,7.60
2018-07-21T18:24:55.096Z,6.67
2018-07-21T18:27:24.681Z,10.17
2018-07-21T18:29:57.841Z,11.33
2018-07-21T18:32:25.968Z,12.40
2018-07-21T18:35:00.153Z,9.23
2018-07-21T18:37:30.583Z,9.10
2018-07-21T18:40:10.310Z,13.47
2018-07-21T18:42:44.011Z,13.97
2018-07-21T18:45:13.456Z,9.83
2018-07-21T18:47:42.181Z,8.83
2018-07-21T18:50:10.810Z,9.17
2018-07-21T18:52:38.968Z,14.60
2018-07-21T18:55:13.918Z,13.90
2018-07-21T18:57:56.175Z,11.53
2018-07-21T19:00:36.391Z,11.13
2018-07-21T19:03:09.283Z,11.47
2018-07-21T19:05:42.324Z,10.67
2018-07-21T19:08:18.157Z,12.57
2018-07-21T19:10:49.517Z,12.23
2018-07-21T19:13:37.469Z,12.47
2018-07-21T19:16:12.258Z,10.13
2018-07-21T19:18:41.541Z,16.17
2018-07-21T19:21:15.868Z,17.47
2018-07-21T19:23:44.348Z,17.47
2018-07-21T19:26:20.535Z,14.30
2018-07-21T19:28:49.633Z,15.80
2018-07-21T19:31:19.576Z,19.53
2018-07-21T19:33:47.735Z,16.20
2018-07-21T19:36:17.950Z,10.97
2018-07-21T19:38:52.326Z,22.37
2018-07-21T19:42:27.362Z,15.53
2018-07-21T19:44:55.869Z,17.67
2018-07-21T19:47:24.583Z,15.37
2018-07-21T19:49:53.193Z,12.37
2018-07-21T19:52:21.748Z,15.20
2018-07-21T19:54:49.905Z,15.03
2018-07-21T19:57:18.949Z,13.97
2018-07-21T19:59:47.547Z,16.37
2018-07-21T20:02:16.087Z,20.23
2018-07-21T20:04:54.847Z,14.33
2018-07-21T20:07:23.835Z,18.27
2018-07-21T20:09:52.722Z,16.07
2018-07-21T20:12:24.497Z,13.43
2018-07-21T20:14:56.821Z,21.20
2018-07-21T20:17:26.590Z,18.50
2018-07-21T20:19:58.345Z,20.63
2018-07-21T20:22:34.657Z,26.30
2018-07-21T20:25:03.059Z,21.43
2018-07-21T20:27:32.404Z,21.97
2018-07-21T20:30:03.942Z,24.13
2018-07-21T20:32:32.385Z,26.37
2018-07-21T20:35:13.895Z,24.00
2018-07-21T20:37:42.316Z,25.53
2018-07-21T20:40:11.483Z,20.53
2018-07-21T20:42:40.602Z,23.70
2018-07-21T20:45:16.325Z,24.30
2018-07-21T20:47:45.305Z,24.33
2018-07-21T20:50:19.754Z,22.53
2018-07-21T20:52:48.302Z,21.23
2018-07-21T20:55:22.382Z,21.60
2018-07-21T20:57:54.468Z,23.57
2018-07-21T21:00:23.906Z,25.67
2018-07-21T21:02:54.231Z,24.90
2018-07-21T21:05:25.077Z,24.90
2018-07-21T21:07:55.235Z,22.07
2018-07-21T21:10:28.331Z,22.33
2018-07-21T21:12:57.842Z,21.20
2018-07-21T21:15:37.222Z,29.73
2018-07-21T21:18:06.007Z,27.90
2018-07-21T21:20:35.003Z,22.73
2018-07-21T21:23:03.951Z,26.57
2018-07-21T21:25:33.477Z,26.20
2018-07-21T21:28:02.174Z,28.97
2018-07-21T21:30:34.191Z,30.27
2018-07-21T21:33:06.405Z,30.27
2018-07-21T21:35:36.898Z,28.93
2018-07-21T21:38:05.326Z,29.40
2018-07-21T21:40:41.513Z,29.67
2018-07-21T21:43:10.064Z,30.33
2018-07-21T21:45:44.397Z,29.07
2018-07-21T21:48:13.015Z,28.67
2018-07-21T21:50:46.438Z,28.47
2018-07-21T21:53:14.758Z,33.07
2018-07-21T21:55:55.597Z,31.20
2018-07-21T21:58:24.276Z,33.63
2018-07-21T22:01:03.455Z,28.50
2018-07-21T22:03:31.906Z,31.90
2018-07-21T22:06:01.709Z,27.67
2018-07-21T22:08:34.549Z,30.47
2018-07-21T22:11:05.820Z,26.93
2018-07-21T22:13:34.347Z,26.57
2018-07-21T22:16:03.444Z,24.57
2018-07-21T22:18:34.799Z,19.63
2018-07-21T22:21:03.956Z,19.43
2018-07-21T22:23:32.501Z,17.03
2018-07-21T22:26:05.189Z,17.47
2018-07-21T22:28:33.523Z,13.37
2018-07-21T22:31:06.386Z,12.33
2018-07-21T22:33:35.241Z,13.00
2018-07-21T22:36:03.610Z,13.93
2018-07-21T22:38:32.285Z,11.63
2018-07-21T22:41:00.939Z,17.70
2018-07-21T22:43:29.086Z,12.43
2018-07-21T22:45:59.710Z,13.70
2018-07-21T22:48:28.342Z,11.83
2018-07-21T22:50:57.345Z,10.00
2018-07-21T22:53:25.613Z,11.87
2018-07-21T22:55:54.176Z,12.53
2018-07-21T22:58:23.274Z,14.67
2018-07-21T23:00:51.714Z,13.37
2018-07-21T23:03:32.631Z,10.00
2018-07-21T23:06:00.958Z,11.47
2018-07-21T23:08:29.961Z,14.23
2018-07-21T23:10:59.159Z,8.87
2018-07-21T23:13:28.144Z,10.20
2018-07-21T23:16:04.169Z,10.20
2018-07-21T23:18:35.469Z,10.77
2018-07-21T23:21:24.081Z,7.87
2018-07-21T23:23:52.617Z,11.03
2018-07-21T23:26:20.754Z,6.53
2018-07-21T23:28:48.865Z,11.30
2018-07-21T23:31:17.257Z,9.13
2018-07-21T23:36:19.284Z,12.80
2018-07-21T23:38:51.092Z,11.33
2018-07-21T23:41:20.084Z,9.63
2018-07-21T23:43:48.224Z,9.07
2018-07-21T23:46:16.606Z,12.00
2018-07-21T23:48:49.785Z,13.93
2018-07-21T23:51:17.902Z,10.53
2018-07-21T23:53:49.757Z,10.13
2018-07-21T23:56:18.546Z,10.70
2018-07-21T23:58:53.042Z,8.27
