createdAt,value
2023-01-30T00:00:15.968Z,14.01
2023-01-30T00:02:43.384Z,13.96
2023-01-30T00:05:09.650Z,13.90
2023-01-30T00:07:38.092Z,13.82
2023-01-30T00:10:04.347Z,13.77
2023-01-30T00:12:30.560Z,13.70
2023-01-30T00:14:56.760Z,13.63
2023-01-30T00:17:22.923Z,13.57
2023-01-30T00:19:49.262Z,13.51
2023-01-30T00:22:15.475Z,13.45
2023-01-30T00:24:41.757Z,13.38
2023-01-30T00:27:08.108Z,13.33
2023-01-30T00:29:34.761Z,13.27
2023-01-30T00:32:00.970Z,13.21
2023-01-30T00:34:27.616Z,13.16
2023-01-30T00:37:07.388Z,13.10
2023-01-30T00:39:34.275Z,13.05
2023-01-30T00:42:02.059Z,13.00
2023-01-30T00:44:28.291Z,12.97
2023-01-30T00:46:54.505Z,12.92
2023-01-30T00:49:22.241Z,12.88
2023-01-30T00:51:48.784Z,12.84
2023-01-30T00:54:14.959Z,12.79
2023-01-30T00:56:41.146Z,12.74
2023-01-30T00:59:07.379Z,12.69
2023-01-30T01:01:33.702Z,12.64
2023-01-30T01:03:59.929Z,12.61
2023-01-30T01:06:26.116Z,12.56
2023-01-30T01:08:52.469Z,12.51
2023-01-30T01:11:18.793Z,12.47
2023-01-30T01:13:45.549Z,12.42
2023-01-30T01:16:12.159Z,12.39
2023-01-30T01:18:38.716Z,12.34
2023-01-30T01:21:05.288Z,12.30
2023-01-30T01:23:31.528Z,12.26
2023-01-30T01:25:57.770Z,12.22
2023-01-30T01:28:24.005Z,12.19
2023-01-30T01:30:50.365Z,12.15
2023-01-30T01:33:16.950Z,12.12
2023-01-30T01:35:43.815Z,12.09
2023-01-30T01:38:10.028Z,12.04
2023-01-30T01:40:36.358Z,12.00
2023-01-30T01:43:03.254Z,11.96
2023-01-30T01:45:29.852Z,11.93
2023-01-30T01:47:57.730Z,11.89
2023-01-30T01:50:24.314Z,11.85
2023-01-30T01:52:52.129Z,11.82
2023-01-30T01:55:19.705Z,11.79
2023-01-30T01:57:46.199Z,11.76
2023-01-30T02:00:13.382Z,11.73
2023-01-30T02:02:39.699Z,11.69
2023-01-30T02:05:09.222Z,11.68
2023-01-30T02:07:35.717Z,11.64
2023-01-30T02:10:01.991Z,11.61
2023-01-30T02:12:29.276Z,11.58
2023-01-30T02:14:55.725Z,11.53
2023-01-30T02:17:23.309Z,11.51
2023-01-30T02:19:49.475Z,11.48
2023-01-30T02:22:15.840Z,11.46
2023-01-30T02:24:42.110Z,11.42
2023-01-30T02:27:08.453Z,11.39
2023-01-30T02:29:37.892Z,11.37
2023-01-30T02:32:04.322Z,11.33
2023-01-30T02:34:30.467Z,11.29
2023-01-30T02:36:56.789Z,11.26
2023-01-30T02:39:23.007Z,11.22
2023-01-30T02:41:49.529Z,11.19
2023-01-30T02:44:15.692Z,11.17
2023-01-30T02:46:41.948Z,11.14
2023-01-30T02:49:08.265Z,11.10
2023-01-30T02:51:34.435Z,11.08
2023-01-30T02:54:00.648Z,11.04
2023-01-30T02:56:27.126Z,11.02
2023-01-30T02:58:53.349Z,10.98
2023-01-30T03:01:19.569Z,10.96
2023-01-30T03:03:45.774Z,10.94
2023-01-30T03:06:14.334Z,10.90
2023-01-30T03:08:40.562Z,10.88
2023-01-30T03:11:07.909Z,10.85
2023-01-30T03:13:34.650Z,10.83
2023-01-30T03:16:01.358Z,10.79
2023-01-30T03:18:28.280Z,10.76
2023-01-30T03:20:54.874Z,10.73
2023-01-30T03:23:21.236Z,10.70
2023-01-30T03:25:47.497Z,10.66
2023-01-30T03:28:14.171Z,10.64
2023-01-30T03:30:40.652Z,10.61
2023-01-30T03:33:06.964Z,10.58
2023-01-30T03:35:33.286Z,10.55
2023-01-30T03:37:59.566Z,10.52
2023-01-30T03:40:26.811Z,10.50
2023-01-30T03:45:22.352Z,10.45
2023-01-30T03:47:48.581Z,10.43
2023-01-30T03:50:15.074Z,10.40
2023-01-30T03:52:41.302Z,10.38
2023-01-30T03:55:07.665Z,10.36
2023-01-30T03:57:34.047Z,10.34
2023-01-30T04:00:01.165Z,10.30
2023-01-30T04:02:27.570Z,10.26
2023-01-30T04:04:56.955Z,10.25
2023-01-30T04:07:23.541Z,10.26
2023-01-30T04:09:49.850Z,10.33
2023-01-30T04:12:16.981Z,10.61
2023-01-30T04:14:43.153Z,10.93
2023-01-30T04:17:09.641Z,11.21
2023-01-30T04:19:35.971Z,11.45
2023-01-30T04:22:02.981Z,11.66
2023-01-30T04:24:30.278Z,11.85
2023-01-30T04:26:56.529Z,12.04
2023-01-30T04:29:22.787Z,12.19
2023-01-30T04:34:18.357Z,12.48
2023-01-30T04:36:44.631Z,12.62
2023-01-30T04:39:10.838Z,12.76
2023-01-30T04:41:37.638Z,12.95
2023-01-30T04:44:03.861Z,13.17
2023-01-30T04:46:30.341Z,13.46
2023-01-30T04:48:56.547Z,13.77
2023-01-30T04:51:22.765Z,14.06
2023-01-30T04:53:49.510Z,14.31
2023-01-30T04:56:16.193Z,14.52
2023-01-30T04:58:42.478Z,14.71
2023-01-30T05:01:08.838Z,14.91
2023-01-30T05:03:35.227Z,15.11
2023-01-30T05:06:01.667Z,15.30
2023-01-30T05:08:27.848Z,15.46
2023-01-30T05:10:54.278Z,15.61
2023-01-30T05:13:20.641Z,15.77
2023-01-30T05:15:46.756Z,15.90
2023-01-30T05:18:12.944Z,16.01
2023-01-30T05:20:39.139Z,16.12
2023-01-30T05:23:05.469Z,16.22
2023-01-30T05:25:32.116Z,16.30
2023-01-30T05:27:59.203Z,16.38
2023-01-30T05:30:26.291Z,16.47
2023-01-30T05:32:58.017Z,16.56
2023-01-30T05:35:24.245Z,16.66
2023-01-30T05:37:50.428Z,16.78
2023-01-30T05:40:16.713Z,16.87
2023-01-30T05:42:42.957Z,16.96
2023-01-30T05:45:10.299Z,17.06
2023-01-30T05:47:37.710Z,17.15
2023-01-30T05:50:03.939Z,17.28
2023-01-30T05:52:33.731Z,17.38
2023-01-30T05:55:01.006Z,17.48
2023-01-30T05:57:28.440Z,17.58
2023-01-30T05:59:54.671Z,17.67
2023-01-30T06:02:22.087Z,17.74
2023-01-30T06:04:49.131Z,17.82
2023-01-30T06:07:16.423Z,17.88
2023-01-30T06:09:42.815Z,17.93
2023-01-30T06:12:11.517Z,17.97
2023-01-30T06:14:39.578Z,17.99
2023-01-30T06:17:06.935Z,17.99
2023-01-30T06:19:34.095Z,17.96
2023-01-30T06:22:00.301Z,17.96
2023-01-30T06:24:26.809Z,17.96
2023-01-30T06:26:53.089Z,17.98
2023-01-30T06:29:20.208Z,17.98
2023-01-30T06:31:46.793Z,17.96
2023-01-30T06:34:13.108Z,17.93
2023-01-30T06:36:39.363Z,17.90
2023-01-30T06:39:05.915Z,17.85
2023-01-30T06:41:32.121Z,17.81
2023-01-30T06:43:59.379Z,17.74
2023-01-30T06:46:27.784Z,17.69
2023-01-30T06:48:54.165Z,17.65
2023-01-30T06:51:20.373Z,17.60
2023-01-30T06:53:48.504Z,17.56
2023-01-30T06:56:16.616Z,17.52
2023-01-30T06:58:42.845Z,17.49
2023-01-30T07:01:09.176Z,17.45
2023-01-30T07:03:35.412Z,17.44
2023-01-30T07:06:03.380Z,17.42
2023-01-30T07:08:29.579Z,17.41
2023-01-30T07:10:55.865Z,17.40
2023-01-30T07:13:22.124Z,17.38
2023-01-30T07:15:48.324Z,17.39
2023-01-30T07:18:14.732Z,17.38
2023-01-30T07:20:41.205Z,17.37
2023-01-30T07:23:07.444Z,17.36
2023-01-30T07:25:34.619Z,17.34
2023-01-30T07:28:01.458Z,17.32
2023-01-30T07:30:27.886Z,17.29
2023-01-30T07:32:55.261Z,17.27
2023-01-30T07:35:22.183Z,17.23
2023-01-30T07:37:50.311Z,17.22
2023-01-30T07:40:17.608Z,17.21
2023-01-30T07:42:43.826Z,17.21
2023-01-30T07:45:10.299Z,17.24
2023-01-30T07:47:36.537Z,17.28
2023-01-30T07:50:03.182Z,17.33
2023-01-30T07:52:31.474Z,17.42
2023-01-30T07:54:59.457Z,17.55
2023-01-30T07:57:27.047Z,17.70
2023-01-30T07:59:53.305Z,17.83
2023-01-30T08:02:20.621Z,17.95
2023-01-30T08:04:48.234Z,18.06
2023-01-30T08:07:14.440Z,18.12
2023-01-30T08:09:40.687Z,18.20
2023-01-30T08:12:07.076Z,18.27
2023-01-30T08:14:35.845Z,18.30
2023-01-30T08:17:04.190Z,18.33
2023-01-30T08:19:31.003Z,18.36
2023-01-30T08:21:59.205Z,18.36
2023-01-30T08:24:25.469Z,18.34
2023-01-30T08:26:52.006Z,18.32
2023-01-30T08:29:18.447Z,18.33
2023-01-30T08:31:44.859Z,18.29
2023-01-30T08:34:11.892Z,18.27
2023-01-30T08:36:40.266Z,18.25
2023-01-30T08:39:09.580Z,18.19
2023-01-30T08:41:37.198Z,18.13
2023-01-30T08:44:03.877Z,18.06
2023-01-30T08:46:30.149Z,17.99
2023-01-30T08:48:57.517Z,17.93
2023-01-30T08:51:23.938Z,17.87
2023-01-30T08:53:50.217Z,17.81
2023-01-30T08:56:16.735Z,17.76
2023-01-30T08:58:42.952Z,17.70
2023-01-30T09:01:09.207Z,17.64
2023-01-30T09:03:35.734Z,17.58
2023-01-30T09:06:03.211Z,17.55
2023-01-30T09:08:29.403Z,17.53
2023-01-30T09:10:55.673Z,17.52
2023-01-30T09:13:24.753Z,17.49
2023-01-30T09:15:51.121Z,17.48
2023-01-30T09:18:17.335Z,17.45
2023-01-30T09:20:43.998Z,17.44
2023-01-30T09:23:10.198Z,17.42
2023-01-30T09:25:38.209Z,17.41
2023-01-30T09:28:05.082Z,17.42
2023-01-30T09:30:31.600Z,17.42
2023-01-30T09:32:59.412Z,17.42
2023-01-30T09:35:26.701Z,17.40
2023-01-30T09:37:52.908Z,17.44
2023-01-30T09:40:21.068Z,17.50
2023-01-30T09:42:47.653Z,17.57
2023-01-30T09:45:14.200Z,17.71
2023-01-30T09:47:44.714Z,17.81
2023-01-30T09:50:12.198Z,17.89
2023-01-30T09:52:40.869Z,17.99
2023-01-30T09:55:07.677Z,18.10
2023-01-30T09:57:34.161Z,18.25
2023-01-30T10:00:00.633Z,18.38
2023-01-30T10:02:27.206Z,18.49
2023-01-30T10:05:01.279Z,18.60
2023-01-30T10:07:28.424Z,18.74
2023-01-30T10:09:54.969Z,18.86
2023-01-30T10:12:23.220Z,18.95
2023-01-30T10:14:49.475Z,19.01
2023-01-30T10:17:15.714Z,19.06
2023-01-30T10:19:41.967Z,19.11
2023-01-30T10:22:08.263Z,19.16
2023-01-30T10:24:35.401Z,19.18
2023-01-30T10:27:04.840Z,19.25
2023-01-30T10:29:31.321Z,19.32
2023-01-30T10:31:57.699Z,19.32
2023-01-30T10:34:24.997Z,19.23
2023-01-30T10:36:51.700Z,19.22
2023-01-30T10:39:18.210Z,19.24
2023-01-30T10:41:44.574Z,19.23
2023-01-30T10:44:13.169Z,19.16
2023-01-30T10:46:40.308Z,19.11
2023-01-30T10:49:08.161Z,19.07
2023-01-30T10:51:34.419Z,19.01
2023-01-30T10:54:00.733Z,18.94
2023-01-30T10:56:27.146Z,18.87
2023-01-30T10:58:54.693Z,18.89
2023-01-30T11:01:21.168Z,18.89
2023-01-30T11:03:47.709Z,18.91
2023-01-30T11:06:14.064Z,18.94
2023-01-30T11:08:41.748Z,18.83
2023-01-30T11:11:08.113Z,18.77
2023-01-30T11:13:34.493Z,18.70
2023-01-30T11:16:00.739Z,18.71
2023-01-30T11:19:17.238Z,18.71
2023-01-30T11:21:14.227Z,18.62
2023-01-30T11:23:40.429Z,18.55
2023-01-30T11:26:11.627Z,18.54
2023-01-30T11:28:39.261Z,18.51
2023-01-30T11:31:10.811Z,18.47
2023-01-30T11:33:37.073Z,18.43
2023-01-30T11:36:04.527Z,18.39
2023-01-30T11:38:33.524Z,18.33
2023-01-30T11:40:59.872Z,18.29
2023-01-30T11:56:32.963Z,18.31
2023-01-30T11:59:19.539Z,18.28
2023-01-30T12:02:06.135Z,18.26
2023-01-30T12:04:52.731Z,18.29
2023-01-30T12:07:39.267Z,18.35
2023-01-30T12:10:26.150Z,18.43
2023-01-30T12:12:52.628Z,18.58
2023-01-30T12:15:18.882Z,18.64
2023-01-30T12:17:45.274Z,18.67
2023-01-30T12:20:11.866Z,18.71
2023-01-30T12:22:38.201Z,18.78
2023-01-30T12:25:04.471Z,18.79
2023-01-30T12:27:30.931Z,18.76
2023-01-30T12:29:57.327Z,18.82
2023-01-30T12:32:23.690Z,18.75
2023-01-30T12:34:49.934Z,18.68
2023-01-30T12:37:16.261Z,18.67
2023-01-30T12:39:42.509Z,18.64
2023-01-30T12:42:08.812Z,18.61
2023-01-30T12:44:35.173Z,18.64
2023-01-30T12:47:01.411Z,18.65
2023-01-30T12:49:27.690Z,18.66
2023-01-30T12:51:54.121Z,18.64
2023-01-30T12:54:21.254Z,18.59
2023-01-30T12:56:48.425Z,18.61
2023-01-30T12:59:17.714Z,18.53
2023-01-30T13:01:44.132Z,18.47
2023-01-30T13:04:10.627Z,18.41
2023-01-30T13:06:37.100Z,18.39
2023-01-30T13:09:03.377Z,18.39
2023-01-30T13:11:29.786Z,18.33
2023-01-30T13:13:56.068Z,18.28
2023-01-30T13:16:22.469Z,18.24
2023-01-30T13:18:48.867Z,18.21
2023-01-30T13:21:15.192Z,18.17
2023-01-30T13:23:41.451Z,18.13
2023-01-30T13:26:08.002Z,18.10
2023-01-30T13:28:34.346Z,18.06
2023-01-30T13:31:00.707Z,18.04
2023-01-30T13:33:27.089Z,18.06
2023-01-30T13:35:53.404Z,18.05
2023-01-30T13:38:19.909Z,18.05
2023-01-30T13:40:46.228Z,18.10
2023-01-30T13:43:12.827Z,18.13
2023-01-30T13:45:39.110Z,18.06
2023-01-30T13:48:06.878Z,18.01
2023-01-30T13:50:33.204Z,18.01
2023-01-30T13:52:59.533Z,17.98
2023-01-30T13:55:25.964Z,17.98
2023-01-30T13:57:52.258Z,17.97
2023-01-30T14:00:18.857Z,17.97
2023-01-30T14:02:45.296Z,17.96
2023-01-30T14:05:11.563Z,17.96
2023-01-30T14:07:38.038Z,17.97
2023-01-30T14:10:04.851Z,17.97
2023-01-30T14:12:31.193Z,17.97
2023-01-30T14:14:57.587Z,18.01
2023-01-30T14:17:23.927Z,18.00
2023-01-30T14:19:50.255Z,17.97
2023-01-30T14:22:16.552Z,18.01
2023-01-30T14:24:42.854Z,18.05
2023-01-30T14:27:09.933Z,18.05
2023-01-30T14:29:36.542Z,18.00
2023-01-30T14:32:02.921Z,17.96
2023-01-30T14:34:29.241Z,17.93
2023-01-30T14:36:55.551Z,17.89
2023-01-30T14:39:21.992Z,17.87
2023-01-30T14:41:48.252Z,17.83
2023-01-30T14:44:14.503Z,17.80
2023-01-30T14:46:40.937Z,17.77
2023-01-30T14:49:07.400Z,17.77
2023-01-30T14:51:33.753Z,17.75
2023-01-30T14:54:03.303Z,17.71
2023-01-30T14:56:29.591Z,17.70
2023-01-30T14:58:55.841Z,17.68
2023-01-30T15:01:22.232Z,17.68
2023-01-30T15:03:48.569Z,17.68
2023-01-30T15:06:14.946Z,17.73
2023-01-30T15:08:41.336Z,17.81
2023-01-30T15:11:07.686Z,17.92
2023-01-30T15:13:33.988Z,18.05
2023-01-30T15:16:00.399Z,18.18
2023-01-30T15:18:26.787Z,18.32
2023-01-30T15:20:53.049Z,18.47
2023-01-30T15:23:19.387Z,18.61
2023-01-30T15:25:45.791Z,18.73
2023-01-30T15:28:12.111Z,18.82
2023-01-30T15:30:38.465Z,18.92
2023-01-30T15:33:04.894Z,18.99
2023-01-30T15:35:31.363Z,19.04
2023-01-30T15:37:57.707Z,19.07
2023-01-30T15:40:23.950Z,19.07
2023-01-30T15:42:50.228Z,19.07
2023-01-30T15:45:16.555Z,19.07
2023-01-30T15:47:42.917Z,19.06
2023-01-30T15:50:09.213Z,19.04
2023-01-30T15:52:35.442Z,19.03
2023-01-30T15:55:01.700Z,19.01
2023-01-30T15:57:27.969Z,18.99
2023-01-30T15:59:54.320Z,18.94
2023-01-30T16:02:20.749Z,18.89
2023-01-30T16:04:47.045Z,18.82
2023-01-30T16:07:13.416Z,18.77
2023-01-30T16:09:39.709Z,18.71
2023-01-30T16:12:05.984Z,18.65
2023-01-30T16:14:32.258Z,18.60
2023-01-30T16:16:58.597Z,18.53
2023-01-30T16:19:24.953Z,18.49
2023-01-30T16:21:51.377Z,18.44
2023-01-30T16:24:17.944Z,18.40
2023-01-30T16:26:44.473Z,18.36
2023-01-30T16:29:10.837Z,18.32
2023-01-30T16:31:37.182Z,18.29
2023-01-30T16:34:03.631Z,18.25
2023-01-30T16:36:29.959Z,18.22
2023-01-30T16:38:56.260Z,18.18
2023-01-30T16:41:22.513Z,18.15
2023-01-30T16:43:48.816Z,18.11
2023-01-30T16:46:15.296Z,18.10
2023-01-30T16:48:41.639Z,18.07
2023-01-30T16:51:08.099Z,18.05
2023-01-30T16:53:34.582Z,18.03
2023-01-30T16:56:01.145Z,18.01
2023-01-30T16:58:27.658Z,17.99
2023-01-30T17:00:53.955Z,17.97
2023-01-30T17:03:20.271Z,17.94
2023-01-30T17:05:48.624Z,17.94
2023-01-30T17:08:15.926Z,17.94
2023-01-30T17:10:42.257Z,17.94
2023-01-30T17:13:08.568Z,17.93
2023-01-30T17:15:34.816Z,17.94
2023-01-30T17:18:03.734Z,17.94
2023-01-30T17:20:30.065Z,17.93
2023-01-30T17:22:56.567Z,17.94
2023-01-30T17:25:23.129Z,17.94
2023-01-30T17:27:49.816Z,17.94
2023-01-30T17:30:17.496Z,17.94
2023-01-30T17:32:44.172Z,17.94
2023-01-30T17:35:10.561Z,17.94
2023-01-30T17:37:40.229Z,17.94
2023-01-30T17:42:50.643Z,17.93
2023-01-30T17:45:17.289Z,17.93
2023-01-30T17:47:44.001Z,17.92
2023-01-30T17:50:10.465Z,17.92
2023-01-30T17:52:36.830Z,17.91
2023-01-30T17:55:03.062Z,17.91
2023-01-30T17:57:29.447Z,17.91
2023-01-30T17:59:55.991Z,17.91
2023-01-30T18:02:22.500Z,17.91
2023-01-30T18:04:48.866Z,17.90
2023-01-30T18:07:15.379Z,17.89
2023-01-30T18:09:41.674Z,17.94
2023-01-30T18:12:07.967Z,17.97
2023-01-30T18:14:34.379Z,18.08
2023-01-30T18:17:00.763Z,18.17
2023-01-30T18:19:30.954Z,18.29
2023-01-30T18:21:57.280Z,18.42
2023-01-30T18:24:23.822Z,18.53
2023-01-30T18:26:50.135Z,18.63
2023-01-30T18:29:16.588Z,18.75
2023-01-30T18:31:42.943Z,18.87
2023-01-30T18:34:09.415Z,18.99
2023-01-30T18:36:35.688Z,19.09
2023-01-30T18:39:01.986Z,19.20
2023-01-30T18:41:28.367Z,19.27
2023-01-30T18:43:54.692Z,19.37
2023-01-30T18:46:21.139Z,19.45
2023-01-30T18:48:47.468Z,19.53
2023-01-30T18:51:13.747Z,19.56
2023-01-30T18:53:40.043Z,19.59
2023-01-30T18:56:06.308Z,19.62
2023-01-30T18:58:32.708Z,19.64
2023-01-30T19:00:59.086Z,19.67
2023-01-30T19:03:25.425Z,19.72
2023-01-30T19:05:51.797Z,19.78
2023-01-30T19:08:18.427Z,19.86
2023-01-30T19:10:44.896Z,19.90
2023-01-30T19:15:55.197Z,19.97
2023-01-30T19:18:21.508Z,19.99
2023-01-30T19:20:47.903Z,20.02
2023-01-30T19:23:14.227Z,20.03
2023-01-30T19:25:40.531Z,20.04
2023-01-30T19:28:06.813Z,20.03
2023-01-30T19:30:33.122Z,20.04
2023-01-30T19:33:01.228Z,20.02
2023-01-30T19:38:13.851Z,19.97
2023-01-30T19:40:40.151Z,19.94
2023-01-30T19:43:10.998Z,19.87
2023-01-30T19:45:37.538Z,19.80
2023-01-30T19:48:04.229Z,19.77
2023-01-30T19:50:30.510Z,19.70
2023-01-30T19:52:56.836Z,19.64
2023-01-30T19:55:23.115Z,19.58
2023-01-30T19:57:49.457Z,19.53
2023-01-30T20:00:15.757Z,19.47
2023-01-30T20:02:42.045Z,19.42
2023-01-30T20:05:09.010Z,19.39
2023-01-30T20:07:36.548Z,19.34
2023-01-30T20:10:02.940Z,19.29
2023-01-30T20:12:29.331Z,19.25
2023-01-30T20:14:55.638Z,19.21
2023-01-30T20:17:21.924Z,19.16
2023-01-30T20:19:48.331Z,19.12
2023-01-30T20:22:14.756Z,19.07
2023-01-30T20:24:41.113Z,19.04
2023-01-30T20:27:08.097Z,19.00
2023-01-30T20:29:34.468Z,18.97
2023-01-30T20:32:01.149Z,18.97
2023-01-30T20:34:27.627Z,18.99
2023-01-30T20:36:54.175Z,19.03
2023-01-30T20:39:21.306Z,19.10
2023-01-30T20:41:47.842Z,19.20
2023-01-30T20:44:14.345Z,19.29
2023-01-30T20:46:40.938Z,19.38
2023-01-30T20:49:07.455Z,19.46
2023-01-30T20:51:33.887Z,19.55
2023-01-30T20:54:00.662Z,19.64
2023-01-30T20:56:27.252Z,19.68
2023-01-30T20:58:53.564Z,19.74
2023-01-30T21:01:19.931Z,19.79
2023-01-30T21:03:46.393Z,19.84
2023-01-30T21:06:12.939Z,19.91
2023-01-30T21:08:39.502Z,19.96
2023-01-30T21:11:08.238Z,19.98
2023-01-30T21:13:34.624Z,19.97
2023-01-30T21:16:00.950Z,19.96
2023-01-30T21:18:27.304Z,19.96
2023-01-30T21:20:53.620Z,19.96
2023-01-30T21:23:19.892Z,19.94
2023-01-30T21:25:46.396Z,19.92
2023-01-30T21:28:12.828Z,19.89
2023-01-30T21:30:39.511Z,19.85
2023-01-30T21:33:05.858Z,19.80
2023-01-30T21:35:32.158Z,19.75
2023-01-30T21:37:59.039Z,19.71
2023-01-30T21:40:25.393Z,19.67
2023-01-30T21:42:51.810Z,19.64
2023-01-30T21:45:18.546Z,19.58
2023-01-30T21:47:45.002Z,19.51
2023-01-30T21:50:11.564Z,19.46
2023-01-30T21:52:38.064Z,19.42
2023-01-30T21:55:04.367Z,19.38
2023-01-30T21:57:30.658Z,19.34
2023-01-30T21:59:57.037Z,19.31
2023-01-30T22:02:23.459Z,19.26
2023-01-30T22:04:50.089Z,19.22
2023-01-30T22:07:16.448Z,19.18
2023-01-30T22:09:42.711Z,19.14
2023-01-30T22:12:09.106Z,19.10
2023-01-30T22:14:35.342Z,19.06
2023-01-30T22:17:01.743Z,19.02
2023-01-30T22:19:28.025Z,18.99
2023-01-30T22:21:54.301Z,18.95
2023-01-30T22:24:20.698Z,18.91
2023-01-30T22:26:47.193Z,18.87
2023-01-30T22:29:13.667Z,18.84
2023-01-30T22:31:40.090Z,18.79
2023-01-30T22:34:06.524Z,18.75
2023-01-30T22:36:32.928Z,18.73
2023-01-30T22:38:59.305Z,18.69
2023-01-30T22:41:25.639Z,18.66
2023-01-30T22:43:52.021Z,18.63
2023-01-30T22:46:19.464Z,18.59
2023-01-30T22:48:45.871Z,18.56
2023-01-30T22:51:12.313Z,18.51
2023-01-30T22:53:38.682Z,18.48
2023-01-30T22:56:05.013Z,18.46
2023-01-30T22:58:31.586Z,18.42
2023-01-30T23:00:58.069Z,18.39
2023-01-30T23:03:24.471Z,18.36
2023-01-30T23:05:50.844Z,18.33
2023-01-30T23:08:17.271Z,18.30
2023-01-30T23:10:43.985Z,18.26
2023-01-30T23:13:10.345Z,18.23
2023-01-30T23:15:36.810Z,18.20
2023-01-30T23:18:03.221Z,18.18
2023-01-30T23:20:29.501Z,18.15
2023-01-30T23:22:55.875Z,18.10
2023-01-30T23:25:22.478Z,18.10
2023-01-30T23:27:49.063Z,18.07
2023-01-30T23:30:15.355Z,18.04
2023-01-30T23:32:44.136Z,18.02
2023-01-30T23:35:10.486Z,17.98
2023-01-30T23:37:36.817Z,17.89
2023-01-30T23:40:03.088Z,17.81
2023-01-30T23:42:34.147Z,17.71
2023-01-30T23:45:08.455Z,17.62
2023-01-30T23:47:43.256Z,17.53
2023-01-30T23:50:09.597Z,17.44
2023-01-30T23:52:36.380Z,17.37
2023-01-30T23:55:02.737Z,17.31
2023-01-30T23:57:29.012Z,17.23
2023-01-30T23:59:55.262Z,17.18
