createdAt,value
2022-12-12T00:01:47.794Z,-1.10
2022-12-12T00:04:14.945Z,-1.10
2022-12-12T00:06:42.233Z,-1.10
2022-12-12T00:09:09.600Z,-1.00
2022-12-12T00:11:37.216Z,-1.00
2022-12-12T00:14:04.853Z,-1.00
2022-12-12T00:16:32.580Z,-1.00
2022-12-12T00:18:59.725Z,-1.00
2022-12-12T00:21:29.203Z,-1.10
2022-12-12T00:23:56.889Z,-1.10
2022-12-12T00:26:27.308Z,-1.10
2022-12-12T00:28:55.203Z,-1.10
2022-12-12T00:31:22.631Z,-1.10
2022-12-12T00:33:50.322Z,-1.10
2022-12-12T00:36:20.319Z,-1.10
2022-12-12T00:38:47.938Z,-1.10
2022-12-12T00:41:16.360Z,-1.10
2022-12-12T00:43:43.725Z,-1.10
2022-12-12T00:46:23.267Z,-1.10
2022-12-12T00:48:53.286Z,-1.10
2022-12-12T00:51:22.241Z,-1.00
2022-12-12T00:53:50.326Z,-1.00
2022-12-12T00:56:19.818Z,-1.00
2022-12-12T00:58:47.091Z,-1.00
2022-12-12T01:01:21.168Z,-1.00
2022-12-12T01:03:48.643Z,-0.90
2022-12-12T01:06:16.162Z,-0.90
2022-12-12T01:08:43.860Z,-0.90
2022-12-12T01:11:14.018Z,-0.90
2022-12-12T01:13:42.447Z,-0.90
2022-12-12T01:16:10.406Z,-0.90
2022-12-12T01:18:38.332Z,-0.90
2022-12-12T01:21:10.299Z,-0.90
2022-12-12T01:23:37.984Z,-0.80
2022-12-12T01:26:09.135Z,-0.80
2022-12-12T01:28:36.321Z,-0.80
2022-12-12T01:31:04.025Z,-0.80
2022-12-12T01:33:31.236Z,-0.80
2022-12-12T01:35:58.592Z,-0.80
2022-12-12T01:38:25.669Z,-0.80
2022-12-12T01:40:53.847Z,-0.80
2022-12-12T01:43:22.628Z,-0.80
2022-12-12T01:45:59.410Z,-0.70
2022-12-12T01:48:43.844Z,-0.70
2022-12-12T01:51:17.456Z,-0.70
2022-12-12T01:53:45.806Z,-0.70
2022-12-12T01:56:16.896Z,-0.70
2022-12-12T01:58:46.635Z,-0.60
2022-12-12T02:01:15.161Z,-0.70
2022-12-12T02:03:42.817Z,-0.60
2022-12-12T02:06:14.697Z,-0.60
2022-12-12T02:08:43.186Z,-0.50
2022-12-12T02:11:10.487Z,-0.50
2022-12-12T02:13:37.724Z,-0.50
2022-12-12T02:16:42.608Z,-0.50
2022-12-12T02:19:21.622Z,-0.40
2022-12-12T02:22:08.259Z,-0.40
2022-12-12T02:25:06.747Z,-0.30
2022-12-12T02:28:04.408Z,-0.30
2022-12-12T02:30:48.609Z,-0.30
2022-12-12T02:33:28.605Z,-0.30
2022-12-12T02:36:18.787Z,-0.30
2022-12-12T02:39:02.321Z,-0.30
2022-12-12T02:41:42.520Z,-0.30
2022-12-12T02:44:17.627Z,-0.30
2022-12-12T02:47:06.397Z,-0.30
2022-12-12T02:49:50.248Z,-0.20
2022-12-12T02:52:17.975Z,-0.20
2022-12-12T02:54:45.235Z,-0.20
2022-12-12T02:57:21.747Z,-0.20
2022-12-12T02:59:55.516Z,-0.20
2022-12-12T03:03:18.987Z,-0.20
2022-12-12T03:06:49.303Z,-0.20
2022-12-12T03:09:38.352Z,-0.10
2022-12-12T03:12:16.708Z,-0.10
2022-12-12T03:15:05.880Z,-0.10
2022-12-12T03:18:04.873Z,-0.10
2022-12-12T03:20:49.772Z,-0.10
2022-12-12T03:23:21.986Z,-0.10
2022-12-12T03:26:12.064Z,0.00
2022-12-12T03:28:45.986Z,0.00
2022-12-12T03:31:14.708Z,0.10
2022-12-12T03:33:54.990Z,0.10
2022-12-12T03:36:27.811Z,0.10
2022-12-12T03:39:07.564Z,0.20
2022-12-12T03:41:40.745Z,0.20
2022-12-12T03:44:14.318Z,0.20
2022-12-12T03:46:48.890Z,0.20
2022-12-12T03:49:32.099Z,0.20
2022-12-12T03:52:25.744Z,0.20
2022-12-12T03:55:15.625Z,0.30
2022-12-12T03:57:52.205Z,0.30
2022-12-12T04:00:19.775Z,0.30
2022-12-12T04:02:56.569Z,0.30
2022-12-12T04:05:23.850Z,0.40
2022-12-12T04:08:15.273Z,0.40
2022-12-12T04:11:06.495Z,0.40
2022-12-12T04:13:59.700Z,0.40
2022-12-12T04:16:32.740Z,0.40
2022-12-12T04:19:12.369Z,0.40
2022-12-12T04:22:04.125Z,0.40
2022-12-12T04:25:02.496Z,0.50
2022-12-12T04:27:44.713Z,0.50
2022-12-12T04:30:14.383Z,0.50
2022-12-12T04:32:57.150Z,0.50
2022-12-12T04:35:38.810Z,0.60
2022-12-12T04:38:13.180Z,0.60
2022-12-12T04:40:45.208Z,0.60
2022-12-12T04:43:19.513Z,0.70
2022-12-12T04:45:55.144Z,0.70
2022-12-12T04:48:29.269Z,0.70
2022-12-12T04:50:59.314Z,0.70
2022-12-12T04:53:37.374Z,0.70
2022-12-12T04:56:11.076Z,0.70
2022-12-12T04:58:39.298Z,0.80
2022-12-12T05:01:21.906Z,0.80
2022-12-12T05:03:58.996Z,0.80
2022-12-12T05:06:36.935Z,0.80
2022-12-12T05:09:04.495Z,0.80
2022-12-12T05:11:33.156Z,0.80
2022-12-12T05:14:00.414Z,0.80
2022-12-12T05:16:36.016Z,0.80
2022-12-12T05:19:03.511Z,0.80
2022-12-12T05:21:30.468Z,0.80
2022-12-12T05:23:57.796Z,0.80
2022-12-12T05:26:27.438Z,0.80
2022-12-12T05:28:55.306Z,0.80
2022-12-12T05:31:22.873Z,0.80
2022-12-12T05:33:50.438Z,0.70
2022-12-12T05:36:17.845Z,0.80
2022-12-12T05:38:45.588Z,0.70
2022-12-12T05:41:12.636Z,0.70
2022-12-12T05:43:40.033Z,0.80
2022-12-12T05:46:07.421Z,0.80
2022-12-12T05:48:34.757Z,0.80
2022-12-12T05:51:03.260Z,0.80
2022-12-12T05:53:30.880Z,0.80
2022-12-12T05:55:58.189Z,0.80
2022-12-12T05:58:25.420Z,0.80
2022-12-12T06:00:52.532Z,0.80
2022-12-12T06:03:19.975Z,0.90
2022-12-12T06:05:47.328Z,0.80
2022-12-12T06:08:14.757Z,0.80
2022-12-12T06:10:42.162Z,0.80
2022-12-12T06:13:09.140Z,0.80
2022-12-12T06:15:40.247Z,0.80
2022-12-12T06:18:08.883Z,0.90
2022-12-12T06:20:36.398Z,0.90
2022-12-12T06:23:03.557Z,0.80
2022-12-12T06:25:31.609Z,0.80
2022-12-12T06:27:59.244Z,0.80
2022-12-12T06:30:26.900Z,0.80
2022-12-12T06:32:53.968Z,0.80
2022-12-12T06:35:21.295Z,0.70
2022-12-12T06:37:48.581Z,0.70
2022-12-12T06:40:16.424Z,0.70
2022-12-12T06:42:47.932Z,0.80
2022-12-12T06:45:17.090Z,0.70
2022-12-12T06:47:44.304Z,0.80
2022-12-12T06:50:12.716Z,0.80
2022-12-12T06:52:39.700Z,0.80
2022-12-12T06:55:07.454Z,0.80
2022-12-12T06:57:34.883Z,0.70
2022-12-12T07:00:03.164Z,0.70
2022-12-12T07:02:30.584Z,0.80
2022-12-12T07:04:58.471Z,0.80
2022-12-12T07:07:25.581Z,0.80
2022-12-12T07:09:52.933Z,0.80
2022-12-12T07:12:20.049Z,0.90
2022-12-12T07:14:47.306Z,0.90
2022-12-12T07:17:14.263Z,0.90
2022-12-12T07:19:41.544Z,0.90
2022-12-12T07:22:10.430Z,0.90
2022-12-12T07:24:38.437Z,1.00
2022-12-12T07:27:06.875Z,1.00
2022-12-12T07:29:34.238Z,1.00
2022-12-12T07:32:01.247Z,1.00
2022-12-12T07:34:31.454Z,1.00
2022-12-12T07:37:02.837Z,1.10
2022-12-12T07:39:34.623Z,1.10
2022-12-12T07:42:01.664Z,1.10
2022-12-12T07:44:29.156Z,1.10
2022-12-12T07:46:59.027Z,1.10
2022-12-12T07:49:28.366Z,1.20
2022-12-12T07:51:55.409Z,1.20
2022-12-12T07:54:22.837Z,1.30
2022-12-12T07:56:50.039Z,1.20
2022-12-12T07:59:17.530Z,1.30
2022-12-12T08:01:44.617Z,1.30
2022-12-12T08:04:13.398Z,1.30
2022-12-12T08:06:40.343Z,1.30
2022-12-12T08:09:07.680Z,1.40
2022-12-12T08:11:35.721Z,1.50
2022-12-12T08:14:11.154Z,1.50
2022-12-12T08:16:40.044Z,1.40
2022-12-12T08:19:07.864Z,1.50
2022-12-12T08:21:34.984Z,1.40
2022-12-12T08:24:03.000Z,1.40
2022-12-12T08:26:32.020Z,1.50
2022-12-12T08:28:59.562Z,1.50
2022-12-12T08:31:28.015Z,1.50
2022-12-12T08:33:55.949Z,1.60
2022-12-12T08:36:26.737Z,1.60
2022-12-12T08:38:54.012Z,1.60
2022-12-12T08:41:22.517Z,1.60
2022-12-12T08:43:50.109Z,1.70
2022-12-12T08:46:19.588Z,1.70
2022-12-12T08:48:48.240Z,1.70
2022-12-12T08:51:16.497Z,1.60
2022-12-12T08:53:45.799Z,1.60
2022-12-12T08:56:13.172Z,1.60
2022-12-12T08:58:40.750Z,1.70
2022-12-12T09:01:25.465Z,1.60
2022-12-12T09:03:55.123Z,1.70
2022-12-12T09:06:23.537Z,1.70
2022-12-12T09:08:50.960Z,1.70
2022-12-12T09:11:18.729Z,1.80
2022-12-12T09:13:46.198Z,1.80
2022-12-12T09:16:13.868Z,1.90
2022-12-12T09:18:48.110Z,1.90
2022-12-12T09:21:17.357Z,1.90
2022-12-12T09:23:44.881Z,2.00
2022-12-12T09:26:12.293Z,2.00
2022-12-12T09:28:40.154Z,2.00
2022-12-12T09:31:08.885Z,2.00
2022-12-12T09:33:36.573Z,2.00
2022-12-12T09:36:06.273Z,1.90
2022-12-12T09:38:33.870Z,2.00
2022-12-12T09:41:09.841Z,2.00
2022-12-12T09:43:44.586Z,2.10
2022-12-12T09:46:32.053Z,2.10
2022-12-12T09:49:16.138Z,2.10
2022-12-12T09:51:47.152Z,2.10
2022-12-12T09:54:23.233Z,2.10
2022-12-12T09:56:53.417Z,2.10
2022-12-12T09:59:37.719Z,2.20
2022-12-12T10:02:23.287Z,2.30
2022-12-12T10:04:58.688Z,2.30
2022-12-12T10:07:31.967Z,2.40
2022-12-12T10:10:33.611Z,2.40
2022-12-12T10:13:03.078Z,2.50
2022-12-12T10:15:43.123Z,2.50
2022-12-12T10:18:52.375Z,2.60
2022-12-12T10:21:26.137Z,2.60
2022-12-12T10:24:50.809Z,2.70
2022-12-12T10:27:18.534Z,2.80
2022-12-12T10:30:34.852Z,2.80
2022-12-12T10:33:10.314Z,2.90
2022-12-12T10:35:50.731Z,3.00
2022-12-12T10:38:47.875Z,3.00
2022-12-12T10:41:51.332Z,3.00
2022-12-12T10:45:06.454Z,3.10
2022-12-12T10:47:35.145Z,3.10
2022-12-12T10:50:13.313Z,3.00
2022-12-12T10:52:41.281Z,2.90
2022-12-12T10:55:25.687Z,2.80
2022-12-12T10:58:04.525Z,2.90
2022-12-12T11:01:10.652Z,2.90
2022-12-12T11:03:51.136Z,2.80
2022-12-12T11:06:38.300Z,2.70
2022-12-12T11:09:24.187Z,2.60
2022-12-12T11:12:16.665Z,2.60
2022-12-12T11:14:48.504Z,2.60
2022-12-12T11:17:27.750Z,2.60
2022-12-12T11:19:57.974Z,2.50
2022-12-12T11:22:27.479Z,2.50
2022-12-12T11:24:55.110Z,2.50
2022-12-12T11:27:30.680Z,2.50
2022-12-12T11:33:21.942Z,2.50
2022-12-12T11:35:55.340Z,2.50
2022-12-12T11:38:28.186Z,2.50
2022-12-12T11:41:04.652Z,2.40
2022-12-12T11:43:49.517Z,2.40
2022-12-12T11:46:30.581Z,2.30
2022-12-12T11:49:01.152Z,2.40
2022-12-12T11:51:38.497Z,2.50
2022-12-12T11:54:23.097Z,2.50
2022-12-12T11:57:03.400Z,2.60
2022-12-12T11:59:55.312Z,2.50
2022-12-12T12:02:47.821Z,2.60
2022-12-12T12:05:52.409Z,2.60
2022-12-12T12:08:54.855Z,2.70
2022-12-12T12:11:37.375Z,2.80
2022-12-12T12:14:13.396Z,2.90
2022-12-12T12:17:18.595Z,2.90
2022-12-12T12:19:49.840Z,2.90
2022-12-12T12:22:48.880Z,3.00
2022-12-12T12:25:47.897Z,2.90
2022-12-12T12:28:33.705Z,2.70
2022-12-12T12:31:19.437Z,2.80
2022-12-12T12:34:19.618Z,2.90
2022-12-12T12:36:58.624Z,2.90
2022-12-12T12:40:01.102Z,2.80
2022-12-12T12:43:07.262Z,2.80
2022-12-12T12:45:40.960Z,2.70
2022-12-12T12:48:23.220Z,2.80
2022-12-12T12:51:01.577Z,2.80
2022-12-12T12:53:36.826Z,2.70
2022-12-12T12:56:38.564Z,2.60
2022-12-12T12:59:17.619Z,2.60
2022-12-12T13:01:49.030Z,2.60
2022-12-12T13:07:40.508Z,2.60
2022-12-12T13:10:27.210Z,2.60
2022-12-12T13:13:06.318Z,2.50
2022-12-12T13:15:40.351Z,2.40
2022-12-12T13:18:26.069Z,2.50
2022-12-12T13:21:03.963Z,2.40
2022-12-12T13:23:53.245Z,2.40
2022-12-12T13:26:45.576Z,2.40
2022-12-12T13:30:12.493Z,2.50
2022-12-12T13:33:11.093Z,2.50
2022-12-12T13:35:45.921Z,2.50
2022-12-12T13:38:26.465Z,2.40
2022-12-12T13:41:03.110Z,2.40
2022-12-12T13:43:30.632Z,2.30
2022-12-12T13:45:58.295Z,2.20
2022-12-12T13:48:28.476Z,2.10
2022-12-12T13:51:30.963Z,2.00
2022-12-12T13:54:12.265Z,2.00
2022-12-12T13:57:14.659Z,1.90
2022-12-12T13:59:53.823Z,1.90
2022-12-12T14:02:38.977Z,2.00
2022-12-12T14:05:28.236Z,2.00
2022-12-12T14:08:21.525Z,2.00
2022-12-12T14:10:48.569Z,2.00
2022-12-12T14:13:22.079Z,2.00
2022-12-12T14:15:58.151Z,1.90
2022-12-12T14:18:30.537Z,1.90
2022-12-12T14:21:12.584Z,1.90
2022-12-12T14:23:46.516Z,1.90
2022-12-12T14:26:28.596Z,1.80
2022-12-12T14:29:18.914Z,1.80
2022-12-12T14:32:04.519Z,1.80
2022-12-12T14:34:37.626Z,1.80
2022-12-12T14:37:37.407Z,1.90
2022-12-12T14:40:25.386Z,1.90
2022-12-12T14:43:23.215Z,1.90
2022-12-12T14:45:50.982Z,1.90
2022-12-12T14:48:28.765Z,1.90
2022-12-12T14:51:16.828Z,1.90
2022-12-12T14:53:50.733Z,1.90
2022-12-12T14:56:21.878Z,2.00
2022-12-12T14:59:04.966Z,1.90
2022-12-12T15:01:32.493Z,2.00
2022-12-12T15:04:02.863Z,2.00
2022-12-12T15:06:37.388Z,2.00
2022-12-12T15:09:31.673Z,2.00
2022-12-12T15:12:11.180Z,2.00
2022-12-12T15:14:40.254Z,2.00
2022-12-12T15:17:28.927Z,2.00
2022-12-12T15:20:00.586Z,2.00
2022-12-12T15:22:34.160Z,2.00
2022-12-12T15:25:04.288Z,2.00
2022-12-12T15:27:43.468Z,2.00
2022-12-12T15:30:31.094Z,1.90
2022-12-12T15:33:00.719Z,1.90
2022-12-12T15:35:28.648Z,1.80
2022-12-12T15:38:01.709Z,1.80
2022-12-12T15:40:36.490Z,1.80
2022-12-12T15:43:23.411Z,1.80
2022-12-12T15:45:56.094Z,1.70
2022-12-12T15:48:25.697Z,1.70
2022-12-12T15:51:06.108Z,1.60
2022-12-12T15:53:39.191Z,1.60
2022-12-12T15:56:22.877Z,1.70
2022-12-12T15:59:15.221Z,1.70
2022-12-12T16:01:43.096Z,1.70
2022-12-12T16:04:10.803Z,1.70
2022-12-12T16:06:42.049Z,1.70
2022-12-12T16:09:32.758Z,1.70
2022-12-12T16:12:00.275Z,1.70
2022-12-12T16:14:40.232Z,1.80
2022-12-12T16:17:14.317Z,1.70
2022-12-12T16:19:54.757Z,1.70
2022-12-12T16:22:28.836Z,1.70
2022-12-12T16:25:10.912Z,1.60
2022-12-12T16:27:38.481Z,1.60
2022-12-12T16:30:06.527Z,1.60
2022-12-12T16:32:34.192Z,1.70
2022-12-12T16:35:01.695Z,1.70
2022-12-12T16:37:29.212Z,1.70
2022-12-12T16:39:56.716Z,1.70
2022-12-12T16:42:24.176Z,1.70
2022-12-12T16:44:52.038Z,1.70
2022-12-12T16:47:25.711Z,1.70
2022-12-12T16:49:53.219Z,1.70
2022-12-12T16:52:21.420Z,1.60
2022-12-12T16:54:53.643Z,1.60
2022-12-12T16:57:22.043Z,1.50
2022-12-12T16:59:49.447Z,1.50
2022-12-12T17:02:24.194Z,1.40
2022-12-12T17:04:51.756Z,1.40
2022-12-12T17:07:19.021Z,1.30
2022-12-12T17:09:46.537Z,1.20
2022-12-12T17:12:15.305Z,1.10
2022-12-12T17:14:42.686Z,1.10
2022-12-12T17:17:13.672Z,1.00
2022-12-12T17:19:41.376Z,1.00
2022-12-12T17:22:08.450Z,0.90
2022-12-12T17:24:35.873Z,0.80
2022-12-12T17:27:03.022Z,0.70
2022-12-12T17:29:33.336Z,0.70
2022-12-12T17:32:00.434Z,0.70
2022-12-12T17:34:27.821Z,0.60
2022-12-12T17:36:54.760Z,0.60
2022-12-12T17:39:23.011Z,0.50
2022-12-12T17:41:51.412Z,0.40
2022-12-12T17:44:19.133Z,0.40
2022-12-12T17:46:46.233Z,0.30
2022-12-12T17:49:13.673Z,0.30
2022-12-12T17:51:40.749Z,0.30
2022-12-12T17:54:08.142Z,0.20
2022-12-12T17:56:35.587Z,0.10
2022-12-12T17:59:09.715Z,0.10
2022-12-12T18:01:37.366Z,0.10
2022-12-12T18:04:05.238Z,0.10
2022-12-12T18:06:36.054Z,0.10
2022-12-12T18:09:03.943Z,0.20
2022-12-12T18:11:35.931Z,0.30
2022-12-12T18:14:06.703Z,0.40
2022-12-12T18:16:35.496Z,0.50
2022-12-12T18:19:02.976Z,0.60
2022-12-12T18:24:23.514Z,0.70
2022-12-12T18:26:55.438Z,0.70
2022-12-12T18:29:23.948Z,0.80
2022-12-12T18:31:54.393Z,0.70
2022-12-12T18:34:23.696Z,0.70
2022-12-12T18:36:50.935Z,0.70
2022-12-12T18:39:18.348Z,0.80
2022-12-12T18:41:45.384Z,0.80
2022-12-12T18:44:14.951Z,0.80
2022-12-12T18:46:43.692Z,0.80
2022-12-12T18:49:15.904Z,0.80
2022-12-12T18:51:47.425Z,0.80
2022-12-12T18:54:16.669Z,0.80
2022-12-12T18:56:45.920Z,0.80
2022-12-12T18:59:14.408Z,0.70
2022-12-12T19:01:41.607Z,0.70
2022-12-12T19:04:12.573Z,0.60
2022-12-12T19:06:42.891Z,0.50
2022-12-12T19:09:15.955Z,0.50
2022-12-12T19:11:43.593Z,0.40
2022-12-12T19:14:12.756Z,0.30
2022-12-12T19:16:40.412Z,0.20
2022-12-12T19:19:09.611Z,0.10
2022-12-12T19:21:38.455Z,0.00
2022-12-12T19:24:09.276Z,0.00
2022-12-12T19:26:38.206Z,0.00
2022-12-12T19:29:09.717Z,-0.10
2022-12-12T19:31:37.623Z,-0.10
2022-12-12T19:34:06.823Z,-0.10
2022-12-12T19:36:35.770Z,-0.10
2022-12-12T19:39:05.990Z,-0.10
2022-12-12T19:41:33.205Z,0.00
2022-12-12T19:44:01.968Z,0.10
2022-12-12T19:46:34.297Z,0.10
2022-12-12T19:49:04.648Z,0.20
2022-12-12T19:51:35.935Z,0.30
2022-12-12T19:54:07.941Z,0.30
2022-12-12T19:56:37.493Z,0.40
2022-12-12T19:59:05.370Z,0.30
2022-12-12T20:01:36.324Z,0.30
2022-12-12T20:04:09.178Z,0.30
2022-12-12T20:06:42.155Z,0.40
2022-12-12T20:09:11.405Z,0.50
2022-12-12T20:11:40.033Z,0.50
2022-12-12T20:14:08.040Z,0.50
2022-12-12T20:16:35.198Z,0.50
2022-12-12T20:19:05.551Z,0.50
2022-12-12T20:24:24.125Z,0.30
2022-12-12T20:26:54.306Z,0.30
2022-12-12T20:29:22.377Z,0.20
2022-12-12T20:31:49.918Z,0.10
2022-12-12T20:34:21.770Z,0.10
2022-12-12T20:36:50.250Z,0.00
2022-12-12T20:39:22.168Z,-0.10
2022-12-12T20:41:53.327Z,-0.10
2022-12-12T20:44:23.332Z,-0.20
2022-12-12T20:46:50.428Z,-0.20
2022-12-12T20:49:19.833Z,-0.20
2022-12-12T20:51:56.437Z,-0.30
2022-12-12T20:54:25.513Z,-0.30
2022-12-12T20:56:54.350Z,-0.30
2022-12-12T20:59:22.629Z,-0.40
2022-12-12T21:01:49.871Z,-0.40
2022-12-12T21:04:17.443Z,-0.50
2022-12-12T21:06:48.658Z,-0.50
2022-12-12T21:09:23.182Z,-0.50
2022-12-12T21:11:52.321Z,-0.50
2022-12-12T21:14:19.756Z,-0.60
2022-12-12T21:16:46.773Z,-0.60
2022-12-12T21:19:17.119Z,-0.70
2022-12-12T21:21:44.496Z,-0.70
2022-12-12T21:24:13.422Z,-0.70
2022-12-12T21:26:40.525Z,-0.80
2022-12-12T21:29:09.620Z,-0.80
2022-12-12T21:31:41.219Z,-0.80
2022-12-12T21:34:10.914Z,-0.80
2022-12-12T21:36:37.946Z,-0.80
2022-12-12T21:39:07.185Z,-0.90
2022-12-12T21:41:35.161Z,-0.90
2022-12-12T21:44:02.553Z,-0.90
2022-12-12T21:46:31.200Z,-1.00
2022-12-12T21:49:17.325Z,-1.00
2022-12-12T21:51:45.112Z,-1.00
2022-12-12T21:54:14.370Z,-1.00
2022-12-12T21:56:41.879Z,-1.00
2022-12-12T21:59:10.768Z,-1.00
2022-12-12T22:01:38.222Z,-1.00
2022-12-12T22:04:05.976Z,-1.10
2022-12-12T22:06:35.663Z,-1.10
2022-12-12T22:09:06.248Z,-1.10
2022-12-12T22:11:47.470Z,-1.10
2022-12-12T22:14:19.106Z,-1.10
2022-12-12T22:16:46.286Z,-1.10
2022-12-12T22:19:14.941Z,-1.10
2022-12-12T22:21:43.819Z,-1.00
2022-12-12T22:24:11.259Z,-0.90
2022-12-12T22:26:40.981Z,-0.90
2022-12-12T22:29:12.614Z,-0.90
2022-12-12T22:31:41.321Z,-0.80
2022-12-12T22:34:16.163Z,-0.80
2022-12-12T22:36:44.758Z,-0.80
2022-12-12T22:39:25.388Z,-0.80
2022-12-12T22:41:54.862Z,-0.90
2022-12-12T22:44:23.311Z,-1.00
2022-12-12T22:46:52.845Z,-1.00
2022-12-12T22:49:25.831Z,-1.00
2022-12-12T22:51:55.182Z,-1.10
2022-12-12T22:54:22.873Z,-1.10
2022-12-12T22:56:50.165Z,-1.10
2022-12-12T22:59:17.461Z,-1.10
2022-12-12T23:01:44.460Z,-1.10
2022-12-12T23:04:15.517Z,-1.10
2022-12-12T23:06:43.757Z,-1.10
2022-12-12T23:09:20.768Z,-1.00
2022-12-12T23:11:49.456Z,-0.90
2022-12-12T23:14:19.721Z,-0.90
2022-12-12T23:16:47.352Z,-0.80
2022-12-12T23:19:18.921Z,-0.90
2022-12-12T23:21:46.438Z,-0.90
2022-12-12T23:24:14.249Z,-0.90
2022-12-12T23:26:42.178Z,-0.80
2022-12-12T23:29:12.772Z,-0.80
2022-12-12T23:31:40.345Z,-0.80
2022-12-12T23:34:15.120Z,-0.80
2022-12-12T23:36:44.014Z,-0.70
2022-12-12T23:39:12.499Z,-0.70
2022-12-12T23:41:40.187Z,-0.60
2022-12-12T23:44:08.476Z,-0.50
2022-12-12T23:46:36.427Z,-0.60
2022-12-12T23:49:08.127Z,-0.60
2022-12-12T23:51:42.087Z,-0.60
2022-12-12T23:54:11.930Z,-0.60
2022-12-12T23:56:39.883Z,-0.60
2022-12-12T23:59:11.653Z,-0.60
