createdAt,value
2023-02-08T00:00:17.087Z,29.46
2023-02-08T00:01:17.087Z,31.31
2023-02-08T00:02:17.137Z,28.89
2023-02-08T00:03:17.069Z,27.98
2023-02-08T00:04:17.080Z,31.13
2023-02-08T00:05:17.049Z,29.48
2023-02-08T00:55:32.789Z,25.00
2023-02-08T00:56:33.752Z,25.00
2023-02-08T00:57:33.755Z,25.00
2023-02-08T00:58:33.724Z,25.00
2023-02-08T00:59:33.716Z,25.00
2023-02-08T01:00:33.733Z,25.00
2023-02-08T01:01:33.735Z,0.00
2023-02-08T01:02:33.696Z,0.00
2023-02-08T01:03:33.679Z,0.00
2023-02-08T01:04:33.671Z,0.00
2023-02-08T01:05:33.664Z,0.00
2023-02-08T01:06:33.654Z,0.00
2023-02-08T01:07:33.643Z,10.16
2023-02-08T01:08:33.637Z,25.00
2023-02-08T01:09:33.628Z,25.00
2023-02-08T01:10:33.615Z,26.45
2023-02-08T01:11:33.627Z,24.58
2023-02-08T01:12:33.601Z,25.00
2023-02-08T01:13:33.588Z,25.00
2023-02-08T01:14:33.572Z,25.00
2023-02-08T01:15:33.566Z,26.61
2023-02-08T01:16:33.582Z,26.62
2023-02-08T01:17:33.549Z,28.58
2023-02-08T01:18:33.555Z,27.29
2023-02-08T01:19:33.540Z,26.47
2023-02-08T01:20:33.525Z,25.28
2023-02-08T01:21:33.509Z,26.86
2023-02-08T01:22:33.500Z,25.00
2023-02-08T01:23:33.496Z,29.08
2023-02-08T01:24:33.487Z,25.23
2023-02-08T01:25:33.483Z,25.34
2023-02-08T01:26:33.464Z,25.50
2023-02-08T01:27:33.482Z,26.76
2023-02-08T01:28:33.449Z,27.47
2023-02-08T01:29:33.440Z,25.29
2023-02-08T01:30:33.448Z,26.62
2023-02-08T01:31:33.469Z,27.08
2023-02-08T01:32:33.408Z,25.53
2023-02-08T01:33:33.396Z,28.95
2023-02-08T01:34:33.395Z,27.56
2023-02-08T01:35:33.378Z,25.00
2023-02-08T01:36:33.368Z,26.58
2023-02-08T01:37:33.358Z,28.79
2023-02-08T01:38:33.352Z,26.90
2023-02-08T01:39:33.341Z,28.27
2023-02-08T01:40:33.334Z,26.95
2023-02-08T01:41:33.327Z,31.46
2023-02-08T01:42:33.321Z,29.25
2023-02-08T01:43:33.325Z,27.93
2023-02-08T01:44:33.290Z,29.39
2023-02-08T01:45:33.477Z,27.52
2023-02-08T01:46:33.280Z,26.42
2023-02-08T01:47:33.265Z,26.40
2023-02-08T01:48:33.257Z,28.02
2023-02-08T01:49:33.245Z,25.99
2023-02-08T01:50:33.244Z,27.08
2023-02-08T01:51:33.226Z,28.75
2023-02-08T01:52:33.215Z,26.71
2023-02-08T01:53:33.205Z,25.00
2023-02-08T01:54:33.194Z,30.60
2023-02-08T01:55:33.199Z,34.29
2023-02-08T01:56:33.190Z,29.77
2023-02-08T01:57:33.167Z,27.39
2023-02-08T01:58:33.165Z,28.49
2023-02-08T01:59:33.170Z,28.82
2023-02-08T02:00:33.139Z,29.77
2023-02-08T02:01:33.137Z,27.09
2023-02-08T02:02:33.127Z,31.41
2023-02-08T02:03:33.119Z,26.50
2023-02-08T02:04:33.138Z,27.98
2023-02-08T02:05:33.091Z,27.59
2023-02-08T02:06:33.087Z,29.44
2023-02-08T02:07:33.077Z,28.71
2023-02-08T02:08:33.077Z,28.57
2023-02-08T02:09:33.058Z,26.73
2023-02-08T02:10:33.063Z,27.43
2023-02-08T02:11:33.043Z,28.55
2023-02-08T02:12:33.038Z,26.56
2023-02-08T02:13:33.027Z,27.68
2023-02-08T02:14:33.026Z,29.55
2023-02-08T02:15:33.035Z,27.56
2023-02-08T02:16:33.076Z,29.64
2023-02-08T02:17:32.992Z,29.57
2023-02-08T02:18:32.987Z,33.32
2023-02-08T02:19:32.972Z,27.55
2023-02-08T02:20:32.960Z,26.90
2023-02-08T02:21:32.949Z,27.46
2023-02-08T02:22:33.001Z,32.25
2023-02-08T02:23:32.975Z,26.10
2023-02-08T02:24:32.923Z,29.38
2023-02-08T02:25:32.921Z,27.50
2023-02-08T02:26:32.901Z,26.39
2023-02-08T02:27:32.898Z,27.30
2023-02-08T02:28:32.885Z,29.28
2023-02-08T02:29:32.880Z,28.90
2023-02-08T02:30:32.896Z,27.29
2023-02-08T02:31:32.930Z,27.11
2023-02-08T02:32:32.861Z,27.30
2023-02-08T02:33:32.843Z,26.03
2023-02-08T02:34:32.838Z,32.51
2023-02-08T02:35:32.829Z,30.93
2023-02-08T02:36:32.818Z,29.81
2023-02-08T02:37:32.807Z,26.65
2023-02-08T02:38:32.794Z,31.49
2023-02-08T02:39:32.790Z,32.03
2023-02-08T02:40:32.787Z,29.40
2023-02-08T02:41:32.780Z,33.12
2023-02-08T02:42:32.765Z,27.05
2023-02-08T02:43:32.754Z,29.02
2023-02-08T02:44:32.743Z,30.64
2023-02-08T02:45:32.759Z,29.17
2023-02-08T02:46:32.725Z,30.97
2023-02-08T02:47:32.745Z,27.67
2023-02-08T02:48:32.713Z,27.59
2023-02-08T02:49:32.702Z,31.31
2023-02-08T02:50:32.693Z,29.03
2023-02-08T02:51:32.684Z,27.04
2023-02-08T02:52:32.679Z,27.61
2023-02-08T02:53:32.664Z,29.76
2023-02-08T02:54:32.658Z,30.39
2023-02-08T02:55:32.641Z,28.24
2023-02-08T02:56:32.653Z,25.68
2023-02-08T02:57:32.660Z,28.38
2023-02-08T02:58:32.633Z,26.06
2023-02-08T02:59:32.611Z,26.38
2023-02-08T03:00:32.611Z,30.47
2023-02-08T03:01:32.629Z,29.73
2023-02-08T03:02:32.581Z,28.72
2023-02-08T03:03:32.607Z,28.99
2023-02-08T03:04:32.702Z,30.71
2023-02-08T03:05:32.566Z,35.09
2023-02-08T03:06:32.550Z,30.22
2023-02-08T03:07:32.550Z,25.25
2023-02-08T03:08:32.539Z,29.03
2023-02-08T03:09:32.527Z,29.98
2023-02-08T03:10:32.514Z,26.08
2023-02-08T03:11:32.503Z,27.66
2023-02-08T03:12:32.500Z,30.29
2023-02-08T03:13:32.487Z,25.00
2023-02-08T03:14:32.485Z,29.46
2023-02-08T03:15:32.467Z,28.95
2023-02-08T03:16:32.501Z,29.57
2023-02-08T03:17:32.447Z,29.04
2023-02-08T03:18:32.444Z,29.94
2023-02-08T03:19:32.469Z,29.80
2023-02-08T03:20:32.426Z,31.71
2023-02-08T03:21:32.416Z,31.44
2023-02-08T03:22:32.416Z,32.12
2023-02-08T03:23:32.420Z,28.95
2023-02-08T03:24:32.388Z,29.65
2023-02-08T03:25:32.387Z,27.83
2023-02-08T03:26:32.372Z,29.72
2023-02-08T03:27:32.368Z,27.21
2023-02-08T03:28:32.361Z,30.50
2023-02-08T03:29:32.351Z,27.77
2023-02-08T03:30:32.344Z,29.33
2023-02-08T03:31:32.422Z,27.47
2023-02-08T03:32:32.325Z,29.69
2023-02-08T03:33:32.309Z,27.25
2023-02-08T03:34:32.302Z,29.28
2023-02-08T03:35:32.318Z,28.51
2023-02-08T03:36:32.295Z,26.51
2023-02-08T03:37:32.280Z,30.30
2023-02-08T03:38:32.270Z,27.91
2023-02-08T03:39:32.258Z,28.76
2023-02-08T03:40:32.253Z,29.36
2023-02-08T03:41:32.237Z,29.12
2023-02-08T03:42:32.233Z,26.26
2023-02-08T03:43:32.220Z,29.14
2023-02-08T03:44:32.213Z,27.98
2023-02-08T03:45:32.223Z,33.37
2023-02-08T03:46:32.189Z,33.26
2023-02-08T03:47:32.189Z,29.70
2023-02-08T03:48:32.175Z,28.55
2023-02-08T03:49:32.164Z,25.81
2023-02-08T03:50:32.156Z,28.12
2023-02-08T03:51:32.171Z,30.84
2023-02-08T03:52:32.147Z,29.94
2023-02-08T03:53:32.135Z,28.16
2023-02-08T03:54:32.114Z,25.00
2023-02-08T03:55:32.112Z,32.20
2023-02-08T03:56:32.095Z,29.63
2023-02-08T03:57:32.094Z,30.75
2023-02-08T03:58:32.080Z,28.30
2023-02-08T03:59:32.071Z,28.32
2023-02-08T04:00:32.061Z,25.96
2023-02-08T04:01:32.079Z,26.77
2023-02-08T04:02:32.041Z,28.08
2023-02-08T04:03:32.026Z,29.28
2023-02-08T04:04:32.022Z,26.30
2023-02-08T04:05:32.010Z,29.47
2023-02-08T04:06:32.005Z,26.46
2023-02-08T04:07:32.021Z,31.12
2023-02-08T04:08:31.981Z,28.55
2023-02-08T04:09:31.999Z,28.98
2023-02-08T04:10:31.958Z,30.22
2023-02-08T04:11:31.949Z,28.16
2023-02-08T04:12:32.188Z,31.12
2023-02-08T04:13:31.931Z,31.95
2023-02-08T04:14:31.920Z,26.97
2023-02-08T04:15:31.994Z,29.03
2023-02-08T04:16:31.917Z,31.18
2023-02-08T04:17:31.891Z,32.18
2023-02-08T04:18:31.881Z,30.15
2023-02-08T04:19:31.883Z,30.82
2023-02-08T04:20:31.868Z,30.31
2023-02-08T04:21:31.870Z,29.20
2023-02-08T04:22:31.846Z,33.42
2023-02-08T04:23:31.858Z,27.68
2023-02-08T04:24:31.827Z,31.98
2023-02-08T04:25:31.821Z,34.56
2023-02-08T04:26:31.813Z,29.45
2023-02-08T04:27:31.797Z,30.74
2023-02-08T04:28:31.787Z,28.22
2023-02-08T04:29:31.792Z,30.16
2023-02-08T04:30:31.802Z,28.70
2023-02-08T04:31:31.880Z,31.15
2023-02-08T04:32:31.756Z,30.39
2023-02-08T04:33:31.746Z,32.94
2023-02-08T04:34:31.740Z,33.79
2023-02-08T04:35:31.741Z,29.81
2023-02-08T04:36:31.725Z,31.81
2023-02-08T04:37:31.717Z,30.47
2023-02-08T04:38:31.732Z,31.65
2023-02-08T04:39:31.712Z,36.01
2023-02-08T04:40:31.680Z,30.95
2023-02-08T04:41:31.677Z,29.90
2023-02-08T04:42:31.666Z,29.02
2023-02-08T04:43:31.654Z,31.56
2023-02-08T04:44:31.646Z,31.85
2023-02-08T04:45:31.638Z,29.14
2023-02-08T04:46:31.702Z,27.70
2023-02-08T04:47:31.614Z,27.92
2023-02-08T04:48:31.617Z,26.49
2023-02-08T04:49:31.600Z,30.60
2023-02-08T04:50:31.589Z,30.15
2023-02-08T04:51:31.583Z,29.34
2023-02-08T04:52:31.566Z,31.55
2023-02-08T04:53:31.560Z,27.97
2023-02-08T04:54:31.546Z,30.24
2023-02-08T04:55:31.566Z,27.98
2023-02-08T04:56:31.555Z,31.11
2023-02-08T04:57:31.522Z,29.93
2023-02-08T04:58:31.516Z,28.94
2023-02-08T04:59:31.504Z,29.26
2023-02-08T05:00:31.489Z,29.94
2023-02-08T05:01:31.490Z,27.33
2023-02-08T05:02:31.470Z,27.68
2023-02-08T05:03:31.462Z,27.30
2023-02-08T05:04:31.474Z,28.34
2023-02-08T05:05:31.448Z,26.49
2023-02-08T05:06:31.446Z,29.62
2023-02-08T05:07:31.419Z,30.58
2023-02-08T05:08:31.415Z,28.40
2023-02-08T05:09:31.404Z,25.68
2023-02-08T05:10:31.402Z,30.20
2023-02-08T05:11:31.834Z,28.81
2023-02-08T05:12:31.379Z,32.68
2023-02-08T05:13:31.372Z,29.40
2023-02-08T05:14:31.363Z,32.10
2023-02-08T05:15:31.357Z,30.42
2023-02-08T05:16:31.338Z,32.76
2023-02-08T05:17:31.330Z,28.16
2023-02-08T05:18:31.330Z,30.97
2023-02-08T05:19:31.320Z,29.81
2023-02-08T05:20:31.298Z,30.13
2023-02-08T05:21:31.302Z,28.41
2023-02-08T05:22:31.276Z,28.90
2023-02-08T05:23:31.267Z,27.18
2023-02-08T05:24:31.263Z,28.08
2023-02-08T05:25:31.252Z,26.97
2023-02-08T05:26:31.255Z,26.83
2023-02-08T05:27:31.264Z,30.42
2023-02-08T05:28:31.226Z,26.15
2023-02-08T05:29:31.214Z,28.99
2023-02-08T05:30:31.205Z,28.39
2023-02-08T05:31:31.326Z,29.81
2023-02-08T05:32:31.197Z,26.38
2023-02-08T05:33:31.178Z,27.18
2023-02-08T05:34:31.168Z,28.22
2023-02-08T05:35:31.226Z,27.47
2023-02-08T05:36:31.151Z,33.24
2023-02-08T05:37:31.152Z,30.20
2023-02-08T05:38:31.157Z,26.50
2023-02-08T05:39:31.122Z,29.41
2023-02-08T05:40:31.124Z,30.00
2023-02-08T05:41:31.108Z,30.39
2023-02-08T05:42:31.093Z,31.31
2023-02-08T05:43:31.116Z,32.30
2023-02-08T05:44:31.074Z,29.87
2023-02-08T05:45:31.064Z,31.69
2023-02-08T05:46:31.091Z,29.80
2023-02-08T05:47:31.052Z,28.99
2023-02-08T05:48:31.045Z,31.36
2023-02-08T05:49:31.062Z,30.37
2023-02-08T05:50:31.022Z,34.62
2023-02-08T05:51:31.019Z,29.38
2023-02-08T05:52:30.999Z,32.71
2023-02-08T05:53:30.989Z,31.85
2023-02-08T05:54:30.987Z,31.31
2023-02-08T05:55:30.978Z,27.39
2023-02-08T05:56:30.969Z,32.43
2023-02-08T05:57:31.905Z,32.34
2023-02-08T05:58:31.163Z,35.43
2023-02-08T05:59:31.177Z,30.81
2023-02-08T06:00:31.135Z,30.89
2023-02-08T06:01:31.123Z,32.35
2023-02-08T06:02:31.112Z,31.62
2023-02-08T06:03:31.110Z,32.01
2023-02-08T06:04:31.096Z,33.83
2023-02-08T06:05:31.093Z,33.89
2023-02-08T06:06:31.071Z,35.33
2023-02-08T06:07:31.064Z,35.42
2023-02-08T06:08:31.074Z,34.73
2023-02-08T06:09:31.047Z,32.48
2023-02-08T06:10:31.046Z,25.00
2023-02-08T06:11:31.033Z,34.78
2023-02-08T06:12:31.025Z,33.25
2023-02-08T06:13:31.005Z,32.26
2023-02-08T06:14:31.003Z,40.22
2023-02-08T06:15:31.011Z,33.01
2023-02-08T06:16:31.047Z,30.82
2023-02-08T06:18:30.986Z,38.62
2023-02-08T06:19:30.960Z,33.34
2023-02-08T06:20:30.943Z,33.74
2023-02-08T06:21:30.938Z,36.62
2023-02-08T06:22:30.974Z,36.75
2023-02-08T06:23:30.912Z,33.69
2023-02-08T06:24:30.911Z,35.83
2023-02-08T06:25:30.904Z,35.03
2023-02-08T06:26:30.894Z,35.35
2023-02-08T06:27:30.887Z,34.94
2023-02-08T06:28:30.910Z,38.24
2023-02-08T06:29:30.991Z,37.31
2023-02-08T06:30:30.850Z,39.08
2023-02-08T06:31:30.938Z,40.27
2023-02-08T06:32:31.031Z,41.20
2023-02-08T06:33:30.829Z,43.82
2023-02-08T06:34:30.819Z,43.26
2023-02-08T06:35:30.812Z,43.46
2023-02-08T06:36:30.801Z,47.59
2023-02-08T06:37:30.803Z,49.10
2023-02-08T06:38:30.789Z,48.93
2023-02-08T06:39:30.787Z,52.97
2023-02-08T06:40:30.764Z,52.25
2023-02-08T06:41:30.990Z,55.39
2023-02-08T06:42:30.752Z,58.78
2023-02-08T06:43:30.749Z,56.96
2023-02-08T06:44:30.731Z,60.86
2023-02-08T06:45:30.740Z,61.71
2023-02-08T06:46:30.988Z,67.39
2023-02-08T06:47:30.733Z,64.58
2023-02-08T06:48:30.694Z,65.01
2023-02-08T06:49:30.683Z,68.65
2023-02-08T06:50:30.993Z,69.08
2023-02-08T06:51:30.993Z,70.58
2023-02-08T06:52:30.661Z,71.75
2023-02-08T06:53:30.670Z,76.10
2023-02-08T06:54:30.649Z,76.65
2023-02-08T06:55:30.645Z,83.93
2023-02-08T06:56:30.617Z,86.62
2023-02-08T06:57:31.000Z,83.24
2023-02-08T06:58:30.604Z,86.23
2023-02-08T06:59:30.605Z,89.28
2023-02-08T07:00:30.712Z,87.93
2023-02-08T07:01:30.733Z,89.70
2023-02-08T07:02:31.063Z,91.67
2023-02-08T07:03:30.621Z,91.43
2023-02-08T07:04:31.053Z,92.62
2023-02-08T07:05:30.554Z,93.67
2023-02-08T07:06:30.523Z,94.19
2023-02-08T07:07:31.177Z,92.91
2023-02-08T07:09:30.514Z,93.16
2023-02-08T07:10:30.484Z,95.13
2023-02-08T07:11:30.481Z,94.79
2023-02-08T07:12:30.462Z,94.50
2023-02-08T07:13:30.489Z,94.73
2023-02-08T07:14:30.504Z,94.36
2023-02-08T07:15:30.451Z,93.18
2023-02-08T07:16:30.604Z,95.83
2023-02-08T07:17:30.417Z,92.96
2023-02-08T07:18:30.431Z,95.39
2023-02-08T07:19:30.542Z,90.98
2023-02-08T07:20:30.386Z,89.84
2023-02-08T07:21:30.387Z,91.73
2023-02-08T07:22:30.388Z,90.80
2023-02-08T07:23:30.361Z,92.81
2023-02-08T07:24:30.478Z,90.96
2023-02-08T07:25:30.368Z,89.99
2023-02-08T07:26:30.343Z,94.22
2023-02-08T07:27:30.322Z,89.88
2023-02-08T07:28:30.332Z,89.55
2023-02-08T07:29:30.578Z,88.18
2023-02-08T07:30:30.416Z,89.38
2023-02-08T07:31:30.598Z,87.45
2023-02-08T07:32:30.282Z,86.22
2023-02-08T07:33:30.270Z,89.01
2023-02-08T07:34:30.269Z,85.76
2023-02-08T07:35:30.274Z,89.67
2023-02-08T07:36:30.236Z,85.06
2023-02-08T07:37:30.245Z,84.66
2023-02-08T07:38:30.230Z,85.19
2023-02-08T07:39:30.509Z,85.49
2023-02-08T07:40:30.206Z,85.16
2023-02-08T07:41:30.532Z,83.02
2023-02-08T07:42:30.185Z,83.65
2023-02-08T07:43:30.184Z,84.17
2023-02-08T07:44:30.189Z,81.11
2023-02-08T07:46:30.163Z,81.02
2023-02-08T07:47:30.526Z,82.38
2023-02-08T07:48:30.164Z,78.76
2023-02-08T07:49:30.166Z,81.75
2023-02-08T07:50:30.544Z,79.35
2023-02-08T07:51:30.153Z,79.65
2023-02-08T07:52:30.105Z,83.59
2023-02-08T07:53:30.121Z,78.41
2023-02-08T07:54:30.114Z,77.15
2023-02-08T07:55:30.544Z,79.62
2023-02-08T07:56:30.095Z,78.60
2023-02-08T07:57:30.085Z,77.15
2023-02-08T07:58:30.092Z,78.30
2023-02-08T07:59:30.070Z,76.87
2023-02-08T08:00:30.561Z,76.60
2023-02-08T08:01:30.659Z,76.05
2023-02-08T08:02:30.047Z,77.59
2023-02-08T08:03:30.039Z,75.84
2023-02-08T08:04:30.024Z,73.95
2023-02-08T08:05:30.019Z,76.95
2023-02-08T08:06:30.015Z,74.55
2023-02-08T08:07:30.076Z,77.02
2023-02-08T08:08:29.995Z,73.36
2023-02-08T08:09:29.989Z,77.27
2023-02-08T08:10:30.085Z,77.69
2023-02-08T08:11:30.037Z,72.90
2023-02-08T08:12:29.957Z,73.81
2023-02-08T08:13:29.952Z,74.79
2023-02-08T08:14:29.914Z,70.23
2023-02-08T08:15:29.918Z,72.59
2023-02-08T08:16:30.135Z,70.78
2023-02-08T08:17:30.309Z,72.21
2023-02-08T08:18:30.805Z,72.80
2023-02-08T08:19:29.913Z,72.68
2023-02-08T08:20:29.878Z,72.40
2023-02-08T08:21:30.061Z,69.90
2023-02-08T08:22:29.870Z,72.31
2023-02-08T08:23:29.906Z,69.21
2023-02-08T08:24:29.848Z,66.75
2023-02-08T08:25:29.849Z,70.92
2023-02-08T08:26:30.068Z,69.47
2023-02-08T08:27:29.852Z,71.57
2023-02-08T08:28:29.875Z,69.09
2023-02-08T08:29:29.815Z,68.60
2023-02-08T08:30:29.797Z,66.69
2023-02-08T08:31:30.119Z,71.03
2023-02-08T08:32:29.773Z,65.36
2023-02-08T08:33:29.792Z,70.14
2023-02-08T08:34:29.841Z,68.58
2023-02-08T08:35:30.070Z,65.96
2023-02-08T08:36:30.074Z,72.88
2023-02-08T08:37:29.745Z,76.31
2023-02-08T08:38:29.753Z,76.82
2023-02-08T08:39:29.750Z,82.20
2023-02-08T08:40:29.716Z,90.25
2023-02-08T08:41:30.081Z,97.64
2023-02-08T08:42:29.707Z,100.94
2023-02-08T08:43:29.701Z,115.82
2023-02-08T08:44:29.710Z,115.54
2023-02-08T08:45:29.663Z,128.78
2023-02-08T08:47:29.648Z,140.16
2023-02-08T08:48:30.046Z,140.49
2023-02-08T08:50:30.085Z,149.11
2023-02-08T08:51:30.124Z,150.18
2023-02-08T08:52:29.583Z,153.09
2023-02-08T08:53:29.567Z,156.81
2023-02-08T08:54:29.559Z,165.69
2023-02-08T08:55:29.585Z,167.26
2023-02-08T08:56:29.556Z,168.43
2023-02-08T08:57:29.536Z,169.63
2023-02-08T08:58:29.543Z,154.65
2023-02-08T08:59:29.513Z,126.44
2023-02-08T09:00:29.503Z,120.82
2023-02-08T09:01:29.590Z,110.49
2023-02-08T09:02:29.484Z,105.17
2023-02-08T09:03:29.505Z,102.19
2023-02-08T09:04:29.475Z,102.10
2023-02-08T09:05:29.560Z,86.46
2023-02-08T09:06:29.456Z,84.53
2023-02-08T09:07:29.452Z,71.74
2023-02-08T09:08:29.431Z,58.57
2023-02-08T09:09:29.418Z,59.60
2023-02-08T09:10:29.549Z,55.27
2023-02-08T09:11:29.583Z,45.87
2023-02-08T09:12:29.404Z,46.44
2023-02-08T09:13:29.380Z,60.70
2023-02-08T09:14:29.382Z,65.33
2023-02-08T09:15:29.362Z,56.83
2023-02-08T09:16:29.672Z,56.77
2023-02-08T09:17:29.376Z,56.51
2023-02-08T09:18:29.338Z,53.10
2023-02-08T09:19:29.325Z,55.31
2023-02-08T09:20:29.329Z,64.99
2023-02-08T09:21:29.308Z,56.20
2023-02-08T09:22:29.567Z,60.49
2023-02-08T09:23:29.302Z,62.95
2023-02-08T09:24:29.582Z,70.28
2023-02-08T09:25:29.281Z,74.13
2023-02-08T09:26:29.283Z,74.77
2023-02-08T09:27:29.296Z,75.04
2023-02-08T09:28:29.270Z,79.02
2023-02-08T09:29:29.601Z,84.41
2023-02-08T09:30:29.222Z,89.35
2023-02-08T09:31:29.436Z,90.25
2023-02-08T09:32:29.266Z,93.20
2023-02-08T09:33:29.214Z,96.71
2023-02-08T09:34:29.208Z,100.08
2023-02-08T09:35:29.180Z,101.36
2023-02-08T09:36:29.173Z,104.95
2023-02-08T09:37:29.159Z,107.27
2023-02-08T09:38:29.149Z,115.47
2023-02-08T09:39:29.576Z,115.87
2023-02-08T09:40:29.133Z,121.16
2023-02-08T09:41:29.145Z,122.12
2023-02-08T09:42:29.573Z,123.54
2023-02-08T09:43:29.138Z,126.35
2023-02-08T09:44:29.121Z,127.47
2023-02-08T09:47:29.568Z,137.12
2023-02-08T09:49:29.085Z,138.70
2023-02-08T09:51:29.066Z,0.00
2023-02-08T09:56:28.997Z,117.34
2023-02-08T09:57:29.106Z,133.00
2023-02-08T10:01:28.974Z,125.75
2023-02-08T10:08:35.023Z,145.42
2023-02-08T10:24:29.129Z,196.73
2023-02-08T10:29:29.133Z,208.74
2023-02-08T10:34:29.093Z,221.44
2023-02-08T10:36:29.629Z,223.61
2023-02-08T10:38:44.206Z,124.68
2023-02-08T10:42:28.593Z,105.61
2023-02-08T10:43:28.598Z,90.09
2023-02-08T10:57:29.000Z,43.12
2023-02-08T11:00:28.601Z,24.60
2023-02-08T11:29:28.153Z,203.77
2023-02-08T11:30:28.160Z,203.92
2023-02-08T11:31:28.173Z,208.09
2023-02-08T11:32:28.617Z,213.78
2023-02-08T11:33:28.620Z,215.80
2023-02-08T11:34:28.120Z,218.57
2023-02-08T11:35:28.157Z,220.50
2023-02-08T11:36:28.091Z,228.43
2023-02-08T11:37:28.104Z,228.50
2023-02-08T11:39:28.060Z,235.31
2023-02-08T11:40:28.116Z,240.71
2023-02-08T11:41:28.077Z,243.85
2023-02-08T11:42:28.032Z,245.43
2023-02-08T11:43:28.041Z,250.00
2023-02-08T11:44:28.120Z,246.56
2023-02-08T11:45:28.003Z,249.34
2023-02-08T11:46:28.135Z,250.80
2023-02-08T11:47:27.989Z,250.00
2023-02-08T11:48:27.977Z,250.36
2023-02-08T11:49:28.124Z,250.00
2023-02-08T11:50:27.951Z,250.00
2023-02-08T11:51:27.973Z,249.34
2023-02-08T11:52:27.955Z,248.68
2023-02-08T11:53:28.023Z,248.28
2023-02-08T11:54:27.928Z,248.06
2023-02-08T11:55:27.924Z,249.02
2023-02-08T11:56:27.938Z,248.34
2023-02-08T11:57:27.950Z,248.94
2023-02-08T11:58:27.880Z,249.13
2023-02-08T11:59:27.873Z,249.30
2023-02-08T12:00:27.880Z,249.11
2023-02-08T12:01:27.856Z,249.39
2023-02-08T12:02:27.888Z,248.22
2023-02-08T12:03:27.922Z,245.79
2023-02-08T12:04:28.127Z,241.24
2023-02-08T12:05:27.831Z,221.17
2023-02-08T12:06:27.805Z,201.46
2023-02-08T12:07:27.820Z,170.80
2023-02-08T12:08:27.790Z,154.92
2023-02-08T12:09:28.132Z,145.02
2023-02-08T12:10:27.789Z,147.06
2023-02-08T12:11:28.130Z,125.16
2023-02-08T12:12:27.761Z,122.94
2023-02-08T12:13:27.755Z,120.13
2023-02-08T12:14:27.742Z,118.47
2023-02-08T12:15:27.753Z,120.71
2023-02-08T12:16:28.179Z,114.56
2023-02-08T12:17:27.741Z,103.42
2023-02-08T12:18:28.162Z,98.46
2023-02-08T12:19:27.690Z,86.81
2023-02-08T12:20:27.684Z,89.29
2023-02-08T12:21:28.146Z,117.36
2023-02-08T12:22:27.829Z,141.45
2023-02-08T12:23:27.689Z,154.34
2023-02-08T12:24:27.674Z,157.53
2023-02-08T12:25:27.637Z,175.46
2023-02-08T12:26:27.629Z,176.28
2023-02-08T12:27:27.700Z,182.86
2023-02-08T12:28:27.605Z,188.90
2023-02-08T12:29:33.177Z,187.17
2023-02-08T12:30:27.596Z,187.52
2023-02-08T12:31:27.965Z,188.81
2023-02-08T12:32:27.580Z,192.40
2023-02-08T12:33:27.560Z,195.12
2023-02-08T12:34:27.642Z,193.49
2023-02-08T12:35:41.417Z,199.43
2023-02-08T12:36:27.534Z,199.90
2023-02-08T12:37:27.528Z,200.97
2023-02-08T12:38:27.509Z,203.67
2023-02-08T12:39:27.680Z,208.51
2023-02-08T12:40:27.507Z,214.60
2023-02-08T12:41:27.479Z,216.51
2023-02-08T12:42:27.471Z,217.06
2023-02-08T12:43:27.465Z,220.41
2023-02-08T12:44:27.453Z,222.91
2023-02-08T12:45:27.647Z,223.21
2023-02-08T12:46:27.500Z,224.48
2023-02-08T12:47:27.443Z,229.74
2023-02-08T12:48:27.417Z,233.00
2023-02-08T12:49:27.408Z,236.05
2023-02-08T12:50:27.651Z,235.21
2023-02-08T12:51:27.384Z,236.40
2023-02-08T12:52:27.377Z,237.07
2023-02-08T12:53:27.371Z,239.80
2023-02-08T12:54:27.369Z,239.93
2023-02-08T12:55:27.669Z,241.82
2023-02-08T12:56:27.357Z,241.65
2023-02-08T12:57:29.074Z,244.30
2023-02-08T12:58:27.319Z,244.52
2023-02-08T12:59:27.306Z,244.85
2023-02-08T13:00:27.661Z,245.40
2023-02-08T13:01:27.337Z,247.82
2023-02-08T13:02:27.323Z,249.96
2023-02-08T13:03:27.302Z,246.83
2023-02-08T13:04:27.267Z,246.68
2023-02-08T13:05:27.249Z,248.05
2023-02-08T13:06:27.252Z,249.61
2023-02-08T13:07:27.240Z,235.58
2023-02-08T13:08:27.228Z,151.62
2023-02-08T13:09:27.235Z,103.64
2023-02-08T13:10:27.227Z,111.15
2023-02-08T13:11:27.223Z,147.31
2023-02-08T13:12:27.194Z,184.06
2023-02-08T13:13:27.208Z,190.12
2023-02-08T13:14:27.176Z,200.09
2023-02-08T13:15:31.091Z,210.56
2023-02-08T13:16:27.216Z,210.93
2023-02-08T13:17:27.138Z,211.79
2023-02-08T13:18:27.162Z,214.17
2023-02-08T13:19:27.131Z,219.26
2023-02-08T13:20:27.115Z,226.71
2023-02-08T13:21:27.100Z,230.03
2023-02-08T13:22:27.109Z,231.41
2023-02-08T13:23:27.092Z,236.07
2023-02-08T13:24:27.074Z,238.58
2023-02-08T13:25:27.072Z,240.46
2023-02-08T13:26:27.056Z,240.85
2023-02-08T13:27:27.072Z,243.51
2023-02-08T13:28:27.102Z,247.69
2023-02-08T13:29:28.289Z,249.85
2023-02-08T13:30:27.688Z,247.57
2023-02-08T13:31:27.263Z,248.38
2023-02-08T13:32:27.142Z,249.78
2023-02-08T13:33:27.134Z,250.00
2023-02-08T13:34:27.132Z,249.77
2023-02-08T13:35:27.146Z,249.44
2023-02-08T13:36:27.148Z,248.10
2023-02-08T13:37:28.983Z,249.94
2023-02-08T13:38:27.092Z,250.14
2023-02-08T13:39:27.076Z,250.72
2023-02-08T13:40:27.165Z,252.41
2023-02-08T13:41:27.064Z,254.94
2023-02-08T13:42:27.054Z,259.39
2023-02-08T13:43:35.265Z,249.72
2023-02-08T13:44:27.038Z,250.05
2023-02-08T13:45:27.059Z,251.09
2023-02-08T13:46:27.050Z,252.70
2023-02-08T13:47:27.179Z,255.62
2023-02-08T13:48:26.996Z,259.03
2023-02-08T13:49:26.991Z,250.00
2023-02-08T13:50:29.159Z,250.00
2023-02-08T13:51:26.972Z,250.15
2023-02-08T13:52:33.668Z,250.65
2023-02-08T13:53:26.969Z,250.45
2023-02-08T13:54:26.942Z,251.81
2023-02-08T13:55:26.935Z,254.28
2023-02-08T13:56:27.195Z,259.01
2023-02-08T13:57:26.922Z,262.49
2023-02-08T13:58:26.903Z,250.00
2023-02-08T13:59:26.946Z,246.53
2023-02-08T14:00:26.895Z,247.80
2023-02-08T14:01:27.210Z,247.85
2023-02-08T14:02:27.088Z,246.74
2023-02-08T14:03:26.861Z,245.37
2023-02-08T14:04:26.851Z,244.93
2023-02-08T14:05:26.852Z,244.79
2023-02-08T14:06:26.840Z,245.29
2023-02-08T14:07:26.821Z,243.64
2023-02-08T14:08:26.815Z,242.83
2023-02-08T14:09:27.187Z,239.79
2023-02-08T14:10:26.812Z,239.88
2023-02-08T14:11:27.924Z,240.52
2023-02-08T14:12:26.800Z,239.55
2023-02-08T14:13:26.774Z,239.32
2023-02-08T14:14:26.771Z,236.71
2023-02-08T14:15:26.780Z,236.88
2023-02-08T14:16:26.797Z,236.44
2023-02-08T14:17:26.721Z,236.28
2023-02-08T14:18:26.733Z,234.62
2023-02-08T14:19:26.705Z,234.98
2023-02-08T14:20:26.698Z,232.46
2023-02-08T14:21:26.717Z,231.54
2023-02-08T14:22:26.737Z,231.10
2023-02-08T14:23:26.663Z,231.32
2023-02-08T14:24:26.659Z,230.02
2023-02-08T14:25:26.665Z,230.14
2023-02-08T14:26:26.638Z,228.56
2023-02-08T14:27:26.630Z,227.71
2023-02-08T14:28:26.774Z,226.76
2023-02-08T14:29:26.611Z,226.41
2023-02-08T14:30:26.595Z,226.12
2023-02-08T14:31:26.769Z,223.93
2023-02-08T14:32:26.691Z,225.87
2023-02-08T14:33:26.566Z,223.28
2023-02-08T14:34:26.561Z,223.22
2023-02-08T14:35:26.547Z,222.82
2023-02-08T14:36:26.540Z,220.71
2023-02-08T14:37:26.696Z,220.72
2023-02-08T14:38:26.524Z,219.39
2023-02-08T14:39:26.521Z,219.48
2023-02-08T14:40:26.505Z,218.32
2023-02-08T14:41:26.496Z,218.57
2023-02-08T14:42:26.704Z,218.45
2023-02-08T14:43:26.470Z,216.09
2023-02-08T14:44:26.464Z,215.54
2023-02-08T14:45:26.468Z,217.29
2023-02-08T14:46:26.475Z,211.98
2023-02-08T14:47:26.726Z,213.08
2023-02-08T14:48:26.433Z,214.47
2023-02-08T14:49:26.416Z,214.54
2023-02-08T14:50:26.699Z,212.69
2023-02-08T14:51:26.399Z,211.40
2023-02-08T14:52:26.403Z,211.65
2023-02-08T14:53:26.390Z,212.75
2023-02-08T14:54:26.380Z,210.12
2023-02-08T14:55:26.361Z,208.03
2023-02-08T14:56:26.359Z,209.90
2023-02-08T14:57:26.352Z,208.94
2023-02-08T14:58:26.335Z,210.39
2023-02-08T14:59:26.386Z,210.53
2023-02-08T15:00:26.320Z,208.27
2023-02-08T15:01:26.318Z,207.14
2023-02-08T15:02:26.300Z,206.04
2023-02-08T15:03:26.311Z,205.41
2023-02-08T15:04:26.328Z,204.28
2023-02-08T15:05:26.268Z,204.49
2023-02-08T15:06:26.266Z,202.53
2023-02-08T15:07:26.901Z,202.20