createdAt,value
2019-04-23T00:01:23.591Z,97294.73
2019-04-23T00:03:42.937Z,97295.12
2019-04-23T00:06:16.995Z,97270.16
2019-04-23T00:08:41.798Z,97270.16
2019-04-23T00:13:39.415Z,97282.33
2019-04-23T00:18:42.626Z,97281.16
2019-04-23T00:21:13.199Z,97284.47
2019-04-23T00:23:47.348Z,97287.00
2019-04-23T00:26:21.505Z,97286.77
2019-04-23T00:28:45.729Z,97272.98
2019-04-23T00:31:15.474Z,97278.43
2019-04-23T00:33:37.295Z,97277.40
2019-04-23T00:36:17.554Z,97270.73
2019-04-23T00:38:38.834Z,97259.69
2019-04-23T00:41:05.710Z,97261.28
2019-04-23T00:43:32.860Z,97261.28
2019-04-23T00:46:09.529Z,97264.34
2019-04-23T00:48:36.465Z,97261.20
2019-04-23T00:53:26.908Z,97226.92
2019-04-23T00:58:38.101Z,97241.70
2019-04-23T01:03:21.552Z,97234.45
2019-04-23T01:05:52.684Z,97234.45
2019-04-23T01:08:27.461Z,97237.41
2019-04-23T01:11:06.318Z,97249.23
2019-04-23T01:13:36.946Z,97240.55
2019-04-23T01:15:59.659Z,97240.55
2019-04-23T01:20:53.499Z,97238.50
2019-04-23T01:23:13.908Z,97234.80
2019-04-23T01:25:54.575Z,97226.75
2019-04-23T01:28:45.017Z,97225.31
2019-04-23T01:31:09.254Z,97225.31
2019-04-23T01:33:38.992Z,97233.05
2019-04-23T01:36:20.588Z,97239.85
2019-04-23T01:41:00.423Z,97227.04
2019-04-23T01:43:30.228Z,97223.55
2019-04-23T01:46:03.126Z,97218.76
2019-04-23T01:48:26.097Z,97212.89
2019-04-23T01:53:37.132Z,97199.05
2019-04-23T02:00:56.326Z,97216.34
2019-04-23T02:03:21.284Z,97212.67
2019-04-23T02:05:55.721Z,97216.22
2019-04-23T02:08:20.987Z,97210.95
2019-04-23T02:13:28.128Z,97215.86
2019-04-23T02:15:47.716Z,97215.86
2019-04-23T02:18:17.855Z,97218.23
2019-04-23T02:20:47.276Z,97219.02
2019-04-23T02:26:01.275Z,97199.97
2019-04-23T02:28:30.340Z,97199.97
2019-04-23T02:33:35.920Z,97212.20
2019-04-23T02:38:31.235Z,97205.05
2019-04-23T02:41:12.605Z,97201.08
2019-04-23T02:43:25.926Z,97199.22
2019-04-23T02:46:02.497Z,97197.08
2019-04-23T02:50:48.752Z,97201.11
2019-04-23T02:53:31.717Z,97196.56
2019-04-23T02:58:28.267Z,97194.19
2019-04-23T03:01:18.437Z,97192.62
2019-04-23T03:03:28.099Z,97197.13
2019-04-23T03:06:02.571Z,97196.32
2019-04-23T03:08:27.242Z,97184.67
2019-04-23T03:10:59.732Z,97184.67
2019-04-23T03:13:28.726Z,97192.67
2019-04-23T03:16:06.519Z,97193.98
2019-04-23T03:18:44.500Z,97183.36
2019-04-23T03:24:11.584Z,97193.20
2019-04-23T03:26:57.426Z,97182.86
2019-04-23T03:29:16.347Z,97165.91
2019-04-23T03:36:45.143Z,97156.13
2019-04-23T03:38:55.525Z,97156.13
2019-04-23T03:44:16.640Z,97155.33
2019-04-23T03:46:33.991Z,97157.19
2019-04-23T03:48:54.882Z,97152.69
2019-04-23T03:51:28.644Z,97152.69
2019-04-23T03:56:38.356Z,97161.19
2019-04-23T03:58:59.562Z,97125.95
2019-04-23T04:06:38.002Z,97144.52
2019-04-23T04:09:00.612Z,97147.70
2019-04-23T04:13:55.801Z,97140.55
2019-04-23T04:21:05.744Z,97136.89
2019-04-23T04:23:41.051Z,97137.42
2019-04-23T04:26:06.335Z,97145.11
2019-04-23T04:31:25.777Z,97143.54
2019-04-23T04:36:00.702Z,97144.59
2019-04-23T04:41:05.711Z,97130.50
2019-04-23T04:44:04.893Z,97139.82
2019-04-23T04:46:21.194Z,97140.08
2019-04-23T04:48:49.358Z,97135.03
2019-04-23T04:51:28.895Z,97137.16
2019-04-23T04:56:34.255Z,97139.02
2019-04-23T04:59:08.604Z,97140.06
2019-04-23T05:01:40.688Z,97147.22
2019-04-23T05:04:20.208Z,97144.03
2019-04-23T05:07:02.561Z,97139.27
2019-04-23T05:09:29.402Z,97145.61
2019-04-23T05:14:43.818Z,97138.67
2019-04-23T05:17:18.350Z,97141.84
2019-04-23T05:19:43.504Z,97138.34
2019-04-23T05:22:17.093Z,97140.94
2019-04-23T05:24:45.162Z,97132.66
2019-04-23T05:27:17.499Z,97126.80
2019-04-23T05:30:02.854Z,97127.56
2019-04-23T05:32:26.470Z,97132.55
2019-04-23T05:35:03.497Z,97128.28
2019-04-23T05:37:50.340Z,97128.44
2019-04-23T05:40:28.176Z,97131.47
2019-04-23T05:42:50.035Z,97130.08
2019-04-23T05:45:21.911Z,97127.95
2019-04-23T05:48:04.508Z,97126.33
2019-04-23T05:53:07.709Z,97126.45
2019-04-23T05:55:46.176Z,97125.06
2019-04-23T05:58:20.028Z,97118.36
2019-04-23T06:00:54.555Z,97124.14
2019-04-23T06:03:22.874Z,97117.14
2019-04-23T06:06:02.987Z,97122.02
2019-04-23T06:08:40.944Z,97125.78
2019-04-23T06:11:11.824Z,97102.19
2019-04-23T06:13:52.543Z,97102.19
2019-04-23T06:16:31.365Z,97126.06
2019-04-23T06:19:02.929Z,97129.60
2019-04-23T06:21:33.881Z,97120.20
2019-04-23T06:24:09.847Z,97114.14
2019-04-23T06:26:45.434Z,97122.56
2019-04-23T06:31:50.830Z,97128.51
2019-04-23T06:34:21.978Z,97131.02
2019-04-23T06:39:38.178Z,97118.25
2019-04-23T06:42:09.602Z,97116.81
2019-04-23T06:44:51.084Z,97112.23
2019-04-23T06:47:42.927Z,97117.95
2019-04-23T06:52:30.184Z,97108.12
2019-04-23T06:55:08.775Z,97108.12
2019-04-23T06:57:44.260Z,97112.08
2019-04-23T07:02:54.236Z,97106.78
2019-04-23T07:05:32.608Z,97106.78
2019-04-23T07:08:03.994Z,97115.88
2019-04-23T07:10:40.291Z,97112.92
2019-04-23T07:13:10.376Z,97105.97
2019-04-23T07:15:58.475Z,97107.56
2019-04-23T07:18:18.233Z,97102.66
2019-04-23T07:20:51.537Z,97098.08
2019-04-23T07:23:37.946Z,97098.05
2019-04-23T07:26:08.159Z,97101.66
2019-04-23T07:28:43.840Z,97103.47
2019-04-23T07:31:20.220Z,97098.80
2019-04-23T07:35:15.968Z,97101.34
2019-04-23T07:37:48.854Z,97099.39
2019-04-23T07:43:05.970Z,97079.00
2019-04-23T07:46:02.211Z,97079.00
2019-04-23T07:48:24.312Z,97087.81
2019-04-23T07:51:07.758Z,97048.50
2019-04-23T07:53:46.145Z,97048.50
2019-04-23T07:56:24.340Z,97076.89
2019-04-23T07:59:01.231Z,97069.84
2019-04-23T08:01:26.783Z,97069.84
2019-04-23T08:04:27.485Z,97084.33
2019-04-23T08:06:46.177Z,97078.61
2019-04-23T08:09:17.502Z,97075.17
2019-04-23T08:11:52.418Z,97075.09
2019-04-23T08:14:23.633Z,97075.75
2019-04-23T08:17:00.706Z,97074.09
2019-04-23T08:19:45.000Z,97072.81
2019-04-23T08:22:22.159Z,97070.23
2019-04-23T08:24:57.285Z,97058.39
2019-04-23T08:27:32.834Z,97071.41
2019-04-23T08:30:04.539Z,97062.17
2019-04-23T08:32:37.242Z,97069.44
2019-04-23T08:35:16.428Z,97061.93
2019-04-23T08:38:12.279Z,97061.93
2019-04-23T08:40:29.294Z,97065.58
2019-04-23T08:43:07.504Z,97064.68
2019-04-23T08:45:50.087Z,97080.27
2019-04-23T08:48:37.444Z,97075.06
2019-04-23T08:51:03.513Z,97072.53
2019-04-23T08:53:48.073Z,97069.17
2019-04-23T08:56:08.785Z,97074.52
2019-04-23T08:58:41.479Z,97061.45
2019-04-23T09:01:17.266Z,97064.16
2019-04-23T09:03:52.649Z,97064.16
2019-04-23T09:06:29.445Z,97073.08
2019-04-23T09:14:08.542Z,97074.97
2019-04-23T09:16:51.465Z,97073.39
2019-04-23T09:19:23.996Z,97066.34
2019-04-23T09:22:02.007Z,97069.77
2019-04-23T09:24:33.302Z,97060.63
2019-04-23T09:27:05.623Z,97061.61
2019-04-23T09:29:45.833Z,97067.48
2019-04-23T09:32:28.446Z,97066.25
2019-04-23T09:35:06.233Z,97066.59
2019-04-23T09:40:41.509Z,97061.11
2019-04-23T09:43:05.831Z,97054.13
2019-04-23T09:48:29.821Z,97061.88
2019-04-23T09:50:57.000Z,97062.58
2019-04-23T09:53:27.782Z,97061.23
2019-04-23T09:55:51.468Z,97065.25
2019-04-23T09:58:30.033Z,97062.33
2019-04-23T10:01:23.541Z,97061.89
2019-04-23T10:03:47.929Z,97062.45
2019-04-23T10:06:18.347Z,97058.68
2019-04-23T10:08:52.243Z,97050.59
2019-04-23T10:11:22.379Z,97052.97
2019-04-23T10:13:56.583Z,97060.66
2019-04-23T10:16:33.727Z,97050.80
2019-04-23T10:19:06.047Z,97047.53
2019-04-23T10:21:39.330Z,97048.03
2019-04-23T10:24:12.970Z,97040.55
2019-04-23T10:26:46.096Z,97044.55
2019-04-23T10:29:23.776Z,97038.35
2019-04-23T10:31:57.624Z,97038.35
2019-04-23T10:36:09.389Z,97039.16
2019-04-23T10:38:41.680Z,97041.33
2019-04-23T10:41:11.896Z,97045.16
2019-04-23T10:43:48.770Z,97046.50
2019-04-23T10:46:43.574Z,97048.12
2019-04-23T10:49:42.395Z,97044.45
2019-04-23T10:52:07.604Z,97042.09
2019-04-23T10:57:15.898Z,97046.71
2019-04-23T10:59:44.675Z,97047.66
2019-04-23T11:02:35.151Z,97005.27
2019-04-23T11:05:00.434Z,97005.27
2019-04-23T11:07:32.442Z,97044.78
2019-04-23T11:10:08.586Z,97041.90
2019-04-23T11:13:13.294Z,97039.53
2019-04-23T11:15:44.181Z,97009.30
2019-04-23T11:17:58.348Z,97009.30
2019-04-23T11:23:15.176Z,97015.09
2019-04-23T11:25:49.216Z,97007.27
2019-04-23T11:28:27.540Z,97039.72
2019-04-23T11:31:15.564Z,97040.41
2019-04-23T11:33:43.870Z,97040.41
2019-04-23T11:41:38.381Z,97002.62
2019-04-23T11:44:13.553Z,97027.92
2019-04-23T11:49:34.647Z,97033.00
2019-04-23T11:51:56.400Z,97027.38
2019-04-23T11:54:24.211Z,97031.89
2019-04-23T11:57:24.734Z,97032.20
2019-04-23T11:59:36.021Z,97009.55
2019-04-23T12:02:07.176Z,97009.55
2019-04-23T12:04:57.311Z,97032.92
2019-04-23T12:10:22.190Z,97027.45
2019-04-23T12:12:49.533Z,97028.95
2019-04-23T12:15:32.851Z,97025.30
2019-04-23T12:18:02.873Z,97022.96
2019-04-23T12:20:35.872Z,97028.92
2019-04-23T12:26:33.322Z,97021.70
2019-04-23T12:29:06.238Z,97021.70
2019-04-23T12:31:34.826Z,97023.13
2019-04-23T12:34:16.573Z,97017.20
2019-04-23T12:36:51.066Z,97016.81
2019-04-23T12:39:33.039Z,97013.88
2019-04-23T12:42:25.532Z,97017.88
2019-04-23T12:44:52.129Z,97011.66
2019-04-23T12:47:27.510Z,97014.28
2019-04-23T12:52:36.384Z,97014.48
2019-04-23T12:55:06.783Z,97004.09
2019-04-23T12:57:43.701Z,96978.84
2019-04-23T13:00:16.556Z,96978.84
2019-04-23T13:02:57.127Z,97009.62
2019-04-23T13:08:08.235Z,97004.70
2019-04-23T13:19:57.454Z,97000.63
2019-04-23T13:25:13.308Z,96980.23
2019-04-23T13:27:54.352Z,97004.86
2019-04-23T13:30:44.741Z,96997.14
2019-04-23T13:32:58.935Z,97003.52
2019-04-23T13:35:47.539Z,96995.02
2019-04-23T13:38:10.290Z,96991.61
2019-04-23T13:43:19.506Z,96993.48
2019-04-23T13:48:24.898Z,96990.84
2019-04-23T13:51:06.971Z,96988.81
2019-04-23T13:53:46.659Z,96987.37
2019-04-23T13:58:55.026Z,96985.31
2019-04-23T14:01:28.996Z,96988.27
2019-04-23T14:06:57.975Z,96976.07
2019-04-23T14:12:18.193Z,96979.69
2019-04-23T14:15:04.389Z,96977.34
2019-04-23T14:17:40.896Z,96979.27
2019-04-23T14:20:07.250Z,96972.66
2019-04-23T14:25:11.498Z,96974.12
2019-04-23T14:27:56.589Z,96975.63
2019-04-23T14:30:29.367Z,96962.66
2019-04-23T14:33:05.264Z,96962.66
2019-04-23T14:40:47.125Z,96964.82
2019-04-23T14:43:23.871Z,96966.14
2019-04-23T14:46:25.133Z,96958.64
2019-04-23T14:48:46.514Z,96958.64
2019-04-23T14:51:20.218Z,96960.12
2019-04-23T14:53:43.865Z,96960.08
2019-04-23T14:56:29.818Z,96961.16
2019-04-23T14:59:48.139Z,96966.44
2019-04-23T15:02:23.121Z,96962.67
2019-04-23T15:10:12.853Z,96964.61
2019-04-23T15:12:38.132Z,96956.86
2019-04-23T15:15:18.484Z,96961.70
2019-04-23T15:17:49.837Z,96957.59
2019-04-23T15:20:24.961Z,96957.59
2019-04-23T15:23:13.909Z,96948.04
2019-04-23T15:25:56.319Z,96958.38
2019-04-23T15:28:09.410Z,96960.17
2019-04-23T15:30:51.341Z,96961.95
2019-04-23T15:33:34.322Z,96926.56
2019-04-23T15:36:02.311Z,96926.56
2019-04-23T15:41:01.824Z,96965.84
2019-04-23T15:43:41.049Z,96961.29
2019-04-23T15:46:24.112Z,96961.29
2019-04-23T15:48:57.551Z,96966.10
2019-04-23T15:51:28.154Z,96960.00
2019-04-23T15:53:56.501Z,96962.11
2019-04-23T15:56:53.215Z,96967.31
2019-04-23T16:01:37.726Z,96965.95
2019-04-23T16:03:49.096Z,96966.81
2019-04-23T16:06:24.522Z,96966.73
2019-04-23T16:09:39.946Z,96959.45
2019-04-23T16:12:03.523Z,96959.68
2019-04-23T16:14:35.048Z,96951.22
2019-04-23T16:17:17.446Z,96951.22
2019-04-23T16:20:12.645Z,96949.77
2019-04-23T16:27:41.824Z,96948.43
2019-04-23T16:30:19.202Z,96947.73
2019-04-23T16:40:58.661Z,96942.45
2019-04-23T16:46:00.405Z,96945.45
2019-04-23T16:48:45.167Z,96948.67
2019-04-23T16:51:16.500Z,96943.95
2019-04-23T16:53:35.763Z,96944.47
2019-04-23T16:56:41.980Z,96944.59
2019-04-23T16:58:58.853Z,96944.59
2019-04-23T17:01:21.364Z,96946.80
2019-04-23T17:04:03.838Z,96953.04
2019-04-23T17:06:36.169Z,96946.48
2019-04-23T17:09:40.356Z,96951.47
2019-04-23T17:11:50.683Z,96950.34
2019-04-23T17:14:19.233Z,96945.23
2019-04-23T17:16:51.603Z,96953.82
2019-04-23T17:19:33.336Z,96952.20
2019-04-23T17:22:06.147Z,96956.42
2019-04-23T17:24:40.446Z,96945.61
2019-04-23T17:27:24.497Z,96952.14
2019-04-23T17:29:48.960Z,96951.52
2019-04-23T17:32:23.615Z,96958.28
2019-04-23T17:35:11.672Z,96956.92
2019-04-23T17:37:40.603Z,96954.48
2019-04-23T17:43:02.540Z,96962.36
2019-04-23T17:51:10.979Z,96930.03
2019-04-23T17:53:29.893Z,96963.28
2019-04-23T17:56:16.443Z,96949.88
2019-04-23T17:58:41.058Z,96949.88
2019-04-23T18:01:22.593Z,96970.09
2019-04-23T18:06:37.699Z,96976.90
2019-04-23T18:09:11.202Z,96973.35
2019-04-23T18:11:47.552Z,96973.35
2019-04-23T18:14:08.501Z,96977.58
2019-04-23T18:16:48.105Z,96973.34
2019-04-23T18:19:16.925Z,96976.00
2019-04-23T18:22:42.250Z,96975.34
2019-04-23T18:25:08.237Z,96981.48
2019-04-23T18:30:17.835Z,96980.84
2019-04-23T18:33:34.014Z,96982.79
2019-04-23T18:35:49.520Z,96989.56
2019-04-23T18:38:22.941Z,96989.06
2019-04-23T18:46:08.724Z,96993.98
2019-04-23T18:51:31.746Z,97001.47
2019-04-23T18:53:48.420Z,97009.50
2019-04-23T18:56:53.171Z,97010.23
2019-04-23T19:00:59.670Z,97021.64
2019-04-23T19:06:17.177Z,97023.48
2019-04-23T19:09:01.360Z,97029.33
2019-04-23T19:11:39.926Z,97026.40
2019-04-23T19:14:53.948Z,97024.59
2019-04-23T19:17:44.065Z,97029.96
2019-04-23T19:20:04.400Z,97036.92
2019-04-23T19:25:14.493Z,97035.80
2019-04-23T19:30:55.711Z,97008.61
2019-04-23T19:33:36.416Z,97039.74
2019-04-23T19:36:20.263Z,97041.91
2019-04-23T19:38:55.817Z,97039.59
2019-04-23T19:41:47.555Z,97051.98
2019-04-23T19:44:08.592Z,97042.97
2019-04-23T19:51:53.235Z,97049.15
2019-04-23T19:54:34.331Z,97051.97
2019-04-23T19:57:02.121Z,97030.84
2019-04-23T20:02:45.256Z,97057.41
2019-04-23T20:04:56.186Z,97058.01
2019-04-23T20:07:43.767Z,97039.98
2019-04-23T20:10:04.279Z,97064.33
2019-04-23T20:16:05.354Z,97062.45
2019-04-23T20:18:44.697Z,97060.73
2019-04-23T20:26:19.853Z,97068.95
2019-04-23T20:36:53.201Z,97037.55
2019-04-23T20:44:47.580Z,97050.32
2019-04-23T20:49:48.952Z,97081.17
2019-04-23T20:52:15.298Z,97079.23
2019-04-23T21:00:27.998Z,97079.13
2019-04-23T21:17:58.343Z,97071.98
2019-04-23T21:20:34.462Z,97096.94
2019-04-23T21:23:08.989Z,97096.94
2019-04-23T21:33:33.791Z,97100.30
2019-04-23T21:36:15.506Z,97103.80
2019-04-23T21:39:06.177Z,97098.48
2019-04-23T21:51:57.408Z,97104.84
2019-04-23T21:54:39.497Z,97104.48
2019-04-23T21:57:12.897Z,97108.31
2019-04-23T21:59:52.828Z,97111.44
2019-04-23T22:02:28.311Z,97115.20
2019-04-23T22:05:12.693Z,97120.63
2019-04-23T22:07:38.868Z,97120.63
2019-04-23T22:10:05.953Z,97124.12
2019-04-23T22:12:46.782Z,97129.58
2019-04-23T22:15:12.700Z,97129.58
2019-04-23T22:17:49.709Z,97131.98
2019-04-23T22:20:26.102Z,97128.63
2019-04-23T22:23:03.710Z,97129.35
2019-04-23T22:25:43.182Z,97127.86
2019-04-23T22:28:03.213Z,97135.33
2019-04-23T22:30:49.989Z,97135.33
2019-04-23T22:35:57.453Z,97136.53
2019-04-23T22:38:30.112Z,97138.09
2019-04-23T22:40:56.256Z,97136.09
2019-04-23T22:43:31.114Z,97130.63
2019-04-23T22:46:07.948Z,97146.30
2019-04-23T22:48:55.267Z,97152.24
2019-04-23T22:51:24.066Z,97157.17
2019-04-23T22:53:50.600Z,97160.16
2019-04-23T22:56:48.766Z,97151.41
2019-04-23T23:01:43.184Z,97150.56
2019-04-23T23:11:54.125Z,97155.77
2019-04-23T23:14:45.776Z,97153.41
2019-04-23T23:17:02.182Z,97151.09
2019-04-23T23:19:40.393Z,97167.05
2019-04-23T23:25:02.639Z,97136.61
2019-04-23T23:27:25.145Z,97136.61
2019-04-23T23:30:05.063Z,97159.47
2019-04-23T23:32:33.475Z,97166.43
2019-04-23T23:37:34.343Z,97162.47
2019-04-23T23:40:21.935Z,97161.42
2019-04-23T23:43:06.008Z,97165.75
2019-04-23T23:45:30.609Z,97168.69
2019-04-23T23:47:59.019Z,97168.70
2019-04-23T23:50:44.917Z,97168.70
2019-04-23T23:53:25.017Z,97175.38
2019-04-23T23:55:58.018Z,97177.77
2019-04-23T23:58:29.031Z,97180.45
