createdAt,value
2022-12-01T08:52:46.102Z,52.03
2022-12-01T08:55:12.805Z,55.08
2022-12-01T08:57:39.492Z,56.40
2022-12-01T09:00:06.839Z,58.58
2022-12-01T09:02:33.552Z,56.88
2022-12-01T09:05:00.276Z,60.42
2022-12-01T09:07:27.203Z,55.53
2022-12-01T09:09:54.033Z,58.78
2022-12-01T09:12:20.719Z,58.38
2022-12-01T09:14:49.491Z,57.55
2022-12-01T09:17:17.367Z,56.35
2022-12-01T09:19:44.702Z,57.63
2022-12-01T09:22:12.047Z,55.13
2022-12-01T09:24:39.046Z,55.60
2022-12-01T09:27:06.015Z,51.65
2022-12-01T09:29:32.839Z,52.28
2022-12-01T09:32:00.454Z,55.88
2022-12-01T09:34:28.892Z,52.97
2022-12-01T09:36:57.654Z,55.55
2022-12-01T09:39:25.237Z,56.72
2022-12-01T09:42:16.004Z,53.28
2022-12-01T09:44:51.003Z,54.45
2022-12-01T09:47:23.630Z,56.78
2022-12-01T09:49:54.387Z,56.90
2022-12-01T09:52:23.715Z,56.17
2022-12-01T09:54:50.771Z,53.80
2022-12-01T09:57:33.874Z,55.88
2022-12-01T10:00:05.144Z,54.60
2022-12-01T10:03:29.768Z,54.75
2022-12-01T10:06:28.556Z,51.78
2022-12-01T10:09:18.578Z,50.60
2022-12-01T10:11:47.112Z,53.03
2022-12-01T10:14:20.317Z,52.45
2022-12-01T10:17:14.157Z,51.90
2022-12-01T10:19:52.810Z,53.20
2022-12-01T10:22:39.607Z,52.00
2022-12-01T10:25:24.814Z,49.47
2022-12-01T10:28:06.649Z,56.08
2022-12-01T10:30:40.763Z,55.63
2022-12-01T10:33:25.528Z,50.22
2022-12-01T10:35:52.996Z,54.60
2022-12-01T10:38:27.435Z,49.92
2022-12-01T10:40:58.057Z,49.97
2022-12-01T10:43:47.954Z,49.38
2022-12-01T10:46:23.782Z,50.95
2022-12-01T10:48:58.747Z,49.83
2022-12-01T10:51:27.833Z,51.05
2022-12-01T10:54:11.328Z,48.17
2022-12-01T10:56:40.692Z,48.90
2022-12-01T10:59:24.354Z,51.85
2022-12-01T11:01:51.364Z,53.13
2022-12-01T11:04:36.888Z,51.00
2022-12-01T11:07:04.197Z,52.42
2022-12-01T11:09:31.516Z,48.13
2022-12-01T11:12:01.088Z,47.42
2022-12-01T11:14:48.324Z,52.45
2022-12-01T11:17:22.386Z,47.83
2022-12-01T11:19:49.531Z,49.00
2022-12-01T11:22:21.160Z,54.05
2022-12-01T11:24:53.827Z,52.13
2022-12-01T11:27:24.629Z,51.78
2022-12-01T11:30:05.900Z,53.75
2022-12-01T11:32:39.005Z,55.70
2022-12-01T11:35:19.408Z,61.70
2022-12-01T11:38:13.328Z,62.10
2022-12-01T11:40:50.655Z,54.30
2022-12-01T11:43:27.473Z,62.33
2022-12-01T11:45:56.148Z,64.65
2022-12-01T11:48:28.696Z,61.95
2022-12-01T11:51:10.225Z,63.03
2022-12-01T11:53:39.932Z,71.00
2022-12-01T11:56:24.616Z,61.15
2022-12-01T11:58:58.976Z,64.45
2022-12-01T12:01:33.820Z,62.45
2022-12-01T12:04:13.883Z,60.55
2022-12-01T12:06:59.141Z,55.60
2022-12-01T12:09:55.636Z,54.03
2022-12-01T12:12:39.772Z,54.42
2022-12-01T12:15:34.054Z,53.25
2022-12-01T12:18:41.769Z,53.72
2022-12-01T12:21:27.759Z,51.87
2022-12-01T12:24:19.040Z,52.15
2022-12-01T12:27:04.563Z,53.97
2022-12-01T12:29:34.355Z,52.83
2022-12-01T12:32:19.040Z,52.97
2022-12-01T12:35:14.208Z,48.15
2022-12-01T12:38:11.988Z,51.03
2022-12-01T12:41:15.441Z,52.38
2022-12-01T12:43:46.536Z,50.33
2022-12-01T12:46:27.494Z,52.88
2022-12-01T12:49:20.415Z,50.13
2022-12-01T12:52:12.788Z,51.35
2022-12-01T12:55:04.365Z,49.45
2022-12-01T12:57:37.938Z,44.70
2022-12-01T13:00:13.172Z,49.20
2022-12-01T13:03:06.148Z,47.58
2022-12-01T13:05:46.991Z,50.58
2022-12-01T13:08:24.181Z,43.72
2022-12-01T13:11:13.023Z,44.20
2022-12-01T13:14:01.688Z,45.95
2022-12-01T13:16:34.476Z,48.20
2022-12-01T13:19:08.161Z,45.72
2022-12-01T13:21:40.715Z,52.95
2022-12-01T13:24:10.647Z,48.72
2022-12-01T13:26:39.418Z,47.95
2022-12-01T13:29:07.964Z,51.08
2022-12-01T13:31:46.757Z,48.45
2022-12-01T13:34:33.400Z,46.78
2022-12-01T13:37:00.352Z,51.58
2022-12-01T13:39:35.396Z,50.92
2022-12-01T13:42:22.787Z,45.80
2022-12-01T13:47:30.939Z,40.28
2022-12-01T13:50:17.731Z,47.28
2022-12-01T13:52:49.960Z,47.60
2022-12-01T13:55:16.577Z,46.03
2022-12-01T13:57:58.541Z,49.35
2022-12-01T14:00:31.446Z,51.80
2022-12-01T14:03:16.303Z,51.00
2022-12-01T14:05:53.402Z,51.35
2022-12-01T14:08:27.530Z,48.75
2022-12-01T14:11:06.210Z,48.63
2022-12-01T14:13:47.185Z,51.75
2022-12-01T14:16:14.967Z,56.00
2022-12-01T14:18:50.444Z,56.17
2022-12-01T14:21:17.571Z,51.55
2022-12-01T14:24:05.451Z,57.97
2022-12-01T14:26:34.638Z,59.75
2022-12-01T14:29:01.251Z,59.60
2022-12-01T14:31:34.160Z,57.22
2022-12-01T14:34:07.783Z,56.72
2022-12-01T14:36:51.739Z,58.50
2022-12-01T14:39:36.390Z,51.38
2022-12-01T14:42:12.740Z,55.22
2022-12-01T14:44:51.402Z,55.13
2022-12-01T14:47:27.232Z,54.38
2022-12-01T14:50:19.622Z,63.85
2022-12-01T14:52:55.186Z,57.50
2022-12-01T14:55:37.019Z,62.88
2022-12-01T14:58:07.064Z,54.03
2022-12-01T15:00:36.824Z,57.42
2022-12-01T15:03:08.902Z,61.63
2022-12-01T15:05:41.856Z,62.88
2022-12-01T15:08:41.036Z,67.78
2022-12-01T15:11:19.549Z,73.28
2022-12-01T15:13:52.658Z,64.15
2022-12-01T15:16:22.186Z,64.25
2022-12-01T15:18:49.567Z,56.90
2022-12-01T15:21:23.209Z,61.45
2022-12-01T15:24:23.988Z,64.82
