createdAt,value
2018-11-27T00:00:40.403Z,0.00
2018-11-27T00:01:40.382Z,0.00
2018-11-27T00:02:40.377Z,0.00
2018-11-27T00:03:40.366Z,0.00
2018-11-27T00:04:40.346Z,0.00
2018-11-27T00:05:40.348Z,0.00
2018-11-27T00:06:40.326Z,0.00
2018-11-27T00:07:40.316Z,0.00
2018-11-27T00:08:40.304Z,0.00
2018-11-27T00:09:40.298Z,0.00
2018-11-27T00:10:40.297Z,0.00
2018-11-27T00:11:40.273Z,0.00
2018-11-27T00:12:40.264Z,0.00
2018-11-27T00:13:40.253Z,0.00
2018-11-27T00:14:40.241Z,0.00
2018-11-27T00:15:40.249Z,0.00
2018-11-27T00:16:40.232Z,0.00
2018-11-27T00:17:40.210Z,0.00
2018-11-27T00:18:40.204Z,0.00
2018-11-27T00:19:40.190Z,0.00
2018-11-27T00:20:40.191Z,0.00
2018-11-27T00:21:40.169Z,0.00
2018-11-27T00:22:40.168Z,0.00
2018-11-27T00:23:40.153Z,0.00
2018-11-27T00:24:40.139Z,0.00
2018-11-27T00:25:40.139Z,0.00
2018-11-27T00:26:40.115Z,0.00
2018-11-27T00:27:40.111Z,0.00
2018-11-27T00:28:40.096Z,0.00
2018-11-27T00:29:40.085Z,0.00
2018-11-27T00:30:40.088Z,0.00
2018-11-27T00:31:40.063Z,0.00
2018-11-27T00:32:40.052Z,0.00
2018-11-27T00:33:40.044Z,0.00
2018-11-27T00:34:40.032Z,0.00
2018-11-27T00:35:40.043Z,0.00
2018-11-27T00:36:40.011Z,0.00
2018-11-27T00:37:40.000Z,0.00
2018-11-27T00:38:39.990Z,0.00
2018-11-27T00:39:40.028Z,0.00
2018-11-27T00:40:39.992Z,0.00
2018-11-27T00:41:39.969Z,0.00
2018-11-27T00:42:39.949Z,0.00
2018-11-27T00:43:39.938Z,0.00
2018-11-27T00:44:39.926Z,0.00
2018-11-27T00:45:39.919Z,0.00
2018-11-27T00:46:39.919Z,0.00
2018-11-27T00:47:39.909Z,0.00
2018-11-27T00:48:39.884Z,0.00
2018-11-27T00:49:39.878Z,0.00
2018-11-27T00:50:39.869Z,0.00
2018-11-27T00:51:39.866Z,0.00
2018-11-27T00:52:39.843Z,0.00
2018-11-27T00:53:39.843Z,0.00
2018-11-27T00:54:39.821Z,0.00
2018-11-27T00:55:39.811Z,0.00
2018-11-27T00:56:39.814Z,0.00
2018-11-27T00:57:39.790Z,0.00
2018-11-27T00:58:39.779Z,0.00
2018-11-27T00:59:39.775Z,0.00
2018-11-27T01:00:39.758Z,0.00
2018-11-27T01:01:39.765Z,0.00
2018-11-27T01:02:39.743Z,0.00
2018-11-27T01:03:39.727Z,0.00
2018-11-27T01:04:39.716Z,0.00
2018-11-27T01:05:39.713Z,0.00
2018-11-27T01:06:39.709Z,0.00
2018-11-27T01:07:39.683Z,0.00
2018-11-27T01:08:39.676Z,0.00
2018-11-27T01:09:39.663Z,0.00
2018-11-27T01:10:39.653Z,0.00
2018-11-27T01:11:39.662Z,0.00
2018-11-27T01:12:39.633Z,0.00
2018-11-27T01:13:39.623Z,0.00
2018-11-27T01:14:39.610Z,0.00
2018-11-27T01:15:39.600Z,0.00
2018-11-27T01:16:39.603Z,0.00
2018-11-27T01:17:39.600Z,0.00
2018-11-27T01:18:39.570Z,0.00
2018-11-27T01:19:39.558Z,0.00
2018-11-27T01:20:39.547Z,0.00
2018-11-27T01:21:39.550Z,0.00
2018-11-27T01:22:39.526Z,0.00
2018-11-27T01:23:39.521Z,0.00
2018-11-27T01:24:39.506Z,0.00
2018-11-27T01:25:39.497Z,0.00
2018-11-27T01:26:39.499Z,0.00
2018-11-27T01:27:39.474Z,0.00
2018-11-27T01:28:39.465Z,0.00
2018-11-27T01:29:39.458Z,0.00
2018-11-27T01:30:39.442Z,0.00
2018-11-27T01:31:39.446Z,0.00
2018-11-27T01:32:39.424Z,0.00
2018-11-27T01:33:39.412Z,0.00
2018-11-27T01:34:39.406Z,0.00
2018-11-27T01:35:39.394Z,0.00
2018-11-27T01:36:39.392Z,0.00
2018-11-27T01:37:39.376Z,0.00
2018-11-27T01:38:39.363Z,0.00
2018-11-27T01:39:39.350Z,0.00
2018-11-27T01:40:39.337Z,0.00
2018-11-27T01:41:39.348Z,0.00
2018-11-27T01:42:39.325Z,0.00
2018-11-27T01:43:39.305Z,0.00
2018-11-27T01:44:39.296Z,0.00
2018-11-27T01:45:39.285Z,0.00
2018-11-27T01:46:39.287Z,0.00
2018-11-27T01:47:39.262Z,0.00
2018-11-27T01:48:39.258Z,0.00
2018-11-27T01:49:39.242Z,0.00
2018-11-27T01:50:39.232Z,0.00
2018-11-27T01:51:39.233Z,0.00
2018-11-27T01:52:39.253Z,0.00
2018-11-27T01:53:39.199Z,0.00
2018-11-27T01:54:39.201Z,0.00
2018-11-27T01:55:39.179Z,0.00
2018-11-27T01:56:39.184Z,0.00
2018-11-27T01:57:39.159Z,0.00
2018-11-27T01:58:39.148Z,0.00
2018-11-27T01:59:39.137Z,0.00
2018-11-27T02:00:39.138Z,0.00
2018-11-27T02:01:39.128Z,0.00
2018-11-27T02:02:39.107Z,0.00
2018-11-27T02:03:39.094Z,0.00
2018-11-27T02:04:39.084Z,0.00
2018-11-27T02:05:39.073Z,0.00
2018-11-27T02:06:39.085Z,0.00
2018-11-27T02:07:39.053Z,0.00
2018-11-27T02:08:39.042Z,0.00
2018-11-27T02:09:39.031Z,0.00
2018-11-27T02:10:39.020Z,0.00
2018-11-27T02:11:39.034Z,0.00
2018-11-27T02:12:39.014Z,0.00
2018-11-27T02:13:39.005Z,0.00
2018-11-27T02:14:38.979Z,0.00
2018-11-27T02:15:38.968Z,0.00
2018-11-27T02:16:38.972Z,0.00
2018-11-27T02:17:38.950Z,0.00
2018-11-27T02:18:38.940Z,0.00
2018-11-27T02:19:38.929Z,0.00
2018-11-27T02:20:38.919Z,0.00
2018-11-27T02:21:38.917Z,0.00
2018-11-27T02:22:38.896Z,0.00
2018-11-27T02:23:38.884Z,0.00
2018-11-27T02:24:38.884Z,0.00
2018-11-27T02:25:38.865Z,0.00
2018-11-27T02:26:38.865Z,0.00
2018-11-27T02:27:38.845Z,0.00
2018-11-27T02:28:38.836Z,0.00
2018-11-27T02:29:38.821Z,0.00
2018-11-27T02:30:38.819Z,0.00
2018-11-27T02:31:38.822Z,0.00
2018-11-27T02:32:38.791Z,0.00
2018-11-27T02:33:38.780Z,0.00
2018-11-27T02:34:38.772Z,0.00
2018-11-27T02:35:38.760Z,0.00
2018-11-27T02:36:38.760Z,0.00
2018-11-27T02:37:38.744Z,0.00
2018-11-27T02:38:38.733Z,0.00
2018-11-27T02:39:38.719Z,0.00
2018-11-27T02:40:38.707Z,0.00
2018-11-27T02:41:38.711Z,0.00
2018-11-27T02:42:38.686Z,0.00
2018-11-27T02:43:38.681Z,0.00
2018-11-27T02:44:38.665Z,0.00
2018-11-27T02:45:38.654Z,0.00
2018-11-27T02:46:38.660Z,0.00
2018-11-27T02:47:38.633Z,0.00
2018-11-27T02:48:38.624Z,0.00
2018-11-27T02:49:38.620Z,0.00
2018-11-27T02:50:38.604Z,0.00
2018-11-27T02:51:38.605Z,0.00
2018-11-27T02:52:38.581Z,0.00
2018-11-27T02:53:38.570Z,0.00
2018-11-27T02:54:38.559Z,0.00
2018-11-27T02:55:38.557Z,0.00
2018-11-27T02:56:38.555Z,0.00
2018-11-27T02:57:38.531Z,0.00
2018-11-27T02:58:38.520Z,0.00
2018-11-27T02:59:38.507Z,0.00
2018-11-27T03:00:38.498Z,0.00
2018-11-27T03:01:38.503Z,0.00
2018-11-27T03:02:38.490Z,0.00
2018-11-27T03:03:38.465Z,0.00
2018-11-27T03:04:38.455Z,0.00
2018-11-27T03:05:38.449Z,0.00
2018-11-27T03:06:38.450Z,0.00
2018-11-27T03:07:38.427Z,0.00
2018-11-27T03:08:38.424Z,0.00
2018-11-27T03:09:38.404Z,0.00
2018-11-27T03:10:38.393Z,0.00
2018-11-27T03:11:38.406Z,0.00
2018-11-27T03:12:38.415Z,0.00
2018-11-27T03:13:38.361Z,0.00
2018-11-27T03:14:38.357Z,0.00
2018-11-27T03:15:38.344Z,0.00
2018-11-27T03:16:38.331Z,0.00
2018-11-27T03:17:38.333Z,0.00
2018-11-27T03:18:38.312Z,0.00
2018-11-27T03:19:38.298Z,0.00
2018-11-27T03:20:38.293Z,0.00
2018-11-27T03:21:38.278Z,0.00
2018-11-27T03:22:38.281Z,0.00
2018-11-27T03:23:38.256Z,0.00
2018-11-27T03:24:38.246Z,0.00
2018-11-27T03:25:38.235Z,0.00
2018-11-27T03:26:38.236Z,0.00
2018-11-27T03:27:38.228Z,0.00
2018-11-27T03:28:38.213Z,0.00
2018-11-27T03:29:38.195Z,0.00
2018-11-27T03:30:38.188Z,0.00
2018-11-27T03:31:38.177Z,0.00
2018-11-27T03:32:38.180Z,0.00
2018-11-27T03:33:38.163Z,0.00
2018-11-27T03:34:38.144Z,0.00
2018-11-27T03:35:38.131Z,0.00
2018-11-27T03:36:38.123Z,0.00
2018-11-27T03:37:38.130Z,0.00
2018-11-27T03:38:38.106Z,0.00
2018-11-27T03:39:38.096Z,0.00
2018-11-27T03:40:38.083Z,0.00
2018-11-27T03:41:38.072Z,0.00
2018-11-27T03:42:38.075Z,0.00
2018-11-27T03:43:38.050Z,0.00
2018-11-27T03:44:38.037Z,0.00
2018-11-27T03:45:38.033Z,0.00
2018-11-27T03:46:38.020Z,0.00
2018-11-27T03:47:38.029Z,0.00
2018-11-27T03:48:38.002Z,0.00
2018-11-27T03:49:37.985Z,0.00
2018-11-27T03:50:37.974Z,0.00
2018-11-27T03:51:37.966Z,0.00
2018-11-27T03:52:37.966Z,0.00
2018-11-27T03:53:37.948Z,0.00
2018-11-27T03:54:37.937Z,0.00
2018-11-27T03:55:37.922Z,0.00
2018-11-27T03:56:37.911Z,0.00
2018-11-27T03:57:37.914Z,0.00
2018-11-27T03:58:37.892Z,0.00
2018-11-27T03:59:37.880Z,0.00
2018-11-27T04:00:37.873Z,0.00
2018-11-27T04:01:37.869Z,0.00
2018-11-27T04:02:37.876Z,0.00
2018-11-27T04:03:37.838Z,0.00
2018-11-27T04:04:37.828Z,0.00
2018-11-27T04:05:37.823Z,0.00
2018-11-27T04:06:37.808Z,0.00
2018-11-27T04:07:37.812Z,0.00
2018-11-27T04:08:37.790Z,0.00
2018-11-27T04:09:37.789Z,0.00
2018-11-27T04:10:37.766Z,0.00
2018-11-27T04:11:37.756Z,0.00
2018-11-27T04:12:37.767Z,0.00
2018-11-27T04:13:37.733Z,0.00
2018-11-27T04:14:37.723Z,0.00
2018-11-27T04:15:37.722Z,0.00
2018-11-27T04:16:37.706Z,0.00
2018-11-27T04:17:37.690Z,0.00
2018-11-27T04:18:37.695Z,0.00
2018-11-27T04:19:37.671Z,0.00
2018-11-27T04:20:37.660Z,0.00
2018-11-27T04:21:37.662Z,0.00
2018-11-27T04:22:37.641Z,0.00
2018-11-27T04:23:37.642Z,0.00
2018-11-27T04:24:37.618Z,0.00
2018-11-27T04:25:37.608Z,0.00
2018-11-27T04:26:37.597Z,0.00
2018-11-27T04:27:37.599Z,0.00
2018-11-27T04:28:37.592Z,0.00
2018-11-27T04:29:37.566Z,0.00
2018-11-27T04:30:37.557Z,0.00
2018-11-27T04:31:37.545Z,0.00
2018-11-27T04:32:37.535Z,0.00
2018-11-27T04:33:37.550Z,0.00
2018-11-27T04:34:37.513Z,0.00
2018-11-27T04:35:37.503Z,0.00
2018-11-27T04:36:37.497Z,0.00
2018-11-27T04:37:37.484Z,0.00
2018-11-27T04:38:37.484Z,0.00
2018-11-27T04:39:37.469Z,0.00
2018-11-27T04:40:37.453Z,0.00
2018-11-27T04:41:37.440Z,0.00
2018-11-27T04:42:37.429Z,0.00
2018-11-27T04:43:37.436Z,0.00
2018-11-27T04:44:37.408Z,0.00
2018-11-27T04:45:37.402Z,0.00
2018-11-27T04:46:37.399Z,0.00
2018-11-27T04:47:37.378Z,0.00
2018-11-27T04:48:37.389Z,0.00
2018-11-27T04:49:37.356Z,0.00
2018-11-27T04:50:37.346Z,0.00
2018-11-27T04:51:37.337Z,0.00
2018-11-27T04:52:37.331Z,0.00
2018-11-27T04:53:37.328Z,0.00
2018-11-27T04:54:37.305Z,0.00
2018-11-27T04:55:37.293Z,0.00
2018-11-27T04:56:37.283Z,0.00
2018-11-27T04:57:37.272Z,0.00
2018-11-27T04:58:37.283Z,0.00
2018-11-27T04:59:37.255Z,0.00
2018-11-27T05:00:37.244Z,0.00
2018-11-27T05:01:37.232Z,0.00
2018-11-27T05:02:37.224Z,0.00
2018-11-27T05:03:37.221Z,0.00
2018-11-27T05:04:37.204Z,0.00
2018-11-27T05:05:37.200Z,0.00
2018-11-27T05:06:37.183Z,0.00
2018-11-27T05:07:37.166Z,0.00
2018-11-27T05:08:37.170Z,0.00
2018-11-27T05:09:37.145Z,0.00
2018-11-27T05:10:37.135Z,0.00
2018-11-27T05:11:37.124Z,0.00
2018-11-27T05:12:37.115Z,0.00
2018-11-27T05:13:37.116Z,0.00
2018-11-27T05:14:37.093Z,0.00
2018-11-27T05:15:37.081Z,0.00
2018-11-27T05:16:37.072Z,0.00
2018-11-27T05:17:37.060Z,0.00
2018-11-27T05:18:37.076Z,0.00
2018-11-27T05:19:37.042Z,0.00
2018-11-27T05:20:37.028Z,0.00
2018-11-27T05:21:37.018Z,0.00
2018-11-27T05:22:37.012Z,0.00
2018-11-27T05:23:37.010Z,0.00
2018-11-27T05:24:37.003Z,0.00
2018-11-27T05:25:36.981Z,0.00
2018-11-27T05:26:36.976Z,0.00
2018-11-27T05:27:36.958Z,0.00
2018-11-27T05:28:36.959Z,0.00
2018-11-27T05:29:36.933Z,0.00
2018-11-27T05:30:36.943Z,0.00
2018-11-27T05:31:36.913Z,0.00
2018-11-27T05:32:36.903Z,0.00
2018-11-27T05:33:36.906Z,0.00
2018-11-27T05:34:36.886Z,0.00
2018-11-27T05:35:36.872Z,0.00
2018-11-27T05:36:36.882Z,0.00
2018-11-27T05:37:36.853Z,0.00
2018-11-27T05:38:36.867Z,0.00
2018-11-27T05:39:36.831Z,0.00
2018-11-27T05:40:36.820Z,0.00
2018-11-27T05:41:36.809Z,0.00
2018-11-27T05:42:36.810Z,0.00
2018-11-27T05:43:36.787Z,0.00
2018-11-27T05:44:36.809Z,0.00
2018-11-27T05:45:36.768Z,0.00
2018-11-27T05:46:36.764Z,0.00
2018-11-27T05:47:36.787Z,0.00
2018-11-27T05:48:36.749Z,0.00
2018-11-27T05:49:36.737Z,0.00
2018-11-27T05:50:36.718Z,0.00
2018-11-27T05:51:36.703Z,0.00
2018-11-27T05:52:36.696Z,0.00
2018-11-27T05:53:36.686Z,0.00
2018-11-27T05:54:36.696Z,0.00
2018-11-27T05:55:36.660Z,0.00
2018-11-27T05:56:36.651Z,0.00
2018-11-27T05:57:36.641Z,0.00
2018-11-27T05:58:36.629Z,0.00
2018-11-27T05:59:36.634Z,0.00
2018-11-27T06:00:36.620Z,0.00
2018-11-27T06:01:36.604Z,0.00
2018-11-27T06:02:36.596Z,0.00
2018-11-27T06:03:36.577Z,0.00
2018-11-27T06:04:36.579Z,0.00
2018-11-27T06:05:36.556Z,0.00
2018-11-27T06:06:36.545Z,0.00
2018-11-27T06:07:36.536Z,0.00
2018-11-27T06:08:36.531Z,0.00
2018-11-27T06:09:36.527Z,0.00
2018-11-27T06:10:36.508Z,0.00
2018-11-27T06:11:36.494Z,0.00
2018-11-27T06:12:36.482Z,0.00
2018-11-27T06:13:36.471Z,0.00
2018-11-27T06:14:36.487Z,0.00
2018-11-27T06:15:36.452Z,0.00
2018-11-27T06:16:36.446Z,0.00
2018-11-27T06:17:36.433Z,0.00
2018-11-27T06:18:36.419Z,0.00
2018-11-27T06:19:36.433Z,0.00
2018-11-27T06:20:36.401Z,0.00
2018-11-27T06:21:36.390Z,0.00
2018-11-27T06:22:36.377Z,0.00
2018-11-27T06:23:36.367Z,0.00
2018-11-27T06:24:36.357Z,0.00
2018-11-27T06:25:36.359Z,0.00
2018-11-27T06:26:36.341Z,0.00
2018-11-27T06:27:36.333Z,0.00
2018-11-27T06:28:36.314Z,4.00
2018-11-27T06:29:36.308Z,4.00
2018-11-27T06:30:36.306Z,0.00
2018-11-27T06:31:36.282Z,4.00
2018-11-27T06:32:36.319Z,4.00
2018-11-27T06:33:36.269Z,4.00
2018-11-27T06:34:36.253Z,4.00
2018-11-27T06:35:36.268Z,4.00
2018-11-27T06:36:36.231Z,8.00
2018-11-27T06:37:36.222Z,8.00
2018-11-27T06:38:36.211Z,12.00
2018-11-27T06:39:36.204Z,12.00
2018-11-27T06:40:36.202Z,12.00
2018-11-27T06:41:36.179Z,16.00
2018-11-27T06:42:36.169Z,20.00
2018-11-27T06:43:36.166Z,20.00
2018-11-27T06:44:36.145Z,24.00
2018-11-27T06:45:36.151Z,24.00
2018-11-27T06:46:36.125Z,24.00
2018-11-27T06:47:36.115Z,28.00
2018-11-27T06:48:36.105Z,32.00
2018-11-27T06:49:36.095Z,36.00
2018-11-27T06:50:36.096Z,36.00
2018-11-27T06:51:36.088Z,44.00
2018-11-27T06:52:36.063Z,48.00
2018-11-27T06:53:36.052Z,52.00
2018-11-27T06:54:36.041Z,60.00
2018-11-27T06:55:36.045Z,64.00
2018-11-27T06:56:36.021Z,64.00
2018-11-27T06:57:36.025Z,72.00
2018-11-27T06:58:35.999Z,76.00
2018-11-27T06:59:35.990Z,80.00
2018-11-27T07:00:35.994Z,80.00
2018-11-27T07:01:35.969Z,84.00
2018-11-27T07:02:35.958Z,84.00
2018-11-27T07:03:35.955Z,84.00
2018-11-27T07:04:35.937Z,80.00
2018-11-27T07:05:35.939Z,84.00
2018-11-27T07:06:35.920Z,92.00
2018-11-27T07:07:35.907Z,104.00
2018-11-27T07:08:35.897Z,112.00
2018-11-27T07:09:35.904Z,112.00
2018-11-27T07:10:35.889Z,116.00
2018-11-27T07:11:35.871Z,116.00
2018-11-27T07:12:35.854Z,124.00
2018-11-27T07:13:35.845Z,132.00
2018-11-27T07:14:35.833Z,140.00
2018-11-27T07:15:35.843Z,156.00
2018-11-27T07:16:35.826Z,168.00
2018-11-27T07:17:35.802Z,180.00
2018-11-27T07:18:35.791Z,188.00
2018-11-27T07:19:35.784Z,196.00
2018-11-27T07:20:35.782Z,204.00
2018-11-27T07:21:35.760Z,216.00
2018-11-27T07:22:35.759Z,228.00
2018-11-27T07:23:35.740Z,244.00
2018-11-27T07:24:35.729Z,260.00
2018-11-27T07:25:35.730Z,276.00
2018-11-27T07:26:35.708Z,288.00
2018-11-27T07:27:35.697Z,296.00
2018-11-27T07:28:35.692Z,304.00
2018-11-27T07:29:35.676Z,308.00
2018-11-27T07:30:35.677Z,312.00
2018-11-27T07:31:35.655Z,320.00
2018-11-27T07:32:35.646Z,324.00
2018-11-27T07:33:35.635Z,328.00
2018-11-27T07:34:35.629Z,336.00
2018-11-27T07:35:35.626Z,340.00
2018-11-27T07:36:35.603Z,344.00
2018-11-27T07:37:35.599Z,356.00
2018-11-27T07:38:35.583Z,368.00
2018-11-27T07:39:35.570Z,384.00
2018-11-27T07:40:35.615Z,400.00
2018-11-27T07:41:35.559Z,416.00
2018-11-27T07:42:35.539Z,428.00
2018-11-27T07:43:35.530Z,440.00
2018-11-27T07:44:35.520Z,456.00
2018-11-27T07:45:35.536Z,468.00
2018-11-27T07:46:35.503Z,480.00
2018-11-27T07:47:35.490Z,492.00
2018-11-27T07:48:35.476Z,500.00
2018-11-27T07:49:35.468Z,492.00
2018-11-27T07:50:35.456Z,480.00
2018-11-27T07:51:35.458Z,472.00
2018-11-27T07:52:35.440Z,456.00
2018-11-27T07:53:35.424Z,448.00
2018-11-27T07:54:35.415Z,440.00
2018-11-27T07:55:35.404Z,436.00
2018-11-27T07:56:35.409Z,444.00
2018-11-27T07:57:35.381Z,452.00
2018-11-27T07:58:35.386Z,468.00
2018-11-27T07:59:35.362Z,480.00
2018-11-27T08:00:35.352Z,504.00
2018-11-27T08:01:35.354Z,524.00
2018-11-27T08:02:35.329Z,544.00
2018-11-27T08:03:35.318Z,552.00
2018-11-27T08:04:35.326Z,556.00
2018-11-27T08:05:35.297Z,560.00
2018-11-27T08:06:35.300Z,552.00
2018-11-27T08:07:35.276Z,544.00
2018-11-27T08:08:35.266Z,544.00
2018-11-27T08:09:35.255Z,552.00
2018-11-27T08:10:35.270Z,560.00
2018-11-27T08:11:35.247Z,572.00
2018-11-27T08:12:35.223Z,592.00
2018-11-27T08:13:35.213Z,612.00
2018-11-27T08:14:35.203Z,628.00
2018-11-27T08:15:35.193Z,640.00
2018-11-27T08:16:35.207Z,652.00
2018-11-27T08:17:35.170Z,652.00
2018-11-27T08:18:35.162Z,652.00
2018-11-27T08:19:35.150Z,656.00
2018-11-27T08:20:35.140Z,676.00
2018-11-27T08:21:35.146Z,724.00
2018-11-27T08:22:35.123Z,776.00
2018-11-27T08:23:35.109Z,852.00
2018-11-27T08:24:35.101Z,932.00
2018-11-27T08:25:35.089Z,980.00
2018-11-27T08:26:35.090Z,996.00
2018-11-27T08:27:35.066Z,1008.00
2018-11-27T08:28:35.061Z,1028.00
2018-11-27T08:29:35.045Z,1064.00
2018-11-27T08:30:35.035Z,1100.00
2018-11-27T08:31:35.046Z,1120.00
2018-11-27T08:32:35.016Z,1160.00
2018-11-27T08:33:35.004Z,1164.00
2018-11-27T08:34:35.005Z,1160.00
2018-11-27T08:35:34.982Z,1192.00
2018-11-27T08:36:34.988Z,1272.00
2018-11-27T08:37:34.962Z,1352.00
2018-11-27T08:38:34.954Z,1424.00
2018-11-27T08:39:34.943Z,1476.00
2018-11-27T08:40:34.935Z,1496.00
2018-11-27T08:41:40.336Z,1504.00
2018-11-27T08:42:35.909Z,1500.00
2018-11-27T08:43:34.899Z,1524.00
2018-11-27T08:44:34.893Z,1584.00
2018-11-27T08:45:34.877Z,1664.00
2018-11-27T08:46:34.888Z,1756.00
2018-11-27T08:47:34.859Z,1868.00
2018-11-27T08:48:35.129Z,1980.00
2018-11-27T08:49:34.836Z,2096.00
2018-11-27T08:50:34.828Z,2208.00
2018-11-27T08:51:34.828Z,2300.00
2018-11-27T08:52:34.813Z,2376.00
2018-11-27T08:53:34.794Z,2420.00
2018-11-27T08:54:34.784Z,2444.00
2018-11-27T08:55:34.773Z,2448.00
2018-11-27T08:56:34.782Z,2448.00
2018-11-27T08:57:34.751Z,2472.00
2018-11-27T08:58:34.751Z,2528.00
2018-11-27T08:59:34.746Z,2608.00
2018-11-27T09:00:34.727Z,2696.00
2018-11-27T09:01:34.723Z,2780.00
2018-11-27T09:02:34.700Z,2844.00
2018-11-27T09:03:34.689Z,2804.00
2018-11-27T09:04:34.678Z,2820.00
2018-11-27T09:05:34.672Z,2968.00
2018-11-27T09:06:34.671Z,3132.00
2018-11-27T09:07:34.708Z,3236.00
2018-11-27T09:08:34.637Z,3332.00
2018-11-27T09:09:34.632Z,3340.00
2018-11-27T09:10:34.616Z,3344.00
2018-11-27T09:11:34.630Z,3328.00
2018-11-27T09:12:34.615Z,3276.00
2018-11-27T09:13:34.594Z,3236.00
2018-11-27T09:14:34.577Z,3208.00
2018-11-27T09:15:34.564Z,3188.00
2018-11-27T09:16:34.590Z,3164.00
2018-11-27T09:17:34.540Z,3136.00
2018-11-27T09:18:34.530Z,3096.00
2018-11-27T09:19:34.529Z,3064.00
2018-11-27T09:20:34.507Z,3048.00
2018-11-27T09:21:34.510Z,3056.00
2018-11-27T09:22:34.486Z,3100.00
2018-11-27T09:23:34.480Z,3148.00
2018-11-27T09:24:34.478Z,3176.00
2018-11-27T09:25:34.455Z,3168.00
2018-11-27T09:26:34.457Z,3088.00
2018-11-27T09:27:34.435Z,3024.00
2018-11-27T09:28:34.423Z,2960.00
2018-11-27T09:29:34.412Z,2884.00
2018-11-27T09:30:34.407Z,2816.00
2018-11-27T09:31:34.409Z,2760.00
2018-11-27T09:32:34.419Z,2756.00
2018-11-27T09:33:34.378Z,2820.00
2018-11-27T09:34:34.365Z,2876.00
2018-11-27T09:35:34.358Z,2896.00
2018-11-27T09:36:34.351Z,2892.00
2018-11-27T09:37:34.329Z,2824.00
2018-11-27T09:38:34.326Z,2728.00
2018-11-27T09:39:34.320Z,2660.00
2018-11-27T09:40:34.298Z,2576.00
2018-11-27T09:41:34.301Z,2488.00
2018-11-27T09:42:34.278Z,2416.00
2018-11-27T09:43:34.265Z,2400.00
2018-11-27T09:44:34.266Z,2472.00
2018-11-27T09:45:34.246Z,2596.00
2018-11-27T09:46:34.521Z,2736.00
2018-11-27T09:47:34.223Z,2884.00
2018-11-27T09:48:34.218Z,3064.00
2018-11-27T09:49:34.205Z,3244.00
2018-11-27T09:50:34.191Z,3432.00
2018-11-27T09:51:34.187Z,3620.00
2018-11-27T09:52:34.185Z,3812.00
2018-11-27T09:53:34.199Z,4012.00
2018-11-27T09:54:34.149Z,4204.00
2018-11-27T09:55:34.140Z,4360.00
2018-11-27T09:56:34.131Z,4540.00
2018-11-27T09:57:34.141Z,4736.00
2018-11-27T09:58:34.109Z,4908.00
2018-11-27T09:59:34.100Z,5104.00
2018-11-27T10:00:34.088Z,5312.00
2018-11-27T10:01:34.079Z,5508.00
2018-11-27T10:02:34.080Z,5640.00
2018-11-27T10:03:34.064Z,5624.00
2018-11-27T10:04:34.046Z,5420.00
2018-11-27T10:05:34.034Z,5112.00
2018-11-27T10:06:34.024Z,4864.00
2018-11-27T10:07:34.027Z,4752.00
2018-11-27T10:08:34.002Z,4752.00
2018-11-27T10:09:33.994Z,4812.00
2018-11-27T10:10:33.986Z,4888.00
2018-11-27T10:11:33.970Z,4964.00
2018-11-27T10:12:33.977Z,5032.00
2018-11-27T10:13:33.949Z,5132.00
2018-11-27T10:14:33.937Z,5276.00
2018-11-27T10:15:33.927Z,5428.00
2018-11-27T10:16:33.924Z,5612.00
2018-11-27T10:17:33.919Z,5864.00
2018-11-27T10:18:33.895Z,6256.00
2018-11-27T10:19:33.889Z,6784.00
2018-11-27T10:20:33.875Z,7372.00
2018-11-27T10:21:33.865Z,7936.00
2018-11-27T10:22:33.873Z,8404.00
2018-11-27T10:23:33.850Z,8736.00
2018-11-27T10:24:33.831Z,8948.00
2018-11-27T10:25:33.823Z,9076.00
2018-11-27T10:26:33.810Z,9148.00
2018-11-27T10:27:33.816Z,9188.00
2018-11-27T10:28:33.790Z,9192.00
2018-11-27T10:29:33.784Z,9108.00
2018-11-27T10:30:33.770Z,8892.00
2018-11-27T10:31:33.756Z,8512.00
2018-11-27T10:32:33.758Z,8036.00
2018-11-27T10:33:33.735Z,7520.00
2018-11-27T10:34:33.725Z,7028.00
2018-11-27T10:35:33.721Z,6600.00
2018-11-27T10:36:33.705Z,6232.00
2018-11-27T10:37:33.706Z,5844.00
2018-11-27T10:38:33.683Z,5372.00
2018-11-27T10:39:33.678Z,4904.00
2018-11-27T10:40:33.663Z,4528.00
2018-11-27T10:41:33.654Z,4300.00
2018-11-27T10:42:33.652Z,4248.00
2018-11-27T10:43:33.630Z,4344.00
2018-11-27T10:44:33.623Z,4488.00
2018-11-27T10:45:33.608Z,4612.00
2018-11-27T10:46:33.601Z,4700.00
2018-11-27T10:47:33.599Z,4756.00
2018-11-27T10:48:33.579Z,4788.00
2018-11-27T10:49:33.571Z,4792.00
2018-11-27T10:50:33.555Z,4788.00
2018-11-27T10:51:33.544Z,4784.00
2018-11-27T10:52:33.552Z,4804.00
2018-11-27T10:53:33.523Z,4900.00
2018-11-27T10:54:33.513Z,5036.00
2018-11-27T10:55:33.502Z,5172.00
2018-11-27T10:56:33.492Z,5276.00
2018-11-27T10:57:33.494Z,5308.00
2018-11-27T10:58:33.474Z,5288.00
2018-11-27T10:59:33.467Z,5212.00
2018-11-27T11:00:33.452Z,5112.00
2018-11-27T11:01:33.445Z,5028.00
2018-11-27T11:02:33.442Z,4996.00
2018-11-27T11:03:33.424Z,5064.00
2018-11-27T11:04:33.409Z,5136.00
2018-11-27T11:05:33.395Z,5152.00
2018-11-27T11:06:33.385Z,5068.00
2018-11-27T11:07:33.393Z,4884.00
2018-11-27T11:08:33.364Z,4708.00
2018-11-27T11:09:33.354Z,4612.00
2018-11-27T11:10:33.342Z,4640.00
2018-11-27T11:11:33.333Z,4772.00
2018-11-27T11:12:33.335Z,4960.00
2018-11-27T11:13:33.312Z,5140.00
2018-11-27T11:14:33.301Z,5300.00
2018-11-27T11:15:33.293Z,5420.00
2018-11-27T11:16:33.279Z,5492.00
2018-11-27T11:17:33.285Z,5488.00
2018-11-27T11:18:33.258Z,5376.00
2018-11-27T11:19:33.249Z,5132.00
2018-11-27T11:20:33.237Z,4804.00
2018-11-27T11:21:33.232Z,4456.00
2018-11-27T11:22:33.231Z,4144.00
2018-11-27T11:23:33.205Z,3892.00
2018-11-27T11:24:33.197Z,3704.00
2018-11-27T11:25:33.183Z,3584.00
2018-11-27T11:26:33.173Z,3512.00
2018-11-27T11:27:33.188Z,3496.00
2018-11-27T11:28:33.161Z,3524.00
2018-11-27T11:29:33.144Z,3616.00
2018-11-27T11:30:33.130Z,3732.00
2018-11-27T11:31:33.121Z,3812.00
2018-11-27T11:32:33.122Z,3824.00
2018-11-27T11:33:33.098Z,3744.00
2018-11-27T11:34:33.099Z,3556.00
2018-11-27T11:35:33.077Z,3340.00
2018-11-27T11:36:33.067Z,3144.00
2018-11-27T11:37:33.086Z,2992.00
2018-11-27T11:38:33.045Z,2896.00
2018-11-27T11:39:33.036Z,2836.00
2018-11-27T11:40:33.031Z,2824.00
2018-11-27T11:41:33.013Z,2836.00
2018-11-27T11:42:33.003Z,2892.00
2018-11-27T11:43:33.011Z,2976.00
2018-11-27T11:44:32.982Z,3068.00
2018-11-27T11:45:32.970Z,3124.00
2018-11-27T11:46:32.970Z,3128.00
2018-11-27T11:47:32.952Z,3120.00
2018-11-27T11:48:32.952Z,3100.00
2018-11-27T11:49:32.930Z,3088.00
2018-11-27T11:50:32.917Z,3084.00
2018-11-27T11:51:32.907Z,3072.00
2018-11-27T11:52:35.045Z,3036.00
2018-11-27T11:53:32.904Z,3012.00
2018-11-27T11:54:32.877Z,2984.00
2018-11-27T11:55:32.864Z,2980.00
2018-11-27T11:56:32.853Z,3012.00
2018-11-27T11:57:32.843Z,3104.00
2018-11-27T11:58:32.846Z,3260.00
2018-11-27T11:59:32.826Z,3448.00
2018-11-27T12:00:32.811Z,3620.00
2018-11-27T12:01:32.801Z,3720.00
2018-11-27T12:02:34.028Z,3712.00
2018-11-27T12:03:32.792Z,3608.00
2018-11-27T12:04:32.768Z,3436.00
2018-11-27T12:05:32.770Z,3232.00
2018-11-27T12:06:32.749Z,3060.00
2018-11-27T12:07:32.739Z,2944.00
2018-11-27T12:08:32.739Z,2904.00
2018-11-27T12:09:32.715Z,2928.00
2018-11-27T12:10:32.706Z,2980.00
2018-11-27T12:11:32.695Z,3008.00
2018-11-27T12:12:32.688Z,3004.00
2018-11-27T12:13:32.686Z,3000.00
2018-11-27T12:14:32.662Z,3004.00
2018-11-27T12:15:32.651Z,2996.00
2018-11-27T12:16:32.641Z,2916.00
2018-11-27T12:17:32.643Z,2784.00
2018-11-27T12:18:32.632Z,2640.00
2018-11-27T12:19:32.609Z,2508.00
2018-11-27T12:20:32.598Z,2404.00
2018-11-27T12:21:32.588Z,2332.00
2018-11-27T12:22:32.577Z,2292.00
2018-11-27T12:23:32.587Z,2264.00
2018-11-27T12:24:32.556Z,2240.00
2018-11-27T12:25:32.547Z,2260.00
2018-11-27T12:26:32.536Z,2336.00
2018-11-27T12:27:32.525Z,2488.00
2018-11-27T12:28:32.527Z,2680.00
2018-11-27T12:29:32.516Z,2896.00
2018-11-27T12:30:32.496Z,3096.00
2018-11-27T12:31:32.482Z,3208.00
2018-11-27T12:32:32.472Z,3204.00
2018-11-27T12:33:32.473Z,3136.00
2018-11-27T12:34:32.450Z,3048.00
2018-11-27T12:35:32.443Z,2980.00
2018-11-27T12:36:32.432Z,2956.00
2018-11-27T12:37:32.419Z,2988.00
2018-11-27T12:38:32.421Z,3056.00
2018-11-27T12:39:32.396Z,3140.00
2018-11-27T12:40:32.389Z,3196.00
2018-11-27T12:41:32.375Z,3208.00
2018-11-27T12:42:32.379Z,3172.00
2018-11-27T12:43:32.385Z,3120.00
2018-11-27T12:44:32.344Z,3064.00
2018-11-27T12:45:32.335Z,3004.00
2018-11-27T12:46:32.322Z,2940.00