createdAt,value
2022-10-13T00:00:23.684Z,89.57
2022-10-13T00:02:58.064Z,96.03
2022-10-13T00:05:32.711Z,96.33
2022-10-13T00:08:08.768Z,99.30
2022-10-13T00:10:49.646Z,101.73
2022-10-13T00:13:25.900Z,101.30
2022-10-13T00:15:59.827Z,121.33
2022-10-13T00:18:37.768Z,126.30
2022-10-13T00:21:14.281Z,137.17
2022-10-13T00:23:50.227Z,137.40
2022-10-13T00:26:27.953Z,146.03
2022-10-13T00:29:01.348Z,154.37
2022-10-13T00:31:36.001Z,160.40
2022-10-13T00:34:10.517Z,179.57
2022-10-13T00:36:44.180Z,179.73
2022-10-13T00:39:20.055Z,181.37
2022-10-13T00:41:55.682Z,177.60
2022-10-13T00:45:07.512Z,187.47
2022-10-13T00:47:44.832Z,187.47
2022-10-13T00:50:22.746Z,196.27
2022-10-13T00:53:03.522Z,191.30
2022-10-13T00:55:42.920Z,190.13
2022-10-13T01:02:03.563Z,201.67
2022-10-13T01:04:48.445Z,190.57
2022-10-13T01:07:27.442Z,185.87
2022-10-13T01:10:02.340Z,183.03
2022-10-13T01:12:49.550Z,163.93
2022-10-13T01:15:32.249Z,173.57
2022-10-13T01:18:17.478Z,154.27
2022-10-13T01:21:10.426Z,160.40
2022-10-13T01:24:08.276Z,164.60
2022-10-13T01:27:08.126Z,159.00
2022-10-13T01:30:12.131Z,160.30
2022-10-13T01:33:11.826Z,153.20
2022-10-13T01:36:09.239Z,141.87
2022-10-13T01:38:54.375Z,140.33
2022-10-13T01:41:37.462Z,132.17
2022-10-13T01:44:18.732Z,129.87
2022-10-13T01:47:02.729Z,131.60
2022-10-13T01:49:39.888Z,126.67
2022-10-13T01:52:18.989Z,126.57
2022-10-13T01:54:58.762Z,112.67
2022-10-13T01:57:36.627Z,62.50
2022-10-13T02:00:15.584Z,81.37
2022-10-13T02:02:59.862Z,77.50
2022-10-13T02:05:54.267Z,78.70
2022-10-13T02:08:35.810Z,80.27
2022-10-13T02:11:16.718Z,70.73
2022-10-13T02:13:55.703Z,72.80
2022-10-13T02:16:33.284Z,63.97
2022-10-13T02:19:13.632Z,64.23
2022-10-13T02:21:49.511Z,63.27
2022-10-13T02:24:25.090Z,68.20
2022-10-13T02:27:00.859Z,65.17
2022-10-13T02:29:39.747Z,75.30
2022-10-13T02:32:14.628Z,63.93
2022-10-13T02:34:52.108Z,71.40
2022-10-13T02:37:28.588Z,63.40
2022-10-13T02:40:04.285Z,64.73
2022-10-13T02:42:38.762Z,66.53
2022-10-13T02:45:15.407Z,64.40
2022-10-13T02:47:51.484Z,69.13
2022-10-13T02:50:28.803Z,70.27
2022-10-13T02:53:04.683Z,67.37
2022-10-13T02:55:39.548Z,63.43
2022-10-13T02:58:14.730Z,67.63
2022-10-13T03:00:50.091Z,64.87
2022-10-13T03:03:25.032Z,67.93
2022-10-13T03:06:05.527Z,64.60
2022-10-13T03:08:41.699Z,61.43
2022-10-13T03:11:16.549Z,60.43
2022-10-13T03:13:51.540Z,56.17
2022-10-13T03:16:27.845Z,59.80
2022-10-13T03:19:06.769Z,60.10
2022-10-13T03:21:44.508Z,60.13
2022-10-13T03:24:19.970Z,65.27
2022-10-13T03:26:56.034Z,61.70
2022-10-13T03:29:31.404Z,58.80
2022-10-13T03:32:09.979Z,63.07
2022-10-13T03:34:45.110Z,68.10
2022-10-13T03:37:22.981Z,59.00
2022-10-13T03:39:58.503Z,66.23
2022-10-13T03:42:33.917Z,65.63
2022-10-13T03:45:09.906Z,62.97
2022-10-13T03:47:45.134Z,66.87
2022-10-13T03:50:20.478Z,57.33
2022-10-13T03:52:58.062Z,65.83
2022-10-13T03:55:33.111Z,61.73
2022-10-13T03:58:08.835Z,69.67
2022-10-13T04:00:44.036Z,69.73
2022-10-13T04:03:19.468Z,57.50
2022-10-13T04:05:54.622Z,51.17
2022-10-13T04:08:31.898Z,47.37
2022-10-13T04:11:09.339Z,50.40
2022-10-13T04:13:48.926Z,49.23
2022-10-13T04:16:25.897Z,51.97
2022-10-13T04:19:10.131Z,49.57
2022-10-13T04:21:51.623Z,54.73
2022-10-13T04:24:29.636Z,45.67
2022-10-13T04:27:04.805Z,46.83
2022-10-13T04:29:40.414Z,50.27
2022-10-13T04:32:18.617Z,49.77
2022-10-13T04:34:56.761Z,61.63
2022-10-13T04:37:32.526Z,49.77
2022-10-13T04:40:12.958Z,56.10
2022-10-13T04:42:49.007Z,46.07
2022-10-13T04:45:33.196Z,45.40
2022-10-13T04:48:13.109Z,41.93
2022-10-13T04:50:48.980Z,40.43
2022-10-13T04:53:30.711Z,42.13
2022-10-13T04:56:12.652Z,51.47
2022-10-13T04:58:53.097Z,50.00
2022-10-13T05:01:33.018Z,46.13
2022-10-13T05:04:10.587Z,47.67
2022-10-13T05:07:15.994Z,50.63
2022-10-13T05:10:01.589Z,48.53
2022-10-13T05:12:44.302Z,44.73
2022-10-13T05:15:26.159Z,49.77
2022-10-13T05:18:04.999Z,47.27
2022-10-13T05:20:41.878Z,50.37
2022-10-13T05:23:30.500Z,54.60
2022-10-13T05:26:11.045Z,54.00
2022-10-13T05:28:53.153Z,51.77
2022-10-13T05:31:30.522Z,56.73
2022-10-13T05:34:08.641Z,53.57
2022-10-13T05:36:47.808Z,53.53
2022-10-13T05:39:23.467Z,48.93
2022-10-13T05:41:59.059Z,56.70
2022-10-13T05:44:39.485Z,53.20
2022-10-13T05:47:19.780Z,51.93
2022-10-13T05:49:55.523Z,60.43
2022-10-13T05:52:34.780Z,54.70
2022-10-13T05:55:13.062Z,52.00
2022-10-13T05:57:56.016Z,51.73
2022-10-13T06:00:36.357Z,58.90
2022-10-13T06:03:16.522Z,57.97
2022-10-13T06:05:53.954Z,54.13
2022-10-13T06:08:29.279Z,61.87
2022-10-13T06:11:08.209Z,53.50
2022-10-13T06:13:44.014Z,58.73
2022-10-13T06:16:21.733Z,57.53
2022-10-13T06:18:57.252Z,53.67
2022-10-13T06:21:33.123Z,58.00
2022-10-13T06:24:14.612Z,58.27
2022-10-13T06:26:49.720Z,58.13
2022-10-13T06:29:26.251Z,64.73
2022-10-13T06:32:04.752Z,57.27
2022-10-13T06:34:47.324Z,61.60
2022-10-13T06:37:27.468Z,58.50
2022-10-13T06:40:03.192Z,60.53
2022-10-13T06:42:42.362Z,56.27
2022-10-13T06:45:19.084Z,61.33
2022-10-13T06:47:59.526Z,60.50
2022-10-13T06:50:38.281Z,62.27
2022-10-13T06:53:15.453Z,57.07
2022-10-13T06:55:52.715Z,60.80
2022-10-13T06:58:35.297Z,63.70
2022-10-13T07:01:12.817Z,65.47
2022-10-13T07:03:53.373Z,63.87
2022-10-13T07:06:40.520Z,63.07
2022-10-13T07:09:21.410Z,63.20
2022-10-13T07:11:56.932Z,57.40
2022-10-13T07:14:35.912Z,70.37
2022-10-13T07:17:12.638Z,58.30
2022-10-13T07:19:54.600Z,64.07
2022-10-13T07:22:38.473Z,61.90
2022-10-13T07:25:16.473Z,59.43
2022-10-13T07:27:51.667Z,58.23
2022-10-13T07:30:27.180Z,63.03
2022-10-13T07:33:02.658Z,66.20
2022-10-13T07:35:44.827Z,70.37
2022-10-13T07:38:19.975Z,65.63
2022-10-13T07:40:56.125Z,64.87
2022-10-13T07:43:41.954Z,65.50
2022-10-13T07:46:22.451Z,65.57
2022-10-13T07:48:59.434Z,64.40
2022-10-13T07:51:40.848Z,73.70
2022-10-13T07:54:16.855Z,70.97
2022-10-13T07:56:56.028Z,66.90
2022-10-13T07:59:31.603Z,64.83
2022-10-13T08:02:11.422Z,54.00
2022-10-13T08:04:48.578Z,56.90
2022-10-13T08:07:25.674Z,66.73
2022-10-13T08:10:01.745Z,70.00
2022-10-13T08:12:40.742Z,68.60
2022-10-13T08:15:18.907Z,55.83
2022-10-13T08:17:55.815Z,59.77
2022-10-13T08:20:41.359Z,65.97
2022-10-13T08:23:24.524Z,61.10
2022-10-13T08:26:03.061Z,58.67
2022-10-13T08:28:42.736Z,61.53
2022-10-13T08:31:24.210Z,56.43
2022-10-13T08:34:01.189Z,59.77
2022-10-13T08:36:36.585Z,61.37
2022-10-13T08:39:17.135Z,54.63
2022-10-13T08:41:55.910Z,55.83
2022-10-13T08:47:46.076Z,55.83
2022-10-13T08:50:29.882Z,60.97
2022-10-13T08:53:08.892Z,52.60
2022-10-13T08:55:49.740Z,59.20
2022-10-13T08:58:28.189Z,58.73
2022-10-13T09:01:15.150Z,58.83
2022-10-13T09:03:57.924Z,61.30
2022-10-13T09:06:36.999Z,59.97
2022-10-13T09:09:16.882Z,53.97
2022-10-13T09:11:54.625Z,65.30
2022-10-13T09:14:35.966Z,60.67
2022-10-13T09:17:22.329Z,61.23
2022-10-13T09:20:06.729Z,59.93
2022-10-13T09:22:44.330Z,64.10
2022-10-13T09:25:26.524Z,57.73
2022-10-13T09:31:11.585Z,68.13
2022-10-13T09:33:50.631Z,61.23
2022-10-13T09:36:26.657Z,61.70
2022-10-13T09:39:19.134Z,66.13
2022-10-13T09:41:54.777Z,70.80
2022-10-13T09:44:37.414Z,67.03
2022-10-13T09:47:22.177Z,68.17
2022-10-13T09:50:29.103Z,73.13
2022-10-13T09:53:30.821Z,63.93
2022-10-13T09:56:23.285Z,67.90
2022-10-13T09:59:05.241Z,68.67
2022-10-13T10:01:46.875Z,77.03
2022-10-13T10:04:27.499Z,76.93
2022-10-13T10:07:04.569Z,75.13
2022-10-13T10:09:44.096Z,78.73
2022-10-13T10:12:28.392Z,70.70
2022-10-13T10:15:06.180Z,76.23
2022-10-13T10:17:52.298Z,68.70
2022-10-13T10:21:02.976Z,71.93
2022-10-13T10:23:52.811Z,68.97
2022-10-13T10:26:41.780Z,74.43
2022-10-13T10:29:32.179Z,72.57
2022-10-13T10:32:20.278Z,78.87
2022-10-13T10:35:01.938Z,72.07
2022-10-13T10:37:58.230Z,77.40
2022-10-13T10:40:41.934Z,83.93
2022-10-13T10:43:46.544Z,76.33
2022-10-13T10:46:27.525Z,84.67
2022-10-13T10:49:07.768Z,84.30
2022-10-13T10:51:49.722Z,87.90
2022-10-13T10:54:34.675Z,87.70
2022-10-13T10:57:19.767Z,84.73
2022-10-13T11:00:06.485Z,83.17
2022-10-13T11:02:58.247Z,82.17
2022-10-13T11:06:05.254Z,86.47
2022-10-13T11:08:49.204Z,86.10
2022-10-13T11:11:45.865Z,82.27
2022-10-13T11:14:41.895Z,86.47
2022-10-13T11:17:23.280Z,88.13
2022-10-13T11:19:59.139Z,81.93
2022-10-13T11:22:35.077Z,80.37
2022-10-13T11:25:43.286Z,82.03
2022-10-13T11:28:54.766Z,78.67
2022-10-13T11:31:58.037Z,90.60
2022-10-13T11:34:40.661Z,87.20
2022-10-13T11:37:24.180Z,86.07
2022-10-13T11:40:27.631Z,90.83
2022-10-13T11:43:30.812Z,89.03
2022-10-13T11:46:35.801Z,91.00
2022-10-13T11:49:44.682Z,93.20
2022-10-13T11:52:48.940Z,97.50
2022-10-13T11:55:32.809Z,101.83
2022-10-13T11:58:25.154Z,95.77
2022-10-13T12:01:05.025Z,93.30
2022-10-13T12:03:43.738Z,91.43
2022-10-13T12:06:41.779Z,88.70
2022-10-13T12:09:25.591Z,89.03
2022-10-13T12:12:08.835Z,84.00
2022-10-13T12:14:52.014Z,90.67
2022-10-13T12:17:40.289Z,94.17
2022-10-13T12:20:30.830Z,115.17
2022-10-13T12:23:30.451Z,120.47
2022-10-13T12:26:08.314Z,90.47
2022-10-13T12:28:59.250Z,98.97
2022-10-13T12:31:47.332Z,94.47
2022-10-13T12:34:30.548Z,102.73
2022-10-13T12:37:10.993Z,102.70
2022-10-13T12:39:52.446Z,98.50
2022-10-13T12:42:34.949Z,93.37
2022-10-13T12:45:19.625Z,85.97
2022-10-13T12:48:02.509Z,93.67
2022-10-13T12:50:45.013Z,90.03
2022-10-13T12:53:31.225Z,85.33
2022-10-13T12:56:09.756Z,84.40
2022-10-13T12:58:50.686Z,87.30
2022-10-13T13:01:38.071Z,92.37
2022-10-13T13:04:46.090Z,90.50
2022-10-13T13:07:45.935Z,92.30
2022-10-13T13:10:24.954Z,95.17
2022-10-13T13:13:03.739Z,95.50
2022-10-13T13:15:43.671Z,99.63
2022-10-13T13:18:46.072Z,107.20
2022-10-13T13:21:24.591Z,112.87
2022-10-13T13:27:03.526Z,106.30
2022-10-13T13:29:45.200Z,107.20
2022-10-13T13:32:23.514Z,103.00
2022-10-13T13:35:06.965Z,110.30
2022-10-13T13:37:55.153Z,102.53
2022-10-13T13:40:35.740Z,95.90
2022-10-13T13:43:34.255Z,99.57
2022-10-13T13:46:15.295Z,97.27
2022-10-13T13:48:50.494Z,100.23
2022-10-13T13:51:26.776Z,103.43
2022-10-13T13:54:08.186Z,97.17
2022-10-13T13:56:50.245Z,104.33
2022-10-13T13:59:28.722Z,100.10
2022-10-13T14:02:07.356Z,104.17
2022-10-13T14:04:51.061Z,110.73
2022-10-13T14:07:27.408Z,105.17
2022-10-13T14:10:09.272Z,106.10
2022-10-13T14:12:51.200Z,112.33
2022-10-13T14:15:31.331Z,110.37
2022-10-13T14:18:07.374Z,111.07
2022-10-13T14:20:49.440Z,108.53
2022-10-13T14:23:30.318Z,106.80
2022-10-13T14:26:14.620Z,114.60
2022-10-13T14:28:55.515Z,112.17
2022-10-13T14:31:37.147Z,113.53
2022-10-13T14:34:15.369Z,118.87
2022-10-13T14:36:53.807Z,116.73
2022-10-13T14:39:30.978Z,122.27
2022-10-13T14:42:11.505Z,130.00
2022-10-13T14:44:49.806Z,120.43
2022-10-13T14:47:26.373Z,129.43
2022-10-13T14:50:09.916Z,125.77
2022-10-13T14:52:46.890Z,126.97
2022-10-13T14:55:24.799Z,126.67
2022-10-13T14:58:07.108Z,126.80
2022-10-13T15:00:48.609Z,121.90
2022-10-13T15:03:32.772Z,126.90
2022-10-13T15:06:14.376Z,130.97
2022-10-13T15:08:50.280Z,117.47
2022-10-13T15:11:26.344Z,120.10
2022-10-13T15:14:07.731Z,125.43
2022-10-13T15:16:43.352Z,120.50
2022-10-13T15:19:20.826Z,118.70
2022-10-13T15:22:02.308Z,114.23
2022-10-13T15:24:38.022Z,125.73
2022-10-13T15:27:15.025Z,119.50
2022-10-13T15:30:01.966Z,126.20
2022-10-13T15:32:39.000Z,114.10
2022-10-13T15:35:15.586Z,117.33
2022-10-13T15:37:51.635Z,125.27
2022-10-13T15:40:27.138Z,123.57
2022-10-13T15:43:04.635Z,118.20
2022-10-13T15:45:46.581Z,113.97
2022-10-13T15:48:26.008Z,118.30
2022-10-13T15:51:01.388Z,116.17
2022-10-13T15:56:32.376Z,128.57
2022-10-13T15:59:07.783Z,116.53
2022-10-13T16:01:50.616Z,124.20
2022-10-13T16:04:27.122Z,121.63
2022-10-13T16:07:03.827Z,124.13
2022-10-13T16:09:38.805Z,117.73
2022-10-13T16:12:21.961Z,116.90
2022-10-13T16:15:01.266Z,120.17
2022-10-13T16:17:47.765Z,120.90
2022-10-13T16:20:23.356Z,115.33
2022-10-13T16:23:07.430Z,112.33
2022-10-13T16:25:51.072Z,127.23
2022-10-13T16:28:26.102Z,126.87
2022-10-13T16:31:06.649Z,116.87
2022-10-13T16:33:51.164Z,128.40
2022-10-13T16:36:29.365Z,124.93
2022-10-13T16:39:07.592Z,125.33
2022-10-13T16:41:48.188Z,120.80
2022-10-13T16:44:26.036Z,128.47
2022-10-13T16:47:06.321Z,128.10
2022-10-13T16:49:43.770Z,127.87
2022-10-13T16:52:18.897Z,137.00
2022-10-13T16:54:55.355Z,131.70
2022-10-13T16:57:32.592Z,126.10
2022-10-13T17:00:08.169Z,141.03
2022-10-13T17:02:48.674Z,132.00
2022-10-13T17:05:31.042Z,128.63
2022-10-13T17:08:07.334Z,125.63
2022-10-13T17:10:45.326Z,143.07
2022-10-13T17:13:23.193Z,122.83
2022-10-13T17:16:03.621Z,136.37
2022-10-13T17:18:38.934Z,136.73
2022-10-13T17:21:18.723Z,131.20
2022-10-13T17:23:56.668Z,132.80
2022-10-13T17:26:32.090Z,137.93
2022-10-13T17:29:07.764Z,130.30
2022-10-13T17:31:42.779Z,134.80
2022-10-13T17:34:17.698Z,139.00
2022-10-13T17:36:55.776Z,135.97
2022-10-13T17:39:31.554Z,131.50
2022-10-13T17:42:23.588Z,131.37
2022-10-13T17:44:58.188Z,147.37
2022-10-13T17:47:32.808Z,139.47
2022-10-13T17:50:07.765Z,145.53
2022-10-13T17:52:44.762Z,146.97
2022-10-13T17:55:20.241Z,143.37
2022-10-13T17:57:55.548Z,137.13
2022-10-13T18:00:32.148Z,148.40
2022-10-13T18:03:14.507Z,154.00
2022-10-13T18:05:49.025Z,146.93
2022-10-13T18:08:25.554Z,152.77
2022-10-13T18:11:08.473Z,150.97
2022-10-13T18:13:43.680Z,157.87
2022-10-13T18:16:19.056Z,151.47
2022-10-13T18:18:55.048Z,147.40
2022-10-13T18:21:30.573Z,150.50
2022-10-13T18:24:06.553Z,155.57
2022-10-13T18:26:41.252Z,153.60
2022-10-13T18:29:16.688Z,154.47
2022-10-13T18:31:50.997Z,153.13
2022-10-13T18:34:24.910Z,158.27
2022-10-13T18:36:59.395Z,164.63
2022-10-13T18:39:35.694Z,160.33
2022-10-13T18:42:28.583Z,152.40
2022-10-13T18:45:02.143Z,149.27
2022-10-13T18:47:36.632Z,149.03
2022-10-13T18:50:11.791Z,151.93
2022-10-13T18:52:46.408Z,146.50
2022-10-13T18:55:21.724Z,139.70
2022-10-13T18:57:57.358Z,136.13
2022-10-13T19:00:31.751Z,128.63
2022-10-13T19:03:05.933Z,124.17
2022-10-13T19:05:45.169Z,125.43
2022-10-13T19:08:19.152Z,123.27
2022-10-13T19:10:55.947Z,121.10
2022-10-13T19:13:29.901Z,121.03
2022-10-13T19:16:07.327Z,125.70
2022-10-13T19:18:41.712Z,129.80
2022-10-13T19:21:15.488Z,123.30
2022-10-13T19:23:49.695Z,121.83
2022-10-13T19:26:29.865Z,121.57
2022-10-13T19:29:05.913Z,125.27
2022-10-13T19:31:40.676Z,116.20
2022-10-13T19:34:16.209Z,122.20
2022-10-13T19:36:52.286Z,126.00
2022-10-13T19:39:28.334Z,137.20
2022-10-13T19:42:04.500Z,123.13
2022-10-13T19:44:38.651Z,134.00
2022-10-13T19:47:11.994Z,134.67
2022-10-13T19:49:45.988Z,126.27
2022-10-13T19:52:20.052Z,140.70
2022-10-13T19:54:54.335Z,138.90
2022-10-13T19:57:30.906Z,135.70
2022-10-13T20:00:04.421Z,130.87
2022-10-13T20:02:45.720Z,130.27
2022-10-13T20:05:24.648Z,126.53
2022-10-13T20:07:58.998Z,129.17
2022-10-13T20:10:32.728Z,123.33
2022-10-13T20:13:08.986Z,123.77
2022-10-13T20:15:45.170Z,125.00
2022-10-13T20:18:18.475Z,119.17
2022-10-13T20:20:52.349Z,124.10
2022-10-13T20:23:26.467Z,121.60
2022-10-13T20:26:01.125Z,124.33
2022-10-13T20:28:43.965Z,126.37
2022-10-13T20:31:19.771Z,126.43
2022-10-13T20:33:57.471Z,121.60
2022-10-13T20:36:39.123Z,127.07
2022-10-13T20:39:12.889Z,123.93
2022-10-13T20:41:46.721Z,130.30
2022-10-13T20:44:23.120Z,126.63
2022-10-13T20:46:57.678Z,129.10
2022-10-13T20:49:31.722Z,122.17
2022-10-13T20:52:06.214Z,130.17
2022-10-13T20:54:39.940Z,123.83
2022-10-13T20:57:13.809Z,132.30
2022-10-13T20:59:50.644Z,120.03
2022-10-13T21:02:24.797Z,122.37
2022-10-13T21:04:58.777Z,127.30
2022-10-13T21:07:33.052Z,131.07
2022-10-13T21:10:07.703Z,126.10
2022-10-13T21:12:42.093Z,122.90
2022-10-13T21:15:17.921Z,119.87
2022-10-13T21:17:53.407Z,120.63
2022-10-13T21:20:28.013Z,123.90
2022-10-13T21:23:02.286Z,122.90
2022-10-13T21:25:38.590Z,121.07
2022-10-13T21:28:13.280Z,120.90
2022-10-13T21:30:49.069Z,122.30
2022-10-13T21:33:22.584Z,128.53
2022-10-13T21:36:01.033Z,114.33
2022-10-13T21:38:35.212Z,128.57
2022-10-13T21:41:10.367Z,123.17
2022-10-13T21:43:44.418Z,134.30
2022-10-13T21:46:21.619Z,143.10
2022-10-13T21:49:00.557Z,126.83
2022-10-13T21:51:36.018Z,139.07
2022-10-13T21:54:13.958Z,130.93
2022-10-13T21:56:48.399Z,126.30
2022-10-13T21:59:25.872Z,127.40
2022-10-13T22:02:01.442Z,126.87
2022-10-13T22:04:35.059Z,125.23
2022-10-13T22:07:09.353Z,131.60
2022-10-13T22:09:43.836Z,130.87
2022-10-13T22:12:17.781Z,129.80
2022-10-13T22:14:51.692Z,129.17
2022-10-13T22:17:28.561Z,133.67
2022-10-13T22:20:02.765Z,136.13
2022-10-13T22:22:37.183Z,141.30
2022-10-13T22:25:11.659Z,136.43
2022-10-13T22:27:45.614Z,133.30
2022-10-13T22:30:35.916Z,130.57
2022-10-13T22:33:12.604Z,134.87
2022-10-13T22:35:47.949Z,131.37
2022-10-13T22:38:25.310Z,131.83
2022-10-13T22:41:05.047Z,134.07
2022-10-13T22:43:38.762Z,146.87
2022-10-13T22:46:19.677Z,127.50
2022-10-13T22:48:56.261Z,139.50
2022-10-13T22:51:31.807Z,133.30
2022-10-13T22:54:05.586Z,131.17
2022-10-13T22:56:40.203Z,124.23
2022-10-13T22:59:15.423Z,124.27
2022-10-13T23:01:48.750Z,131.40
2022-10-13T23:04:25.349Z,127.17
2022-10-13T23:06:59.187Z,129.67
2022-10-13T23:09:32.974Z,131.97
2022-10-13T23:12:07.670Z,128.53
2022-10-13T23:14:41.619Z,122.07
2022-10-13T23:17:16.106Z,123.87
2022-10-13T23:19:52.018Z,122.37
2022-10-13T23:22:26.158Z,132.27
2022-10-13T23:25:02.699Z,127.47
2022-10-13T23:27:37.345Z,125.63
2022-10-13T23:30:12.425Z,130.80
2022-10-13T23:32:46.717Z,138.40
2022-10-13T23:35:22.309Z,129.50
2022-10-13T23:37:58.124Z,129.07
2022-10-13T23:40:32.879Z,137.60
2022-10-13T23:43:06.659Z,130.27
2022-10-13T23:45:40.483Z,135.87
2022-10-13T23:48:14.801Z,133.20
2022-10-13T23:50:50.591Z,135.90
2022-10-13T23:53:26.219Z,139.73
2022-10-13T23:56:00.498Z,138.73
2022-10-13T23:58:35.606Z,130.83
