createdAt,value
2023-05-06T00:01:53.572Z,11.30
2023-05-06T00:04:22.091Z,11.10
2023-05-06T00:14:16.512Z,11.50
2023-05-06T00:16:44.563Z,11.80
2023-05-06T00:19:14.014Z,11.80
2023-05-06T00:36:34.446Z,11.30
2023-05-06T00:41:32.937Z,12.00
2023-05-06T00:44:01.071Z,11.80
2023-05-06T00:53:56.750Z,11.90
2023-05-06T00:56:25.150Z,11.70
2023-05-06T01:01:22.819Z,11.00
2023-05-06T01:06:30.138Z,11.40
2023-05-06T01:09:07.898Z,11.20
2023-05-06T01:11:42.719Z,11.30
2023-05-06T01:14:21.784Z,11.40
2023-05-06T01:16:55.457Z,11.00
2023-05-06T01:19:37.714Z,11.20
2023-05-06T01:22:07.902Z,11.10
2023-05-06T01:24:38.905Z,11.40
2023-05-06T01:29:37.693Z,11.30
2023-05-06T01:32:18.323Z,11.70
2023-05-06T01:34:56.585Z,11.10
2023-05-06T01:37:29.476Z,11.90
2023-05-06T01:40:01.186Z,12.00
2023-05-06T01:42:32.134Z,11.50
2023-05-06T01:45:03.228Z,11.30
2023-05-06T01:57:27.479Z,11.70
2023-05-06T01:59:55.512Z,11.50
2023-05-06T02:04:54.569Z,11.40
2023-05-06T02:14:48.985Z,10.80
2023-05-06T02:19:45.387Z,10.90
2023-05-06T02:32:08.002Z,11.00
2023-05-06T02:49:28.657Z,10.40
2023-05-06T02:56:55.237Z,11.10
2023-05-06T03:01:51.711Z,10.50
2023-05-06T03:06:49.595Z,11.00
2023-05-06T03:24:09.583Z,11.40
2023-05-06T03:41:29.703Z,11.00
2023-05-06T03:48:54.516Z,10.80
2023-05-06T03:58:54.198Z,10.90
2023-05-06T04:03:52.042Z,11.00
2023-05-06T04:11:16.968Z,10.60
2023-05-06T04:16:14.977Z,10.90
2023-05-06T04:33:38.344Z,11.20
2023-05-06T04:36:07.594Z,10.80
2023-05-06T04:41:06.192Z,10.80
2023-05-06T04:51:01.266Z,11.30
2023-05-06T04:58:26.222Z,11.60
2023-05-06T05:08:21.388Z,10.90
2023-05-06T05:23:11.607Z,12.00
2023-05-06T05:25:41.112Z,11.80
2023-05-06T05:43:01.206Z,11.80
2023-05-06T06:00:22.736Z,11.60
2023-05-06T06:05:19.573Z,12.00
2023-05-06T06:17:43.912Z,12.90
2023-05-06T06:20:13.203Z,12.70
2023-05-06T06:22:42.068Z,12.40
2023-05-06T06:25:11.080Z,12.80
2023-05-06T06:30:08.985Z,13.10
2023-05-06T06:35:07.574Z,13.00
2023-05-06T06:37:35.672Z,13.60
2023-05-06T06:47:29.455Z,13.80
2023-05-06T06:52:27.317Z,13.70
2023-05-06T07:02:22.046Z,14.60
2023-05-06T07:09:48.407Z,14.10
2023-05-06T07:12:16.511Z,14.30
2023-05-06T07:27:08.332Z,15.00
2023-05-06T07:29:37.446Z,14.60
2023-05-06T07:34:34.561Z,14.60
2023-05-06T07:37:02.593Z,15.70
2023-05-06T07:44:28.751Z,17.80
2023-05-06T07:46:57.141Z,18.90
2023-05-06T07:54:22.186Z,19.20
2023-05-06T07:59:18.656Z,19.10
2023-05-06T08:01:48.368Z,18.90
2023-05-06T08:06:45.589Z,20.50
2023-05-06T08:09:22.080Z,20.00
2023-05-06T08:16:50.477Z,21.50
2023-05-06T08:19:18.881Z,21.20
2023-05-06T08:24:15.439Z,21.50
2023-05-06T08:26:43.490Z,21.30
2023-05-06T08:31:40.187Z,21.20
2023-05-06T08:34:09.634Z,20.80
2023-05-06T08:36:37.874Z,21.30
2023-05-06T08:39:06.372Z,20.70
2023-05-06T08:41:35.574Z,21.50
2023-05-06T08:44:06.275Z,20.80
2023-05-06T08:46:34.456Z,21.10
2023-05-06T08:49:03.104Z,20.90
2023-05-06T08:51:34.716Z,20.60
2023-05-06T08:54:03.655Z,21.10
2023-05-06T08:56:34.158Z,20.80
2023-05-06T08:59:02.334Z,20.70
2023-05-06T09:01:30.549Z,20.90
2023-05-06T09:04:00.525Z,21.10
2023-05-06T09:06:28.860Z,20.00
2023-05-06T09:08:58.558Z,20.50
2023-05-06T09:11:29.298Z,19.80
2023-05-06T09:14:13.068Z,20.80
2023-05-06T09:16:43.227Z,19.80
2023-05-06T09:19:11.984Z,20.10
2023-05-06T09:21:41.483Z,19.60
2023-05-06T09:24:12.943Z,19.40
2023-05-06T09:26:42.993Z,19.80
2023-05-06T09:29:11.376Z,20.40
2023-05-06T09:31:42.786Z,20.90
2023-05-06T09:34:11.345Z,19.40
2023-05-06T09:36:39.976Z,19.50
2023-05-06T09:39:08.602Z,19.80
2023-05-06T09:41:38.494Z,20.80
2023-05-06T09:44:06.843Z,19.60
2023-05-06T09:46:35.576Z,20.10
2023-05-06T09:49:03.870Z,21.00
2023-05-06T09:51:32.536Z,20.20
2023-05-06T09:54:01.686Z,19.90
2023-05-06T09:56:32.088Z,20.80
2023-05-06T09:59:04.235Z,21.00
2023-05-06T10:01:36.933Z,20.50
2023-05-06T10:04:10.213Z,20.40
2023-05-06T10:06:40.831Z,21.10
2023-05-06T10:09:09.730Z,20.40
2023-05-06T10:11:38.012Z,20.10
2023-05-06T10:14:09.242Z,20.30
2023-05-06T10:16:40.107Z,20.40
2023-05-06T10:19:09.787Z,20.30
2023-05-06T10:21:42.826Z,20.40
2023-05-06T10:24:14.484Z,20.50
2023-05-06T10:26:46.614Z,20.50
2023-05-06T10:29:16.204Z,20.80
2023-05-06T10:31:49.617Z,20.20
2023-05-06T10:34:21.155Z,20.20
2023-05-06T10:36:51.904Z,20.00
2023-05-06T10:39:21.568Z,19.40
2023-05-06T10:41:50.075Z,19.70
2023-05-06T10:44:19.514Z,19.60
2023-05-06T10:47:01.170Z,20.20
2023-05-06T10:49:29.209Z,20.20
2023-05-06T10:52:14.551Z,20.10
2023-05-06T10:54:52.685Z,20.40
2023-05-06T10:57:26.576Z,20.50
2023-05-06T10:59:56.110Z,20.20
2023-05-06T11:02:25.304Z,20.70
2023-05-06T11:05:00.747Z,20.10
2023-05-06T11:07:28.866Z,21.00
2023-05-06T11:09:58.372Z,20.40
2023-05-06T11:12:46.088Z,20.10
2023-05-06T11:15:25.294Z,20.40
2023-05-06T11:17:54.756Z,19.90
2023-05-06T11:20:24.565Z,20.10
2023-05-06T11:22:53.118Z,20.20
2023-05-06T11:25:40.367Z,20.30
2023-05-06T11:28:10.122Z,20.70
2023-05-06T11:30:42.900Z,20.20
2023-05-06T11:33:18.590Z,20.10
2023-05-06T11:40:43.710Z,22.40
2023-05-06T11:43:12.842Z,20.70
2023-05-06T11:45:46.999Z,20.80
2023-05-06T11:48:15.611Z,21.60
2023-05-06T11:50:47.742Z,20.60
2023-05-06T11:53:18.960Z,20.60
2023-05-06T11:55:47.996Z,20.90
2023-05-06T11:58:17.148Z,21.80
2023-05-06T12:00:52.021Z,20.80
2023-05-06T12:05:49.430Z,20.40
2023-05-06T12:08:26.647Z,20.60
2023-05-06T12:10:57.379Z,21.00
2023-05-06T12:13:25.751Z,21.30
2023-05-06T12:15:55.983Z,21.40
2023-05-06T12:18:25.592Z,22.00
2023-05-06T12:20:55.112Z,21.60
2023-05-06T12:26:02.275Z,21.90
2023-05-06T12:28:32.011Z,21.80
2023-05-06T12:31:01.932Z,21.40
2023-05-06T12:33:44.641Z,21.80
2023-05-06T12:38:51.411Z,20.80
2023-05-06T12:41:19.870Z,20.60
2023-05-06T12:43:48.146Z,20.70
2023-05-06T12:46:18.606Z,21.70
2023-05-06T12:49:02.181Z,20.90
2023-05-06T12:51:32.388Z,20.50
2023-05-06T12:54:00.515Z,20.40
2023-05-06T12:56:28.523Z,20.50
2023-05-06T12:59:00.855Z,20.50
2023-05-06T13:01:31.497Z,20.60
2023-05-06T13:03:59.737Z,20.50
2023-05-06T13:08:56.182Z,20.50
2023-05-06T13:16:20.947Z,20.10
2023-05-06T13:18:50.513Z,20.90
2023-05-06T13:21:18.634Z,20.60
2023-05-06T13:23:48.324Z,20.50
2023-05-06T13:26:17.787Z,20.80
2023-05-06T13:28:46.188Z,21.30
2023-05-06T13:31:14.303Z,21.60
2023-05-06T13:33:42.466Z,21.10
2023-05-06T13:36:11.973Z,20.90
2023-05-06T13:38:39.968Z,21.80
2023-05-06T13:41:08.743Z,21.70
2023-05-06T13:43:36.732Z,21.30
2023-05-06T13:46:04.786Z,21.70
2023-05-06T13:48:32.878Z,20.50
2023-05-06T13:51:00.906Z,21.50
2023-05-06T13:53:30.286Z,21.70
2023-05-06T13:55:58.293Z,21.70
2023-05-06T13:58:26.361Z,21.40
2023-05-06T14:00:54.395Z,20.70
2023-05-06T14:05:51.307Z,21.60
2023-05-06T14:10:49.234Z,21.10
2023-05-06T14:13:17.284Z,20.40
2023-05-06T14:18:14.179Z,21.40
2023-05-06T14:20:42.591Z,20.70
2023-05-06T14:23:10.628Z,21.70
2023-05-06T14:25:38.712Z,21.70
2023-05-06T14:28:09.484Z,21.40
2023-05-06T14:30:37.673Z,21.80
2023-05-06T14:33:05.851Z,21.20
2023-05-06T14:35:34.008Z,21.60
2023-05-06T14:38:02.186Z,21.20
2023-05-06T14:40:30.347Z,21.40
2023-05-06T14:42:58.390Z,21.30
2023-05-06T14:45:27.983Z,21.10
2023-05-06T14:47:56.137Z,21.00
2023-05-06T14:50:24.382Z,19.30
2023-05-06T14:52:52.510Z,21.60
2023-05-06T14:55:21.056Z,20.70
2023-05-06T14:57:49.364Z,20.90
2023-05-06T15:00:18.798Z,21.30
2023-05-06T15:02:48.300Z,21.70
2023-05-06T15:05:16.382Z,21.60
2023-05-06T15:12:41.204Z,21.50
2023-05-06T15:15:10.613Z,21.50
2023-05-06T15:17:39.416Z,21.50
2023-05-06T15:20:10.133Z,20.70
2023-05-06T15:22:39.540Z,22.00
2023-05-06T15:25:12.389Z,20.70
2023-05-06T15:27:44.747Z,22.00
2023-05-06T15:30:13.443Z,21.50
2023-05-06T15:35:11.992Z,21.60
2023-05-06T15:37:40.217Z,21.60
2023-05-06T15:40:11.952Z,21.50
2023-05-06T15:42:41.127Z,21.20
2023-05-06T15:45:11.136Z,21.60
2023-05-06T15:50:17.871Z,20.60
2023-05-06T15:52:58.059Z,21.30
2023-05-06T15:55:26.579Z,21.30
2023-05-06T15:57:54.945Z,21.40
2023-05-06T16:00:23.512Z,21.70
2023-05-06T16:05:20.035Z,21.50
2023-05-06T16:07:48.041Z,20.40
2023-05-06T16:10:17.445Z,21.20
2023-05-06T16:15:14.038Z,20.10
2023-05-06T16:17:42.106Z,20.60
2023-05-06T16:20:11.539Z,21.60
2023-05-06T16:22:40.919Z,21.50
2023-05-06T16:25:09.370Z,20.20
2023-05-06T16:27:38.772Z,20.50
2023-05-06T16:30:08.949Z,20.50
2023-05-06T16:40:02.508Z,20.40
2023-05-06T16:42:30.790Z,20.10
2023-05-06T16:45:00.160Z,19.90
2023-05-06T16:47:28.235Z,20.10
2023-05-06T16:52:24.824Z,20.30
2023-05-06T16:54:53.016Z,20.30
2023-05-06T16:57:21.198Z,19.90
2023-05-06T16:59:49.224Z,19.90
2023-05-06T17:02:18.672Z,19.60
2023-05-06T17:04:46.827Z,20.10
2023-05-06T17:09:43.336Z,20.00
2023-05-06T17:12:11.302Z,20.40
2023-05-06T17:19:39.140Z,19.50
2023-05-06T17:22:08.118Z,19.80
2023-05-06T17:24:36.133Z,20.00
2023-05-06T17:27:04.260Z,19.60
2023-05-06T17:29:32.297Z,19.90
2023-05-06T17:32:01.014Z,19.70
2023-05-06T17:36:59.978Z,18.90
2023-05-06T17:41:56.529Z,18.10
2023-05-06T17:46:53.056Z,16.80
2023-05-06T17:49:21.234Z,16.80
2023-05-06T17:54:20.486Z,16.40
2023-05-06T17:59:21.091Z,16.20
2023-05-06T18:11:46.066Z,15.60
2023-05-06T18:16:42.941Z,16.20
2023-05-06T18:19:10.938Z,15.10
2023-05-06T18:21:39.157Z,15.60
2023-05-06T18:24:16.207Z,15.20
2023-05-06T18:26:46.581Z,15.00
2023-05-06T18:36:40.296Z,14.90
2023-05-06T18:39:08.865Z,15.20
2023-05-06T18:41:36.890Z,14.70
2023-05-06T18:44:06.633Z,14.80
2023-05-06T18:46:34.835Z,15.00
2023-05-06T19:01:26.882Z,14.90
2023-05-06T19:03:55.277Z,14.90
2023-05-06T19:13:51.284Z,15.40
2023-05-06T19:18:49.374Z,14.80
2023-05-06T19:23:46.774Z,15.30
2023-05-06T19:26:15.214Z,14.90
2023-05-06T19:33:43.779Z,15.00
2023-05-06T19:36:13.122Z,14.80
2023-05-06T19:43:42.938Z,14.70
2023-05-06T19:46:11.672Z,14.90
2023-05-06T19:51:08.382Z,15.00
2023-05-06T19:53:37.978Z,14.60
2023-05-06T19:56:10.201Z,14.60
2023-05-06T20:03:36.074Z,15.00
2023-05-06T20:06:04.326Z,14.00
2023-05-06T20:08:32.380Z,15.00
2023-05-06T20:11:01.756Z,15.10
2023-05-06T20:15:58.351Z,14.80
2023-05-06T20:23:24.344Z,14.80
2023-05-06T20:28:22.750Z,14.60
2023-05-06T20:30:51.367Z,15.40
2023-05-06T20:35:48.825Z,14.50
2023-05-06T20:40:48.629Z,14.40
2023-05-06T20:45:46.672Z,14.40
2023-05-06T20:50:43.628Z,14.20
2023-05-06T20:55:40.172Z,14.20
2023-05-06T20:58:08.261Z,15.30
2023-05-06T21:00:36.368Z,14.30
2023-05-06T21:03:05.894Z,14.30
2023-05-06T21:05:34.054Z,14.90
2023-05-06T21:12:58.877Z,14.10
2023-05-06T21:15:26.925Z,15.20
2023-05-06T21:20:24.920Z,14.80
2023-05-06T21:25:21.572Z,14.10
2023-05-06T21:37:44.732Z,14.10
2023-05-06T21:40:13.961Z,14.60
2023-05-06T21:42:42.123Z,15.10
2023-05-06T21:45:11.513Z,14.50
2023-05-06T21:50:10.593Z,13.80
2023-05-06T21:55:09.728Z,14.30
2023-05-06T21:57:38.771Z,14.10
2023-05-06T22:00:11.944Z,14.50
2023-05-06T22:02:40.850Z,14.40
2023-05-06T22:05:09.777Z,14.10
2023-05-06T22:10:09.200Z,14.50
2023-05-06T22:12:37.353Z,14.70
2023-05-06T22:15:06.119Z,14.40
2023-05-06T22:17:34.698Z,14.20
2023-05-06T22:22:33.051Z,14.40
2023-05-06T22:25:02.011Z,14.40
2023-05-06T22:27:31.581Z,14.00
2023-05-06T22:37:25.129Z,13.90
2023-05-06T22:44:51.941Z,14.30
2023-05-06T22:49:49.614Z,14.20
2023-05-06T22:52:19.150Z,14.00
2023-05-06T22:54:47.285Z,13.90
2023-05-06T22:59:44.441Z,14.10
2023-05-06T23:02:13.981Z,14.20
2023-05-06T23:04:42.151Z,14.40
2023-05-06T23:12:07.667Z,14.10
2023-05-06T23:14:36.032Z,14.50
2023-05-06T23:17:04.119Z,14.00
2023-05-06T23:19:33.522Z,14.00
2023-05-06T23:24:30.151Z,14.20
2023-05-06T23:26:58.201Z,14.20
2023-05-06T23:31:54.537Z,14.70
2023-05-06T23:36:52.879Z,14.70
2023-05-06T23:49:15.402Z,14.00
2023-05-06T23:54:13.331Z,14.00
