createdAt,value
2023-01-23T00:01:03.786Z,0.80
2023-01-23T00:03:34.494Z,1.10
2023-01-23T00:06:12.910Z,1.10
2023-01-23T00:08:44.106Z,0.90
2023-01-23T00:11:21.716Z,0.90
2023-01-23T00:13:58.374Z,0.80
2023-01-23T00:16:40.957Z,0.90
2023-01-23T00:19:11.184Z,0.90
2023-01-23T00:21:45.887Z,0.90
2023-01-23T00:24:17.618Z,0.90
2023-01-23T00:26:54.144Z,1.00
2023-01-23T00:29:22.620Z,1.00
2023-01-23T00:31:57.956Z,1.00
2023-01-23T00:34:26.403Z,0.90
2023-01-23T00:37:00.876Z,0.90
2023-01-23T00:39:30.919Z,0.90
2023-01-23T00:42:06.311Z,1.10
2023-01-23T00:44:34.905Z,0.90
2023-01-23T00:47:09.918Z,0.90
2023-01-23T00:49:38.639Z,0.90
2023-01-23T00:52:13.842Z,0.90
2023-01-23T00:54:43.884Z,0.90
2023-01-23T00:57:18.972Z,1.00
2023-01-23T00:59:47.551Z,1.00
2023-01-23T01:02:23.038Z,1.00
2023-01-23T01:04:51.778Z,1.10
2023-01-23T01:07:26.991Z,1.00
2023-01-23T01:09:57.261Z,1.00
2023-01-23T01:12:31.867Z,1.00
2023-01-23T01:15:07.248Z,1.00
2023-01-23T01:17:42.901Z,1.00
2023-01-23T01:20:13.279Z,1.00
2023-01-23T01:22:48.834Z,1.00
2023-01-23T01:25:21.135Z,1.00
2023-01-23T01:27:56.075Z,1.00
2023-01-23T01:30:25.895Z,1.00
2023-01-23T01:33:03.025Z,1.00
2023-01-23T01:35:31.824Z,1.00
2023-01-23T01:38:06.927Z,1.00
2023-01-23T01:40:38.101Z,1.00
2023-01-23T01:43:15.042Z,1.00
2023-01-23T01:46:23.235Z,1.00
2023-01-23T01:49:08.149Z,1.00
2023-01-23T01:51:41.440Z,1.00
2023-01-23T01:54:23.041Z,1.30
2023-01-23T01:57:03.079Z,1.20
2023-01-23T01:59:36.276Z,1.10
2023-01-23T02:02:17.133Z,1.10
2023-01-23T02:04:49.035Z,1.00
2023-01-23T02:07:29.875Z,1.00
2023-01-23T02:09:58.697Z,1.10
2023-01-23T02:12:36.031Z,1.00
2023-01-23T02:15:12.957Z,1.00
2023-01-23T02:17:49.772Z,1.00
2023-01-23T02:20:29.956Z,1.00
2023-01-23T02:23:12.945Z,1.00
2023-01-23T02:25:53.542Z,1.00
2023-01-23T02:28:29.055Z,1.00
2023-01-23T02:30:57.791Z,1.00
2023-01-23T02:33:52.896Z,1.00
2023-01-23T02:36:23.730Z,1.00
2023-01-23T02:39:05.161Z,1.00
2023-01-23T02:41:38.227Z,1.00
2023-01-23T02:44:22.420Z,1.00
2023-01-23T02:46:51.559Z,1.00
2023-01-23T02:49:26.914Z,1.00
2023-01-23T02:51:56.761Z,1.00
2023-01-23T02:54:25.717Z,1.00
2023-01-23T02:57:04.101Z,0.90
2023-01-23T02:59:56.061Z,0.90
2023-01-23T03:02:25.609Z,1.00
2023-01-23T03:05:00.937Z,1.00
2023-01-23T03:07:29.323Z,1.00
2023-01-23T03:10:04.113Z,1.00
2023-01-23T03:12:33.824Z,1.00
2023-01-23T03:15:15.064Z,1.00
2023-01-23T03:17:43.436Z,1.00
2023-01-23T03:20:20.207Z,1.00
2023-01-23T03:22:48.874Z,1.00
2023-01-23T03:25:27.032Z,1.00
2023-01-23T03:27:58.988Z,1.00
2023-01-23T03:30:33.012Z,1.00
2023-01-23T03:33:01.329Z,1.00
2023-01-23T03:35:35.992Z,1.00
2023-01-23T03:38:04.566Z,1.00
2023-01-23T03:40:56.989Z,1.00
2023-01-23T03:43:27.308Z,1.00
2023-01-23T03:46:01.986Z,1.00
2023-01-23T03:48:30.574Z,1.00
2023-01-23T03:51:06.196Z,1.00
2023-01-23T03:53:35.270Z,1.10
2023-01-23T03:56:09.946Z,1.00
2023-01-23T03:58:39.906Z,1.00
2023-01-23T04:01:16.273Z,1.00
2023-01-23T04:03:44.852Z,1.00
2023-01-23T04:06:20.197Z,1.00
2023-01-23T04:08:48.924Z,1.00
2023-01-23T04:11:24.044Z,1.00
2023-01-23T04:14:00.825Z,1.00
2023-01-23T04:16:36.081Z,1.00
2023-01-23T04:19:05.015Z,1.00
2023-01-23T04:21:40.382Z,1.00
2023-01-23T04:24:09.044Z,1.00
2023-01-23T04:26:45.175Z,1.10
2023-01-23T04:29:15.059Z,1.00
2023-01-23T04:31:50.106Z,1.00
2023-01-23T04:34:18.698Z,1.00
2023-01-23T04:36:53.082Z,1.10
2023-01-23T04:39:21.546Z,1.10
2023-01-23T04:41:56.304Z,1.30
2023-01-23T04:44:27.658Z,1.10
2023-01-23T04:47:02.196Z,1.10
2023-01-23T04:49:30.819Z,1.10
2023-01-23T04:51:59.241Z,1.10
2023-01-23T04:54:34.014Z,1.10
2023-01-23T04:57:02.489Z,1.20
2023-01-23T04:59:39.068Z,1.20
2023-01-23T05:02:07.385Z,1.10
2023-01-23T05:04:42.023Z,1.20
2023-01-23T05:07:12.325Z,1.10
2023-01-23T05:09:48.161Z,1.10
2023-01-23T05:12:16.908Z,1.20
2023-01-23T05:14:53.100Z,1.20
2023-01-23T05:17:21.690Z,1.10
2023-01-23T05:19:57.135Z,1.10
2023-01-23T05:22:25.480Z,1.20
2023-01-23T05:25:00.113Z,1.20
2023-01-23T05:27:28.521Z,1.20
2023-01-23T05:30:05.024Z,1.10
2023-01-23T05:32:34.025Z,1.20
2023-01-23T05:35:09.115Z,1.20
2023-01-23T05:37:38.440Z,1.20
2023-01-23T05:40:16.209Z,1.20
2023-01-23T05:42:46.193Z,1.20
2023-01-23T05:45:23.229Z,1.20
2023-01-23T05:47:52.059Z,1.20
2023-01-23T05:50:29.061Z,1.20
2023-01-23T05:52:57.472Z,1.20
2023-01-23T05:55:32.061Z,1.20
2023-01-23T05:58:00.777Z,1.20
2023-01-23T06:00:37.134Z,1.20
2023-01-23T06:03:06.936Z,1.20
2023-01-23T06:05:43.079Z,1.20
2023-01-23T06:08:12.639Z,1.20
2023-01-23T06:10:48.075Z,1.20
2023-01-23T06:13:16.607Z,1.20
2023-01-23T06:16:00.147Z,1.20
2023-01-23T06:18:28.622Z,1.20
2023-01-23T06:21:08.273Z,1.20
2023-01-23T06:23:36.807Z,1.30
2023-01-23T06:26:12.258Z,1.20
2023-01-23T06:28:41.826Z,1.20
2023-01-23T06:31:18.363Z,1.30
2023-01-23T06:33:51.415Z,1.20
2023-01-23T06:36:26.284Z,1.20
2023-01-23T06:38:55.126Z,1.20
2023-01-23T06:41:24.754Z,1.20
2023-01-23T06:44:02.324Z,1.20
2023-01-23T06:46:32.504Z,1.20
2023-01-23T06:49:07.315Z,1.30
2023-01-23T06:51:36.151Z,1.30
2023-01-23T06:54:11.466Z,1.30
2023-01-23T06:56:40.020Z,1.30
2023-01-23T06:59:15.144Z,1.30
2023-01-23T07:01:45.308Z,1.30
2023-01-23T07:04:20.193Z,1.30
2023-01-23T07:06:48.724Z,1.30
2023-01-23T07:09:24.149Z,1.30
2023-01-23T07:11:53.130Z,1.30
2023-01-23T07:14:28.228Z,1.30
2023-01-23T07:17:05.057Z,1.30
2023-01-23T07:19:40.190Z,1.30
2023-01-23T07:22:08.668Z,1.30
2023-01-23T07:24:45.212Z,1.30
2023-01-23T07:27:13.834Z,1.30
2023-01-23T07:29:49.173Z,1.30
2023-01-23T07:32:19.179Z,1.20
2023-01-23T07:34:54.146Z,1.30
2023-01-23T07:37:23.165Z,1.40
2023-01-23T07:39:58.089Z,1.30
2023-01-23T07:42:26.993Z,1.40
2023-01-23T07:45:02.327Z,1.40
2023-01-23T07:47:32.415Z,1.40
2023-01-23T07:50:07.333Z,1.40
2023-01-23T07:52:36.127Z,1.40
2023-01-23T07:55:12.229Z,1.40
2023-01-23T07:57:40.849Z,1.40
2023-01-23T08:00:19.410Z,1.40
2023-01-23T08:02:49.379Z,1.50
2023-01-23T08:05:24.334Z,1.50
2023-01-23T08:08:07.375Z,1.50
2023-01-23T08:10:47.168Z,1.50
2023-01-23T08:13:22.330Z,1.50
2023-01-23T08:15:57.543Z,1.50
2023-01-23T08:18:40.238Z,1.50
2023-01-23T08:21:08.705Z,1.50
2023-01-23T08:23:43.364Z,1.50
2023-01-23T08:26:14.570Z,1.50
2023-01-23T08:28:50.280Z,1.60
2023-01-23T08:31:18.739Z,1.60
2023-01-23T08:33:55.379Z,1.50
2023-01-23T08:36:24.201Z,1.50
2023-01-23T08:38:59.205Z,1.60
2023-01-23T08:41:27.775Z,1.60
2023-01-23T08:44:04.262Z,1.50
2023-01-23T08:46:32.718Z,1.60
2023-01-23T08:49:11.504Z,1.50
2023-01-23T08:51:40.273Z,1.50
2023-01-23T08:54:15.430Z,1.60
2023-01-23T08:56:44.142Z,1.60
2023-01-23T08:59:19.310Z,1.60
2023-01-23T09:01:48.164Z,1.70
2023-01-23T09:04:25.388Z,1.70
2023-01-23T09:06:54.061Z,1.70
2023-01-23T09:09:29.172Z,1.70
2023-01-23T09:11:57.767Z,1.70
2023-01-23T09:14:39.237Z,1.60
2023-01-23T09:17:14.436Z,1.70
2023-01-23T09:19:51.444Z,1.70
2023-01-23T09:22:20.273Z,1.70
2023-01-23T09:24:55.379Z,1.70
2023-01-23T09:27:26.952Z,1.80
2023-01-23T09:30:02.472Z,1.70
2023-01-23T09:32:30.735Z,1.70
2023-01-23T09:35:07.468Z,1.70
2023-01-23T09:37:51.203Z,1.70
2023-01-23T09:40:29.302Z,1.70
2023-01-23T09:43:01.546Z,1.80
2023-01-23T09:45:38.436Z,1.80
2023-01-23T09:48:17.808Z,1.80
2023-01-23T09:51:02.613Z,1.80
2023-01-23T09:53:37.362Z,1.80
2023-01-23T09:56:22.247Z,1.80
2023-01-23T09:59:09.519Z,1.80
2023-01-23T10:01:45.269Z,1.80
2023-01-23T10:04:17.102Z,1.80
2023-01-23T10:07:18.284Z,1.80
2023-01-23T10:10:11.323Z,1.90
2023-01-23T10:12:51.433Z,1.90
2023-01-23T10:15:45.300Z,1.90
2023-01-23T10:18:26.793Z,1.90
2023-01-23T10:21:13.290Z,1.90
2023-01-23T10:23:59.084Z,1.90
2023-01-23T10:26:39.383Z,1.90
2023-01-23T10:29:15.974Z,1.80
2023-01-23T10:31:55.435Z,1.80
2023-01-23T10:34:34.490Z,1.90
2023-01-23T10:37:21.494Z,1.90
2023-01-23T10:39:56.880Z,1.90
2023-01-23T10:42:35.541Z,1.90
2023-01-23T10:45:04.028Z,1.90
2023-01-23T10:47:43.496Z,2.00
2023-01-23T10:50:13.486Z,2.00
2023-01-23T10:52:50.332Z,2.00
2023-01-23T10:55:32.609Z,2.00
2023-01-23T10:58:10.379Z,2.00
2023-01-23T11:00:46.009Z,2.00
2023-01-23T11:03:36.413Z,2.00
2023-01-23T11:06:09.239Z,2.00
2023-01-23T11:08:46.489Z,2.00
2023-01-23T11:11:26.946Z,2.00
2023-01-23T11:14:15.378Z,2.00
2023-01-23T11:16:50.769Z,2.10
2023-01-23T11:19:29.378Z,2.10
2023-01-23T11:22:00.273Z,2.10
2023-01-23T11:24:44.497Z,2.10
2023-01-23T11:27:26.681Z,2.20
2023-01-23T11:30:32.626Z,2.20
2023-01-23T11:33:05.763Z,2.20
2023-01-23T11:35:58.627Z,2.20
2023-01-23T11:38:31.213Z,2.20
2023-01-23T11:41:06.617Z,2.20
2023-01-23T11:43:37.231Z,2.30
2023-01-23T11:46:32.429Z,2.40
2023-01-23T11:49:16.782Z,2.30
2023-01-23T11:52:01.378Z,2.30
2023-01-23T11:54:59.674Z,2.30
2023-01-23T11:57:46.553Z,2.30
2023-01-23T12:00:33.411Z,2.40
2023-01-23T12:03:42.455Z,2.40
2023-01-23T12:06:24.641Z,2.40
2023-01-23T12:09:07.548Z,2.40
2023-01-23T12:11:46.366Z,2.40
2023-01-23T12:14:28.527Z,2.40
2023-01-23T12:17:40.611Z,2.40
2023-01-23T12:20:33.589Z,2.40
2023-01-23T12:23:17.572Z,2.40
2023-01-23T12:26:00.592Z,2.40
2023-01-23T12:28:46.876Z,2.40
2023-01-23T12:31:36.557Z,2.40
2023-01-23T12:34:29.270Z,2.40
2023-01-23T12:37:30.709Z,2.40
2023-01-23T12:40:12.428Z,2.50
2023-01-23T12:42:55.444Z,2.40
2023-01-23T12:45:26.299Z,2.40
2023-01-23T12:48:10.571Z,2.50
2023-01-23T12:50:46.349Z,2.50
2023-01-23T12:53:23.396Z,2.50
2023-01-23T12:55:59.619Z,2.50
2023-01-23T12:58:37.413Z,2.50
2023-01-23T13:01:22.264Z,2.50
2023-01-23T13:04:11.823Z,2.50
2023-01-23T13:10:04.194Z,2.50
2023-01-23T13:12:32.750Z,2.60
2023-01-23T13:15:40.078Z,2.60
2023-01-23T13:18:30.246Z,2.60
2023-01-23T13:21:18.440Z,2.60
2023-01-23T13:23:53.372Z,2.60
2023-01-23T13:26:38.375Z,2.60
2023-01-23T13:29:07.614Z,2.60
2023-01-23T13:31:49.365Z,2.60
2023-01-23T13:34:38.652Z,2.60
2023-01-23T13:37:57.251Z,2.60
2023-01-23T13:40:26.694Z,2.70
2023-01-23T13:43:03.232Z,2.70
2023-01-23T13:45:36.623Z,2.70
2023-01-23T14:25:30.378Z,2.60
2023-01-23T14:28:35.426Z,2.60
2023-01-23T14:31:06.939Z,2.60
2023-01-23T14:33:50.835Z,2.60
2023-01-23T14:36:21.211Z,2.60
2023-01-23T14:38:57.262Z,2.60
2023-01-23T14:41:31.705Z,2.60
2023-01-23T14:44:08.311Z,2.60
2023-01-23T14:46:40.171Z,2.60
2023-01-23T14:49:17.303Z,2.60
2023-01-23T14:51:59.667Z,2.60
2023-01-23T14:54:36.850Z,2.60
2023-01-23T14:57:10.272Z,2.60
2023-01-23T14:59:48.461Z,2.60
2023-01-23T15:02:33.742Z,2.50
2023-01-23T15:05:16.455Z,2.60
2023-01-23T15:07:54.362Z,2.50
2023-01-23T15:10:38.366Z,2.50
2023-01-23T15:13:10.178Z,2.50
2023-01-23T15:15:45.325Z,2.50
2023-01-23T15:18:23.615Z,2.50
2023-01-23T15:21:02.305Z,2.50
2023-01-23T15:23:33.015Z,2.50
2023-01-23T15:26:20.309Z,2.50
2023-01-23T15:28:52.068Z,2.50
2023-01-23T15:31:34.582Z,2.50
2023-01-23T15:34:21.573Z,2.50
2023-01-23T15:36:58.361Z,2.50
2023-01-23T15:39:29.588Z,2.40
2023-01-23T15:42:07.524Z,2.40
2023-01-23T15:44:36.030Z,2.50
2023-01-23T15:47:11.508Z,2.40
2023-01-23T15:49:41.667Z,2.40
2023-01-23T15:52:27.376Z,2.40
2023-01-23T15:54:59.648Z,2.40
2023-01-23T15:57:34.386Z,2.40
2023-01-23T16:00:03.906Z,2.40
2023-01-23T16:02:47.267Z,2.30
2023-01-23T16:05:26.375Z,2.30
2023-01-23T16:08:03.543Z,2.40
2023-01-23T16:10:41.597Z,2.30
2023-01-23T16:13:21.347Z,2.30
2023-01-23T16:15:49.945Z,2.30
2023-01-23T16:18:25.367Z,2.30
2023-01-23T16:20:55.466Z,2.30
2023-01-23T16:23:46.176Z,2.30
2023-01-23T16:26:21.541Z,2.30
2023-01-23T16:29:08.677Z,2.40
2023-01-23T16:31:41.948Z,2.40
2023-01-23T16:34:17.387Z,2.40
2023-01-23T16:36:46.958Z,2.30
2023-01-23T16:39:26.371Z,2.30
2023-01-23T16:41:55.940Z,2.30
2023-01-23T16:44:31.366Z,2.30
2023-01-23T16:46:59.526Z,2.40
2023-01-23T16:49:46.810Z,2.40
2023-01-23T16:52:21.794Z,2.40
2023-01-23T16:54:59.395Z,2.30
2023-01-23T16:57:27.730Z,2.30
2023-01-23T17:00:02.448Z,2.30
2023-01-23T17:02:32.827Z,2.30
2023-01-23T17:05:07.535Z,2.40
2023-01-23T17:07:57.391Z,2.30
2023-01-23T17:10:37.853Z,2.40
2023-01-23T17:13:21.449Z,2.40
2023-01-23T17:15:52.024Z,2.50
2023-01-23T17:18:30.432Z,2.40
2023-01-23T17:20:59.340Z,2.50
2023-01-23T17:23:35.447Z,2.40
2023-01-23T17:26:03.730Z,2.40
2023-01-23T17:28:38.407Z,2.40
2023-01-23T17:31:07.005Z,2.40
2023-01-23T17:33:41.410Z,2.40
2023-01-23T17:36:09.928Z,2.40
2023-01-23T17:38:48.430Z,2.30
2023-01-23T17:41:17.916Z,2.40
2023-01-23T17:43:54.407Z,2.40
2023-01-23T17:46:26.347Z,2.40
2023-01-23T17:49:02.417Z,2.30
2023-01-23T17:51:30.544Z,2.40
2023-01-23T17:54:06.446Z,2.40
2023-01-23T17:56:34.598Z,2.40
2023-01-23T17:59:09.442Z,2.40
2023-01-23T18:01:37.672Z,2.40
2023-01-23T18:04:22.490Z,2.40
2023-01-23T18:06:51.376Z,2.40
2023-01-23T18:09:36.774Z,2.40
2023-01-23T18:12:06.306Z,2.40
2023-01-23T18:14:52.468Z,2.40
2023-01-23T18:17:31.050Z,2.40
2023-01-23T18:20:06.608Z,2.40
2023-01-23T18:22:35.514Z,2.40
2023-01-23T18:25:12.456Z,2.40
2023-01-23T18:27:43.615Z,2.40
2023-01-23T18:30:34.472Z,2.50
2023-01-23T18:33:17.872Z,2.40
2023-01-23T18:36:07.524Z,2.40
2023-01-23T18:38:44.926Z,2.40
2023-01-23T18:41:28.503Z,2.40
2023-01-23T18:44:03.868Z,2.40
2023-01-23T18:46:39.489Z,2.40
2023-01-23T18:49:27.706Z,2.40
2023-01-23T18:52:14.527Z,2.40
2023-01-23T18:54:51.249Z,2.40
2023-01-23T18:57:40.920Z,2.30
2023-01-23T19:00:16.774Z,2.40
2023-01-23T19:02:56.499Z,2.40
2023-01-23T19:05:29.797Z,2.40
2023-01-23T19:08:12.493Z,2.40
2023-01-23T19:10:50.000Z,2.40
2023-01-23T19:13:29.496Z,2.40
2023-01-23T19:16:06.231Z,2.40
2023-01-23T19:18:53.502Z,2.40
2023-01-23T19:21:23.692Z,2.40
2023-01-23T19:24:06.610Z,2.40
2023-01-23T19:26:39.298Z,2.40
2023-01-23T19:29:22.692Z,2.40
2023-01-23T19:32:05.268Z,2.40
2023-01-23T19:34:41.515Z,2.40
2023-01-23T19:37:09.787Z,2.40
2023-01-23T19:39:45.543Z,2.50
2023-01-23T19:42:16.226Z,2.40
2023-01-23T19:44:52.522Z,2.40
2023-01-23T19:47:20.659Z,2.50
2023-01-23T19:49:55.527Z,2.40
2023-01-23T19:52:23.820Z,2.50
2023-01-23T19:54:58.543Z,2.40
2023-01-23T19:57:26.705Z,2.50
2023-01-23T20:00:02.537Z,2.50
2023-01-23T20:02:30.703Z,2.50
2023-01-23T20:05:05.527Z,2.50
2023-01-23T20:07:33.644Z,2.50
2023-01-23T20:10:15.544Z,2.50
2023-01-23T20:12:45.131Z,2.50
2023-01-23T20:15:22.904Z,2.50
2023-01-23T20:17:52.577Z,2.50
2023-01-23T20:20:27.557Z,2.50
2023-01-23T20:22:55.680Z,2.50
2023-01-23T20:25:30.572Z,2.60
2023-01-23T20:27:58.687Z,2.50
2023-01-23T20:30:34.902Z,2.50
2023-01-23T20:33:05.338Z,2.50
2023-01-23T20:35:40.583Z,2.50
2023-01-23T20:38:08.797Z,2.50
2023-01-23T20:40:44.593Z,2.50
2023-01-23T20:43:12.882Z,2.50
2023-01-23T20:45:55.074Z,2.50
2023-01-23T20:48:23.373Z,2.50
2023-01-23T20:51:00.586Z,2.40
2023-01-23T20:53:31.592Z,2.40
2023-01-23T20:56:09.596Z,2.40
2023-01-23T20:58:57.147Z,2.40
2023-01-23T21:01:34.671Z,2.50
2023-01-23T21:04:02.856Z,2.40
2023-01-23T21:06:37.598Z,2.40
2023-01-23T21:09:25.675Z,2.40
2023-01-23T21:12:00.612Z,2.40
2023-01-23T21:14:28.870Z,2.40
2023-01-23T21:17:04.614Z,2.40
2023-01-23T21:19:33.176Z,2.40
2023-01-23T21:22:07.934Z,2.40
2023-01-23T21:24:37.637Z,2.40
2023-01-23T21:27:13.642Z,2.40
2023-01-23T21:29:41.834Z,2.40
2023-01-23T21:32:17.599Z,2.40
2023-01-23T21:34:45.813Z,2.40
2023-01-23T21:37:21.614Z,2.40
2023-01-23T21:39:49.949Z,2.40
2023-01-23T21:42:24.615Z,2.40
2023-01-23T21:44:55.394Z,2.40
2023-01-23T21:47:31.664Z,2.40
2023-01-23T21:49:59.771Z,2.40
2023-01-23T21:52:35.648Z,2.40
2023-01-23T21:55:03.805Z,2.40
2023-01-23T21:57:38.631Z,2.40
2023-01-23T22:00:33.349Z,2.40
2023-01-23T22:03:09.640Z,2.40
2023-01-23T22:05:37.790Z,2.40
2023-01-23T22:08:12.673Z,2.40
2023-01-23T22:10:53.879Z,2.40
2023-01-23T22:13:28.648Z,2.40
2023-01-23T22:15:58.681Z,2.40
2023-01-23T22:18:34.677Z,2.40
2023-01-23T22:21:05.241Z,2.40
2023-01-23T22:23:40.649Z,2.40
2023-01-23T22:26:11.141Z,2.40
2023-01-23T22:28:45.806Z,2.40
2023-01-23T22:31:15.820Z,2.40
2023-01-23T22:33:53.658Z,2.40
2023-01-23T22:36:22.011Z,2.40
2023-01-23T22:38:59.725Z,2.40
2023-01-23T22:41:28.644Z,2.40
2023-01-23T22:44:05.693Z,2.40
2023-01-23T22:46:34.164Z,2.40
2023-01-23T22:49:10.744Z,2.40
2023-01-23T22:51:38.975Z,2.40
2023-01-23T22:54:13.858Z,2.40
2023-01-23T22:56:44.103Z,2.40
2023-01-23T22:59:18.691Z,2.40
2023-01-23T23:01:46.783Z,2.40
2023-01-23T23:04:22.719Z,2.40
2023-01-23T23:06:50.837Z,2.40
2023-01-23T23:09:31.703Z,2.40
2023-01-23T23:12:06.117Z,2.40
2023-01-23T23:14:40.689Z,2.30
2023-01-23T23:17:08.876Z,2.40
2023-01-23T23:19:44.703Z,2.30
2023-01-23T23:22:12.836Z,2.30
2023-01-23T23:24:47.742Z,2.30
2023-01-23T23:27:16.030Z,2.30
2023-01-23T23:29:50.774Z,2.40
2023-01-23T23:32:19.274Z,2.30
2023-01-23T23:34:55.726Z,2.30
2023-01-23T23:37:23.912Z,2.30
2023-01-23T23:39:58.723Z,2.30
2023-01-23T23:42:26.875Z,2.30
2023-01-23T23:45:01.783Z,2.30
2023-01-23T23:47:30.502Z,2.30
2023-01-23T23:50:06.733Z,2.30
2023-01-23T23:52:36.052Z,2.30
2023-01-23T23:55:11.724Z,2.30
2023-01-23T23:57:46.758Z,2.30
