createdAt,value
2023-02-11T00:01:48.552Z,36.95
2023-02-11T00:04:15.103Z,41.30
2023-02-11T00:06:41.674Z,33.65
2023-02-11T00:09:08.578Z,34.72
2023-02-11T00:11:35.177Z,35.05
2023-02-11T00:14:04.779Z,32.65
2023-02-11T00:16:32.435Z,32.90
2023-02-11T00:19:00.718Z,31.63
2023-02-11T00:21:28.307Z,31.70
2023-02-11T00:23:57.057Z,29.98
2023-02-11T00:26:26.781Z,38.03
2023-02-11T00:28:53.797Z,28.50
2023-02-11T00:31:22.627Z,34.40
2023-02-11T00:33:49.632Z,31.85
2023-02-11T00:36:19.867Z,32.92
2023-02-11T00:38:47.933Z,29.40
2023-02-11T00:41:15.116Z,27.33
2023-02-11T00:43:42.283Z,26.13
2023-02-11T00:46:09.260Z,27.73
2023-02-11T00:48:36.256Z,22.88
2023-02-11T00:51:04.124Z,23.58
2023-02-11T00:53:31.539Z,29.88
2023-02-11T00:55:58.192Z,25.77
2023-02-11T00:58:25.654Z,27.10
2023-02-11T01:00:53.416Z,25.27
2023-02-11T01:03:20.012Z,22.58
2023-02-11T01:05:48.148Z,27.35
2023-02-11T01:08:14.857Z,24.45
2023-02-11T01:10:41.444Z,26.63
2023-02-11T01:13:08.241Z,24.45
2023-02-11T01:15:34.840Z,21.60
2023-02-11T01:18:01.477Z,24.25
2023-02-11T01:20:29.532Z,21.30
2023-02-11T01:22:56.816Z,22.73
2023-02-11T01:25:23.369Z,21.88
2023-02-11T01:27:49.905Z,20.92
2023-02-11T01:30:16.491Z,22.15
2023-02-11T01:32:43.072Z,21.45
2023-02-11T01:35:10.625Z,24.85
2023-02-11T01:37:37.190Z,20.98
2023-02-11T01:40:07.997Z,19.38
2023-02-11T01:42:34.647Z,19.42
2023-02-11T01:45:21.742Z,22.20
2023-02-11T01:47:48.260Z,16.30
2023-02-11T01:50:14.857Z,19.58
2023-02-11T01:52:42.609Z,21.77
2023-02-11T01:55:31.228Z,20.40
2023-02-11T01:58:02.426Z,18.35
2023-02-11T02:00:38.558Z,19.75
2023-02-11T02:03:10.086Z,19.23
2023-02-11T02:05:53.485Z,19.45
2023-02-11T02:08:29.459Z,20.45
2023-02-11T02:10:58.384Z,17.88
2023-02-11T02:13:25.596Z,22.15
2023-02-11T02:15:53.972Z,22.10
2023-02-11T02:18:31.130Z,23.05
2023-02-11T02:21:11.311Z,18.73
2023-02-11T02:24:03.990Z,18.23
2023-02-11T02:26:39.509Z,21.15
2023-02-11T02:29:28.092Z,17.38
2023-02-11T02:32:10.255Z,15.20
2023-02-11T02:34:44.446Z,20.08
2023-02-11T02:37:24.161Z,20.42
2023-02-11T02:39:50.895Z,22.67
2023-02-11T02:42:19.745Z,18.83
2023-02-11T02:44:52.000Z,23.58
2023-02-11T02:47:19.407Z,23.20
2023-02-11T02:49:45.952Z,19.60
2023-02-11T02:52:29.406Z,16.50
2023-02-11T02:55:10.936Z,23.95
2023-02-11T02:57:55.809Z,21.25
2023-02-11T03:00:47.778Z,19.70
2023-02-11T03:03:35.793Z,17.58
2023-02-11T03:06:12.843Z,16.88
2023-02-11T03:08:56.557Z,26.73
2023-02-11T03:11:24.748Z,20.73
2023-02-11T03:13:52.563Z,16.83
2023-02-11T03:16:36.050Z,17.52
2023-02-11T03:19:08.678Z,20.92
2023-02-11T03:21:38.434Z,22.55
2023-02-11T03:24:16.574Z,18.75
2023-02-11T03:26:54.811Z,18.83
2023-02-11T03:29:44.119Z,17.17
2023-02-11T03:32:16.441Z,22.77
2023-02-11T03:35:09.323Z,25.13
2023-02-11T03:37:52.608Z,23.13
2023-02-11T03:40:25.464Z,17.08
2023-02-11T03:43:21.085Z,22.02
2023-02-11T03:45:51.060Z,18.63
2023-02-11T03:48:29.831Z,18.52
2023-02-11T03:50:59.577Z,20.02
2023-02-11T03:53:26.181Z,21.50
2023-02-11T03:55:54.801Z,20.13
2023-02-11T03:58:21.301Z,19.02
2023-02-11T04:00:48.870Z,22.48
2023-02-11T04:03:15.441Z,19.80
2023-02-11T04:05:42.125Z,20.25
2023-02-11T04:08:08.980Z,22.40
2023-02-11T04:10:35.604Z,22.30
2023-02-11T04:13:02.093Z,19.23
2023-02-11T04:15:28.663Z,15.30
2023-02-11T04:17:55.202Z,24.52
2023-02-11T04:20:21.732Z,21.42
2023-02-11T04:22:48.311Z,20.25
2023-02-11T04:25:14.816Z,22.17
2023-02-11T04:27:41.304Z,16.95
2023-02-11T04:30:08.319Z,18.85
2023-02-11T04:32:34.851Z,19.35
2023-02-11T04:35:02.170Z,19.13
2023-02-11T04:37:28.766Z,15.00
2023-02-11T04:39:55.279Z,22.40
2023-02-11T04:42:23.544Z,22.95
2023-02-11T04:44:50.147Z,28.95
2023-02-11T04:47:16.777Z,20.75
2023-02-11T04:49:43.615Z,17.48
2023-02-11T04:52:10.520Z,20.80
2023-02-11T04:54:37.120Z,16.65
2023-02-11T04:57:03.683Z,17.75
2023-02-11T04:59:30.254Z,17.83
2023-02-11T05:01:56.882Z,19.08
2023-02-11T05:04:23.543Z,20.95
2023-02-11T05:06:50.155Z,26.63
2023-02-11T05:09:16.916Z,23.05
2023-02-11T05:11:43.547Z,19.77
2023-02-11T05:14:10.095Z,26.80
2023-02-11T05:16:36.697Z,25.65
2023-02-11T05:19:03.590Z,19.77
2023-02-11T05:21:30.287Z,16.70
2023-02-11T05:23:56.882Z,28.20
2023-02-11T05:26:23.375Z,21.38
2023-02-11T05:28:49.928Z,23.35
2023-02-11T05:31:16.880Z,19.60
2023-02-11T05:33:43.466Z,22.98
2023-02-11T05:36:12.618Z,25.92
2023-02-11T05:38:39.724Z,21.25
2023-02-11T05:41:06.980Z,23.70
2023-02-11T05:43:35.262Z,21.65
2023-02-11T05:46:02.861Z,21.70
2023-02-11T05:48:29.787Z,23.55
2023-02-11T05:50:56.598Z,18.27
2023-02-11T05:53:23.246Z,22.13
2023-02-11T05:55:50.192Z,22.67
2023-02-11T05:58:16.824Z,22.42
2023-02-11T06:00:43.323Z,23.65
2023-02-11T06:03:09.954Z,32.40
2023-02-11T06:05:36.536Z,20.65
2023-02-11T06:08:03.165Z,20.70
2023-02-11T06:10:30.327Z,24.58
2023-02-11T06:12:56.839Z,23.73
2023-02-11T06:15:23.525Z,24.95
2023-02-11T06:17:50.107Z,21.38
2023-02-11T06:20:16.759Z,24.85
2023-02-11T06:22:43.306Z,28.00
2023-02-11T06:25:11.166Z,27.20
2023-02-11T06:27:38.282Z,23.77
2023-02-11T06:30:06.287Z,20.88
2023-02-11T06:32:43.690Z,28.50
2023-02-11T06:35:12.144Z,25.08
2023-02-11T06:37:39.078Z,24.45
2023-02-11T06:40:06.312Z,24.75
2023-02-11T06:42:32.924Z,28.17
2023-02-11T06:44:59.455Z,29.85
2023-02-11T06:47:25.957Z,30.00
2023-02-11T06:49:52.480Z,25.98
2023-02-11T06:52:19.021Z,32.28
2023-02-11T06:54:45.560Z,27.67
2023-02-11T06:57:12.161Z,22.80
2023-02-11T06:59:38.711Z,34.58
2023-02-11T07:02:05.313Z,27.35
2023-02-11T07:04:31.839Z,25.33
2023-02-11T07:06:58.348Z,29.73
2023-02-11T07:09:24.866Z,25.63
2023-02-11T07:11:51.464Z,30.80
2023-02-11T07:14:18.131Z,29.52
2023-02-11T07:16:44.654Z,29.33
2023-02-11T07:19:11.271Z,30.88
2023-02-11T07:21:37.795Z,33.60
2023-02-11T07:24:11.046Z,31.88
2023-02-11T07:26:38.011Z,31.83
2023-02-11T07:29:04.902Z,33.75
2023-02-11T07:31:32.060Z,35.00
2023-02-11T07:34:00.816Z,32.47
2023-02-11T07:36:29.028Z,31.95
2023-02-11T07:38:55.646Z,36.65
2023-02-11T07:41:23.395Z,39.38
2023-02-11T07:43:50.835Z,30.35
2023-02-11T07:46:20.889Z,37.25
2023-02-11T07:48:47.814Z,38.13
2023-02-11T07:51:17.170Z,31.65
2023-02-11T07:53:45.776Z,30.85
2023-02-11T07:56:14.258Z,35.38
2023-02-11T07:58:42.988Z,34.75
2023-02-11T08:01:16.785Z,31.35
2023-02-11T08:03:43.516Z,37.60
2023-02-11T08:06:16.622Z,38.35
2023-02-11T08:08:43.735Z,36.72
2023-02-11T08:11:16.119Z,37.65
2023-02-11T08:13:43.230Z,40.80
2023-02-11T08:16:18.578Z,37.65
2023-02-11T08:18:45.389Z,43.92
2023-02-11T08:21:12.142Z,39.75
2023-02-11T08:23:40.278Z,36.72
2023-02-11T08:26:10.958Z,37.22
2023-02-11T08:28:40.005Z,44.20
2023-02-11T08:31:11.695Z,45.80
2023-02-11T08:33:40.321Z,41.37
2023-02-11T08:36:11.511Z,45.45
2023-02-11T08:38:38.529Z,41.33
2023-02-11T08:41:05.341Z,47.80
2023-02-11T08:43:33.315Z,40.60
2023-02-11T08:46:02.048Z,40.22
2023-02-11T08:48:29.966Z,41.90
2023-02-11T08:50:57.238Z,39.85
2023-02-11T08:53:23.803Z,45.20
2023-02-11T08:55:52.245Z,44.03
2023-02-11T08:58:19.743Z,45.25
2023-02-11T09:00:47.039Z,47.67
2023-02-11T09:03:15.256Z,50.38
2023-02-11T09:05:48.180Z,37.63
2023-02-11T09:08:15.269Z,55.40
2023-02-11T09:10:42.222Z,53.03
2023-02-11T09:13:09.489Z,49.22
2023-02-11T09:15:36.405Z,45.22
2023-02-11T09:18:04.300Z,44.03
2023-02-11T09:20:31.576Z,41.63
2023-02-11T09:22:59.091Z,47.22
2023-02-11T09:25:25.918Z,49.17
2023-02-11T09:27:53.705Z,42.60
2023-02-11T09:30:20.801Z,46.00
2023-02-11T09:32:47.623Z,49.28
2023-02-11T09:35:14.347Z,46.65
2023-02-11T09:37:40.968Z,44.10
2023-02-11T09:40:07.960Z,50.45
2023-02-11T09:42:53.711Z,52.22
2023-02-11T09:45:29.333Z,48.80
2023-02-11T09:48:00.412Z,45.38
2023-02-11T09:50:36.080Z,44.88
2023-02-11T09:53:25.186Z,48.75
2023-02-11T09:55:59.528Z,44.47
2023-02-11T09:58:28.389Z,40.80
2023-02-11T10:01:00.511Z,43.80
2023-02-11T10:03:46.538Z,45.38
2023-02-11T10:06:43.117Z,45.05
2023-02-11T10:09:21.627Z,48.20
2023-02-11T10:12:22.072Z,46.78
2023-02-11T10:15:18.195Z,45.05
2023-02-11T10:18:13.251Z,42.60
2023-02-11T10:21:03.121Z,39.30
2023-02-11T10:23:35.912Z,46.45
2023-02-11T10:26:03.429Z,48.53
2023-02-11T10:28:35.153Z,47.65
2023-02-11T10:31:06.879Z,42.65
2023-02-11T10:33:45.329Z,44.67
2023-02-11T10:36:14.050Z,42.75
2023-02-11T10:38:40.735Z,41.28
2023-02-11T10:41:13.558Z,44.25
2023-02-11T10:43:42.267Z,42.03
2023-02-11T10:46:19.426Z,44.92
2023-02-11T10:48:52.777Z,38.00
2023-02-11T10:51:23.691Z,41.78
2023-02-11T10:54:14.257Z,39.20
2023-02-11T10:56:46.322Z,39.50
2023-02-11T10:59:29.247Z,40.50
2023-02-11T11:02:06.825Z,38.42
2023-02-11T11:04:44.854Z,39.80
2023-02-11T11:07:23.637Z,35.75
2023-02-11T11:09:59.647Z,40.25
2023-02-11T11:12:40.255Z,38.97
2023-02-11T11:15:10.360Z,43.40
2023-02-11T11:17:37.820Z,38.08
2023-02-11T11:20:20.638Z,40.72
2023-02-11T11:25:27.160Z,33.30
2023-02-11T11:27:57.730Z,34.65
2023-02-11T11:30:31.625Z,34.80
2023-02-11T11:32:59.201Z,43.10
2023-02-11T11:35:28.544Z,41.13
2023-02-11T11:38:01.361Z,33.83
2023-02-11T11:40:31.128Z,32.58
2023-02-11T11:43:12.897Z,33.30
2023-02-11T11:45:51.794Z,32.60
2023-02-11T11:48:26.993Z,35.25
2023-02-11T11:50:58.018Z,34.33
2023-02-11T11:53:30.364Z,34.20
2023-02-11T11:56:04.507Z,34.92
2023-02-11T11:58:32.127Z,36.92
2023-02-11T12:01:26.736Z,37.38
2023-02-11T12:04:11.574Z,31.45
2023-02-11T12:06:52.368Z,25.48
2023-02-11T12:09:49.628Z,31.38
2023-02-11T12:12:32.668Z,29.13
2023-02-11T12:15:27.446Z,27.45
2023-02-11T12:18:00.013Z,31.65
2023-02-11T12:26:28.068Z,33.15
2023-02-11T12:29:29.274Z,24.45
2023-02-11T12:32:22.270Z,23.90
2023-02-11T12:35:17.930Z,19.63
2023-02-11T12:38:16.023Z,21.27
2023-02-11T12:41:01.262Z,22.00
2023-02-11T12:43:37.012Z,19.05
2023-02-11T12:46:10.880Z,14.30
2023-02-11T12:48:51.304Z,16.27
2023-02-11T12:51:32.174Z,19.33
2023-02-11T12:54:23.017Z,15.75
2023-02-11T12:57:03.369Z,14.20
2023-02-11T12:59:37.834Z,16.38
2023-02-11T13:02:16.918Z,13.30
2023-02-11T13:04:50.108Z,16.80
2023-02-11T13:07:31.004Z,14.57
2023-02-11T13:10:19.722Z,14.90
2023-02-11T13:13:08.617Z,17.05
2023-02-11T13:15:35.478Z,13.30
2023-02-11T13:18:40.106Z,15.35
2023-02-11T13:21:15.541Z,17.83
2023-02-11T13:24:07.548Z,13.65
2023-02-11T13:26:45.782Z,17.85
2023-02-11T13:29:33.063Z,18.65
2023-02-11T13:32:09.320Z,18.05
2023-02-11T13:34:41.728Z,16.42
2023-02-11T13:37:37.082Z,16.48
2023-02-11T13:40:20.409Z,17.70
2023-02-11T13:42:56.446Z,17.33
2023-02-11T13:45:38.242Z,25.70
2023-02-11T13:48:13.524Z,32.73
2023-02-11T13:50:48.469Z,17.60
2023-02-11T13:53:17.187Z,34.53
2023-02-11T13:55:47.729Z,21.83
2023-02-11T13:58:14.274Z,13.52
2023-02-11T14:00:47.559Z,22.58
2023-02-11T14:03:32.501Z,20.70
2023-02-11T14:06:26.955Z,20.40
2023-02-11T14:09:09.190Z,15.32
2023-02-11T14:11:41.828Z,18.02
2023-02-11T14:17:01.736Z,15.73
2023-02-11T14:19:44.227Z,12.38
2023-02-11T14:22:29.626Z,16.60
2023-02-11T14:24:57.682Z,16.60
2023-02-11T14:27:29.472Z,17.35
2023-02-11T14:30:04.693Z,15.88
2023-02-11T14:32:47.704Z,19.20
2023-02-11T14:35:26.019Z,15.05
2023-02-11T14:38:14.544Z,21.83
2023-02-11T14:41:06.239Z,18.75
2023-02-11T14:43:47.099Z,17.15
2023-02-11T14:46:17.126Z,18.42
2023-02-11T14:48:47.593Z,19.98
2023-02-11T14:51:26.942Z,20.55
2023-02-11T14:53:58.691Z,20.60
2023-02-11T14:56:30.976Z,21.42
2023-02-11T14:58:58.255Z,21.73
2023-02-11T15:01:36.625Z,20.15
2023-02-11T15:04:05.766Z,20.75
2023-02-11T15:06:37.333Z,23.90
2023-02-11T15:09:07.604Z,19.88
2023-02-11T15:11:39.766Z,21.13
2023-02-11T15:14:10.439Z,20.15
2023-02-11T15:16:42.764Z,19.80
2023-02-11T15:19:21.103Z,22.02
2023-02-11T15:21:48.287Z,24.02
2023-02-11T15:24:29.766Z,19.75
2023-02-11T15:26:57.232Z,22.15
2023-02-11T15:29:45.051Z,23.63
2023-02-11T15:32:25.921Z,23.83
2023-02-11T15:34:54.220Z,21.80
2023-02-11T15:37:27.187Z,19.88
2023-02-11T15:39:54.399Z,22.27
2023-02-11T15:42:31.420Z,21.38
2023-02-11T15:45:26.030Z,22.35
2023-02-11T15:47:56.143Z,21.20
2023-02-11T15:50:32.257Z,20.25
2023-02-11T15:53:05.722Z,23.30
2023-02-11T15:55:32.924Z,19.83
2023-02-11T15:58:01.813Z,24.70
2023-02-11T16:00:44.774Z,21.20
2023-02-11T16:03:27.746Z,18.58
2023-02-11T16:05:56.432Z,21.80
2023-02-11T16:08:29.764Z,22.88
2023-02-11T16:11:02.396Z,28.13
2023-02-11T16:13:33.608Z,21.60
2023-02-11T16:16:05.856Z,28.67
2023-02-11T16:18:39.650Z,27.27
2023-02-11T16:21:15.802Z,25.40
2023-02-11T16:23:48.764Z,24.80
2023-02-11T16:26:39.350Z,24.65
2023-02-11T16:29:11.466Z,22.65
2023-02-11T16:31:42.079Z,26.92
2023-02-11T16:34:16.499Z,22.73
2023-02-11T16:36:43.286Z,24.52
2023-02-11T16:39:11.054Z,28.15
2023-02-11T16:41:37.639Z,22.83
2023-02-11T16:44:04.283Z,27.70
2023-02-11T16:46:31.798Z,25.77
2023-02-11T16:49:08.065Z,31.60
2023-02-11T16:51:34.623Z,30.15
2023-02-11T16:54:01.228Z,32.35
2023-02-11T16:56:27.798Z,35.10
2023-02-11T16:58:54.319Z,40.25
2023-02-11T17:01:21.095Z,32.78
2023-02-11T17:03:48.342Z,36.35
2023-02-11T17:06:15.157Z,29.00
2023-02-11T17:08:41.828Z,36.65
2023-02-11T17:11:08.525Z,37.72
2023-02-11T17:13:36.386Z,37.88
2023-02-11T17:16:03.020Z,26.10
2023-02-11T17:18:29.841Z,25.65
2023-02-11T17:20:56.427Z,24.15
2023-02-11T17:23:23.030Z,24.70
2023-02-11T17:25:55.703Z,27.00
2023-02-11T17:28:22.368Z,25.17
2023-02-11T17:30:48.935Z,30.50
2023-02-11T17:33:16.035Z,26.27
2023-02-11T17:35:42.557Z,33.08
2023-02-11T17:38:09.111Z,25.90
2023-02-11T17:40:35.654Z,28.75
2023-02-11T17:43:02.568Z,28.52
2023-02-11T17:45:29.348Z,28.20
2023-02-11T17:47:55.981Z,28.20
2023-02-11T17:50:22.517Z,31.88
2023-02-11T17:52:49.027Z,26.48
2023-02-11T17:55:15.671Z,25.77
2023-02-11T17:57:42.197Z,24.85
2023-02-11T18:00:09.618Z,27.42
2023-02-11T18:02:42.216Z,22.35
2023-02-11T18:05:09.077Z,27.90
2023-02-11T18:07:35.742Z,30.30
2023-02-11T18:10:02.365Z,27.65
2023-02-11T18:12:29.045Z,22.83
2023-02-11T18:14:57.979Z,22.35
2023-02-11T18:17:25.642Z,22.10
2023-02-11T18:19:56.368Z,23.00
2023-02-11T18:22:24.460Z,50.03
2023-02-11T18:24:55.071Z,117.07
2023-02-11T18:27:22.833Z,65.18
2023-02-11T18:29:49.591Z,39.78
2023-02-11T18:32:16.430Z,28.17
2023-02-11T18:34:43.068Z,24.60
2023-02-11T18:37:10.306Z,25.05
2023-02-11T18:39:37.102Z,26.40
2023-02-11T18:42:03.808Z,28.48
2023-02-11T18:44:30.329Z,28.45
2023-02-11T18:46:56.904Z,24.75
2023-02-11T18:49:23.455Z,23.08
2023-02-11T18:51:50.130Z,28.45
2023-02-11T18:54:16.729Z,26.40
2023-02-11T18:56:43.358Z,25.88
2023-02-11T18:59:10.052Z,28.77
2023-02-11T19:01:39.273Z,43.22
2023-02-11T19:04:06.836Z,29.25
2023-02-11T19:06:36.393Z,27.27
2023-02-11T19:09:11.164Z,32.58
2023-02-11T19:11:49.798Z,27.38
2023-02-11T19:14:23.679Z,23.88
2023-02-11T19:16:52.982Z,25.35
2023-02-11T19:19:24.040Z,30.65
2023-02-11T19:21:50.820Z,26.60
2023-02-11T19:24:19.864Z,25.45
2023-02-11T19:26:48.174Z,27.13
2023-02-11T19:29:15.303Z,29.58
2023-02-11T19:31:41.928Z,29.98
2023-02-11T19:34:10.948Z,29.02
2023-02-11T19:36:37.906Z,24.45
2023-02-11T19:39:05.112Z,26.67
2023-02-11T19:41:33.612Z,26.15
2023-02-11T19:44:00.825Z,28.15
2023-02-11T19:46:30.308Z,26.95
2023-02-11T19:48:56.950Z,29.00
2023-02-11T19:51:23.603Z,26.92
2023-02-11T19:53:51.199Z,25.88
2023-02-11T19:56:20.485Z,25.80
2023-02-11T19:58:47.560Z,27.25
2023-02-11T20:01:20.460Z,28.75
2023-02-11T20:03:54.688Z,25.85
2023-02-11T20:06:24.558Z,28.05
2023-02-11T20:09:00.118Z,27.33
2023-02-11T20:11:29.340Z,26.23
2023-02-11T20:13:56.736Z,27.48
2023-02-11T20:16:40.607Z,28.60
2023-02-11T20:19:16.757Z,29.88
2023-02-11T20:21:46.800Z,26.67
2023-02-11T20:24:14.342Z,27.77
2023-02-11T20:26:42.380Z,29.20
2023-02-11T20:29:09.491Z,27.92
2023-02-11T20:31:36.283Z,27.73
2023-02-11T20:34:03.528Z,28.02
2023-02-11T20:36:34.035Z,30.52
2023-02-11T20:39:01.245Z,33.13
2023-02-11T20:41:34.251Z,31.48
2023-02-11T20:44:04.227Z,28.15
2023-02-11T20:46:32.883Z,27.13
2023-02-11T20:49:00.456Z,28.13
2023-02-11T20:51:33.093Z,29.27
2023-02-11T20:56:30.159Z,27.33
2023-02-11T20:58:58.564Z,27.42
2023-02-11T21:01:28.275Z,25.45
2023-02-11T21:03:58.233Z,30.02
2023-02-11T21:06:27.672Z,49.65
2023-02-11T21:08:54.398Z,29.95
2023-02-11T21:11:20.956Z,29.52
2023-02-11T21:13:48.593Z,29.73
2023-02-11T21:16:20.260Z,28.08
2023-02-11T21:18:48.140Z,17.57
2023-02-11T21:21:15.656Z,21.80
2023-02-11T21:23:42.275Z,26.98
2023-02-11T21:26:09.629Z,26.52
2023-02-11T21:28:39.827Z,30.10
2023-02-11T21:31:08.014Z,32.28
2023-02-11T21:33:35.000Z,30.27
2023-02-11T21:36:03.923Z,26.92
2023-02-11T21:38:30.998Z,28.63
2023-02-11T21:41:03.330Z,24.80
2023-02-11T21:43:30.084Z,25.23
2023-02-11T21:45:57.102Z,22.95
2023-02-11T21:48:25.609Z,25.33
2023-02-11T21:50:54.792Z,26.38
2023-02-11T21:53:21.426Z,27.88
2023-02-11T21:55:49.239Z,27.05
2023-02-11T21:58:15.750Z,27.17
2023-02-11T22:00:42.329Z,25.95
2023-02-11T22:03:08.956Z,22.83
2023-02-11T22:05:35.583Z,27.05
2023-02-11T22:08:02.418Z,32.15
2023-02-11T22:10:29.032Z,30.85
2023-02-11T22:12:55.622Z,30.00
2023-02-11T22:15:22.188Z,32.75
2023-02-11T22:17:48.763Z,31.95
2023-02-11T22:20:16.803Z,34.13
2023-02-11T22:22:43.348Z,28.92
2023-02-11T22:25:09.887Z,31.00
2023-02-11T22:27:36.417Z,25.13
2023-02-11T22:30:03.749Z,28.73
2023-02-11T22:32:30.365Z,26.00
2023-02-11T22:34:57.367Z,28.80
2023-02-11T22:37:24.120Z,28.58
2023-02-11T22:39:50.814Z,24.15
2023-02-11T22:42:17.377Z,28.90
2023-02-11T22:44:44.039Z,25.27
2023-02-11T22:47:10.654Z,28.83
2023-02-11T22:49:37.431Z,26.98
2023-02-11T22:52:04.196Z,25.55
2023-02-11T22:54:31.378Z,29.25
2023-02-11T22:56:58.016Z,22.80
2023-02-11T22:59:24.565Z,29.80
2023-02-11T23:01:51.245Z,27.48
2023-02-11T23:04:19.234Z,25.83
2023-02-11T23:06:47.531Z,30.98
2023-02-11T23:09:14.047Z,29.85
2023-02-11T23:11:41.402Z,27.27
2023-02-11T23:14:10.064Z,24.33
2023-02-11T23:16:36.761Z,39.83
2023-02-11T23:19:06.672Z,37.97
2023-02-11T23:21:35.953Z,43.67
2023-02-11T23:24:07.436Z,40.28
2023-02-11T23:26:35.018Z,37.85
2023-02-11T23:29:01.576Z,34.97
2023-02-11T23:31:33.878Z,26.15
2023-02-11T23:34:01.215Z,28.63
2023-02-11T23:36:28.658Z,29.92
2023-02-11T23:38:55.621Z,24.30
2023-02-11T23:41:22.837Z,30.98
2023-02-11T23:43:59.470Z,32.20
2023-02-11T23:46:27.564Z,25.15
2023-02-11T23:48:54.749Z,26.77
2023-02-11T23:51:22.006Z,28.42
2023-02-11T23:53:49.642Z,27.08
2023-02-11T23:56:19.535Z,25.98
2023-02-11T23:58:51.155Z,23.55
