createdAt,value
2019-05-07T00:02:42.824Z,38.90
2019-05-07T00:05:39.612Z,47.30
2019-05-07T00:08:35.275Z,49.53
2019-05-07T00:11:33.093Z,43.40
2019-05-07T00:14:29.658Z,47.90
2019-05-07T00:17:26.232Z,47.60
2019-05-07T00:20:23.177Z,65.93
2019-05-07T00:23:18.600Z,51.47
2019-05-07T00:26:15.542Z,49.57
2019-05-07T00:29:13.048Z,54.93
2019-05-07T00:32:09.474Z,53.53
2019-05-07T00:35:12.971Z,62.55
2019-05-07T00:38:22.660Z,55.97
2019-05-07T00:41:24.306Z,66.62
2019-05-07T00:44:21.982Z,58.27
2019-05-07T00:47:17.392Z,64.13
2019-05-07T00:50:15.688Z,68.13
2019-05-07T00:53:13.253Z,76.97
2019-05-07T00:56:09.780Z,86.60
2019-05-07T00:59:06.429Z,88.90
2019-05-07T01:02:03.249Z,84.07
2019-05-07T01:04:59.848Z,97.50
2019-05-07T01:07:57.386Z,90.47
2019-05-07T01:10:57.709Z,100.03
2019-05-07T01:13:53.422Z,114.28
2019-05-07T01:16:49.805Z,101.27
2019-05-07T01:19:53.696Z,105.10
2019-05-07T01:22:54.452Z,111.22
2019-05-07T01:25:48.794Z,105.40
2019-05-07T01:28:58.178Z,117.77
2019-05-07T01:32:00.569Z,108.50
2019-05-07T01:35:05.599Z,111.50
2019-05-07T01:38:03.109Z,110.48
2019-05-07T01:40:57.943Z,121.00
2019-05-07T01:43:55.016Z,112.88
2019-05-07T01:46:52.905Z,116.43
2019-05-07T01:49:48.541Z,134.60
2019-05-07T01:52:45.386Z,122.07
2019-05-07T01:55:42.721Z,159.40
2019-05-07T01:58:37.057Z,124.93
2019-05-07T02:01:35.616Z,158.20
2019-05-07T02:04:42.716Z,156.17
2019-05-07T02:07:52.678Z,175.03
2019-05-07T02:10:56.959Z,155.70
2019-05-07T02:13:54.625Z,191.67
2019-05-07T02:16:50.476Z,188.43
2019-05-07T02:19:48.007Z,164.57
2019-05-07T02:22:44.575Z,183.00
2019-05-07T02:25:41.968Z,160.90
2019-05-07T02:28:37.921Z,168.57
2019-05-07T02:31:34.586Z,182.32
2019-05-07T02:34:34.253Z,185.17
2019-05-07T02:37:48.315Z,209.30
2019-05-07T02:40:53.763Z,205.87
2019-05-07T02:43:50.278Z,222.73
2019-05-07T02:47:04.194Z,227.83
2019-05-07T02:50:13.077Z,189.32
2019-05-07T02:53:22.562Z,175.07
2019-05-07T02:56:27.065Z,224.03
2019-05-07T02:59:33.644Z,248.37
2019-05-07T03:02:28.519Z,261.33
2019-05-07T03:05:24.642Z,202.57
2019-05-07T03:08:26.938Z,204.47
2019-05-07T03:11:18.139Z,262.10
2019-05-07T03:14:23.653Z,269.50
2019-05-07T03:17:38.307Z,258.63
2019-05-07T03:20:39.089Z,288.23
2019-05-07T03:23:37.182Z,279.17
2019-05-07T03:26:36.083Z,209.13
2019-05-07T03:29:33.527Z,245.10
2019-05-07T03:32:47.497Z,259.95
2019-05-07T03:35:46.464Z,301.37
2019-05-07T03:38:39.131Z,274.57
2019-05-07T03:41:48.052Z,266.57
2019-05-07T03:44:54.689Z,296.53
2019-05-07T03:47:54.306Z,306.33
2019-05-07T03:50:52.833Z,283.70
2019-05-07T03:53:46.324Z,283.07
2019-05-07T03:56:43.659Z,281.17
2019-05-07T03:59:43.054Z,291.17
2019-05-07T04:02:38.113Z,285.87
2019-05-07T04:05:35.845Z,283.67
2019-05-07T04:08:33.489Z,340.53
2019-05-07T04:11:30.154Z,360.10
2019-05-07T04:14:28.047Z,310.37
2019-05-07T04:17:27.014Z,304.43
2019-05-07T04:20:20.268Z,340.07
2019-05-07T04:23:17.159Z,289.87
2019-05-07T04:26:23.251Z,368.60
2019-05-07T04:29:23.126Z,364.80
2019-05-07T04:32:18.758Z,319.97
2019-05-07T04:35:33.492Z,356.70
2019-05-07T04:38:26.702Z,316.50
2019-05-07T04:41:23.777Z,306.63
2019-05-07T04:44:23.251Z,298.10
2019-05-07T04:47:32.816Z,292.00
2019-05-07T04:50:38.276Z,286.20
2019-05-07T04:53:17.541Z,435.67
2019-05-07T04:56:14.061Z,376.67
2019-05-07T04:59:12.957Z,349.17
2019-05-07T05:02:14.928Z,297.23
2019-05-07T05:05:12.848Z,392.13
2019-05-07T05:08:13.377Z,359.23
2019-05-07T05:11:13.065Z,355.03
2019-05-07T05:14:13.675Z,324.43
2019-05-07T05:17:08.402Z,334.70
2019-05-07T05:20:04.722Z,352.00
2019-05-07T05:23:15.210Z,324.50
2019-05-07T05:26:12.612Z,303.73
2019-05-07T05:29:08.782Z,304.77
2019-05-07T05:32:06.366Z,297.23
2019-05-07T05:35:03.296Z,276.63
2019-05-07T05:37:58.288Z,336.97
2019-05-07T05:40:54.541Z,209.77
2019-05-07T05:44:02.472Z,300.43
2019-05-07T05:46:58.907Z,205.77
2019-05-07T05:49:54.801Z,223.50
2019-05-07T05:52:58.024Z,189.33
2019-05-07T05:55:54.226Z,244.20
2019-05-07T05:58:57.243Z,118.82
2019-05-07T06:02:06.745Z,228.20
2019-05-07T06:05:29.527Z,290.80
2019-05-07T06:08:32.564Z,226.40
2019-05-07T06:11:52.069Z,195.30
2019-05-07T06:14:55.783Z,231.93
2019-05-07T06:17:58.472Z,121.30
2019-05-07T06:21:07.565Z,262.63
2019-05-07T06:24:07.333Z,193.47
2019-05-07T06:27:04.137Z,87.97
2019-05-07T06:30:02.884Z,193.10
2019-05-07T06:32:58.002Z,152.90
2019-05-07T06:35:53.861Z,100.50
2019-05-07T06:38:58.729Z,116.80
2019-05-07T06:42:07.483Z,92.00
2019-05-07T06:45:18.833Z,113.03
2019-05-07T06:48:15.421Z,126.63
2019-05-07T06:51:12.589Z,92.60
2019-05-07T06:54:08.527Z,103.63
2019-05-07T06:57:04.178Z,75.33
2019-05-07T07:00:08.975Z,74.53
2019-05-07T07:03:12.735Z,51.23
2019-05-07T07:06:22.946Z,42.70
2019-05-07T07:09:36.875Z,37.88
2019-05-07T07:12:33.726Z,29.63
2019-05-07T07:15:32.084Z,24.60
2019-05-07T07:18:47.604Z,26.07
2019-05-07T07:21:47.910Z,23.50
2019-05-07T07:24:57.336Z,21.43
2019-05-07T07:27:53.310Z,21.80
2019-05-07T07:31:13.796Z,21.80
2019-05-07T07:34:13.026Z,17.10
2019-05-07T07:37:18.181Z,16.67
2019-05-07T07:40:42.203Z,15.40
2019-05-07T07:43:37.134Z,14.58
2019-05-07T07:46:34.163Z,14.90
2019-05-07T07:49:32.933Z,14.20
2019-05-07T07:52:26.405Z,14.30
2019-05-07T07:55:24.074Z,12.60
2019-05-07T07:58:34.278Z,12.05
2019-05-07T08:01:33.865Z,11.90
2019-05-07T08:04:32.166Z,11.27
2019-05-07T08:07:27.426Z,10.50
2019-05-07T08:10:23.997Z,11.90
2019-05-07T08:13:19.266Z,11.80
2019-05-07T08:16:16.969Z,11.20
2019-05-07T08:19:21.601Z,12.20
2019-05-07T08:22:12.053Z,9.80
2019-05-07T08:25:08.417Z,9.00
2019-05-07T08:28:04.111Z,10.07
2019-05-07T08:31:08.811Z,10.30
2019-05-07T08:34:09.196Z,10.80
2019-05-07T08:37:05.764Z,11.50
2019-05-07T08:40:06.571Z,10.80
2019-05-07T08:43:03.834Z,11.48
2019-05-07T08:46:07.662Z,10.93
2019-05-07T08:49:03.438Z,10.90
2019-05-07T08:52:11.986Z,10.60
2019-05-07T08:55:09.388Z,10.10
2019-05-07T08:58:06.264Z,10.10
2019-05-07T09:01:03.241Z,10.40
2019-05-07T09:03:58.783Z,10.60
2019-05-07T09:06:54.693Z,10.63
2019-05-07T09:09:52.380Z,11.13
2019-05-07T09:12:57.185Z,11.20
2019-05-07T09:15:56.248Z,11.47
2019-05-07T09:18:52.876Z,10.70
2019-05-07T09:21:49.676Z,11.30
2019-05-07T09:24:47.163Z,11.33
2019-05-07T09:27:56.674Z,10.70
2019-05-07T09:31:14.386Z,10.80
2019-05-07T09:34:11.768Z,12.13
2019-05-07T09:37:07.875Z,11.43
2019-05-07T09:40:04.117Z,11.53
2019-05-07T09:43:02.642Z,11.03
2019-05-07T09:45:59.511Z,10.83
2019-05-07T09:48:57.058Z,11.70
2019-05-07T09:51:56.431Z,10.70
2019-05-07T09:54:53.759Z,10.70
2019-05-07T09:57:52.794Z,10.30
2019-05-07T10:00:47.515Z,10.93
2019-05-07T10:03:44.776Z,10.97
2019-05-07T10:06:42.463Z,9.98
2019-05-07T10:09:39.123Z,10.57
2019-05-07T10:12:42.512Z,10.60
2019-05-07T10:15:41.824Z,11.15
2019-05-07T10:18:37.153Z,11.77
2019-05-07T10:21:35.151Z,11.43
2019-05-07T10:24:32.509Z,11.45
2019-05-07T10:27:32.474Z,11.10
2019-05-07T10:30:27.021Z,11.00
2019-05-07T10:33:24.525Z,11.33
2019-05-07T10:36:22.866Z,10.90
2019-05-07T10:39:19.058Z,30.87
2019-05-07T10:42:19.488Z,10.77
2019-05-07T10:45:22.846Z,11.70
2019-05-07T10:48:34.152Z,10.10
2019-05-07T10:51:32.140Z,10.87
2019-05-07T10:54:28.735Z,10.80
2019-05-07T10:57:26.093Z,10.83
2019-05-07T11:00:23.326Z,11.20
2019-05-07T11:03:21.953Z,11.00
2019-05-07T11:06:17.873Z,12.10
2019-05-07T11:09:15.170Z,11.50
2019-05-07T11:12:12.679Z,12.00
2019-05-07T11:15:08.139Z,12.37
2019-05-07T11:18:27.047Z,10.63
2019-05-07T11:21:24.353Z,11.50
2019-05-07T11:24:22.660Z,11.60
2019-05-07T11:27:19.981Z,10.80
2019-05-07T11:30:17.282Z,11.10
2019-05-07T11:33:13.594Z,11.67
2019-05-07T11:36:11.817Z,11.08
2019-05-07T11:39:07.508Z,10.97
2019-05-07T11:42:25.390Z,11.43
2019-05-07T11:45:26.304Z,11.00
2019-05-07T11:48:23.717Z,11.03
2019-05-07T11:51:39.552Z,11.50
2019-05-07T11:54:35.768Z,11.50
2019-05-07T11:57:34.084Z,11.43
2019-05-07T12:00:38.824Z,12.20
2019-05-07T12:03:35.045Z,12.40
2019-05-07T12:06:32.336Z,11.80
2019-05-07T12:09:29.634Z,13.20
2019-05-07T12:12:27.122Z,12.90
2019-05-07T12:15:23.335Z,11.40
2019-05-07T12:18:22.744Z,10.90
2019-05-07T12:21:21.986Z,11.43
2019-05-07T12:24:16.678Z,12.17
2019-05-07T12:27:14.542Z,11.80
2019-05-07T12:30:12.198Z,11.77
2019-05-07T12:33:19.476Z,11.60
2019-05-07T12:36:15.211Z,11.77
2019-05-07T12:39:13.673Z,12.30
2019-05-07T12:42:12.209Z,12.20
2019-05-07T12:45:09.703Z,12.37
2019-05-07T12:48:11.323Z,12.80
2019-05-07T12:51:05.478Z,12.40
2019-05-07T12:54:07.109Z,13.00
2019-05-07T12:57:03.345Z,12.53
2019-05-07T13:00:02.098Z,11.97
2019-05-07T13:03:05.037Z,12.03
2019-05-07T13:06:02.557Z,11.43
2019-05-07T13:08:59.972Z,13.00
2019-05-07T13:11:56.369Z,12.90
2019-05-07T13:14:53.847Z,11.78
2019-05-07T13:17:49.373Z,12.50
2019-05-07T13:20:48.880Z,13.70
2019-05-07T13:23:44.017Z,12.90
2019-05-07T13:26:42.747Z,12.90
2019-05-07T13:29:39.878Z,13.83
2019-05-07T13:32:36.263Z,18.77
2019-05-07T13:35:33.647Z,21.37
2019-05-07T13:38:42.532Z,13.28
2019-05-07T13:41:53.506Z,14.40
2019-05-07T13:45:12.769Z,14.63
2019-05-07T13:48:16.805Z,15.40
2019-05-07T13:51:13.995Z,13.70
2019-05-07T13:54:12.939Z,12.70
2019-05-07T13:57:08.875Z,13.65
2019-05-07T14:00:07.260Z,14.00
2019-05-07T14:03:03.835Z,12.78
2019-05-07T14:06:01.719Z,15.53
2019-05-07T14:08:58.634Z,14.20
2019-05-07T14:11:55.846Z,12.65
2019-05-07T14:14:53.435Z,14.77
2019-05-07T14:17:49.862Z,13.00
2019-05-07T14:20:47.170Z,15.27
2019-05-07T14:23:47.922Z,14.30
2019-05-07T14:26:45.481Z,13.17
2019-05-07T14:29:43.911Z,14.30
2019-05-07T14:33:06.127Z,13.80
2019-05-07T14:36:12.113Z,13.70
2019-05-07T14:39:08.349Z,13.68
2019-05-07T14:42:05.516Z,12.90
2019-05-07T14:45:01.792Z,12.10
2019-05-07T14:47:58.893Z,13.60
2019-05-07T14:50:56.628Z,13.27
2019-05-07T14:53:54.368Z,14.17
2019-05-07T14:56:53.833Z,14.50
2019-05-07T14:59:52.376Z,13.70
2019-05-07T15:02:48.834Z,12.95
2019-05-07T15:05:45.396Z,13.30
2019-05-07T15:08:42.982Z,13.83
2019-05-07T15:11:42.337Z,12.85
2019-05-07T15:14:35.965Z,14.10
2019-05-07T15:17:41.948Z,14.07
2019-05-07T15:20:38.671Z,12.30
2019-05-07T15:23:42.580Z,13.10
2019-05-07T15:26:39.290Z,13.32
2019-05-07T15:29:36.917Z,19.37
2019-05-07T15:32:36.247Z,26.33
2019-05-07T15:35:32.474Z,14.63
2019-05-07T15:38:29.828Z,15.63
2019-05-07T15:41:26.318Z,15.27
2019-05-07T15:44:24.458Z,14.87
2019-05-07T15:47:25.435Z,14.83
2019-05-07T15:50:23.156Z,13.70
2019-05-07T15:53:37.961Z,14.90
2019-05-07T15:56:34.302Z,15.33
2019-05-07T15:59:34.889Z,15.20
2019-05-07T16:02:41.539Z,14.70
2019-05-07T16:05:37.803Z,12.57
2019-05-07T16:08:35.283Z,13.55
2019-05-07T16:11:32.700Z,14.47
2019-05-07T16:14:35.162Z,12.60
2019-05-07T16:17:42.869Z,13.00
2019-05-07T16:20:39.778Z,13.93
2019-05-07T16:23:36.882Z,13.80
2019-05-07T16:26:33.234Z,12.23
2019-05-07T16:29:33.697Z,13.93
2019-05-07T16:32:27.582Z,13.73
2019-05-07T16:35:24.851Z,14.53
2019-05-07T16:38:23.374Z,14.60
2019-05-07T16:41:22.372Z,13.90
2019-05-07T16:44:19.350Z,15.20
2019-05-07T16:47:15.469Z,14.60
2019-05-07T16:50:13.247Z,13.30
2019-05-07T16:53:08.969Z,14.10
2019-05-07T16:56:07.324Z,13.27
2019-05-07T16:59:07.903Z,13.70
2019-05-07T17:02:06.277Z,13.53
2019-05-07T17:05:22.922Z,13.97
2019-05-07T17:08:29.055Z,13.15
2019-05-07T17:11:27.757Z,14.47
2019-05-07T17:14:24.242Z,13.65
2019-05-07T17:17:22.395Z,13.27
2019-05-07T17:20:19.124Z,12.47
2019-05-07T17:23:15.647Z,13.28
2019-05-07T17:26:13.269Z,12.70
2019-05-07T17:29:09.576Z,13.50
2019-05-07T17:32:07.989Z,12.60
2019-05-07T17:35:06.753Z,12.67
2019-05-07T17:38:08.991Z,13.27
2019-05-07T17:41:10.798Z,12.50
2019-05-07T17:43:59.249Z,12.90
2019-05-07T17:47:01.841Z,12.90
2019-05-07T17:49:57.097Z,13.37
2019-05-07T17:52:54.747Z,27.00
2019-05-07T17:55:53.435Z,19.33
2019-05-07T17:58:52.078Z,14.20
2019-05-07T18:02:04.340Z,12.53
2019-05-07T18:05:02.833Z,13.10
2019-05-07T18:08:02.181Z,12.77
2019-05-07T18:11:02.031Z,13.60
2019-05-07T18:13:57.140Z,12.60
2019-05-07T18:17:22.010Z,11.97
2019-05-07T18:20:18.929Z,11.73
2019-05-07T18:23:17.091Z,12.67
2019-05-07T18:26:26.433Z,13.37
2019-05-07T18:29:08.868Z,17.77
2019-05-07T18:32:07.791Z,16.33
2019-05-07T18:35:05.321Z,22.40
2019-05-07T18:38:03.777Z,24.13
2019-05-07T18:41:02.366Z,20.67
2019-05-07T18:44:12.087Z,16.77
2019-05-07T18:46:56.296Z,15.77
2019-05-07T18:49:52.520Z,14.00
2019-05-07T18:52:52.081Z,15.33
2019-05-07T18:55:46.336Z,15.03
2019-05-07T18:58:42.839Z,14.53
2019-05-07T19:01:39.376Z,15.20
2019-05-07T19:04:42.253Z,16.50
2019-05-07T19:07:38.947Z,15.43
2019-05-07T19:10:37.134Z,15.13
2019-05-07T19:13:35.635Z,14.10
2019-05-07T19:16:36.469Z,14.80
2019-05-07T19:19:33.651Z,14.20
2019-05-07T19:22:29.849Z,14.30
2019-05-07T19:25:28.370Z,13.65
2019-05-07T19:28:23.917Z,14.67
2019-05-07T19:31:22.015Z,14.63
2019-05-07T19:34:21.830Z,14.30
2019-05-07T19:37:17.250Z,15.00
2019-05-07T19:40:15.805Z,16.17
2019-05-07T19:43:11.995Z,16.17
2019-05-07T19:46:08.825Z,15.17
2019-05-07T19:49:07.122Z,14.83
2019-05-07T19:52:02.893Z,15.60
2019-05-07T19:55:04.709Z,15.30
2019-05-07T19:58:04.161Z,14.93
2019-05-07T20:01:01.442Z,14.47
2019-05-07T20:03:58.776Z,15.33
2019-05-07T20:06:56.230Z,14.83
2019-05-07T20:09:52.552Z,15.33
2019-05-07T20:12:53.165Z,16.07
2019-05-07T20:15:49.355Z,14.90
2019-05-07T20:18:46.497Z,14.87
2019-05-07T20:21:42.659Z,16.10
2019-05-07T20:24:46.832Z,15.50
2019-05-07T20:27:41.336Z,15.90
2019-05-07T20:30:41.792Z,15.40
2019-05-07T20:33:36.400Z,15.53
2019-05-07T20:36:33.791Z,17.60
2019-05-07T20:39:33.070Z,15.73
2019-05-07T20:42:29.072Z,16.20
2019-05-07T20:45:28.167Z,15.83
2019-05-07T20:48:24.896Z,15.40
2019-05-07T20:51:23.144Z,15.90
2019-05-07T20:54:33.471Z,16.73
2019-05-07T20:57:42.836Z,15.97
2019-05-07T21:00:39.335Z,16.17
2019-05-07T21:03:35.389Z,15.50
2019-05-07T21:06:33.840Z,16.63
2019-05-07T21:09:32.804Z,17.13
2019-05-07T21:12:28.536Z,15.43
2019-05-07T21:15:26.865Z,15.87
2019-05-07T21:18:23.523Z,19.62
2019-05-07T21:21:21.852Z,20.37
2019-05-07T21:24:16.283Z,16.57
2019-05-07T21:27:13.130Z,17.13
2019-05-07T21:30:10.443Z,17.70
2019-05-07T21:33:06.696Z,18.33
2019-05-07T21:36:03.852Z,18.60
2019-05-07T21:39:02.064Z,17.20
2019-05-07T21:41:58.227Z,17.67
2019-05-07T21:44:54.967Z,18.20
2019-05-07T21:47:52.070Z,19.00
2019-05-07T21:50:46.765Z,17.83
2019-05-07T21:53:45.832Z,17.00
2019-05-07T21:56:58.464Z,18.67
2019-05-07T21:59:55.001Z,16.77
2019-05-07T22:02:52.439Z,17.70
2019-05-07T22:05:47.821Z,19.07
2019-05-07T22:08:43.488Z,18.50
2019-05-07T22:11:42.600Z,17.67
2019-05-07T22:14:36.737Z,17.00
2019-05-07T22:17:34.212Z,17.90
2019-05-07T22:20:31.455Z,18.17
2019-05-07T22:23:32.257Z,17.97
2019-05-07T22:26:32.371Z,18.47
2019-05-07T22:29:29.121Z,18.25
2019-05-07T22:32:52.798Z,18.50
2019-05-07T22:35:52.281Z,19.10
2019-05-07T22:38:47.314Z,18.92
2019-05-07T22:41:43.914Z,19.48
2019-05-07T22:44:48.633Z,18.40
2019-05-07T22:47:44.045Z,18.83
2019-05-07T22:50:42.118Z,17.70
2019-05-07T22:53:39.140Z,17.82
2019-05-07T22:56:38.746Z,18.53
2019-05-07T22:59:34.834Z,18.23
2019-05-07T23:02:32.151Z,19.50
2019-05-07T23:05:35.924Z,18.93
2019-05-07T23:08:33.511Z,19.50
2019-05-07T23:11:34.448Z,18.40
2019-05-07T23:14:29.984Z,18.37
2019-05-07T23:17:27.724Z,17.27
2019-05-07T23:20:24.446Z,18.23
2019-05-07T23:23:33.598Z,18.10
2019-05-07T23:26:48.146Z,18.23
2019-05-07T23:29:34.676Z,19.50
2019-05-07T23:32:37.650Z,18.90
2019-05-07T23:35:33.451Z,18.67
2019-05-07T23:38:31.913Z,20.20
2019-05-07T23:41:42.650Z,19.50
2019-05-07T23:44:42.018Z,18.37
2019-05-07T23:47:37.640Z,19.57
2019-05-07T23:50:36.167Z,19.80
2019-05-07T23:53:31.696Z,20.80
2019-05-07T23:56:29.568Z,19.70
2019-05-07T23:59:25.204Z,20.63
