createdAt,value
2022-09-23T00:01:08.068Z,425.69
2022-09-23T00:03:37.239Z,425.69
2022-09-23T00:06:10.843Z,425.69
2022-09-23T00:08:38.487Z,425.69
2022-09-23T00:11:10.735Z,425.69
2022-09-23T00:13:40.644Z,-86.59
2022-09-23T00:16:11.071Z,-342.72
2022-09-23T00:18:40.493Z,-342.72
2022-09-23T00:21:13.232Z,-86.59
2022-09-23T00:23:43.085Z,425.69
2022-09-23T00:26:12.744Z,938.03
2022-09-23T00:28:40.848Z,681.84
2022-09-23T00:31:16.372Z,938.03
2022-09-23T00:33:43.318Z,938.03
2022-09-23T00:36:12.742Z,938.03
2022-09-23T00:38:39.297Z,938.03
2022-09-23T00:41:06.576Z,938.03
2022-09-23T00:43:44.122Z,1450.44
2022-09-23T00:46:32.731Z,1962.94
2022-09-23T00:49:09.780Z,1962.94
2022-09-23T00:51:46.750Z,2219.22
2022-09-23T00:54:14.609Z,2219.22
2022-09-23T00:56:41.120Z,1962.94
2022-09-23T00:59:10.075Z,2219.22
2022-09-23T01:01:38.104Z,1962.94
2022-09-23T01:04:05.644Z,1706.69
2022-09-23T01:06:33.337Z,1706.69
2022-09-23T01:09:01.193Z,1962.94
2022-09-23T01:11:48.846Z,1962.94
2022-09-23T01:14:41.063Z,1706.69
2022-09-23T01:17:11.795Z,1450.44
2022-09-23T01:20:12.804Z,1706.69
2022-09-23T01:22:49.919Z,1194.22
2022-09-23T01:25:48.790Z,1450.44
2022-09-23T01:28:37.271Z,1706.69
2022-09-23T01:31:44.579Z,1706.69
2022-09-23T01:34:20.515Z,1450.44
2022-09-23T01:36:54.639Z,1450.44
2022-09-23T01:39:45.351Z,938.03
2022-09-23T01:42:27.479Z,1194.22
2022-09-23T01:45:20.304Z,1450.44
2022-09-23T01:48:10.510Z,1194.22
2022-09-23T01:50:59.677Z,1194.22
2022-09-23T01:53:38.254Z,1450.44
2022-09-23T01:56:22.634Z,1706.69
2022-09-23T01:59:12.587Z,1706.69
2022-09-23T02:02:26.633Z,1962.94
2022-09-23T02:05:07.933Z,1962.94
2022-09-23T02:07:50.991Z,1962.94
2022-09-23T02:10:25.824Z,1706.69
2022-09-23T02:12:57.687Z,1962.94
2022-09-23T02:15:34.935Z,2219.22
2022-09-23T02:18:08.973Z,2219.22
2022-09-23T02:20:39.769Z,2475.50
2022-09-23T02:23:13.323Z,2219.22
2022-09-23T02:26:08.955Z,1962.94
2022-09-23T02:29:00.726Z,1450.44
2022-09-23T02:31:30.818Z,1706.69
2022-09-23T02:34:10.029Z,1706.69
2022-09-23T02:37:06.416Z,1706.69
2022-09-23T02:39:52.046Z,1706.69
2022-09-23T02:42:24.049Z,1706.69
2022-09-23T02:44:50.679Z,1450.44
2022-09-23T02:47:25.724Z,1194.22
2022-09-23T02:49:54.618Z,681.84
2022-09-23T02:52:21.601Z,425.69
2022-09-23T02:54:48.064Z,169.53
2022-09-23T02:57:14.748Z,169.53
2022-09-23T02:59:41.557Z,169.53
2022-09-23T03:02:48.968Z,169.53
2022-09-23T03:05:16.120Z,-86.59
2022-09-23T03:08:04.299Z,-86.59
2022-09-23T03:11:07.849Z,-86.59
2022-09-23T03:13:43.339Z,-598.81
2022-09-23T03:17:00.772Z,-854.91
2022-09-23T03:20:09.971Z,-854.91
2022-09-23T03:23:00.847Z,-1110.97
2022-09-23T03:25:39.225Z,-1110.97
2022-09-23T03:28:08.201Z,-1367.03
2022-09-23T03:30:39.794Z,-1367.03
2022-09-23T03:33:12.222Z,-1367.03
2022-09-23T03:36:07.291Z,-1623.06
2022-09-23T03:38:39.789Z,-1879.06
2022-09-23T03:41:10.842Z,-1623.06
2022-09-23T03:43:39.059Z,-1623.06
2022-09-23T03:46:08.243Z,-1879.06
2022-09-23T03:48:35.815Z,-1879.06
2022-09-23T03:51:08.864Z,-1879.06
2022-09-23T03:53:36.601Z,-1367.03
2022-09-23T03:56:03.766Z,-1623.06
2022-09-23T03:58:30.963Z,-1879.06
2022-09-23T04:00:59.140Z,-2135.06
2022-09-23T04:03:28.501Z,-1879.06
2022-09-23T04:05:55.137Z,-2135.06
2022-09-23T04:08:21.721Z,-2135.06
2022-09-23T04:10:51.749Z,-2135.06
2022-09-23T04:13:21.294Z,-1879.06
2022-09-23T04:15:50.112Z,-2135.06
2022-09-23T04:18:16.624Z,-2135.06
2022-09-23T04:20:43.293Z,-2135.06
2022-09-23T04:23:10.747Z,-1879.06
2022-09-23T04:25:46.088Z,-1879.06
2022-09-23T04:28:13.004Z,-1879.06
2022-09-23T04:30:45.964Z,-1879.06
2022-09-23T04:33:13.759Z,-2135.06
2022-09-23T04:35:42.993Z,-1879.06
2022-09-23T04:38:11.990Z,-1879.06
2022-09-23T04:40:40.917Z,-2135.06
2022-09-23T04:43:13.426Z,-2135.06
2022-09-23T04:45:40.370Z,-2391.03
2022-09-23T04:48:07.249Z,-2391.03
2022-09-23T04:50:37.219Z,-2391.03
2022-09-23T04:53:04.973Z,-2647.00
2022-09-23T04:55:33.964Z,-2647.00
2022-09-23T04:58:01.026Z,-2902.97
2022-09-23T05:00:28.778Z,-2902.97
2022-09-23T05:02:55.317Z,-2902.97
2022-09-23T05:05:24.090Z,-3158.88
2022-09-23T05:07:53.713Z,-2902.97
2022-09-23T05:10:20.244Z,-3158.88
2022-09-23T05:12:46.855Z,-3158.88
2022-09-23T05:15:15.223Z,-3158.88
2022-09-23T05:17:44.636Z,-3158.88
2022-09-23T05:20:11.827Z,-3158.88
2022-09-23T05:22:38.985Z,-3158.88
2022-09-23T05:25:11.693Z,-2902.97
2022-09-23T05:27:40.142Z,-3158.88
2022-09-23T05:30:08.845Z,-3158.88
2022-09-23T05:32:35.735Z,-3158.88
2022-09-23T05:35:06.782Z,-3158.88
2022-09-23T05:37:37.685Z,-3158.88
2022-09-23T05:40:05.009Z,-3158.88
2022-09-23T05:42:34.839Z,-3158.88
2022-09-23T05:45:01.214Z,-3158.88
2022-09-23T05:47:27.640Z,-2902.97
2022-09-23T05:50:00.140Z,-2902.97
2022-09-23T05:52:27.522Z,-2647.00
2022-09-23T05:54:53.938Z,-2647.00
2022-09-23T05:57:21.356Z,-2391.03
2022-09-23T05:59:47.945Z,-2135.06
2022-09-23T06:02:15.143Z,-1623.06
2022-09-23T06:04:44.475Z,-1623.06
2022-09-23T06:07:10.931Z,-1110.97
2022-09-23T06:09:37.459Z,-86.59
2022-09-23T06:12:05.091Z,681.84
2022-09-23T06:14:33.991Z,938.03
2022-09-23T06:17:00.403Z,1194.22
2022-09-23T06:19:26.810Z,1450.44
2022-09-23T06:21:53.229Z,1706.69
2022-09-23T06:24:22.916Z,2731.81
2022-09-23T06:26:51.486Z,3244.47
2022-09-23T06:29:18.331Z,3757.19
2022-09-23T06:31:44.879Z,3244.47
2022-09-23T06:34:13.887Z,4013.56
2022-09-23T06:36:44.866Z,4013.56
2022-09-23T06:39:16.858Z,4013.56
2022-09-23T06:41:45.079Z,4269.97
2022-09-23T06:44:11.613Z,5552.28
2022-09-23T06:46:38.152Z,5295.78
2022-09-23T06:49:04.642Z,5552.28
2022-09-23T06:51:33.379Z,4782.84
2022-09-23T06:53:59.858Z,4782.84
2022-09-23T06:56:28.702Z,4782.84
2022-09-23T06:58:55.075Z,5808.78
2022-09-23T07:01:22.265Z,5808.78
2022-09-23T07:03:48.958Z,5552.28
2022-09-23T07:06:15.831Z,6065.31
2022-09-23T07:08:44.794Z,6834.97
2022-09-23T07:11:13.049Z,6578.41
2022-09-23T07:13:41.155Z,6578.41
2022-09-23T07:16:09.362Z,6578.41
2022-09-23T07:18:37.326Z,6321.84
2022-09-23T07:21:15.832Z,6321.84
2022-09-23T07:23:44.107Z,5808.78
2022-09-23T07:26:10.847Z,6065.31
2022-09-23T07:28:39.497Z,5808.78
2022-09-23T07:31:08.545Z,5295.78
2022-09-23T07:33:39.763Z,4526.41
2022-09-23T07:36:08.968Z,6065.31
2022-09-23T07:38:38.691Z,7348.19
2022-09-23T07:41:11.482Z,7091.56
2022-09-23T07:43:39.673Z,6578.41
2022-09-23T07:46:10.984Z,7348.19
2022-09-23T07:48:38.584Z,8888.22
2022-09-23T07:51:20.235Z,10172.03
2022-09-23T07:53:49.256Z,10685.69
2022-09-23T07:56:15.847Z,11713.16
2022-09-23T07:58:42.320Z,12227.03
2022-09-23T08:01:10.234Z,9915.22
2022-09-23T08:03:37.383Z,13254.94
2022-09-23T08:06:09.681Z,13511.94
2022-09-23T08:08:40.296Z,13254.94
2022-09-23T08:11:09.850Z,14540.19
2022-09-23T08:13:36.529Z,12740.94
2022-09-23T08:16:09.156Z,14283.09
2022-09-23T08:18:36.081Z,16854.75
2022-09-23T08:21:05.426Z,16597.50
2022-09-23T08:23:33.476Z,16340.28
2022-09-23T08:26:02.218Z,17369.28
2022-09-23T08:28:28.755Z,17369.28
2022-09-23T08:30:55.696Z,16854.75
2022-09-23T08:33:23.608Z,18141.22
2022-09-23T08:35:51.055Z,18913.28
2022-09-23T08:38:17.588Z,18913.28
2022-09-23T08:40:48.413Z,22260.72
2022-09-23T08:43:28.092Z,23873.13
2022-09-23T08:45:57.263Z,25764.16
2022-09-23T08:48:48.382Z,26648.53
2022-09-23T08:51:21.880Z,23548.97
2022-09-23T08:53:48.315Z,28474.41
2022-09-23T08:56:19.559Z,28557.03
2022-09-23T08:58:56.371Z,30210.34
2022-09-23T09:01:46.624Z,32340.50
2022-09-23T09:04:40.276Z,32090.31
2022-09-23T09:07:31.903Z,32372.78
2022-09-23T09:10:06.537Z,30648.00
2022-09-23T09:12:47.070Z,31702.97
2022-09-23T09:15:20.138Z,31838.13
2022-09-23T09:18:03.944Z,31868.38
2022-09-23T09:20:36.476Z,32742.06
2022-09-23T09:23:23.125Z,33632.09
2022-09-23T09:25:55.185Z,33733.00
2022-09-23T09:28:59.105Z,34483.94
2022-09-23T09:31:36.840Z,34058.00
2022-09-23T09:34:26.286Z,35247.16
2022-09-23T09:37:07.394Z,36347.78
2022-09-23T09:39:35.332Z,36115.53
2022-09-23T09:42:03.368Z,36588.16
2022-09-23T09:44:42.400Z,37681.09
2022-09-23T09:47:46.176Z,38159.97
2022-09-23T09:50:22.195Z,37832.63
2022-09-23T09:52:48.932Z,38446.94
2022-09-23T09:55:28.826Z,38341.84
2022-09-23T09:58:05.163Z,39316.03
2022-09-23T10:00:33.776Z,38733.91
2022-09-23T10:03:25.337Z,39376.66
2022-09-23T10:05:54.543Z,38446.94
2022-09-23T10:08:24.304Z,38843.06
2022-09-23T10:11:03.814Z,39607.09
2022-09-23T10:13:33.615Z,39012.81
2022-09-23T10:16:03.926Z,38655.09
2022-09-23T10:18:49.988Z,38988.56
2022-09-23T10:21:23.086Z,38802.63
2022-09-23T10:23:58.000Z,39465.59
2022-09-23T10:26:56.691Z,39594.97
2022-09-23T10:29:37.107Z,39789.03
2022-09-23T10:32:20.581Z,39144.22
2022-09-23T10:35:14.904Z,40007.38
2022-09-23T10:37:48.505Z,39469.66
2022-09-23T10:40:38.806Z,40314.69
2022-09-23T10:43:42.895Z,40076.13
2022-09-23T10:46:39.060Z,40312.66
2022-09-23T10:49:31.121Z,41394.50
2022-09-23T10:52:27.707Z,40506.75
2022-09-23T10:55:16.177Z,40446.09
2022-09-23T10:57:45.716Z,40911.19
2022-09-23T11:00:41.006Z,40472.41
2022-09-23T11:03:34.176Z,41471.34
2022-09-23T11:06:29.725Z,41649.34
2022-09-23T11:09:22.472Z,42312.78
2022-09-23T11:11:58.548Z,42782.13
2022-09-23T11:15:03.582Z,43253.53
2022-09-23T11:17:51.626Z,43053.22
2022-09-23T11:20:36.164Z,43635.97
2022-09-23T11:23:11.996Z,44429.28
2022-09-23T11:25:56.639Z,44368.56
2022-09-23T11:28:53.797Z,44273.44
2022-09-23T11:31:45.513Z,44429.28
2022-09-23T11:34:17.638Z,43753.34
2022-09-23T11:36:54.168Z,43599.53
2022-09-23T11:39:26.670Z,44866.47
2022-09-23T11:41:55.690Z,44906.97
2022-09-23T11:44:35.661Z,44036.66
2022-09-23T11:47:08.768Z,45749.13
2022-09-23T11:50:12.402Z,44743.00
2022-09-23T11:52:58.688Z,43575.25
2022-09-23T11:55:33.026Z,44785.53
2022-09-23T11:58:17.016Z,45277.41
2022-09-23T12:01:01.385Z,45838.22
2022-09-23T12:03:44.188Z,44647.88
2022-09-23T12:06:16.431Z,47920.16
2022-09-23T12:08:43.523Z,47008.66
2022-09-23T12:11:21.986Z,48375.97
2022-09-23T12:13:56.308Z,50118.69
2022-09-23T12:16:42.435Z,49014.22
2022-09-23T12:19:39.722Z,49356.66
2022-09-23T12:22:25.676Z,48369.88
2022-09-23T12:25:26.664Z,51097.81
2022-09-23T12:28:00.474Z,50396.41
2022-09-23T12:30:31.235Z,48876.41
2022-09-23T12:33:24.671Z,48590.72
2022-09-23T12:36:04.753Z,48548.19
2022-09-23T12:38:38.191Z,49630.25
2022-09-23T12:41:23.395Z,50805.88
2022-09-23T12:43:57.614Z,49143.88
2022-09-23T12:46:27.277Z,48959.50
2022-09-23T12:49:03.537Z,48771.06
2022-09-23T12:51:35.133Z,48963.53
2022-09-23T12:54:04.643Z,48700.13
2022-09-23T12:56:38.551Z,49666.72
2022-09-23T12:59:17.201Z,48606.94
2022-09-23T13:01:47.171Z,47312.47
2022-09-23T13:04:47.837Z,51178.91
2022-09-23T13:07:26.825Z,51195.13
2022-09-23T13:10:08.993Z,51280.28
2022-09-23T13:12:39.502Z,50106.53
2022-09-23T13:15:16.863Z,51359.34
2022-09-23T13:17:43.527Z,51203.22
2022-09-23T13:20:18.864Z,52184.63
2022-09-23T13:22:54.269Z,50607.22
2022-09-23T13:25:33.619Z,54229.34
2022-09-23T13:28:21.308Z,53592.28
2022-09-23T13:30:52.026Z,52308.34
2022-09-23T13:33:39.955Z,47312.47
2022-09-23T13:36:13.096Z,50534.25
2022-09-23T13:38:39.657Z,52062.97
2022-09-23T13:41:19.007Z,54054.84
2022-09-23T13:43:55.298Z,56780.59
2022-09-23T13:46:24.474Z,56185.75
2022-09-23T13:48:54.663Z,56090.34
2022-09-23T13:51:32.984Z,55174.97
2022-09-23T13:54:01.138Z,54777.19
2022-09-23T13:56:33.251Z,53448.25
2022-09-23T13:59:22.650Z,54217.16
2022-09-23T14:01:49.161Z,52876.22
2022-09-23T14:04:26.247Z,54180.63
2022-09-23T14:06:56.125Z,52513.19
2022-09-23T14:09:27.460Z,52103.53
2022-09-23T14:11:56.838Z,50834.25
2022-09-23T14:14:23.726Z,51162.69
2022-09-23T14:16:51.690Z,49585.66
2022-09-23T14:19:22.952Z,51211.34
2022-09-23T14:21:56.469Z,46482.13
2022-09-23T14:24:24.866Z,49419.50
2022-09-23T14:27:06.773Z,50209.91
2022-09-23T14:29:42.607Z,49478.25
2022-09-23T14:32:22.733Z,50469.38
2022-09-23T14:34:53.570Z,50513.97
2022-09-23T14:37:43.844Z,50120.72
2022-09-23T14:40:22.236Z,51174.84
2022-09-23T14:42:59.522Z,50412.63
2022-09-23T14:45:30.221Z,48862.22
2022-09-23T14:48:01.069Z,45032.47
2022-09-23T14:50:36.806Z,49018.25
2022-09-23T14:53:04.653Z,49930.22
2022-09-23T14:55:35.310Z,49233.06
2022-09-23T14:58:04.814Z,44317.97
2022-09-23T15:00:31.894Z,45830.13
2022-09-23T15:03:03.717Z,47267.91
2022-09-23T15:05:58.755Z,45319.94
2022-09-23T15:08:27.647Z,47427.91
2022-09-23T15:10:54.851Z,46872.97
2022-09-23T15:13:33.831Z,47502.84
2022-09-23T15:16:04.062Z,47401.59
2022-09-23T15:18:34.859Z,47389.44
2022-09-23T15:21:10.421Z,47032.97
2022-09-23T15:23:46.036Z,47118.03
2022-09-23T15:26:20.644Z,47436.03
2022-09-23T15:28:53.244Z,46808.16
2022-09-23T15:31:22.199Z,44919.13
2022-09-23T15:33:50.967Z,45651.94
2022-09-23T15:36:26.357Z,46524.66
2022-09-23T15:38:54.501Z,45955.66
2022-09-23T15:41:24.001Z,45629.69
2022-09-23T15:43:51.543Z,45805.81
2022-09-23T15:46:26.552Z,44360.47
2022-09-23T15:49:05.767Z,43176.66
2022-09-23T15:51:38.313Z,43346.59
2022-09-23T15:54:14.044Z,43890.94
2022-09-23T15:56:41.036Z,43494.31
2022-09-23T15:59:07.540Z,43571.22
2022-09-23T16:01:37.127Z,43237.34
2022-09-23T16:04:06.047Z,42838.75
2022-09-23T16:06:36.516Z,43413.38
2022-09-23T16:09:14.273Z,42717.38
2022-09-23T16:11:47.484Z,41952.72
2022-09-23T16:14:19.125Z,42668.81
2022-09-23T16:16:47.993Z,42911.59
2022-09-23T16:19:15.665Z,42490.81
2022-09-23T16:21:42.430Z,42187.38
2022-09-23T16:24:17.098Z,41032.50
2022-09-23T16:26:46.748Z,42248.06
2022-09-23T16:29:14.037Z,40882.88
2022-09-23T16:31:41.063Z,41869.78
2022-09-23T16:34:09.428Z,39380.69
2022-09-23T16:36:41.697Z,40191.34
2022-09-23T16:39:13.079Z,40480.47
2022-09-23T16:41:40.255Z,40739.28
2022-09-23T16:44:09.227Z,40191.34
2022-09-23T16:46:37.267Z,39619.22
2022-09-23T16:49:04.753Z,38044.81
2022-09-23T16:51:38.672Z,38014.50
2022-09-23T16:54:10.996Z,37416.41
2022-09-23T16:56:46.643Z,35390.53
2022-09-23T16:59:14.840Z,35832.78
2022-09-23T17:02:02.421Z,33270.81
2022-09-23T17:04:29.081Z,32489.81
2022-09-23T17:06:57.611Z,32610.91
2022-09-23T17:09:29.931Z,31164.34
2022-09-23T17:12:29.474Z,30545.13
2022-09-23T17:14:55.906Z,29432.00
2022-09-23T17:17:25.948Z,26118.69
2022-09-23T17:19:52.739Z,26247.63
2022-09-23T17:22:19.178Z,23033.63
2022-09-23T17:24:48.062Z,24281.84
2022-09-23T17:27:17.409Z,23613.41
2022-09-23T17:29:44.481Z,19170.69
2022-09-23T17:32:11.230Z,16340.28
2022-09-23T17:34:37.725Z,18913.28
2022-09-23T17:37:04.297Z,17112.00
2022-09-23T17:39:32.197Z,18398.53
2022-09-23T17:41:58.907Z,16083.06
2022-09-23T17:44:25.651Z,15311.56
2022-09-23T17:46:53.656Z,14797.31
2022-09-23T17:49:22.452Z,15825.88
2022-09-23T17:51:49.899Z,14026.03
2022-09-23T17:54:16.897Z,11456.28
2022-09-23T17:56:44.293Z,11970.09
2022-09-23T17:59:14.863Z,10428.84
2022-09-23T18:01:41.307Z,10428.84
2022-09-23T18:04:08.051Z,9401.69
2022-09-23T18:06:37.297Z,7604.81
2022-09-23T18:09:06.739Z,8118.13
2022-09-23T18:11:38.672Z,7348.19
2022-09-23T18:14:11.842Z,8374.81
2022-09-23T18:16:41.284Z,9144.94
2022-09-23T18:19:11.878Z,10172.03
2022-09-23T18:21:41.528Z,8374.81
2022-09-23T18:26:59.506Z,5808.78
2022-09-23T18:29:26.115Z,5295.78
2022-09-23T18:31:53.293Z,3757.19
2022-09-23T18:34:20.410Z,2475.50
2022-09-23T18:36:48.087Z,2475.50
2022-09-23T18:39:14.997Z,3500.81
2022-09-23T18:41:41.650Z,8118.13
2022-09-23T18:44:09.834Z,7604.81
2022-09-23T18:46:37.267Z,6834.97
2022-09-23T18:49:22.769Z,7348.19
2022-09-23T18:51:56.028Z,8888.22
2022-09-23T18:54:27.889Z,7091.56
2022-09-23T18:56:55.200Z,6834.97
2022-09-23T18:59:25.081Z,6321.84
2022-09-23T19:01:57.129Z,4782.84
2022-09-23T19:04:27.850Z,4782.84
2022-09-23T19:06:56.417Z,4013.56
2022-09-23T19:09:23.731Z,2988.13
2022-09-23T19:11:52.339Z,2731.81
2022-09-23T19:14:20.170Z,2475.50
2022-09-23T19:16:48.995Z,1706.69
2022-09-23T19:19:19.183Z,1450.44
2022-09-23T19:21:46.220Z,681.84
2022-09-23T19:24:17.352Z,169.53
2022-09-23T19:26:45.036Z,-854.91
2022-09-23T19:29:17.074Z,-1623.06
2022-09-23T19:31:44.396Z,-2391.03
2022-09-23T19:34:29.032Z,-2647.00
2022-09-23T19:36:59.735Z,-3158.88
2022-09-23T19:39:31.283Z,-3414.81
2022-09-23T19:41:58.942Z,-3926.56
2022-09-23T19:44:27.021Z,-4182.44
2022-09-23T19:46:56.748Z,-4438.28
2022-09-23T19:49:25.126Z,-4949.91
2022-09-23T19:51:52.920Z,-5461.50
2022-09-23T19:54:21.021Z,-5717.25
2022-09-23T19:56:48.809Z,-6228.72
2022-09-23T19:59:18.871Z,-6484.41
2022-09-23T20:01:46.667Z,-6740.13
2022-09-23T20:04:13.434Z,-6484.41
2022-09-23T20:06:40.937Z,-6740.13
2022-09-23T20:09:07.993Z,-6995.78
2022-09-23T20:11:35.204Z,-7251.44
2022-09-23T20:14:04.667Z,-7762.72
2022-09-23T20:16:36.095Z,-8273.91
2022-09-23T20:19:04.538Z,-8529.47
2022-09-23T20:21:32.184Z,-8785.03
2022-09-23T20:23:59.286Z,-9296.09
2022-09-23T20:26:45.192Z,-9296.09
2022-09-23T20:29:13.278Z,-9296.09
2022-09-23T20:31:43.697Z,-9551.59
2022-09-23T20:34:11.912Z,-9807.06
2022-09-23T20:36:41.046Z,-9807.06
2022-09-23T20:39:09.497Z,-10062.56
2022-09-23T20:41:37.750Z,-10318.00
2022-09-23T20:44:07.388Z,-10318.00
2022-09-23T20:46:34.615Z,-10573.44
2022-09-23T20:49:01.877Z,-10573.44
2022-09-23T20:51:28.342Z,-10828.84
2022-09-23T20:53:55.059Z,-10828.84
2022-09-23T20:56:21.714Z,-10828.84
2022-09-23T20:58:50.376Z,-11084.25
2022-09-23T21:01:17.277Z,-11084.25
2022-09-23T21:03:45.755Z,-11339.66
2022-09-23T21:06:16.257Z,-11339.66
2022-09-23T21:08:44.398Z,-11339.66
2022-09-23T21:11:16.297Z,-11339.66
2022-09-23T21:13:47.282Z,-11339.66
2022-09-23T21:16:17.125Z,-11595.00
2022-09-23T21:18:44.811Z,-11595.00
2022-09-23T21:21:12.240Z,-11595.00
2022-09-23T21:23:39.168Z,-11595.00
2022-09-23T21:26:11.385Z,-11595.00
2022-09-23T21:28:40.182Z,-11595.00
2022-09-23T21:31:11.033Z,-11595.00
2022-09-23T21:33:37.843Z,-11595.00
2022-09-23T21:36:06.389Z,-11850.38
2022-09-23T21:38:37.616Z,-11850.38
2022-09-23T21:41:10.059Z,-11850.38
2022-09-23T21:43:38.532Z,-11850.38
2022-09-23T21:46:07.677Z,-11850.38
2022-09-23T21:48:41.062Z,-11850.38
2022-09-23T21:51:14.028Z,-11850.38
2022-09-23T21:53:41.739Z,-11850.38
2022-09-23T21:56:21.228Z,-11850.38
2022-09-23T21:58:48.565Z,-11850.38
2022-09-23T22:01:20.196Z,-11850.38
2022-09-23T22:03:55.066Z,-11850.38
2022-09-23T22:06:23.764Z,-11850.38
2022-09-23T22:08:53.599Z,-11850.38
2022-09-23T22:11:41.494Z,-11850.38
2022-09-23T22:14:10.990Z,-11850.38
2022-09-23T22:16:38.935Z,-11850.38
2022-09-23T22:19:08.922Z,-12105.69
2022-09-23T22:21:37.961Z,-12105.69
2022-09-23T22:24:09.697Z,-12105.69
2022-09-23T22:26:38.588Z,-12105.69
2022-09-23T22:29:25.127Z,-12105.69
2022-09-23T22:32:10.021Z,-12105.69
2022-09-23T22:34:52.813Z,-12105.69
2022-09-23T22:37:23.771Z,-12105.69
2022-09-23T22:39:50.161Z,-12105.69
2022-09-23T22:42:16.773Z,-12105.69
2022-09-23T22:44:43.408Z,-11850.38
2022-09-23T22:47:10.430Z,-12105.69
2022-09-23T22:49:37.270Z,-12105.69
2022-09-23T22:52:07.866Z,-11850.38
2022-09-23T22:54:35.276Z,-11850.38
2022-09-23T22:57:03.640Z,-11850.38
2022-09-23T22:59:30.259Z,-11850.38
2022-09-23T23:01:59.093Z,-11850.38
2022-09-23T23:04:25.580Z,-11850.38
2022-09-23T23:06:52.143Z,-11850.38
2022-09-23T23:09:18.917Z,-11850.38
2022-09-23T23:11:45.895Z,-11850.38
2022-09-23T23:14:14.732Z,-11595.00
2022-09-23T23:16:41.982Z,-11595.00
2022-09-23T23:19:13.085Z,-11595.00
2022-09-23T23:21:43.090Z,-11595.00
2022-09-23T23:24:22.336Z,-11595.00
2022-09-23T23:26:49.923Z,-11595.00
2022-09-23T23:29:18.070Z,-11595.00
2022-09-23T23:31:44.968Z,-11595.00
2022-09-23T23:34:18.459Z,-11595.00
2022-09-23T23:36:45.850Z,-11595.00
2022-09-23T23:39:12.701Z,-11850.38
2022-09-23T23:41:39.616Z,-11595.00
2022-09-23T23:44:07.697Z,-11850.38
2022-09-23T23:46:36.541Z,-11850.38
2022-09-23T23:49:06.768Z,-11850.38
2022-09-23T23:51:33.303Z,-12105.69
2022-09-23T23:53:59.778Z,-12105.69
2022-09-23T23:56:27.643Z,-12105.69
2022-09-23T23:58:59.415Z,-12107.19
