createdAt,value
2018-09-02T00:00:19.728Z,5.60
2018-09-02T00:01:19.655Z,5.20
2018-09-02T00:02:19.589Z,5.60
2018-09-02T00:03:19.541Z,5.50
2018-09-02T00:04:19.475Z,5.40
2018-09-02T00:05:19.406Z,5.50
2018-09-02T00:06:19.341Z,5.70
2018-09-02T00:07:19.288Z,5.40
2018-09-02T00:08:19.222Z,5.30
2018-09-02T00:09:19.153Z,5.30
2018-09-02T00:10:19.095Z,5.40
2018-09-02T00:11:19.028Z,5.60
2018-09-02T00:12:18.979Z,5.60
2018-09-02T00:13:18.902Z,5.30
2018-09-02T00:14:18.842Z,5.50
2018-09-02T00:15:18.777Z,5.30
2018-09-02T00:16:18.722Z,5.50
2018-09-02T00:17:18.644Z,5.20
2018-09-02T00:18:18.578Z,5.40
2018-09-02T00:19:18.530Z,5.50
2018-09-02T00:20:18.496Z,5.30
2018-09-02T00:21:18.405Z,5.60
2018-09-02T00:22:18.338Z,5.10
2018-09-02T00:23:18.288Z,5.30
2018-09-02T00:24:18.235Z,5.20
2018-09-02T00:25:18.183Z,5.30
2018-09-02T00:26:18.081Z,5.40
2018-09-02T00:27:18.035Z,5.50
2018-09-02T00:28:18.554Z,5.90
2018-09-02T00:29:17.897Z,5.40
2018-09-02T00:30:17.841Z,5.50
2018-09-02T00:31:17.776Z,5.40
2018-09-02T00:32:17.699Z,5.80
2018-09-02T00:33:17.739Z,6.00
2018-09-02T00:34:17.580Z,6.10
2018-09-02T00:35:17.518Z,5.50
2018-09-02T00:36:17.459Z,5.70
2018-09-02T00:37:17.384Z,5.50
2018-09-02T00:38:17.322Z,6.30
2018-09-02T00:39:17.265Z,7.10
2018-09-02T00:40:17.206Z,6.40
2018-09-02T00:41:17.127Z,5.80
2018-09-02T00:42:17.070Z,5.80
2018-09-02T00:43:17.003Z,5.60
2018-09-02T00:44:16.947Z,5.40
2018-09-02T00:45:16.884Z,5.50
2018-09-02T00:46:16.810Z,5.60
2018-09-02T00:47:16.749Z,5.60
2018-09-02T00:48:16.690Z,6.20
2018-09-02T00:49:16.632Z,5.80
2018-09-02T00:50:16.563Z,5.40
2018-09-02T00:51:16.505Z,5.60
2018-09-02T00:52:16.431Z,5.70
2018-09-02T00:53:16.370Z,5.70
2018-09-02T00:54:16.313Z,5.40
2018-09-02T00:55:16.255Z,5.40
2018-09-02T00:56:16.176Z,5.50
2018-09-02T00:57:16.115Z,5.50
2018-09-02T00:58:16.078Z,5.50
2018-09-02T00:59:15.986Z,5.00
2018-09-02T01:00:15.932Z,5.70
2018-09-02T01:01:15.871Z,5.60
2018-09-02T01:02:15.808Z,5.60
2018-09-02T01:03:15.747Z,5.90
2018-09-02T01:04:15.686Z,5.30
2018-09-02T01:05:15.602Z,5.70
2018-09-02T01:06:15.549Z,5.50
2018-09-02T01:07:15.474Z,5.20
2018-09-02T01:08:15.428Z,5.50
2018-09-02T01:09:15.361Z,5.60
2018-09-02T01:10:15.286Z,5.20
2018-09-02T01:11:15.246Z,5.50
2018-09-02T01:12:15.174Z,5.70
2018-09-02T01:13:15.105Z,5.50
2018-09-02T01:14:15.048Z,5.80
2018-09-02T01:15:14.982Z,5.80
2018-09-02T01:16:14.914Z,5.50
2018-09-02T01:17:14.855Z,5.50
2018-09-02T01:18:14.776Z,5.60
2018-09-02T01:19:14.738Z,5.50
2018-09-02T01:20:14.666Z,5.10
2018-09-02T01:21:14.597Z,5.90
2018-09-02T01:22:14.537Z,5.30
2018-09-02T01:23:14.476Z,6.10
2018-09-02T01:24:14.400Z,6.00
2018-09-02T01:25:14.342Z,5.70
2018-09-02T01:26:14.287Z,5.40
2018-09-02T01:27:14.219Z,5.60
2018-09-02T01:28:14.146Z,5.80
2018-09-02T01:29:14.106Z,5.70
2018-09-02T01:30:14.022Z,5.40
2018-09-02T01:31:13.948Z,5.20
2018-09-02T01:32:13.897Z,5.60
2018-09-02T01:33:13.835Z,5.60
2018-09-02T01:34:13.772Z,5.50
2018-09-02T01:35:13.709Z,5.50
2018-09-02T01:36:13.652Z,5.50
2018-09-02T01:37:13.576Z,5.50
2018-09-02T01:38:13.516Z,5.10
2018-09-02T01:39:13.449Z,5.60
2018-09-02T01:40:13.393Z,5.50
2018-09-02T01:41:13.326Z,5.50
2018-09-02T01:42:13.258Z,5.40
2018-09-02T01:43:13.190Z,5.30
2018-09-02T01:44:13.137Z,5.00
2018-09-02T01:45:13.075Z,5.50
2018-09-02T01:46:13.005Z,5.50
2018-09-02T01:47:12.948Z,5.30
2018-09-02T01:48:12.872Z,5.30
2018-09-02T01:49:12.831Z,5.10
2018-09-02T01:50:12.755Z,5.70
2018-09-02T01:51:12.692Z,5.60
2018-09-02T01:52:12.625Z,5.50
2018-09-02T01:53:12.585Z,5.60
2018-09-02T01:54:12.490Z,5.30
2018-09-02T01:55:12.426Z,5.40
2018-09-02T01:56:12.372Z,5.20
2018-09-02T01:57:12.305Z,5.70
2018-09-02T01:58:12.244Z,5.30
2018-09-02T01:59:12.169Z,5.40
2018-09-02T02:00:12.116Z,5.40
2018-09-02T02:01:12.055Z,5.40
2018-09-02T02:02:11.987Z,5.20
2018-09-02T02:03:11.923Z,5.60
2018-09-02T02:04:11.866Z,5.30
2018-09-02T02:05:11.796Z,5.70
2018-09-02T02:06:11.724Z,5.80
2018-09-02T02:07:11.652Z,5.20
2018-09-02T02:08:11.603Z,5.50
2018-09-02T02:09:11.540Z,5.70
2018-09-02T02:10:11.479Z,5.10
2018-09-02T02:11:11.413Z,5.30
2018-09-02T02:12:11.356Z,5.10
2018-09-02T02:13:11.292Z,5.20
2018-09-02T02:14:11.221Z,5.00
2018-09-02T02:15:11.156Z,5.40
2018-09-02T02:16:11.078Z,5.80
2018-09-02T02:17:11.024Z,5.10
2018-09-02T02:18:10.973Z,5.30
2018-09-02T02:19:10.912Z,5.30
2018-09-02T02:20:10.834Z,5.00
2018-09-02T02:21:10.777Z,5.40
2018-09-02T02:22:10.701Z,5.40
2018-09-02T02:23:10.636Z,5.00
2018-09-02T02:24:10.577Z,4.90
2018-09-02T02:25:10.518Z,5.20
2018-09-02T02:26:10.459Z,4.90
2018-09-02T02:27:10.393Z,5.10
2018-09-02T02:28:10.343Z,5.00
2018-09-02T02:29:10.248Z,5.00
2018-09-02T02:30:10.203Z,5.20
2018-09-02T02:31:10.139Z,5.30
2018-09-02T02:32:10.069Z,5.40
2018-09-02T02:33:10.013Z,5.30
2018-09-02T02:34:09.932Z,5.30
2018-09-02T02:35:09.864Z,5.20
2018-09-02T02:36:09.815Z,5.00
2018-09-02T02:37:09.750Z,5.10
2018-09-02T02:38:09.685Z,5.20
2018-09-02T02:39:09.628Z,5.10
2018-09-02T02:40:09.550Z,5.00
2018-09-02T02:41:09.490Z,4.90
2018-09-02T02:42:09.421Z,5.30
2018-09-02T02:43:09.362Z,4.90
2018-09-02T02:44:09.301Z,4.70
2018-09-02T02:45:09.237Z,5.20
2018-09-02T02:46:09.186Z,5.10
2018-09-02T02:47:09.124Z,5.30
2018-09-02T02:48:09.050Z,5.50
2018-09-02T02:49:08.992Z,5.20
2018-09-02T02:50:08.919Z,5.30
2018-09-02T02:51:08.855Z,5.40
2018-09-02T02:52:08.780Z,5.20
2018-09-02T02:53:08.736Z,5.00
2018-09-02T02:54:08.664Z,5.10
2018-09-02T02:55:08.597Z,5.00
2018-09-02T02:56:08.526Z,5.40
2018-09-02T02:57:08.461Z,5.10
2018-09-02T02:58:08.401Z,4.80
2018-09-02T02:59:08.332Z,5.60
2018-09-02T03:00:08.286Z,5.40
2018-09-02T03:01:08.219Z,5.00
2018-09-02T03:02:08.150Z,4.90
2018-09-02T03:03:08.097Z,4.90
2018-09-02T03:04:08.031Z,4.80
2018-09-02T03:05:07.957Z,5.00
2018-09-02T03:06:07.899Z,5.00
2018-09-02T03:07:07.830Z,5.10
2018-09-02T03:08:07.772Z,5.40
2018-09-02T03:09:07.689Z,4.90
2018-09-02T03:10:07.634Z,5.60
2018-09-02T03:11:07.569Z,5.50
2018-09-02T03:12:07.517Z,5.60
2018-09-02T03:13:07.446Z,5.20
2018-09-02T03:14:07.386Z,5.60
2018-09-02T03:15:07.323Z,6.10
2018-09-02T03:16:07.262Z,5.70
2018-09-02T03:17:07.182Z,6.10
2018-09-02T03:18:07.135Z,5.90
2018-09-02T03:19:07.061Z,5.70
2018-09-02T03:20:06.995Z,5.30
2018-09-02T03:21:06.933Z,5.10
2018-09-02T03:22:06.860Z,5.30
2018-09-02T03:23:06.799Z,5.10
2018-09-02T03:24:06.742Z,5.00
2018-09-02T03:25:06.677Z,5.10
2018-09-02T03:26:06.616Z,5.10
2018-09-02T03:27:06.549Z,5.80
2018-09-02T03:28:06.477Z,4.90
2018-09-02T03:29:06.416Z,5.10
2018-09-02T03:30:06.384Z,5.40
2018-09-02T03:31:06.290Z,5.80
2018-09-02T03:32:06.232Z,5.20
2018-09-02T03:33:06.176Z,5.10
2018-09-02T03:34:06.093Z,5.20
2018-09-02T03:35:06.059Z,5.40
2018-09-02T03:36:05.977Z,5.30
2018-09-02T03:37:05.943Z,5.50
2018-09-02T03:38:05.845Z,5.80
2018-09-02T03:39:05.783Z,5.70
2018-09-02T03:40:05.710Z,5.80
2018-09-02T03:41:05.663Z,5.20
2018-09-02T03:42:05.579Z,5.20
2018-09-02T03:43:05.545Z,5.00
2018-09-02T03:44:05.470Z,5.20
2018-09-02T03:45:05.399Z,5.10
2018-09-02T03:46:05.333Z,5.50
2018-09-02T03:47:05.269Z,5.00
2018-09-02T03:48:05.190Z,5.10
2018-09-02T03:49:05.130Z,5.00
2018-09-02T03:50:05.071Z,4.80
2018-09-02T03:51:05.009Z,5.20
2018-09-02T03:52:04.930Z,5.40
2018-09-02T03:53:04.872Z,4.80
2018-09-02T03:54:04.822Z,4.70
2018-09-02T03:55:04.740Z,4.90
2018-09-02T03:56:04.692Z,5.00
2018-09-02T03:57:04.626Z,4.90
2018-09-02T03:58:04.552Z,5.20
2018-09-02T03:59:04.510Z,5.00
2018-09-02T04:00:04.433Z,5.40
2018-09-02T04:01:04.373Z,5.10
2018-09-02T04:02:04.305Z,5.00
2018-09-02T04:03:04.234Z,4.80
2018-09-02T04:04:04.162Z,4.50
2018-09-02T04:05:04.107Z,5.10
2018-09-02T04:06:04.048Z,5.00
2018-09-02T04:07:03.981Z,4.70
2018-09-02T04:08:03.906Z,4.60
2018-09-02T04:09:03.855Z,5.30
2018-09-02T04:10:03.776Z,5.00
2018-09-02T04:11:03.712Z,4.60
2018-09-02T04:12:03.652Z,4.70
2018-09-02T04:13:03.594Z,5.00
2018-09-02T04:14:03.527Z,4.70
2018-09-02T04:15:03.464Z,5.20
2018-09-02T04:16:03.406Z,5.10
2018-09-02T04:17:03.326Z,4.70
2018-09-02T04:18:03.261Z,4.80
2018-09-02T04:19:03.218Z,5.20
2018-09-02T04:20:03.140Z,5.00
2018-09-02T04:21:03.076Z,4.90
2018-09-02T04:22:03.019Z,4.90
2018-09-02T04:23:02.936Z,5.00
2018-09-02T04:24:02.879Z,5.10
2018-09-02T04:25:02.819Z,4.90
2018-09-02T04:26:02.752Z,4.90
2018-09-02T04:27:02.689Z,5.30
2018-09-02T04:28:02.633Z,6.80
2018-09-02T04:29:02.551Z,6.20
2018-09-02T04:30:02.492Z,5.50
2018-09-02T04:31:02.422Z,5.00
2018-09-02T04:32:02.367Z,4.70
2018-09-02T04:33:02.306Z,4.90
2018-09-02T04:34:02.237Z,4.90
2018-09-02T04:35:02.170Z,4.80
2018-09-02T04:36:02.119Z,5.00
2018-09-02T04:37:02.035Z,4.80
2018-09-02T04:38:01.983Z,4.90
2018-09-02T04:39:01.914Z,4.80
2018-09-02T04:40:01.841Z,4.70
2018-09-02T04:41:01.781Z,5.20
2018-09-02T04:42:01.715Z,5.30
2018-09-02T04:43:01.666Z,5.20
2018-09-02T04:44:01.589Z,5.00
2018-09-02T04:45:01.540Z,4.90
2018-09-02T04:46:01.465Z,5.40
2018-09-02T04:47:01.391Z,5.20
2018-09-02T04:48:01.333Z,4.90
2018-09-02T04:49:01.267Z,5.10
2018-09-02T04:50:01.212Z,4.60
2018-09-02T04:51:01.148Z,4.80
2018-09-02T04:52:01.079Z,4.80
2018-09-02T04:53:01.010Z,4.80
2018-09-02T04:54:00.936Z,4.80
2018-09-02T04:55:00.875Z,4.80
2018-09-02T04:56:00.820Z,4.80
2018-09-02T04:57:00.751Z,5.10
2018-09-02T04:58:00.686Z,5.10
2018-09-02T04:59:00.617Z,5.00
2018-09-02T05:00:00.575Z,5.20
2018-09-02T05:01:00.487Z,4.80
2018-09-02T05:02:00.432Z,5.10
2018-09-02T05:03:00.366Z,5.20
2018-09-02T05:04:00.293Z,5.00
2018-09-02T05:05:00.245Z,5.00
2018-09-02T05:06:00.163Z,5.00
2018-09-02T05:07:00.097Z,5.70
2018-09-02T05:08:00.050Z,5.00
2018-09-02T05:08:59.973Z,5.20
2018-09-02T05:09:59.926Z,5.30
2018-09-02T05:10:59.853Z,5.30
2018-09-02T05:11:59.785Z,5.30
2018-09-02T05:12:59.727Z,5.20
2018-09-02T05:13:59.727Z,5.30
2018-09-02T05:14:59.592Z,4.80
2018-09-02T05:15:59.524Z,4.80
2018-09-02T05:16:59.452Z,5.20
2018-09-02T05:17:59.391Z,5.00
2018-09-02T05:18:59.339Z,5.20
2018-09-02T05:19:59.267Z,4.80
2018-09-02T05:20:59.201Z,4.70
2018-09-02T05:21:59.137Z,5.00
2018-09-02T05:22:59.084Z,5.20
2018-09-02T05:23:58.998Z,4.90
2018-09-02T05:24:58.939Z,4.90
2018-09-02T05:25:58.888Z,5.10
2018-09-02T05:26:58.815Z,5.00
2018-09-02T05:27:58.742Z,4.80
2018-09-02T05:28:58.677Z,4.80
2018-09-02T05:29:58.612Z,4.80
2018-09-02T05:30:58.547Z,5.10
2018-09-02T05:31:58.495Z,5.00
2018-09-02T05:32:58.428Z,5.30
2018-09-02T05:33:58.367Z,4.80
2018-09-02T05:34:58.300Z,5.10
2018-09-02T05:35:58.235Z,4.90
2018-09-02T05:36:58.260Z,4.90
2018-09-02T05:37:58.102Z,4.50
2018-09-02T05:38:58.034Z,4.70
2018-09-02T05:39:57.974Z,4.80
2018-09-02T05:40:57.910Z,5.00
2018-09-02T05:41:57.843Z,4.40
2018-09-02T05:42:57.777Z,4.90
2018-09-02T05:43:57.757Z,4.70
2018-09-02T05:44:57.657Z,4.80
2018-09-02T05:45:57.594Z,5.00
2018-09-02T05:46:57.529Z,5.00
2018-09-02T05:47:57.457Z,4.60
2018-09-02T05:48:57.407Z,4.80
2018-09-02T05:49:57.347Z,4.70
2018-09-02T05:50:57.279Z,4.70
2018-09-02T05:51:57.200Z,5.20
2018-09-02T05:52:57.142Z,4.90
2018-09-02T05:53:57.074Z,4.90
2018-09-02T05:54:57.007Z,5.10
2018-09-02T05:55:56.937Z,4.80
2018-09-02T05:56:56.892Z,4.70
2018-09-02T05:57:56.823Z,4.70
2018-09-02T05:58:56.756Z,4.70
2018-09-02T05:59:56.706Z,4.30
2018-09-02T06:00:56.637Z,4.70
2018-09-02T06:01:56.549Z,4.70
2018-09-02T06:02:56.588Z,4.70
2018-09-02T06:03:56.432Z,4.50
2018-09-02T06:04:56.372Z,4.90
2018-09-02T06:05:56.291Z,4.50
2018-09-02T06:06:56.229Z,4.50
2018-09-02T06:07:56.180Z,4.70
2018-09-02T06:08:56.108Z,4.90
2018-09-02T06:09:56.043Z,4.40
2018-09-02T06:10:55.979Z,4.50
2018-09-02T06:11:55.910Z,4.60
2018-09-02T06:12:55.861Z,4.70
2018-09-02T06:13:55.790Z,4.60
2018-09-02T06:14:55.729Z,4.70
2018-09-02T06:15:55.654Z,4.60
2018-09-02T06:16:55.596Z,4.90
2018-09-02T06:17:55.517Z,4.30
2018-09-02T06:18:55.476Z,4.40
2018-09-02T06:19:55.404Z,4.50
2018-09-02T06:20:55.337Z,4.90
2018-09-02T06:21:55.276Z,4.90
2018-09-02T06:22:55.209Z,4.50
2018-09-02T06:23:55.133Z,5.20
2018-09-02T06:24:55.071Z,5.10
2018-09-02T06:25:55.013Z,4.60
2018-09-02T06:26:54.939Z,4.90
2018-09-02T06:27:54.898Z,4.50
2018-09-02T06:28:54.823Z,4.90
2018-09-02T06:29:54.830Z,4.70
2018-09-02T06:30:54.689Z,4.80
2018-09-02T06:31:54.632Z,4.70
2018-09-02T06:32:54.642Z,4.80
2018-09-02T06:33:54.511Z,5.10
2018-09-02T06:34:54.441Z,4.70
2018-09-02T06:35:54.371Z,5.10
2018-09-02T06:36:54.303Z,5.40
2018-09-02T06:37:54.247Z,4.90
2018-09-02T06:38:54.178Z,5.20
2018-09-02T06:39:54.110Z,4.90
2018-09-02T06:40:54.056Z,4.70
2018-09-02T06:41:53.977Z,5.20
2018-09-02T06:42:53.922Z,4.70
2018-09-02T06:43:53.865Z,5.00
2018-09-02T06:44:53.801Z,5.00
2018-09-02T06:45:53.779Z,5.00
2018-09-02T06:46:53.674Z,4.90
2018-09-02T06:47:53.610Z,4.90
2018-09-02T06:48:53.544Z,4.80
2018-09-02T06:49:53.479Z,5.10
2018-09-02T06:50:53.412Z,4.80
2018-09-02T06:51:53.343Z,5.10
2018-09-02T06:52:53.298Z,5.10
2018-09-02T06:53:53.222Z,4.80
2018-09-02T06:54:53.151Z,5.30
2018-09-02T06:55:53.098Z,4.60
2018-09-02T06:56:53.034Z,4.80
2018-09-02T06:57:52.970Z,4.90
2018-09-02T06:58:52.906Z,5.10
2018-09-02T06:59:52.828Z,5.00
2018-09-02T07:00:52.773Z,5.20
2018-09-02T07:01:52.721Z,4.90
2018-09-02T07:02:52.658Z,4.80
2018-09-02T07:03:52.592Z,5.10
2018-09-02T07:04:52.525Z,5.00
2018-09-02T07:05:52.475Z,5.00
2018-09-02T07:06:52.455Z,5.00
2018-09-02T07:07:52.336Z,4.90
2018-09-02T07:08:52.280Z,4.80
2018-09-02T07:09:52.209Z,5.10
2018-09-02T07:10:52.143Z,4.60
2018-09-02T07:11:52.089Z,5.00
2018-09-02T07:12:52.030Z,5.20
2018-09-02T07:13:51.964Z,4.70
2018-09-02T07:14:51.895Z,5.10
2018-09-02T07:15:51.849Z,5.20
2018-09-02T07:16:51.763Z,4.90
2018-09-02T07:17:51.710Z,5.40
2018-09-02T07:18:51.644Z,5.20
2018-09-02T07:19:51.577Z,5.10
2018-09-02T07:20:51.532Z,5.10
2018-09-02T07:21:51.441Z,5.10
2018-09-02T07:22:51.382Z,5.70
2018-09-02T07:23:51.334Z,5.10
2018-09-02T07:24:51.271Z,5.20
2018-09-02T07:25:51.214Z,4.80
2018-09-02T07:26:51.142Z,5.10
2018-09-02T07:27:51.073Z,4.80
2018-09-02T07:28:51.008Z,5.10
2018-09-02T07:29:50.947Z,4.90
2018-09-02T07:30:50.881Z,5.20
2018-09-02T07:31:50.836Z,5.20
2018-09-02T07:32:50.764Z,5.60
2018-09-02T07:33:50.693Z,5.20
2018-09-02T07:34:50.631Z,5.40
2018-09-02T07:35:50.574Z,4.90
2018-09-02T07:36:50.522Z,5.80
2018-09-02T07:37:50.451Z,5.40
2018-09-02T07:38:50.388Z,5.20
2018-09-02T07:39:50.323Z,5.30
2018-09-02T07:40:50.274Z,5.10
2018-09-02T07:41:50.197Z,5.80
2018-09-02T07:42:50.131Z,5.30
2018-09-02T07:43:50.170Z,5.10
2018-09-02T07:44:50.020Z,5.20
2018-09-02T07:45:49.956Z,5.80
2018-09-02T07:46:49.896Z,5.50
2018-09-02T07:47:49.839Z,5.00
2018-09-02T07:48:49.776Z,5.80
2018-09-02T07:49:49.710Z,5.40
2018-09-02T07:50:49.642Z,5.80
2018-09-02T07:51:49.569Z,5.30
2018-09-02T07:52:49.511Z,5.30
2018-09-02T07:53:49.456Z,5.40
2018-09-02T07:54:49.379Z,5.70
2018-09-02T07:55:49.333Z,5.50
2018-09-02T07:56:49.299Z,5.20
2018-09-02T07:57:49.204Z,5.50
2018-09-02T07:58:49.146Z,5.30
2018-09-02T07:59:49.073Z,5.40
2018-09-02T08:00:49.016Z,5.30
2018-09-02T08:01:48.947Z,5.10
2018-09-02T08:02:48.978Z,5.60
2018-09-02T08:03:48.834Z,5.60
2018-09-02T08:04:48.772Z,5.70
2018-09-02T08:05:48.706Z,6.30
2018-09-02T08:06:48.641Z,5.80
2018-09-02T08:07:48.592Z,5.40
2018-09-02T08:08:48.529Z,5.80
2018-09-02T08:09:48.460Z,5.20
2018-09-02T08:10:48.402Z,5.80
2018-09-02T08:11:48.341Z,5.80
2018-09-02T08:12:48.328Z,5.80
2018-09-02T08:13:48.219Z,5.30
2018-09-02T08:14:48.160Z,5.90
2018-09-02T08:15:48.123Z,5.60
2018-09-02T08:16:48.032Z,6.10
2018-09-02T08:17:47.963Z,6.30
2018-09-02T08:18:47.891Z,6.10
2018-09-02T08:19:47.893Z,5.90
2018-09-02T08:20:47.788Z,6.00
2018-09-02T08:21:47.721Z,6.30
2018-09-02T08:22:47.673Z,5.80
2018-09-02T08:23:47.599Z,6.20
2018-09-02T08:24:47.533Z,6.50
2018-09-02T08:25:47.480Z,6.20
2018-09-02T08:26:47.476Z,7.70
2018-09-02T08:27:47.344Z,6.30
2018-09-02T08:28:47.300Z,6.80
2018-09-02T08:29:47.238Z,6.60
2018-09-02T08:30:47.164Z,6.60
2018-09-02T08:31:47.108Z,6.50
2018-09-02T08:32:47.088Z,6.10
2018-09-02T08:33:46.979Z,6.80
2018-09-02T08:34:46.923Z,6.40
2018-09-02T08:35:46.868Z,6.50
2018-09-02T08:36:46.789Z,6.40
2018-09-02T08:37:46.735Z,6.50
2018-09-02T08:38:46.687Z,6.40
2018-09-02T08:39:46.604Z,6.60
2018-09-02T08:40:46.552Z,7.20
2018-09-02T08:41:46.504Z,7.20
2018-09-02T08:42:46.437Z,7.30
2018-09-02T08:43:46.367Z,7.40
2018-09-02T08:44:46.302Z,7.90
2018-09-02T08:45:46.240Z,7.10
2018-09-02T08:46:46.186Z,7.40
2018-09-02T08:47:46.109Z,7.40
2018-09-02T08:48:46.047Z,7.10
2018-09-02T08:49:45.992Z,7.30
2018-09-02T08:50:45.931Z,6.70
2018-09-02T08:51:45.870Z,7.00
2018-09-02T08:52:45.815Z,7.50
2018-09-02T08:53:45.741Z,6.90
2018-09-02T08:54:45.683Z,6.90
2018-09-02T08:55:45.631Z,7.60
2018-09-02T08:56:45.564Z,7.40
2018-09-02T08:57:45.507Z,7.40
2018-09-02T08:58:45.440Z,7.80
2018-09-02T08:59:45.373Z,7.50
2018-09-02T09:00:45.315Z,7.50
2018-09-02T09:01:45.276Z,7.30
2018-09-02T09:02:45.205Z,7.30
2018-09-02T09:03:45.152Z,7.30
2018-09-02T09:04:45.078Z,7.20
2018-09-02T09:05:45.024Z,7.20
2018-09-02T09:06:44.950Z,8.10
2018-09-02T09:07:45.101Z,7.90
2018-09-02T09:08:45.132Z,7.90
2018-09-02T09:09:44.803Z,9.00
2018-09-02T09:10:44.710Z,8.20
2018-09-02T09:11:44.633Z,8.10
2018-09-02T09:12:44.577Z,8.00
2018-09-02T09:13:44.533Z,8.20
2018-09-02T09:14:44.453Z,8.10
2018-09-02T09:15:44.411Z,8.20
2018-09-02T09:16:44.472Z,7.90
2018-09-02T09:17:44.283Z,7.90
2018-09-02T09:18:44.211Z,7.80
2018-09-02T09:19:44.159Z,8.40
2018-09-02T09:20:44.097Z,8.60
2018-09-02T09:21:44.180Z,8.50
2018-09-02T09:22:44.021Z,9.00
2018-09-02T09:23:43.913Z,9.00
2018-09-02T09:24:43.859Z,8.90
2018-09-02T09:25:43.794Z,9.00
2018-09-02T09:26:43.727Z,9.30
2018-09-02T09:27:43.664Z,9.20
2018-09-02T09:28:43.625Z,9.30
2018-09-02T09:29:43.545Z,9.10
2018-09-02T09:30:43.492Z,8.80
2018-09-02T09:31:43.445Z,8.80
2018-09-02T09:32:43.373Z,8.50
2018-09-02T09:33:43.319Z,8.50
2018-09-02T09:34:43.257Z,8.40
2018-09-02T09:35:43.183Z,8.40
2018-09-02T09:36:43.122Z,8.60
2018-09-02T09:37:43.067Z,8.40
2018-09-02T09:38:43.012Z,10.00
2018-09-02T09:39:42.967Z,9.40
2018-09-02T09:40:42.932Z,9.30
2018-09-02T09:41:42.825Z,9.50
2018-09-02T09:42:42.770Z,9.20
2018-09-02T09:43:42.715Z,9.50
2018-09-02T09:44:42.652Z,9.60
2018-09-02T09:45:42.611Z,9.30
2018-09-02T09:46:42.516Z,10.00
2018-09-02T09:47:42.472Z,8.80
2018-09-02T09:48:42.416Z,10.00
2018-09-02T09:49:42.365Z,9.60
2018-09-02T09:50:42.288Z,9.60
2018-09-02T09:51:42.229Z,9.80
2018-09-02T09:52:42.169Z,9.30
2018-09-02T09:53:42.103Z,9.10
2018-09-02T09:54:42.036Z,9.70
2018-09-02T09:55:41.998Z,9.60
2018-09-02T09:56:41.924Z,10.30
2018-09-02T09:57:41.865Z,10.00
2018-09-02T09:58:41.813Z,10.30
2018-09-02T09:59:41.729Z,9.90
2018-09-02T10:00:41.675Z,9.80
2018-09-02T10:01:41.632Z,9.80
2018-09-02T10:02:41.564Z,10.60
2018-09-02T10:03:41.520Z,9.70
2018-09-02T10:04:41.444Z,9.60
2018-09-02T10:05:41.387Z,10.30
2018-09-02T10:06:41.314Z,10.30
2018-09-02T10:07:41.269Z,9.90
2018-09-02T10:08:41.187Z,9.80
2018-09-02T10:09:41.132Z,9.60
2018-09-02T10:10:41.084Z,9.90
2018-09-02T10:11:41.123Z,10.70
2018-09-02T10:12:40.953Z,10.60
2018-09-02T10:13:40.911Z,10.70
2018-09-02T10:14:40.836Z,10.30
2018-09-02T10:15:40.781Z,11.60
2018-09-02T10:16:40.722Z,11.00
2018-09-02T10:17:40.665Z,10.60
2018-09-02T10:18:40.607Z,10.70
2018-09-02T10:19:40.543Z,10.80
2018-09-02T10:20:40.486Z,10.80
2018-09-02T10:21:40.469Z,10.90
2018-09-02T10:22:40.389Z,10.40
2018-09-02T10:23:40.307Z,10.20
2018-09-02T10:24:40.227Z,11.00
2018-09-02T10:25:40.181Z,10.70
2018-09-02T10:26:40.119Z,10.60
2018-09-02T10:27:40.068Z,11.00
2018-09-02T10:28:39.988Z,10.40
2018-09-02T10:29:39.927Z,10.10
2018-09-02T10:30:39.876Z,10.00
2018-09-02T10:31:39.826Z,10.30
2018-09-02T10:32:39.758Z,10.70
2018-09-02T10:33:39.700Z,10.20
2018-09-02T10:34:39.635Z,10.50
2018-09-02T10:35:39.660Z,10.20
2018-09-02T10:36:39.525Z,10.70
2018-09-02T10:37:39.446Z,10.30
2018-09-02T10:38:39.397Z,10.10
2018-09-02T10:39:39.335Z,9.90
2018-09-02T10:40:39.276Z,10.50
2018-09-02T10:41:39.217Z,10.20
2018-09-02T10:42:39.163Z,9.90
2018-09-02T10:43:39.084Z,10.20
2018-09-02T10:44:39.038Z,10.00
2018-09-02T10:45:38.977Z,10.30
2018-09-02T10:46:38.923Z,10.60
2018-09-02T10:47:38.844Z,10.20
2018-09-02T10:48:38.781Z,9.90
2018-09-02T10:49:38.761Z,10.10
2018-09-02T10:50:38.674Z,9.80
2018-09-02T10:51:38.610Z,10.10
2018-09-02T10:52:38.543Z,9.90
2018-09-02T10:53:38.493Z,9.60
2018-09-02T10:54:38.440Z,10.10
2018-09-02T10:55:38.372Z,10.10
2018-09-02T10:56:38.315Z,10.40
2018-09-02T10:57:38.257Z,10.50
2018-09-02T10:58:38.177Z,10.10
2018-09-02T10:59:38.179Z,9.90
2018-09-02T11:00:38.073Z,10.60
2018-09-02T11:01:38.011Z,10.30
2018-09-02T11:02:37.948Z,10.60
2018-09-02T11:03:37.885Z,10.60
2018-09-02T11:04:37.828Z,10.70
2018-09-02T11:05:37.764Z,10.70
2018-09-02T11:06:37.712Z,10.70
2018-09-02T11:07:37.699Z,10.10
2018-09-02T11:08:37.648Z,10.20
2018-09-02T11:09:37.543Z,10.40
2018-09-02T11:10:37.466Z,10.70
2018-09-02T11:11:37.405Z,10.00
2018-09-02T11:12:37.350Z,10.60
2018-09-02T11:13:37.445Z,10.30
2018-09-02T11:14:37.238Z,10.30
2018-09-02T11:15:37.197Z,9.90
2018-09-02T11:16:37.108Z,9.30
2018-09-02T11:17:37.049Z,9.10
2018-09-02T11:18:37.003Z,9.10
2018-09-02T11:19:36.947Z,8.30
2018-09-02T11:20:36.876Z,8.80
2018-09-02T11:21:36.827Z,9.20
2018-09-02T11:22:36.743Z,8.60
2018-09-02T11:23:36.683Z,8.90
2018-09-02T11:24:36.638Z,9.40
2018-09-02T11:25:36.579Z,9.30
2018-09-02T11:26:36.510Z,9.00
2018-09-02T11:27:36.448Z,9.10
2018-09-02T11:28:36.380Z,9.40
2018-09-02T11:29:36.326Z,8.80
2018-09-02T11:30:36.270Z,9.10
2018-09-02T11:31:36.214Z,9.20
2018-09-02T11:32:36.142Z,9.00
2018-09-02T11:33:36.237Z,9.70
2018-09-02T11:34:36.036Z,9.10
2018-09-02T11:35:35.969Z,9.30
2018-09-02T11:36:35.915Z,9.30
2018-09-02T11:37:35.855Z,9.00
2018-09-02T11:38:35.784Z,9.40
2018-09-02T11:39:35.749Z,8.90
2018-09-02T11:40:35.684Z,9.10
2018-09-02T11:41:35.627Z,10.20
2018-09-02T11:42:35.554Z,10.00
2018-09-02T11:43:35.493Z,9.90
2018-09-02T11:44:35.433Z,9.80
2018-09-02T11:45:35.373Z,9.90
2018-09-02T11:46:35.333Z,9.70
2018-09-02T11:47:35.245Z,10.00
2018-09-02T11:48:35.193Z,9.40
2018-09-02T11:49:35.132Z,9.90
2018-09-02T11:50:35.083Z,10.10
2018-09-02T11:51:35.009Z,9.70
2018-09-02T11:52:34.941Z,10.10
2018-09-02T11:53:34.904Z,9.60
2018-09-02T11:54:34.828Z,9.60
2018-09-02T11:55:34.796Z,9.90
2018-09-02T11:56:34.713Z,8.90
2018-09-02T11:57:34.712Z,9.50
2018-09-02T11:58:34.605Z,9.40
2018-09-02T11:59:34.539Z,10.00
2018-09-02T12:00:34.461Z,9.90
2018-09-02T12:01:34.422Z,9.80
2018-09-02T12:02:34.388Z,9.40
2018-09-02T12:03:34.287Z,8.90
2018-09-02T12:04:34.222Z,8.80
2018-09-02T12:05:34.172Z,8.50
2018-09-02T12:06:34.112Z,8.80
2018-09-02T12:07:34.074Z,8.30
2018-09-02T12:08:33.988Z,8.00
2018-09-02T12:09:33.936Z,7.90
2018-09-02T12:10:33.863Z,7.60
2018-09-02T12:11:33.831Z,8.10
2018-09-02T12:12:33.739Z,8.10
2018-09-02T12:13:33.704Z,8.80
2018-09-02T12:14:33.847Z,8.70
2018-09-02T12:15:33.570Z,8.90
2018-09-02T12:16:33.508Z,8.50
2018-09-02T12:17:33.445Z,9.50
2018-09-02T12:18:33.447Z,8.70
2018-09-02T12:19:33.336Z,8.50
2018-09-02T12:20:33.264Z,8.80
2018-09-02T12:21:33.210Z,8.50
2018-09-02T12:22:33.136Z,8.20
2018-09-02T12:23:33.080Z,9.10
2018-09-02T12:24:33.031Z,8.60
2018-09-02T12:25:32.971Z,8.50
2018-09-02T12:26:32.910Z,9.00
2018-09-02T12:27:32.846Z,9.10
2018-09-02T12:28:32.778Z,8.60
2018-09-02T12:29:32.727Z,9.10
2018-09-02T12:30:32.667Z,8.70
2018-09-02T12:31:32.628Z,8.50
2018-09-02T12:32:32.550Z,8.40
2018-09-02T12:33:32.489Z,8.50
2018-09-02T12:34:32.432Z,8.70
2018-09-02T12:35:32.349Z,8.80
2018-09-02T12:36:32.305Z,8.80
2018-09-02T12:37:32.245Z,9.00
2018-09-02T12:38:32.196Z,9.40
2018-09-02T12:39:32.127Z,9.40
2018-09-02T12:40:32.059Z,10.00
2018-09-02T12:41:32.015Z,9.60
2018-09-02T12:42:31.949Z,9.40
2018-09-02T12:43:31.886Z,9.50
2018-09-02T12:44:31.829Z,9.00
2018-09-02T12:45:31.761Z,9.60
2018-09-02T12:46:31.697Z,9.70
2018-09-02T12:47:31.657Z,9.50
2018-09-02T12:48:31.579Z,9.10
2018-09-02T12:49:31.521Z,9.70
2018-09-02T12:50:31.464Z,9.20
2018-09-02T12:51:31.404Z,10.70
2018-09-02T12:52:31.333Z,9.40
2018-09-02T12:53:31.287Z,9.00
2018-09-02T12:54:31.243Z,8.70
2018-09-02T12:55:31.165Z,8.60
2018-09-02T12:56:31.108Z,8.40
2018-09-02T12:57:31.047Z,8.30
2018-09-02T12:58:30.978Z,8.00
2018-09-02T12:59:30.920Z,8.00
2018-09-02T13:00:30.961Z,8.30
2018-09-02T13:01:30.807Z,7.90
2018-09-02T13:02:30.744Z,7.60
2018-09-02T13:03:30.687Z,7.90
2018-09-02T13:04:30.629Z,7.70
2018-09-02T13:05:30.567Z,8.40
2018-09-02T13:06:30.519Z,9.00
2018-09-02T13:07:30.439Z,8.50
2018-09-02T13:08:30.394Z,8.10
2018-09-02T13:09:30.449Z,7.50
2018-09-02T13:10:30.255Z,7.90
2018-09-02T13:11:30.203Z,7.60
2018-09-02T13:12:30.145Z,7.80
2018-09-02T13:13:30.077Z,8.80
2018-09-02T13:14:30.029Z,9.20