createdAt,value
2018-08-03T00:00:22.737Z,57.01
2018-08-03T00:02:50.997Z,57.49
2018-08-03T00:05:19.293Z,57.43
2018-08-03T00:07:47.615Z,57.90
2018-08-03T00:10:15.888Z,58.32
2018-08-03T00:12:44.173Z,59.13
2018-08-03T00:15:12.443Z,58.96
2018-08-03T00:17:40.789Z,59.17
2018-08-03T00:20:11.065Z,59.93
2018-08-03T00:22:39.361Z,60.22
2018-08-03T00:25:08.384Z,60.30
2018-08-03T00:27:36.662Z,60.08
2018-08-03T00:30:07.577Z,60.43
2018-08-03T00:32:36.084Z,59.99
2018-08-03T00:35:04.520Z,60.49
2018-08-03T00:37:32.829Z,60.55
2018-08-03T00:40:01.113Z,61.27
2018-08-03T00:42:30.478Z,61.41
2018-08-03T00:44:58.819Z,61.59
2018-08-03T00:47:27.085Z,61.24
2018-08-03T00:49:55.385Z,62.37
2018-08-03T00:52:23.633Z,62.00
2018-08-03T00:54:51.905Z,61.68
2018-08-03T00:57:20.299Z,61.85
2018-08-03T00:59:48.605Z,62.49
2018-08-03T01:02:16.909Z,62.27
2018-08-03T01:04:45.212Z,62.65
2018-08-03T01:07:13.496Z,62.96
2018-08-03T01:09:41.793Z,62.60
2018-08-03T01:12:10.068Z,62.86
2018-08-03T01:14:38.376Z,63.09
2018-08-03T01:17:06.633Z,63.33
2018-08-03T01:19:34.904Z,63.07
2018-08-03T01:22:03.177Z,62.94
2018-08-03T01:24:31.514Z,63.40
2018-08-03T01:26:59.744Z,63.10
2018-08-03T01:29:28.029Z,63.60
2018-08-03T01:31:56.280Z,63.55
2018-08-03T01:34:24.555Z,62.99
2018-08-03T01:36:52.834Z,63.04
2018-08-03T01:39:21.117Z,63.44
2018-08-03T01:41:49.469Z,63.29
2018-08-03T01:44:17.762Z,63.65
2018-08-03T01:46:46.061Z,62.98
2018-08-03T01:49:14.343Z,62.39
2018-08-03T01:51:42.689Z,62.20
2018-08-03T01:54:10.949Z,62.67
2018-08-03T01:56:39.277Z,62.71
2018-08-03T01:59:07.580Z,62.57
2018-08-03T02:01:36.017Z,62.10
2018-08-03T02:04:04.309Z,61.64
2018-08-03T02:06:32.697Z,62.33
2018-08-03T02:09:00.949Z,62.36
2018-08-03T02:11:29.344Z,62.94
2018-08-03T02:13:57.593Z,63.39
2018-08-03T02:16:25.992Z,63.10
2018-08-03T02:18:54.349Z,63.88
2018-08-03T02:21:22.740Z,63.79
2018-08-03T02:23:51.009Z,64.06
2018-08-03T02:26:19.316Z,64.36
2018-08-03T02:28:47.589Z,64.20
2018-08-03T02:31:15.856Z,64.14
2018-08-03T02:33:44.232Z,64.73
2018-08-03T02:36:12.513Z,64.53
2018-08-03T02:38:40.813Z,65.03
2018-08-03T02:41:09.084Z,64.99
2018-08-03T02:43:37.430Z,65.81
2018-08-03T02:46:05.714Z,65.22
2018-08-03T02:48:34.000Z,65.28
2018-08-03T02:51:02.280Z,65.10
2018-08-03T02:53:30.596Z,65.13
2018-08-03T02:55:58.868Z,65.46
2018-08-03T02:58:27.309Z,65.96
2018-08-03T03:00:56.570Z,66.04
2018-08-03T03:03:24.876Z,66.38
2018-08-03T03:05:53.217Z,66.39
2018-08-03T03:08:21.530Z,66.50
2018-08-03T03:10:49.801Z,66.87
2018-08-03T03:13:18.089Z,67.00
2018-08-03T03:15:46.356Z,67.02
2018-08-03T03:18:14.642Z,67.22
2018-08-03T03:20:43.006Z,67.01
2018-08-03T03:23:13.341Z,67.78
2018-08-03T03:25:41.600Z,67.08
2018-08-03T03:28:09.958Z,67.31
2018-08-03T03:30:38.242Z,67.50
2018-08-03T03:33:06.484Z,67.51
2018-08-03T03:35:34.807Z,67.39
2018-08-03T03:38:03.101Z,67.73
2018-08-03T03:40:31.377Z,67.42
2018-08-03T03:42:59.656Z,67.17
2018-08-03T03:45:28.067Z,66.96
2018-08-03T03:47:56.316Z,67.35
2018-08-03T03:50:25.588Z,67.59
2018-08-03T03:52:53.842Z,67.38
2018-08-03T03:55:22.151Z,67.32
2018-08-03T03:57:50.427Z,67.68
2018-08-03T04:00:18.812Z,67.15
2018-08-03T04:02:47.065Z,67.47
2018-08-03T04:05:15.365Z,67.02
2018-08-03T04:07:43.857Z,67.33
2018-08-03T04:10:12.655Z,67.22
2018-08-03T04:12:41.318Z,67.31
2018-08-03T04:15:09.846Z,67.10
2018-08-03T04:17:38.116Z,66.59
2018-08-03T04:20:06.657Z,66.95
2018-08-03T04:22:35.171Z,66.70
2018-08-03T04:25:03.456Z,66.42
2018-08-03T04:27:31.741Z,66.57
2018-08-03T04:30:01.205Z,66.37
2018-08-03T04:32:29.489Z,65.36
2018-08-03T04:34:57.736Z,65.04
2018-08-03T04:37:26.042Z,65.14
2018-08-03T04:39:54.389Z,65.14
2018-08-03T04:42:22.767Z,65.40
2018-08-03T04:44:51.024Z,64.89
2018-08-03T04:47:19.345Z,65.15
2018-08-03T04:49:47.597Z,65.05
2018-08-03T04:52:15.882Z,64.36
2018-08-03T04:54:44.144Z,64.05
2018-08-03T04:57:12.448Z,63.53
2018-08-03T04:59:40.696Z,62.45
2018-08-03T05:02:09.600Z,62.22
2018-08-03T05:04:37.939Z,61.55
2018-08-03T05:07:06.190Z,61.59
2018-08-03T05:09:34.448Z,61.51
2018-08-03T05:12:06.073Z,61.23
2018-08-03T05:14:34.376Z,60.88
2018-08-03T05:17:02.833Z,60.77
2018-08-03T05:19:31.184Z,60.98
2018-08-03T05:21:59.437Z,60.81
2018-08-03T05:24:28.793Z,59.45
2018-08-03T05:26:57.141Z,58.92
2018-08-03T05:29:25.432Z,58.77
2018-08-03T05:31:53.693Z,58.49
2018-08-03T05:34:22.053Z,57.98
2018-08-03T05:36:50.350Z,57.83
2018-08-03T05:39:18.604Z,56.80
2018-08-03T05:41:46.965Z,56.49
2018-08-03T05:44:15.254Z,56.70
2018-08-03T05:46:43.549Z,56.13
2018-08-03T05:49:11.801Z,56.16
2018-08-03T05:51:40.119Z,54.81
2018-08-03T05:54:09.512Z,53.53
2018-08-03T05:56:37.802Z,52.13
2018-08-03T05:59:06.174Z,51.65
2018-08-03T06:01:34.515Z,51.64
2018-08-03T06:04:06.787Z,51.87
2018-08-03T06:06:35.077Z,51.67
2018-08-03T06:09:03.705Z,50.48
2018-08-03T06:11:31.977Z,50.13
2018-08-03T06:14:00.841Z,49.94
2018-08-03T06:16:30.142Z,50.17
2018-08-03T06:18:58.521Z,50.13
2018-08-03T06:21:26.861Z,48.57
2018-08-03T06:23:55.147Z,48.08
2018-08-03T06:26:23.433Z,47.05
2018-08-03T06:28:51.713Z,46.64
2018-08-03T06:31:20.082Z,46.99
2018-08-03T06:33:48.819Z,47.47
2018-08-03T06:36:17.133Z,46.30
2018-08-03T06:38:45.389Z,46.29
2018-08-03T06:41:13.981Z,45.58
2018-08-03T06:43:42.276Z,43.88
2018-08-03T06:46:10.754Z,44.67
2018-08-03T06:48:39.034Z,42.95
2018-08-03T06:51:07.329Z,42.84
2018-08-03T06:53:35.649Z,42.83
2018-08-03T06:56:05.020Z,42.80
2018-08-03T06:58:33.289Z,41.42
2018-08-03T07:01:01.588Z,41.81
2018-08-03T07:03:29.969Z,41.47
2018-08-03T07:05:58.259Z,41.24
2018-08-03T07:08:26.658Z,41.54
2018-08-03T07:10:54.901Z,41.75
2018-08-03T07:13:23.193Z,41.27
2018-08-03T07:15:51.473Z,41.84
2018-08-03T07:18:19.821Z,41.32
2018-08-03T07:20:48.187Z,41.63
2018-08-03T07:23:16.473Z,41.48
2018-08-03T07:25:44.756Z,40.74
2018-08-03T07:28:13.057Z,40.83
2018-08-03T07:30:41.489Z,39.43
2018-08-03T07:33:09.786Z,38.76
2018-08-03T07:35:38.102Z,38.20
2018-08-03T07:38:06.440Z,37.52
2018-08-03T07:40:34.729Z,37.30
2018-08-03T07:43:03.170Z,36.72
2018-08-03T07:45:31.577Z,36.59
2018-08-03T07:47:59.913Z,36.20
2018-08-03T07:50:28.235Z,36.10
2018-08-03T07:52:56.525Z,36.88
2018-08-03T07:55:24.877Z,37.11
2018-08-03T07:57:53.375Z,36.34
2018-08-03T08:00:22.725Z,36.02
2018-08-03T08:02:51.004Z,35.03
2018-08-03T08:05:19.281Z,35.47
2018-08-03T08:07:47.581Z,35.25
2018-08-03T08:10:15.836Z,35.32
2018-08-03T08:12:44.141Z,35.46
2018-08-03T08:15:12.440Z,35.08
2018-08-03T08:17:40.699Z,35.83
2018-08-03T08:20:08.974Z,36.57
2018-08-03T08:22:37.477Z,35.84
2018-08-03T08:25:05.792Z,35.48
2018-08-03T08:27:34.125Z,35.73
2018-08-03T08:30:02.396Z,35.42
2018-08-03T08:32:30.866Z,36.29
2018-08-03T08:34:59.137Z,36.80
2018-08-03T08:37:27.454Z,36.21
2018-08-03T08:39:55.808Z,34.97
2018-08-03T08:42:25.209Z,35.28
2018-08-03T08:44:53.524Z,35.55
2018-08-03T08:47:21.964Z,36.94
2018-08-03T08:49:50.254Z,35.93
2018-08-03T08:52:18.601Z,36.26
2018-08-03T08:54:46.914Z,36.04
2018-08-03T08:57:15.175Z,36.01
2018-08-03T08:59:43.504Z,35.45
2018-08-03T09:02:11.800Z,35.16
2018-08-03T09:04:40.099Z,34.92
2018-08-03T09:07:08.478Z,35.58
2018-08-03T09:09:36.767Z,35.94
2018-08-03T09:12:05.057Z,35.42
2018-08-03T09:14:33.401Z,34.99
2018-08-03T09:17:01.696Z,35.24
2018-08-03T09:19:30.002Z,35.66
2018-08-03T09:24:23.330Z,35.09
2018-08-03T09:26:51.621Z,35.03
2018-08-03T09:29:19.880Z,35.53
2018-08-03T09:31:48.219Z,35.15
2018-08-03T09:34:16.489Z,35.61
2018-08-03T09:36:44.781Z,34.75
2018-08-03T09:39:13.041Z,34.04
2018-08-03T09:41:41.468Z,34.90
2018-08-03T09:44:09.781Z,33.65
2018-08-03T09:46:38.108Z,33.29
2018-08-03T09:49:07.255Z,33.52
2018-08-03T09:51:35.554Z,34.06
2018-08-03T09:54:03.865Z,34.04
2018-08-03T09:56:32.216Z,34.77
2018-08-03T09:59:00.521Z,35.47
2018-08-03T10:01:28.801Z,34.90
2018-08-03T10:03:57.292Z,35.03
2018-08-03T10:06:25.624Z,34.07
2018-08-03T10:08:53.924Z,34.46
2018-08-03T10:11:22.198Z,34.34
2018-08-03T10:13:50.509Z,33.26
2018-08-03T10:16:18.948Z,34.36
2018-08-03T10:18:48.469Z,34.80
2018-08-03T10:21:17.764Z,34.15
2018-08-03T10:23:46.077Z,34.09
2018-08-03T10:26:14.381Z,34.46
2018-08-03T10:28:42.808Z,36.37
2018-08-03T10:31:11.088Z,36.80
2018-08-03T10:33:39.417Z,37.11
2018-08-03T10:36:07.738Z,36.54
2018-08-03T10:38:36.001Z,37.40
2018-08-03T10:41:04.334Z,36.91
2018-08-03T10:43:32.655Z,35.76
2018-08-03T10:46:01.980Z,35.64
2018-08-03T10:48:31.359Z,36.18
2018-08-03T10:51:00.066Z,36.50
2018-08-03T10:53:28.356Z,36.38
2018-08-03T10:55:56.665Z,36.06
2018-08-03T10:58:25.008Z,36.09
2018-08-03T11:00:53.260Z,34.81
2018-08-03T11:03:21.557Z,33.75
2018-08-03T11:05:50.978Z,32.78
2018-08-03T11:08:19.261Z,32.79
2018-08-03T11:10:47.568Z,33.41
2018-08-03T11:13:15.849Z,35.90
2018-08-03T11:15:45.180Z,36.84
2018-08-03T11:18:13.468Z,36.99
2018-08-03T11:20:41.769Z,35.59
2018-08-03T11:23:10.057Z,35.80
2018-08-03T11:25:38.362Z,37.12
2018-08-03T11:28:06.745Z,36.18
2018-08-03T11:30:35.037Z,36.49
2018-08-03T11:33:03.393Z,40.44
2018-08-03T11:40:23.146Z,45.46
2018-08-03T11:42:51.452Z,46.12
2018-08-03T11:45:19.745Z,46.09
2018-08-03T11:47:48.058Z,46.08
2018-08-03T11:50:16.340Z,45.21
2018-08-03T11:52:49.017Z,42.97
2018-08-03T11:55:17.365Z,42.58
2018-08-03T11:57:46.699Z,41.92
2018-08-03T12:00:18.329Z,41.27
2018-08-03T12:02:46.816Z,39.61
2018-08-03T12:05:15.096Z,38.85
2018-08-03T12:07:43.749Z,42.15
2018-08-03T12:10:12.027Z,42.28
2018-08-03T12:12:40.274Z,40.39
2018-08-03T12:15:08.577Z,39.97
2018-08-03T12:17:36.968Z,39.87
2018-08-03T12:20:05.307Z,38.75
2018-08-03T12:22:33.565Z,38.50
2018-08-03T12:25:01.849Z,36.53
2018-08-03T12:27:30.159Z,37.32
2018-08-03T12:29:58.461Z,36.80
2018-08-03T12:32:28.881Z,36.47
2018-08-03T12:34:58.297Z,37.54
2018-08-03T12:37:26.585Z,37.02
2018-08-03T12:39:54.885Z,38.17
2018-08-03T12:42:23.179Z,38.68
2018-08-03T12:44:51.502Z,38.71
2018-08-03T12:47:19.777Z,36.79
2018-08-03T12:49:49.034Z,35.87
2018-08-03T12:52:17.353Z,35.21
2018-08-03T12:54:45.634Z,35.49
2018-08-03T12:57:13.937Z,35.42
2018-08-03T12:59:42.299Z,36.59
2018-08-03T13:02:10.601Z,36.18
2018-08-03T13:04:38.940Z,37.11
2018-08-03T13:07:07.751Z,36.87
2018-08-03T13:09:36.070Z,38.23
2018-08-03T13:12:05.462Z,37.70
2018-08-03T13:14:33.748Z,38.44
2018-08-03T13:17:02.076Z,38.23
2018-08-03T13:19:30.400Z,37.64
2018-08-03T13:21:58.649Z,37.63
2018-08-03T13:24:26.966Z,37.47
2018-08-03T13:26:55.221Z,36.76
2018-08-03T13:29:23.579Z,39.47
2018-08-03T13:31:51.833Z,40.56
2018-08-03T13:34:20.154Z,40.55
2018-08-03T13:36:48.421Z,40.08
2018-08-03T13:39:16.704Z,40.24
2018-08-03T13:41:44.997Z,38.33
2018-08-03T13:44:13.301Z,36.89
2018-08-03T13:46:42.221Z,36.47
2018-08-03T13:49:10.485Z,35.85
2018-08-03T13:51:38.821Z,35.18
2018-08-03T13:54:07.121Z,34.15
2018-08-03T13:56:35.440Z,34.23
2018-08-03T13:59:03.837Z,32.92
2018-08-03T14:02:41.856Z,32.88
2018-08-03T14:05:11.918Z,27.28
2018-08-03T14:07:40.254Z,23.62
2018-08-03T14:10:09.897Z,21.05
2018-08-03T14:12:38.304Z,18.39
2018-08-03T14:15:07.348Z,18.59
2018-08-03T14:17:35.722Z,18.24
2018-08-03T14:20:04.338Z,18.12
2018-08-03T14:22:32.670Z,19.09
2018-08-03T14:25:00.953Z,18.91
2018-08-03T14:27:29.453Z,19.36
2018-08-03T14:29:57.733Z,17.72
2018-08-03T14:32:26.045Z,18.87
2018-08-03T14:34:54.417Z,20.06
2018-08-03T14:37:22.768Z,20.76
2018-08-03T14:39:51.133Z,20.27
2018-08-03T14:42:19.491Z,18.70
2018-08-03T14:44:47.825Z,17.87
2018-08-03T14:47:16.118Z,19.69
2018-08-03T14:49:44.405Z,19.15
2018-08-03T14:52:12.681Z,19.40
2018-08-03T14:54:40.952Z,18.46
2018-08-03T14:57:10.233Z,16.98
2018-08-03T14:59:38.533Z,17.38
2018-08-03T15:02:06.850Z,17.56
2018-08-03T15:04:35.178Z,17.05
2018-08-03T15:07:03.492Z,17.17
2018-08-03T15:09:31.777Z,16.76
2018-08-03T15:12:00.081Z,18.12
2018-08-03T15:14:28.359Z,17.70
2018-08-03T15:16:56.696Z,18.16
2018-08-03T15:19:24.985Z,17.38
2018-08-03T15:21:53.305Z,16.38
2018-08-03T15:24:21.709Z,16.71
2018-08-03T15:26:50.028Z,16.88
2018-08-03T15:29:18.325Z,17.26
2018-08-03T15:31:46.625Z,15.95
2018-08-03T15:34:14.938Z,15.92
2018-08-03T15:36:43.257Z,15.39
2018-08-03T15:39:11.849Z,15.09
2018-08-03T15:41:40.235Z,15.24
2018-08-03T15:44:08.515Z,15.11
2018-08-03T15:46:37.006Z,14.14
2018-08-03T15:49:05.608Z,15.81
2018-08-03T15:51:33.916Z,15.71
2018-08-03T15:54:02.353Z,14.64
2018-08-03T15:56:30.887Z,14.67
2018-08-03T15:58:59.393Z,15.45
2018-08-03T16:01:28.733Z,14.81
2018-08-03T16:03:57.051Z,14.10
2018-08-03T16:06:25.321Z,13.33
2018-08-03T16:08:53.653Z,13.31
2018-08-03T16:11:21.925Z,13.65
2018-08-03T16:13:50.309Z,13.63
2018-08-03T16:16:18.753Z,14.26
2018-08-03T16:18:47.045Z,14.91
2018-08-03T16:21:15.385Z,14.45
2018-08-03T16:23:43.649Z,14.35
2018-08-03T16:26:11.981Z,15.15
2018-08-03T16:28:40.309Z,15.41
2018-08-03T16:31:08.608Z,15.10
2018-08-03T16:33:36.933Z,14.97
2018-08-03T16:36:05.249Z,14.35
2018-08-03T16:38:33.523Z,15.00
2018-08-03T16:41:01.949Z,15.17
2018-08-03T16:43:30.238Z,15.13
2018-08-03T16:45:58.572Z,15.91
2018-08-03T16:48:26.995Z,15.28
2018-08-03T16:50:55.297Z,15.29
2018-08-03T16:53:23.581Z,15.50
2018-08-03T16:55:52.084Z,15.14
2018-08-03T16:58:20.356Z,14.30
2018-08-03T17:00:48.713Z,14.68
2018-08-03T17:03:17.022Z,14.66
2018-08-03T17:05:46.369Z,14.29
2018-08-03T17:08:14.702Z,15.02
2018-08-03T17:10:42.973Z,15.19
2018-08-03T17:13:11.373Z,15.64
2018-08-03T17:15:39.633Z,17.83
2018-08-03T17:18:08.069Z,21.23
2018-08-03T17:20:36.345Z,23.83
2018-08-03T17:23:04.653Z,25.74
2018-08-03T17:25:32.949Z,28.70
2018-08-03T17:28:01.327Z,29.99
2018-08-03T17:30:29.627Z,31.66
2018-08-03T17:32:57.925Z,33.57
2018-08-03T17:35:26.213Z,34.17
2018-08-03T17:37:54.537Z,34.41
2018-08-03T17:40:22.970Z,34.41
2018-08-03T17:42:52.397Z,34.75
2018-08-03T17:45:20.805Z,35.81
2018-08-03T17:47:49.130Z,35.76
2018-08-03T17:50:17.488Z,34.87
2018-08-03T17:52:45.933Z,35.98
2018-08-03T17:55:14.226Z,36.45
2018-08-03T17:57:42.493Z,36.33
2018-08-03T18:00:10.990Z,36.15
2018-08-03T18:02:39.389Z,36.05
2018-08-03T18:05:07.725Z,36.58
2018-08-03T18:07:37.056Z,36.41
2018-08-03T18:10:06.476Z,37.46
2018-08-03T18:12:34.764Z,36.63
2018-08-03T18:15:03.067Z,37.78
2018-08-03T18:17:31.332Z,37.41
2018-08-03T18:19:59.785Z,38.70
2018-08-03T18:22:28.058Z,39.21
2018-08-03T18:24:56.433Z,39.50
2018-08-03T18:27:24.797Z,39.34
2018-08-03T18:29:53.136Z,39.17
2018-08-03T18:32:21.476Z,39.20
2018-08-03T18:34:49.782Z,39.84
2018-08-03T18:37:18.093Z,38.84
2018-08-03T18:39:47.546Z,39.22
2018-08-03T18:42:15.885Z,39.84
2018-08-03T18:44:44.170Z,39.13
2018-08-03T18:47:12.449Z,39.11
2018-08-03T18:49:40.905Z,38.89
2018-08-03T18:52:09.236Z,39.54
2018-08-03T18:54:37.563Z,39.11
2018-08-03T18:57:06.076Z,38.81
2018-08-03T18:59:34.376Z,37.99
2018-08-03T19:02:02.677Z,39.67
2018-08-03T19:04:30.988Z,39.79
2018-08-03T19:06:59.270Z,39.25
2018-08-03T19:09:27.528Z,39.73
2018-08-03T19:11:55.962Z,41.05
2018-08-03T19:14:24.258Z,41.44
2018-08-03T19:16:52.670Z,41.38
2018-08-03T19:19:20.926Z,42.14
2018-08-03T19:21:49.467Z,42.86
2018-08-03T19:24:17.674Z,43.30
2018-08-03T19:26:45.957Z,42.93
2018-08-03T19:29:14.220Z,43.89
2018-08-03T19:31:42.591Z,43.95
2018-08-03T19:34:10.885Z,44.01
2018-08-03T19:36:39.149Z,45.24
2018-08-03T19:39:09.104Z,45.35
2018-08-03T19:41:37.381Z,45.29
2018-08-03T19:44:05.916Z,45.57
2018-08-03T19:46:34.193Z,45.99
2018-08-03T19:49:02.469Z,46.31
2018-08-03T19:51:30.737Z,47.29
2018-08-03T19:53:59.050Z,47.30
2018-08-03T19:56:27.384Z,48.15
2018-08-03T19:58:55.716Z,48.42
2018-08-03T20:01:24.013Z,49.18
2018-08-03T20:03:52.292Z,49.05
2018-08-03T20:06:20.586Z,49.60
2018-08-03T20:08:48.940Z,49.26
2018-08-03T20:11:17.236Z,49.63
2018-08-03T20:13:45.625Z,49.70
2018-08-03T20:16:13.837Z,50.32
2018-08-03T20:18:42.249Z,50.25
2018-08-03T20:21:10.552Z,50.86
2018-08-03T20:23:38.917Z,50.62
2018-08-03T20:26:07.209Z,50.98
2018-08-03T20:28:35.501Z,51.28
2018-08-03T20:31:03.855Z,52.07
2018-08-03T20:33:32.149Z,52.21
2018-08-03T20:36:00.592Z,49.06
2018-08-03T20:38:28.901Z,49.51
2018-08-03T20:40:57.190Z,49.85
2018-08-03T20:43:25.519Z,48.76
2018-08-03T20:45:53.865Z,48.27
2018-08-03T20:48:22.236Z,48.86
2018-08-03T20:50:50.528Z,49.02
2018-08-03T20:53:18.784Z,49.23
2018-08-03T20:55:47.075Z,49.45
2018-08-03T20:58:15.394Z,49.86
2018-08-03T21:00:43.661Z,49.84
2018-08-03T21:03:12.025Z,50.03
2018-08-03T21:05:40.292Z,50.91
2018-08-03T21:08:08.589Z,50.72
2018-08-03T21:10:36.910Z,50.73
2018-08-03T21:13:05.221Z,51.32
2018-08-03T21:15:33.483Z,51.85
2018-08-03T21:18:01.768Z,52.68
2018-08-03T21:20:30.026Z,52.38
2018-08-03T21:22:58.305Z,53.58
2018-08-03T21:25:26.564Z,53.23
2018-08-03T21:27:54.878Z,52.93
2018-08-03T21:30:23.161Z,53.58
2018-08-03T21:32:51.464Z,53.39
2018-08-03T21:35:19.795Z,54.67
2018-08-03T21:37:53.649Z,54.09
2018-08-03T21:40:23.954Z,54.78
2018-08-03T21:42:52.208Z,55.05
2018-08-03T21:45:20.535Z,55.63
2018-08-03T21:47:48.789Z,55.83
2018-08-03T21:50:17.097Z,56.42
2018-08-03T21:52:45.429Z,56.28
2018-08-03T21:55:13.689Z,57.24
2018-08-03T21:57:41.976Z,57.13
2018-08-03T22:00:14.094Z,57.88
2018-08-03T22:02:42.382Z,57.68
2018-08-03T22:05:11.771Z,58.29
2018-08-03T22:07:40.124Z,58.92
2018-08-03T22:10:09.487Z,58.33
2018-08-03T22:12:37.737Z,58.22
2018-08-03T22:15:08.185Z,58.82
2018-08-03T22:17:36.477Z,59.19
2018-08-03T22:20:04.957Z,59.73
2018-08-03T22:22:33.224Z,59.62
2018-08-03T22:25:01.517Z,59.96
2018-08-03T22:27:29.784Z,60.95
2018-08-03T22:29:58.157Z,60.69
2018-08-03T22:32:26.434Z,60.84
2018-08-03T22:34:54.837Z,60.27
2018-08-03T22:37:23.193Z,60.85
2018-08-03T22:39:51.497Z,60.82
2018-08-03T22:42:19.796Z,60.79
2018-08-03T22:46:12.566Z,61.70
2018-08-03T22:48:41.005Z,61.63
2018-08-03T22:51:09.306Z,61.52
2018-08-03T22:53:37.602Z,60.78
2018-08-03T22:56:06.457Z,60.48
2018-08-03T22:58:35.036Z,60.75
2018-08-03T23:01:03.660Z,60.83
2018-08-03T23:03:31.880Z,61.14
2018-08-03T23:06:00.138Z,61.33
2018-08-03T23:08:28.433Z,61.24
2018-08-03T23:10:56.785Z,61.44
2018-08-03T23:13:25.081Z,61.64
2018-08-03T23:15:53.428Z,61.61
2018-08-03T23:18:21.733Z,61.59
2018-08-03T23:20:50.149Z,61.23
2018-08-03T23:23:18.459Z,62.15
2018-08-03T23:25:46.772Z,62.12
2018-08-03T23:28:15.092Z,61.99
2018-08-03T23:30:43.373Z,61.75
2018-08-03T23:33:11.662Z,61.92
2018-08-03T23:35:41.078Z,61.79
2018-08-03T23:38:09.384Z,62.31
2018-08-03T23:40:37.925Z,62.04
2018-08-03T23:43:06.312Z,62.08
2018-08-03T23:45:34.590Z,61.79
2018-08-03T23:48:02.883Z,62.48
2018-08-03T23:50:31.169Z,62.30
2018-08-03T23:53:00.473Z,62.67
2018-08-03T23:55:28.748Z,62.64
2018-08-03T23:57:58.074Z,62.39
