createdAt,value
2022-08-29T00:00:01.946Z,18.65
2022-08-29T00:02:52.143Z,18.62
2022-08-29T00:05:25.171Z,18.65
2022-08-29T00:07:58.832Z,18.64
2022-08-29T00:10:27.774Z,18.66
2022-08-29T00:12:57.902Z,18.69
2022-08-29T00:15:28.426Z,18.70
2022-08-29T00:17:55.744Z,18.68
2022-08-29T00:20:34.337Z,18.67
2022-08-29T00:23:06.479Z,18.65
2022-08-29T00:25:34.337Z,18.66
2022-08-29T00:28:02.277Z,18.65
2022-08-29T00:30:30.645Z,18.67
2022-08-29T00:33:00.825Z,18.68
2022-08-29T00:35:37.291Z,18.69
2022-08-29T00:38:06.818Z,18.69
2022-08-29T00:40:38.906Z,18.71
2022-08-29T00:43:06.608Z,18.73
2022-08-29T00:45:34.667Z,18.76
2022-08-29T00:48:15.346Z,18.77
2022-08-29T00:50:50.513Z,18.72
2022-08-29T00:53:23.194Z,18.75
2022-08-29T00:55:51.318Z,18.73
2022-08-29T00:58:28.332Z,18.75
2022-08-29T01:00:58.470Z,18.73
2022-08-29T01:03:27.067Z,18.73
2022-08-29T01:05:54.685Z,18.71
2022-08-29T01:08:21.888Z,18.68
2022-08-29T01:11:07.321Z,18.69
2022-08-29T01:13:41.906Z,18.68
2022-08-29T01:16:11.100Z,18.71
2022-08-29T01:18:41.062Z,18.72
2022-08-29T01:21:13.606Z,18.70
2022-08-29T01:24:10.419Z,18.66
2022-08-29T01:26:37.532Z,18.65
2022-08-29T01:29:05.063Z,18.68
2022-08-29T01:31:56.678Z,18.68
2022-08-29T01:34:28.790Z,18.67
2022-08-29T01:37:01.357Z,18.66
2022-08-29T01:39:34.031Z,18.70
2022-08-29T01:42:05.419Z,18.68
2022-08-29T01:44:33.650Z,18.69
2022-08-29T01:47:03.322Z,18.66
2022-08-29T01:49:33.618Z,18.67
2022-08-29T01:52:02.125Z,18.65
2022-08-29T01:54:30.080Z,18.64
2022-08-29T01:56:57.381Z,18.65
2022-08-29T01:59:27.920Z,18.68
2022-08-29T02:02:40.364Z,18.70
2022-08-29T02:05:08.935Z,18.72
2022-08-29T02:07:35.925Z,18.72
2022-08-29T02:10:03.774Z,18.72
2022-08-29T02:12:31.698Z,18.71
2022-08-29T02:14:59.918Z,18.71
2022-08-29T02:17:28.105Z,18.71
2022-08-29T02:19:55.214Z,18.69
2022-08-29T02:22:24.916Z,18.66
2022-08-29T02:24:51.883Z,18.68
2022-08-29T02:27:19.028Z,18.66
2022-08-29T02:29:46.199Z,18.66
2022-08-29T02:32:14.869Z,18.70
2022-08-29T02:34:44.687Z,18.68
2022-08-29T02:37:17.686Z,18.71
2022-08-29T02:39:47.150Z,18.71
2022-08-29T02:42:14.202Z,18.72
2022-08-29T02:44:41.153Z,18.71
2022-08-29T02:47:09.386Z,18.66
2022-08-29T02:49:36.531Z,18.66
2022-08-29T02:52:06.721Z,18.64
2022-08-29T02:54:34.833Z,18.66
2022-08-29T02:57:03.004Z,18.67
2022-08-29T02:59:29.951Z,18.66
2022-08-29T03:01:57.171Z,18.63
2022-08-29T03:04:24.153Z,18.61
2022-08-29T03:06:51.118Z,18.57
2022-08-29T03:09:18.183Z,18.59
2022-08-29T03:11:47.627Z,18.56
2022-08-29T03:14:19.132Z,18.53
2022-08-29T03:16:46.439Z,18.50
2022-08-29T03:19:13.391Z,18.50
2022-08-29T03:21:41.481Z,18.45
2022-08-29T03:24:08.734Z,18.44
2022-08-29T03:26:40.150Z,18.41
2022-08-29T03:29:07.190Z,18.37
2022-08-29T03:31:35.767Z,18.37
2022-08-29T03:34:02.878Z,18.42
2022-08-29T03:36:29.785Z,18.39
2022-08-29T03:38:56.948Z,18.39
2022-08-29T03:41:28.910Z,18.38
2022-08-29T03:43:56.478Z,18.43
2022-08-29T03:46:24.273Z,18.47
2022-08-29T03:48:51.279Z,18.50
2022-08-29T03:51:19.441Z,18.51
2022-08-29T03:53:47.044Z,18.57
2022-08-29T03:56:18.924Z,18.61
2022-08-29T03:58:52.676Z,18.55
2022-08-29T04:01:22.610Z,18.59
2022-08-29T04:03:50.804Z,18.57
2022-08-29T04:06:18.167Z,18.53
2022-08-29T04:08:48.905Z,18.59
2022-08-29T04:11:19.717Z,18.59
2022-08-29T04:13:48.644Z,18.63
2022-08-29T04:16:19.856Z,18.57
2022-08-29T04:18:52.933Z,18.56
2022-08-29T04:21:19.980Z,18.56
2022-08-29T04:23:48.324Z,18.55
2022-08-29T04:29:06.829Z,18.61
2022-08-29T04:31:34.883Z,18.60
2022-08-29T04:34:02.840Z,18.61
2022-08-29T04:36:29.789Z,18.64
2022-08-29T04:38:57.926Z,18.70
2022-08-29T04:41:25.017Z,18.67
2022-08-29T04:43:51.985Z,18.70
2022-08-29T04:46:24.690Z,18.69
2022-08-29T04:48:53.274Z,18.71
2022-08-29T04:51:21.374Z,18.72
2022-08-29T04:53:49.971Z,18.76
2022-08-29T04:56:17.009Z,18.78
2022-08-29T04:58:47.659Z,18.81
2022-08-29T05:01:17.755Z,18.88
2022-08-29T05:03:52.055Z,18.88
2022-08-29T05:06:22.501Z,18.90
2022-08-29T05:08:58.769Z,18.91
2022-08-29T05:11:30.199Z,18.94
2022-08-29T05:13:58.815Z,18.93
2022-08-29T05:16:26.275Z,18.95
2022-08-29T05:18:54.146Z,18.98
2022-08-29T05:21:34.952Z,18.96
2022-08-29T05:24:05.618Z,18.99
2022-08-29T05:26:43.765Z,19.01
2022-08-29T05:29:12.411Z,19.05
2022-08-29T05:31:42.037Z,19.05
2022-08-29T05:34:32.261Z,19.06
2022-08-29T05:37:00.487Z,19.07
2022-08-29T05:39:27.644Z,19.16
2022-08-29T05:41:56.100Z,19.22
2022-08-29T05:44:23.392Z,19.35
2022-08-29T05:46:50.801Z,19.39
2022-08-29T05:49:22.680Z,19.53
2022-08-29T05:51:53.519Z,19.65
2022-08-29T05:54:20.954Z,19.76
2022-08-29T05:56:50.249Z,19.83
2022-08-29T05:59:19.524Z,19.83
2022-08-29T06:01:47.360Z,19.82
2022-08-29T06:04:14.623Z,19.79
2022-08-29T06:06:42.174Z,19.82
2022-08-29T06:09:11.352Z,19.78
2022-08-29T06:11:40.726Z,19.73
2022-08-29T06:14:07.985Z,19.73
2022-08-29T06:16:35.236Z,19.69
2022-08-29T06:19:02.870Z,19.70
2022-08-29T06:21:31.194Z,19.74
2022-08-29T06:23:58.354Z,19.66
2022-08-29T06:26:27.753Z,19.75
2022-08-29T06:28:55.038Z,19.89
2022-08-29T06:31:28.151Z,19.99
2022-08-29T06:33:58.956Z,20.12
2022-08-29T06:36:29.682Z,20.22
2022-08-29T06:39:02.131Z,20.24
2022-08-29T06:41:29.752Z,20.28
2022-08-29T06:44:00.360Z,20.27
2022-08-29T06:46:33.658Z,20.29
2022-08-29T06:49:04.320Z,20.27
2022-08-29T06:51:33.357Z,20.24
2022-08-29T06:54:02.218Z,20.40
2022-08-29T06:56:32.247Z,20.51
2022-08-29T06:58:59.669Z,20.68
2022-08-29T07:01:27.071Z,20.79
2022-08-29T07:03:57.082Z,20.76
2022-08-29T07:06:24.871Z,21.79
2022-08-29T07:08:55.774Z,21.93
2022-08-29T07:11:27.883Z,22.73
2022-08-29T07:13:57.966Z,25.87
2022-08-29T07:16:27.193Z,26.76
2022-08-29T07:18:55.159Z,27.27
2022-08-29T07:21:24.741Z,28.24
2022-08-29T07:23:54.522Z,28.71
2022-08-29T07:26:27.065Z,29.41
2022-08-29T07:29:03.242Z,29.84
2022-08-29T07:31:31.475Z,30.53
2022-08-29T07:34:02.672Z,30.05
2022-08-29T07:36:31.492Z,30.54
2022-08-29T07:38:58.613Z,30.72
2022-08-29T07:41:26.109Z,30.82
2022-08-29T07:43:53.085Z,30.76
2022-08-29T07:46:21.162Z,29.83
2022-08-29T07:48:48.730Z,30.76
2022-08-29T07:51:19.305Z,30.29
2022-08-29T07:53:46.964Z,31.21
2022-08-29T07:56:40.149Z,31.60
2022-08-29T07:59:07.959Z,32.23
2022-08-29T08:01:36.119Z,31.93
2022-08-29T08:04:04.015Z,31.61
2022-08-29T08:06:31.984Z,31.98
2022-08-29T08:09:01.962Z,31.84
2022-08-29T08:11:29.146Z,32.06
2022-08-29T08:13:57.721Z,32.63
2022-08-29T08:16:27.582Z,32.37
2022-08-29T08:18:56.266Z,32.06
2022-08-29T08:21:25.317Z,32.52
2022-08-29T08:23:53.395Z,32.07
2022-08-29T08:26:21.097Z,32.42
2022-08-29T08:28:51.182Z,32.56
2022-08-29T08:31:19.151Z,32.39
2022-08-29T08:33:47.339Z,32.18
2022-08-29T08:36:32.384Z,31.81
2022-08-29T08:39:00.182Z,31.45
2022-08-29T08:41:27.611Z,31.60
2022-08-29T08:44:04.382Z,31.65
2022-08-29T08:46:44.732Z,31.62
2022-08-29T08:49:21.931Z,31.89
2022-08-29T08:52:01.919Z,31.75
2022-08-29T08:54:34.599Z,30.69
2022-08-29T08:57:11.300Z,30.72
2022-08-29T08:59:44.084Z,31.36
2022-08-29T09:02:25.044Z,31.36
2022-08-29T09:05:20.201Z,31.99
2022-08-29T09:08:12.528Z,31.88
2022-08-29T09:11:03.638Z,31.89
2022-08-29T09:14:03.715Z,29.14
2022-08-29T09:16:36.210Z,29.09
2022-08-29T09:19:09.572Z,28.31
2022-08-29T09:21:48.728Z,29.32
2022-08-29T09:24:26.306Z,30.19
2022-08-29T09:26:53.716Z,30.57
2022-08-29T09:29:28.802Z,29.50
2022-08-29T09:32:10.713Z,28.26
2022-08-29T09:35:08.484Z,28.94
2022-08-29T09:37:32.880Z,29.74
2022-08-29T09:40:16.580Z,29.76
2022-08-29T09:43:09.213Z,30.64
2022-08-29T09:45:36.811Z,30.36
2022-08-29T09:48:17.697Z,30.57
2022-08-29T09:50:45.478Z,30.03
2022-08-29T09:53:24.742Z,29.94
2022-08-29T09:55:53.795Z,30.20
2022-08-29T09:58:24.382Z,29.93
2022-08-29T10:01:00.659Z,28.97
2022-08-29T10:03:33.021Z,29.19
2022-08-29T10:06:15.557Z,28.70
2022-08-29T10:08:57.207Z,28.74
2022-08-29T10:11:31.062Z,28.08
2022-08-29T10:14:09.783Z,27.73
2022-08-29T10:16:51.996Z,27.38
2022-08-29T10:19:26.061Z,26.90
2022-08-29T10:22:29.369Z,27.03
2022-08-29T10:25:09.025Z,26.94
2022-08-29T10:27:55.879Z,27.00
2022-08-29T10:30:32.575Z,26.45
2022-08-29T10:33:05.854Z,26.32
2022-08-29T10:35:55.555Z,26.46
2022-08-29T10:38:46.792Z,26.84
2022-08-29T10:41:32.420Z,26.67
2022-08-29T10:46:54.342Z,26.61
2022-08-29T10:49:44.869Z,26.85
2022-08-29T10:52:33.502Z,26.96
2022-08-29T10:55:21.156Z,26.99
2022-08-29T10:58:13.043Z,26.76
2022-08-29T11:00:49.565Z,26.85
2022-08-29T11:03:40.701Z,26.47
2022-08-29T11:06:30.529Z,26.31
2022-08-29T11:09:41.823Z,26.56
2022-08-29T11:12:34.463Z,26.54
2022-08-29T11:15:20.807Z,26.52
2022-08-29T11:17:58.688Z,26.60
2022-08-29T11:20:34.154Z,26.76
2022-08-29T11:23:18.725Z,26.62
2022-08-29T11:25:47.391Z,26.61
2022-08-29T11:31:43.763Z,26.60
2022-08-29T11:34:32.112Z,26.35
2022-08-29T11:37:34.205Z,26.37
2022-08-29T11:40:12.194Z,26.39
2022-08-29T11:42:51.217Z,26.38
2022-08-29T11:45:37.494Z,26.53
2022-08-29T11:48:34.049Z,26.40
2022-08-29T11:51:38.534Z,26.38
2022-08-29T11:54:25.209Z,26.43
2022-08-29T11:57:12.668Z,26.25
2022-08-29T11:59:48.767Z,26.41
2022-08-29T12:02:31.177Z,26.21
2022-08-29T12:05:07.788Z,26.05
2022-08-29T12:07:42.703Z,26.05
2022-08-29T12:10:25.145Z,26.18
2022-08-29T12:13:00.768Z,26.10
2022-08-29T12:15:28.448Z,26.09
2022-08-29T12:18:22.867Z,26.31
2022-08-29T12:20:55.959Z,26.21
2022-08-29T12:23:35.458Z,26.28
2022-08-29T12:26:25.351Z,26.26
2022-08-29T12:29:01.928Z,26.37
2022-08-29T12:32:02.234Z,26.38
2022-08-29T12:34:52.583Z,26.50
2022-08-29T12:37:24.069Z,26.51
2022-08-29T12:39:57.268Z,26.46
2022-08-29T12:42:46.667Z,26.23
2022-08-29T12:45:19.470Z,26.25
2022-08-29T12:48:08.122Z,26.30
2022-08-29T12:50:45.956Z,26.31
2022-08-29T12:53:30.213Z,26.28
2022-08-29T12:56:00.428Z,26.25
2022-08-29T12:59:05.559Z,26.30
2022-08-29T13:01:40.838Z,26.18
2022-08-29T13:04:11.430Z,26.25
2022-08-29T13:06:51.683Z,26.33
2022-08-29T13:09:32.962Z,26.26
2022-08-29T13:12:23.658Z,26.26
2022-08-29T13:15:08.213Z,26.36
2022-08-29T13:17:40.584Z,26.21
2022-08-29T13:20:38.817Z,26.13
2022-08-29T13:23:06.020Z,26.27
2022-08-29T13:25:42.623Z,26.27
2022-08-29T13:28:16.029Z,26.33
2022-08-29T13:31:02.144Z,26.36
2022-08-29T13:33:35.248Z,26.45
2022-08-29T13:36:44.333Z,26.48
2022-08-29T13:39:26.548Z,26.46
2022-08-29T13:42:03.159Z,26.51
2022-08-29T13:44:58.852Z,26.49
2022-08-29T13:47:30.600Z,26.37
2022-08-29T13:50:04.693Z,26.38
2022-08-29T13:52:34.486Z,26.42
2022-08-29T13:55:02.651Z,26.44
2022-08-29T13:57:34.861Z,26.43
2022-08-29T14:00:07.623Z,26.47
2022-08-29T14:02:35.478Z,26.53
2022-08-29T14:05:02.599Z,26.42
2022-08-29T14:07:31.662Z,26.42
2022-08-29T14:09:59.411Z,26.37
2022-08-29T14:12:33.850Z,26.38
2022-08-29T14:15:09.696Z,26.38
2022-08-29T14:17:41.901Z,26.35
2022-08-29T14:20:10.518Z,26.37
2022-08-29T14:22:37.751Z,26.33
2022-08-29T14:25:06.822Z,26.35
2022-08-29T14:27:34.627Z,26.27
2022-08-29T14:30:02.034Z,26.28
2022-08-29T14:32:29.867Z,26.30
2022-08-29T14:34:57.300Z,26.28
2022-08-29T14:37:24.373Z,26.27
2022-08-29T14:39:52.105Z,26.25
2022-08-29T14:42:20.341Z,26.10
2022-08-29T14:44:47.791Z,26.02
2022-08-29T14:47:14.967Z,25.98
2022-08-29T14:49:42.684Z,26.04
2022-08-29T14:52:15.153Z,26.06
2022-08-29T14:54:43.396Z,26.15
2022-08-29T14:57:12.437Z,26.14
2022-08-29T14:59:39.996Z,26.08
2022-08-29T15:02:08.542Z,26.00
2022-08-29T15:04:38.405Z,25.95
2022-08-29T15:07:11.937Z,25.91
2022-08-29T15:09:42.001Z,25.86
2022-08-29T15:12:11.939Z,25.89
2022-08-29T15:14:39.507Z,25.85
2022-08-29T15:17:08.005Z,25.92
2022-08-29T15:20:18.173Z,25.87
2022-08-29T15:22:25.337Z,25.84
2022-08-29T15:24:53.351Z,25.82
2022-08-29T15:27:27.297Z,25.76
2022-08-29T15:29:57.685Z,25.73
2022-08-29T15:32:25.542Z,25.74
2022-08-29T15:34:53.808Z,25.69
2022-08-29T15:37:22.417Z,25.64
2022-08-29T15:39:54.602Z,25.60
2022-08-29T15:42:30.262Z,25.61
2022-08-29T15:45:00.974Z,25.60
2022-08-29T15:47:33.570Z,25.52
2022-08-29T15:50:02.323Z,25.48
2022-08-29T15:52:31.176Z,25.44
2022-08-29T15:54:58.833Z,25.38
2022-08-29T15:57:26.765Z,25.39
2022-08-29T15:59:58.051Z,25.33
2022-08-29T16:02:27.961Z,25.31
2022-08-29T16:04:57.325Z,25.29
2022-08-29T16:07:29.120Z,25.23
2022-08-29T16:10:01.068Z,25.26
2022-08-29T16:12:31.036Z,25.17
2022-08-29T16:15:00.447Z,25.18
2022-08-29T16:17:31.244Z,25.10
2022-08-29T16:20:12.079Z,25.08
2022-08-29T16:22:41.181Z,25.00
2022-08-29T16:25:09.984Z,24.96
2022-08-29T16:27:37.502Z,24.95
2022-08-29T16:30:09.954Z,24.90
2022-08-29T16:32:38.848Z,24.81
2022-08-29T16:35:07.054Z,24.74
2022-08-29T16:37:34.290Z,24.72
2022-08-29T16:40:03.880Z,24.71
2022-08-29T16:42:34.202Z,24.67
2022-08-29T16:45:06.167Z,24.64
2022-08-29T16:47:34.807Z,24.57
2022-08-29T16:50:06.555Z,24.45
2022-08-29T16:52:33.795Z,24.35
2022-08-29T16:55:01.185Z,24.25
2022-08-29T16:57:28.308Z,24.14
2022-08-29T16:59:55.691Z,24.11
2022-08-29T17:02:23.365Z,24.00
2022-08-29T17:04:51.440Z,23.91
2022-08-29T17:07:18.544Z,23.84
2022-08-29T17:09:45.819Z,23.77
2022-08-29T17:12:13.415Z,23.65
2022-08-29T17:14:41.081Z,23.51
2022-08-29T17:17:08.338Z,23.39
2022-08-29T17:19:38.739Z,23.26
2022-08-29T17:22:10.323Z,23.17
2022-08-29T17:24:37.770Z,23.05
2022-08-29T17:27:05.475Z,22.95
2022-08-29T17:29:35.157Z,22.87
2022-08-29T17:32:10.087Z,22.73
2022-08-29T17:34:39.385Z,22.62
2022-08-29T17:37:08.686Z,22.53
2022-08-29T17:39:41.866Z,22.42
2022-08-29T17:42:09.552Z,22.30
2022-08-29T17:44:36.930Z,22.24
2022-08-29T17:47:04.333Z,22.14
2022-08-29T17:49:36.885Z,22.07
2022-08-29T17:52:04.021Z,21.98
2022-08-29T17:54:32.290Z,21.95
2022-08-29T17:57:02.304Z,21.87
2022-08-29T17:59:32.921Z,21.78
2022-08-29T18:02:05.229Z,21.67
2022-08-29T18:04:32.667Z,21.63
2022-08-29T18:06:59.724Z,21.55
2022-08-29T18:09:27.432Z,21.43
2022-08-29T18:11:58.292Z,21.32
2022-08-29T18:14:27.276Z,21.28
2022-08-29T18:16:55.368Z,21.14
2022-08-29T18:19:27.098Z,21.11
2022-08-29T18:21:54.759Z,21.00
2022-08-29T18:24:24.536Z,20.95
2022-08-29T18:26:54.072Z,20.88
2022-08-29T18:29:21.279Z,20.87
2022-08-29T18:31:49.177Z,20.82
2022-08-29T18:34:17.608Z,20.78
2022-08-29T18:36:46.754Z,20.73
2022-08-29T18:39:15.956Z,20.66
2022-08-29T18:41:45.814Z,20.60
2022-08-29T18:44:15.061Z,20.50
2022-08-29T18:46:47.906Z,20.44
2022-08-29T18:49:19.797Z,20.41
2022-08-29T18:51:47.319Z,20.42
2022-08-29T18:54:18.783Z,20.44
2022-08-29T18:56:46.902Z,20.42
2022-08-29T18:59:14.508Z,20.39
2022-08-29T19:01:44.773Z,20.29
2022-08-29T19:04:11.990Z,20.25
2022-08-29T19:06:39.370Z,20.17
2022-08-29T19:09:06.505Z,20.19
2022-08-29T19:11:33.611Z,20.09
2022-08-29T19:14:00.824Z,20.04
2022-08-29T19:16:28.446Z,19.95
2022-08-29T19:18:55.808Z,19.94
2022-08-29T19:21:24.162Z,19.96
2022-08-29T19:23:53.411Z,19.88
2022-08-29T19:26:28.942Z,19.82
2022-08-29T19:28:59.092Z,19.78
2022-08-29T19:31:27.946Z,19.83
2022-08-29T19:33:55.133Z,19.80
2022-08-29T19:36:23.603Z,19.78
2022-08-29T19:38:51.039Z,19.77
2022-08-29T19:41:18.720Z,19.77
2022-08-29T19:43:50.573Z,19.77
2022-08-29T19:46:22.002Z,19.75
2022-08-29T19:48:51.190Z,19.71
2022-08-29T19:51:21.154Z,19.64
2022-08-29T19:53:48.728Z,19.58
2022-08-29T19:56:17.690Z,19.52
2022-08-29T19:58:44.989Z,19.44
2022-08-29T20:01:12.046Z,19.38
2022-08-29T20:03:44.909Z,19.35
2022-08-29T20:06:14.856Z,19.34
2022-08-29T20:08:48.420Z,19.25
2022-08-29T20:11:22.126Z,19.23
2022-08-29T20:13:51.446Z,19.20
2022-08-29T20:16:24.193Z,19.17
2022-08-29T20:18:53.024Z,19.11
2022-08-29T20:21:23.517Z,19.07
2022-08-29T20:23:57.581Z,19.04
2022-08-29T20:26:28.472Z,19.03
2022-08-29T20:28:55.983Z,18.97
2022-08-29T20:31:23.170Z,18.96
2022-08-29T20:33:53.560Z,18.88
2022-08-29T20:36:41.596Z,18.85
2022-08-29T20:39:14.253Z,18.87
2022-08-29T20:41:42.101Z,18.85
2022-08-29T20:44:10.248Z,18.82
2022-08-29T20:46:44.630Z,18.79
2022-08-29T20:49:17.344Z,18.72
2022-08-29T20:51:44.608Z,18.66
2022-08-29T20:54:14.569Z,18.67
2022-08-29T20:56:42.517Z,18.61
2022-08-29T20:59:10.658Z,18.61
2022-08-29T21:01:38.410Z,18.60
2022-08-29T21:04:25.617Z,18.61
2022-08-29T21:06:58.940Z,18.57
2022-08-29T21:09:27.081Z,18.52
2022-08-29T21:11:55.073Z,18.52
2022-08-29T21:14:22.992Z,18.50
2022-08-29T21:16:52.256Z,18.50
2022-08-29T21:19:19.720Z,18.50
2022-08-29T21:21:47.186Z,18.46
2022-08-29T21:24:15.837Z,18.45
2022-08-29T21:26:45.480Z,18.43
2022-08-29T21:29:12.546Z,18.44
2022-08-29T21:31:42.155Z,18.42
2022-08-29T21:34:13.045Z,18.37
2022-08-29T21:36:45.479Z,18.29
2022-08-29T21:39:13.651Z,18.33
2022-08-29T21:41:47.222Z,18.29
2022-08-29T21:44:15.352Z,18.26
2022-08-29T21:46:44.887Z,18.21
2022-08-29T21:49:17.123Z,18.17
2022-08-29T21:51:45.585Z,18.17
2022-08-29T21:54:17.137Z,18.19
2022-08-29T21:56:45.839Z,18.16
2022-08-29T21:59:14.747Z,18.11
2022-08-29T22:01:43.889Z,18.08
2022-08-29T22:04:19.186Z,18.11
2022-08-29T22:06:56.854Z,18.02
2022-08-29T22:09:25.703Z,18.02
2022-08-29T22:11:56.321Z,18.05
2022-08-29T22:14:43.605Z,17.98
2022-08-29T22:17:11.311Z,17.93
2022-08-29T22:19:39.037Z,17.91
2022-08-29T22:22:06.631Z,17.84
2022-08-29T22:24:37.668Z,17.85
2022-08-29T22:27:05.391Z,17.84
2022-08-29T22:29:33.611Z,17.85
2022-08-29T22:32:01.032Z,17.82
2022-08-29T22:34:28.333Z,17.81
2022-08-29T22:36:58.993Z,17.82
2022-08-29T22:39:26.476Z,17.78
2022-08-29T22:41:55.784Z,17.79
2022-08-29T22:47:10.529Z,17.74
2022-08-29T22:49:38.748Z,17.76
2022-08-29T22:52:11.622Z,17.78
2022-08-29T22:54:42.273Z,17.82
2022-08-29T22:57:15.505Z,17.83
2022-08-29T22:59:43.946Z,17.84
2022-08-29T23:02:12.492Z,17.83
2022-08-29T23:04:40.417Z,17.76
2022-08-29T23:07:11.853Z,17.71
2022-08-29T23:09:41.941Z,17.67
2022-08-29T23:12:12.570Z,17.62
2022-08-29T23:14:42.265Z,17.61
2022-08-29T23:17:10.286Z,17.55
2022-08-29T23:19:41.430Z,17.53
2022-08-29T23:22:13.422Z,17.52
2022-08-29T23:24:53.889Z,17.50
2022-08-29T23:27:29.342Z,17.51
2022-08-29T23:29:58.873Z,17.48
2022-08-29T23:32:27.793Z,17.46
2022-08-29T23:34:55.974Z,17.41
2022-08-29T23:37:24.354Z,17.38
2022-08-29T23:39:56.186Z,17.37
2022-08-29T23:42:23.245Z,17.37
2022-08-29T23:44:50.893Z,17.39
2022-08-29T23:47:19.126Z,17.45
2022-08-29T23:49:49.155Z,17.46
2022-08-29T23:52:17.520Z,17.47
2022-08-29T23:54:44.993Z,17.50
2022-08-29T23:57:12.660Z,17.50
2022-08-29T23:59:59.749Z,17.52
