createdAt,value
2023-05-06T00:00:37.049Z,99.99
2023-05-06T00:01:36.971Z,99.99
2023-05-06T00:02:36.964Z,99.99
2023-05-06T00:03:36.945Z,99.99
2023-05-06T00:04:36.753Z,99.99
2023-05-06T00:05:36.674Z,99.99
2023-05-06T00:06:36.601Z,99.99
2023-05-06T00:07:36.505Z,99.99
2023-05-06T00:08:36.420Z,99.99
2023-05-06T00:09:36.351Z,99.99
2023-05-06T00:10:36.289Z,99.99
2023-05-06T00:11:36.184Z,99.99
2023-05-06T00:12:36.127Z,99.99
2023-05-06T00:13:36.040Z,99.99
2023-05-06T00:14:35.949Z,99.99
2023-05-06T00:15:35.908Z,99.99
2023-05-06T00:16:35.822Z,99.99
2023-05-06T00:17:35.733Z,99.99
2023-05-06T00:18:35.655Z,99.99
2023-05-06T00:19:35.563Z,99.99
2023-05-06T00:20:35.482Z,99.99
2023-05-06T00:21:35.408Z,99.99
2023-05-06T00:22:35.331Z,99.99
2023-05-06T00:23:35.254Z,99.99
2023-05-06T00:24:35.175Z,99.99
2023-05-06T00:25:35.096Z,99.99
2023-05-06T00:26:35.011Z,99.99
2023-05-06T00:27:34.937Z,99.99
2023-05-06T00:28:34.852Z,99.99
2023-05-06T00:29:34.776Z,99.99
2023-05-06T00:30:34.701Z,99.99
2023-05-06T00:31:34.699Z,99.99
2023-05-06T00:32:34.656Z,99.99
2023-05-06T00:33:34.471Z,99.99
2023-05-06T00:34:34.389Z,99.99
2023-05-06T00:35:34.307Z,99.99
2023-05-06T00:36:34.249Z,99.99
2023-05-06T00:37:34.166Z,99.99
2023-05-06T00:38:34.070Z,99.99
2023-05-06T00:39:33.999Z,99.99
2023-05-06T00:40:33.916Z,99.99
2023-05-06T00:41:33.841Z,99.99
2023-05-06T00:42:33.758Z,99.99
2023-05-06T00:43:33.688Z,99.99
2023-05-06T00:44:33.597Z,99.99
2023-05-06T00:45:33.577Z,99.99
2023-05-06T00:46:33.453Z,99.99
2023-05-06T00:47:33.380Z,99.99
2023-05-06T00:48:33.390Z,99.99
2023-05-06T00:49:33.208Z,99.99
2023-05-06T00:50:33.145Z,99.99
2023-05-06T00:51:33.053Z,99.99
2023-05-06T00:52:32.977Z,99.99
2023-05-06T00:53:32.913Z,99.99
2023-05-06T00:54:32.821Z,99.99
2023-05-06T00:55:32.744Z,99.99
2023-05-06T00:56:32.668Z,99.99
2023-05-06T00:57:32.586Z,99.99
2023-05-06T00:58:32.520Z,99.99
2023-05-06T00:59:32.435Z,99.99
2023-05-06T01:00:32.371Z,99.99
2023-05-06T01:01:32.307Z,99.99
2023-05-06T01:02:39.874Z,99.99
2023-05-06T01:03:32.227Z,99.99
2023-05-06T01:04:32.197Z,99.99
2023-05-06T01:05:31.956Z,99.99
2023-05-06T01:06:31.888Z,99.99
2023-05-06T01:07:31.801Z,99.99
2023-05-06T01:08:31.720Z,99.99
2023-05-06T01:09:31.648Z,99.99
2023-05-06T01:10:31.573Z,99.99
2023-05-06T01:11:31.489Z,99.99
2023-05-06T01:12:31.418Z,99.99
2023-05-06T01:13:31.341Z,99.99
2023-05-06T01:14:31.254Z,99.99
2023-05-06T01:15:31.177Z,99.99
2023-05-06T01:16:31.121Z,99.99
2023-05-06T01:17:31.044Z,99.99
2023-05-06T01:18:30.944Z,99.99
2023-05-06T01:19:30.870Z,99.99
2023-05-06T01:20:30.872Z,99.99
2023-05-06T01:21:30.713Z,99.99
2023-05-06T01:22:30.634Z,99.99
2023-05-06T01:23:30.554Z,99.99
2023-05-06T01:24:30.472Z,99.99
2023-05-06T01:25:30.409Z,99.99
2023-05-06T01:26:30.321Z,99.99
2023-05-06T01:27:30.240Z,99.99
2023-05-06T01:28:30.155Z,99.99
2023-05-06T01:29:30.088Z,99.99
2023-05-06T01:30:30.004Z,99.99
2023-05-06T01:31:29.956Z,99.99
2023-05-06T01:32:29.867Z,99.99
2023-05-06T01:33:29.774Z,99.99
2023-05-06T01:34:29.696Z,99.99
2023-05-06T01:35:29.618Z,99.99
2023-05-06T01:36:29.620Z,99.99
2023-05-06T01:37:29.454Z,99.99
2023-05-06T01:38:29.373Z,99.99
2023-05-06T01:39:29.308Z,99.99
2023-05-06T01:40:29.223Z,99.99
2023-05-06T01:41:29.141Z,99.99
2023-05-06T01:42:29.072Z,99.99
2023-05-06T01:43:28.982Z,99.99
2023-05-06T01:44:28.902Z,99.99
2023-05-06T01:45:28.858Z,99.99
2023-05-06T01:46:28.799Z,99.99
2023-05-06T01:47:28.676Z,99.99
2023-05-06T01:48:28.589Z,99.99
2023-05-06T01:49:28.512Z,99.99
2023-05-06T01:50:28.443Z,99.99
2023-05-06T01:51:28.360Z,99.99
2023-05-06T01:52:28.347Z,99.99
2023-05-06T01:53:28.202Z,99.99
2023-05-06T01:54:28.115Z,99.99
2023-05-06T01:55:28.036Z,99.99
2023-05-06T01:56:27.960Z,99.99
2023-05-06T01:57:27.890Z,99.99
2023-05-06T01:58:27.811Z,99.99
2023-05-06T01:59:28.936Z,99.99
2023-05-06T02:00:27.650Z,99.99
2023-05-06T02:01:27.627Z,99.99
2023-05-06T02:02:27.603Z,99.99
2023-05-06T02:03:27.490Z,99.99
2023-05-06T02:04:27.331Z,99.99
2023-05-06T02:05:27.265Z,99.99
2023-05-06T02:06:27.185Z,99.99
2023-05-06T02:07:27.099Z,99.99
2023-05-06T02:08:27.091Z,99.99
2023-05-06T02:09:26.938Z,99.99
2023-05-06T02:10:26.857Z,99.99
2023-05-06T02:11:26.784Z,99.99
2023-05-06T02:12:26.704Z,99.99
2023-05-06T02:13:26.631Z,99.99
2023-05-06T02:14:26.546Z,99.99
2023-05-06T02:15:26.476Z,99.99
2023-05-06T02:16:26.424Z,99.99
2023-05-06T02:17:26.341Z,99.99
2023-05-06T02:18:26.231Z,99.99
2023-05-06T02:19:26.157Z,99.99
2023-05-06T02:20:26.078Z,99.99
2023-05-06T02:21:25.996Z,99.99
2023-05-06T02:22:25.926Z,99.99
2023-05-06T02:23:25.845Z,99.99
2023-05-06T02:24:25.843Z,99.99
2023-05-06T02:25:25.681Z,99.99
2023-05-06T02:26:25.611Z,99.99
2023-05-06T02:27:25.531Z,99.99
2023-05-06T02:28:25.439Z,99.99
2023-05-06T02:29:25.365Z,99.99
2023-05-06T02:30:25.306Z,99.99
2023-05-06T02:31:25.225Z,99.99
2023-05-06T02:32:25.159Z,99.99
2023-05-06T02:33:25.051Z,99.99
2023-05-06T02:34:24.972Z,99.99
2023-05-06T02:35:24.891Z,99.99
2023-05-06T02:36:24.816Z,99.99
2023-05-06T02:37:24.739Z,99.99
2023-05-06T02:38:24.669Z,99.99
2023-05-06T02:39:24.580Z,99.99
2023-05-06T02:40:24.587Z,99.99
2023-05-06T02:41:24.427Z,99.99
2023-05-06T02:42:24.386Z,99.99
2023-05-06T02:43:24.267Z,99.99
2023-05-06T02:44:24.196Z,99.99
2023-05-06T02:45:24.105Z,99.99
2023-05-06T02:46:24.085Z,99.99
2023-05-06T02:47:23.968Z,99.99
2023-05-06T02:48:23.868Z,99.99
2023-05-06T02:49:23.793Z,99.99
2023-05-06T02:50:23.729Z,99.99
2023-05-06T02:51:23.636Z,99.99
2023-05-06T02:52:23.558Z,99.99
2023-05-06T02:53:23.472Z,99.99
2023-05-06T02:54:23.402Z,99.99
2023-05-06T02:55:23.318Z,99.99
2023-05-06T02:56:23.328Z,99.99
2023-05-06T02:57:23.163Z,99.99
2023-05-06T02:58:23.082Z,99.99
2023-05-06T02:59:22.999Z,99.99
2023-05-06T03:00:22.934Z,99.99
2023-05-06T03:01:22.897Z,99.99
2023-05-06T03:02:22.815Z,99.99
2023-05-06T03:03:22.696Z,99.99
2023-05-06T03:04:22.661Z,99.99
2023-05-06T03:05:22.530Z,99.99
2023-05-06T03:06:22.453Z,99.99
2023-05-06T03:07:22.382Z,99.99
2023-05-06T03:08:22.296Z,99.99
2023-05-06T03:09:22.231Z,99.99
2023-05-06T03:10:22.159Z,99.99
2023-05-06T03:11:22.066Z,99.99
2023-05-06T03:12:22.068Z,99.99
2023-05-06T03:13:22.044Z,99.99
2023-05-06T03:14:21.823Z,99.99
2023-05-06T03:15:21.785Z,99.99
2023-05-06T03:16:21.691Z,99.99
2023-05-06T03:17:21.590Z,99.99
2023-05-06T03:18:21.513Z,99.99
2023-05-06T03:19:21.424Z,99.99
2023-05-06T03:20:21.346Z,99.99
2023-05-06T03:21:21.315Z,99.99
2023-05-06T03:22:21.198Z,99.99
2023-05-06T03:23:21.135Z,99.99
2023-05-06T03:24:21.039Z,99.99
2023-05-06T03:25:20.964Z,99.99
2023-05-06T03:26:20.877Z,99.99
2023-05-06T03:27:20.799Z,99.99
2023-05-06T03:28:20.979Z,99.99
2023-05-06T03:29:20.642Z,99.99
2023-05-06T03:30:20.571Z,99.99
2023-05-06T03:31:20.514Z,99.99
2023-05-06T03:32:20.402Z,99.99
2023-05-06T03:33:20.324Z,99.99
2023-05-06T03:34:20.265Z,99.99
2023-05-06T03:35:20.171Z,99.99
2023-05-06T03:36:20.093Z,99.99
2023-05-06T03:37:20.028Z,99.99
2023-05-06T03:38:19.930Z,99.99
2023-05-06T03:39:19.858Z,99.99
2023-05-06T03:40:19.770Z,99.99
2023-05-06T03:41:19.694Z,99.99
2023-05-06T03:42:19.623Z,99.99
2023-05-06T03:43:19.539Z,99.99
2023-05-06T03:44:19.601Z,99.99
2023-05-06T03:45:19.383Z,99.99
2023-05-06T03:46:19.330Z,99.99
2023-05-06T03:47:19.225Z,99.99
2023-05-06T03:48:19.139Z,99.99
2023-05-06T03:49:19.070Z,99.99
2023-05-06T03:50:18.989Z,99.99
2023-05-06T03:51:18.907Z,99.99
2023-05-06T03:52:18.837Z,99.99
2023-05-06T03:53:18.747Z,99.99
2023-05-06T03:54:18.678Z,99.99
2023-05-06T03:55:18.588Z,99.99
2023-05-06T03:56:18.514Z,99.99
2023-05-06T03:57:18.433Z,99.99
2023-05-06T03:58:18.360Z,99.99
2023-05-06T03:59:18.271Z,99.99
2023-05-06T04:00:18.280Z,99.99
2023-05-06T04:01:18.166Z,99.99
2023-05-06T04:02:18.081Z,99.99
2023-05-06T04:03:18.037Z,99.99
2023-05-06T04:04:17.889Z,99.99
2023-05-06T04:05:17.806Z,99.99
2023-05-06T04:06:17.722Z,99.99
2023-05-06T04:07:17.641Z,99.99
2023-05-06T04:08:17.579Z,99.99
2023-05-06T04:09:17.482Z,99.99
2023-05-06T04:10:17.414Z,99.99
2023-05-06T04:11:17.327Z,99.99
2023-05-06T04:12:17.254Z,99.99
2023-05-06T04:13:17.242Z,99.99
2023-05-06T04:14:17.105Z,99.99
2023-05-06T04:15:17.010Z,99.99
2023-05-06T04:16:16.963Z,99.99
2023-05-06T04:17:16.853Z,99.99
2023-05-06T04:18:16.781Z,99.99
2023-05-06T04:19:16.699Z,99.99
2023-05-06T04:20:16.628Z,99.99
2023-05-06T04:21:16.552Z,99.99
2023-05-06T04:22:16.472Z,99.99
2023-05-06T04:23:16.385Z,99.99
2023-05-06T04:24:16.309Z,99.99
2023-05-06T04:25:16.222Z,99.99
2023-05-06T04:26:16.144Z,99.99
2023-05-06T04:27:16.074Z,99.99
2023-05-06T04:28:16.015Z,99.99
2023-05-06T04:29:15.914Z,99.99
2023-05-06T04:30:15.830Z,99.99
2023-05-06T04:31:15.783Z,99.99
2023-05-06T04:32:15.747Z,99.99
2023-05-06T04:33:15.591Z,99.99
2023-05-06T04:34:15.514Z,99.99
2023-05-06T04:35:15.437Z,99.99
2023-05-06T04:36:15.361Z,99.99
2023-05-06T04:37:15.305Z,99.99
2023-05-06T04:38:15.200Z,99.99
2023-05-06T04:39:15.121Z,99.99
2023-05-06T04:40:15.051Z,99.99
2023-05-06T04:41:14.966Z,99.99
2023-05-06T04:42:14.892Z,99.99
2023-05-06T04:43:14.809Z,99.99
2023-05-06T04:44:14.732Z,99.99
2023-05-06T04:45:14.649Z,99.99
2023-05-06T04:46:14.730Z,99.99
2023-05-06T04:47:14.489Z,99.99
2023-05-06T04:48:14.423Z,99.99
2023-05-06T04:49:14.334Z,99.99
2023-05-06T04:50:14.254Z,99.99
2023-05-06T04:51:14.181Z,99.99
2023-05-06T04:52:14.114Z,99.99
2023-05-06T04:53:14.024Z,99.99
2023-05-06T04:54:13.945Z,99.99
2023-05-06T04:55:13.866Z,99.99
2023-05-06T04:56:13.782Z,99.99
2023-05-06T04:57:13.704Z,99.99
2023-05-06T04:58:13.633Z,99.99
2023-05-06T04:59:13.551Z,99.99
2023-05-06T05:00:13.469Z,99.99
2023-05-06T05:01:13.425Z,99.99
2023-05-06T05:02:13.338Z,99.99
2023-05-06T05:03:13.397Z,99.99
2023-05-06T05:04:13.236Z,99.99
2023-05-06T05:05:13.087Z,99.99
2023-05-06T05:06:12.998Z,99.99
2023-05-06T05:07:12.912Z,99.99
2023-05-06T05:08:12.835Z,99.99
2023-05-06T05:09:12.760Z,99.99
2023-05-06T05:10:12.682Z,99.99
2023-05-06T05:11:12.611Z,99.99
2023-05-06T05:12:12.534Z,99.99
2023-05-06T05:13:12.479Z,99.99
2023-05-06T05:14:12.370Z,99.99
2023-05-06T05:15:12.413Z,99.99
2023-05-06T05:16:12.212Z,99.99
2023-05-06T05:17:12.221Z,99.99
2023-05-06T05:18:12.070Z,99.99
2023-05-06T05:19:11.978Z,99.99
2023-05-06T05:20:11.900Z,99.99
2023-05-06T05:21:11.823Z,99.99
2023-05-06T05:22:11.733Z,99.99
2023-05-06T05:23:11.661Z,99.99
2023-05-06T05:24:11.582Z,99.99
2023-05-06T05:25:11.556Z,99.99
2023-05-06T05:26:11.441Z,99.99
2023-05-06T05:27:11.351Z,99.99
2023-05-06T05:28:11.277Z,99.99
2023-05-06T05:29:11.215Z,99.99
2023-05-06T05:30:11.114Z,99.99
2023-05-06T05:31:11.055Z,99.99
2023-05-06T05:32:10.955Z,99.99
2023-05-06T05:33:10.907Z,99.99
2023-05-06T05:34:10.790Z,99.99
2023-05-06T05:35:10.973Z,99.99
2023-05-06T05:36:10.630Z,99.99
2023-05-06T05:37:10.550Z,99.99
2023-05-06T05:38:10.486Z,99.99
2023-05-06T05:39:10.397Z,99.99
2023-05-06T05:40:10.328Z,99.99
2023-05-06T05:41:10.241Z,99.99
2023-05-06T05:42:10.165Z,99.99
2023-05-06T05:43:10.086Z,99.99
2023-05-06T05:44:10.020Z,99.99
2023-05-06T05:45:10.110Z,99.99
2023-05-06T05:46:09.878Z,99.99
2023-05-06T05:47:09.770Z,99.99
2023-05-06T05:48:09.702Z,99.99
2023-05-06T05:49:09.609Z,99.99
2023-05-06T05:50:09.528Z,99.99
2023-05-06T05:51:09.450Z,99.99
2023-05-06T05:52:09.447Z,99.99
2023-05-06T05:53:09.310Z,99.99
2023-05-06T05:54:09.224Z,99.99
2023-05-06T05:55:09.328Z,99.99
2023-05-06T05:56:09.063Z,99.99
2023-05-06T05:57:08.987Z,99.99
2023-05-06T05:58:08.898Z,99.99
2023-05-06T05:59:08.826Z,99.99
2023-05-06T06:00:08.744Z,99.99
2023-05-06T06:01:08.665Z,99.99
2023-05-06T06:02:08.584Z,99.99
2023-05-06T06:03:08.625Z,99.99
2023-05-06T06:04:08.563Z,99.99
2023-05-06T06:05:08.557Z,99.99
2023-05-06T06:06:08.287Z,99.99
2023-05-06T06:07:08.202Z,99.99
2023-05-06T06:08:08.231Z,99.99
2023-05-06T06:09:08.031Z,99.99
2023-05-06T06:10:07.955Z,99.99
2023-05-06T06:11:07.882Z,99.99
2023-05-06T06:12:07.854Z,99.99
2023-05-06T06:13:07.826Z,99.99
2023-05-06T06:14:07.640Z,99.99
2023-05-06T06:15:07.771Z,99.99
2023-05-06T06:16:07.503Z,99.99
2023-05-06T06:17:07.404Z,99.99
2023-05-06T06:18:07.358Z,99.99
2023-05-06T06:19:07.258Z,99.99
2023-05-06T06:20:07.181Z,99.99
2023-05-06T06:21:07.094Z,99.99
2023-05-06T06:22:07.011Z,99.99
2023-05-06T06:23:06.932Z,99.99
2023-05-06T06:24:06.861Z,99.99
2023-05-06T06:25:06.779Z,99.99
2023-05-06T06:26:06.701Z,99.99
2023-05-06T06:27:06.618Z,99.99
2023-05-06T06:28:06.543Z,99.99
2023-05-06T06:29:06.471Z,99.99
2023-05-06T06:30:06.402Z,99.99
2023-05-06T06:31:06.302Z,99.99
2023-05-06T06:32:06.350Z,99.99
2023-05-06T06:33:06.193Z,99.99
2023-05-06T06:34:06.074Z,99.99
2023-05-06T06:35:06.000Z,99.99
2023-05-06T06:36:05.922Z,99.99
2023-05-06T06:37:07.419Z,99.99
2023-05-06T06:38:05.761Z,99.99
2023-05-06T06:39:05.682Z,99.99
2023-05-06T06:40:05.609Z,99.99
2023-05-06T06:41:05.530Z,99.99
2023-05-06T06:42:05.451Z,99.99
2023-05-06T06:43:05.384Z,99.99
2023-05-06T06:44:05.289Z,99.99
2023-05-06T06:45:05.218Z,99.99
2023-05-06T06:46:05.158Z,99.99
2023-05-06T06:47:05.054Z,99.99
2023-05-06T06:48:05.015Z,99.99
2023-05-06T06:49:04.909Z,99.99
2023-05-06T06:50:04.823Z,99.99
2023-05-06T06:51:04.744Z,99.99
2023-05-06T06:52:04.666Z,99.99
2023-05-06T06:53:06.349Z,99.99
2023-05-06T06:54:04.510Z,99.99
2023-05-06T06:55:04.449Z,99.99
2023-05-06T06:56:04.426Z,99.99
2023-05-06T06:57:04.278Z,99.99
2023-05-06T06:58:04.195Z,99.99
2023-05-06T06:59:04.128Z,99.99
2023-05-06T07:00:04.038Z,99.99
2023-05-06T07:01:04.004Z,99.99
2023-05-06T07:02:03.882Z,99.99
2023-05-06T07:03:03.853Z,99.99
2023-05-06T07:04:05.363Z,99.99
2023-05-06T07:05:03.654Z,99.99
2023-05-06T07:06:03.581Z,99.99
2023-05-06T07:07:03.494Z,99.99
2023-05-06T07:08:03.419Z,99.99
2023-05-06T07:09:03.346Z,99.99
2023-05-06T07:10:03.270Z,99.99
2023-05-06T07:11:03.201Z,99.99
2023-05-06T07:12:03.200Z,99.99
2023-05-06T07:13:03.057Z,99.99
2023-05-06T07:14:02.955Z,99.99
2023-05-06T07:15:02.880Z,99.99
2023-05-06T07:16:02.795Z,99.99
2023-05-06T07:17:02.757Z,99.99
2023-05-06T07:18:02.688Z,99.99
2023-05-06T07:19:02.560Z,99.99
2023-05-06T07:20:02.490Z,99.99
2023-05-06T07:21:02.405Z,99.99
2023-05-06T07:22:02.331Z,99.99
2023-05-06T07:23:02.256Z,99.99
2023-05-06T07:24:02.175Z,99.99
2023-05-06T07:25:02.097Z,99.99
2023-05-06T07:26:02.022Z,99.99
2023-05-06T07:27:01.960Z,99.99
2023-05-06T07:28:02.006Z,99.99
2023-05-06T07:29:01.796Z,99.99
2023-05-06T07:30:01.703Z,99.99
2023-05-06T07:31:01.700Z,99.99
2023-05-06T07:32:01.558Z,99.99
2023-05-06T07:33:01.607Z,99.99
2023-05-06T07:34:01.400Z,99.99
2023-05-06T07:35:01.388Z,99.99
2023-05-06T07:36:01.239Z,99.99
2023-05-06T07:37:01.177Z,99.99
2023-05-06T07:38:01.095Z,99.99
2023-05-06T07:39:01.029Z,99.99
2023-05-06T07:40:00.936Z,99.99
2023-05-06T07:41:00.860Z,97.71
2023-05-06T07:42:00.776Z,95.60
2023-05-06T07:43:00.697Z,96.66
2023-05-06T07:44:00.694Z,96.51
2023-05-06T07:45:00.623Z,95.17
2023-05-06T07:46:00.485Z,96.32
2023-05-06T07:47:00.488Z,96.61
2023-05-06T07:48:00.358Z,97.56
2023-05-06T07:49:00.242Z,98.91
2023-05-06T07:50:00.214Z,98.14
2023-05-06T07:51:00.104Z,97.19
2023-05-06T07:52:00.008Z,96.99
2023-05-06T07:52:59.929Z,97.52
2023-05-06T07:53:59.864Z,98.62
2023-05-06T07:54:59.786Z,98.91
2023-05-06T07:55:59.705Z,97.90
2023-05-06T07:56:59.625Z,98.48
2023-05-06T07:57:59.544Z,98.19
2023-05-06T07:58:59.473Z,98.00
2023-05-06T07:59:59.502Z,96.85
2023-05-06T08:00:59.315Z,97.90
2023-05-06T08:01:59.246Z,97.61
2023-05-06T08:02:59.211Z,97.42
2023-05-06T08:03:59.171Z,97.23
2023-05-06T08:04:59.004Z,97.76
2023-05-06T08:05:58.943Z,98.62
2023-05-06T08:06:58.856Z,98.53
2023-05-06T08:07:58.794Z,98.86
2023-05-06T08:08:58.704Z,97.61
2023-05-06T08:09:58.633Z,97.52
2023-05-06T08:10:58.544Z,96.75
2023-05-06T08:11:58.489Z,96.66
2023-05-06T08:12:58.535Z,96.18
2023-05-06T08:13:58.316Z,96.08
2023-05-06T08:14:58.245Z,97.04
2023-05-06T08:15:58.250Z,95.60
2023-05-06T08:16:58.111Z,95.41
2023-05-06T08:18:00.342Z,95.60
2023-05-06T08:18:57.942Z,94.54
2023-05-06T08:19:57.858Z,93.97
2023-05-06T08:20:57.787Z,94.35
2023-05-06T08:21:57.713Z,94.35
2023-05-06T08:22:57.629Z,93.97
2023-05-06T08:23:57.552Z,93.01
2023-05-06T08:24:57.503Z,92.72
2023-05-06T08:25:57.411Z,91.86
2023-05-06T08:26:57.328Z,91.81
2023-05-06T08:27:57.247Z,92.10
2023-05-06T08:28:57.168Z,92.48
2023-05-06T08:29:57.093Z,92.72
2023-05-06T08:30:57.028Z,92.62
2023-05-06T08:31:57.171Z,92.72
2023-05-06T08:32:56.913Z,92.05
2023-05-06T08:33:56.789Z,92.86
2023-05-06T08:34:56.712Z,92.38
2023-05-06T08:35:56.643Z,93.24
2023-05-06T08:36:56.564Z,93.44
2023-05-06T08:37:56.506Z,92.19
2023-05-06T08:38:56.443Z,90.36
2023-05-06T08:39:57.530Z,90.65
2023-05-06T08:40:56.258Z,89.69
2023-05-06T08:41:56.176Z,89.11
2023-05-06T08:42:56.125Z,90.55
2023-05-06T08:43:56.024Z,91.61
2023-05-06T08:44:55.950Z,91.52
2023-05-06T08:45:55.925Z,90.45
2023-05-06T08:46:55.798Z,89.50
2023-05-06T08:47:55.846Z,88.92
2023-05-06T08:48:55.650Z,87.76
2023-05-06T08:49:55.569Z,88.92
2023-05-06T08:50:55.522Z,90.07
2023-05-06T08:51:55.428Z,89.54
2023-05-06T08:52:55.349Z,88.96
2023-05-06T08:53:55.273Z,87.62
2023-05-06T08:54:55.206Z,86.94
2023-05-06T08:55:55.117Z,88.48
2023-05-06T08:56:55.041Z,89.06
2023-05-06T08:57:54.976Z,87.48
2023-05-06T08:58:54.887Z,87.96
2023-05-06T08:59:54.813Z,87.86
2023-05-06T09:00:54.790Z,88.15
2023-05-06T09:01:54.670Z,86.66
2023-05-06T09:02:54.701Z,87.53
2023-05-06T09:03:54.517Z,88.10
2023-05-06T09:04:54.434Z,88.20
2023-05-06T09:05:54.362Z,87.34
2023-05-06T09:06:54.289Z,87.43
2023-05-06T09:07:54.204Z,87.62
2023-05-06T09:08:54.157Z,88.24
2023-05-06T09:09:54.070Z,87.86
2023-05-06T09:10:53.990Z,85.65
2023-05-06T09:11:53.907Z,83.73
2023-05-06T09:12:53.922Z,83.96
2023-05-06T09:13:53.756Z,83.67
2023-05-06T09:14:53.680Z,83.58
2023-05-06T09:15:53.610Z,84.63
2023-05-06T09:16:53.671Z,83.92
2023-05-06T09:17:53.503Z,85.07
2023-05-06T09:18:53.378Z,85.94
2023-05-06T09:19:53.397Z,87.09
2023-05-06T09:20:53.235Z,86.80
2023-05-06T09:21:53.182Z,86.52
2023-05-06T09:22:53.078Z,86.61
2023-05-06T09:23:52.999Z,87.76
2023-05-06T09:24:52.926Z,87.76
2023-05-06T09:25:52.855Z,87.57
2023-05-06T09:26:52.775Z,87.67
2023-05-06T09:27:52.710Z,88.24
2023-05-06T09:28:52.638Z,87.76
2023-05-06T09:29:52.549Z,88.44
2023-05-06T09:30:52.551Z,89.50
2023-05-06T09:31:52.395Z,88.44
2023-05-06T09:32:52.339Z,87.29
2023-05-06T09:33:52.262Z,87.57
2023-05-06T09:34:52.172Z,86.52
2023-05-06T09:35:52.111Z,87.04
2023-05-06T09:36:52.022Z,86.94
2023-05-06T09:37:51.950Z,83.63
2023-05-06T09:38:51.872Z,84.16
2023-05-06T09:39:51.799Z,83.29
2023-05-06T09:40:51.727Z,81.84
2023-05-06T09:41:51.645Z,80.44
2023-05-06T09:42:51.619Z,78.52
2023-05-06T09:43:51.492Z,79.28
2023-05-06T09:44:51.419Z,80.92
2023-05-06T09:45:51.366Z,82.37
2023-05-06T09:46:51.278Z,80.38
2023-05-06T09:47:51.259Z,78.46
2023-05-06T09:48:51.122Z,78.94
2023-05-06T09:49:51.045Z,77.69
2023-05-06T09:50:50.973Z,77.59
2023-05-06T09:51:50.979Z,78.65
2023-05-06T09:52:50.852Z,80.29
2023-05-06T09:53:50.751Z,80.96
2023-05-06T09:54:50.674Z,81.63
2023-05-06T09:55:50.599Z,79.43
2023-05-06T09:56:50.531Z,80.29
2023-05-06T09:57:50.442Z,79.61
2023-05-06T09:58:50.380Z,79.13
2023-05-06T09:59:50.293Z,79.61
2023-05-06T10:00:50.229Z,77.36
2023-05-06T10:01:50.157Z,78.23
2023-05-06T10:02:50.252Z,78.42
2023-05-06T10:03:50.148Z,78.81
2023-05-06T10:04:50.237Z,79.48
2023-05-06T10:05:49.849Z,81.25
2023-05-06T10:06:49.778Z,82.79
2023-05-06T10:07:49.699Z,82.31
2023-05-06T10:08:49.636Z,80.48
2023-05-06T10:09:49.578Z,81.25
2023-05-06T10:10:49.478Z,82.02
2023-05-06T10:11:49.410Z,82.98
2023-05-06T10:12:49.361Z,82.16
2023-05-06T10:13:49.260Z,80.04
2023-05-06T10:14:49.201Z,79.94
2023-05-06T10:15:49.152Z,77.15
2023-05-06T10:16:49.027Z,76.09
2023-05-06T10:17:48.989Z,75.84
2023-05-06T10:18:48.876Z,77.67
2023-05-06T10:19:48.815Z,76.80
2023-05-06T10:20:48.746Z,77.19
2023-05-06T10:21:48.656Z,76.75
2023-05-06T10:22:48.608Z,76.07
2023-05-06T10:23:48.577Z,75.49
2023-05-06T10:24:48.435Z,75.20
2023-05-06T10:25:48.361Z,75.24
2023-05-06T10:26:48.305Z,76.59
2023-05-06T10:27:48.211Z,75.53
2023-05-06T10:28:48.137Z,77.55
2023-05-06T10:29:48.060Z,75.20
2023-05-06T10:30:47.989Z,73.57
2023-05-06T10:31:48.011Z,72.79
2023-05-06T10:32:47.875Z,72.60
2023-05-06T10:33:47.766Z,75.16
2023-05-06T10:34:47.692Z,77.38
2023-05-06T10:35:47.615Z,78.44
2023-05-06T10:36:47.537Z,76.61
2023-05-06T10:37:47.466Z,73.49
2023-05-06T10:38:47.405Z,71.76
2023-05-06T10:39:47.464Z,71.37
2023-05-06T10:40:47.251Z,72.14
2023-05-06T10:41:47.168Z,72.63
2023-05-06T10:42:47.093Z,72.43
2023-05-06T10:43:47.024Z,74.49
2023-05-06T10:44:46.952Z,73.82
2023-05-06T10:45:46.904Z,73.72
2023-05-06T10:46:46.804Z,74.40
2023-05-06T10:47:46.765Z,75.40
2023-05-06T10:48:46.652Z,73.43
2023-05-06T10:49:46.576Z,72.66
2023-05-06T10:50:46.932Z,71.83
2023-05-06T10:51:46.484Z,72.18
2023-05-06T10:52:46.367Z,72.21
2023-05-06T10:53:46.284Z,73.05
2023-05-06T10:54:46.211Z,73.75
2023-05-06T10:55:46.231Z,73.57
2023-05-06T10:56:46.438Z,73.27
2023-05-06T10:57:45.986Z,72.27
2023-05-06T10:58:45.907Z,73.24
2023-05-06T10:59:45.844Z,72.95
2023-05-06T11:00:45.820Z,72.56
2023-05-06T11:01:45.687Z,72.75
2023-05-06T11:02:47.489Z,72.56
2023-05-06T11:03:45.555Z,72.18
2023-05-06T11:04:45.463Z,72.37
2023-05-06T11:05:45.416Z,72.08
2023-05-06T11:06:45.317Z,71.70
2023-05-06T11:07:45.245Z,72.75
2023-05-06T11:08:46.628Z,72.85
2023-05-06T11:09:45.104Z,72.81
2023-05-06T11:10:45.018Z,74.01
2023-05-06T11:11:45.033Z,73.58
2023-05-06T11:12:44.947Z,73.30
2023-05-06T11:13:44.807Z,73.78
2023-05-06T11:14:44.730Z,73.78
2023-05-06T11:15:44.662Z,74.16
2023-05-06T11:16:44.630Z,73.88
2023-05-06T11:17:44.517Z,73.58
2023-05-06T11:18:44.439Z,74.41
2023-05-06T11:19:44.355Z,74.80
2023-05-06T11:20:44.284Z,76.57
2023-05-06T11:21:44.218Z,76.09
2023-05-06T11:22:44.137Z,75.76
2023-05-06T11:23:44.061Z,74.51
2023-05-06T11:24:43.993Z,75.42
2023-05-06T11:25:43.939Z,74.93
2023-05-06T11:26:43.857Z,75.28
2023-05-06T11:27:43.843Z,75.57
2023-05-06T11:28:43.723Z,74.22
2023-05-06T11:29:43.637Z,73.39
2023-05-06T11:30:43.581Z,73.49
2023-05-06T11:31:43.463Z,73.88
2023-05-06T11:32:43.429Z,74.74
2023-05-06T11:33:43.322Z,74.78
2023-05-06T11:34:43.251Z,73.72
2023-05-06T11:35:43.165Z,73.43
2023-05-06T11:36:43.096Z,73.91
2023-05-06T11:37:43.093Z,74.49
2023-05-06T11:38:42.961Z,72.75
2023-05-06T11:39:42.883Z,73.24
2023-05-06T11:40:42.876Z,72.56
2023-05-06T11:41:42.751Z,72.37
2023-05-06T11:42:42.668Z,72.85
2023-05-06T11:43:42.617Z,73.33
2023-05-06T11:44:42.507Z,72.85
2023-05-06T11:45:42.431Z,73.43
2023-05-06T11:46:42.520Z,74.88
2023-05-06T11:47:42.297Z,74.30
2023-05-06T11:48:42.205Z,74.58
2023-05-06T11:49:42.145Z,75.55
2023-05-06T11:50:42.063Z,76.03
2023-05-06T11:51:41.997Z,77.28
2023-05-06T11:52:41.919Z,77.58
2023-05-06T11:53:41.838Z,77.48
2023-05-06T11:54:41.856Z,79.41
2023-05-06T11:55:41.699Z,80.02
2023-05-06T11:56:41.628Z,80.60
2023-05-06T11:57:41.547Z,79.83
2023-05-06T11:58:41.471Z,74.85
2023-05-06T11:59:41.396Z,73.89
2023-05-06T12:00:41.317Z,77.07
2023-05-06T12:01:41.253Z,73.99
2023-05-06T12:02:41.241Z,72.89
2023-05-06T12:03:41.218Z,72.31
2023-05-06T12:04:41.068Z,72.60
2023-05-06T12:05:40.953Z,74.72
2023-05-06T12:06:40.884Z,74.24
2023-05-06T12:07:40.809Z,77.84
2023-05-06T12:08:40.733Z,76.10
2023-05-06T12:09:40.661Z,73.99
2023-05-06T12:10:40.584Z,74.76
2023-05-06T12:11:41.568Z,76.05
2023-05-06T12:12:40.471Z,76.63
2023-05-06T12:13:40.365Z,76.92
2023-05-06T12:14:40.304Z,74.60
2023-05-06T12:15:40.291Z,71.77
2023-05-06T12:16:40.256Z,72.34
2023-05-06T12:17:40.145Z,72.06
2023-05-06T12:18:40.000Z,69.93
2023-05-06T12:19:39.931Z,68.01
2023-05-06T12:20:39.871Z,68.29
2023-05-06T12:21:39.779Z,68.68
2023-05-06T12:22:39.708Z,68.65
2023-05-06T12:23:39.707Z,70.19
2023-05-06T12:24:39.557Z,70.67
2023-05-06T12:25:39.480Z,70.57
2023-05-06T12:26:39.412Z,70.38
2023-05-06T12:27:39.337Z,69.61
2023-05-06T12:28:39.263Z,69.61
2023-05-06T12:29:39.200Z,69.09
2023-05-06T12:30:39.117Z,68.32
2023-05-06T12:31:39.105Z,68.71
2023-05-06T12:32:38.993Z,68.32
2023-05-06T12:33:38.901Z,68.71
2023-05-06T12:34:38.835Z,69.87
2023-05-06T12:35:38.763Z,70.35
2023-05-06T12:36:38.674Z,71.41
2023-05-06T12:37:38.619Z,71.12
2023-05-06T12:38:38.533Z,71.22
2023-05-06T12:39:38.470Z,70.50
2023-05-06T12:40:38.383Z,70.02
2023-05-06T12:41:38.332Z,69.64
2023-05-06T12:42:38.235Z,69.19
2023-05-06T12:43:38.171Z,70.21
2023-05-06T12:44:38.086Z,68.80
2023-05-06T12:45:38.042Z,68.42
2023-05-06T12:46:37.945Z,68.42
2023-05-06T12:47:37.907Z,68.61
2023-05-06T12:48:37.797Z,68.80
2023-05-06T12:49:37.727Z,69.32
2023-05-06T12:50:37.668Z,69.23
2023-05-06T12:51:37.576Z,71.19