createdAt,value
2023-04-24T00:00:52.179Z,0.30
2023-04-24T00:01:54.523Z,0.47
2023-04-24T00:02:58.835Z,0.40
2023-04-24T00:04:01.731Z,0.20
2023-04-24T00:05:04.050Z,0.30
2023-04-24T00:06:09.471Z,0.40
2023-04-24T00:07:14.303Z,0.68
2023-04-24T00:09:32.822Z,0.30
2023-04-24T00:10:35.367Z,0.22
2023-04-24T00:12:53.823Z,0.40
2023-04-24T00:13:56.156Z,0.30
2023-04-24T00:14:58.175Z,0.28
2023-04-24T00:16:00.550Z,0.20
2023-04-24T00:17:03.487Z,0.30
2023-04-24T00:18:06.043Z,0.30
2023-04-24T00:19:08.183Z,0.30
2023-04-24T00:20:12.075Z,0.30
2023-04-24T00:21:16.035Z,0.38
2023-04-24T00:22:19.606Z,0.30
2023-04-24T00:23:21.721Z,0.30
2023-04-24T00:24:24.051Z,0.40
2023-04-24T00:25:26.153Z,0.25
2023-04-24T00:26:28.460Z,0.40
2023-04-24T00:27:30.271Z,0.35
2023-04-24T00:28:32.423Z,0.40
2023-04-24T00:29:34.662Z,0.30
2023-04-24T00:30:37.803Z,0.30
2023-04-24T00:31:42.735Z,0.20
2023-04-24T00:32:44.837Z,0.40
2023-04-24T00:33:46.852Z,0.40
2023-04-24T00:34:49.216Z,0.50
2023-04-24T00:35:52.202Z,0.20
2023-04-24T00:36:54.561Z,0.20
2023-04-24T00:37:56.451Z,0.40
2023-04-24T00:38:58.823Z,0.20
2023-04-24T00:40:01.044Z,0.35
2023-04-24T00:41:03.231Z,0.40
2023-04-24T00:42:07.909Z,0.20
2023-04-24T00:43:10.614Z,0.30
2023-04-24T00:44:14.058Z,0.35
2023-04-24T00:45:16.431Z,0.20
2023-04-24T00:46:18.714Z,0.38
2023-04-24T00:47:23.020Z,0.20
2023-04-24T00:48:26.311Z,0.20
2023-04-24T00:49:29.448Z,0.35
2023-04-24T00:50:34.638Z,0.40
2023-04-24T00:51:38.133Z,0.30
2023-04-24T00:52:43.968Z,0.40
2023-04-24T00:53:46.134Z,0.40
2023-04-24T00:54:48.590Z,0.40
2023-04-24T00:55:54.478Z,0.30
2023-04-24T00:56:58.107Z,0.20
2023-04-24T00:58:00.626Z,0.30
2023-04-24T00:59:02.703Z,0.32
2023-04-24T01:00:11.339Z,0.50
2023-04-24T01:01:13.654Z,0.20
2023-04-24T01:02:16.688Z,0.40
2023-04-24T01:03:21.521Z,0.40
2023-04-24T01:04:30.244Z,0.25
2023-04-24T01:05:34.911Z,0.20
2023-04-24T01:06:45.473Z,0.40
2023-04-24T01:09:06.011Z,0.20
2023-04-24T01:10:10.669Z,0.20
2023-04-24T01:11:13.955Z,0.30
2023-04-24T01:12:16.847Z,0.40
2023-04-24T01:13:21.091Z,0.50
2023-04-24T01:14:25.717Z,0.30
2023-04-24T01:15:27.929Z,0.30
2023-04-24T01:16:30.916Z,0.20
2023-04-24T01:17:37.518Z,0.43
2023-04-24T01:18:39.587Z,0.22
2023-04-24T01:19:41.932Z,0.25
2023-04-24T01:20:48.103Z,0.22
2023-04-24T01:21:54.959Z,0.30
2023-04-24T01:23:00.692Z,0.30
2023-04-24T01:24:03.050Z,0.40
2023-04-24T01:25:06.281Z,0.30
2023-04-24T01:26:11.900Z,0.43
2023-04-24T01:27:14.133Z,0.30
2023-04-24T01:28:17.497Z,0.20
2023-04-24T01:29:20.004Z,0.52
2023-04-24T01:30:22.393Z,0.32
2023-04-24T01:31:25.635Z,0.30
2023-04-24T01:32:29.295Z,0.32
2023-04-24T01:33:32.136Z,0.20
2023-04-24T01:34:35.738Z,0.40
2023-04-24T01:35:39.128Z,0.40
2023-04-24T01:36:43.163Z,0.20
2023-04-24T01:37:46.704Z,0.40
2023-04-24T01:38:48.496Z,0.22
2023-04-24T01:39:50.539Z,0.17
2023-04-24T01:40:53.961Z,0.28
2023-04-24T01:41:57.269Z,0.32
2023-04-24T01:43:00.108Z,0.30
2023-04-24T01:44:02.767Z,0.35
2023-04-24T01:45:06.675Z,0.20
2023-04-24T01:46:08.858Z,0.20
2023-04-24T01:47:11.643Z,0.22
2023-04-24T01:48:14.962Z,0.22
2023-04-24T01:49:17.419Z,0.25
2023-04-24T01:50:19.887Z,0.28
2023-04-24T01:51:22.068Z,0.17
2023-04-24T01:52:24.803Z,0.20
2023-04-24T01:53:26.863Z,0.20
2023-04-24T01:54:28.764Z,0.20
2023-04-24T01:55:30.800Z,0.30
2023-04-24T01:56:38.548Z,0.35
2023-04-24T01:57:41.467Z,0.40
2023-04-24T01:58:45.298Z,0.20
2023-04-24T01:59:47.139Z,0.30
2023-04-24T02:00:49.325Z,0.17
2023-04-24T02:01:51.200Z,0.40
2023-04-24T02:02:53.284Z,0.20
2023-04-24T02:03:55.399Z,0.30
2023-04-24T02:04:58.383Z,0.32
2023-04-24T02:06:00.297Z,0.40
2023-04-24T02:07:02.230Z,0.30
2023-04-24T02:08:04.248Z,0.30
2023-04-24T02:09:06.793Z,0.43
2023-04-24T02:10:09.529Z,0.30
2023-04-24T02:11:11.482Z,0.30
2023-04-24T02:12:13.366Z,0.17
2023-04-24T02:13:15.271Z,0.30
2023-04-24T02:14:17.474Z,0.40
2023-04-24T02:15:19.632Z,0.10
2023-04-24T02:16:21.634Z,0.30
2023-04-24T02:17:23.611Z,0.30
2023-04-24T02:18:25.720Z,0.22
2023-04-24T02:19:28.083Z,0.30
2023-04-24T02:20:30.093Z,0.40
2023-04-24T02:21:32.783Z,0.30
2023-04-24T02:22:36.592Z,0.20
2023-04-24T02:23:38.530Z,0.28
2023-04-24T02:24:40.663Z,0.38
2023-04-24T02:25:44.814Z,0.20
2023-04-24T02:26:46.952Z,0.20
2023-04-24T02:27:49.171Z,0.40
2023-04-24T02:28:51.004Z,0.30
2023-04-24T02:29:53.063Z,0.30
2023-04-24T02:30:55.078Z,0.30
2023-04-24T02:31:56.983Z,0.20
2023-04-24T02:32:58.954Z,0.15
2023-04-24T02:34:01.042Z,0.20
2023-04-24T02:35:03.339Z,0.20
2023-04-24T02:36:05.592Z,0.40
2023-04-24T02:37:07.505Z,0.38
2023-04-24T02:38:09.453Z,0.30
2023-04-24T02:39:11.672Z,0.47
2023-04-24T02:40:13.869Z,0.20
2023-04-24T02:41:16.074Z,0.10
2023-04-24T02:42:18.235Z,0.40
2023-04-24T02:43:20.409Z,0.30
2023-04-24T02:44:23.951Z,0.22
2023-04-24T02:45:25.944Z,0.20
2023-04-24T02:46:28.213Z,0.20
2023-04-24T02:47:30.234Z,0.32
2023-04-24T02:48:32.431Z,0.30
2023-04-24T02:49:34.401Z,0.32
2023-04-24T02:50:36.294Z,0.10
2023-04-24T02:51:41.696Z,0.20
2023-04-24T02:52:43.496Z,0.20
2023-04-24T02:53:45.525Z,0.30
2023-04-24T02:54:47.708Z,0.25
2023-04-24T02:55:49.782Z,0.10
2023-04-24T02:56:51.722Z,0.32
2023-04-24T02:57:53.543Z,0.28
2023-04-24T02:58:55.657Z,0.25
2023-04-24T02:59:57.501Z,0.30
2023-04-24T03:00:59.612Z,0.20
2023-04-24T03:02:01.692Z,0.20
2023-04-24T03:03:05.110Z,0.30
2023-04-24T03:04:07.937Z,0.13
2023-04-24T03:05:13.684Z,0.30
2023-04-24T03:06:15.496Z,0.35
2023-04-24T03:07:17.364Z,0.25
2023-04-24T03:08:19.521Z,0.20
2023-04-24T03:09:22.761Z,0.10
2023-04-24T03:10:24.680Z,0.25
2023-04-24T03:11:26.877Z,0.30
2023-04-24T03:12:29.019Z,0.30
2023-04-24T03:13:33.937Z,0.30
2023-04-24T03:14:37.355Z,0.15
2023-04-24T03:15:39.367Z,0.30
2023-04-24T03:16:41.462Z,0.20
2023-04-24T03:17:43.477Z,0.40
2023-04-24T03:18:45.512Z,0.32
2023-04-24T03:19:47.617Z,0.20
2023-04-24T03:20:49.613Z,0.20
2023-04-24T03:21:51.975Z,0.30
2023-04-24T03:22:53.911Z,0.20
2023-04-24T03:23:55.813Z,0.30
2023-04-24T03:24:58.071Z,0.22
2023-04-24T03:26:00.135Z,0.20
2023-04-24T03:27:02.214Z,0.25
2023-04-24T03:28:04.167Z,0.20
2023-04-24T03:29:06.071Z,0.35
2023-04-24T03:30:09.101Z,0.13
2023-04-24T03:31:11.219Z,0.20
2023-04-24T03:32:13.042Z,0.20
2023-04-24T03:33:16.435Z,0.13
2023-04-24T03:34:18.562Z,0.20
2023-04-24T03:35:20.559Z,0.25
2023-04-24T03:36:22.532Z,0.38
2023-04-24T03:37:24.898Z,0.20
2023-04-24T03:38:26.985Z,0.30
2023-04-24T03:39:28.908Z,0.25
2023-04-24T03:40:30.869Z,0.20
2023-04-24T03:41:32.854Z,0.20
2023-04-24T03:42:35.464Z,0.30
2023-04-24T03:43:39.092Z,0.32
2023-04-24T03:44:41.233Z,0.20
2023-04-24T03:45:43.355Z,0.20
2023-04-24T03:46:45.758Z,0.30
2023-04-24T03:47:47.725Z,0.25
2023-04-24T03:48:49.655Z,0.30
2023-04-24T03:49:52.166Z,0.25
2023-04-24T03:50:54.073Z,0.13
2023-04-24T03:51:55.903Z,0.28
2023-04-24T03:52:57.747Z,0.25
2023-04-24T03:53:59.726Z,0.20
2023-04-24T03:55:01.936Z,0.20
2023-04-24T03:56:04.026Z,0.20
2023-04-24T03:57:06.178Z,0.10
2023-04-24T03:58:08.708Z,0.28
2023-04-24T03:59:10.807Z,0.20
2023-04-24T04:00:13.836Z,0.20
2023-04-24T04:01:17.948Z,0.30
2023-04-24T04:02:20.179Z,0.22
2023-04-24T04:03:22.280Z,0.20
2023-04-24T04:04:24.706Z,0.25
2023-04-24T04:05:27.115Z,0.20
2023-04-24T04:06:30.047Z,0.17
2023-04-24T04:07:32.089Z,0.30
2023-04-24T04:08:34.032Z,0.10
2023-04-24T04:09:35.990Z,0.13
2023-04-24T04:10:38.794Z,0.20
2023-04-24T04:11:40.820Z,0.20
2023-04-24T04:12:42.880Z,0.28
2023-04-24T04:13:44.775Z,0.30
2023-04-24T04:14:46.760Z,0.10
2023-04-24T04:15:48.786Z,0.22
2023-04-24T04:16:53.220Z,0.22
2023-04-24T04:17:56.416Z,0.20
2023-04-24T04:18:58.486Z,0.20
2023-04-24T04:20:00.833Z,0.17
2023-04-24T04:21:02.988Z,0.20
2023-04-24T04:22:05.050Z,0.20
2023-04-24T04:23:06.997Z,0.20
2023-04-24T04:24:10.914Z,0.25
2023-04-24T04:25:14.880Z,0.20
2023-04-24T04:26:17.464Z,0.20
2023-04-24T04:27:19.546Z,0.30
2023-04-24T04:28:22.268Z,0.20
2023-04-24T04:29:24.928Z,0.20
2023-04-24T04:30:27.056Z,0.30
2023-04-24T04:31:29.001Z,0.20
2023-04-24T04:32:34.308Z,0.20
2023-04-24T04:33:37.375Z,0.20
2023-04-24T04:34:40.929Z,0.20
2023-04-24T04:35:43.759Z,0.20
2023-04-24T04:36:47.249Z,0.10
2023-04-24T04:37:49.254Z,0.20
2023-04-24T04:38:51.137Z,0.20
2023-04-24T04:39:55.224Z,0.10
2023-04-24T04:41:00.709Z,0.20
2023-04-24T04:42:03.026Z,0.20
2023-04-24T04:43:05.837Z,0.17
2023-04-24T04:44:09.836Z,0.20
2023-04-24T04:45:12.500Z,0.20
2023-04-24T04:46:14.662Z,0.30
2023-04-24T04:47:17.313Z,0.20
2023-04-24T04:48:19.814Z,0.30
2023-04-24T04:49:22.567Z,0.10
2023-04-24T04:50:24.476Z,0.13
2023-04-24T04:51:26.412Z,0.10
2023-04-24T04:52:28.402Z,0.20
2023-04-24T04:53:30.617Z,0.20
2023-04-24T04:54:32.776Z,0.30
2023-04-24T04:55:36.768Z,0.20
2023-04-24T04:56:38.974Z,0.30
2023-04-24T04:57:41.045Z,0.17
2023-04-24T04:58:43.220Z,0.25
2023-04-24T04:59:45.332Z,0.20
2023-04-24T05:00:47.630Z,0.20
2023-04-24T05:01:49.548Z,0.30
2023-04-24T05:02:52.222Z,0.20
2023-04-24T05:03:54.841Z,0.20
2023-04-24T05:04:57.120Z,0.20
2023-04-24T05:05:59.523Z,0.20
2023-04-24T05:07:01.494Z,0.20
2023-04-24T05:08:04.539Z,0.20
2023-04-24T05:09:08.698Z,0.10
2023-04-24T05:10:11.495Z,0.17
2023-04-24T05:11:16.325Z,0.20
2023-04-24T05:12:18.181Z,0.25
2023-04-24T05:13:28.342Z,0.22
2023-04-24T05:14:38.175Z,0.10
2023-04-24T05:15:40.440Z,0.20
2023-04-24T05:16:42.462Z,0.10
2023-04-24T05:17:44.423Z,0.10
2023-04-24T05:18:46.348Z,0.20
2023-04-24T05:19:49.544Z,0.22
2023-04-24T05:20:51.302Z,0.28
2023-04-24T05:21:53.429Z,0.10
2023-04-24T05:22:55.770Z,0.40
2023-04-24T05:23:57.665Z,0.08
2023-04-24T05:24:59.553Z,0.05
2023-04-24T05:26:01.913Z,0.20
2023-04-24T05:27:05.651Z,0.30
2023-04-24T05:28:07.937Z,0.22
2023-04-24T05:29:09.815Z,0.30
2023-04-24T05:30:12.091Z,0.20
2023-04-24T05:31:13.963Z,0.30
2023-04-24T05:32:16.103Z,0.20
2023-04-24T05:33:19.469Z,0.28
2023-04-24T05:34:21.509Z,0.30
2023-04-24T05:35:23.546Z,0.20
2023-04-24T05:36:25.536Z,0.10
2023-04-24T05:37:27.616Z,0.20
2023-04-24T05:38:29.745Z,0.45
2023-04-24T05:39:32.119Z,0.20
2023-04-24T05:40:34.761Z,0.30
2023-04-24T05:41:37.215Z,0.30
2023-04-24T05:42:39.976Z,0.40
2023-04-24T05:43:42.229Z,0.20
2023-04-24T05:44:44.547Z,0.30
2023-04-24T05:45:47.377Z,0.30
2023-04-24T05:46:49.434Z,0.20
2023-04-24T05:47:53.399Z,0.30
2023-04-24T05:48:55.651Z,0.30
2023-04-24T05:49:57.788Z,0.30
2023-04-24T05:51:00.318Z,0.15
2023-04-24T05:52:02.634Z,0.40
2023-04-24T05:53:06.084Z,0.20
2023-04-24T05:54:08.055Z,0.30
2023-04-24T05:55:10.058Z,0.30
2023-04-24T05:56:12.434Z,0.20
2023-04-24T05:57:15.012Z,0.10
2023-04-24T05:58:16.831Z,0.40
2023-04-24T05:59:18.774Z,0.15
2023-04-24T06:00:21.861Z,0.50
2023-04-24T06:01:24.736Z,0.50
2023-04-24T06:02:27.213Z,0.30
2023-04-24T06:03:29.485Z,0.20
2023-04-24T06:04:31.681Z,0.30
2023-04-24T06:05:35.456Z,0.28
2023-04-24T06:06:37.789Z,0.30
2023-04-24T06:07:39.756Z,0.30
2023-04-24T06:08:43.451Z,0.43
2023-04-24T06:09:45.937Z,0.40
2023-04-24T06:10:47.923Z,0.50
2023-04-24T06:11:53.581Z,0.47
2023-04-24T06:12:57.305Z,0.35
2023-04-24T06:13:59.245Z,0.20
2023-04-24T06:15:01.728Z,0.38
2023-04-24T06:16:03.772Z,0.20
2023-04-24T06:17:05.760Z,0.25
2023-04-24T06:18:08.106Z,0.40
2023-04-24T06:19:10.080Z,0.20
2023-04-24T06:20:12.485Z,0.20
2023-04-24T06:21:14.982Z,0.30
2023-04-24T06:22:17.110Z,0.38
2023-04-24T06:23:19.286Z,0.30
2023-04-24T06:24:21.469Z,0.30
2023-04-24T06:25:26.325Z,0.32
2023-04-24T06:26:28.655Z,0.25
2023-04-24T06:27:30.760Z,0.40
2023-04-24T06:28:33.097Z,0.22
2023-04-24T06:29:35.436Z,0.30
2023-04-24T06:30:39.298Z,0.30
2023-04-24T06:31:41.308Z,0.30
2023-04-24T06:32:43.241Z,0.50
2023-04-24T06:33:45.098Z,0.20
2023-04-24T06:34:47.209Z,0.25
2023-04-24T06:35:49.356Z,0.50
2023-04-24T06:36:51.690Z,0.60
2023-04-24T06:37:53.671Z,0.30
2023-04-24T06:38:56.433Z,0.30
2023-04-24T06:39:58.413Z,0.32
2023-04-24T06:41:00.567Z,0.20
2023-04-24T06:42:02.576Z,0.30
2023-04-24T06:43:04.678Z,0.40
2023-04-24T06:44:07.040Z,0.28
2023-04-24T06:45:09.661Z,0.32
2023-04-24T06:46:11.877Z,0.45
2023-04-24T06:47:14.639Z,0.38
2023-04-24T06:48:17.116Z,0.65
2023-04-24T06:49:19.277Z,0.20
2023-04-24T06:50:21.452Z,0.35
2023-04-24T06:51:28.852Z,0.50
2023-04-24T06:52:34.159Z,0.93
2023-04-24T06:53:36.580Z,1.23
2023-04-24T06:54:38.544Z,1.23
2023-04-24T06:55:40.991Z,0.88
2023-04-24T06:56:43.137Z,0.63
2023-04-24T06:57:46.487Z,0.60
2023-04-24T06:58:48.685Z,0.55
2023-04-24T06:59:52.260Z,0.70
2023-04-24T07:00:54.221Z,0.70
2023-04-24T07:01:56.984Z,0.68
2023-04-24T07:02:59.032Z,0.75
2023-04-24T07:04:01.221Z,0.63
2023-04-24T07:05:03.533Z,0.63
2023-04-24T07:06:07.401Z,0.57
2023-04-24T07:07:10.724Z,0.80
2023-04-24T07:08:12.830Z,0.98
2023-04-24T07:09:15.057Z,0.50
2023-04-24T07:10:17.127Z,0.60
2023-04-24T07:11:19.047Z,0.80
2023-04-24T07:12:22.861Z,0.82
2023-04-24T07:13:25.120Z,0.93
2023-04-24T07:14:27.047Z,0.90
2023-04-24T07:15:28.988Z,0.90
2023-04-24T07:16:31.342Z,0.85
2023-04-24T07:17:35.470Z,0.85
2023-04-24T07:18:37.897Z,0.73
2023-04-24T07:19:40.265Z,0.80
2023-04-24T07:20:42.304Z,0.60
2023-04-24T07:21:44.207Z,1.02
2023-04-24T07:22:46.508Z,0.70
2023-04-24T07:23:48.863Z,0.68
2023-04-24T07:24:50.713Z,0.70
2023-04-24T07:25:52.604Z,0.55
2023-04-24T07:26:56.661Z,0.70
2023-04-24T07:27:58.715Z,0.70
2023-04-24T07:29:00.960Z,0.70
2023-04-24T07:30:05.189Z,0.63
2023-04-24T07:31:07.905Z,0.70
2023-04-24T07:32:10.257Z,0.63
2023-04-24T07:33:14.269Z,0.80
2023-04-24T07:34:16.352Z,0.60
2023-04-24T07:35:18.464Z,0.60
2023-04-24T07:36:20.694Z,0.70
2023-04-24T07:37:24.955Z,0.77
2023-04-24T07:38:27.018Z,0.77
2023-04-24T07:39:30.142Z,0.77
2023-04-24T07:40:32.118Z,0.80
2023-04-24T07:41:35.759Z,0.60
2023-04-24T07:42:37.720Z,0.77
2023-04-24T07:43:39.866Z,0.60
2023-04-24T07:44:43.819Z,0.80
2023-04-24T07:45:47.742Z,0.52
2023-04-24T07:46:49.779Z,0.70
2023-04-24T07:47:52.200Z,0.50
2023-04-24T07:49:09.237Z,1.08
2023-04-24T07:50:14.775Z,0.70
2023-04-24T07:51:17.153Z,0.77
2023-04-24T07:52:19.271Z,0.85
2023-04-24T07:53:22.619Z,0.73
2023-04-24T07:54:24.432Z,0.52
2023-04-24T07:55:28.185Z,0.60
2023-04-24T07:56:32.627Z,0.90
2023-04-24T07:57:35.617Z,0.85
2023-04-24T07:58:37.559Z,0.80
2023-04-24T07:59:39.679Z,0.90
2023-04-24T08:00:44.414Z,1.05
2023-04-24T08:01:46.449Z,0.80
2023-04-24T08:02:48.644Z,0.80
2023-04-24T08:03:53.409Z,0.75
2023-04-24T08:04:55.823Z,0.80
2023-04-24T08:05:58.070Z,0.73
2023-04-24T08:07:00.350Z,0.70
2023-04-24T08:08:04.104Z,0.70
2023-04-24T08:09:06.332Z,0.80
2023-04-24T08:10:09.257Z,0.70
2023-04-24T08:11:11.123Z,0.60
2023-04-24T08:12:13.474Z,0.75
2023-04-24T08:13:15.453Z,0.63
2023-04-24T08:14:19.283Z,0.70
2023-04-24T08:15:21.375Z,0.80
2023-04-24T08:16:25.161Z,0.70
2023-04-24T08:17:31.103Z,0.70
2023-04-24T08:18:33.033Z,0.60
2023-04-24T08:19:34.966Z,0.90
2023-04-24T08:20:37.888Z,0.60
2023-04-24T08:21:39.976Z,0.60
2023-04-24T08:22:44.158Z,0.63
2023-04-24T08:23:47.281Z,0.60
2023-04-24T08:24:49.217Z,0.82
2023-04-24T08:25:51.172Z,0.60
2023-04-24T08:26:55.241Z,0.63
2023-04-24T08:27:57.338Z,0.80
2023-04-24T08:28:59.605Z,0.60
2023-04-24T08:30:01.487Z,0.63
2023-04-24T08:31:03.591Z,0.80
2023-04-24T08:32:06.747Z,0.60
2023-04-24T08:33:09.004Z,0.70
2023-04-24T08:34:11.635Z,0.52
2023-04-24T08:35:13.952Z,0.70
2023-04-24T08:36:15.949Z,0.75
2023-04-24T08:37:17.940Z,0.80
2023-04-24T08:38:20.190Z,0.55
2023-04-24T08:39:23.477Z,0.80
2023-04-24T08:40:31.210Z,0.77
2023-04-24T08:41:35.828Z,0.82
2023-04-24T08:42:39.828Z,0.85
2023-04-24T08:43:42.968Z,0.65
2023-04-24T08:44:45.844Z,0.30
2023-04-24T08:45:47.796Z,0.40
2023-04-24T08:46:50.440Z,0.82
2023-04-24T08:47:56.039Z,0.68
2023-04-24T08:48:59.425Z,0.60
2023-04-24T08:50:06.916Z,0.70
2023-04-24T08:51:09.953Z,0.70
2023-04-24T08:52:14.172Z,0.52
2023-04-24T08:53:16.806Z,0.60
2023-04-24T08:54:20.607Z,0.47
2023-04-24T08:55:22.957Z,0.70
2023-04-24T08:56:27.406Z,0.65
2023-04-24T08:57:30.709Z,0.35
2023-04-24T08:58:34.662Z,0.60
2023-04-24T08:59:37.837Z,0.70
2023-04-24T09:00:45.231Z,0.60
2023-04-24T09:01:50.704Z,0.50
2023-04-24T09:02:55.702Z,0.70
2023-04-24T09:03:58.980Z,0.50
2023-04-24T09:05:03.784Z,0.40
2023-04-24T09:06:10.900Z,0.60
2023-04-24T09:07:15.377Z,0.60
2023-04-24T09:08:21.192Z,0.73
2023-04-24T09:09:25.661Z,0.50
2023-04-24T09:10:29.088Z,0.50
2023-04-24T09:11:54.954Z,0.55
2023-04-24T09:13:02.444Z,0.45
2023-04-24T09:14:05.662Z,0.60
2023-04-24T09:15:10.135Z,0.85
2023-04-24T09:16:15.445Z,0.93
2023-04-24T09:17:17.698Z,0.82
2023-04-24T09:18:20.516Z,0.70
2023-04-24T09:19:23.434Z,0.68
2023-04-24T09:20:26.328Z,0.63
2023-04-24T09:21:34.840Z,0.70
2023-04-24T09:22:38.050Z,0.75
2023-04-24T09:23:40.204Z,0.95
2023-04-24T09:24:42.513Z,0.60
2023-04-24T09:25:45.058Z,0.77
2023-04-24T09:26:47.600Z,0.65
2023-04-24T09:27:49.644Z,0.60
2023-04-24T09:28:51.815Z,0.60
2023-04-24T09:29:58.481Z,0.80
2023-04-24T09:31:19.258Z,0.57
2023-04-24T09:32:23.585Z,0.85
2023-04-24T09:33:25.726Z,0.80
2023-04-24T09:34:28.728Z,0.80
2023-04-24T09:35:33.223Z,1.00
2023-04-24T09:36:44.253Z,0.75
2023-04-24T09:37:50.833Z,0.88
2023-04-24T09:39:00.879Z,0.70
2023-04-24T09:40:24.937Z,1.02
2023-04-24T09:41:29.620Z,0.95
2023-04-24T09:42:33.474Z,0.55
2023-04-24T09:43:36.346Z,0.93
2023-04-24T09:44:38.382Z,1.00
2023-04-24T09:45:41.879Z,0.82
2023-04-24T09:46:49.906Z,1.20
2023-04-24T09:47:55.378Z,0.82
2023-04-24T09:48:57.297Z,1.00
2023-04-24T09:50:00.504Z,0.75
2023-04-24T09:51:07.982Z,0.85
2023-04-24T09:52:12.426Z,0.70
2023-04-24T09:53:14.618Z,0.70
2023-04-24T09:54:22.176Z,1.13
2023-04-24T09:55:24.573Z,0.90
2023-04-24T09:56:29.819Z,0.90
2023-04-24T09:57:32.816Z,0.80
2023-04-24T09:58:38.286Z,0.80
2023-04-24T09:59:47.062Z,0.73
2023-04-24T10:00:50.553Z,0.75
2023-04-24T10:01:54.255Z,0.70
2023-04-24T10:03:01.150Z,0.82
2023-04-24T10:04:03.559Z,0.68
2023-04-24T10:05:07.207Z,0.70
2023-04-24T10:06:13.080Z,1.00
2023-04-24T10:07:16.563Z,0.80
2023-04-24T10:08:18.830Z,0.90
2023-04-24T10:09:24.605Z,1.00
2023-04-24T10:10:27.563Z,0.80
2023-04-24T10:11:29.655Z,0.77
2023-04-24T10:12:32.469Z,0.90
2023-04-24T10:13:38.073Z,0.75
2023-04-24T10:14:41.922Z,0.70
2023-04-24T10:15:45.688Z,0.70
2023-04-24T10:16:48.593Z,0.80
2023-04-24T10:17:55.882Z,0.60
2023-04-24T10:19:01.787Z,0.90
2023-04-24T10:20:07.448Z,0.80
2023-04-24T10:21:10.760Z,0.88
2023-04-24T10:22:12.979Z,0.55
2023-04-24T10:23:15.909Z,0.95
2023-04-24T10:24:22.448Z,0.80
2023-04-24T10:25:29.835Z,0.90
2023-04-24T10:26:32.687Z,0.60
2023-04-24T10:27:37.083Z,0.70
2023-04-24T10:28:40.318Z,0.70
2023-04-24T10:29:45.287Z,0.57
2023-04-24T10:30:48.928Z,0.75
2023-04-24T10:31:51.350Z,0.82
2023-04-24T10:32:53.256Z,0.70
2023-04-24T10:33:57.255Z,0.57
2023-04-24T10:34:59.270Z,0.70
2023-04-24T10:36:02.511Z,1.20
2023-04-24T10:37:04.875Z,0.80
2023-04-24T10:38:14.046Z,0.90
2023-04-24T10:39:18.069Z,1.00
2023-04-24T10:40:27.963Z,0.90
2023-04-24T10:41:32.221Z,0.90
2023-04-24T10:42:34.627Z,0.80
2023-04-24T10:43:36.680Z,0.70
2023-04-24T10:44:41.768Z,0.80
2023-04-24T10:46:06.738Z,0.90
2023-04-24T10:47:15.393Z,0.63
2023-04-24T10:48:19.062Z,0.80
2023-04-24T10:49:32.028Z,0.70
2023-04-24T10:50:46.196Z,0.80
2023-04-24T10:52:00.825Z,0.70
2023-04-24T10:53:30.826Z,0.70
2023-04-24T10:54:42.111Z,0.75
2023-04-24T10:55:48.785Z,0.63
2023-04-24T10:56:52.913Z,0.93
2023-04-24T10:58:05.738Z,0.40
2023-04-24T10:59:10.837Z,0.55
2023-04-24T11:00:20.953Z,0.93
2023-04-24T11:01:35.406Z,0.80
2023-04-24T11:02:41.392Z,0.70
2023-04-24T11:03:56.894Z,0.80
2023-04-24T11:04:58.982Z,0.65
2023-04-24T11:06:09.282Z,0.80
2023-04-24T11:07:12.877Z,0.70
2023-04-24T11:08:22.146Z,0.77
2023-04-24T11:09:28.238Z,0.70
2023-04-24T11:10:30.217Z,0.50
2023-04-24T11:11:33.643Z,0.82
2023-04-24T11:12:39.742Z,0.82
2023-04-24T11:13:57.061Z,0.50
2023-04-24T11:14:59.734Z,0.95
2023-04-24T11:17:01.749Z,0.60
2023-04-24T11:18:04.016Z,0.70
2023-04-24T11:19:19.056Z,0.55
2023-04-24T11:20:28.007Z,0.50
2023-04-24T11:22:03.112Z,0.60
2023-04-24T11:23:07.775Z,0.73
2023-04-24T11:24:57.521Z,0.52
2023-04-24T11:26:24.060Z,0.70
2023-04-24T11:27:31.251Z,0.47
2023-04-24T11:28:33.161Z,0.70
2023-04-24T11:29:57.567Z,0.52
2023-04-24T11:31:20.025Z,0.52
2023-04-24T11:32:30.689Z,0.77
2023-04-24T11:33:33.086Z,1.00
2023-04-24T11:34:35.203Z,0.88
2023-04-24T11:35:41.928Z,0.80
2023-04-24T11:36:49.871Z,0.70
2023-04-24T11:39:00.610Z,0.70
2023-04-24T11:40:03.920Z,1.42
2023-04-24T11:41:08.316Z,1.27
2023-04-24T11:42:16.824Z,1.30
2023-04-24T11:43:21.150Z,1.50
2023-04-24T11:44:26.592Z,1.10
2023-04-24T11:45:31.777Z,1.50
2023-04-24T11:46:34.065Z,1.35
2023-04-24T11:47:36.423Z,1.80
2023-04-24T11:48:41.087Z,2.65
2023-04-24T11:49:43.347Z,2.53
2023-04-24T11:50:47.964Z,2.25
2023-04-24T11:51:53.563Z,2.10
2023-04-24T11:52:57.087Z,2.05
2023-04-24T11:54:04.539Z,2.25
2023-04-24T11:55:21.424Z,2.45
2023-04-24T11:56:26.836Z,2.00
2023-04-24T11:57:34.402Z,2.13
2023-04-24T11:58:41.138Z,1.63
2023-04-24T11:59:43.911Z,1.60
2023-04-24T12:00:47.691Z,1.80
2023-04-24T12:01:50.862Z,1.58
2023-04-24T12:03:11.147Z,2.03
2023-04-24T12:04:15.223Z,2.80
2023-04-24T12:05:26.043Z,2.83
2023-04-24T12:06:28.146Z,2.78
2023-04-24T12:07:30.154Z,3.25
2023-04-24T12:08:33.595Z,3.15
2023-04-24T12:09:47.793Z,3.60
2023-04-24T12:10:52.985Z,3.10
2023-04-24T12:11:58.307Z,3.22
2023-04-24T12:13:01.676Z,3.13
2023-04-24T12:14:13.568Z,3.05
2023-04-24T12:15:18.095Z,3.05
2023-04-24T12:16:20.367Z,2.72
2023-04-24T12:17:44.365Z,3.58
2023-04-24T12:18:47.314Z,3.35
2023-04-24T12:19:51.793Z,3.22
2023-04-24T12:20:53.936Z,3.25
2023-04-24T12:22:05.043Z,3.60
2023-04-24T12:23:06.900Z,3.47
2023-04-24T12:24:08.784Z,3.22
2023-04-24T12:25:12.800Z,3.25
2023-04-24T12:26:22.403Z,2.72
2023-04-24T12:27:24.517Z,2.70
2023-04-24T12:28:38.523Z,3.10
2023-04-24T12:30:04.549Z,2.85
2023-04-24T12:31:07.801Z,2.30
2023-04-24T12:32:17.853Z,2.83
2023-04-24T12:33:21.313Z,2.40
2023-04-24T12:34:26.290Z,2.90
2023-04-24T12:35:36.324Z,2.80
2023-04-24T12:36:38.324Z,2.40
2023-04-24T12:37:46.599Z,2.28
2023-04-24T12:38:54.697Z,2.63
2023-04-24T12:40:11.962Z,2.45
2023-04-24T12:41:15.356Z,2.10
2023-04-24T12:42:27.068Z,2.50
2023-04-24T12:43:29.349Z,2.80
2023-04-24T12:44:35.555Z,2.47
2023-04-24T12:45:38.074Z,2.15
2023-04-24T12:46:39.900Z,2.58
2023-04-24T12:47:43.898Z,2.30
2023-04-24T12:48:45.817Z,2.25
2023-04-24T12:49:47.728Z,1.98
2023-04-24T12:50:50.247Z,1.90
2023-04-24T12:51:52.206Z,2.00
2023-04-24T12:52:54.296Z,1.90
2023-04-24T12:53:56.653Z,1.92
2023-04-24T12:55:01.264Z,1.48
2023-04-24T12:56:03.286Z,1.70
2023-04-24T12:57:05.258Z,1.67
2023-04-24T12:58:07.259Z,1.75
2023-04-24T12:59:09.027Z,1.30
2023-04-24T13:00:12.181Z,1.30
2023-04-24T13:01:14.296Z,1.77
2023-04-24T13:02:20.024Z,1.42
2023-04-24T13:03:23.685Z,1.25
2023-04-24T13:04:26.425Z,1.25
2023-04-24T13:05:28.572Z,1.20
2023-04-24T13:06:30.792Z,1.30
2023-04-24T13:07:32.918Z,1.58
2023-04-24T13:08:34.761Z,1.23
2023-04-24T13:09:36.847Z,1.27
2023-04-24T13:10:39.795Z,1.63
2023-04-24T13:11:41.895Z,1.10
2023-04-24T13:12:46.724Z,1.33
2023-04-24T13:13:49.262Z,1.27
2023-04-24T13:14:51.544Z,1.05
2023-04-24T13:15:54.031Z,1.20
2023-04-24T13:16:58.735Z,1.23
2023-04-24T13:18:00.881Z,1.30
2023-04-24T13:19:03.015Z,1.17
2023-04-24T13:20:05.688Z,1.10
2023-04-24T13:21:07.830Z,1.00
2023-04-24T13:22:13.105Z,0.70
2023-04-24T13:23:15.046Z,0.88
2023-04-24T13:24:17.067Z,0.88
2023-04-24T13:25:20.100Z,0.93
2023-04-24T13:26:22.028Z,0.82
2023-04-24T13:27:25.258Z,0.80
2023-04-24T13:28:29.489Z,1.00
2023-04-24T13:29:33.962Z,0.95
2023-04-24T13:30:37.738Z,1.20
2023-04-24T13:31:40.149Z,1.00
2023-04-24T13:32:42.201Z,1.13
2023-04-24T13:33:46.506Z,0.90
2023-04-24T13:34:48.613Z,1.20
2023-04-24T13:35:50.503Z,1.05
2023-04-24T13:36:57.440Z,1.00
2023-04-24T13:38:02.385Z,1.05
2023-04-24T13:39:06.507Z,0.90
2023-04-24T13:40:09.688Z,1.00
2023-04-24T13:41:12.214Z,1.00
2023-04-24T13:42:14.089Z,1.10
2023-04-24T13:43:17.006Z,1.00
2023-04-24T13:44:21.992Z,1.08
2023-04-24T13:45:25.760Z,1.02
2023-04-24T13:46:28.283Z,1.02
2023-04-24T13:47:30.484Z,1.00
2023-04-24T13:48:32.350Z,0.70
2023-04-24T13:49:34.551Z,1.10
2023-04-24T13:50:36.890Z,0.95
2023-04-24T13:51:39.189Z,1.50
2023-04-24T13:52:41.393Z,1.10
2023-04-24T13:53:43.394Z,1.10
2023-04-24T13:54:45.581Z,1.17
2023-04-24T13:55:47.583Z,1.02
2023-04-24T13:56:49.768Z,1.02
2023-04-24T13:57:53.226Z,0.85
2023-04-24T13:58:55.694Z,1.05
2023-04-24T14:00:02.266Z,0.90
2023-04-24T14:01:06.198Z,1.10
2023-04-24T14:02:09.395Z,0.90
2023-04-24T14:03:12.244Z,0.93
2023-04-24T14:04:14.339Z,0.82
2023-04-24T14:05:18.006Z,1.02
2023-04-24T14:06:21.008Z,0.95
2023-04-24T14:07:24.067Z,1.00
2023-04-24T14:08:26.436Z,0.70
2023-04-24T14:09:29.702Z,0.80
2023-04-24T14:10:31.570Z,1.00
2023-04-24T14:11:35.288Z,0.90
2023-04-24T14:12:37.618Z,1.00
2023-04-24T14:13:42.972Z,1.00
2023-04-24T14:14:45.262Z,0.80
2023-04-24T14:15:47.827Z,0.75