createdAt,value
2019-05-21T00:00:09.621Z,96067.73
2019-05-21T00:02:36.473Z,96060.41
2019-05-21T00:05:03.324Z,96060.66
2019-05-21T00:07:30.139Z,96069.30
2019-05-21T00:09:57.039Z,96066.69
2019-05-21T00:12:24.263Z,96066.95
2019-05-21T00:14:51.188Z,96070.61
2019-05-21T00:17:18.070Z,96068.52
2019-05-21T00:19:44.985Z,96069.05
2019-05-21T00:22:11.887Z,96071.92
2019-05-21T00:24:38.891Z,96072.70
2019-05-21T00:27:05.757Z,96076.63
2019-05-21T00:29:32.646Z,96075.32
2019-05-21T00:31:59.474Z,96074.02
2019-05-21T00:34:26.384Z,96068.77
2019-05-21T00:36:55.175Z,96075.84
2019-05-21T00:39:22.177Z,96069.30
2019-05-21T00:41:49.058Z,96075.84
2019-05-21T00:44:15.916Z,96078.47
2019-05-21T00:46:42.843Z,96079.25
2019-05-21T00:49:09.649Z,96081.09
2019-05-21T00:51:36.496Z,96081.09
2019-05-21T00:54:03.308Z,96080.56
2019-05-21T00:56:30.178Z,96081.87
2019-05-21T00:58:56.996Z,96082.39
2019-05-21T01:01:23.928Z,96081.09
2019-05-21T01:03:50.775Z,96079.78
2019-05-21T01:06:17.568Z,96080.81
2019-05-21T01:08:44.354Z,96090.23
2019-05-21T01:11:11.156Z,96085.27
2019-05-21T01:13:37.918Z,96084.23
2019-05-21T01:16:04.711Z,96095.76
2019-05-21T01:18:31.502Z,96087.65
2019-05-21T01:20:58.282Z,96091.32
2019-05-21T01:23:25.048Z,96089.23
2019-05-21T01:25:51.829Z,96093.16
2019-05-21T01:28:18.620Z,96097.09
2019-05-21T01:30:45.403Z,96095.78
2019-05-21T01:33:12.168Z,96092.63
2019-05-21T01:35:38.968Z,96094.99
2019-05-21T01:38:05.744Z,96093.69
2019-05-21T01:40:32.512Z,96100.23
2019-05-21T01:42:59.305Z,96102.07
2019-05-21T01:45:26.097Z,96099.45
2019-05-21T01:47:52.915Z,96100.76
2019-05-21T01:50:19.712Z,96102.59
2019-05-21T01:52:46.482Z,96102.07
2019-05-21T01:55:13.270Z,96105.22
2019-05-21T01:57:40.041Z,96098.67
2019-05-21T02:00:06.883Z,96096.83
2019-05-21T02:02:33.662Z,96101.28
2019-05-21T02:05:00.467Z,96100.50
2019-05-21T02:07:27.228Z,96106.52
2019-05-21T02:10:00.035Z,96102.59
2019-05-21T02:12:26.797Z,96106.23
2019-05-21T02:14:53.592Z,96104.44
2019-05-21T02:17:20.357Z,96110.98
2019-05-21T02:19:47.146Z,96116.71
2019-05-21T02:22:13.930Z,96118.83
2019-05-21T02:24:40.726Z,96118.55
2019-05-21T02:27:07.541Z,96120.64
2019-05-21T02:29:34.380Z,96125.88
2019-05-21T02:32:01.159Z,96121.69
2019-05-21T02:34:28.287Z,96118.55
2019-05-21T02:36:55.082Z,96113.84
2019-05-21T02:39:21.858Z,96118.55
2019-05-21T02:41:48.649Z,96122.47
2019-05-21T02:44:15.432Z,96121.69
2019-05-21T02:46:42.235Z,96125.09
2019-05-21T02:49:09.000Z,96127.45
2019-05-21T02:51:35.831Z,96126.93
2019-05-21T02:54:02.663Z,96138.71
2019-05-21T02:56:29.511Z,96127.45
2019-05-21T02:58:56.286Z,96127.45
2019-05-21T03:01:33.965Z,96138.45
2019-05-21T03:04:00.775Z,96143.16
2019-05-21T03:06:27.541Z,96141.86
2019-05-21T03:08:54.337Z,96145.78
2019-05-21T03:11:21.121Z,96142.64
2019-05-21T03:13:47.984Z,96143.16
2019-05-21T03:16:14.791Z,96141.86
2019-05-21T03:18:41.607Z,96147.62
2019-05-21T03:21:08.367Z,96147.09
2019-05-21T03:23:35.151Z,96143.69
2019-05-21T03:26:02.031Z,96151.29
2019-05-21T03:28:28.875Z,96148.14
2019-05-21T03:30:55.750Z,96147.13
2019-05-21T03:33:22.592Z,96150.80
2019-05-21T03:35:49.626Z,96150.80
2019-05-21T03:38:16.523Z,96153.16
2019-05-21T03:40:43.309Z,96153.66
2019-05-21T03:43:10.090Z,96152.63
2019-05-21T03:45:36.883Z,96155.76
2019-05-21T03:48:03.681Z,96153.41
2019-05-21T03:50:30.550Z,96156.81
2019-05-21T03:52:57.330Z,96153.16
2019-05-21T03:55:24.218Z,96152.63
2019-05-21T03:57:51.031Z,96114.45
2019-05-21T04:00:17.796Z,96153.67
2019-05-21T04:02:44.584Z,96162.31
2019-05-21T04:05:11.565Z,96161.27
2019-05-21T04:07:38.622Z,96170.93
2019-05-21T04:10:05.554Z,96171.44
2019-05-21T04:12:32.472Z,96174.31
2019-05-21T04:15:01.053Z,96173.82
2019-05-21T04:17:46.100Z,96175.37
2019-05-21T04:20:12.991Z,96175.63
2019-05-21T04:22:41.433Z,96175.13
2019-05-21T04:25:08.284Z,96172.51
2019-05-21T04:27:35.090Z,96179.55
2019-05-21T04:30:01.954Z,96184.30
2019-05-21T04:32:29.241Z,96183.77
2019-05-21T04:34:56.088Z,96189.53
2019-05-21T04:37:22.917Z,96190.84
2019-05-21T04:39:50.268Z,96192.16
2019-05-21T04:42:17.165Z,96202.63
2019-05-21T04:44:44.057Z,96198.17
2019-05-21T04:47:10.914Z,96200.78
2019-05-21T04:49:37.839Z,96201.57
2019-05-21T04:52:04.661Z,96209.17
2019-05-21T04:54:31.661Z,96203.66
2019-05-21T04:56:58.547Z,96200.78
2019-05-21T04:59:25.457Z,96215.19
2019-05-21T05:01:52.343Z,96209.95
2019-05-21T05:04:21.865Z,96213.35
2019-05-21T05:06:47.759Z,96212.83
2019-05-21T05:09:14.696Z,96213.35
2019-05-21T05:11:41.530Z,96215.45
2019-05-21T05:14:08.331Z,96216.76
2019-05-21T05:16:35.149Z,96224.61
2019-05-21T05:19:01.946Z,96218.84
2019-05-21T05:21:28.809Z,96222.25
2019-05-21T05:23:55.702Z,96220.69
2019-05-21T05:26:22.530Z,96233.78
2019-05-21T05:28:49.453Z,96230.38
2019-05-21T05:31:16.421Z,96231.94
2019-05-21T05:33:43.320Z,96234.03
2019-05-21T05:36:10.161Z,96235.09
2019-05-21T05:38:37.153Z,96238.48
2019-05-21T05:41:03.946Z,96242.67
2019-05-21T05:43:30.826Z,96243.73
2019-05-21T05:45:57.720Z,96244.25
2019-05-21T05:48:25.251Z,96245.03
2019-05-21T05:50:53.847Z,96255.51
2019-05-21T05:53:21.702Z,96255.51
2019-05-21T05:55:48.628Z,96251.58
2019-05-21T05:58:15.552Z,96264.14
2019-05-21T06:00:42.429Z,96257.86
2019-05-21T06:03:09.245Z,96264.67
2019-05-21T06:05:36.082Z,96274.89
2019-05-21T06:08:03.106Z,96270.92
2019-05-21T06:10:30.065Z,96280.75
2019-05-21T06:12:56.971Z,96272.53
2019-05-21T06:15:23.901Z,96276.39
2019-05-21T06:17:50.943Z,96276.12
2019-05-21T06:20:17.886Z,96283.66
2019-05-21T06:22:44.812Z,96293.83
2019-05-21T06:25:11.832Z,96295.91
2019-05-21T06:27:38.724Z,96301.30
2019-05-21T06:30:05.517Z,96304.63
2019-05-21T06:32:32.335Z,96299.39
2019-05-21T06:34:59.176Z,96303.78
2019-05-21T06:37:25.964Z,96312.13
2019-05-21T06:39:52.774Z,96305.44
2019-05-21T06:42:19.564Z,96315.58
2019-05-21T06:44:46.446Z,96317.73
2019-05-21T06:47:13.263Z,96317.23
2019-05-21T06:49:40.082Z,96321.45
2019-05-21T06:52:06.920Z,96329.55
2019-05-21T06:54:33.730Z,96335.05
2019-05-21T06:57:00.594Z,96333.73
2019-05-21T06:59:27.370Z,96337.69
2019-05-21T07:01:54.189Z,96334.02
2019-05-21T07:04:21.044Z,96338.99
2019-05-21T07:06:47.862Z,96333.77
2019-05-21T07:09:14.696Z,96336.11
2019-05-21T07:11:41.533Z,96339.78
2019-05-21T07:14:08.389Z,96340.56
2019-05-21T07:16:35.198Z,96346.58
2019-05-21T07:19:02.015Z,96353.13
2019-05-21T07:21:28.920Z,96348.67
2019-05-21T07:23:55.796Z,96352.60
2019-05-21T07:26:22.681Z,96365.16
2019-05-21T07:28:49.463Z,96363.86
2019-05-21T07:31:17.602Z,96368.83
2019-05-21T07:33:44.645Z,96369.61
2019-05-21T07:36:11.471Z,96379.56
2019-05-21T07:38:52.759Z,96380.34
2019-05-21T07:41:06.845Z,96378.52
2019-05-21T07:43:33.670Z,96383.22
2019-05-21T07:46:00.539Z,96379.03
2019-05-21T07:48:27.507Z,96390.03
2019-05-21T07:50:54.318Z,96382.99
2019-05-21T07:53:21.174Z,96381.19
2019-05-21T07:55:48.004Z,96381.96
2019-05-21T07:58:15.123Z,96384.84
2019-05-21T08:00:41.964Z,96386.16
2019-05-21T08:03:08.819Z,96392.70
2019-05-21T08:05:35.719Z,96396.36
2019-05-21T08:08:02.615Z,96396.89
2019-05-21T08:10:29.479Z,96394.53
2019-05-21T08:12:56.332Z,96398.98
2019-05-21T08:15:23.221Z,96399.77
2019-05-21T08:17:50.187Z,96403.44
2019-05-21T08:20:17.196Z,96403.69
2019-05-21T08:22:44.117Z,96401.08
2019-05-21T08:25:14.488Z,96409.72
2019-05-21T08:27:39.674Z,96413.12
2019-05-21T08:30:06.581Z,96417.05
2019-05-21T08:32:33.445Z,96408.41
2019-05-21T08:35:00.271Z,96418.35
2019-05-21T08:37:27.054Z,96424.38
2019-05-21T08:39:53.880Z,96425.68
2019-05-21T08:42:20.743Z,96426.47
2019-05-21T08:44:47.550Z,96420.97
2019-05-21T08:47:14.388Z,96420.45
2019-05-21T08:49:44.177Z,96419.92
2019-05-21T08:52:09.824Z,96427.25
2019-05-21T08:54:50.459Z,96434.58
2019-05-21T08:57:17.294Z,96424.63
2019-05-21T08:59:44.086Z,96427.52
2019-05-21T09:02:10.929Z,96429.34
2019-05-21T09:04:46.403Z,96422.28
2019-05-21T09:07:06.407Z,96433.53
2019-05-21T09:09:49.373Z,96432.22
2019-05-21T09:12:02.060Z,96434.32
2019-05-21T09:14:28.908Z,96436.94
2019-05-21T09:16:55.902Z,96436.41
2019-05-21T09:19:22.884Z,96434.58
2019-05-21T09:21:49.827Z,96435.11
2019-05-21T09:24:16.651Z,96431.18
2019-05-21T09:26:43.500Z,96429.88
2019-05-21T09:29:11.323Z,96436.41
2019-05-21T09:31:38.212Z,96439.81
2019-05-21T09:34:05.033Z,96444.27
2019-05-21T09:36:31.922Z,96451.86
2019-05-21T09:38:58.797Z,96448.98
2019-05-21T09:41:25.669Z,96452.38
2019-05-21T09:43:52.500Z,96452.91
2019-05-21T09:46:19.275Z,96456.83
2019-05-21T09:48:46.141Z,96455.00
2019-05-21T09:51:19.684Z,96448.98
2019-05-21T09:53:41.594Z,96456.83
2019-05-21T09:56:26.323Z,96456.31
2019-05-21T09:58:54.586Z,96467.57
2019-05-21T10:01:23.033Z,96463.91
2019-05-21T10:03:51.547Z,96470.97
2019-05-21T10:06:18.685Z,96468.09
2019-05-21T10:08:45.596Z,96470.71
2019-05-21T10:11:12.485Z,96484.06
2019-05-21T10:13:39.357Z,96477.25
2019-05-21T10:16:06.187Z,96471.76
2019-05-21T10:18:33.050Z,96471.76
2019-05-21T10:20:59.829Z,96488.77
2019-05-21T10:23:26.660Z,96496.11
2019-05-21T10:25:53.466Z,96486.94
2019-05-21T10:28:20.312Z,96486.94
2019-05-21T10:30:47.097Z,96489.56
2019-05-21T10:33:13.943Z,96492.18
2019-05-21T10:35:40.738Z,96487.47
2019-05-21T10:38:07.554Z,96478.83
2019-05-21T10:40:34.449Z,96490.88
2019-05-21T10:43:01.351Z,96493.23
2019-05-21T10:45:28.211Z,96494.27
2019-05-21T10:47:55.072Z,96500.33
2019-05-21T10:50:21.873Z,96501.34
2019-05-21T10:52:48.690Z,96497.41
2019-05-21T10:55:16.915Z,96504.75
2019-05-21T10:57:44.044Z,96502.66
2019-05-21T11:00:12.531Z,96505.27
2019-05-21T11:02:57.387Z,96512.89
2019-05-21T11:05:28.868Z,96514.20
2019-05-21T11:07:54.404Z,96504.75
2019-05-21T11:10:21.230Z,96516.03
2019-05-21T11:12:48.134Z,96512.60
2019-05-21T11:15:15.736Z,96518.13
2019-05-21T11:17:58.889Z,96516.53
2019-05-21T11:20:11.089Z,96513.91
2019-05-21T11:22:37.950Z,96508.67
2019-05-21T11:25:04.829Z,96523.07
2019-05-21T11:27:31.725Z,96519.97
2019-05-21T11:29:58.595Z,96522.05
2019-05-21T11:32:25.495Z,96522.05
2019-05-21T11:34:52.364Z,96523.37
2019-05-21T11:37:19.236Z,96520.75
2019-05-21T11:39:46.122Z,96528.87
2019-05-21T11:42:13.106Z,96524.16
2019-05-21T11:44:40.124Z,96529.39
2019-05-21T11:47:06.921Z,96526.51
2019-05-21T11:49:33.741Z,96533.31
2019-05-21T11:52:00.887Z,96533.84
2019-05-21T11:54:27.771Z,96535.94
2019-05-21T11:56:54.582Z,96529.91
2019-05-21T11:59:21.470Z,96536.72
2019-05-21T12:01:48.306Z,96541.17
2019-05-21T12:04:15.118Z,96515.70
2019-05-21T12:06:41.938Z,96545.88
2019-05-21T12:09:08.728Z,96540.13
2019-05-21T12:11:35.528Z,96540.65
2019-05-21T12:14:02.339Z,96542.48
2019-05-21T12:16:29.116Z,96547.19
2019-05-21T12:18:55.939Z,96549.03
2019-05-21T12:21:22.715Z,96550.33
2019-05-21T12:23:49.534Z,96545.88
2019-05-21T12:26:16.347Z,96263.73
2019-05-21T12:28:43.168Z,96545.09
2019-05-21T12:31:09.982Z,96543.79
2019-05-21T12:33:36.790Z,96551.91
2019-05-21T12:36:03.602Z,96550.59
2019-05-21T12:38:30.504Z,96551.91
2019-05-21T12:40:57.407Z,96548.77
2019-05-21T12:43:24.269Z,96551.38
2019-05-21T12:45:51.258Z,96556.62
2019-05-21T12:48:18.104Z,96556.62
2019-05-21T12:50:45.061Z,96568.66
2019-05-21T12:53:12.028Z,96563.69
2019-05-21T12:55:39.092Z,96570.50
2019-05-21T12:58:06.031Z,96571.80
2019-05-21T13:00:33.029Z,96574.95
2019-05-21T13:03:00.029Z,96573.91
2019-05-21T13:05:27.052Z,96573.12
2019-05-21T13:07:53.992Z,96568.92
2019-05-21T13:10:20.879Z,96578.35
2019-05-21T13:12:47.824Z,96590.14
2019-05-21T13:15:14.748Z,96579.66
2019-05-21T13:17:41.680Z,96592.23
2019-05-21T13:20:08.921Z,96587.78
2019-05-21T13:22:37.872Z,96591.97
2019-05-21T13:25:04.630Z,96593.02
2019-05-21T13:27:31.504Z,96597.47
2019-05-21T13:29:58.510Z,96597.73
2019-05-21T13:32:25.455Z,96602.19
2019-05-21T13:34:52.517Z,96608.20
2019-05-21T13:37:19.496Z,96610.83
2019-05-21T13:39:50.063Z,96608.47
2019-05-21T13:42:15.158Z,96612.13
2019-05-21T13:44:42.047Z,96611.34
2019-05-21T13:47:09.007Z,96613.18
2019-05-21T13:49:35.867Z,96618.68
2019-05-21T13:52:02.860Z,96611.09
2019-05-21T13:54:29.768Z,96615.54
2019-05-21T13:56:56.781Z,96625.22
2019-05-21T13:59:23.686Z,96622.34
2019-05-21T14:01:50.883Z,96620.25
2019-05-21T14:04:17.816Z,96624.18
2019-05-21T14:06:44.704Z,96623.39
2019-05-21T14:09:11.544Z,96629.95
2019-05-21T14:11:38.394Z,96636.77
2019-05-21T14:14:05.221Z,96635.20
2019-05-21T14:16:34.754Z,96638.63
2019-05-21T14:19:00.671Z,96637.55
2019-05-21T14:21:27.466Z,96638.33
2019-05-21T14:23:54.331Z,96649.33
2019-05-21T14:26:21.174Z,96644.88
2019-05-21T14:28:48.084Z,96643.04
2019-05-21T14:31:15.006Z,96643.30
2019-05-21T14:33:41.811Z,96646.97
2019-05-21T14:36:08.614Z,96646.45
2019-05-21T14:38:35.459Z,96645.66
2019-05-21T14:41:02.372Z,96653.52
2019-05-21T14:43:29.238Z,96652.98
2019-05-21T14:45:56.070Z,96655.61
2019-05-21T14:48:22.894Z,96660.84
2019-05-21T14:50:49.773Z,96671.59
2019-05-21T14:53:16.616Z,96668.18
2019-05-21T14:55:43.409Z,96668.70
2019-05-21T14:58:10.300Z,96665.56
2019-05-21T15:00:37.588Z,96670.02
2019-05-21T15:03:04.486Z,96674.20
2019-05-21T15:05:31.278Z,96671.85
2019-05-21T15:07:58.124Z,96676.83
2019-05-21T15:10:24.945Z,96682.86
2019-05-21T15:12:51.768Z,96685.21
2019-05-21T15:15:18.575Z,96688.61
2019-05-21T15:17:45.412Z,96687.83
2019-05-21T15:20:30.143Z,96692.27
2019-05-21T15:22:57.066Z,96541.71
2019-05-21T15:25:23.898Z,96690.97
2019-05-21T15:27:50.728Z,96697.25
2019-05-21T15:30:17.597Z,96699.61
2019-05-21T15:32:44.430Z,96696.20
2019-05-21T15:35:11.255Z,96703.01
2019-05-21T15:37:38.127Z,96696.20
2019-05-21T15:40:04.978Z,96704.05
2019-05-21T15:42:31.809Z,96704.84
2019-05-21T15:44:58.648Z,96706.41
2019-05-21T15:47:25.463Z,96709.55
2019-05-21T15:49:52.342Z,96710.07
2019-05-21T15:52:19.179Z,96720.02
2019-05-21T15:54:46.028Z,96715.83
2019-05-21T15:57:12.865Z,96723.16
2019-05-21T15:59:39.714Z,96724.20
2019-05-21T16:02:06.553Z,96724.99
2019-05-21T16:04:33.371Z,96733.12
2019-05-21T16:07:00.207Z,96734.16
2019-05-21T16:09:27.043Z,96743.59
2019-05-21T16:11:53.876Z,96748.05
2019-05-21T16:14:20.722Z,96746.73
2019-05-21T16:16:47.611Z,96748.83
2019-05-21T16:19:14.449Z,96749.34
2019-05-21T16:21:41.286Z,96747.52
2019-05-21T16:24:08.136Z,96753.80
2019-05-21T16:26:34.981Z,96761.92
2019-05-21T16:29:01.759Z,96763.23
2019-05-21T16:31:28.590Z,96762.44
2019-05-21T16:33:55.409Z,96761.92
2019-05-21T16:36:22.313Z,96764.02
2019-05-21T16:38:49.204Z,96770.82
2019-05-21T16:41:16.117Z,96770.82
2019-05-21T16:43:42.981Z,96771.61
2019-05-21T16:46:10.486Z,96775.02
2019-05-21T16:48:37.410Z,96776.33
2019-05-21T16:51:04.264Z,96779.73
2019-05-21T16:53:31.103Z,96785.48
2019-05-21T16:55:57.935Z,96790.73
2019-05-21T16:58:24.828Z,96786.53
2019-05-21T17:00:51.647Z,96791.77
2019-05-21T17:03:18.564Z,96793.59
2019-05-21T17:05:45.476Z,96796.48
2019-05-21T17:08:12.368Z,96790.73
2019-05-21T17:10:39.198Z,96798.58
2019-05-21T17:13:06.029Z,96807.23
2019-05-21T17:15:32.850Z,96809.58
2019-05-21T17:17:59.686Z,96810.89
2019-05-21T17:20:26.535Z,96809.58
2019-05-21T17:22:53.389Z,96805.65
2019-05-21T17:25:20.254Z,96817.95
2019-05-21T17:27:47.089Z,96814.03
2019-05-21T17:30:13.979Z,96817.95
2019-05-21T17:32:40.814Z,96823.98
2019-05-21T17:35:07.689Z,96823.19
2019-05-21T17:37:34.595Z,96827.64
2019-05-21T17:40:01.493Z,96817.95
2019-05-21T17:42:28.313Z,96824.50
2019-05-21T17:44:55.207Z,96825.02
2019-05-21T17:47:22.310Z,96830.53
2019-05-21T17:49:49.149Z,96842.83
2019-05-21T17:52:15.966Z,96842.05
2019-05-21T17:54:55.564Z,96837.33
2019-05-21T17:57:11.362Z,96846.76
2019-05-21T17:59:38.208Z,96844.14
2019-05-21T18:02:06.703Z,96851.21
2019-05-21T18:04:34.196Z,96859.06
2019-05-21T18:07:01.028Z,96860.37
2019-05-21T18:09:28.026Z,96864.30
2019-05-21T18:11:55.201Z,96867.44
2019-05-21T18:14:22.126Z,96866.66
2019-05-21T18:16:49.359Z,96876.09
2019-05-21T18:19:16.337Z,96881.33
2019-05-21T18:21:43.194Z,96881.33
2019-05-21T18:24:10.338Z,96884.98
2019-05-21T18:26:37.143Z,96883.94
2019-05-21T18:29:04.005Z,96888.95
2019-05-21T18:31:30.817Z,96886.34
2019-05-21T18:33:57.589Z,96894.98
2019-05-21T18:36:24.420Z,96900.23
2019-05-21T18:38:51.299Z,96903.95
2019-05-21T18:41:18.145Z,96906.31
2019-05-21T18:43:45.008Z,96909.19
2019-05-21T18:46:12.815Z,96919.87
2019-05-21T18:48:39.620Z,96923.51
2019-05-21T18:51:07.653Z,96929.27
2019-05-21T18:53:34.777Z,96930.84
2019-05-21T18:56:01.599Z,96933.47
2019-05-21T18:58:28.480Z,96933.98
2019-05-21T19:00:55.486Z,96941.59
2019-05-21T19:03:25.885Z,96946.04
2019-05-21T19:05:50.944Z,96948.66
2019-05-21T19:08:17.735Z,96950.48
2019-05-21T19:10:44.578Z,96955.72
2019-05-21T19:13:11.402Z,96962.27
2019-05-21T19:15:38.264Z,96966.98
2019-05-21T19:18:05.103Z,96971.44
2019-05-21T19:20:31.923Z,96970.13
2019-05-21T19:22:58.776Z,96972.23
2019-05-21T19:25:25.612Z,96982.19
2019-05-21T19:27:52.478Z,96987.42
2019-05-21T19:30:19.256Z,96993.45
2019-05-21T19:32:46.079Z,96997.90
2019-05-21T19:35:12.936Z,96998.17
2019-05-21T19:37:40.036Z,97004.72
2019-05-21T19:40:06.906Z,97004.45
2019-05-21T19:42:33.717Z,97009.16
2019-05-21T19:45:00.625Z,97013.09
2019-05-21T19:47:27.513Z,97014.92
2019-05-21T19:49:54.432Z,97021.47
2019-05-21T19:52:21.225Z,97020.16
2019-05-21T19:54:48.098Z,97022.26
2019-05-21T19:57:14.967Z,97030.64
2019-05-21T19:59:41.846Z,97028.80
2019-05-21T20:02:10.470Z,97032.73
2019-05-21T20:04:37.328Z,97037.97
2019-05-21T20:07:05.850Z,97038.24
2019-05-21T20:09:33.251Z,97037.97
2019-05-21T20:12:00.150Z,97037.97
2019-05-21T20:14:27.584Z,97047.14
2019-05-21T20:16:54.904Z,97045.31
2019-05-21T20:19:22.424Z,97051.06
2019-05-21T20:21:49.674Z,97042.42
2019-05-21T20:24:17.054Z,97053.17
2019-05-21T20:26:43.862Z,97059.72
2019-05-21T20:29:10.752Z,97060.50
2019-05-21T20:31:39.210Z,97058.92
2019-05-21T20:34:07.275Z,97056.58
2019-05-21T20:36:34.124Z,97055.79
2019-05-21T20:39:00.919Z,97053.95
2019-05-21T20:41:29.102Z,97059.72
2019-05-21T20:43:59.088Z,97058.41
2019-05-21T20:46:24.402Z,97064.44
2019-05-21T20:48:52.460Z,97063.64
2019-05-21T20:51:19.967Z,97061.55
2019-05-21T20:53:46.782Z,97062.34
2019-05-21T20:56:13.905Z,97063.12
2019-05-21T20:58:41.114Z,97064.44
2019-05-21T21:01:08.612Z,97069.16
2019-05-21T21:03:35.493Z,97069.16
2019-05-21T21:06:03.301Z,97070.71
2019-05-21T21:08:31.874Z,97072.30
2019-05-21T21:10:59.788Z,97073.60
2019-05-21T21:13:26.596Z,97076.22
2019-05-21T21:15:53.459Z,97075.43
2019-05-21T21:18:20.337Z,97084.34
2019-05-21T21:20:47.187Z,97086.97
2019-05-21T21:23:15.645Z,97085.66
2019-05-21T21:25:42.653Z,97082.25
2019-05-21T21:28:09.989Z,97089.59
2019-05-21T21:30:37.386Z,97088.01
2019-05-21T21:33:05.429Z,97091.94
2019-05-21T21:35:32.642Z,97089.31
2019-05-21T21:38:01.088Z,97092.20
2019-05-21T21:40:28.235Z,97095.65
2019-05-21T21:42:55.441Z,97092.73
2019-05-21T21:45:22.332Z,97094.03
2019-05-21T21:47:49.155Z,97097.17
2019-05-21T21:50:15.937Z,97097.17
2019-05-21T21:52:43.290Z,97096.38
2019-05-21T21:55:10.201Z,97097.96
2019-05-21T21:57:37.052Z,97100.06
2019-05-21T22:00:03.964Z,97107.65
2019-05-21T22:02:32.190Z,97105.03
2019-05-21T22:04:59.749Z,97105.82
2019-05-21T22:07:27.689Z,97108.44
2019-05-21T22:09:54.533Z,97107.65
2019-05-21T22:12:21.506Z,97107.65
2019-05-21T22:14:52.077Z,97111.06
2019-05-21T22:17:17.877Z,97110.27
2019-05-21T22:19:45.147Z,97102.41
2019-05-21T22:22:12.384Z,97105.03
2019-05-21T22:24:39.210Z,97110.27
2019-05-21T22:27:05.989Z,97111.06
2019-05-21T22:29:32.889Z,97105.03
2019-05-21T22:31:59.652Z,97111.58
2019-05-21T22:34:26.497Z,97111.58
2019-05-21T22:36:53.357Z,97112.89
2019-05-21T22:39:21.782Z,97119.44
2019-05-21T22:41:48.572Z,97120.23
2019-05-21T22:44:15.393Z,97114.98
2019-05-21T22:46:42.442Z,97114.20
2019-05-21T22:49:09.257Z,97117.86
2019-05-21T22:51:36.142Z,97122.05
2019-05-21T22:54:02.990Z,97121.27
2019-05-21T22:56:29.879Z,97121.78
2019-05-21T22:58:56.745Z,97122.84
2019-05-21T23:01:25.007Z,97121.53
2019-05-21T23:03:51.904Z,97133.84
2019-05-21T23:06:18.701Z,97123.09
2019-05-21T23:08:45.591Z,97119.95
2019-05-21T23:11:12.399Z,97123.88
2019-05-21T23:13:39.218Z,97123.36
2019-05-21T23:16:06.311Z,97121.53
2019-05-21T23:18:33.280Z,97125.98
2019-05-21T23:21:00.198Z,97123.88
2019-05-21T23:23:28.258Z,97124.67
2019-05-21T23:25:56.693Z,97125.47
2019-05-21T23:28:24.562Z,97125.19
2019-05-21T23:30:51.670Z,97130.44
2019-05-21T23:33:20.213Z,97129.91
2019-05-21T23:35:47.110Z,97130.44
2019-05-21T23:38:14.267Z,97124.41
2019-05-21T23:40:41.380Z,97125.98
2019-05-21T23:43:08.410Z,97127.30
2019-05-21T23:45:35.503Z,97132.26
2019-05-21T23:48:02.995Z,97130.70
2019-05-21T23:50:30.132Z,97134.63
2019-05-21T23:53:17.077Z,97134.36
2019-05-21T23:55:43.986Z,97129.91
2019-05-21T23:58:10.765Z,97135.67
