createdAt,value
2019-05-28T00:00:03.019Z,99250.66
2019-05-28T00:03:07.736Z,99250.50
2019-05-28T00:06:11.239Z,99247.84
2019-05-28T00:09:14.653Z,99239.14
2019-05-28T00:12:18.958Z,99232.99
2019-05-28T00:15:22.558Z,99232.15
2019-05-28T00:18:26.074Z,99226.81
2019-05-28T00:21:29.569Z,99218.97
2019-05-28T00:24:33.066Z,99213.63
2019-05-28T00:27:36.572Z,99211.81
2019-05-28T00:30:40.073Z,99206.00
2019-05-28T00:33:43.581Z,99204.82
2019-05-28T00:36:47.078Z,99203.48
2019-05-28T00:39:50.563Z,99204.30
2019-05-28T00:42:55.132Z,99195.97
2019-05-28T00:45:58.592Z,99200.45
2019-05-28T00:49:02.096Z,99191.64
2019-05-28T00:52:06.514Z,99185.46
2019-05-28T00:55:10.197Z,99184.61
2019-05-28T00:58:13.649Z,99181.31
2019-05-28T01:01:17.065Z,99174.95
2019-05-28T01:04:20.543Z,99169.95
2019-05-28T01:07:24.128Z,99163.98
2019-05-28T01:10:27.631Z,99159.95
2019-05-28T01:13:31.139Z,99154.47
2019-05-28T01:16:34.633Z,99145.95
2019-05-28T01:19:38.136Z,99145.30
2019-05-28T01:22:41.635Z,99146.27
2019-05-28T01:25:45.121Z,99140.60
2019-05-28T01:28:48.645Z,99145.78
2019-05-28T01:31:52.141Z,99145.30
2019-05-28T01:34:55.639Z,99146.61
2019-05-28T01:37:59.150Z,99137.77
2019-05-28T01:41:02.638Z,99140.42
2019-05-28T01:44:06.058Z,99134.45
2019-05-28T01:47:09.644Z,99137.91
2019-05-28T01:50:14.013Z,99135.94
2019-05-28T01:53:17.427Z,99135.60
2019-05-28T01:56:20.918Z,99138.45
2019-05-28T01:59:24.367Z,99130.09
2019-05-28T02:02:27.967Z,99133.61
2019-05-28T02:05:31.457Z,99128.91
2019-05-28T02:08:34.993Z,99126.94
2019-05-28T02:11:38.470Z,99124.77
2019-05-28T02:14:41.965Z,99119.80
2019-05-28T02:17:45.402Z,99120.10
2019-05-28T02:20:48.977Z,99109.92
2019-05-28T02:23:52.479Z,99115.59
2019-05-28T02:26:55.997Z,99111.95
2019-05-28T02:29:59.483Z,99113.28
2019-05-28T02:33:02.980Z,99114.92
2019-05-28T02:36:07.494Z,99108.75
2019-05-28T02:39:11.000Z,99106.23
2019-05-28T02:42:15.526Z,99111.90
2019-05-28T02:45:20.086Z,99109.23
2019-05-28T02:48:23.501Z,99110.77
2019-05-28T02:51:26.951Z,99108.05
2019-05-28T02:54:30.540Z,99113.23
2019-05-28T02:57:33.971Z,99114.92
2019-05-28T03:00:37.559Z,99112.59
2019-05-28T03:03:41.060Z,99112.54
2019-05-28T03:06:44.992Z,99112.20
2019-05-28T03:09:48.489Z,99115.08
2019-05-28T03:12:51.981Z,99115.52
2019-05-28T03:15:56.437Z,99113.02
2019-05-28T03:18:59.921Z,99113.54
2019-05-28T03:22:03.509Z,99116.20
2019-05-28T03:25:08.316Z,99114.03
2019-05-28T03:28:13.772Z,99114.18
2019-05-28T03:31:17.295Z,99117.54
2019-05-28T03:34:20.789Z,99115.84
2019-05-28T03:37:24.312Z,99113.17
2019-05-28T03:40:41.516Z,99117.87
2019-05-28T03:43:45.015Z,99110.36
2019-05-28T03:46:48.510Z,99115.84
2019-05-28T03:49:53.067Z,99117.84
2019-05-28T03:52:56.535Z,99115.52
2019-05-28T03:56:01.061Z,99116.84
2019-05-28T03:59:04.569Z,99117.70
2019-05-28T04:02:22.539Z,99121.48
2019-05-28T04:05:14.233Z,99117.84
2019-05-28T04:08:18.753Z,99122.48
2019-05-28T04:11:22.253Z,99123.51
2019-05-28T04:14:25.768Z,99123.66
2019-05-28T04:17:30.273Z,99130.33
2019-05-28T04:20:33.711Z,99127.17
2019-05-28T04:23:37.181Z,99128.14
2019-05-28T04:26:40.587Z,99126.81
2019-05-28T04:29:44.098Z,99124.15
2019-05-28T04:32:47.571Z,99134.15
2019-05-28T04:35:51.100Z,99133.14
2019-05-28T04:38:54.572Z,99130.81
2019-05-28T04:41:59.133Z,99137.14
2019-05-28T04:45:02.683Z,99133.84
2019-05-28T04:48:06.114Z,99127.81
2019-05-28T04:51:09.619Z,99127.81
2019-05-28T04:54:14.127Z,99126.81
2019-05-28T04:57:17.681Z,99128.81
2019-05-28T05:00:22.159Z,99126.16
2019-05-28T05:03:26.673Z,99127.16
2019-05-28T05:06:30.202Z,99122.64
2019-05-28T05:09:33.700Z,99121.46
2019-05-28T05:12:39.240Z,99127.81
2019-05-28T05:15:42.742Z,99125.45
2019-05-28T05:18:46.300Z,99128.97
2019-05-28T05:21:50.771Z,99130.79
2019-05-28T05:24:55.301Z,99127.16
2019-05-28T05:27:59.811Z,99133.30
2019-05-28T05:31:03.338Z,99131.64
2019-05-28T05:34:06.839Z,99133.45
2019-05-28T05:37:10.523Z,99138.30
2019-05-28T05:40:14.935Z,99140.11
2019-05-28T05:43:18.331Z,99142.30
2019-05-28T05:46:21.846Z,99143.78
2019-05-28T05:49:25.763Z,99152.11
2019-05-28T05:52:29.513Z,99151.93
2019-05-28T05:55:33.160Z,99154.11
2019-05-28T05:58:36.875Z,99159.44
2019-05-28T06:01:40.390Z,99159.44
2019-05-28T06:04:44.902Z,99160.11
2019-05-28T06:07:48.436Z,99165.95
2019-05-28T06:10:51.903Z,99160.11
2019-05-28T06:13:55.411Z,99168.25
2019-05-28T06:16:59.932Z,99165.25
2019-05-28T06:20:03.865Z,99160.78
2019-05-28T06:23:08.386Z,99163.77
2019-05-28T06:26:11.917Z,99166.74
2019-05-28T06:29:15.375Z,99162.11
2019-05-28T06:32:18.876Z,99167.77
2019-05-28T06:35:23.662Z,99167.44
2019-05-28T06:38:27.359Z,99169.41
2019-05-28T06:41:30.801Z,99176.06
2019-05-28T06:44:35.374Z,99174.55
2019-05-28T06:47:43.871Z,99176.38
2019-05-28T06:50:44.593Z,99179.38
2019-05-28T06:53:48.095Z,99180.91
2019-05-28T06:56:52.612Z,99184.91
2019-05-28T06:59:56.126Z,99190.42
2019-05-28T07:02:59.682Z,99200.09
2019-05-28T07:06:07.229Z,99194.94
2019-05-28T07:09:08.243Z,99197.81
2019-05-28T07:12:11.773Z,99197.45
2019-05-28T07:15:15.274Z,99200.11
2019-05-28T07:18:18.746Z,99205.80
2019-05-28T07:21:22.237Z,99199.80
2019-05-28T07:24:25.659Z,99202.84
2019-05-28T07:27:29.275Z,99211.31
2019-05-28T07:30:32.883Z,99213.34
2019-05-28T07:33:36.469Z,99210.20
2019-05-28T07:36:39.987Z,99219.52
2019-05-28T07:39:43.471Z,99224.22
2019-05-28T07:42:46.972Z,99218.89
2019-05-28T07:45:50.533Z,99222.22
2019-05-28T07:48:54.931Z,99227.91
2019-05-28T07:51:58.451Z,99226.25
2019-05-28T07:55:01.903Z,99227.42
2019-05-28T07:58:05.502Z,99226.30
2019-05-28T08:01:09.013Z,99227.12
2019-05-28T08:04:12.533Z,99231.97
2019-05-28T08:07:16.004Z,99235.66
2019-05-28T08:10:20.587Z,99231.33
2019-05-28T08:13:39.504Z,99237.66
2019-05-28T08:16:29.183Z,99238.35
2019-05-28T08:19:32.709Z,99238.35
2019-05-28T08:22:42.370Z,99247.53
2019-05-28T08:25:47.544Z,99246.69
2019-05-28T08:28:48.709Z,99237.72
2019-05-28T08:31:52.228Z,99247.37
2019-05-28T08:35:05.608Z,99245.38
2019-05-28T08:38:00.951Z,99247.23
2019-05-28T08:41:04.551Z,99249.74
2019-05-28T08:44:07.951Z,99254.07
2019-05-28T08:47:11.352Z,99255.08
2019-05-28T08:50:31.029Z,99255.73
2019-05-28T08:53:21.048Z,99257.44
2019-05-28T08:56:25.546Z,99259.09
2019-05-28T08:59:28.956Z,99262.09
2019-05-28T09:02:33.384Z,99260.45
2019-05-28T09:05:36.869Z,99262.43
2019-05-28T09:08:40.558Z,99270.48
2019-05-28T09:11:46.098Z,99272.16
2019-05-28T09:14:56.307Z,99270.15
2019-05-28T09:17:54.790Z,99266.82
2019-05-28T09:20:58.301Z,99272.00
2019-05-28T09:24:01.775Z,99273.66
2019-05-28T09:27:05.266Z,99274.84
2019-05-28T09:30:09.154Z,99273.52
2019-05-28T09:33:14.705Z,99276.87
2019-05-28T09:36:19.254Z,99280.88
2019-05-28T09:39:22.753Z,99273.84
2019-05-28T09:42:26.245Z,99276.56
2019-05-28T09:45:29.759Z,99275.23
2019-05-28T09:48:34.309Z,99270.72
2019-05-28T09:51:37.718Z,99273.23
2019-05-28T09:54:41.428Z,99279.26
2019-05-28T09:57:47.880Z,99277.56
2019-05-28T10:00:57.966Z,99280.23
2019-05-28T10:03:56.118Z,99284.92
2019-05-28T10:06:59.596Z,99279.26
2019-05-28T10:10:04.711Z,99286.26
2019-05-28T10:13:09.251Z,99278.95
2019-05-28T10:16:12.773Z,99288.62
2019-05-28T10:19:17.275Z,99300.30
2019-05-28T10:22:20.768Z,99298.29
2019-05-28T10:25:25.325Z,99300.30
2019-05-28T10:28:28.795Z,99302.96
2019-05-28T10:31:32.326Z,99306.45
2019-05-28T10:34:35.867Z,99304.62
2019-05-28T10:37:39.318Z,99310.97
2019-05-28T10:40:42.817Z,99308.30
2019-05-28T10:43:46.315Z,99309.27
2019-05-28T10:46:50.840Z,99314.97
2019-05-28T10:49:54.345Z,99317.12
2019-05-28T10:52:57.840Z,99314.61
2019-05-28T10:56:01.358Z,99317.12
2019-05-28T10:59:04.955Z,99315.45
2019-05-28T11:02:08.550Z,99318.97
2019-05-28T11:05:12.154Z,99317.27
2019-05-28T11:08:15.738Z,99316.94
2019-05-28T11:11:19.270Z,99319.94
2019-05-28T11:14:24.814Z,99323.94
2019-05-28T11:17:28.461Z,99323.61
2019-05-28T11:20:32.247Z,99307.60
2019-05-28T11:23:35.765Z,99314.61
2019-05-28T11:26:39.223Z,99319.94
2019-05-28T11:29:44.784Z,99315.61
2019-05-28T11:32:48.250Z,99312.94
2019-05-28T11:35:51.771Z,99316.45
2019-05-28T11:38:56.348Z,99318.61
2019-05-28T11:41:59.944Z,99313.63
2019-05-28T11:45:04.175Z,99309.27
2019-05-28T11:48:08.263Z,99313.97
2019-05-28T11:51:12.760Z,99305.96
2019-05-28T11:54:16.305Z,99312.97
2019-05-28T11:57:21.798Z,99312.48
2019-05-28T12:00:26.469Z,99308.48
2019-05-28T12:03:30.046Z,99305.29
2019-05-28T12:06:38.162Z,99305.29
2019-05-28T12:09:40.746Z,99304.47
2019-05-28T12:12:44.234Z,99306.98
2019-05-28T12:15:47.736Z,99303.95
2019-05-28T12:18:51.243Z,99308.66
2019-05-28T12:21:54.763Z,99307.80
2019-05-28T12:24:58.258Z,99301.98
2019-05-28T12:28:02.785Z,99309.50
2019-05-28T12:31:12.201Z,99303.16
2019-05-28T12:34:15.701Z,99301.34
2019-05-28T12:37:19.212Z,99304.02
2019-05-28T12:40:46.358Z,99306.68
2019-05-28T12:43:34.850Z,99310.17
2019-05-28T12:46:38.308Z,99304.34
2019-05-28T12:49:42.837Z,99305.67
2019-05-28T12:52:47.496Z,99311.71
2019-05-28T12:55:51.490Z,99306.38
2019-05-28T12:58:54.976Z,99306.38
2019-05-28T13:01:58.532Z,99312.71
2019-05-28T13:05:03.110Z,99305.55
2019-05-28T13:08:09.720Z,99310.38
2019-05-28T13:11:11.845Z,99313.41
2019-05-28T13:14:16.378Z,99310.73
2019-05-28T13:17:19.894Z,99315.55
2019-05-28T13:20:23.391Z,99310.38
2019-05-28T13:23:28.949Z,99317.41
2019-05-28T13:26:32.425Z,99311.71
2019-05-28T13:29:37.974Z,99313.05
2019-05-28T13:32:42.819Z,99309.05
2019-05-28T13:35:46.413Z,99313.41
2019-05-28T13:38:49.923Z,99307.70
2019-05-28T13:41:54.443Z,99309.73
2019-05-28T13:44:58.979Z,99306.73
2019-05-28T13:48:02.467Z,99306.73
2019-05-28T13:51:07.113Z,99303.55
2019-05-28T13:54:10.694Z,99301.73
2019-05-28T13:57:15.206Z,99311.40
2019-05-28T14:00:18.960Z,99310.06
2019-05-28T14:03:24.496Z,99313.09
2019-05-28T14:06:28.023Z,99309.09
2019-05-28T14:09:31.511Z,99311.40
2019-05-28T14:12:34.997Z,99315.41
2019-05-28T14:15:38.737Z,99316.59
2019-05-28T14:18:42.204Z,99314.44
2019-05-28T14:21:45.689Z,99315.25
2019-05-28T14:24:49.205Z,99314.07
2019-05-28T14:27:52.858Z,99314.92
2019-05-28T14:31:00.343Z,99319.77
2019-05-28T14:34:03.570Z,99313.09
2019-05-28T14:37:09.133Z,99314.44
2019-05-28T14:40:12.769Z,99314.77
2019-05-28T14:43:16.334Z,99316.95
2019-05-28T14:46:19.849Z,99321.44
2019-05-28T14:49:26.636Z,99320.10
2019-05-28T14:52:30.128Z,99321.77
2019-05-28T14:55:33.622Z,99319.09
2019-05-28T14:58:38.180Z,99322.13
2019-05-28T15:01:42.620Z,99316.43
2019-05-28T15:04:47.113Z,99329.77
2019-05-28T15:07:51.871Z,99333.45
2019-05-28T15:10:55.870Z,99332.44
2019-05-28T15:14:01.382Z,99332.44
2019-05-28T15:17:06.086Z,99343.48
2019-05-28T15:20:09.569Z,99342.14
2019-05-28T15:23:13.016Z,99343.81
2019-05-28T15:26:16.871Z,99345.14
2019-05-28T15:29:21.462Z,99342.48
2019-05-28T15:32:24.962Z,99346.48
2019-05-28T15:35:28.475Z,99339.81
2019-05-28T15:38:31.986Z,99339.81
2019-05-28T15:41:35.494Z,99347.30
2019-05-28T15:44:38.973Z,99348.15
2019-05-28T15:47:45.112Z,99349.00
2019-05-28T15:50:48.855Z,99348.15
2019-05-28T15:53:52.349Z,99351.15
2019-05-28T15:56:55.831Z,99356.48
2019-05-28T16:00:00.364Z,99357.48
2019-05-28T16:03:04.885Z,99359.67
2019-05-28T16:06:08.468Z,99367.16
2019-05-28T16:09:13.012Z,99361.98
2019-05-28T16:12:17.648Z,99365.50
2019-05-28T16:15:21.315Z,99372.32
2019-05-28T16:18:25.010Z,99375.51
2019-05-28T16:21:28.494Z,99382.99
2019-05-28T16:24:32.213Z,99382.66
2019-05-28T16:27:35.701Z,99392.86
2019-05-28T16:30:40.120Z,99391.67
2019-05-28T16:33:44.305Z,99386.34
2019-05-28T16:36:47.920Z,99387.30
2019-05-28T16:39:52.476Z,99389.48
2019-05-28T16:42:55.949Z,99390.48
2019-05-28T16:45:59.449Z,99395.52
2019-05-28T16:49:02.925Z,99400.67
2019-05-28T16:52:06.461Z,99409.53
2019-05-28T16:55:10.987Z,99412.20
2019-05-28T16:58:14.465Z,99415.20
2019-05-28T17:01:22.513Z,99414.72
2019-05-28T17:04:23.290Z,99419.91
2019-05-28T17:07:26.720Z,99420.91
2019-05-28T17:10:33.421Z,99422.23
2019-05-28T17:13:35.608Z,99428.24
2019-05-28T17:16:39.081Z,99429.58
2019-05-28T17:19:44.763Z,99432.95
2019-05-28T17:22:47.701Z,99435.28
2019-05-28T17:25:51.339Z,99439.28
2019-05-28T17:28:56.970Z,99441.95
2019-05-28T17:32:00.378Z,99444.95
2019-05-28T17:35:03.872Z,99445.29
2019-05-28T17:38:07.267Z,99450.95
2019-05-28T17:41:10.844Z,99452.30
2019-05-28T17:44:14.346Z,99455.33
2019-05-28T17:47:17.882Z,99457.48
2019-05-28T17:50:21.337Z,99460.66
2019-05-28T17:53:24.872Z,99461.33
2019-05-28T17:56:28.382Z,99468.70
2019-05-28T17:59:31.849Z,99461.85
2019-05-28T18:02:35.343Z,99462.18
2019-05-28T18:05:38.873Z,99460.84
2019-05-28T18:08:42.363Z,99464.37
2019-05-28T18:11:46.892Z,99465.70
2019-05-28T18:14:50.415Z,99472.70
2019-05-28T18:17:53.897Z,99471.86
2019-05-28T18:20:57.353Z,99475.86
2019-05-28T18:24:00.807Z,99475.05
2019-05-28T18:27:04.403Z,99481.20
2019-05-28T18:30:08.799Z,99482.05
2019-05-28T18:33:12.284Z,99487.73
2019-05-28T18:36:15.753Z,99490.39
2019-05-28T18:39:19.225Z,99501.41
2019-05-28T18:42:22.880Z,99497.77
2019-05-28T18:45:26.296Z,99505.08
2019-05-28T18:48:29.738Z,99508.78
2019-05-28T18:51:34.241Z,99516.09
2019-05-28T18:54:37.883Z,99511.11
2019-05-28T18:57:41.353Z,99519.45
2019-05-28T19:00:44.955Z,99523.46
2019-05-28T19:03:48.598Z,99531.32
2019-05-28T19:06:52.074Z,99531.32
2019-05-28T19:09:55.685Z,99541.15
2019-05-28T19:12:59.186Z,99546.48
2019-05-28T19:16:02.667Z,99549.16
2019-05-28T19:19:06.105Z,99548.52
2019-05-28T19:22:09.521Z,99556.20
2019-05-28T19:25:12.987Z,99558.87
2019-05-28T19:28:16.391Z,99564.06
2019-05-28T19:31:19.978Z,99562.51
2019-05-28T19:34:24.520Z,99570.52
2019-05-28T19:37:27.999Z,99573.03
2019-05-28T19:40:36.281Z,99572.37
2019-05-28T19:43:39.828Z,99574.15
2019-05-28T19:46:43.599Z,99580.13
2019-05-28T19:49:47.595Z,99580.13
2019-05-28T19:52:51.043Z,99579.05
2019-05-28T19:55:54.525Z,99582.42
2019-05-28T19:58:58.270Z,99578.90
2019-05-28T20:02:01.994Z,99580.64
2019-05-28T20:05:06.854Z,99583.50
2019-05-28T20:08:10.398Z,99589.64
2019-05-28T20:11:13.899Z,99597.02
2019-05-28T20:14:17.384Z,99598.50
2019-05-28T20:17:20.874Z,99601.99
2019-05-28T20:20:24.387Z,99605.25
2019-05-28T20:23:27.887Z,99607.63
2019-05-28T20:26:31.423Z,99609.95
2019-05-28T20:29:34.888Z,99611.63
2019-05-28T20:32:39.422Z,99615.70
2019-05-28T20:35:42.924Z,99621.48
2019-05-28T20:38:47.431Z,99625.89
2019-05-28T20:41:51.971Z,99623.52
2019-05-28T20:44:55.470Z,99632.23
2019-05-28T20:48:00.393Z,99635.86
2019-05-28T20:51:14.570Z,99654.16
2019-05-28T20:54:10.897Z,99659.64
2019-05-28T20:57:14.391Z,99668.13
2019-05-28T21:00:19.390Z,99670.45
2019-05-28T21:03:22.790Z,99674.94
2019-05-28T21:06:26.343Z,99673.13
2019-05-28T21:09:29.839Z,99674.07
2019-05-28T21:12:43.229Z,99681.70
2019-05-28T21:15:38.515Z,99685.66
2019-05-28T21:18:41.964Z,99689.66
2019-05-28T21:21:45.489Z,99690.84
2019-05-28T21:24:51.985Z,99693.03
2019-05-28T21:27:56.555Z,99705.61
2019-05-28T21:31:00.979Z,99707.00
2019-05-28T21:34:04.575Z,99716.81
2019-05-28T21:37:08.103Z,99722.72
2019-05-28T21:40:11.591Z,99729.39
2019-05-28T21:43:15.099Z,99732.34
2019-05-28T21:46:18.619Z,99737.82
2019-05-28T21:49:23.718Z,99740.97
2019-05-28T21:52:29.509Z,99737.34
2019-05-28T21:55:33.013Z,99745.28
2019-05-28T21:58:36.610Z,99740.91
2019-05-28T22:01:41.229Z,99747.19
2019-05-28T22:04:44.635Z,99749.43
2019-05-28T22:07:48.225Z,99752.72
2019-05-28T22:10:51.726Z,99754.20
2019-05-28T22:13:56.021Z,99761.38
2019-05-28T22:17:01.886Z,99766.48
2019-05-28T22:20:05.505Z,99773.52
2019-05-28T22:23:09.010Z,99778.99
2019-05-28T22:26:13.553Z,99781.29
2019-05-28T22:29:19.062Z,99786.20
2019-05-28T22:32:22.505Z,99784.53
2019-05-28T22:35:25.976Z,99779.48
2019-05-28T22:38:29.590Z,99778.91
2019-05-28T22:41:34.826Z,99777.94
2019-05-28T22:44:38.441Z,99779.08
2019-05-28T22:47:41.945Z,99777.88
2019-05-28T22:50:45.468Z,99783.70
2019-05-28T22:53:48.951Z,99781.31
2019-05-28T22:56:52.436Z,99789.38
2019-05-28T22:59:55.855Z,99792.75
2019-05-28T23:03:00.832Z,99788.69
2019-05-28T23:06:07.278Z,99785.96
2019-05-28T23:09:11.976Z,99792.03
2019-05-28T23:12:15.480Z,99799.36
2019-05-28T23:15:18.966Z,99800.45
2019-05-28T23:18:23.492Z,99794.92
2019-05-28T23:21:26.985Z,99795.50
2019-05-28T23:24:30.501Z,99794.98
2019-05-28T23:27:35.040Z,99807.64
2019-05-28T23:30:39.553Z,99810.92
2019-05-28T23:33:43.054Z,99807.98
2019-05-28T23:36:46.552Z,99812.04
2019-05-28T23:39:50.065Z,99809.25
2019-05-28T23:42:53.555Z,99815.30
2019-05-28T23:45:58.071Z,99818.64
2019-05-28T23:49:01.600Z,99825.59
2019-05-28T23:52:05.097Z,99823.57
2019-05-28T23:55:09.767Z,99834.64
2019-05-28T23:58:14.540Z,99835.57
