createdAt,value
2024-02-08T00:01:57.349Z,100367.16
2024-02-08T00:04:25.758Z,100367.16
2024-02-08T00:06:54.054Z,100360.22
2024-02-08T00:09:23.518Z,100357.59
2024-02-08T00:11:51.767Z,100361.09
2024-02-08T00:14:19.865Z,100350.59
2024-02-08T00:16:47.954Z,100344.47
2024-02-08T00:19:17.377Z,100340.97
2024-02-08T00:21:45.752Z,100338.44
2024-02-08T00:24:13.909Z,100341.94
2024-02-08T00:26:43.425Z,100347.22
2024-02-08T00:29:11.626Z,100349.84
2024-02-08T00:31:39.758Z,100344.66
2024-02-08T00:34:07.871Z,100342.88
2024-02-08T00:36:35.941Z,100342.03
2024-02-08T00:39:07.701Z,100339.44
2024-02-08T00:41:37.770Z,100336.88
2024-02-08T00:44:07.414Z,100328.16
2024-02-08T00:46:35.532Z,100321.19
2024-02-08T00:49:03.687Z,100322.06
2024-02-08T00:51:32.710Z,100323.81
2024-02-08T00:54:00.955Z,100314.28
2024-02-08T00:56:28.996Z,100319.53
2024-02-08T00:58:57.121Z,100320.44
2024-02-08T01:01:27.097Z,100316.94
2024-02-08T01:03:57.178Z,100317.84
2024-02-08T01:06:25.355Z,100316.97
2024-02-08T01:08:55.618Z,100312.63
2024-02-08T01:11:23.782Z,100304.75
2024-02-08T01:13:53.432Z,100311.72
2024-02-08T01:16:21.547Z,100304.75
2024-02-08T01:18:51.013Z,100304.75
2024-02-08T01:21:19.149Z,100310.00
2024-02-08T01:23:47.937Z,100302.16
2024-02-08T01:26:16.736Z,100305.63
2024-02-08T01:28:44.906Z,100305.63
2024-02-08T01:31:13.953Z,100296.88
2024-02-08T01:33:43.419Z,100302.94
2024-02-08T01:36:12.955Z,100303.84
2024-02-08T01:38:43.378Z,100297.72
2024-02-08T01:41:12.106Z,100301.25
2024-02-08T01:43:40.243Z,100309.09
2024-02-08T01:46:10.268Z,100303.84
2024-02-08T01:48:46.172Z,100307.38
2024-02-08T01:51:15.856Z,100307.38
2024-02-08T01:53:45.310Z,100296.91
2024-02-08T01:56:13.520Z,100294.28
2024-02-08T01:58:43.015Z,100304.75
2024-02-08T02:01:11.163Z,100302.94
2024-02-08T02:03:39.841Z,100296.00
2024-02-08T02:06:09.932Z,100291.66
2024-02-08T02:08:39.959Z,100298.63
2024-02-08T02:11:12.269Z,100301.25
2024-02-08T02:13:40.818Z,100301.25
2024-02-08T02:16:08.890Z,100293.38
2024-02-08T02:18:37.843Z,100302.09
2024-02-08T02:21:06.154Z,100297.78
2024-02-08T02:23:35.569Z,100295.09
2024-02-08T02:26:03.686Z,100297.72
2024-02-08T02:28:31.899Z,100306.47
2024-02-08T02:31:00.235Z,100310.88
2024-02-08T02:33:28.377Z,100303.84
2024-02-08T02:35:56.702Z,100296.91
2024-02-08T02:38:25.458Z,100292.59
2024-02-08T02:40:55.271Z,100291.72
2024-02-08T02:43:27.275Z,100295.25
2024-02-08T02:45:56.804Z,100294.34
2024-02-08T02:48:26.111Z,100291.72
2024-02-08T02:50:54.342Z,100285.59
2024-02-08T02:53:22.406Z,100276.88
2024-02-08T02:55:50.490Z,100275.06
2024-02-08T02:58:19.932Z,100282.88
2024-02-08T03:00:48.046Z,100275.78
2024-02-08T03:03:16.960Z,100278.41
2024-02-08T03:05:47.316Z,100274.94
2024-02-08T03:08:17.683Z,100278.41
2024-02-08T03:10:46.489Z,100285.38
2024-02-08T03:13:14.562Z,100280.16
2024-02-08T03:15:44.670Z,100285.38
2024-02-08T03:18:15.619Z,100290.63
2024-02-08T03:20:46.605Z,100291.47
2024-02-08T03:23:14.988Z,100289.75
2024-02-08T03:25:43.226Z,100287.13
2024-02-08T03:28:12.381Z,100287.09
2024-02-08T03:30:41.590Z,100280.16
2024-02-08T03:33:17.453Z,100280.16
2024-02-08T03:35:47.859Z,100276.63
2024-02-08T03:38:16.399Z,100274.03
2024-02-08T03:40:44.825Z,100271.38
2024-02-08T03:43:17.097Z,100267.06
2024-02-08T03:45:48.519Z,100273.97
2024-02-08T03:48:20.019Z,100271.38
2024-02-08T03:50:51.728Z,100267.06
2024-02-08T03:53:22.228Z,100271.38
2024-02-08T03:55:53.060Z,100265.28
2024-02-08T03:58:24.620Z,100273.97
2024-02-08T04:00:55.469Z,100275.72
2024-02-08T04:03:45.466Z,100277.47
2024-02-08T04:06:37.974Z,100279.25
2024-02-08T04:09:10.565Z,100274.91
2024-02-08T04:11:56.424Z,100281.88
2024-02-08T04:14:41.945Z,100277.47
2024-02-08T04:17:27.433Z,100283.66
2024-02-08T04:20:14.483Z,100274.03
2024-02-08T04:23:14.981Z,100274.84
2024-02-08T04:26:00.213Z,100281.00
2024-02-08T04:28:45.676Z,100273.13
2024-02-08T04:31:42.720Z,100273.13
2024-02-08T04:34:28.515Z,100269.63
2024-02-08T04:37:15.585Z,100274.00
2024-02-08T04:40:00.936Z,100273.13
2024-02-08T04:42:46.413Z,100270.53
2024-02-08T04:45:31.790Z,100265.28
2024-02-08T04:48:17.570Z,100269.69
2024-02-08T04:51:02.807Z,100259.22
2024-02-08T04:53:44.974Z,100265.28
2024-02-08T04:56:13.415Z,100257.44
2024-02-08T05:01:14.104Z,100259.22
2024-02-08T05:03:44.130Z,100257.47
2024-02-08T05:06:16.193Z,100265.31
2024-02-08T05:08:48.845Z,100267.06
2024-02-08T05:11:17.219Z,100266.22
2024-02-08T05:13:51.412Z,100277.56
2024-02-08T05:16:20.086Z,100281.06
2024-02-08T05:18:48.874Z,100275.00
2024-02-08T05:21:17.766Z,100275.81
2024-02-08T05:23:49.130Z,100275.81
2024-02-08T05:26:20.786Z,100274.94
2024-02-08T05:28:49.053Z,100278.41
2024-02-08T05:31:18.324Z,100279.28
2024-02-08T05:33:46.639Z,100272.34
2024-02-08T05:36:18.932Z,100267.94
2024-02-08T05:38:49.021Z,100270.56
2024-02-08T05:41:18.535Z,100274.94
2024-02-08T05:43:47.169Z,100272.34
2024-02-08T05:46:21.115Z,100265.31
2024-02-08T05:48:52.732Z,100267.94
2024-02-08T05:51:22.149Z,100265.31
2024-02-08T05:53:53.064Z,100261.81
2024-02-08T05:56:22.618Z,100265.31
2024-02-08T05:58:53.136Z,100272.34
2024-02-08T06:01:22.443Z,100267.06
2024-02-08T06:03:50.740Z,100261.00
2024-02-08T06:06:27.682Z,100261.00
2024-02-08T06:08:58.485Z,100261.91
2024-02-08T06:11:28.276Z,100258.38
2024-02-08T06:14:00.317Z,100256.63
2024-02-08T06:16:46.708Z,100257.50
2024-02-08T06:19:16.221Z,100254.06
2024-02-08T06:21:44.772Z,100250.53
2024-02-08T06:24:28.622Z,100252.22
2024-02-08T06:26:59.649Z,100257.47
2024-02-08T06:29:28.595Z,100248.75
2024-02-08T06:32:13.859Z,100250.50
2024-02-08T06:34:49.183Z,100242.69
2024-02-08T06:37:30.176Z,100242.69
2024-02-08T06:40:00.065Z,100246.16
2024-02-08T06:43:06.012Z,100246.97
2024-02-08T06:45:54.638Z,100250.50
2024-02-08T06:48:50.012Z,100251.41
2024-02-08T06:51:36.065Z,100255.75
2024-02-08T06:54:21.702Z,100259.22
2024-02-08T06:57:14.156Z,100261.00
2024-02-08T06:59:59.719Z,100259.28
2024-02-08T07:02:45.312Z,100265.34
2024-02-08T07:05:33.729Z,100268.88
2024-02-08T07:08:19.442Z,100266.22
2024-02-08T07:11:05.306Z,100272.38
2024-02-08T07:13:52.376Z,100261.00
2024-02-08T07:16:37.660Z,100266.22
2024-02-08T07:19:23.242Z,100261.00
2024-02-08T07:22:08.801Z,100261.00
2024-02-08T07:24:54.342Z,100252.22
2024-02-08T07:27:39.791Z,100256.59
2024-02-08T07:30:27.876Z,100252.22
2024-02-08T07:33:13.430Z,100257.41
2024-02-08T07:36:13.641Z,100259.97
2024-02-08T07:39:16.032Z,100270.44
2024-02-08T07:41:55.037Z,100271.31
2024-02-08T07:44:24.328Z,100269.50
2024-02-08T07:46:55.409Z,100272.91
2024-02-08T07:49:42.793Z,100269.41
2024-02-08T07:52:20.605Z,100274.66
2024-02-08T07:54:58.000Z,100270.25
2024-02-08T07:57:27.506Z,100273.72
2024-02-08T08:00:01.172Z,100265.84
2024-02-08T08:02:31.278Z,100265.84
2024-02-08T08:04:59.519Z,100268.44
2024-02-08T08:07:27.783Z,100255.34
2024-02-08T08:10:01.971Z,100248.38
2024-02-08T08:12:31.635Z,100254.47
2024-02-08T08:15:18.132Z,100257.06
2024-02-08T08:18:01.379Z,100247.50
2024-02-08T08:20:47.325Z,100248.31
2024-02-08T08:23:27.158Z,100237.81
2024-02-08T08:26:06.746Z,100255.22
2024-02-08T08:28:53.452Z,100251.78
2024-02-08T08:31:52.533Z,100251.78
2024-02-08T08:34:40.794Z,100243.94
2024-02-08T08:37:29.754Z,100251.78
2024-02-08T08:40:17.536Z,100242.16
2024-02-08T08:42:51.592Z,100236.88
2024-02-08T08:45:20.447Z,100240.34
2024-02-08T08:47:52.744Z,100242.09
2024-02-08T08:50:22.851Z,100241.16
2024-02-08T08:52:51.386Z,100236.78
2024-02-08T08:55:19.685Z,100249.84
2024-02-08T08:57:48.798Z,100245.47
2024-02-08T09:00:33.216Z,100237.63
2024-02-08T09:03:01.697Z,100235.88
2024-02-08T09:05:37.651Z,100222.75
2024-02-08T09:08:10.708Z,100214.88
2024-02-08T09:10:42.187Z,100214.84
2024-02-08T09:13:10.882Z,100222.66
2024-02-08T09:15:49.616Z,100223.50
2024-02-08T09:18:18.120Z,100219.13
2024-02-08T09:20:49.235Z,100219.06
2024-02-08T09:23:19.247Z,100216.38
2024-02-08T09:25:47.796Z,100213.75
2024-02-08T09:28:27.484Z,100210.25
2024-02-08T09:30:59.183Z,100214.63
2024-02-08T09:33:37.232Z,100211.09
2024-02-08T09:36:07.436Z,100218.03
2024-02-08T09:38:45.401Z,100214.53
2024-02-08T09:41:17.663Z,100204.84
2024-02-08T09:43:48.031Z,100206.56
2024-02-08T09:46:39.184Z,100209.13
2024-02-08T09:49:15.115Z,100208.22
2024-02-08T09:51:53.780Z,100211.66
2024-02-08T09:54:28.737Z,100209.84
2024-02-08T09:57:02.410Z,100214.19
2024-02-08T10:00:00.981Z,100215.88
2024-02-08T10:02:35.615Z,100206.22
2024-02-08T10:05:20.841Z,100208.81
2024-02-08T10:08:06.914Z,100201.78
2024-02-08T10:10:45.366Z,100203.47
2024-02-08T10:13:26.788Z,100199.03
2024-02-08T10:15:57.481Z,100198.16
2024-02-08T10:18:35.115Z,100199.88
2024-02-08T10:21:15.461Z,100192.00
2024-02-08T10:23:49.992Z,100198.03
2024-02-08T10:26:28.205Z,100198.88
2024-02-08T10:28:58.799Z,100193.59
2024-02-08T10:31:27.272Z,100197.03
2024-02-08T10:34:11.634Z,100192.63
2024-02-08T10:36:41.901Z,100197.00
2024-02-08T10:39:25.592Z,100189.03
2024-02-08T10:42:00.442Z,100176.81
2024-02-08T10:44:30.967Z,100175.94
2024-02-08T10:47:07.929Z,100175.03
2024-02-08T10:49:44.224Z,100176.72
2024-02-08T10:52:13.697Z,100181.97
2024-02-08T10:54:45.209Z,100182.78
2024-02-08T10:57:27.236Z,100174.03
2024-02-08T10:59:56.991Z,100174.81
2024-02-08T11:02:33.324Z,100178.31
2024-02-08T11:05:22.417Z,100173.00
2024-02-08T11:07:54.561Z,100174.72
2024-02-08T11:10:34.332Z,100174.69
2024-02-08T11:13:12.319Z,100171.13
2024-02-08T11:15:42.367Z,100169.38
2024-02-08T11:18:34.166Z,100168.47
2024-02-08T11:21:05.406Z,100164.16
2024-02-08T11:23:34.213Z,100168.47
2024-02-08T11:26:08.962Z,100163.22
2024-02-08T11:28:45.952Z,100153.66
2024-02-08T11:31:14.968Z,100144.00
2024-02-08T11:33:43.677Z,100139.66
2024-02-08T11:36:15.771Z,100137.03
2024-02-08T11:38:48.076Z,100146.59
2024-02-08T11:41:21.782Z,100146.59
2024-02-08T11:44:05.063Z,100143.97
2024-02-08T11:46:39.221Z,100142.22
2024-02-08T11:49:16.724Z,100133.44
2024-02-08T11:51:46.996Z,100127.28
2024-02-08T11:54:24.417Z,100126.38
2024-02-08T11:56:54.041Z,100119.41
2024-02-08T11:59:22.227Z,100114.13
2024-02-08T12:01:50.573Z,100123.66
2024-02-08T12:04:18.912Z,100118.34
2024-02-08T12:06:48.074Z,100117.41
2024-02-08T12:09:23.849Z,100110.34
2024-02-08T12:11:53.748Z,100112.91
2024-02-08T12:14:26.958Z,100100.59
2024-02-08T12:16:58.953Z,100112.81
2024-02-08T12:19:29.316Z,100108.56
2024-02-08T12:21:58.936Z,100105.13
2024-02-08T12:24:27.277Z,100100.75
2024-02-08T12:26:59.258Z,100104.25
2024-02-08T12:29:31.128Z,100103.38
2024-02-08T12:31:59.226Z,100097.28
2024-02-08T12:34:32.834Z,100093.75
2024-02-08T12:37:06.419Z,100095.47
2024-02-08T12:39:35.297Z,100087.59
2024-02-08T12:42:07.107Z,100086.63
2024-02-08T12:44:36.594Z,100086.63
2024-02-08T12:47:07.529Z,100075.19
2024-02-08T12:49:36.137Z,100072.56
2024-02-08T12:52:05.337Z,100061.09
2024-02-08T12:54:34.615Z,100065.47
2024-02-08T12:57:09.897Z,100063.69
2024-02-08T12:59:39.910Z,100056.69
2024-02-08T13:02:11.328Z,100054.91
2024-02-08T13:04:45.406Z,100061.00
2024-02-08T13:07:16.823Z,100057.50
2024-02-08T13:09:46.293Z,100053.19
2024-02-08T13:12:18.662Z,100058.34
2024-02-08T13:14:58.393Z,100040.91
2024-02-08T13:17:27.457Z,100044.41
2024-02-08T13:19:57.064Z,100039.16
2024-02-08T13:22:26.440Z,100035.69
2024-02-08T13:24:54.864Z,100036.63
2024-02-08T13:27:26.290Z,100036.63
2024-02-08T13:29:54.499Z,100042.69
2024-02-08T13:32:26.292Z,100045.31
2024-02-08T13:34:54.645Z,100044.41
2024-02-08T13:37:23.544Z,100032.22
2024-02-08T13:40:01.497Z,100036.53
2024-02-08T13:42:43.202Z,100031.28
2024-02-08T13:45:26.919Z,100032.22
2024-02-08T13:47:59.118Z,100026.97
2024-02-08T13:50:31.771Z,100014.72
2024-02-08T13:53:03.873Z,100020.81
2024-02-08T13:58:08.433Z,100023.44
2024-02-08T14:00:37.506Z,100020.81
2024-02-08T14:03:09.839Z,100013.81
2024-02-08T14:05:41.079Z,100006.81
2024-02-08T14:08:18.130Z,100006.88
2024-02-08T14:10:46.677Z,100007.66
2024-02-08T14:13:20.514Z,99996.31
2024-02-08T14:15:49.951Z,99989.28
2024-02-08T14:18:28.939Z,99991.09
2024-02-08T14:21:01.741Z,99991.97
2024-02-08T14:23:38.934Z,99996.44
2024-02-08T14:26:24.940Z,99993.81
2024-02-08T14:28:57.524Z,99988.56
2024-02-08T14:31:25.862Z,99982.53
2024-02-08T14:33:56.368Z,99983.41
2024-02-08T14:36:24.470Z,99976.47
2024-02-08T14:38:54.985Z,99973.06
2024-02-08T14:41:34.590Z,99969.63
2024-02-08T14:44:17.715Z,99969.63
2024-02-08T14:46:47.767Z,99961.81
2024-02-08T14:49:28.592Z,99948.75
2024-02-08T14:52:03.369Z,99946.13
2024-02-08T14:54:32.649Z,99944.44
2024-02-08T14:57:07.479Z,99938.41
2024-02-08T14:59:50.746Z,99926.19
2024-02-08T15:02:20.724Z,99921.81
2024-02-08T15:04:54.154Z,99911.38
2024-02-08T15:07:40.569Z,99915.72
2024-02-08T15:10:12.008Z,99905.22
2024-02-08T15:12:45.574Z,99898.28
2024-02-08T15:15:20.412Z,99893.03
2024-02-08T15:17:50.478Z,99883.47
2024-02-08T15:20:35.990Z,99889.63
2024-02-08T15:23:13.256Z,99875.72
2024-02-08T15:25:45.858Z,99875.72
2024-02-08T15:28:29.368Z,99878.34
2024-02-08T15:31:13.260Z,99874.00
2024-02-08T15:33:57.017Z,99870.63
2024-02-08T15:36:33.723Z,99871.50
2024-02-08T15:39:19.075Z,99864.50
2024-02-08T15:41:52.799Z,99858.41
2024-02-08T15:44:35.438Z,99865.47
2024-02-08T15:47:13.736Z,99855.00
2024-02-08T15:49:44.044Z,99850.66
2024-02-08T15:52:16.515Z,99858.53
2024-02-08T15:54:46.493Z,99857.66
2024-02-08T15:57:15.429Z,99853.28
2024-02-08T15:59:46.186Z,99852.41
2024-02-08T16:02:18.624Z,99853.34
2024-02-08T16:04:52.258Z,99849.84
2024-02-08T16:07:28.728Z,99858.63
2024-02-08T16:09:59.187Z,99851.69
2024-02-08T16:12:38.703Z,99850.81
2024-02-08T16:15:09.015Z,99857.91
2024-02-08T16:17:59.452Z,99858.75
2024-02-08T16:20:31.459Z,99853.56
2024-02-08T16:23:07.851Z,99863.19
2024-02-08T16:25:46.875Z,99853.63
2024-02-08T16:28:22.262Z,99854.53
2024-02-08T16:31:07.840Z,99857.16
2024-02-08T16:33:48.562Z,99854.59
2024-02-08T16:36:34.269Z,99849.38
2024-02-08T16:39:09.372Z,99848.53
2024-02-08T16:41:49.348Z,99856.38
2024-02-08T16:44:18.649Z,99845.03
2024-02-08T16:46:53.527Z,99852.91
2024-02-08T16:49:28.943Z,99849.44
2024-02-08T16:51:57.579Z,99854.69
2024-02-08T16:54:34.852Z,99853.81
2024-02-08T16:57:04.748Z,99853.81
2024-02-08T16:59:45.597Z,99853.75
2024-02-08T17:02:28.480Z,99852.97
2024-02-08T17:05:11.114Z,99848.63
2024-02-08T17:07:48.725Z,99845.22
2024-02-08T17:10:35.192Z,99846.97
2024-02-08T17:13:12.178Z,99840.03
2024-02-08T17:16:00.783Z,99841.72
2024-02-08T17:18:35.018Z,99835.66
2024-02-08T17:21:14.873Z,99838.34
2024-02-08T17:23:55.081Z,99825.22
2024-02-08T17:26:39.113Z,99834.00
2024-02-08T17:29:11.721Z,99834.00
2024-02-08T17:31:43.412Z,99830.56
2024-02-08T17:34:12.146Z,99831.44
2024-02-08T17:36:45.284Z,99830.56
2024-02-08T17:39:25.359Z,99830.56
2024-02-08T17:41:53.861Z,99832.38
2024-02-08T17:44:21.911Z,99832.38
2024-02-08T17:46:54.145Z,99823.69
2024-02-08T17:49:24.406Z,99831.50
2024-02-08T17:51:57.997Z,99831.50
2024-02-08T17:54:26.813Z,99823.69
2024-02-08T17:57:02.620Z,99821.13
2024-02-08T17:59:31.296Z,99819.31
2024-02-08T18:02:06.158Z,99826.31
2024-02-08T18:04:38.071Z,99828.94
2024-02-08T18:07:13.054Z,99828.94
2024-02-08T18:09:41.956Z,99838.53
2024-02-08T18:12:14.641Z,99824.56
2024-02-08T18:14:43.072Z,99820.19
2024-02-08T18:17:16.029Z,99817.59
2024-02-08T18:19:47.210Z,99818.50
2024-02-08T18:22:17.235Z,99822.81
2024-02-08T18:24:49.022Z,99815.88
2024-02-08T18:27:17.636Z,99814.13
2024-02-08T18:29:47.064Z,99813.25
2024-02-08T18:32:19.997Z,99812.34
2024-02-08T18:34:50.689Z,99818.50
2024-02-08T18:37:26.927Z,99816.75
2024-02-08T18:39:55.442Z,99813.25
2024-02-08T18:42:23.712Z,99808.94
2024-02-08T18:44:52.416Z,99807.25
2024-02-08T18:47:20.548Z,99805.41
2024-02-08T18:49:53.645Z,99797.53
2024-02-08T18:52:25.392Z,99803.66
2024-02-08T18:54:56.193Z,99802.78
2024-02-08T18:57:27.006Z,99796.75
2024-02-08T18:59:55.962Z,99795.91
2024-02-08T19:02:26.700Z,99793.28
2024-02-08T19:04:57.774Z,99798.53
2024-02-08T19:07:27.716Z,99793.31
2024-02-08T19:09:56.354Z,99790.75
2024-02-08T19:12:26.994Z,99792.56
2024-02-08T19:14:55.603Z,99788.22
2024-02-08T19:17:26.763Z,99783.00
2024-02-08T19:19:55.337Z,99781.25
2024-02-08T19:22:24.604Z,99771.69
2024-02-08T19:24:54.402Z,99781.25
2024-02-08T19:27:22.667Z,99772.63
2024-02-08T19:29:55.279Z,99775.25
2024-02-08T19:32:24.459Z,99770.06
2024-02-08T19:34:53.238Z,99770.91
2024-02-08T19:37:23.754Z,99767.50
2024-02-08T19:39:55.989Z,99755.31
2024-02-08T19:42:25.765Z,99752.63
2024-02-08T19:45:01.539Z,99750.06
2024-02-08T19:47:31.141Z,99747.47
2024-02-08T19:50:05.604Z,99756.22
2024-02-08T19:52:41.219Z,99746.53
2024-02-08T19:55:22.541Z,99749.16
2024-02-08T19:57:54.578Z,99754.41
2024-02-08T20:00:29.480Z,99747.50
2024-02-08T20:03:01.381Z,99757.97
2024-02-08T20:05:32.785Z,99751.00
2024-02-08T20:08:04.412Z,99741.41
2024-02-08T20:10:37.663Z,99731.84
2024-02-08T20:13:13.141Z,99743.19
2024-02-08T20:15:43.513Z,99732.72
2024-02-08T20:18:15.395Z,99751.88
2024-02-08T20:20:43.607Z,99744.94
2024-02-08T20:23:20.299Z,99740.56
2024-02-08T20:25:49.916Z,99735.34
2024-02-08T20:28:19.794Z,99740.63
2024-02-08T20:30:50.697Z,99730.16
2024-02-08T20:33:19.952Z,99732.78
2024-02-08T20:35:48.133Z,99739.69
2024-02-08T20:38:19.423Z,99744.94
2024-02-08T20:40:48.234Z,99737.09
2024-02-08T20:43:22.426Z,99738.00
2024-02-08T20:45:55.617Z,99734.47
2024-02-08T20:48:23.930Z,99728.41
2024-02-08T20:50:52.490Z,99735.38
2024-02-08T20:53:20.692Z,99739.69
2024-02-08T20:55:49.282Z,99726.63
2024-02-08T20:58:19.693Z,99723.06
2024-02-08T21:00:48.215Z,99718.69
2024-02-08T21:03:18.125Z,99720.28
2024-02-08T21:05:49.964Z,99720.34
2024-02-08T21:08:18.817Z,99715.16
2024-02-08T21:10:48.063Z,99716.94
2024-02-08T21:13:18.583Z,99709.16
2024-02-08T21:15:46.996Z,99707.44
2024-02-08T21:18:16.380Z,99706.47
2024-02-08T21:20:46.716Z,99705.59
2024-02-08T21:23:15.006Z,99709.97
2024-02-08T21:25:43.045Z,99696.88
2024-02-08T21:28:12.056Z,99700.44
2024-02-08T21:30:40.959Z,99692.50
2024-02-08T21:33:11.477Z,99680.28
2024-02-08T21:35:39.766Z,99673.31
2024-02-08T21:38:09.419Z,99676.81
2024-02-08T21:40:41.156Z,99680.28
2024-02-08T21:43:11.800Z,99680.28
2024-02-08T21:45:43.014Z,99680.28
2024-02-08T21:48:16.321Z,99675.88
2024-02-08T21:50:48.777Z,99675.06
2024-02-08T21:53:18.713Z,99667.25
2024-02-08T21:55:47.253Z,99654.22
2024-02-08T21:58:16.827Z,99671.69
2024-02-08T22:03:28.471Z,99673.56
2024-02-08T22:05:57.023Z,99666.53
2024-02-08T22:08:29.281Z,99660.44
2024-02-08T22:10:58.053Z,99657.81
2024-02-08T22:13:28.889Z,99642.16
2024-02-08T22:16:00.480Z,99636.03
2024-02-08T22:18:28.949Z,99629.97
2024-02-08T22:20:57.548Z,99625.66
2024-02-08T22:23:26.937Z,99633.53
2024-02-08T22:25:54.969Z,99635.22
2024-02-08T22:28:23.126Z,99629.13
2024-02-08T22:30:51.243Z,99636.13
2024-02-08T22:33:19.849Z,99634.28
2024-02-08T22:35:48.755Z,99635.03
2024-02-08T22:38:20.431Z,99624.53
2024-02-08T22:40:49.830Z,99611.44
2024-02-08T22:43:17.904Z,99615.00
2024-02-08T22:45:46.986Z,99608.00
2024-02-08T22:48:16.884Z,99595.75
2024-02-08T22:50:47.353Z,99586.19
2024-02-08T22:53:15.946Z,99583.56
2024-02-08T22:55:44.011Z,99576.63
2024-02-08T22:58:13.969Z,99570.47
2024-02-08T23:00:51.153Z,99565.19
2024-02-08T23:03:19.344Z,99569.56
2024-02-08T23:05:55.621Z,99569.66
2024-02-08T23:08:24.707Z,99565.25
2024-02-08T23:10:52.894Z,99554.00
2024-02-08T23:13:22.384Z,99547.91
2024-02-08T23:15:50.475Z,99557.50
2024-02-08T23:18:20.280Z,99559.22
2024-02-08T23:20:48.856Z,99557.50
2024-02-08T23:23:17.130Z,99555.75
2024-02-08T23:25:45.376Z,99551.31
2024-02-08T23:28:13.576Z,99557.38
2024-02-08T23:30:45.545Z,99561.66
2024-02-08T23:33:17.570Z,99569.50
2024-02-08T23:35:46.244Z,99558.09
2024-02-08T23:38:14.438Z,99541.56
2024-02-08T23:40:43.329Z,99535.47
2024-02-08T23:43:11.744Z,99526.78
2024-02-08T23:45:40.915Z,99527.59
2024-02-08T23:48:10.962Z,99535.47
2024-02-08T23:50:39.287Z,99543.31
2024-02-08T23:53:07.344Z,99542.53
2024-02-08T23:55:36.225Z,99521.59
2024-02-08T23:58:05.292Z,99515.50
