createdAt,value
2022-07-26T00:01:04.596Z,1.20
2022-07-26T00:03:31.285Z,1.20
2022-07-26T00:05:58.224Z,1.02
2022-07-26T00:08:24.639Z,1.77
2022-07-26T00:10:51.896Z,1.25
2022-07-26T00:13:20.281Z,1.13
2022-07-26T00:15:48.483Z,1.27
2022-07-26T00:18:16.077Z,1.23
2022-07-26T00:20:42.645Z,1.42
2022-07-26T00:23:09.466Z,1.20
2022-07-26T00:25:36.221Z,1.10
2022-07-26T00:28:02.674Z,1.20
2022-07-26T00:30:29.215Z,1.45
2022-07-26T00:32:55.634Z,1.42
2022-07-26T00:35:22.078Z,1.58
2022-07-26T00:37:48.526Z,1.30
2022-07-26T00:40:15.558Z,1.40
2022-07-26T00:42:42.620Z,1.90
2022-07-26T00:45:11.081Z,1.30
2022-07-26T00:47:37.883Z,1.48
2022-07-26T00:50:09.659Z,1.50
2022-07-26T00:52:36.262Z,1.70
2022-07-26T00:55:04.677Z,1.63
2022-07-26T00:57:31.131Z,1.42
2022-07-26T01:00:01.080Z,1.77
2022-07-26T01:02:27.605Z,1.70
2022-07-26T01:04:54.107Z,1.88
2022-07-26T01:07:22.552Z,1.52
2022-07-26T01:09:49.065Z,1.50
2022-07-26T01:12:15.553Z,1.35
2022-07-26T01:14:44.280Z,1.60
2022-07-26T01:17:14.347Z,1.45
2022-07-26T01:19:41.955Z,1.80
2022-07-26T01:22:13.925Z,1.77
2022-07-26T01:24:41.073Z,1.60
2022-07-26T01:27:07.952Z,1.40
2022-07-26T01:29:34.696Z,1.80
2022-07-26T01:32:04.139Z,1.40
2022-07-26T01:34:30.688Z,1.63
2022-07-26T01:36:57.351Z,1.67
2022-07-26T01:39:23.995Z,1.83
2022-07-26T01:41:50.409Z,2.03
2022-07-26T01:44:16.859Z,2.13
2022-07-26T01:46:43.297Z,1.52
2022-07-26T01:49:10.101Z,1.60
2022-07-26T01:51:36.655Z,1.52
2022-07-26T01:54:03.469Z,1.65
2022-07-26T01:56:29.899Z,2.13
2022-07-26T01:58:56.364Z,2.00
2022-07-26T02:01:38.448Z,2.00
2022-07-26T02:04:06.529Z,1.67
2022-07-26T02:06:33.258Z,2.00
2022-07-26T02:09:00.810Z,2.05
2022-07-26T02:11:28.510Z,1.85
2022-07-26T02:13:54.913Z,2.10
2022-07-26T02:16:21.465Z,2.17
2022-07-26T02:18:47.968Z,2.15
2022-07-26T02:21:14.430Z,2.10
2022-07-26T02:23:41.887Z,2.20
2022-07-26T02:26:08.721Z,2.33
2022-07-26T02:28:35.199Z,2.00
2022-07-26T02:31:01.756Z,2.53
2022-07-26T02:33:28.517Z,2.10
2022-07-26T02:35:55.088Z,2.00
2022-07-26T02:38:21.566Z,2.15
2022-07-26T02:40:50.439Z,2.47
2022-07-26T02:43:17.076Z,2.33
2022-07-26T02:45:43.813Z,2.30
2022-07-26T02:48:10.272Z,2.55
2022-07-26T02:50:36.984Z,2.67
2022-07-26T02:53:03.664Z,2.80
2022-07-26T02:55:30.124Z,2.72
2022-07-26T02:57:56.667Z,3.03
2022-07-26T03:00:25.981Z,2.50
2022-07-26T03:02:52.941Z,2.40
2022-07-26T03:05:20.369Z,2.30
2022-07-26T03:07:46.967Z,2.45
2022-07-26T03:10:13.763Z,2.08
2022-07-26T03:12:40.335Z,2.35
2022-07-26T03:15:07.070Z,2.65
2022-07-26T03:17:33.592Z,2.35
2022-07-26T03:20:00.115Z,2.40
2022-07-26T03:22:26.632Z,2.95
2022-07-26T03:24:53.151Z,2.50
2022-07-26T03:27:19.646Z,2.50
2022-07-26T03:29:46.188Z,2.47
2022-07-26T03:32:12.707Z,2.15
2022-07-26T03:34:39.181Z,2.30
2022-07-26T03:37:05.713Z,2.10
2022-07-26T03:39:32.147Z,2.83
2022-07-26T03:41:58.616Z,2.33
2022-07-26T03:44:25.058Z,2.72
2022-07-26T03:46:51.561Z,2.78
2022-07-26T03:49:18.019Z,2.47
2022-07-26T03:51:44.818Z,2.45
2022-07-26T03:54:11.789Z,2.60
2022-07-26T03:56:39.742Z,2.55
2022-07-26T03:59:08.334Z,2.80
2022-07-26T04:01:35.808Z,2.50
2022-07-26T04:04:03.222Z,2.58
2022-07-26T04:06:29.674Z,2.65
2022-07-26T04:08:56.481Z,2.67
2022-07-26T04:11:23.013Z,2.90
2022-07-26T04:13:54.328Z,2.83
2022-07-26T04:16:20.967Z,2.20
2022-07-26T04:18:47.418Z,2.55
2022-07-26T04:21:13.893Z,2.20
2022-07-26T04:23:40.327Z,2.20
2022-07-26T04:26:06.852Z,2.50
2022-07-26T04:28:33.492Z,2.47
2022-07-26T04:31:00.732Z,2.30
2022-07-26T04:33:27.298Z,2.40
2022-07-26T04:35:53.847Z,2.47
2022-07-26T04:38:20.292Z,2.50
2022-07-26T04:40:46.765Z,2.35
2022-07-26T04:43:15.423Z,2.67
2022-07-26T04:45:43.049Z,3.08
2022-07-26T04:48:09.755Z,2.70
2022-07-26T04:50:36.363Z,3.17
2022-07-26T04:53:03.031Z,2.80
2022-07-26T04:55:29.591Z,2.65
2022-07-26T04:57:56.099Z,2.80
2022-07-26T05:00:26.088Z,2.80
2022-07-26T05:02:56.878Z,2.50
2022-07-26T05:05:24.745Z,2.90
2022-07-26T05:07:53.835Z,2.85
2022-07-26T05:10:21.553Z,3.00
2022-07-26T05:12:48.655Z,3.50
2022-07-26T05:15:15.863Z,2.85
2022-07-26T05:17:43.364Z,3.45
2022-07-26T05:20:12.381Z,3.33
2022-07-26T05:22:38.850Z,2.60
2022-07-26T05:25:06.378Z,3.05
2022-07-26T05:27:33.023Z,3.30
2022-07-26T05:29:59.446Z,3.10
2022-07-26T05:32:25.956Z,3.20
2022-07-26T05:34:52.363Z,3.13
2022-07-26T05:37:18.803Z,2.95
2022-07-26T05:39:45.260Z,3.28
2022-07-26T05:42:11.767Z,3.35
2022-07-26T05:44:42.502Z,3.58
2022-07-26T05:47:09.658Z,3.55
2022-07-26T05:49:40.059Z,4.00
2022-07-26T05:52:08.109Z,3.63
2022-07-26T05:54:34.989Z,3.60
2022-07-26T05:57:01.702Z,3.85
2022-07-26T05:59:28.263Z,3.80
2022-07-26T06:01:57.455Z,3.97
2022-07-26T06:04:26.652Z,3.95
2022-07-26T06:06:54.703Z,4.10
2022-07-26T06:09:22.372Z,3.70
2022-07-26T06:11:48.847Z,4.03
2022-07-26T06:14:18.361Z,4.55
2022-07-26T06:16:46.176Z,4.65
2022-07-26T06:19:13.060Z,4.32
2022-07-26T06:21:39.581Z,4.40
2022-07-26T06:24:06.402Z,4.65
2022-07-26T06:26:33.149Z,4.70
2022-07-26T06:29:00.633Z,5.43
2022-07-26T06:31:27.170Z,4.80
2022-07-26T06:33:53.673Z,4.28
2022-07-26T06:36:20.104Z,4.20
2022-07-26T06:38:46.635Z,4.68
2022-07-26T06:41:15.479Z,4.47
2022-07-26T06:43:41.928Z,4.43
2022-07-26T06:46:08.471Z,4.50
2022-07-26T06:48:35.561Z,4.20
2022-07-26T06:51:02.452Z,4.53
2022-07-26T06:53:28.940Z,5.20
2022-07-26T06:55:55.481Z,4.30
2022-07-26T06:58:21.919Z,4.50
2022-07-26T07:00:48.491Z,4.50
2022-07-26T07:03:15.003Z,4.68
2022-07-26T07:05:45.334Z,4.15
2022-07-26T07:08:15.857Z,3.78
2022-07-26T07:10:43.964Z,4.40
2022-07-26T07:13:10.561Z,4.15
2022-07-26T07:15:37.027Z,4.35
2022-07-26T07:18:03.482Z,4.30
2022-07-26T07:20:29.955Z,4.13
2022-07-26T07:22:56.481Z,4.40
2022-07-26T07:25:30.728Z,4.65
2022-07-26T07:27:57.848Z,4.57
2022-07-26T07:30:24.365Z,4.93
2022-07-26T07:32:55.600Z,5.13
2022-07-26T07:35:23.376Z,4.55
2022-07-26T07:37:52.637Z,4.00
2022-07-26T07:40:20.435Z,4.22
2022-07-26T07:42:47.017Z,3.90
2022-07-26T07:45:13.457Z,3.28
2022-07-26T07:47:40.021Z,3.13
2022-07-26T07:50:07.129Z,3.60
2022-07-26T07:52:33.691Z,2.78
2022-07-26T07:55:21.790Z,3.10
2022-07-26T07:57:46.616Z,3.10
2022-07-26T08:00:16.036Z,3.25
2022-07-26T08:02:42.653Z,3.03
2022-07-26T08:05:11.442Z,3.10
2022-07-26T08:07:41.125Z,2.75
2022-07-26T08:10:08.466Z,2.85
2022-07-26T08:12:34.958Z,2.67
2022-07-26T08:15:02.361Z,2.50
2022-07-26T08:17:34.054Z,2.40
2022-07-26T08:20:01.811Z,2.25
2022-07-26T08:22:28.327Z,2.60
2022-07-26T08:24:54.949Z,2.33
2022-07-26T08:27:21.532Z,2.50
2022-07-26T08:29:48.029Z,2.10
2022-07-26T08:32:14.688Z,1.30
2022-07-26T08:34:41.144Z,0.90
2022-07-26T08:37:17.252Z,1.05
2022-07-26T08:39:44.473Z,1.05
2022-07-26T08:42:22.795Z,1.05
2022-07-26T08:44:50.649Z,1.00
2022-07-26T08:47:36.247Z,1.20
2022-07-26T08:50:07.363Z,1.10
2022-07-26T08:52:34.013Z,1.00
2022-07-26T08:55:00.503Z,1.00
2022-07-26T08:57:26.924Z,1.13
2022-07-26T09:00:14.574Z,1.10
2022-07-26T09:02:43.888Z,1.05
2022-07-26T09:05:10.412Z,1.25
2022-07-26T09:07:39.321Z,1.48
2022-07-26T09:10:12.469Z,1.30
2022-07-26T09:12:39.367Z,1.13
2022-07-26T09:15:08.791Z,1.30
2022-07-26T09:17:44.018Z,1.30
2022-07-26T09:20:24.069Z,1.08
2022-07-26T09:23:08.603Z,1.05
2022-07-26T09:25:40.405Z,1.20
2022-07-26T09:28:24.370Z,1.15
2022-07-26T09:30:55.846Z,1.15
2022-07-26T09:33:22.372Z,0.97
2022-07-26T09:36:02.531Z,1.40
2022-07-26T09:38:50.489Z,1.15
2022-07-26T09:41:21.406Z,1.08
2022-07-26T09:43:53.451Z,1.08
2022-07-26T09:46:21.992Z,1.05
2022-07-26T09:51:38.100Z,1.00
2022-07-26T09:54:04.726Z,0.80
2022-07-26T09:56:45.680Z,1.13
2022-07-26T09:59:17.372Z,1.50
2022-07-26T10:01:44.201Z,1.33
2022-07-26T10:04:11.445Z,1.25
2022-07-26T10:06:38.393Z,0.95
2022-07-26T10:09:04.928Z,0.63
2022-07-26T10:11:42.819Z,0.60
2022-07-26T10:14:33.850Z,1.00
2022-07-26T10:17:01.135Z,0.65
2022-07-26T10:19:45.298Z,0.68
2022-07-26T10:22:24.114Z,0.60
2022-07-26T10:24:57.378Z,0.63
2022-07-26T10:27:37.875Z,0.73
2022-07-26T10:30:28.829Z,0.70
2022-07-26T10:33:01.872Z,0.80
2022-07-26T10:35:34.383Z,0.77
2022-07-26T10:40:32.012Z,0.70
2022-07-26T10:43:37.711Z,0.90
2022-07-26T10:46:18.485Z,0.88
2022-07-26T10:49:06.462Z,0.73
2022-07-26T10:51:35.865Z,0.60
2022-07-26T10:54:08.325Z,0.80
2022-07-26T10:56:35.080Z,0.57
2022-07-26T10:59:02.522Z,0.60
2022-07-26T11:01:36.756Z,0.80
2022-07-26T11:04:03.931Z,0.73
2022-07-26T11:06:30.436Z,0.75
2022-07-26T11:08:56.983Z,0.63
2022-07-26T11:11:31.324Z,0.68
2022-07-26T11:14:08.897Z,0.98
2022-07-26T11:16:50.258Z,0.52
2022-07-26T11:19:19.425Z,0.70
2022-07-26T11:21:47.928Z,0.70
2022-07-26T11:24:14.897Z,0.70
2022-07-26T11:26:43.492Z,0.80
2022-07-26T11:29:10.290Z,0.70
2022-07-26T11:31:51.138Z,0.70
2022-07-26T11:34:27.873Z,0.70
2022-07-26T11:36:56.634Z,0.70
2022-07-26T11:39:32.151Z,0.60
2022-07-26T11:42:00.649Z,0.52
2022-07-26T11:44:28.154Z,0.52
2022-07-26T11:46:54.785Z,0.38
2022-07-26T11:49:41.543Z,0.43
2022-07-26T11:52:12.022Z,0.40
2022-07-26T11:54:52.272Z,0.70
2022-07-26T11:57:19.783Z,0.57
2022-07-26T11:59:47.460Z,0.70
2022-07-26T12:02:14.673Z,0.65
2022-07-26T12:04:42.984Z,0.90
2022-07-26T12:07:18.346Z,0.40
2022-07-26T12:09:52.832Z,0.60
2022-07-26T12:12:21.823Z,0.60
2022-07-26T12:14:59.382Z,0.60
2022-07-26T12:17:26.711Z,0.52
2022-07-26T12:20:15.515Z,0.60
2022-07-26T12:23:00.605Z,0.52
2022-07-26T12:25:28.161Z,0.47
2022-07-26T12:27:54.655Z,0.80
2022-07-26T12:30:21.541Z,0.52
2022-07-26T12:32:48.987Z,0.60
2022-07-26T12:35:16.844Z,0.55
2022-07-26T12:37:45.955Z,0.50
2022-07-26T12:40:18.773Z,1.00
2022-07-26T12:42:50.864Z,0.70
2022-07-26T12:45:46.751Z,1.02
2022-07-26T12:48:13.505Z,0.55
2022-07-26T12:50:39.983Z,0.95
2022-07-26T12:53:08.738Z,0.75
2022-07-26T12:55:35.605Z,0.60
2022-07-26T12:58:02.091Z,0.80
2022-07-26T13:00:29.919Z,0.65
2022-07-26T13:02:57.094Z,0.90
2022-07-26T13:05:23.663Z,0.70
2022-07-26T13:07:54.210Z,0.60
2022-07-26T13:10:36.473Z,0.70
2022-07-26T13:13:03.791Z,0.52
2022-07-26T13:15:37.090Z,0.75
2022-07-26T13:18:08.114Z,0.80
2022-07-26T13:20:37.336Z,0.68
2022-07-26T13:23:03.960Z,0.70
2022-07-26T13:25:35.071Z,0.70
2022-07-26T13:28:06.113Z,0.50
2022-07-26T13:30:32.741Z,0.70
2022-07-26T13:32:59.417Z,0.60
2022-07-26T13:35:25.933Z,0.80
2022-07-26T13:37:55.245Z,0.70
2022-07-26T13:40:21.688Z,0.85
2022-07-26T13:42:50.098Z,1.05
2022-07-26T13:45:16.580Z,0.70
2022-07-26T13:47:43.567Z,0.68
2022-07-26T13:50:10.371Z,0.80
2022-07-26T13:52:36.935Z,1.00
2022-07-26T13:55:03.518Z,0.80
2022-07-26T13:57:47.933Z,0.75
2022-07-26T14:00:16.584Z,0.80
2022-07-26T14:02:43.120Z,1.00
2022-07-26T14:05:09.730Z,0.82
2022-07-26T14:07:36.158Z,1.10
2022-07-26T14:10:02.579Z,0.63
2022-07-26T14:12:29.095Z,1.30
2022-07-26T14:14:55.515Z,1.15
2022-07-26T14:17:21.953Z,0.65
2022-07-26T14:19:48.414Z,0.70
2022-07-26T14:22:15.266Z,0.80
2022-07-26T14:24:41.693Z,1.15
2022-07-26T14:27:08.451Z,0.63
2022-07-26T14:29:34.887Z,0.90
2022-07-26T14:32:02.329Z,0.70
2022-07-26T14:34:28.900Z,0.95
2022-07-26T14:36:55.392Z,0.80
2022-07-26T14:39:21.839Z,0.90
2022-07-26T14:41:48.327Z,1.30
2022-07-26T14:44:14.892Z,0.70
2022-07-26T14:46:43.698Z,0.90
2022-07-26T14:49:10.223Z,1.00
2022-07-26T14:51:36.741Z,1.08
2022-07-26T14:54:03.619Z,0.90
2022-07-26T14:56:30.104Z,0.90
2022-07-26T14:58:56.577Z,0.98
2022-07-26T15:01:23.136Z,1.20
2022-07-26T15:03:50.027Z,0.90
2022-07-26T15:06:16.801Z,0.75
2022-07-26T15:08:43.238Z,0.82
2022-07-26T15:11:09.648Z,0.80
2022-07-26T15:13:36.202Z,0.80
2022-07-26T15:16:02.676Z,0.90
2022-07-26T15:18:30.312Z,0.90
2022-07-26T15:20:57.834Z,0.88
2022-07-26T15:23:24.781Z,1.05
2022-07-26T15:25:51.196Z,0.98
2022-07-26T15:28:18.135Z,1.35
2022-07-26T15:30:44.584Z,0.93
2022-07-26T15:33:11.992Z,0.80
2022-07-26T15:35:40.509Z,1.00
2022-07-26T15:38:06.956Z,1.10
2022-07-26T15:40:33.708Z,1.02
2022-07-26T15:43:00.184Z,0.90
2022-07-26T15:45:28.023Z,1.02
2022-07-26T15:48:09.402Z,1.00
2022-07-26T15:50:42.054Z,0.95
2022-07-26T15:53:08.497Z,0.85
2022-07-26T15:55:35.083Z,1.00
2022-07-26T15:58:01.730Z,0.98
2022-07-26T16:00:28.198Z,0.80
2022-07-26T16:02:54.642Z,0.90
2022-07-26T16:05:21.088Z,1.42
2022-07-26T16:07:47.827Z,1.10
2022-07-26T16:10:14.848Z,1.00
2022-07-26T16:12:41.967Z,1.55
2022-07-26T16:15:09.837Z,1.58
2022-07-26T16:17:36.766Z,1.40
2022-07-26T16:20:04.428Z,1.20
2022-07-26T16:22:31.672Z,1.00
2022-07-26T16:24:58.127Z,1.08
2022-07-26T16:27:24.625Z,1.17
2022-07-26T16:29:52.518Z,1.30
2022-07-26T16:32:20.978Z,1.13
2022-07-26T16:34:47.548Z,1.50
2022-07-26T16:37:14.158Z,1.27
2022-07-26T16:39:40.576Z,1.50
2022-07-26T16:42:07.544Z,1.20
2022-07-26T16:44:36.113Z,1.52
2022-07-26T16:47:02.819Z,1.23
2022-07-26T16:49:29.417Z,1.30
2022-07-26T16:51:57.172Z,1.77
2022-07-26T16:54:23.594Z,1.48
2022-07-26T16:56:50.123Z,1.40
2022-07-26T16:59:17.310Z,1.40
2022-07-26T17:01:44.229Z,1.30
2022-07-26T17:04:10.948Z,1.13
2022-07-26T17:06:37.430Z,1.42
2022-07-26T17:09:04.102Z,1.23
2022-07-26T17:11:30.585Z,1.30
2022-07-26T17:13:57.026Z,1.40
2022-07-26T17:16:25.046Z,1.48
2022-07-26T17:18:53.047Z,1.30
2022-07-26T17:21:19.541Z,1.40
2022-07-26T17:23:45.968Z,1.30
2022-07-26T17:26:12.599Z,1.20
2022-07-26T17:28:39.029Z,1.83
2022-07-26T17:31:05.490Z,1.50
2022-07-26T17:33:31.922Z,1.58
2022-07-26T17:36:03.329Z,1.50
2022-07-26T17:38:33.388Z,2.05
2022-07-26T17:41:00.692Z,1.60
2022-07-26T17:43:36.384Z,1.60
2022-07-26T17:46:03.771Z,1.42
2022-07-26T17:48:30.323Z,1.50
2022-07-26T17:50:56.766Z,1.40
2022-07-26T17:53:34.289Z,2.08
2022-07-26T17:56:01.849Z,1.95
2022-07-26T17:58:28.343Z,1.92
2022-07-26T18:00:54.784Z,1.80
2022-07-26T18:03:22.102Z,1.88
2022-07-26T18:05:49.222Z,1.48
2022-07-26T18:08:15.816Z,1.60
2022-07-26T18:10:44.450Z,1.70
2022-07-26T18:13:14.102Z,1.70
2022-07-26T18:15:40.601Z,1.48
2022-07-26T18:18:07.788Z,1.88
2022-07-26T18:20:34.219Z,1.92
2022-07-26T18:23:00.792Z,1.58
2022-07-26T18:25:27.324Z,1.42
2022-07-26T18:27:54.515Z,1.90
2022-07-26T18:30:21.160Z,1.73
2022-07-26T18:32:47.650Z,1.83
2022-07-26T18:35:14.135Z,1.38
2022-07-26T18:37:40.640Z,1.55
2022-07-26T18:40:07.919Z,1.45
2022-07-26T18:42:36.174Z,1.48
2022-07-26T18:45:02.667Z,1.63
2022-07-26T18:47:29.371Z,2.00
2022-07-26T18:49:55.824Z,1.67
2022-07-26T18:52:28.537Z,1.30
2022-07-26T18:55:00.881Z,1.45
2022-07-26T18:57:27.320Z,1.52
2022-07-26T18:59:53.750Z,1.65
2022-07-26T19:02:20.162Z,1.35
2022-07-26T19:04:46.648Z,1.65
2022-07-26T19:07:13.073Z,1.52
2022-07-26T19:09:39.530Z,1.02
2022-07-26T19:12:06.139Z,1.75
2022-07-26T19:14:32.599Z,1.50
2022-07-26T19:16:59.022Z,1.23
2022-07-26T19:19:25.471Z,1.20
2022-07-26T19:21:51.903Z,1.75
2022-07-26T19:24:18.359Z,1.58
2022-07-26T19:26:45.095Z,1.50
2022-07-26T19:29:11.808Z,1.20
2022-07-26T19:31:40.319Z,1.55
2022-07-26T19:34:06.798Z,1.90
2022-07-26T19:36:33.225Z,1.20
2022-07-26T19:39:01.129Z,1.20
2022-07-26T19:41:27.583Z,1.20
2022-07-26T19:43:54.169Z,1.25
2022-07-26T19:46:20.656Z,1.20
2022-07-26T19:48:47.279Z,1.05
2022-07-26T19:51:13.828Z,1.33
2022-07-26T19:53:40.301Z,1.10
2022-07-26T19:56:07.754Z,1.25
2022-07-26T19:58:34.215Z,1.60
2022-07-26T20:01:00.803Z,1.10
2022-07-26T20:03:27.413Z,1.33
2022-07-26T20:05:55.568Z,1.52
2022-07-26T20:08:22.002Z,1.13
2022-07-26T20:10:48.565Z,1.20
2022-07-26T20:13:15.282Z,1.20
2022-07-26T20:15:41.936Z,1.10
2022-07-26T20:18:08.455Z,1.10
2022-07-26T20:20:34.855Z,1.30
2022-07-26T20:23:03.438Z,1.38
2022-07-26T20:25:32.025Z,1.15
2022-07-26T20:27:58.825Z,1.10
2022-07-26T20:30:25.359Z,1.20
2022-07-26T20:32:51.881Z,1.42
2022-07-26T20:35:18.384Z,1.40
2022-07-26T20:37:44.800Z,1.02
2022-07-26T20:40:12.161Z,1.13
2022-07-26T20:42:41.975Z,1.65
2022-07-26T20:45:12.772Z,1.63
2022-07-26T20:47:43.141Z,1.17
2022-07-26T20:50:10.983Z,1.30
2022-07-26T20:52:37.786Z,1.17
2022-07-26T20:55:04.489Z,1.63
2022-07-26T20:57:30.930Z,1.25
2022-07-26T20:59:57.381Z,1.08
2022-07-26T21:02:23.900Z,1.38
2022-07-26T21:04:50.523Z,1.30
2022-07-26T21:07:16.976Z,1.20
2022-07-26T21:09:43.464Z,1.15
2022-07-26T21:12:09.989Z,1.65
2022-07-26T21:14:36.402Z,1.38
2022-07-26T21:17:04.701Z,0.95
2022-07-26T21:19:34.429Z,1.30
2022-07-26T21:22:00.867Z,1.05
2022-07-26T21:24:27.457Z,1.55
2022-07-26T21:26:55.140Z,1.33
2022-07-26T21:29:22.233Z,1.30
2022-07-26T21:31:48.752Z,1.10
2022-07-26T21:34:15.291Z,1.02
2022-07-26T21:36:41.784Z,1.20
2022-07-26T21:39:08.620Z,1.45
2022-07-26T21:41:35.335Z,1.23
2022-07-26T21:44:01.772Z,1.25
2022-07-26T21:46:28.228Z,1.02
2022-07-26T21:48:54.752Z,1.20
2022-07-26T21:51:21.359Z,1.10
2022-07-26T21:53:48.112Z,1.27
2022-07-26T21:56:14.611Z,1.10
2022-07-26T21:58:41.048Z,1.20
2022-07-26T22:01:11.024Z,1.35
2022-07-26T22:03:38.944Z,1.60
2022-07-26T22:06:06.769Z,1.08
2022-07-26T22:08:33.883Z,1.00
2022-07-26T22:11:00.541Z,1.20
2022-07-26T22:13:27.184Z,1.10
2022-07-26T22:15:53.612Z,1.10
2022-07-26T22:18:22.727Z,1.30
2022-07-26T22:20:49.853Z,1.00
2022-07-26T22:23:17.724Z,1.15
2022-07-26T22:25:44.847Z,1.17
2022-07-26T22:28:12.254Z,1.52
2022-07-26T22:30:44.203Z,1.25
2022-07-26T22:33:11.803Z,1.30
2022-07-26T22:35:38.672Z,0.70
2022-07-26T22:38:08.016Z,1.10
2022-07-26T22:40:35.330Z,0.82
2022-07-26T22:43:01.903Z,1.30
2022-07-26T22:45:29.567Z,1.23
2022-07-26T22:47:56.741Z,1.10
2022-07-26T22:50:24.755Z,0.80
2022-07-26T22:52:51.936Z,1.40
2022-07-26T22:55:18.408Z,1.10
2022-07-26T22:57:45.302Z,1.10
2022-07-26T23:00:13.804Z,0.88
2022-07-26T23:02:40.383Z,1.02
2022-07-26T23:05:07.648Z,1.17
2022-07-26T23:07:35.254Z,0.77
2022-07-26T23:10:02.124Z,1.10
2022-07-26T23:12:28.700Z,1.15
2022-07-26T23:14:55.204Z,1.25
2022-07-26T23:17:21.758Z,0.95
2022-07-26T23:19:48.251Z,1.02
2022-07-26T23:22:14.882Z,1.00
2022-07-26T23:24:41.330Z,1.10
2022-07-26T23:27:10.136Z,0.85
2022-07-26T23:29:36.538Z,1.10
2022-07-26T23:32:02.970Z,1.30
2022-07-26T23:34:29.439Z,0.98
2022-07-26T23:36:55.849Z,1.10
2022-07-26T23:39:22.565Z,1.10
2022-07-26T23:41:49.056Z,1.17
2022-07-26T23:44:15.528Z,1.02
2022-07-26T23:46:42.192Z,1.05
2022-07-26T23:49:08.962Z,0.80
2022-07-26T23:51:35.643Z,1.25
2022-07-26T23:54:02.112Z,1.17
2022-07-26T23:56:28.534Z,1.20
2022-07-26T23:58:54.996Z,1.00
