createdAt,value
2024-01-06T00:01:16.977Z,95035.05
2024-01-06T00:03:45.552Z,95032.95
2024-01-06T00:06:16.978Z,95033.80
2024-01-06T00:08:45.086Z,95032.36
2024-01-06T00:11:13.269Z,95037.31
2024-01-06T00:13:41.378Z,95038.98
2024-01-06T00:16:09.642Z,95034.60
2024-01-06T00:18:38.212Z,95034.71
2024-01-06T00:21:06.594Z,95036.39
2024-01-06T00:23:34.721Z,95035.11
2024-01-06T00:26:03.625Z,95033.83
2024-01-06T00:28:31.707Z,95036.05
2024-01-06T00:30:59.878Z,95033.95
2024-01-06T00:33:28.360Z,95036.14
2024-01-06T00:35:57.014Z,95030.92
2024-01-06T00:38:25.114Z,95027.83
2024-01-06T00:40:53.280Z,95021.25
2024-01-06T00:43:21.692Z,95020.71
2024-01-06T00:45:50.087Z,95019.35
2024-01-06T00:48:18.447Z,95016.45
2024-01-06T00:50:46.607Z,95021.19
2024-01-06T00:53:15.218Z,95018.10
2024-01-06T00:55:43.348Z,95023.13
2024-01-06T00:58:11.574Z,95028.19
2024-01-06T01:00:39.830Z,95027.84
2024-01-06T01:03:08.513Z,95024.00
2024-01-06T01:05:36.918Z,95018.83
2024-01-06T01:08:05.502Z,95014.34
2024-01-06T01:10:33.547Z,95014.72
2024-01-06T01:13:01.708Z,95008.96
2024-01-06T01:15:29.838Z,95004.98
2024-01-06T01:17:58.108Z,95006.66
2024-01-06T01:20:26.310Z,94997.52
2024-01-06T01:22:54.444Z,94994.95
2024-01-06T01:25:22.478Z,94989.29
2024-01-06T01:27:50.874Z,94990.90
2024-01-06T01:30:19.270Z,94988.17
2024-01-06T01:32:47.640Z,94988.70
2024-01-06T01:35:16.137Z,94987.27
2024-01-06T01:37:44.221Z,94983.30
2024-01-06T01:40:12.600Z,94981.61
2024-01-06T01:42:43.199Z,94984.52
2024-01-06T01:45:13.120Z,94976.23
2024-01-06T01:47:42.424Z,94976.90
2024-01-06T01:50:11.257Z,94975.71
2024-01-06T01:52:41.998Z,94971.55
2024-01-06T01:55:10.769Z,94976.04
2024-01-06T01:57:39.284Z,94970.35
2024-01-06T02:00:08.418Z,94964.48
2024-01-06T02:02:40.189Z,94972.08
2024-01-06T02:05:08.564Z,94960.42
2024-01-06T02:07:36.730Z,94962.79
2024-01-06T02:10:05.644Z,94960.34
2024-01-06T02:12:33.840Z,94949.05
2024-01-06T02:15:01.945Z,94950.73
2024-01-06T02:17:30.139Z,94946.41
2024-01-06T02:19:58.438Z,94943.79
2024-01-06T02:22:26.627Z,94938.20
2024-01-06T02:24:55.216Z,94935.77
2024-01-06T02:27:23.289Z,94934.59
2024-01-06T02:29:51.397Z,94930.98
2024-01-06T02:32:19.484Z,94935.17
2024-01-06T02:34:47.753Z,94931.20
2024-01-06T02:37:15.933Z,94929.35
2024-01-06T02:39:44.079Z,94933.19
2024-01-06T02:42:12.429Z,94923.34
2024-01-06T02:44:40.628Z,94928.06
2024-01-06T02:47:08.845Z,94915.63
2024-01-06T02:49:37.139Z,94920.18
2024-01-06T02:52:05.775Z,94915.36
2024-01-06T02:54:34.074Z,94922.68
2024-01-06T02:57:02.231Z,94913.55
2024-01-06T02:59:30.520Z,94911.67
2024-01-06T03:01:58.726Z,94905.65
2024-01-06T03:04:26.903Z,94906.89
2024-01-06T03:06:55.267Z,94898.55
2024-01-06T03:09:23.447Z,94897.52
2024-01-06T03:11:51.692Z,94898.02
2024-01-06T03:14:19.738Z,94895.77
2024-01-06T03:16:47.944Z,94900.96
2024-01-06T03:19:16.240Z,94896.79
2024-01-06T03:21:44.643Z,94893.68
2024-01-06T03:24:13.029Z,94892.10
2024-01-06T03:26:41.212Z,94895.73
2024-01-06T03:29:09.388Z,94892.44
2024-01-06T03:31:37.547Z,94897.27
2024-01-06T03:34:05.963Z,94893.28
2024-01-06T03:36:34.145Z,94894.13
2024-01-06T03:39:02.207Z,94897.05
2024-01-06T03:41:30.352Z,94896.16
2024-01-06T03:43:58.921Z,94897.54
2024-01-06T03:46:27.083Z,94891.84
2024-01-06T03:48:55.245Z,94890.81
2024-01-06T03:51:23.616Z,94900.02
2024-01-06T03:53:51.874Z,94894.34
2024-01-06T03:56:19.910Z,94895.59
2024-01-06T03:58:48.250Z,94896.48
2024-01-06T04:01:16.375Z,94898.08
2024-01-06T04:03:44.668Z,94896.02
2024-01-06T04:06:12.878Z,94897.23
2024-01-06T04:08:42.693Z,94892.04
2024-01-06T04:11:10.860Z,94882.00
2024-01-06T04:13:38.941Z,94880.47
2024-01-06T04:16:07.333Z,94881.87
2024-01-06T04:18:35.574Z,94875.83
2024-01-06T04:21:04.114Z,94871.34
2024-01-06T04:23:32.557Z,94869.13
2024-01-06T04:26:00.621Z,94875.90
2024-01-06T04:28:29.034Z,94870.17
2024-01-06T04:30:57.266Z,94872.77
2024-01-06T04:33:25.731Z,94870.36
2024-01-06T04:35:54.324Z,94875.03
2024-01-06T04:38:22.430Z,94871.71
2024-01-06T04:40:50.577Z,94867.38
2024-01-06T04:43:18.872Z,94867.70
2024-01-06T04:45:47.186Z,94861.96
2024-01-06T04:48:15.572Z,94858.13
2024-01-06T04:50:43.916Z,94860.88
2024-01-06T04:53:12.236Z,94866.22
2024-01-06T04:55:40.339Z,94859.10
2024-01-06T04:58:08.325Z,94860.48
2024-01-06T05:00:37.484Z,94863.28
2024-01-06T05:03:05.653Z,94871.27
2024-01-06T05:05:34.055Z,94871.27
2024-01-06T05:08:02.956Z,94872.98
2024-01-06T05:10:31.103Z,94876.64
2024-01-06T05:12:59.508Z,94874.36
2024-01-06T05:15:28.005Z,94874.20
2024-01-06T05:17:56.700Z,94869.17
2024-01-06T05:20:24.888Z,94873.66
2024-01-06T05:22:52.997Z,94873.50
2024-01-06T05:25:21.224Z,94869.17
2024-01-06T05:27:49.402Z,94868.65
2024-01-06T05:30:17.596Z,94873.86
2024-01-06T05:32:46.385Z,94871.95
2024-01-06T05:35:14.624Z,94868.17
2024-01-06T05:37:42.838Z,94870.95
2024-01-06T05:40:11.213Z,94865.91
2024-01-06T05:42:39.346Z,94873.72
2024-01-06T05:45:07.814Z,94873.54
2024-01-06T05:47:36.301Z,94876.17
2024-01-06T05:50:04.757Z,94877.07
2024-01-06T05:52:32.987Z,94870.15
2024-01-06T05:55:01.120Z,94867.73
2024-01-06T05:57:29.676Z,94869.14
2024-01-06T05:59:57.892Z,94873.14
2024-01-06T06:02:26.059Z,94867.79
2024-01-06T06:04:54.400Z,94866.39
2024-01-06T06:07:22.566Z,94868.48
2024-01-06T06:09:50.796Z,94866.25
2024-01-06T06:12:19.068Z,94867.81
2024-01-06T06:14:47.253Z,94874.59
2024-01-06T06:17:15.363Z,94870.25
2024-01-06T06:19:43.746Z,94875.80
2024-01-06T06:22:12.065Z,94877.36
2024-01-06T06:24:40.183Z,94873.90
2024-01-06T06:27:10.489Z,94874.77
2024-01-06T06:29:39.435Z,94882.05
2024-01-06T06:32:07.712Z,94881.56
2024-01-06T06:34:35.998Z,94880.87
2024-01-06T06:37:04.821Z,94877.55
2024-01-06T06:39:36.423Z,94885.37
2024-01-06T06:42:05.287Z,94878.42
2024-01-06T06:44:33.436Z,94867.66
2024-01-06T06:47:02.341Z,94857.06
2024-01-06T06:49:30.462Z,94863.83
2024-01-06T06:51:58.654Z,94862.61
2024-01-06T06:54:26.873Z,94871.48
2024-01-06T06:56:55.021Z,94870.62
2024-01-06T06:59:23.400Z,94866.10
2024-01-06T07:01:51.534Z,94854.47
2024-01-06T07:04:19.865Z,94855.86
2024-01-06T07:06:48.190Z,94865.23
2024-01-06T07:09:16.588Z,94860.89
2024-01-06T07:11:44.782Z,94861.58
2024-01-06T07:14:13.074Z,94868.35
2024-01-06T07:16:41.185Z,94858.98
2024-01-06T07:19:09.476Z,94854.63
2024-01-06T07:21:38.420Z,94861.75
2024-01-06T07:24:06.679Z,94861.57
2024-01-06T07:26:34.948Z,94865.91
2024-01-06T07:29:03.211Z,94872.17
2024-01-06T07:31:31.501Z,94875.98
2024-01-06T07:33:59.876Z,94871.46
2024-01-06T07:36:28.055Z,94869.20
2024-01-06T07:38:56.668Z,94870.43
2024-01-06T07:41:24.767Z,94862.27
2024-01-06T07:43:52.879Z,94861.41
2024-01-06T07:46:21.038Z,94856.89
2024-01-06T07:48:49.297Z,94858.80
2024-01-06T07:51:18.423Z,94867.48
2024-01-06T07:53:46.843Z,94873.38
2024-01-06T07:56:15.054Z,94871.47
2024-01-06T07:58:43.144Z,94874.42
2024-01-06T08:01:11.371Z,94876.86
2024-01-06T08:03:39.673Z,94879.65
2024-01-06T08:06:08.076Z,94877.38
2024-01-06T08:08:36.854Z,94874.61
2024-01-06T08:11:05.178Z,94872.52
2024-01-06T08:13:33.285Z,94878.08
2024-01-06T08:16:01.617Z,94872.35
2024-01-06T08:18:29.960Z,94879.65
2024-01-06T08:20:58.253Z,94880.68
2024-01-06T08:23:27.123Z,94887.45
2024-01-06T08:25:55.379Z,94884.68
2024-01-06T08:28:24.462Z,94881.21
2024-01-06T08:30:52.867Z,94890.77
2024-01-06T08:33:21.569Z,94888.84
2024-01-06T08:35:49.918Z,94890.39
2024-01-06T08:38:18.213Z,94897.88
2024-01-06T08:40:49.173Z,94890.91
2024-01-06T08:43:17.710Z,94887.79
2024-01-06T08:45:47.214Z,94888.85
2024-01-06T08:48:16.638Z,94882.58
2024-01-06T08:50:46.782Z,94878.77
2024-01-06T08:53:15.118Z,94879.98
2024-01-06T08:55:46.435Z,94879.29
2024-01-06T08:58:15.465Z,94870.42
2024-01-06T09:00:43.637Z,94879.13
2024-01-06T09:03:13.804Z,94880.67
2024-01-06T09:05:42.049Z,94876.16
2024-01-06T09:08:10.446Z,94875.11
2024-01-06T09:10:38.633Z,94874.77
2024-01-06T09:13:06.817Z,94875.81
2024-01-06T09:15:34.945Z,94874.59
2024-01-06T09:18:04.115Z,94877.55
2024-01-06T09:20:32.308Z,94873.55
2024-01-06T09:23:00.695Z,94868.86
2024-01-06T09:25:28.742Z,94868.49
2024-01-06T09:27:56.916Z,94869.34
2024-01-06T09:30:26.277Z,94867.08
2024-01-06T09:32:54.530Z,94872.63
2024-01-06T09:35:22.765Z,94868.62
2024-01-06T09:37:50.925Z,94873.83
2024-01-06T09:40:24.431Z,94868.40
2024-01-06T09:42:53.504Z,94862.48
2024-01-06T09:45:22.300Z,94859.69
2024-01-06T09:47:52.389Z,94856.02
2024-01-06T09:50:21.553Z,94847.98
2024-01-06T09:53:05.211Z,94847.59
2024-01-06T09:55:33.215Z,94842.50
2024-01-06T09:58:03.281Z,94826.84
2024-01-06T10:00:32.470Z,94824.91
2024-01-06T10:03:00.560Z,94818.84
2024-01-06T10:05:28.852Z,94814.52
2024-01-06T10:07:57.023Z,94806.67
2024-01-06T10:10:25.491Z,94804.59
2024-01-06T10:12:56.191Z,94795.88
2024-01-06T10:15:24.580Z,94792.58
2024-01-06T10:17:55.382Z,94793.60
2024-01-06T10:20:23.639Z,94786.46
2024-01-06T10:22:52.243Z,94788.73
2024-01-06T10:25:20.433Z,94788.05
2024-01-06T10:27:48.487Z,94784.23
2024-01-06T10:30:19.547Z,94791.90
2024-01-06T10:32:47.940Z,94790.35
2024-01-06T10:35:16.662Z,94780.59
2024-01-06T10:37:45.572Z,94775.85
2024-01-06T10:40:17.985Z,94777.71
2024-01-06T10:42:46.987Z,94766.94
2024-01-06T10:45:15.866Z,94755.46
2024-01-06T10:47:45.291Z,94749.87
2024-01-06T10:50:15.868Z,94744.29
2024-01-06T10:52:45.078Z,94740.23
2024-01-06T10:55:17.509Z,94738.30
2024-01-06T10:57:46.809Z,94736.89
2024-01-06T11:00:15.595Z,94732.32
2024-01-06T11:02:44.935Z,94734.19
2024-01-06T11:05:14.778Z,94726.30
2024-01-06T11:07:43.288Z,94727.26
2024-01-06T11:10:19.527Z,94716.54
2024-01-06T11:13:07.788Z,94708.79
2024-01-06T11:15:48.090Z,94701.42
2024-01-06T11:18:37.050Z,94704.71
2024-01-06T11:21:22.839Z,94695.11
2024-01-06T11:24:08.627Z,94693.19
2024-01-06T11:26:40.671Z,94694.14
2024-01-06T11:29:08.981Z,94693.51
2024-01-06T11:31:38.496Z,94687.70
2024-01-06T11:34:20.280Z,94691.34
2024-01-06T11:36:51.712Z,94686.09
2024-01-06T11:39:42.014Z,94688.16
2024-01-06T11:42:13.734Z,94675.42
2024-01-06T11:44:46.531Z,94678.86
2024-01-06T11:47:16.091Z,94679.96
2024-01-06T11:49:47.125Z,94675.79
2024-01-06T11:52:15.421Z,94672.70
2024-01-06T11:54:44.051Z,94670.84
2024-01-06T11:57:12.255Z,94669.20
2024-01-06T11:59:40.861Z,94669.02
2024-01-06T12:02:14.084Z,94658.94
2024-01-06T12:04:42.277Z,94666.09
2024-01-06T12:07:11.309Z,94667.33
2024-01-06T12:09:39.537Z,94656.61
2024-01-06T12:12:08.183Z,94656.30
2024-01-06T12:14:36.269Z,94651.11
2024-01-06T12:17:05.546Z,94650.95
2024-01-06T12:19:38.388Z,94652.52
2024-01-06T12:22:08.861Z,94654.63
2024-01-06T12:24:37.375Z,94650.80
2024-01-06T12:27:09.158Z,94646.27
2024-01-06T12:29:42.212Z,94647.15
2024-01-06T12:32:11.537Z,94643.80
2024-01-06T12:34:40.558Z,94644.46
2024-01-06T12:37:09.203Z,94644.77
2024-01-06T12:39:37.483Z,94647.28
2024-01-06T12:42:06.487Z,94646.67
2024-01-06T12:44:38.042Z,94648.15
2024-01-06T12:47:06.346Z,94645.02
2024-01-06T12:49:37.200Z,94644.99
2024-01-06T12:52:07.505Z,94639.92
2024-01-06T12:54:35.862Z,94639.23
2024-01-06T12:57:04.672Z,94639.23
2024-01-06T12:59:32.987Z,94641.85
2024-01-06T13:02:01.222Z,94647.93
2024-01-06T13:04:29.669Z,94645.19
2024-01-06T13:07:01.479Z,94639.28
2024-01-06T13:09:31.611Z,94636.51
2024-01-06T13:12:01.717Z,94636.16
2024-01-06T13:14:31.488Z,94636.66
2024-01-06T13:16:59.699Z,94635.46
2024-01-06T13:19:28.493Z,94637.23
2024-01-06T13:21:56.953Z,94639.83
2024-01-06T13:24:25.242Z,94638.11
2024-01-06T13:26:53.389Z,94637.42
2024-01-06T13:29:21.504Z,94636.02
2024-01-06T13:31:50.035Z,94635.13
2024-01-06T13:34:19.060Z,94636.91
2024-01-06T13:36:48.142Z,94632.59
2024-01-06T13:39:21.889Z,94623.90
2024-01-06T13:41:50.964Z,94622.05
2024-01-06T13:44:19.629Z,94618.95
2024-01-06T13:46:49.011Z,94618.50
2024-01-06T13:49:17.314Z,94620.11
2024-01-06T13:51:45.559Z,94616.11
2024-01-06T13:54:15.671Z,94618.19
2024-01-06T13:56:45.469Z,94614.92
2024-01-06T13:59:13.629Z,94610.96
2024-01-06T14:01:41.931Z,94611.70
2024-01-06T14:04:10.247Z,94612.63
2024-01-06T14:06:41.161Z,94614.92
2024-01-06T14:09:10.202Z,94613.71
2024-01-06T14:11:38.322Z,94612.69
2024-01-06T14:14:06.596Z,94611.65
2024-01-06T14:16:34.880Z,94608.53
2024-01-06T14:19:03.299Z,94601.73
2024-01-06T14:21:31.579Z,94598.22
2024-01-06T14:24:00.852Z,94600.30
2024-01-06T14:26:28.972Z,94606.05
2024-01-06T14:28:59.634Z,94602.78
2024-01-06T14:31:30.972Z,94602.27
2024-01-06T14:34:00.984Z,94598.36
2024-01-06T14:36:29.583Z,94595.39
2024-01-06T14:38:57.829Z,94598.31
2024-01-06T14:41:25.985Z,94592.20
2024-01-06T14:43:54.241Z,94589.95
2024-01-06T14:46:22.402Z,94584.58
2024-01-06T14:48:50.608Z,94588.42
2024-01-06T14:51:18.969Z,94586.37
2024-01-06T14:53:47.217Z,94581.64
2024-01-06T14:56:15.646Z,94581.60
2024-01-06T14:58:43.823Z,94581.59
2024-01-06T15:01:11.986Z,94576.35
2024-01-06T15:03:40.403Z,94580.04
2024-01-06T15:06:09.452Z,94576.77
2024-01-06T15:08:37.604Z,94579.27
2024-01-06T15:11:05.852Z,94582.65
2024-01-06T15:13:34.063Z,94576.22
2024-01-06T15:16:02.344Z,94572.91
2024-01-06T15:18:30.694Z,94575.48
2024-01-06T15:21:00.072Z,94573.93
2024-01-06T15:23:28.112Z,94570.79
2024-01-06T15:25:56.641Z,94567.17
2024-01-06T15:28:24.870Z,94570.67
2024-01-06T15:30:53.040Z,94570.02
2024-01-06T15:33:21.340Z,94570.02
2024-01-06T15:35:49.586Z,94574.88
2024-01-06T15:38:17.667Z,94569.87
2024-01-06T15:40:45.828Z,94566.98
2024-01-06T15:43:13.941Z,94571.52
2024-01-06T15:45:42.084Z,94566.86
2024-01-06T15:48:10.543Z,94572.29
2024-01-06T15:50:38.707Z,94570.95
2024-01-06T15:53:07.004Z,94573.96
2024-01-06T15:55:35.157Z,94569.14
2024-01-06T15:58:03.374Z,94569.52
2024-01-06T16:00:33.430Z,94569.20
2024-01-06T16:03:03.693Z,94566.30
2024-01-06T16:05:32.187Z,94567.55
2024-01-06T16:08:00.351Z,94566.15
2024-01-06T16:10:30.045Z,94566.70
2024-01-06T16:13:00.955Z,94566.89
2024-01-06T16:15:29.243Z,94561.83
2024-01-06T16:17:57.604Z,94559.02
2024-01-06T16:20:25.959Z,94558.50
2024-01-06T16:22:55.010Z,94563.36
2024-01-06T16:25:23.604Z,94557.28
2024-01-06T16:27:51.871Z,94553.45
2024-01-06T16:30:20.252Z,94552.90
2024-01-06T16:32:49.166Z,94548.34
2024-01-06T16:35:17.357Z,94547.96
2024-01-06T16:37:45.563Z,94546.87
2024-01-06T16:40:13.817Z,94549.61
2024-01-06T16:42:42.042Z,94556.53
2024-01-06T16:45:10.238Z,94556.72
2024-01-06T16:47:38.695Z,94548.98
2024-01-06T16:50:07.528Z,94546.67
2024-01-06T16:52:37.438Z,94544.55
2024-01-06T16:55:09.305Z,94541.48
2024-01-06T16:57:37.629Z,94537.11
2024-01-06T17:00:06.342Z,94532.02
2024-01-06T17:02:34.614Z,94535.48
2024-01-06T17:05:03.071Z,94538.27
2024-01-06T17:07:31.255Z,94544.20
2024-01-06T17:10:02.121Z,94548.42
2024-01-06T17:12:30.248Z,94548.95
2024-01-06T17:14:58.497Z,94538.50
2024-01-06T17:17:26.675Z,94537.48
2024-01-06T17:19:55.013Z,94534.80
2024-01-06T17:22:23.274Z,94527.81
2024-01-06T17:24:52.053Z,94521.36
2024-01-06T17:27:20.297Z,94516.97
2024-01-06T17:29:48.470Z,94519.61
2024-01-06T17:32:16.585Z,94524.37
2024-01-06T17:34:45.189Z,94527.58
2024-01-06T17:37:14.360Z,94526.90
2024-01-06T17:39:42.905Z,94529.01
2024-01-06T17:42:11.173Z,94525.88
2024-01-06T17:44:44.264Z,94521.71
2024-01-06T17:47:13.543Z,94519.63
2024-01-06T17:49:42.165Z,94519.83
2024-01-06T17:52:12.214Z,94520.02
2024-01-06T17:54:40.883Z,94521.61
2024-01-06T17:57:09.311Z,94523.03
2024-01-06T17:59:37.593Z,94528.63
2024-01-06T18:02:06.132Z,94532.30
2024-01-06T18:04:34.475Z,94530.56
2024-01-06T18:07:02.793Z,94529.54
2024-01-06T18:09:31.120Z,94531.45
2024-01-06T18:11:59.389Z,94527.27
2024-01-06T18:14:32.430Z,94523.28
2024-01-06T18:17:00.920Z,94521.21
2024-01-06T18:19:29.120Z,94521.38
2024-01-06T18:21:57.401Z,94523.83
2024-01-06T18:24:25.903Z,94519.49
2024-01-06T18:26:54.078Z,94520.54
2024-01-06T18:29:23.907Z,94519.52
2024-01-06T18:31:52.381Z,94518.13
2024-01-06T18:34:20.762Z,94515.67
2024-01-06T18:36:48.945Z,94514.43
2024-01-06T18:39:17.191Z,94512.15
2024-01-06T18:41:45.580Z,94510.04
2024-01-06T18:44:13.846Z,94503.41
2024-01-06T18:46:43.583Z,94498.52
2024-01-06T18:49:12.326Z,94496.26
2024-01-06T18:51:40.778Z,94497.41
2024-01-06T18:54:12.380Z,94495.21
2024-01-06T18:56:42.246Z,94491.33
2024-01-06T18:59:10.505Z,94490.88
2024-01-06T19:01:38.719Z,94490.15
2024-01-06T19:04:06.981Z,94484.03
2024-01-06T19:06:35.144Z,94478.59
2024-01-06T19:09:03.263Z,94475.02
2024-01-06T19:11:31.440Z,94470.89
2024-01-06T19:13:59.517Z,94468.19
2024-01-06T19:16:27.633Z,94465.98
2024-01-06T19:18:55.754Z,94460.58
2024-01-06T19:21:23.912Z,94459.98
2024-01-06T19:23:51.982Z,94455.70
2024-01-06T19:26:20.404Z,94457.79
2024-01-06T19:28:48.701Z,94453.28
2024-01-06T19:31:17.363Z,94455.86
2024-01-06T19:33:46.315Z,94449.59
2024-01-06T19:36:16.230Z,94449.78
2024-01-06T19:38:44.345Z,94450.61
2024-01-06T19:41:12.542Z,94446.12
2024-01-06T19:43:41.549Z,94446.52
2024-01-06T19:46:12.073Z,94443.69
2024-01-06T19:48:40.326Z,94447.90
2024-01-06T19:51:08.688Z,94439.25
2024-01-06T19:53:42.200Z,94445.56
2024-01-06T19:56:15.741Z,94441.64
2024-01-06T19:58:44.026Z,94444.66
2024-01-06T20:01:12.272Z,94435.66
2024-01-06T20:03:41.121Z,94435.87
2024-01-06T20:06:09.486Z,94430.34
2024-01-06T20:08:37.754Z,94432.95
2024-01-06T20:11:05.913Z,94428.98
2024-01-06T20:13:34.116Z,94425.70
2024-01-06T20:16:04.088Z,94426.25
2024-01-06T20:18:32.877Z,94423.84
2024-01-06T20:21:03.680Z,94422.66
2024-01-06T20:23:32.261Z,94418.35
2024-01-06T20:26:01.432Z,94421.17
2024-01-06T20:28:29.752Z,94423.66
2024-01-06T20:30:58.142Z,94423.17
2024-01-06T20:33:27.299Z,94423.69
2024-01-06T20:35:55.555Z,94421.24
2024-01-06T20:38:24.410Z,94416.05
2024-01-06T20:40:52.852Z,94416.61
2024-01-06T20:43:20.999Z,94414.54
2024-01-06T20:45:54.673Z,94418.39
2024-01-06T20:48:22.857Z,94418.75
2024-01-06T20:50:50.939Z,94419.09
2024-01-06T20:53:19.223Z,94416.81
2024-01-06T20:55:47.534Z,94412.25
2024-01-06T20:58:15.807Z,94409.78
2024-01-06T21:00:44.074Z,94405.06
2024-01-06T21:03:12.351Z,94403.29
2024-01-06T21:05:42.517Z,94401.31
2024-01-06T21:08:11.079Z,94399.56
2024-01-06T21:10:39.314Z,94401.05
2024-01-06T21:13:07.484Z,94395.58
2024-01-06T21:15:36.124Z,94395.67
2024-01-06T21:18:04.473Z,94392.36
2024-01-06T21:20:34.273Z,94395.02
2024-01-06T21:23:04.169Z,94393.30
2024-01-06T21:25:32.549Z,94391.20
2024-01-06T21:28:00.719Z,94389.28
2024-01-06T21:30:29.039Z,94389.94
2024-01-06T21:33:02.076Z,94386.17
2024-01-06T21:35:31.452Z,94381.70
2024-01-06T21:37:59.797Z,94378.17
2024-01-06T21:40:28.524Z,94377.95
2024-01-06T21:42:57.084Z,94375.39
2024-01-06T21:45:25.264Z,94375.13
2024-01-06T21:47:56.889Z,94370.53
2024-01-06T21:50:25.480Z,94368.88
2024-01-06T21:52:53.588Z,94363.34
2024-01-06T21:55:21.897Z,94362.17
2024-01-06T21:57:50.183Z,94364.17
2024-01-06T22:00:20.848Z,94362.48
2024-01-06T22:02:52.014Z,94358.41
2024-01-06T22:05:20.449Z,94358.73
2024-01-06T22:07:48.706Z,94352.19
2024-01-06T22:10:16.944Z,94349.40
2024-01-06T22:12:45.234Z,94342.95
2024-01-06T22:15:15.331Z,94341.37
2024-01-06T22:17:43.910Z,94341.17
2024-01-06T22:20:12.375Z,94335.16
2024-01-06T22:22:40.540Z,94336.46
2024-01-06T22:25:09.173Z,94337.92
2024-01-06T22:27:37.370Z,94336.73
2024-01-06T22:30:09.077Z,94336.58
2024-01-06T22:32:38.919Z,94334.52
2024-01-06T22:35:07.878Z,94336.52
2024-01-06T22:37:37.024Z,94332.89
2024-01-06T22:40:06.480Z,94325.95
2024-01-06T22:42:34.924Z,94329.29
2024-01-06T22:45:03.140Z,94326.39
2024-01-06T22:47:31.507Z,94324.17
2024-01-06T22:49:59.621Z,94320.72
2024-01-06T22:52:27.727Z,94320.39
2024-01-06T22:54:55.985Z,94318.30
2024-01-06T22:57:24.256Z,94314.84
2024-01-06T22:59:52.527Z,94309.31
2024-01-06T23:02:20.868Z,94306.38
2024-01-06T23:04:49.141Z,94306.19
2024-01-06T23:07:17.229Z,94299.89
2024-01-06T23:09:45.371Z,94293.59
2024-01-06T23:12:13.549Z,94297.50
2024-01-06T23:14:41.757Z,94293.94
2024-01-06T23:17:10.255Z,94294.22
2024-01-06T23:19:42.488Z,94288.42
2024-01-06T23:22:12.919Z,94289.89
2024-01-06T23:24:41.172Z,94294.92
2024-01-06T23:27:09.415Z,94290.41
2024-01-06T23:29:39.361Z,94292.44
2024-01-06T23:32:09.011Z,94288.17
2024-01-06T23:34:42.575Z,94283.00
2024-01-06T23:37:11.637Z,94278.48
2024-01-06T23:39:39.775Z,94276.04
2024-01-06T23:42:10.443Z,94272.70
2024-01-06T23:44:38.691Z,94274.11
2024-01-06T23:47:07.939Z,94266.98
2024-01-06T23:49:36.359Z,94265.80
2024-01-06T23:52:04.999Z,94270.13
2024-01-06T23:54:33.119Z,94269.27
2024-01-06T23:57:01.597Z,94266.08
2024-01-06T23:59:29.975Z,94265.59
