createdAt,value
2017-08-13T00:00:07.986Z,994.7
2017-08-13T00:01:07.922Z,994.7
2017-08-13T00:02:07.922Z,994.66
2017-08-13T00:03:07.923Z,994.7
2017-08-13T00:04:07.924Z,994.74
2017-08-13T00:05:07.979Z,994.66
2017-08-13T00:06:07.929Z,994.71
2017-08-13T00:07:07.951Z,994.68
2017-08-13T00:08:07.951Z,994.71
2017-08-13T00:09:07.930Z,994.73
2017-08-13T00:10:08.030Z,994.72
2017-08-13T00:11:07.936Z,994.71
2017-08-13T00:12:07.972Z,994.69
2017-08-13T00:13:07.940Z,994.65
2017-08-13T00:14:07.938Z,994.65
2017-08-13T00:15:07.936Z,994.61
2017-08-13T00:16:07.937Z,994.57
2017-08-13T00:17:07.939Z,994.61
2017-08-13T00:18:07.963Z,994.61
2017-08-13T00:19:07.942Z,994.6
2017-08-13T00:20:08.027Z,994.55
2017-08-13T00:21:07.942Z,994.59
2017-08-13T00:22:07.951Z,994.61
2017-08-13T00:23:07.947Z,994.59
2017-08-13T00:24:07.951Z,994.56
2017-08-13T00:25:08.139Z,994.62
2017-08-13T00:26:07.949Z,994.58
2017-08-13T00:27:07.949Z,994.54
2017-08-13T00:28:07.950Z,994.52
2017-08-13T00:29:08.064Z,994.44
2017-08-13T00:30:08.048Z,994.43
2017-08-13T00:31:07.954Z,994.42
2017-08-13T00:32:07.955Z,994.49
2017-08-13T00:33:07.958Z,994.49
2017-08-13T00:34:07.957Z,994.49
2017-08-13T00:35:08.024Z,994.48
2017-08-13T00:36:07.960Z,994.49
2017-08-13T00:37:07.961Z,994.51
2017-08-13T00:38:07.963Z,994.5
2017-08-13T00:39:07.979Z,994.49
2017-08-13T00:40:08.064Z,994.5
2017-08-13T00:41:07.997Z,994.52
2017-08-13T00:42:07.967Z,994.49
2017-08-13T00:43:07.968Z,994.49
2017-08-13T00:44:07.991Z,994.48
2017-08-13T00:45:08.124Z,994.5
2017-08-13T00:46:07.972Z,994.5
2017-08-13T00:47:07.986Z,994.46
2017-08-13T00:48:07.997Z,994.46
2017-08-13T00:49:07.973Z,994.51
2017-08-13T00:50:07.976Z,994.46
2017-08-13T00:51:07.978Z,994.49
2017-08-13T00:52:07.978Z,994.48
2017-08-13T00:53:07.981Z,994.48
2017-08-13T00:54:07.981Z,994.45
2017-08-13T00:55:08.167Z,994.41
2017-08-13T00:56:07.982Z,994.43
2017-08-13T00:57:07.985Z,994.42
2017-08-13T00:58:07.984Z,994.44
2017-08-13T00:59:07.989Z,994.43
2017-08-13T01:00:08.080Z,994.39
2017-08-13T01:01:07.986Z,994.4
2017-08-13T01:02:07.989Z,994.41
2017-08-13T01:03:07.991Z,994.43
2017-08-13T01:04:07.990Z,994.45
2017-08-13T01:05:08.310Z,994.45
2017-08-13T01:06:07.994Z,994.52
2017-08-13T01:07:07.990Z,994.5
2017-08-13T01:08:07.990Z,994.47
2017-08-13T01:09:08.004Z,994.44
2017-08-13T01:10:07.990Z,994.39
2017-08-13T01:11:07.992Z,994.39
2017-08-13T01:12:07.999Z,994.31
2017-08-13T01:13:07.995Z,994.26
2017-08-13T01:14:07.996Z,994.28
2017-08-13T01:15:08.100Z,994.26
2017-08-13T01:16:08.002Z,994.3
2017-08-13T01:17:07.998Z,994.27
2017-08-13T01:18:08.005Z,994.27
2017-08-13T01:19:08.002Z,994.3
2017-08-13T01:20:08.312Z,994.34
2017-08-13T01:21:07.999Z,994.34
2017-08-13T01:22:08.002Z,994.31
2017-08-13T01:23:08.019Z,994.35
2017-08-13T01:24:08.003Z,994.36
2017-08-13T01:25:08.101Z,994.37
2017-08-13T01:26:08.005Z,994.38
2017-08-13T01:27:08.003Z,994.39
2017-08-13T01:28:08.013Z,994.4
2017-08-13T01:29:08.004Z,994.36
2017-08-13T01:30:08.189Z,994.43
2017-08-13T01:31:08.006Z,994.4
2017-08-13T01:32:08.006Z,994.42
2017-08-13T01:33:08.014Z,994.43
2017-08-13T01:34:08.007Z,994.42
2017-08-13T01:35:08.232Z,994.43
2017-08-13T01:36:08.008Z,994.46
2017-08-13T01:37:08.012Z,994.46
2017-08-13T01:38:08.017Z,994.53
2017-08-13T01:39:08.012Z,994.55
2017-08-13T01:40:08.122Z,994.54
2017-08-13T01:41:08.017Z,994.52
2017-08-13T01:42:08.026Z,994.47
2017-08-13T01:43:08.024Z,994.48
2017-08-13T01:44:08.020Z,994.46
2017-08-13T01:45:08.160Z,994.52
2017-08-13T01:46:08.025Z,994.48
2017-08-13T01:47:08.049Z,994.49
2017-08-13T01:48:08.022Z,994.43
2017-08-13T01:49:08.028Z,994.38
2017-08-13T01:50:08.124Z,994.43
2017-08-13T01:51:08.032Z,994.44
2017-08-13T01:52:08.026Z,994.42
2017-08-13T01:53:08.035Z,994.45
2017-08-13T01:54:08.053Z,994.43
2017-08-13T01:55:08.093Z,994.46
2017-08-13T01:56:08.031Z,994.45
2017-08-13T01:57:08.076Z,994.5
2017-08-13T01:58:08.027Z,994.43
2017-08-13T01:59:08.028Z,994.44
2017-08-13T02:00:08.173Z,994.4
2017-08-13T02:01:08.029Z,994.42
2017-08-13T02:02:08.030Z,994.4
2017-08-13T02:03:08.029Z,994.38
2017-08-13T02:04:08.030Z,994.35
2017-08-13T02:05:08.172Z,994.36
2017-08-13T02:06:08.096Z,994.34
2017-08-13T02:07:08.095Z,994.33
2017-08-13T02:08:08.034Z,994.31
2017-08-13T02:09:08.034Z,994.34
2017-08-13T02:10:08.211Z,994.28
2017-08-13T02:11:08.036Z,994.31
2017-08-13T02:12:08.034Z,994.31
2017-08-13T02:13:08.040Z,994.36
2017-08-13T02:14:08.037Z,994.36
2017-08-13T02:15:08.165Z,994.37
2017-08-13T02:16:08.039Z,994.4
2017-08-13T02:17:08.041Z,994.38
2017-08-13T02:18:08.041Z,994.39
2017-08-13T02:19:08.045Z,994.39
2017-08-13T02:20:08.043Z,994.35
2017-08-13T02:21:08.043Z,994.38
2017-08-13T02:22:08.044Z,994.3
2017-08-13T02:23:08.045Z,994.3
2017-08-13T02:24:08.043Z,994.26
2017-08-13T02:25:08.180Z,994.29
2017-08-13T02:26:08.047Z,994.27
2017-08-13T02:27:08.051Z,994.25
2017-08-13T02:28:08.047Z,994.3
2017-08-13T02:29:08.049Z,994.23
2017-08-13T02:30:08.260Z,994.26
2017-08-13T02:31:08.051Z,994.23
2017-08-13T02:32:08.054Z,994.2
2017-08-13T02:33:08.052Z,994.22
2017-08-13T02:34:08.056Z,994.24
2017-08-13T02:35:08.260Z,994.24
2017-08-13T02:36:08.055Z,994.29
2017-08-13T02:37:08.056Z,994.26
2017-08-13T02:38:08.056Z,994.27
2017-08-13T02:39:08.056Z,994.31
2017-08-13T02:40:08.153Z,994.27
2017-08-13T02:41:08.058Z,994.26
2017-08-13T02:42:08.058Z,994.26
2017-08-13T02:43:08.060Z,994.22
2017-08-13T02:44:08.061Z,994.22
2017-08-13T02:45:08.192Z,994.22
2017-08-13T02:46:08.061Z,994.21
2017-08-13T02:47:08.063Z,994.22
2017-08-13T02:48:08.064Z,994.21
2017-08-13T02:49:08.063Z,994.23
2017-08-13T02:50:08.336Z,994.22
2017-08-13T02:51:08.067Z,994.27
2017-08-13T02:52:08.066Z,994.25
2017-08-13T02:53:08.069Z,994.31
2017-08-13T02:54:08.068Z,994.28
2017-08-13T02:55:08.219Z,994.28
2017-08-13T02:56:08.070Z,994.26
2017-08-13T02:57:08.071Z,994.27
2017-08-13T02:58:08.072Z,994.24
2017-08-13T02:59:08.074Z,994.24
2017-08-13T03:00:08.142Z,994.24
2017-08-13T03:01:08.076Z,994.23
2017-08-13T03:02:08.075Z,994.25
2017-08-13T03:03:08.077Z,994.27
2017-08-13T03:04:08.076Z,994.21
2017-08-13T03:05:08.149Z,994.24
2017-08-13T03:06:08.079Z,994.24
2017-08-13T03:07:08.080Z,994.28
2017-08-13T03:08:08.081Z,994.26
2017-08-13T03:09:08.083Z,994.28
2017-08-13T03:10:08.191Z,994.28
2017-08-13T03:11:08.085Z,994.27
2017-08-13T03:12:08.085Z,994.29
2017-08-13T03:13:08.087Z,994.29
2017-08-13T03:14:08.092Z,994.29
2017-08-13T03:15:08.186Z,994.29
2017-08-13T03:16:08.090Z,994.29
2017-08-13T03:17:08.089Z,994.29
2017-08-13T03:18:08.088Z,994.3
2017-08-13T03:19:08.092Z,994.31
2017-08-13T03:20:08.405Z,994.28
2017-08-13T03:21:08.093Z,994.3
2017-08-13T03:22:08.093Z,994.31
2017-08-13T03:23:08.095Z,994.34
2017-08-13T03:24:08.094Z,994.34
2017-08-13T03:25:08.402Z,994.33
2017-08-13T03:26:08.097Z,994.31
2017-08-13T03:27:08.095Z,994.33
2017-08-13T03:28:08.095Z,994.28
2017-08-13T03:29:08.098Z,994.32
2017-08-13T03:30:08.543Z,994.33
2017-08-13T03:31:08.100Z,994.32
2017-08-13T03:32:08.102Z,994.32
2017-08-13T03:33:08.111Z,994.34
2017-08-13T03:34:08.106Z,994.33
2017-08-13T03:35:08.375Z,994.3
2017-08-13T03:36:08.103Z,994.27
2017-08-13T03:37:08.103Z,994.27
2017-08-13T03:38:08.106Z,994.27
2017-08-13T03:39:08.106Z,994.26
2017-08-13T03:40:08.505Z,994.23
2017-08-13T03:41:08.109Z,994.25
2017-08-13T03:42:08.108Z,994.26
2017-08-13T03:43:08.118Z,994.25
2017-08-13T03:44:08.111Z,994.28
2017-08-13T03:45:08.772Z,994.3
2017-08-13T03:46:08.112Z,994.32
2017-08-13T03:47:08.122Z,994.3
2017-08-13T03:48:08.113Z,994.35
2017-08-13T03:49:08.115Z,994.35
2017-08-13T03:50:10.524Z,994.35
2017-08-13T03:51:08.115Z,994.36
2017-08-13T03:52:08.116Z,994.41
2017-08-13T03:53:08.118Z,994.38
2017-08-13T03:54:08.118Z,994.41
2017-08-13T03:55:08.119Z,994.37
2017-08-13T03:56:08.123Z,994.38
2017-08-13T03:57:08.129Z,994.39
2017-08-13T03:58:08.122Z,994.41
2017-08-13T03:59:08.123Z,994.39
2017-08-13T04:00:08.255Z,994.45
2017-08-13T04:01:08.151Z,994.38
2017-08-13T04:02:08.208Z,994.42
2017-08-13T04:03:08.146Z,994.43
2017-08-13T04:04:08.148Z,994.45
2017-08-13T04:05:08.416Z,994.46
2017-08-13T04:06:08.140Z,994.46
2017-08-13T04:07:08.132Z,994.4
2017-08-13T04:08:08.268Z,994.43
2017-08-13T04:09:08.232Z,994.42
2017-08-13T04:10:08.249Z,994.4
2017-08-13T04:11:08.206Z,994.4
2017-08-13T04:12:08.329Z,994.42
2017-08-13T04:13:08.404Z,994.43
2017-08-13T04:14:08.231Z,994.41
2017-08-13T04:15:08.468Z,994.39
2017-08-13T04:16:08.240Z,994.39
2017-08-13T04:17:08.221Z,994.43
2017-08-13T04:18:08.279Z,994.42
2017-08-13T04:19:08.230Z,994.46
2017-08-13T04:20:08.247Z,994.4
2017-08-13T04:21:08.146Z,994.4
2017-08-13T04:22:08.147Z,994.41
2017-08-13T04:23:08.149Z,994.39
2017-08-13T04:24:08.155Z,994.44
2017-08-13T04:25:08.332Z,994.37
2017-08-13T04:26:08.159Z,994.4
2017-08-13T04:27:08.153Z,994.42
2017-08-13T04:28:08.160Z,994.4
2017-08-13T04:29:08.158Z,994.43
2017-08-13T04:30:08.382Z,994.41
2017-08-13T04:31:08.162Z,994.43
2017-08-13T04:32:08.166Z,994.45
2017-08-13T04:33:08.161Z,994.46
2017-08-13T04:34:08.162Z,994.49
2017-08-13T04:35:08.442Z,994.46
2017-08-13T04:36:08.165Z,994.45
2017-08-13T04:37:08.165Z,994.49
2017-08-13T04:38:08.165Z,994.49
2017-08-13T04:39:08.166Z,994.48
2017-08-13T04:40:08.297Z,994.47
2017-08-13T04:41:08.168Z,994.48
2017-08-13T04:42:08.171Z,994.46
2017-08-13T04:43:08.172Z,994.46
2017-08-13T04:44:08.173Z,994.43
2017-08-13T04:45:08.478Z,994.39
2017-08-13T04:46:08.175Z,994.39
2017-08-13T04:47:08.175Z,994.39
2017-08-13T04:48:08.177Z,994.45
2017-08-13T04:49:08.178Z,994.42
2017-08-13T04:50:08.349Z,994.4
2017-08-13T04:51:08.181Z,994.41
2017-08-13T04:52:08.182Z,994.45
2017-08-13T04:53:08.182Z,994.45
2017-08-13T04:54:08.183Z,994.41
2017-08-13T04:55:08.408Z,994.4
2017-08-13T04:56:08.185Z,994.41
2017-08-13T04:57:08.189Z,994.39
2017-08-13T04:58:08.192Z,994.44
2017-08-13T04:59:08.188Z,994.42
2017-08-13T05:00:08.306Z,994.37
2017-08-13T05:01:08.188Z,994.46
2017-08-13T05:02:08.189Z,994.44
2017-08-13T05:03:08.190Z,994.45
2017-08-13T05:04:08.198Z,994.5
2017-08-13T05:05:08.386Z,994.47
2017-08-13T05:06:08.194Z,994.52
2017-08-13T05:07:08.197Z,994.49
2017-08-13T05:08:08.194Z,994.53
2017-08-13T05:09:08.195Z,994.49
2017-08-13T05:10:08.425Z,994.53
2017-08-13T05:11:08.199Z,994.53
2017-08-13T05:12:08.198Z,994.57
2017-08-13T05:13:08.200Z,994.59
2017-08-13T05:14:08.202Z,994.57
2017-08-13T05:15:08.439Z,994.57
2017-08-13T05:16:09.454Z,994.58
2017-08-13T05:17:08.204Z,994.55
2017-08-13T05:18:08.206Z,994.6
2017-08-13T05:19:08.216Z,994.56
2017-08-13T05:20:08.327Z,994.53
2017-08-13T05:21:08.210Z,994.53
2017-08-13T05:22:08.214Z,994.55
2017-08-13T05:23:08.211Z,994.56
2017-08-13T05:24:08.214Z,994.52
2017-08-13T05:25:08.217Z,994.56
2017-08-13T05:26:08.216Z,994.52
2017-08-13T05:27:08.216Z,994.57
2017-08-13T05:28:08.217Z,994.58
2017-08-13T05:29:08.225Z,994.57
2017-08-13T05:30:08.424Z,994.61
2017-08-13T05:31:08.226Z,994.61
2017-08-13T05:32:08.229Z,994.63
2017-08-13T05:33:08.224Z,994.63
2017-08-13T05:34:08.226Z,994.58
2017-08-13T05:35:08.451Z,994.65
2017-08-13T05:36:08.229Z,994.65
2017-08-13T05:37:08.229Z,994.68
2017-08-13T05:38:08.231Z,994.68
2017-08-13T05:39:08.233Z,994.65
2017-08-13T05:40:08.530Z,994.65
2017-08-13T05:41:08.235Z,994.71
2017-08-13T05:42:08.240Z,994.7
2017-08-13T05:43:08.239Z,994.68
2017-08-13T05:44:08.243Z,994.66
2017-08-13T05:45:08.399Z,994.67
2017-08-13T05:46:08.244Z,994.61
2017-08-13T05:47:08.245Z,994.65
2017-08-13T05:48:08.249Z,994.65
2017-08-13T05:49:08.248Z,994.7
2017-08-13T05:50:08.402Z,994.67
2017-08-13T05:51:08.252Z,994.65
2017-08-13T05:52:08.253Z,994.62
2017-08-13T05:53:08.260Z,994.61
2017-08-13T05:54:08.257Z,994.67
2017-08-13T05:55:08.457Z,994.62
2017-08-13T05:56:08.260Z,994.53
2017-08-13T05:57:08.262Z,994.59
2017-08-13T05:58:08.264Z,994.56
2017-08-13T05:59:08.265Z,994.56
2017-08-13T06:00:08.365Z,994.54
2017-08-13T06:01:08.271Z,994.57
2017-08-13T06:02:08.269Z,994.57
2017-08-13T06:03:08.270Z,994.53
2017-08-13T06:04:08.272Z,994.57
2017-08-13T06:05:08.520Z,994.55
2017-08-13T06:06:08.276Z,994.58
2017-08-13T06:07:08.277Z,994.54
2017-08-13T06:08:08.279Z,994.58
2017-08-13T06:09:08.281Z,994.57
2017-08-13T06:10:08.495Z,994.59
2017-08-13T06:11:08.285Z,994.62
2017-08-13T06:12:08.286Z,994.63
2017-08-13T06:13:08.287Z,994.65
2017-08-13T06:14:08.290Z,994.62
2017-08-13T06:15:08.416Z,994.61
2017-08-13T06:16:08.295Z,994.64
2017-08-13T06:17:08.296Z,994.65
2017-08-13T06:18:08.296Z,994.66
2017-08-13T06:19:08.299Z,994.68
2017-08-13T06:20:08.395Z,994.68
2017-08-13T06:21:08.302Z,994.73
2017-08-13T06:22:08.305Z,994.71
2017-08-13T06:23:08.307Z,994.72
2017-08-13T06:24:08.309Z,994.71
2017-08-13T06:25:08.373Z,994.72
2017-08-13T06:26:08.319Z,994.76
2017-08-13T06:27:08.314Z,994.76
2017-08-13T06:28:08.316Z,994.77
2017-08-13T06:29:08.316Z,994.77
2017-08-13T06:30:08.548Z,994.79
2017-08-13T06:31:08.324Z,994.76
2017-08-13T06:32:08.322Z,994.76
2017-08-13T06:33:08.324Z,994.76
2017-08-13T06:34:08.325Z,994.76
2017-08-13T06:35:08.577Z,994.75
2017-08-13T06:36:08.329Z,994.72
2017-08-13T06:37:08.333Z,994.71
2017-08-13T06:38:08.334Z,994.7
2017-08-13T06:39:08.334Z,994.74
2017-08-13T06:40:08.553Z,994.72
2017-08-13T06:41:08.338Z,994.78
2017-08-13T06:42:08.339Z,994.77
2017-08-13T06:43:08.341Z,994.8
2017-08-13T06:44:08.343Z,994.77
2017-08-13T06:45:08.493Z,994.79
2017-08-13T06:46:08.346Z,994.85
2017-08-13T06:47:13.558Z,994.81
2017-08-13T06:48:08.358Z,994.83
2017-08-13T06:49:08.354Z,994.83
2017-08-13T06:50:08.556Z,994.81
2017-08-13T06:51:08.358Z,994.82
2017-08-13T06:52:08.362Z,994.84
2017-08-13T06:53:08.365Z,994.8
2017-08-13T06:54:08.366Z,994.82
2017-08-13T06:55:08.484Z,994.82
2017-08-13T06:56:08.378Z,994.83
2017-08-13T06:57:08.386Z,994.82
2017-08-13T06:58:08.383Z,994.81
2017-08-13T06:59:08.383Z,994.82
2017-08-13T07:00:08.661Z,994.87
2017-08-13T07:01:08.398Z,994.82
2017-08-13T07:02:08.396Z,994.84
2017-08-13T07:03:08.391Z,994.84
2017-08-13T07:04:08.394Z,994.85
2017-08-13T07:05:08.567Z,994.84
2017-08-13T07:06:08.404Z,994.81
2017-08-13T07:07:08.402Z,994.81
2017-08-13T07:08:08.407Z,994.79
2017-08-13T07:09:08.409Z,994.81
2017-08-13T07:10:08.631Z,994.82
2017-08-13T07:11:08.417Z,994.83
2017-08-13T07:12:08.419Z,994.8
2017-08-13T07:13:08.425Z,994.79
2017-08-13T07:14:08.429Z,994.79
2017-08-13T07:15:08.748Z,994.81
2017-08-13T07:16:08.431Z,994.82
2017-08-13T07:17:08.436Z,994.87
2017-08-13T07:18:08.439Z,994.86
2017-08-13T07:19:08.450Z,994.87
2017-08-13T07:20:08.781Z,994.89
2017-08-13T07:21:08.453Z,994.92
2017-08-13T07:22:08.452Z,994.94
2017-08-13T07:23:08.454Z,994.93
2017-08-13T07:24:08.457Z,994.94
2017-08-13T07:25:08.743Z,994.97
2017-08-13T07:26:08.463Z,995
2017-08-13T07:27:08.469Z,994.99
2017-08-13T07:28:08.470Z,995.04
2017-08-13T07:29:08.475Z,995.06
2017-08-13T07:30:08.659Z,995.05
2017-08-13T07:31:08.482Z,995.07
2017-08-13T07:32:08.485Z,995.11
2017-08-13T07:33:08.489Z,995.08
2017-08-13T07:34:08.492Z,995.07
2017-08-13T07:35:08.497Z,995.07
2017-08-13T07:36:08.499Z,995.09
2017-08-13T07:37:08.501Z,995.08
2017-08-13T07:38:08.526Z,995.05
2017-08-13T07:39:08.509Z,995.04
2017-08-13T07:40:08.760Z,995.1
2017-08-13T07:41:08.517Z,995.09
2017-08-13T07:42:08.530Z,995.08
2017-08-13T07:43:08.535Z,995.08
2017-08-13T07:44:08.528Z,995.03
2017-08-13T07:45:08.833Z,995.05
2017-08-13T07:46:08.537Z,995.09
2017-08-13T07:47:08.540Z,995.1
2017-08-13T07:48:08.543Z,995.12
2017-08-13T07:49:08.554Z,995.07
2017-08-13T07:50:08.815Z,995.09
2017-08-13T07:51:08.554Z,995.09
2017-08-13T07:52:08.557Z,995.09
2017-08-13T07:53:08.560Z,995.11
2017-08-13T07:54:08.565Z,995.07
2017-08-13T07:55:08.833Z,995.09
2017-08-13T07:56:08.572Z,995.1
2017-08-13T07:57:08.583Z,995.08
2017-08-13T07:58:08.580Z,995.08
2017-08-13T07:59:08.581Z,995.09
2017-08-13T08:00:08.844Z,995.08
2017-08-13T08:01:08.590Z,995.09
2017-08-13T08:02:08.594Z,995.07
2017-08-13T08:03:08.597Z,995.09
2017-08-13T08:04:08.602Z,995.14
2017-08-13T08:05:08.902Z,995.14
2017-08-13T08:06:08.615Z,995.17
2017-08-13T08:07:08.614Z,995.13
2017-08-13T08:08:08.618Z,995.15
2017-08-13T08:09:08.621Z,995.18
2017-08-13T08:10:08.862Z,995.15
2017-08-13T08:11:08.628Z,995.17
2017-08-13T08:12:08.632Z,995.14
2017-08-13T08:13:08.635Z,995.16
2017-08-13T08:14:08.638Z,995.16
2017-08-13T08:15:08.906Z,995.16
2017-08-13T08:16:08.650Z,995.15
2017-08-13T08:17:08.652Z,995.14
2017-08-13T08:18:14.165Z,995.18
2017-08-13T08:19:08.661Z,995.16
2017-08-13T08:20:09.020Z,995.22
2017-08-13T08:21:08.682Z,995.18
2017-08-13T08:22:08.668Z,995.27
2017-08-13T08:23:08.678Z,995.26
2017-08-13T08:24:08.681Z,995.28
2017-08-13T08:25:09.166Z,995.31
2017-08-13T08:26:08.686Z,995.26
2017-08-13T08:27:08.689Z,995.26
2017-08-13T08:28:08.694Z,995.3
2017-08-13T08:29:08.699Z,995.34
2017-08-13T08:30:08.971Z,995.3
2017-08-13T08:31:08.710Z,995.3
2017-08-13T08:32:08.710Z,995.24
2017-08-13T08:33:08.717Z,995.27
2017-08-13T08:34:08.722Z,995.32
2017-08-13T08:35:09.087Z,995.39
2017-08-13T08:36:08.730Z,995.39
2017-08-13T08:37:08.735Z,995.41
2017-08-13T08:38:08.742Z,995.35
2017-08-13T08:39:08.746Z,995.32
2017-08-13T08:40:09.084Z,995.29
2017-08-13T08:41:08.767Z,995.27
2017-08-13T08:42:08.765Z,995.32
2017-08-13T08:43:08.770Z,995.29
2017-08-13T08:44:08.777Z,995.24
2017-08-13T08:45:09.101Z,995.18
2017-08-13T08:46:08.792Z,995.19
2017-08-13T08:47:08.803Z,995.17
2017-08-13T08:48:08.813Z,995.22
2017-08-13T08:49:08.811Z,995.22
2017-08-13T08:50:09.154Z,995.27
2017-08-13T08:51:08.825Z,995.29
2017-08-13T08:52:08.837Z,995.31
2017-08-13T08:53:08.838Z,995.39
2017-08-13T08:54:08.844Z,995.4
2017-08-13T08:55:09.240Z,995.33
2017-08-13T08:56:08.857Z,995.3
2017-08-13T08:57:08.873Z,995.29
2017-08-13T08:58:08.875Z,995.29
2017-08-13T08:59:08.880Z,995.32
2017-08-13T09:00:09.225Z,995.17
2017-08-13T09:01:08.892Z,995.27
2017-08-13T09:02:08.903Z,995.23
2017-08-13T09:03:08.909Z,995.21
2017-08-13T09:04:08.916Z,995.17
2017-08-13T09:05:09.297Z,995.17
2017-08-13T09:06:08.929Z,995.21
2017-08-13T09:07:08.939Z,995.27
2017-08-13T09:08:08.942Z,995.2
2017-08-13T09:09:08.954Z,995.13
2017-08-13T09:10:09.191Z,995.13
2017-08-13T09:11:08.963Z,995.16
2017-08-13T09:12:08.971Z,995.13
2017-08-13T09:13:08.976Z,995.12
2017-08-13T09:14:08.983Z,995.13
2017-08-13T09:15:09.413Z,995.09
2017-08-13T09:16:08.995Z,995.07
2017-08-13T09:17:09.005Z,995.05
2017-08-13T09:18:09.007Z,995.05
2017-08-13T09:19:09.015Z,995.06
2017-08-13T09:20:09.430Z,995.05
2017-08-13T09:21:09.027Z,995.05
2017-08-13T09:22:09.046Z,995.08
2017-08-13T09:23:09.041Z,995.06
2017-08-13T09:24:09.048Z,995.03
2017-08-13T09:25:09.448Z,995
2017-08-13T09:26:09.066Z,995.04
2017-08-13T09:27:09.073Z,995
2017-08-13T09:28:09.067Z,994.99
2017-08-13T09:29:09.074Z,995.01
2017-08-13T09:30:09.496Z,995.04
2017-08-13T09:31:09.086Z,995.07
2017-08-13T09:32:09.089Z,995.04
2017-08-13T09:33:09.105Z,995.05
2017-08-13T09:34:09.458Z,995.05
2017-08-13T09:35:09.513Z,995.07
2017-08-13T09:36:09.111Z,995.06
2017-08-13T09:37:09.117Z,995.09
2017-08-13T09:38:09.120Z,995.11
2017-08-13T09:39:09.131Z,995.09
2017-08-13T09:40:09.504Z,995.07
2017-08-13T09:41:09.137Z,995.14
2017-08-13T09:42:09.144Z,995.15
2017-08-13T09:43:09.157Z,995.18
2017-08-13T09:44:09.159Z,995.19
2017-08-13T09:45:09.547Z,995.21
2017-08-13T09:46:09.173Z,995.27
2017-08-13T09:47:09.172Z,995.23
2017-08-13T09:48:09.175Z,995.24
2017-08-13T09:49:14.439Z,995.28
2017-08-13T09:50:09.535Z,995.26
2017-08-13T09:51:09.188Z,995.21
2017-08-13T09:52:09.193Z,995.23
2017-08-13T09:53:09.197Z,995.2
2017-08-13T09:54:09.202Z,995.24
2017-08-13T09:55:09.610Z,995.22
2017-08-13T09:56:09.220Z,995.26
2017-08-13T09:57:09.219Z,995.26
2017-08-13T09:58:09.223Z,995.27
2017-08-13T09:59:09.228Z,995.24
2017-08-13T10:00:09.652Z,995.24
2017-08-13T10:01:09.252Z,995.27
2017-08-13T10:02:09.246Z,995.19
2017-08-13T10:03:09.252Z,995.24
2017-08-13T10:04:09.253Z,995.21
2017-08-13T10:05:09.674Z,995.15
2017-08-13T10:06:09.271Z,995.21
2017-08-13T10:07:09.267Z,995.21
2017-08-13T10:08:09.273Z,995.21
2017-08-13T10:09:09.279Z,995.12
2017-08-13T10:10:09.684Z,995.14
2017-08-13T10:11:09.287Z,995.17
2017-08-13T10:12:09.293Z,995.15
2017-08-13T10:13:09.309Z,995.15
2017-08-13T10:14:09.314Z,995.12
2017-08-13T10:15:09.737Z,995.08
2017-08-13T10:16:09.315Z,995.15
2017-08-13T10:17:09.320Z,995.16
2017-08-13T10:18:09.342Z,995.14
2017-08-13T10:19:09.328Z,995.14
2017-08-13T10:20:09.728Z,995.13
2017-08-13T10:21:09.344Z,995.15
2017-08-13T10:22:09.353Z,995.16
2017-08-13T10:23:09.357Z,995.16
2017-08-13T10:24:09.401Z,995.15
2017-08-13T10:25:10.054Z,995.18
2017-08-13T10:26:09.365Z,995.16
2017-08-13T10:27:09.370Z,995.25
2017-08-13T10:28:09.381Z,995.24
2017-08-13T10:29:09.384Z,995.19
2017-08-13T10:30:10.035Z,995.18
2017-08-13T10:31:09.392Z,995.17
2017-08-13T10:32:09.401Z,995.17
2017-08-13T10:33:09.403Z,995.14
2017-08-13T10:34:09.409Z,995.14
2017-08-13T10:35:10.260Z,995.1
2017-08-13T10:36:09.430Z,995.1
2017-08-13T10:37:09.425Z,995.09
2017-08-13T10:38:09.429Z,995.06
2017-08-13T10:39:09.436Z,995.04
2017-08-13T10:40:10.111Z,995.04
2017-08-13T10:41:09.446Z,994.98
2017-08-13T10:42:09.453Z,994.96
2017-08-13T10:43:09.458Z,995
2017-08-13T10:44:09.463Z,994.99
2017-08-13T10:45:09.838Z,995
2017-08-13T10:46:09.473Z,994.99
2017-08-13T10:47:09.478Z,994.98
2017-08-13T10:48:09.483Z,995.02
2017-08-13T10:49:09.489Z,995.04
2017-08-13T10:50:11.195Z,995.03
2017-08-13T10:51:09.501Z,995.06
2017-08-13T10:52:09.505Z,995.06
2017-08-13T10:53:09.516Z,995.05
2017-08-13T10:54:09.520Z,995.09
2017-08-13T10:55:09.963Z,995.05
2017-08-13T10:56:09.527Z,995.01
2017-08-13T10:57:09.533Z,995.05
2017-08-13T10:58:09.536Z,995.04
2017-08-13T10:59:09.544Z,995.06
2017-08-13T11:00:10.003Z,995.06
2017-08-13T11:01:09.554Z,995.12
2017-08-13T11:02:09.560Z,995.12
2017-08-13T11:03:09.563Z,995.1
2017-08-13T11:04:09.569Z,995.06
2017-08-13T11:05:10.024Z,995.05
2017-08-13T11:06:09.582Z,995.03
2017-08-13T11:07:09.587Z,995.02
2017-08-13T11:08:09.594Z,995.03
2017-08-13T11:09:09.601Z,994.99
2017-08-13T11:10:10.079Z,995.01
2017-08-13T11:11:09.609Z,994.98
2017-08-13T11:12:09.615Z,995
2017-08-13T11:13:09.620Z,995.01
2017-08-13T11:14:09.626Z,995
2017-08-13T11:15:10.142Z,995.03
2017-08-13T11:16:09.638Z,995.05
2017-08-13T11:17:09.644Z,994.99
2017-08-13T11:18:09.648Z,995.08
2017-08-13T11:19:09.656Z,995.02
2017-08-13T11:20:10.121Z,995.05
2017-08-13T11:21:09.667Z,995.06
2017-08-13T11:22:09.672Z,995.07
2017-08-13T11:23:09.685Z,995.09
2017-08-13T11:24:09.685Z,995.11
2017-08-13T11:25:10.175Z,995.09
2017-08-13T11:26:09.692Z,995.06
2017-08-13T11:27:09.700Z,995.1
2017-08-13T11:28:09.704Z,995.05
2017-08-13T11:29:09.708Z,995.05
2017-08-13T11:30:10.190Z,995.02
2017-08-13T11:31:09.719Z,995.03
2017-08-13T11:32:09.725Z,995.02
2017-08-13T11:33:09.731Z,995
2017-08-13T11:34:09.737Z,995
2017-08-13T11:35:10.203Z,994.97
2017-08-13T11:36:09.757Z,994.97
2017-08-13T11:37:09.760Z,994.97
2017-08-13T11:38:09.763Z,994.91
2017-08-13T11:39:09.765Z,994.84
2017-08-13T11:40:10.265Z,994.87
2017-08-13T11:41:09.779Z,994.85
2017-08-13T11:42:09.787Z,994.88
2017-08-13T11:43:09.789Z,994.87
2017-08-13T11:44:09.797Z,994.87
2017-08-13T11:45:10.287Z,994.86
2017-08-13T11:46:09.804Z,994.92
2017-08-13T11:47:09.819Z,994.93
2017-08-13T11:48:09.821Z,994.95
2017-08-13T11:49:09.823Z,994.93
2017-08-13T11:50:10.287Z,994.98
2017-08-13T11:51:11.738Z,994.97
2017-08-13T11:52:09.839Z,994.96
2017-08-13T11:53:09.847Z,994.91
2017-08-13T11:54:09.850Z,994.92
2017-08-13T11:55:10.345Z,994.9
2017-08-13T11:56:09.864Z,994.9
2017-08-13T11:57:09.867Z,994.84
2017-08-13T11:58:09.871Z,994.81
2017-08-13T11:59:09.876Z,994.79
2017-08-13T12:00:10.257Z,994.83
2017-08-13T12:01:09.886Z,994.78
2017-08-13T12:02:09.892Z,994.82
2017-08-13T12:03:09.899Z,994.83
2017-08-13T12:04:09.901Z,994.83
2017-08-13T12:05:10.396Z,994.82
2017-08-13T12:06:09.913Z,994.85
2017-08-13T12:07:09.919Z,994.87
2017-08-13T12:08:09.923Z,994.86
2017-08-13T12:09:09.930Z,994.85
2017-08-13T12:10:10.266Z,994.83
2017-08-13T12:11:09.940Z,994.83
2017-08-13T12:12:09.943Z,994.84
2017-08-13T12:13:09.948Z,994.84
2017-08-13T12:14:09.955Z,994.8
2017-08-13T12:15:10.451Z,994.81
2017-08-13T12:16:09.967Z,994.8
2017-08-13T12:17:09.970Z,994.7
2017-08-13T12:18:09.979Z,994.65
2017-08-13T12:19:09.984Z,994.66
2017-08-13T12:20:10.502Z,994.7
2017-08-13T12:21:09.991Z,994.71
2017-08-13T12:22:09.995Z,994.58
2017-08-13T12:23:10.139Z,994.69
2017-08-13T12:24:10.007Z,994.7
2017-08-13T12:25:10.274Z,994.66
2017-08-13T12:26:10.023Z,994.75
2017-08-13T12:27:10.020Z,994.77
2017-08-13T12:28:10.026Z,994.78
2017-08-13T12:29:10.032Z,994.79
2017-08-13T12:30:10.623Z,994.75
2017-08-13T12:31:10.043Z,994.71