createdAt,value
2022-10-16T00:00:44.927Z,15.54
2022-10-16T00:01:44.955Z,15.54
2022-10-16T00:02:44.836Z,15.58
2022-10-16T00:03:44.771Z,15.51
2022-10-16T00:04:44.720Z,15.57
2022-10-16T00:05:44.686Z,15.51
2022-10-16T00:06:44.625Z,15.54
2022-10-16T00:07:44.582Z,15.51
2022-10-16T00:08:44.515Z,15.52
2022-10-16T00:09:44.483Z,15.52
2022-10-16T00:10:44.492Z,15.58
2022-10-16T00:11:44.440Z,15.47
2022-10-16T00:12:44.314Z,15.52
2022-10-16T00:13:44.282Z,15.47
2022-10-16T00:14:44.205Z,15.49
2022-10-16T00:15:44.177Z,15.47
2022-10-16T00:16:44.108Z,15.43
2022-10-16T00:17:44.056Z,15.43
2022-10-16T00:18:43.996Z,15.44
2022-10-16T00:19:43.946Z,15.39
2022-10-16T00:20:43.933Z,15.52
2022-10-16T00:21:43.863Z,15.46
2022-10-16T00:22:43.796Z,15.37
2022-10-16T00:23:44.426Z,15.42
2022-10-16T00:24:43.691Z,15.37
2022-10-16T00:25:43.640Z,15.39
2022-10-16T00:26:43.610Z,15.46
2022-10-16T00:27:43.545Z,15.39
2022-10-16T00:28:43.526Z,15.36
2022-10-16T00:29:43.436Z,15.40
2022-10-16T00:30:43.383Z,15.39
2022-10-16T00:31:43.330Z,15.43
2022-10-16T00:32:43.298Z,15.39
2022-10-16T00:33:43.249Z,15.37
2022-10-16T00:34:43.175Z,15.39
2022-10-16T00:35:43.128Z,15.31
2022-10-16T00:36:43.073Z,15.42
2022-10-16T00:37:43.025Z,15.42
2022-10-16T00:38:42.988Z,15.39
2022-10-16T00:39:42.919Z,15.40
2022-10-16T00:40:42.869Z,15.31
2022-10-16T00:41:42.821Z,15.39
2022-10-16T00:42:42.768Z,15.40
2022-10-16T00:43:42.734Z,15.39
2022-10-16T00:44:42.663Z,15.39
2022-10-16T00:45:42.613Z,15.33
2022-10-16T00:46:42.564Z,15.33
2022-10-16T00:47:42.510Z,15.33
2022-10-16T00:48:43.473Z,15.36
2022-10-16T00:49:42.406Z,15.27
2022-10-16T00:50:42.350Z,15.33
2022-10-16T00:51:42.303Z,15.33
2022-10-16T00:52:42.254Z,15.28
2022-10-16T00:53:42.202Z,15.28
2022-10-16T00:54:42.162Z,15.28
2022-10-16T00:55:42.662Z,15.33
2022-10-16T00:56:42.066Z,15.35
2022-10-16T00:57:41.993Z,15.35
2022-10-16T00:58:41.945Z,15.29
2022-10-16T00:59:41.924Z,15.21
2022-10-16T01:00:41.841Z,15.36
2022-10-16T01:01:41.786Z,15.33
2022-10-16T01:02:41.758Z,15.21
2022-10-16T01:03:41.685Z,15.25
2022-10-16T01:04:41.632Z,15.33
2022-10-16T01:05:41.581Z,15.29
2022-10-16T01:06:41.541Z,15.31
2022-10-16T01:07:41.478Z,15.28
2022-10-16T01:08:41.446Z,15.39
2022-10-16T01:09:41.390Z,15.40
2022-10-16T01:10:41.942Z,15.33
2022-10-16T01:11:41.278Z,15.33
2022-10-16T01:12:44.210Z,15.33
2022-10-16T01:13:41.193Z,15.37
2022-10-16T01:14:41.121Z,15.36
2022-10-16T01:15:41.075Z,15.29
2022-10-16T01:16:41.021Z,15.35
2022-10-16T01:17:40.963Z,15.37
2022-10-16T01:18:40.913Z,15.37
2022-10-16T01:19:40.879Z,15.36
2022-10-16T01:20:41.384Z,15.35
2022-10-16T01:21:40.762Z,15.33
2022-10-16T01:22:40.725Z,15.40
2022-10-16T01:23:40.660Z,15.33
2022-10-16T01:24:40.655Z,15.31
2022-10-16T01:25:40.560Z,15.31
2022-10-16T01:26:41.386Z,15.39
2022-10-16T01:27:40.485Z,15.33
2022-10-16T01:28:40.470Z,15.31
2022-10-16T01:29:40.363Z,15.31
2022-10-16T01:30:40.301Z,15.36
2022-10-16T01:31:40.251Z,15.33
2022-10-16T01:32:40.194Z,15.39
2022-10-16T01:33:40.255Z,15.39
2022-10-16T01:34:40.108Z,15.36
2022-10-16T01:35:40.042Z,15.42
2022-10-16T01:36:39.987Z,15.43
2022-10-16T01:37:39.937Z,15.43
2022-10-16T01:38:39.891Z,15.40
2022-10-16T01:39:39.835Z,15.39
2022-10-16T01:40:39.824Z,15.40
2022-10-16T01:41:39.732Z,15.44
2022-10-16T01:42:39.695Z,15.39
2022-10-16T01:43:39.630Z,15.37
2022-10-16T01:44:39.602Z,15.37
2022-10-16T01:45:39.530Z,15.37
2022-10-16T01:46:39.478Z,15.36
2022-10-16T01:47:39.425Z,15.37
2022-10-16T01:48:39.375Z,15.39
2022-10-16T01:49:39.339Z,15.37
2022-10-16T01:50:39.278Z,15.39
2022-10-16T01:51:39.217Z,15.39
2022-10-16T01:52:39.166Z,15.37
2022-10-16T01:53:39.114Z,15.36
2022-10-16T01:54:39.083Z,15.37
2022-10-16T01:55:39.030Z,15.36
2022-10-16T01:56:38.975Z,15.40
2022-10-16T01:57:38.912Z,15.49
2022-10-16T01:58:38.857Z,15.40
2022-10-16T01:59:38.841Z,15.37
2022-10-16T02:00:38.765Z,15.39
2022-10-16T02:01:38.700Z,15.39
2022-10-16T02:02:38.653Z,15.46
2022-10-16T02:03:38.599Z,15.39
2022-10-16T02:04:38.553Z,15.36
2022-10-16T02:05:38.514Z,15.39
2022-10-16T02:06:38.445Z,15.42
2022-10-16T02:07:38.392Z,15.37
2022-10-16T02:08:38.341Z,15.39
2022-10-16T02:09:38.292Z,15.39
2022-10-16T02:10:38.251Z,15.37
2022-10-16T02:11:38.189Z,15.42
2022-10-16T02:12:38.135Z,15.42
2022-10-16T02:13:38.086Z,15.43
2022-10-16T02:14:38.033Z,15.39
2022-10-16T02:15:37.992Z,15.39
2022-10-16T02:16:37.927Z,15.40
2022-10-16T02:17:37.881Z,15.39
2022-10-16T02:18:37.873Z,15.37
2022-10-16T02:20:37.739Z,15.42
2022-10-16T02:21:37.670Z,15.42
2022-10-16T02:22:37.619Z,15.42
2022-10-16T02:23:37.587Z,15.31
2022-10-16T02:24:37.522Z,15.37
2022-10-16T02:25:37.465Z,15.39
2022-10-16T02:26:37.411Z,15.39
2022-10-16T02:27:37.374Z,15.39
2022-10-16T02:28:37.453Z,15.36
2022-10-16T02:29:37.260Z,15.37
2022-10-16T02:30:37.222Z,15.37
2022-10-16T02:31:37.154Z,15.37
2022-10-16T02:32:37.104Z,15.33
2022-10-16T02:33:37.051Z,15.39
2022-10-16T02:34:37.018Z,15.42
2022-10-16T02:35:36.953Z,15.33
2022-10-16T02:36:36.892Z,15.42
2022-10-16T02:37:36.864Z,15.37
2022-10-16T02:38:36.790Z,15.40
2022-10-16T02:39:36.738Z,15.39
2022-10-16T02:40:36.688Z,15.39
2022-10-16T02:41:36.640Z,15.37
2022-10-16T02:42:36.603Z,15.44
2022-10-16T02:43:36.554Z,15.39
2022-10-16T02:44:36.482Z,15.40
2022-10-16T02:45:36.428Z,15.39
2022-10-16T02:46:36.384Z,15.39
2022-10-16T02:47:36.342Z,15.37
2022-10-16T02:48:36.281Z,15.33
2022-10-16T02:49:36.237Z,15.37
2022-10-16T02:50:36.189Z,15.36
2022-10-16T02:51:36.120Z,15.36
2022-10-16T02:52:36.068Z,15.43
2022-10-16T02:53:36.018Z,15.35
2022-10-16T02:54:35.975Z,15.35
2022-10-16T02:55:35.911Z,15.37
2022-10-16T02:56:35.862Z,15.33
2022-10-16T02:57:35.810Z,15.33
2022-10-16T02:58:35.774Z,15.37
2022-10-16T02:59:35.707Z,15.31
2022-10-16T03:00:35.655Z,15.31
2022-10-16T03:01:36.963Z,15.29
2022-10-16T03:02:35.554Z,15.35
2022-10-16T03:03:35.515Z,15.37
2022-10-16T03:04:35.449Z,15.29
2022-10-16T03:05:35.398Z,15.35
2022-10-16T03:06:35.348Z,15.18
2022-10-16T03:07:35.294Z,15.28
2022-10-16T03:08:35.246Z,15.21
2022-10-16T03:09:35.282Z,15.31
2022-10-16T03:10:35.139Z,15.18
2022-10-16T03:11:35.086Z,15.25
2022-10-16T03:12:35.037Z,15.21
2022-10-16T03:13:34.982Z,15.21
2022-10-16T03:14:34.948Z,15.27
2022-10-16T03:15:34.882Z,15.29
2022-10-16T03:16:34.833Z,15.21
2022-10-16T03:17:34.777Z,15.21
2022-10-16T03:18:34.746Z,15.22
2022-10-16T03:19:34.691Z,15.33
2022-10-16T03:20:34.626Z,15.19
2022-10-16T03:21:34.569Z,15.21
2022-10-16T03:22:34.528Z,15.19
2022-10-16T03:23:34.479Z,15.27
2022-10-16T03:24:34.433Z,15.24
2022-10-16T03:25:34.369Z,15.24
2022-10-16T03:26:34.335Z,15.31
2022-10-16T03:27:34.266Z,15.35
2022-10-16T03:28:34.261Z,15.22
2022-10-16T03:29:34.170Z,15.25
2022-10-16T03:30:34.109Z,15.24
2022-10-16T03:31:34.054Z,15.25
2022-10-16T03:33:33.956Z,15.07
2022-10-16T03:34:33.917Z,15.14
2022-10-16T03:35:33.846Z,15.22
2022-10-16T03:36:33.798Z,15.11
2022-10-16T03:37:33.742Z,15.15
2022-10-16T03:38:33.690Z,15.25
2022-10-16T03:39:33.655Z,15.21
2022-10-16T03:40:33.614Z,15.29
2022-10-16T03:41:33.557Z,15.22
2022-10-16T03:42:33.485Z,15.22
2022-10-16T03:43:33.436Z,15.10
2022-10-16T03:44:33.385Z,15.22
2022-10-16T03:45:33.349Z,15.21
2022-10-16T03:46:33.276Z,15.17
2022-10-16T03:47:33.229Z,15.14
2022-10-16T03:48:33.175Z,15.18
2022-10-16T03:49:33.124Z,15.17
2022-10-16T03:50:33.090Z,15.11
2022-10-16T03:51:33.025Z,15.14
2022-10-16T03:52:32.986Z,15.11
2022-10-16T03:53:32.911Z,15.21
2022-10-16T03:54:32.861Z,15.14
2022-10-16T03:55:32.829Z,15.17
2022-10-16T03:56:32.773Z,15.14
2022-10-16T03:57:32.708Z,15.09
2022-10-16T03:58:32.656Z,15.17
2022-10-16T03:59:32.608Z,15.14
2022-10-16T04:00:32.556Z,15.10
2022-10-16T04:01:32.518Z,15.25
2022-10-16T04:02:32.452Z,15.17
2022-10-16T04:03:32.398Z,15.11
2022-10-16T04:04:32.347Z,15.14
2022-10-16T04:05:32.312Z,15.11
2022-10-16T04:06:32.264Z,15.10
2022-10-16T04:07:32.187Z,15.14
2022-10-16T04:08:32.141Z,15.14
2022-10-16T04:09:32.084Z,15.09
2022-10-16T04:10:32.037Z,15.17
2022-10-16T04:11:31.999Z,15.09
2022-10-16T04:12:31.932Z,15.17
2022-10-16T04:13:31.878Z,15.11
2022-10-16T04:14:31.832Z,15.10
2022-10-16T04:15:31.778Z,15.14
2022-10-16T04:16:31.743Z,15.11
2022-10-16T04:17:31.691Z,15.17
2022-10-16T04:18:31.658Z,15.17
2022-10-16T04:19:31.571Z,15.18
2022-10-16T04:20:31.517Z,15.09
2022-10-16T04:21:31.482Z,15.06
2022-10-16T04:22:31.419Z,15.10
2022-10-16T04:23:31.519Z,15.00
2022-10-16T04:24:31.309Z,15.04
2022-10-16T04:25:31.273Z,15.03
2022-10-16T04:26:31.207Z,15.02
2022-10-16T04:27:31.173Z,15.03
2022-10-16T04:28:31.177Z,15.02
2022-10-16T04:29:31.071Z,15.02
2022-10-16T04:30:31.003Z,15.00
2022-10-16T04:31:30.954Z,15.04
2022-10-16T04:32:30.907Z,15.06
2022-10-16T04:33:30.850Z,15.00
2022-10-16T04:34:30.799Z,15.00
2022-10-16T04:35:30.759Z,15.03
2022-10-16T04:36:30.690Z,14.99
2022-10-16T04:37:30.642Z,15.06
2022-10-16T04:38:30.589Z,15.06
2022-10-16T04:39:30.552Z,14.97
2022-10-16T04:40:30.487Z,15.02
2022-10-16T04:41:30.431Z,14.96
2022-10-16T04:42:30.398Z,14.96
2022-10-16T04:43:30.350Z,14.91
2022-10-16T04:44:30.278Z,14.94
2022-10-16T04:45:30.566Z,14.92
2022-10-16T04:46:30.175Z,14.94
2022-10-16T04:47:30.144Z,14.94
2022-10-16T04:48:30.074Z,14.92
2022-10-16T04:49:30.022Z,14.88
2022-10-16T04:50:29.983Z,14.89
2022-10-16T04:51:29.919Z,14.97
2022-10-16T04:52:29.888Z,14.92
2022-10-16T04:53:29.830Z,14.97
2022-10-16T04:54:29.764Z,14.89
2022-10-16T04:55:29.710Z,14.99
2022-10-16T04:56:29.664Z,14.89
2022-10-16T04:57:29.607Z,14.89
2022-10-16T04:58:29.572Z,14.94
2022-10-16T04:59:29.502Z,14.86
2022-10-16T05:00:29.473Z,14.86
2022-10-16T05:01:29.397Z,14.88
2022-10-16T05:02:29.396Z,14.86
2022-10-16T05:04:29.247Z,14.85
2022-10-16T05:05:29.191Z,14.89
2022-10-16T05:06:29.142Z,14.86
2022-10-16T05:07:29.454Z,14.84
2022-10-16T05:08:29.056Z,14.85
2022-10-16T05:09:28.989Z,14.86
2022-10-16T05:10:28.942Z,14.89
2022-10-16T05:11:28.882Z,14.85
2022-10-16T05:12:28.842Z,14.89
2022-10-16T05:13:28.775Z,14.88
2022-10-16T05:14:28.743Z,14.85
2022-10-16T05:15:28.677Z,14.86
2022-10-16T05:16:28.620Z,14.84
2022-10-16T05:17:29.141Z,14.84
2022-10-16T05:18:28.537Z,14.84
2022-10-16T05:19:29.169Z,14.89
2022-10-16T05:20:28.414Z,14.88
2022-10-16T05:21:28.360Z,14.86
2022-10-16T05:22:28.317Z,14.79
2022-10-16T05:23:28.270Z,14.82
2022-10-16T05:24:28.204Z,14.89
2022-10-16T05:25:28.152Z,14.85
2022-10-16T05:26:28.100Z,14.88
2022-10-16T05:27:28.499Z,14.88
2022-10-16T05:28:28.090Z,14.84
2022-10-16T05:29:27.946Z,14.86
2022-10-16T05:30:27.913Z,14.85
2022-10-16T05:31:27.839Z,14.79
2022-10-16T05:32:27.790Z,14.84
2022-10-16T05:33:27.753Z,14.84
2022-10-16T05:34:27.702Z,14.78
2022-10-16T05:35:27.649Z,14.89
2022-10-16T05:36:27.584Z,14.85
2022-10-16T05:37:27.935Z,14.84
2022-10-16T05:38:27.484Z,14.81
2022-10-16T05:39:27.458Z,14.85
2022-10-16T05:40:27.375Z,14.85
2022-10-16T05:41:27.325Z,14.85
2022-10-16T05:42:27.288Z,14.88
2022-10-16T05:43:27.219Z,14.86
2022-10-16T05:44:27.210Z,14.88
2022-10-16T05:45:27.117Z,14.88
2022-10-16T05:46:27.066Z,14.88
2022-10-16T05:47:27.269Z,14.88
2022-10-16T05:48:26.962Z,14.85
2022-10-16T05:49:26.929Z,14.85
2022-10-16T05:50:26.860Z,14.82
2022-10-16T05:51:26.811Z,14.84
2022-10-16T05:52:26.758Z,14.86
2022-10-16T05:53:26.704Z,14.88
2022-10-16T05:54:26.670Z,14.85
2022-10-16T05:55:26.606Z,14.82
2022-10-16T05:56:26.551Z,14.97
2022-10-16T05:57:26.852Z,14.99
2022-10-16T05:58:26.464Z,15.02
2022-10-16T05:59:26.395Z,14.92
2022-10-16T06:00:26.352Z,14.94
2022-10-16T06:01:26.363Z,15.03
2022-10-16T06:02:26.237Z,15.02
2022-10-16T06:03:26.190Z,15.02
2022-10-16T06:04:26.138Z,15.03
2022-10-16T06:05:26.090Z,15.02
2022-10-16T06:06:26.029Z,15.03
2022-10-16T06:07:26.200Z,15.03
2022-10-16T06:08:25.930Z,15.02
2022-10-16T06:09:25.888Z,15.03
2022-10-16T06:10:25.834Z,15.06
2022-10-16T06:11:25.785Z,14.97
2022-10-16T06:12:25.716Z,15.02
2022-10-16T06:13:25.683Z,14.97
2022-10-16T06:14:25.621Z,15.03
2022-10-16T06:15:25.559Z,15.00
2022-10-16T06:16:25.526Z,15.04
2022-10-16T06:17:25.829Z,15.02
2022-10-16T06:18:25.407Z,15.09
2022-10-16T06:19:25.353Z,15.00
2022-10-16T06:20:25.306Z,15.10
2022-10-16T06:21:25.250Z,15.09
2022-10-16T06:22:25.217Z,15.18
2022-10-16T06:23:25.152Z,15.10
2022-10-16T06:24:25.093Z,15.17
2022-10-16T06:25:25.042Z,15.21
2022-10-16T06:26:24.991Z,15.14
2022-10-16T06:27:25.291Z,15.11
2022-10-16T06:28:24.965Z,15.09
2022-10-16T06:29:24.857Z,15.18
2022-10-16T06:30:24.796Z,15.14
2022-10-16T06:31:24.743Z,15.14
2022-10-16T06:32:24.699Z,15.14
2022-10-16T06:33:24.626Z,15.15
2022-10-16T06:34:24.591Z,15.14
2022-10-16T06:35:24.531Z,15.10
2022-10-16T06:36:24.473Z,15.17
2022-10-16T06:37:33.557Z,15.25
2022-10-16T06:38:24.374Z,15.19
2022-10-16T06:39:24.350Z,15.25
2022-10-16T06:40:24.270Z,15.10
2022-10-16T06:41:24.221Z,15.24
2022-10-16T06:42:24.456Z,15.22
2022-10-16T06:43:24.130Z,15.27
2022-10-16T06:44:24.059Z,15.24
2022-10-16T06:45:24.027Z,15.19
2022-10-16T06:46:23.962Z,15.29
2022-10-16T06:47:23.919Z,15.27
2022-10-16T06:48:23.857Z,15.35
2022-10-16T06:49:23.805Z,15.33
2022-10-16T06:50:23.757Z,15.29
2022-10-16T06:51:23.717Z,15.36
2022-10-16T06:52:24.035Z,15.44
2022-10-16T06:53:23.599Z,15.42
2022-10-16T06:54:23.546Z,15.39
2022-10-16T06:55:23.498Z,15.40
2022-10-16T06:56:23.456Z,15.39
2022-10-16T06:57:23.393Z,15.43
2022-10-16T06:58:23.337Z,15.49
2022-10-16T06:59:23.289Z,15.46
2022-10-16T07:01:23.216Z,15.40
2022-10-16T07:02:23.162Z,15.49
2022-10-16T07:03:23.077Z,15.43
2022-10-16T07:04:23.029Z,15.54
2022-10-16T07:05:22.992Z,15.52
2022-10-16T07:06:22.962Z,15.57
2022-10-16T07:07:22.875Z,15.54
2022-10-16T07:08:22.825Z,15.52
2022-10-16T07:09:22.834Z,15.51
2022-10-16T07:10:22.719Z,15.57
2022-10-16T07:11:22.668Z,15.62
2022-10-16T07:12:22.630Z,15.51
2022-10-16T07:13:22.565Z,15.59
2022-10-16T07:14:22.514Z,15.59
2022-10-16T07:15:22.459Z,15.58
2022-10-16T07:16:22.426Z,15.72
2022-10-16T07:17:22.360Z,15.64
2022-10-16T07:18:22.329Z,15.57
2022-10-16T07:19:22.253Z,15.67
2022-10-16T07:20:22.202Z,15.70
2022-10-16T07:21:22.172Z,15.61
2022-10-16T07:22:22.108Z,15.62
2022-10-16T07:23:22.052Z,15.68
2022-10-16T07:24:22.014Z,15.62
2022-10-16T07:25:21.947Z,15.59
2022-10-16T07:26:21.905Z,15.64
2022-10-16T07:27:21.841Z,15.67
2022-10-16T07:28:21.857Z,15.70
2022-10-16T07:29:21.757Z,15.76
2022-10-16T07:30:21.693Z,15.77
2022-10-16T07:31:21.644Z,15.70
2022-10-16T07:32:21.605Z,15.77
2022-10-16T07:33:21.534Z,15.73
2022-10-16T07:34:21.498Z,15.82
2022-10-16T07:35:21.432Z,15.80
2022-10-16T07:36:21.383Z,15.83
2022-10-16T07:37:21.345Z,15.83
2022-10-16T07:38:21.277Z,15.84
2022-10-16T07:39:21.225Z,15.77
2022-10-16T07:40:21.170Z,15.86
2022-10-16T07:41:21.132Z,15.83
2022-10-16T07:42:21.085Z,15.91
2022-10-16T07:43:21.021Z,15.90
2022-10-16T07:44:20.964Z,16.04
2022-10-16T07:45:20.941Z,15.95
2022-10-16T07:46:20.863Z,15.97
2022-10-16T07:47:20.821Z,16.01
2022-10-16T07:48:20.792Z,16.04
2022-10-16T07:49:20.739Z,16.04
2022-10-16T07:50:20.663Z,16.09
2022-10-16T07:51:20.619Z,16.05
2022-10-16T07:52:20.552Z,16.04
2022-10-16T07:53:24.767Z,16.09
2022-10-16T07:54:20.470Z,16.05
2022-10-16T07:55:20.400Z,16.05
2022-10-16T07:56:20.350Z,16.04
2022-10-16T07:57:20.297Z,16.10
2022-10-16T07:58:20.253Z,16.15
2022-10-16T07:59:20.212Z,16.12
2022-10-16T08:00:20.142Z,16.15
2022-10-16T08:01:20.147Z,16.17
2022-10-16T08:02:20.044Z,16.17
2022-10-16T08:03:19.988Z,16.13
2022-10-16T08:04:19.952Z,16.17
2022-10-16T08:05:19.888Z,16.23
2022-10-16T08:06:22.092Z,16.23
2022-10-16T08:07:19.779Z,16.17
2022-10-16T08:08:19.741Z,16.23
2022-10-16T08:09:19.713Z,16.26
2022-10-16T08:10:19.626Z,16.21
2022-10-16T08:11:19.582Z,16.26
2022-10-16T08:12:19.603Z,16.29
2022-10-16T08:13:19.477Z,16.31
2022-10-16T08:14:19.439Z,16.29
2022-10-16T08:15:19.373Z,16.33
2022-10-16T08:16:19.331Z,16.32
2022-10-16T08:17:19.270Z,16.35
2022-10-16T08:18:19.241Z,16.31
2022-10-16T08:19:19.192Z,16.28
2022-10-16T08:20:19.137Z,16.28
2022-10-16T08:21:21.281Z,16.35
2022-10-16T08:22:19.013Z,16.35
2022-10-16T08:23:18.961Z,16.42
2022-10-16T08:24:18.937Z,16.33
2022-10-16T08:25:18.862Z,16.49
2022-10-16T08:26:18.808Z,16.43
2022-10-16T08:27:20.531Z,16.54
2022-10-16T08:28:18.706Z,16.58
2022-10-16T08:29:18.677Z,16.49
2022-10-16T08:30:18.675Z,16.51
2022-10-16T08:31:18.554Z,16.50
2022-10-16T08:32:18.498Z,16.54
2022-10-16T08:33:18.451Z,16.56
2022-10-16T08:34:18.412Z,16.53
2022-10-16T08:35:18.358Z,16.51
2022-10-16T08:36:18.314Z,16.54
2022-10-16T08:37:18.246Z,16.60
2022-10-16T08:38:18.196Z,16.51
2022-10-16T08:39:18.143Z,16.54
2022-10-16T08:40:18.115Z,16.66
2022-10-16T08:41:18.061Z,16.65
2022-10-16T08:42:17.989Z,16.60
2022-10-16T08:43:17.936Z,16.69
2022-10-16T08:44:17.887Z,16.72
2022-10-16T08:45:17.837Z,16.71
2022-10-16T08:46:18.126Z,16.72
2022-10-16T08:47:17.742Z,16.71
2022-10-16T08:48:17.689Z,16.68
2022-10-16T08:49:17.632Z,16.74
2022-10-16T08:50:17.595Z,16.68
2022-10-16T08:51:17.544Z,16.72
2022-10-16T08:52:17.476Z,16.79
2022-10-16T08:53:17.431Z,16.81
2022-10-16T08:54:17.375Z,16.75
2022-10-16T08:55:17.343Z,16.72
2022-10-16T08:56:17.272Z,16.68
2022-10-16T08:57:21.252Z,16.75
2022-10-16T08:58:17.177Z,16.79
2022-10-16T08:59:17.123Z,16.69
2022-10-16T09:00:17.101Z,16.68
2022-10-16T09:01:17.124Z,16.71
2022-10-16T09:02:16.966Z,16.71
2022-10-16T09:03:16.916Z,16.71
2022-10-16T09:04:16.885Z,16.61
2022-10-16T09:05:16.822Z,16.69
2022-10-16T09:06:16.799Z,16.68
2022-10-16T09:07:16.711Z,16.74
2022-10-16T09:08:17.026Z,16.71
2022-10-16T09:09:16.611Z,16.66
2022-10-16T09:10:16.563Z,16.71
2022-10-16T09:11:16.532Z,16.72
2022-10-16T09:12:16.467Z,16.68
2022-10-16T09:13:16.424Z,16.65
2022-10-16T09:14:16.354Z,16.72
2022-10-16T09:15:16.301Z,16.66
2022-10-16T09:16:16.251Z,16.72
2022-10-16T09:17:16.214Z,16.72
2022-10-16T09:18:16.149Z,16.69
2022-10-16T09:19:16.096Z,16.72
2022-10-16T09:20:16.050Z,16.60
2022-10-16T09:21:16.001Z,16.75
2022-10-16T09:22:15.967Z,16.69
2022-10-16T09:23:15.896Z,16.69
2022-10-16T09:24:15.848Z,16.68
2022-10-16T09:25:15.791Z,16.66
2022-10-16T09:26:15.812Z,16.72
2022-10-16T09:27:15.704Z,16.79
2022-10-16T09:28:15.643Z,16.83
2022-10-16T09:29:15.591Z,16.79
2022-10-16T09:30:15.557Z,16.75
2022-10-16T09:31:15.491Z,16.72
2022-10-16T09:32:15.438Z,16.74
2022-10-16T09:33:15.401Z,16.74
2022-10-16T09:34:15.332Z,16.76
2022-10-16T09:35:15.285Z,16.75
2022-10-16T09:36:15.239Z,16.75
2022-10-16T09:37:15.185Z,16.79
2022-10-16T09:38:15.146Z,16.86
2022-10-16T09:39:15.078Z,16.87
2022-10-16T09:40:15.048Z,16.86
2022-10-16T09:41:14.995Z,16.86
2022-10-16T09:42:14.927Z,16.90
2022-10-16T09:43:14.876Z,16.89
2022-10-16T09:44:14.879Z,16.87
2022-10-16T09:45:14.777Z,16.90
2022-10-16T09:46:14.748Z,16.89
2022-10-16T09:47:14.674Z,16.86
2022-10-16T09:48:14.628Z,16.84
2022-10-16T09:49:14.569Z,16.89
2022-10-16T09:50:14.526Z,16.86
2022-10-16T09:51:14.494Z,16.87
2022-10-16T09:52:14.423Z,16.79
2022-10-16T09:53:14.366Z,16.87
2022-10-16T09:54:14.332Z,16.84
2022-10-16T09:55:14.282Z,16.93
2022-10-16T09:56:14.244Z,16.90
2022-10-16T09:57:14.163Z,17.02
2022-10-16T09:58:14.138Z,16.91
2022-10-16T09:59:14.066Z,17.05
2022-10-16T10:00:14.023Z,16.87
2022-10-16T10:01:13.964Z,16.91
2022-10-16T10:02:13.911Z,16.96
2022-10-16T10:03:13.877Z,16.87
2022-10-16T10:04:13.817Z,16.97
2022-10-16T10:05:13.778Z,16.91
2022-10-16T10:06:13.708Z,16.99
2022-10-16T10:07:13.657Z,17.04
2022-10-16T10:08:13.606Z,16.99
2022-10-16T10:09:13.560Z,17.01
2022-10-16T10:10:13.526Z,16.99
2022-10-16T10:11:16.043Z,16.87
2022-10-16T10:12:13.403Z,16.97
2022-10-16T10:13:13.348Z,16.97
2022-10-16T10:14:13.425Z,16.89
2022-10-16T10:15:13.266Z,17.01
2022-10-16T10:16:13.219Z,16.86
2022-10-16T10:17:13.144Z,16.93
2022-10-16T10:18:13.094Z,16.91
2022-10-16T10:19:13.049Z,16.94
2022-10-16T10:20:13.027Z,16.91
2022-10-16T10:21:12.961Z,17.04
2022-10-16T10:22:12.899Z,17.08
2022-10-16T10:23:12.844Z,17.01
2022-10-16T10:24:12.795Z,17.04
2022-10-16T10:25:12.760Z,17.04
2022-10-16T10:26:12.689Z,17.01
2022-10-16T10:27:12.639Z,17.04
2022-10-16T10:28:12.604Z,17.05
2022-10-16T10:29:12.537Z,17.01
2022-10-16T10:30:12.559Z,16.97
2022-10-16T10:31:12.440Z,17.14
2022-10-16T10:32:12.394Z,17.12
2022-10-16T10:33:12.339Z,17.11
2022-10-16T10:34:12.289Z,17.12
2022-10-16T10:35:12.252Z,17.04
2022-10-16T10:36:12.185Z,17.09
2022-10-16T10:37:12.133Z,17.05
2022-10-16T10:38:12.089Z,17.08
2022-10-16T10:39:12.127Z,17.16
2022-10-16T10:40:12.002Z,17.19
2022-10-16T10:41:11.931Z,17.11
2022-10-16T10:42:11.903Z,17.12
2022-10-16T10:43:11.836Z,17.12
2022-10-16T10:44:11.778Z,17.06
2022-10-16T10:45:11.749Z,17.12
2022-10-16T10:46:11.702Z,17.14
2022-10-16T10:47:11.629Z,17.16
2022-10-16T10:48:11.593Z,17.26
2022-10-16T10:49:11.526Z,17.31
2022-10-16T10:50:11.480Z,17.31
2022-10-16T10:51:11.452Z,17.30
2022-10-16T10:52:11.374Z,17.26
2022-10-16T10:53:11.344Z,17.39
2022-10-16T10:54:11.277Z,17.44
2022-10-16T10:55:11.223Z,17.34
2022-10-16T10:56:11.178Z,17.36
2022-10-16T10:57:11.143Z,17.42
2022-10-16T10:58:11.090Z,17.36
2022-10-16T10:59:11.024Z,17.33
2022-10-16T11:00:11.027Z,17.36
2022-10-16T11:01:10.918Z,17.33
2022-10-16T11:02:10.928Z,17.31
2022-10-16T11:03:10.817Z,17.41
2022-10-16T11:04:10.816Z,17.30
2022-10-16T11:05:10.718Z,17.38
2022-10-16T11:06:10.666Z,17.44
2022-10-16T11:07:10.615Z,17.34
2022-10-16T11:08:10.566Z,17.36
2022-10-16T11:09:10.538Z,17.27
2022-10-16T11:10:10.477Z,17.42
2022-10-16T11:11:10.438Z,17.38
2022-10-16T11:12:10.367Z,17.42
2022-10-16T11:13:10.315Z,17.41
2022-10-16T11:14:10.269Z,17.48
2022-10-16T11:15:10.218Z,17.46
2022-10-16T11:16:10.185Z,17.54
2022-10-16T11:17:10.123Z,17.54
2022-10-16T11:18:10.066Z,17.64
2022-10-16T11:19:10.024Z,17.71
2022-10-16T11:20:09.983Z,17.63
2022-10-16T11:21:09.913Z,17.67
2022-10-16T11:22:09.868Z,17.60
2022-10-16T11:23:09.808Z,17.60
2022-10-16T11:24:09.767Z,17.57
2022-10-16T11:25:09.743Z,17.64
2022-10-16T11:26:09.661Z,17.64
2022-10-16T11:27:09.616Z,17.63
2022-10-16T11:28:09.564Z,17.71
2022-10-16T11:29:09.583Z,17.74
2022-10-16T11:30:09.471Z,17.80
2022-10-16T11:31:09.413Z,17.74
2022-10-16T11:32:09.362Z,17.70
2022-10-16T11:33:09.333Z,17.68
2022-10-16T11:34:09.263Z,17.76
2022-10-16T11:35:09.214Z,17.79
2022-10-16T11:36:09.160Z,17.86
2022-10-16T11:37:09.108Z,17.90
2022-10-16T11:38:09.079Z,17.94
2022-10-16T11:39:09.014Z,17.95
2022-10-16T11:40:08.979Z,18.08
2022-10-16T11:41:08.926Z,18.07
2022-10-16T11:42:08.858Z,18.19
2022-10-16T11:44:08.760Z,18.29
2022-10-16T11:45:08.709Z,18.34
2022-10-16T11:46:09.936Z,18.37
2022-10-16T11:47:29.066Z,18.40
2022-10-16T11:48:08.580Z,18.44
2022-10-16T11:49:08.551Z,18.37
2022-10-16T11:50:08.461Z,18.31
2022-10-16T11:51:08.420Z,18.38
2022-10-16T11:52:08.422Z,18.35
2022-10-16T11:53:08.311Z,18.43
2022-10-16T11:54:08.264Z,18.45
2022-10-16T11:55:08.227Z,18.40
2022-10-16T11:56:08.166Z,18.29
2022-10-16T11:57:08.128Z,18.29
2022-10-16T11:58:08.067Z,18.35
2022-10-16T11:59:08.032Z,18.20
2022-10-16T12:00:07.963Z,18.19
2022-10-16T12:01:07.926Z,18.29
2022-10-16T12:02:07.867Z,18.22
2022-10-16T12:03:07.899Z,18.26
2022-10-16T12:04:07.781Z,18.35
2022-10-16T12:05:07.718Z,18.38
2022-10-16T12:06:07.686Z,18.50
2022-10-16T12:07:07.618Z,18.40
2022-10-16T12:08:07.587Z,18.40
2022-10-16T12:09:07.516Z,18.50
2022-10-16T12:10:07.699Z,18.45
2022-10-16T12:11:07.430Z,18.41
2022-10-16T12:12:07.368Z,18.40
2022-10-16T12:13:07.322Z,18.40
2022-10-16T12:14:07.283Z,18.40
2022-10-16T12:15:34.877Z,18.28
2022-10-16T12:16:07.214Z,18.34
2022-10-16T12:17:07.116Z,18.29
2022-10-16T12:18:07.087Z,18.43
2022-10-16T12:19:07.036Z,18.41
2022-10-16T12:20:06.979Z,18.45
2022-10-16T12:21:06.925Z,18.43
2022-10-16T12:22:06.871Z,18.43
2022-10-16T12:23:06.851Z,18.52
2022-10-16T12:24:06.786Z,18.49
2022-10-16T12:25:06.742Z,18.60
2022-10-16T12:26:06.675Z,18.56
2022-10-16T12:27:06.631Z,18.58
2022-10-16T12:28:06.577Z,18.58
2022-10-16T12:30:06.497Z,18.55
2022-10-16T12:31:06.426Z,18.58
2022-10-16T12:32:06.383Z,18.63
2022-10-16T12:33:06.330Z,18.62
2022-10-16T12:34:06.346Z,18.74
2022-10-16T12:35:06.281Z,18.74
2022-10-16T12:36:06.180Z,18.75
2022-10-16T12:37:06.157Z,18.71
2022-10-16T12:38:06.217Z,18.73
2022-10-16T12:39:06.032Z,18.74
2022-10-16T12:40:15.202Z,18.86
2022-10-16T12:41:05.935Z,18.75
2022-10-16T12:42:05.883Z,18.90
2022-10-16T12:43:05.837Z,18.90
2022-10-16T12:44:05.832Z,19.04
2022-10-16T12:45:05.758Z,18.88
2022-10-16T12:46:05.692Z,18.89
2022-10-16T12:47:05.638Z,18.93
2022-10-16T12:48:05.588Z,18.84
2022-10-16T12:49:08.148Z,18.77
2022-10-16T12:50:11.075Z,18.74
2022-10-16T12:51:05.439Z,18.70
2022-10-16T12:52:05.401Z,18.71
2022-10-16T12:53:05.345Z,18.77
2022-10-16T12:54:05.293Z,18.81
2022-10-16T12:55:05.256Z,18.93
2022-10-16T12:56:05.196Z,18.93
2022-10-16T12:57:05.147Z,19.18
2022-10-16T12:58:05.096Z,19.27